createdAt,value
2018-05-01T00:02:03.510Z,54.60
2018-05-01T00:04:29.833Z,51.80
2018-05-01T00:06:56.149Z,51.30
2018-05-01T00:09:22.417Z,51.30
2018-05-01T00:11:48.715Z,51.20
2018-05-01T00:14:15.043Z,51.40
2018-05-01T00:16:41.417Z,56.90
2018-05-01T00:19:07.722Z,52.80
2018-05-01T00:21:34.052Z,52.20
2018-05-01T00:24:00.344Z,53.30
2018-05-01T00:26:27.343Z,52.60
2018-05-01T00:28:53.624Z,52.50
2018-05-01T00:31:19.890Z,53.20
2018-05-01T00:33:46.243Z,53.10
2018-05-01T00:36:12.507Z,56.20
2018-05-01T00:38:38.874Z,55.90
2018-05-01T00:41:05.156Z,56.20
2018-05-01T00:43:32.171Z,53.90
2018-05-01T00:45:58.494Z,53.90
2018-05-01T00:48:24.743Z,53.10
2018-05-01T00:50:51.038Z,53.70
2018-05-01T00:53:18.040Z,53.50
2018-05-01T00:55:44.360Z,53.50
2018-05-01T00:58:10.646Z,53.30
2018-05-01T01:00:36.948Z,54.10
2018-05-01T01:03:03.315Z,54.30
2018-05-01T01:05:29.689Z,56.80
2018-05-01T01:07:56.757Z,61.80
2018-05-01T01:10:23.769Z,58.90
2018-05-01T01:12:50.094Z,58.80
2018-05-01T01:15:16.344Z,58.10
2018-05-01T01:17:42.736Z,58.00
2018-05-01T01:20:09.025Z,56.90
2018-05-01T01:22:35.314Z,58.80
2018-05-01T01:25:01.565Z,56.90
2018-05-01T01:27:28.681Z,57.70
2018-05-01T01:29:55.049Z,57.70
2018-05-01T01:32:21.332Z,53.60
2018-05-01T01:34:48.453Z,57.80
2018-05-01T01:37:14.563Z,57.80
2018-05-01T01:39:40.714Z,59.50
2018-05-01T01:42:06.761Z,56.60
2018-05-01T01:44:32.855Z,56.40
2018-05-01T01:46:58.968Z,53.80
2018-05-01T01:49:25.785Z,53.30
2018-05-01T01:51:51.847Z,53.00
2018-05-01T01:54:17.924Z,55.10
2018-05-01T01:56:43.980Z,55.20
2018-05-01T01:59:10.100Z,56.00
2018-05-01T02:01:36.169Z,53.60
2018-05-01T02:04:02.270Z,53.40
2018-05-01T02:06:28.354Z,54.50
2018-05-01T02:08:54.442Z,59.60
2018-05-01T02:11:20.522Z,56.30
2018-05-01T02:13:46.868Z,55.00
2018-05-01T02:16:12.945Z,58.80
2018-05-01T02:18:39.775Z,56.10
2018-05-01T02:21:05.834Z,56.10
2018-05-01T02:23:32.619Z,53.90
2018-05-01T02:25:58.845Z,53.90
2018-05-01T02:28:24.933Z,53.40
2018-05-01T02:30:51.048Z,57.90
2018-05-01T02:33:17.156Z,57.20
2018-05-01T02:35:43.258Z,54.30
2018-05-01T02:38:09.335Z,57.10
2018-05-01T02:40:35.420Z,54.60
2018-05-01T02:43:01.482Z,56.70
2018-05-01T02:45:28.333Z,54.20
2018-05-01T02:47:55.212Z,54.50
2018-05-01T02:50:22.043Z,52.70
2018-05-01T02:52:48.713Z,52.70
2018-05-01T02:55:15.545Z,52.40
2018-05-01T02:57:41.618Z,52.30
2018-05-01T03:00:07.669Z,51.60
2018-05-01T03:02:33.770Z,54.40
2018-05-01T03:05:00.544Z,53.70
2018-05-01T03:07:26.658Z,53.60
2018-05-01T03:09:52.780Z,56.70
2018-05-01T03:12:18.842Z,55.30
2018-05-01T03:14:44.924Z,54.40
2018-05-01T03:17:11.037Z,52.40
2018-05-01T03:19:37.089Z,52.00
2018-05-01T03:22:03.187Z,56.00
2018-05-01T03:24:29.968Z,56.40
2018-05-01T03:26:56.048Z,56.30
2018-05-01T03:29:22.094Z,56.70
2018-05-01T03:31:48.212Z,55.60
2018-05-01T03:34:14.242Z,55.30
2018-05-01T03:36:40.310Z,53.10
2018-05-01T03:39:06.410Z,54.00
2018-05-01T03:41:32.442Z,52.80
2018-05-01T03:43:58.522Z,54.20
2018-05-01T03:46:24.600Z,54.40
2018-05-01T03:48:50.686Z,57.20
2018-05-01T03:51:16.820Z,55.00
2018-05-01T03:53:42.955Z,56.80
2018-05-01T03:56:09.072Z,54.70
2018-05-01T03:58:35.143Z,53.80
2018-05-01T04:01:01.963Z,54.20
2018-05-01T04:03:28.008Z,54.20
2018-05-01T04:05:54.056Z,55.40
2018-05-01T04:08:20.145Z,56.90
2018-05-01T04:10:46.301Z,55.20
2018-05-01T04:13:12.456Z,56.30
2018-05-01T04:15:38.512Z,55.70
2018-05-01T04:18:04.573Z,55.80
2018-05-01T04:20:30.678Z,55.20
2018-05-01T04:22:56.734Z,55.50
2018-05-01T04:25:22.849Z,56.90
2018-05-01T04:27:48.897Z,55.80
2018-05-01T04:30:14.974Z,55.80
2018-05-01T04:32:41.082Z,54.70
2018-05-01T04:35:07.162Z,56.70
2018-05-01T04:37:33.784Z,55.80
2018-05-01T04:40:00.584Z,53.70
2018-05-01T04:42:26.694Z,53.70
2018-05-01T04:44:52.864Z,51.90
2018-05-01T04:47:18.929Z,51.70
2018-05-01T04:49:45.027Z,52.80
2018-05-01T04:52:11.128Z,52.00
2018-05-01T04:54:37.937Z,52.80
2018-05-01T04:57:04.024Z,52.70
2018-05-01T04:59:30.969Z,53.30
2018-05-01T05:01:57.756Z,56.30
2018-05-01T05:04:23.870Z,56.30
2018-05-01T05:06:50.003Z,52.80
2018-05-01T05:09:16.807Z,52.60
2018-05-01T05:11:42.886Z,52.60
2018-05-01T05:14:08.965Z,52.20
2018-05-01T05:16:35.064Z,51.80
2018-05-01T05:19:01.884Z,53.10
2018-05-01T05:21:27.956Z,53.10
2018-05-01T05:23:54.802Z,52.80
2018-05-01T05:26:20.884Z,52.10
2018-05-01T05:28:46.999Z,52.50
2018-05-01T05:31:13.851Z,52.10
2018-05-01T05:33:40.653Z,54.00
2018-05-01T05:36:06.748Z,54.10
2018-05-01T05:38:33.568Z,52.40
2018-05-01T05:40:59.658Z,52.40
2018-05-01T05:43:25.745Z,51.50
2018-05-01T05:45:52.661Z,53.80
2018-05-01T05:48:18.746Z,53.90
2018-05-01T05:50:44.805Z,54.70
2018-05-01T05:53:11.611Z,51.80
2018-05-01T05:55:37.702Z,51.70
2018-05-01T05:58:04.518Z,52.30
2018-05-01T06:00:30.611Z,52.30
2018-05-01T06:02:56.722Z,53.10
2018-05-01T06:05:23.507Z,53.70
2018-05-01T06:07:49.696Z,53.60
2018-05-01T06:10:15.688Z,53.10
2018-05-01T06:12:41.742Z,52.60
2018-05-01T06:15:07.832Z,52.00
2018-05-01T06:17:33.901Z,52.30
2018-05-01T06:19:59.974Z,52.30
2018-05-01T06:22:26.033Z,52.20
2018-05-01T06:24:52.850Z,52.50
2018-05-01T06:27:18.916Z,52.40
2018-05-01T06:29:45.130Z,52.30
2018-05-01T06:32:11.196Z,51.40
2018-05-01T06:34:38.048Z,51.30
2018-05-01T06:37:04.876Z,50.50
2018-05-01T06:39:30.927Z,50.40
2018-05-01T06:41:57.790Z,51.80
2018-05-01T06:44:23.854Z,51.90
2018-05-01T06:46:49.934Z,51.90
2018-05-01T06:49:16.000Z,51.20
2018-05-01T06:51:42.888Z,49.80
2018-05-01T06:54:08.963Z,49.80
2018-05-01T06:56:35.047Z,52.10
2018-05-01T06:59:02.857Z,49.00
2018-05-01T07:01:29.007Z,49.10
2018-05-01T07:03:55.059Z,48.40
2018-05-01T07:06:21.165Z,48.10
2018-05-01T07:08:47.318Z,48.80
2018-05-01T07:11:13.601Z,49.00
2018-05-01T07:13:39.671Z,49.30
2018-05-01T07:16:05.736Z,47.10
2018-05-01T07:18:31.824Z,47.80
2018-05-01T07:20:58.617Z,46.00
2018-05-01T07:23:24.717Z,45.90
2018-05-01T07:25:51.638Z,45.30
2018-05-01T07:28:17.796Z,44.60
2018-05-01T07:30:43.910Z,44.90
2018-05-01T07:33:11.068Z,45.30
2018-05-01T07:35:37.200Z,45.90
2018-05-01T07:38:03.260Z,45.80
2018-05-01T07:40:29.333Z,45.80
2018-05-01T07:42:56.169Z,43.80
2018-05-01T07:45:22.297Z,43.70
2018-05-01T07:47:48.452Z,44.40
2018-05-01T07:50:15.368Z,44.80
2018-05-01T07:52:41.415Z,44.70
2018-05-01T07:55:07.646Z,44.90
2018-05-01T07:57:33.805Z,45.80
2018-05-01T07:59:59.883Z,45.50
2018-05-01T08:02:25.929Z,46.10
2018-05-01T08:04:52.019Z,44.80
2018-05-01T08:07:18.114Z,44.80
2018-05-01T08:09:44.202Z,44.30
2018-05-01T08:12:11.097Z,43.90
2018-05-01T08:14:37.272Z,43.90
2018-05-01T08:17:03.355Z,44.30
2018-05-01T08:19:29.438Z,45.00
2018-05-01T08:21:55.489Z,45.00
2018-05-01T08:24:21.759Z,45.70
2018-05-01T08:26:47.777Z,44.90
2018-05-01T08:29:13.851Z,45.00
2018-05-01T08:31:39.943Z,44.50
2018-05-01T08:34:06.071Z,44.00
2018-05-01T08:36:32.151Z,43.40
2018-05-01T08:38:58.245Z,42.00
2018-05-01T08:41:24.320Z,42.30
2018-05-01T08:43:51.145Z,41.40
2018-05-01T08:46:17.200Z,41.40
2018-05-01T08:48:44.029Z,43.60
2018-05-01T08:51:10.147Z,43.50
2018-05-01T08:53:36.221Z,43.20
2018-05-01T08:56:02.293Z,43.50
2018-05-01T08:58:28.358Z,43.60
2018-05-01T09:00:54.420Z,43.70
2018-05-01T09:03:20.520Z,42.10
2018-05-01T09:05:46.633Z,43.00
2018-05-01T09:08:13.461Z,44.10
2018-05-01T09:10:39.554Z,44.10
2018-05-01T09:13:05.661Z,42.10
2018-05-01T09:15:31.744Z,42.10
2018-05-01T09:17:57.869Z,42.70
2018-05-01T09:20:23.974Z,42.40
2018-05-01T09:22:50.801Z,43.20
2018-05-01T09:25:16.901Z,43.20
2018-05-01T09:27:42.953Z,43.60
2018-05-01T09:30:09.847Z,43.30
2018-05-01T09:32:35.963Z,43.30
2018-05-01T09:35:02.054Z,42.70
2018-05-01T09:37:28.170Z,44.10
2018-05-01T09:39:55.017Z,41.30
2018-05-01T09:42:21.844Z,41.90
2018-05-01T09:44:47.920Z,41.80
2018-05-01T09:47:14.154Z,42.30
2018-05-01T09:49:40.306Z,43.00
2018-05-01T09:52:06.483Z,44.00
2018-05-01T09:54:32.766Z,44.20
2018-05-01T09:56:59.824Z,44.00
2018-05-01T09:59:26.825Z,43.40
2018-05-01T10:01:53.161Z,43.40
2018-05-01T10:04:19.418Z,43.70
2018-05-01T10:06:45.755Z,43.20
2018-05-01T10:09:12.091Z,43.70
2018-05-01T10:11:38.407Z,44.10
2018-05-01T10:14:05.402Z,43.80
2018-05-01T10:16:31.702Z,43.80
2018-05-01T10:18:58.745Z,42.50
2018-05-01T10:21:25.084Z,42.40
2018-05-01T10:23:51.376Z,43.50
2018-05-01T10:26:17.705Z,43.40
2018-05-01T10:28:44.056Z,42.90
2018-05-01T10:31:11.130Z,42.20
2018-05-01T10:33:37.524Z,42.10
2018-05-01T10:36:03.837Z,41.50
2018-05-01T10:38:30.221Z,40.90
2018-05-01T10:40:57.124Z,41.30
2018-05-01T10:43:23.403Z,40.70
2018-05-01T10:45:50.432Z,41.30
2018-05-01T10:48:16.786Z,41.30
2018-05-01T10:50:43.117Z,41.30
2018-05-01T10:53:09.429Z,41.90
2018-05-01T10:55:36.423Z,42.40
2018-05-01T10:58:02.790Z,42.30
2018-05-01T11:00:30.582Z,39.90
2018-05-01T11:02:57.671Z,40.30
2018-05-01T11:05:23.977Z,39.80
2018-05-01T11:07:51.030Z,39.10
2018-05-01T11:10:17.367Z,39.10
2018-05-01T11:12:43.670Z,39.10
2018-05-01T11:15:10.115Z,39.70
2018-05-01T11:17:36.404Z,39.40
2018-05-01T11:20:02.842Z,39.90
2018-05-01T11:22:29.129Z,40.50
2018-05-01T11:24:55.440Z,39.80
2018-05-01T11:27:21.857Z,39.60
2018-05-01T11:29:48.345Z,39.40
2018-05-01T11:32:15.346Z,40.10
2018-05-01T11:34:42.409Z,39.60
2018-05-01T11:37:08.676Z,39.60
2018-05-01T11:39:35.248Z,40.10
2018-05-01T11:42:02.316Z,40.20
2018-05-01T11:44:29.467Z,38.70
2018-05-01T11:46:55.792Z,38.60
2018-05-01T11:49:22.066Z,37.60
2018-05-01T11:51:48.313Z,38.70
2018-05-01T11:54:14.571Z,37.00
2018-05-01T11:56:40.874Z,37.80
2018-05-01T11:59:07.943Z,37.10
2018-05-01T12:01:34.968Z,37.60
2018-05-01T12:04:01.295Z,37.60
2018-05-01T12:06:27.600Z,36.90
2018-05-01T12:08:54.644Z,37.20
2018-05-01T12:11:21.677Z,37.90
2018-05-01T12:13:47.997Z,37.90
2018-05-01T12:16:14.269Z,38.80
2018-05-01T12:18:40.676Z,39.90
2018-05-01T12:21:07.658Z,38.10
2018-05-01T12:23:33.936Z,38.00
2018-05-01T12:26:00.972Z,38.40
2018-05-01T12:28:27.310Z,38.30
2018-05-01T12:30:54.308Z,37.00
2018-05-01T12:33:21.298Z,37.70
2018-05-01T12:35:47.576Z,37.70
2018-05-01T12:38:13.798Z,37.90
2018-05-01T12:40:40.030Z,37.90
2018-05-01T12:43:06.332Z,38.00
2018-05-01T12:45:33.339Z,40.30
2018-05-01T12:48:00.338Z,39.90
2018-05-01T12:50:27.393Z,39.30
2018-05-01T12:52:53.649Z,39.30
2018-05-01T12:55:20.675Z,37.80
2018-05-01T12:57:46.925Z,37.80
2018-05-01T13:00:13.258Z,39.00
2018-05-01T13:02:40.286Z,39.20
2018-05-01T13:05:06.620Z,39.00
2018-05-01T13:07:32.828Z,39.00
2018-05-01T13:09:59.829Z,38.00
2018-05-01T13:12:26.355Z,37.80
2018-05-01T13:14:52.644Z,36.60
2018-05-01T13:17:19.001Z,36.80
2018-05-01T13:19:45.266Z,37.00
2018-05-01T13:22:12.321Z,37.30
2018-05-01T13:24:38.767Z,37.30
2018-05-01T13:27:05.831Z,37.80
2018-05-01T13:29:32.826Z,37.10
2018-05-01T13:31:59.388Z,37.10
2018-05-01T13:34:25.624Z,37.00
2018-05-01T13:36:51.866Z,37.40
2018-05-01T13:39:18.170Z,37.40
2018-05-01T13:41:44.426Z,37.50
2018-05-01T13:44:10.748Z,36.80
2018-05-01T13:46:37.059Z,37.10
2018-05-01T13:49:03.453Z,38.30
2018-05-01T13:51:29.665Z,38.20
2018-05-01T13:53:55.944Z,37.50
2018-05-01T13:56:22.176Z,37.90
2018-05-01T13:58:50.560Z,38.30
2018-05-01T14:01:17.399Z,37.50
2018-05-01T14:03:44.203Z,36.50
2018-05-01T14:06:10.516Z,37.20
2018-05-01T14:08:36.806Z,37.40
2018-05-01T14:11:03.129Z,37.80
2018-05-01T14:13:29.326Z,37.50
2018-05-01T14:15:56.289Z,35.70
2018-05-01T14:18:23.314Z,38.00
2018-05-01T14:20:49.701Z,38.00
2018-05-01T14:23:16.658Z,37.90
2018-05-01T14:25:43.030Z,37.90
2018-05-01T14:28:09.192Z,36.00
2018-05-01T14:30:35.488Z,36.30
2018-05-01T14:33:01.744Z,36.80
2018-05-01T14:35:28.057Z,37.40
2018-05-01T14:37:55.021Z,37.30
2018-05-01T14:40:22.038Z,36.10
2018-05-01T14:42:48.268Z,36.10
2018-05-01T14:45:14.772Z,35.40
2018-05-01T14:47:41.005Z,36.40
2018-05-01T14:50:07.296Z,36.90
2018-05-01T14:52:33.626Z,36.10
2018-05-01T14:54:59.923Z,35.90
2018-05-01T14:57:27.034Z,36.00
2018-05-01T14:59:53.327Z,36.00
2018-05-01T15:02:20.360Z,36.40
2018-05-01T15:04:46.584Z,36.30
2018-05-01T15:07:13.236Z,36.70
2018-05-01T15:09:40.381Z,38.40
2018-05-01T15:12:06.811Z,37.80
2018-05-01T15:14:33.158Z,36.10
2018-05-01T15:17:00.312Z,37.20
2018-05-01T15:19:26.682Z,37.20
2018-05-01T15:21:53.047Z,36.30
2018-05-01T15:24:21.009Z,36.40
2018-05-01T15:26:47.473Z,36.40
2018-05-01T15:29:14.676Z,36.20
2018-05-01T15:31:41.762Z,35.10
2018-05-01T15:34:08.210Z,35.00
2018-05-01T15:36:34.615Z,35.30
2018-05-01T15:39:01.743Z,34.90
2018-05-01T15:41:28.181Z,34.80
2018-05-01T15:43:54.622Z,35.70
2018-05-01T15:46:21.035Z,35.20
2018-05-01T15:48:47.357Z,34.70
2018-05-01T15:51:14.414Z,36.70
2018-05-01T15:53:41.640Z,36.00
2018-05-01T15:56:08.682Z,36.00
2018-05-01T15:58:35.092Z,37.70
2018-05-01T16:01:02.292Z,38.60
2018-05-01T16:03:28.651Z,38.60
2018-05-01T16:05:55.028Z,35.90
2018-05-01T16:08:22.230Z,35.80
2018-05-01T16:10:48.586Z,35.80
2018-05-01T16:13:14.952Z,36.10
2018-05-01T16:15:41.441Z,35.90
2018-05-01T16:18:07.789Z,35.90
2018-05-01T16:20:34.182Z,35.80
2018-05-01T16:23:00.525Z,35.80
2018-05-01T16:25:26.909Z,35.60
2018-05-01T16:27:54.086Z,35.20
2018-05-01T16:30:20.504Z,35.20
2018-05-01T16:32:46.982Z,35.30
2018-05-01T16:35:13.378Z,35.90
2018-05-01T16:37:39.741Z,36.40
2018-05-01T16:40:06.870Z,36.30
2018-05-01T16:42:33.225Z,35.70
2018-05-01T16:44:59.620Z,37.00
2018-05-01T16:47:25.965Z,35.20
2018-05-01T16:49:52.583Z,36.10
2018-05-01T16:52:19.678Z,36.40
2018-05-01T16:54:46.036Z,36.40
2018-05-01T16:57:12.486Z,37.30
2018-05-01T16:59:39.573Z,37.00
2018-05-01T17:02:05.923Z,37.00
2018-05-01T17:04:32.786Z,35.10
2018-05-01T17:06:59.165Z,36.10
2018-05-01T17:09:25.490Z,35.20
2018-05-01T17:11:52.604Z,36.30
2018-05-01T17:14:18.980Z,36.30
2018-05-01T17:16:45.337Z,36.90
2018-05-01T17:19:12.437Z,36.10
2018-05-01T17:21:38.842Z,36.50
2018-05-01T17:24:05.946Z,36.00
2018-05-01T17:26:32.337Z,35.90
2018-05-01T17:28:58.759Z,36.60
2018-05-01T17:31:25.162Z,37.30
2018-05-01T17:33:51.513Z,38.30
2018-05-01T17:36:17.966Z,37.40
2018-05-01T17:38:44.383Z,37.90
2018-05-01T17:41:11.570Z,37.80
2018-05-01T17:43:38.018Z,37.80
2018-05-01T17:46:04.381Z,38.60
2018-05-01T17:48:30.713Z,38.50
2018-05-01T17:50:57.067Z,38.80
2018-05-01T17:53:24.485Z,38.10
2018-05-01T17:55:50.895Z,39.20
2018-05-01T17:58:17.259Z,39.40
2018-05-01T18:00:44.457Z,39.80
2018-05-01T18:03:11.138Z,39.80
2018-05-01T18:05:37.554Z,40.70
2018-05-01T18:08:04.813Z,39.80
2018-05-01T18:10:31.965Z,41.10
2018-05-01T18:12:59.158Z,40.70
2018-05-01T18:15:25.572Z,40.70
2018-05-01T18:17:51.914Z,40.80
2018-05-01T18:20:19.058Z,41.00
2018-05-01T18:22:45.424Z,41.00
2018-05-01T18:25:11.765Z,42.00
2018-05-01T18:27:38.150Z,41.80
2018-05-01T18:30:04.511Z,41.40
2018-05-01T18:32:30.887Z,42.70
2018-05-01T18:34:57.963Z,42.70
2018-05-01T18:37:24.346Z,42.60
2018-05-01T18:39:50.729Z,41.80
2018-05-01T18:42:17.058Z,41.60
2018-05-01T18:44:43.511Z,42.00
2018-05-01T18:47:09.836Z,41.80
2018-05-01T18:49:36.357Z,41.20
2018-05-01T18:52:02.759Z,41.30
2018-05-01T18:54:29.825Z,40.00
2018-05-01T18:56:56.944Z,40.90
2018-05-01T18:59:23.375Z,40.80
2018-05-01T19:01:49.755Z,41.20
2018-05-01T19:04:16.232Z,40.70
2018-05-01T19:06:42.568Z,41.30
2018-05-01T19:09:09.760Z,41.60
2018-05-01T19:11:36.158Z,41.60
2018-05-01T19:14:02.593Z,41.50
2018-05-01T19:16:28.905Z,40.60
2018-05-01T19:18:55.292Z,40.90
2018-05-01T19:21:21.614Z,41.00
2018-05-01T19:23:48.023Z,42.40
2018-05-01T19:26:14.424Z,44.00
2018-05-01T19:28:40.781Z,42.50
2018-05-01T19:31:07.891Z,46.00
2018-05-01T19:33:34.244Z,46.00
2018-05-01T19:36:00.577Z,46.30
2018-05-01T19:38:26.999Z,46.70
2018-05-01T19:40:53.354Z,46.80
2018-05-01T19:43:19.905Z,48.50
2018-05-01T19:45:46.264Z,47.90
2018-05-01T19:48:12.651Z,47.50
2018-05-01T19:50:39.042Z,48.00
2018-05-01T19:53:05.396Z,48.50
2018-05-01T19:55:31.807Z,47.00
2018-05-01T19:57:58.204Z,47.30
2018-05-01T20:00:24.663Z,47.60
2018-05-01T20:02:51.135Z,48.50
2018-05-01T20:05:17.516Z,48.70
2018-05-01T20:07:44.266Z,50.10
2018-05-01T20:10:11.425Z,51.70
2018-05-01T20:12:37.769Z,51.70
2018-05-01T20:15:06.058Z,52.40
2018-05-01T20:17:32.419Z,51.20
2018-05-01T20:19:58.779Z,50.50
2018-05-01T20:22:25.227Z,52.10
2018-05-01T20:24:51.585Z,51.30
2018-05-01T20:27:17.894Z,51.20
2018-05-01T20:29:44.299Z,51.70
2018-05-01T20:32:10.650Z,53.40
2018-05-01T20:34:37.049Z,56.90
2018-05-01T20:37:03.412Z,56.50
2018-05-01T20:39:30.578Z,56.70
2018-05-01T20:41:57.711Z,56.40
2018-05-01T20:44:24.145Z,56.40
2018-05-01T20:46:51.130Z,54.70
2018-05-01T20:49:18.275Z,54.90
2018-05-01T20:51:44.642Z,54.90
2018-05-01T20:54:11.801Z,55.10
2018-05-01T20:56:38.152Z,55.10
2018-05-01T20:59:05.286Z,55.80
2018-05-01T21:01:31.687Z,55.80
2018-05-01T21:03:58.078Z,55.70
2018-05-01T21:06:24.435Z,57.60
2018-05-01T21:08:51.604Z,56.80
2018-05-01T21:11:18.699Z,56.80
2018-05-01T21:13:45.098Z,56.80
2018-05-01T21:16:11.428Z,56.80
2018-05-01T21:18:37.825Z,57.00
2018-05-01T21:21:04.230Z,57.00
2018-05-01T21:23:30.617Z,57.10
2018-05-01T21:25:56.931Z,57.70
2018-05-01T21:28:24.055Z,58.30
2018-05-01T21:30:50.425Z,58.20
2018-05-01T21:33:17.565Z,59.30
2018-05-01T21:35:43.970Z,59.30
2018-05-01T21:38:10.450Z,59.70
2018-05-01T21:40:36.934Z,60.20
2018-05-01T21:43:04.227Z,60.20
2018-05-01T21:45:30.542Z,60.10
2018-05-01T21:47:57.692Z,60.70
2018-05-01T21:50:24.990Z,61.10
2018-05-01T21:52:51.381Z,61.10
2018-05-01T21:55:17.839Z,61.30
2018-05-01T21:57:44.194Z,61.80
2018-05-01T22:00:11.275Z,65.30
2018-05-01T22:02:37.721Z,65.10
2018-05-01T22:05:04.214Z,63.30
2018-05-01T22:07:30.568Z,62.70
2018-05-01T22:09:56.997Z,62.60
2018-05-01T22:12:23.393Z,63.00
2018-05-01T22:14:49.803Z,63.50
2018-05-01T22:17:16.247Z,63.50
2018-05-01T22:19:42.653Z,64.10
2018-05-01T22:22:09.077Z,64.00
2018-05-01T22:24:35.463Z,64.00
2018-05-01T22:27:01.898Z,64.10
2018-05-01T22:29:28.413Z,64.40
2018-05-01T22:31:54.846Z,66.50
2018-05-01T22:34:22.002Z,65.50
2018-05-01T22:36:48.452Z,64.80
2018-05-01T22:39:14.956Z,64.50
2018-05-01T22:41:41.326Z,66.30
2018-05-01T22:44:07.704Z,65.60
2018-05-01T22:46:34.105Z,64.30
2018-05-01T22:49:00.513Z,64.80
2018-05-01T22:51:26.912Z,65.20
2018-05-01T22:53:53.336Z,66.10
2018-05-01T22:56:19.772Z,65.70
2018-05-01T22:58:46.265Z,65.80
2018-05-01T23:01:12.663Z,66.30
2018-05-01T23:03:39.149Z,66.30
2018-05-01T23:06:06.262Z,67.30
2018-05-01T23:08:32.758Z,67.30
2018-05-01T23:10:59.127Z,68.60
2018-05-01T23:13:25.587Z,69.60
2018-05-01T23:15:51.912Z,69.00
2018-05-01T23:18:19.040Z,66.60
2018-05-01T23:20:45.409Z,66.70
2018-05-01T23:23:12.568Z,67.40
2018-05-01T23:25:39.098Z,67.40
2018-05-01T23:28:05.451Z,68.10
2018-05-01T23:30:31.861Z,67.80
2018-05-01T23:32:58.380Z,68.30
2018-05-01T23:35:24.784Z,68.60
2018-05-01T23:37:51.221Z,72.00
2018-05-01T23:40:17.606Z,69.00
2018-05-01T23:42:43.974Z,68.40
2018-05-01T23:45:10.415Z,68.30
2018-05-01T23:47:36.799Z,68.60
2018-05-01T23:50:03.319Z,68.70
2018-05-01T23:52:29.771Z,68.80
2018-05-01T23:54:56.135Z,69.10
2018-05-01T23:57:22.517Z,70.00
2018-05-01T23:59:48.924Z,69.60
