createdAt,value
2022-11-02T00:01:51.084Z,14.55
2022-11-02T00:04:19.032Z,14.77
2022-11-02T00:06:46.872Z,14.95
2022-11-02T00:09:14.706Z,15.25
2022-11-02T00:11:42.767Z,15.57
2022-11-02T00:14:11.458Z,14.00
2022-11-02T00:16:40.213Z,14.43
2022-11-02T00:19:08.121Z,14.35
2022-11-02T00:21:36.450Z,14.13
2022-11-02T00:24:04.768Z,14.00
2022-11-02T00:26:33.411Z,13.35
2022-11-02T00:29:04.498Z,13.13
2022-11-02T00:31:32.763Z,11.82
2022-11-02T00:34:01.631Z,12.57
2022-11-02T00:36:31.408Z,11.48
2022-11-02T00:39:01.206Z,11.60
2022-11-02T00:41:29.143Z,11.50
2022-11-02T00:43:57.124Z,11.23
2022-11-02T00:46:25.050Z,11.43
2022-11-02T00:48:53.067Z,12.65
2022-11-02T00:51:21.195Z,11.18
2022-11-02T00:53:49.617Z,11.20
2022-11-02T00:56:17.404Z,12.40
2022-11-02T00:58:45.417Z,10.85
2022-11-02T01:01:13.594Z,10.90
2022-11-02T01:03:42.208Z,10.60
2022-11-02T01:06:11.733Z,10.73
2022-11-02T01:08:40.875Z,10.93
2022-11-02T01:11:19.431Z,10.00
2022-11-02T01:13:48.465Z,13.63
2022-11-02T01:16:21.178Z,10.27
2022-11-02T01:18:54.193Z,10.23
2022-11-02T01:21:22.606Z,11.45
2022-11-02T01:23:50.460Z,11.00
2022-11-02T01:26:18.437Z,10.85
2022-11-02T01:28:46.295Z,10.50
2022-11-02T01:31:14.367Z,11.32
2022-11-02T01:33:46.123Z,11.73
2022-11-02T01:36:15.365Z,12.80
2022-11-02T01:38:44.602Z,12.77
2022-11-02T01:41:12.920Z,12.85
2022-11-02T01:43:45.304Z,13.48
2022-11-02T01:46:13.346Z,13.38
2022-11-02T01:48:44.995Z,11.73
2022-11-02T01:51:22.316Z,12.90
2022-11-02T01:53:50.646Z,12.38
2022-11-02T01:56:20.339Z,11.95
2022-11-02T01:58:52.530Z,11.52
2022-11-02T02:01:20.900Z,11.07
2022-11-02T02:03:49.239Z,10.68
2022-11-02T02:06:18.149Z,9.52
2022-11-02T02:08:47.487Z,9.25
2022-11-02T02:11:38.781Z,9.82
2022-11-02T02:14:18.047Z,9.63
2022-11-02T02:17:02.497Z,9.40
2022-11-02T02:19:58.258Z,7.80
2022-11-02T02:23:03.286Z,8.90
2022-11-02T02:25:44.728Z,8.60
2022-11-02T02:28:21.388Z,8.65
2022-11-02T02:31:04.319Z,10.27
2022-11-02T02:33:52.587Z,9.55
2022-11-02T02:36:21.914Z,10.15
2022-11-02T02:39:02.062Z,8.45
2022-11-02T02:41:42.068Z,8.52
2022-11-02T02:44:17.661Z,8.75
2022-11-02T02:46:53.601Z,8.77
2022-11-02T02:49:28.430Z,8.73
2022-11-02T02:52:01.360Z,8.75
2022-11-02T02:54:32.701Z,8.55
2022-11-02T02:57:06.502Z,7.88
2022-11-02T02:59:46.319Z,8.57
2022-11-02T03:02:22.071Z,8.35
2022-11-02T03:04:50.121Z,8.52
2022-11-02T03:07:32.742Z,7.80
2022-11-02T03:10:34.054Z,7.70
2022-11-02T03:13:24.237Z,8.32
2022-11-02T03:16:11.907Z,8.13
2022-11-02T03:19:19.614Z,7.40
2022-11-02T03:22:20.717Z,7.63
2022-11-02T03:24:56.694Z,7.20
2022-11-02T03:27:35.460Z,7.65
2022-11-02T03:30:15.716Z,6.63
2022-11-02T03:33:01.340Z,7.15
2022-11-02T03:36:04.419Z,7.50
2022-11-02T03:38:44.055Z,9.15
2022-11-02T03:41:13.024Z,7.70
2022-11-02T03:43:42.316Z,7.13
2022-11-02T03:46:10.601Z,8.15
2022-11-02T03:48:47.010Z,6.90
2022-11-02T03:51:19.600Z,7.57
2022-11-02T03:54:20.071Z,7.45
2022-11-02T03:56:53.127Z,7.55
2022-11-02T03:59:21.227Z,7.05
2022-11-02T04:01:50.806Z,7.95
2022-11-02T04:04:23.048Z,7.55
2022-11-02T04:06:51.766Z,7.00
2022-11-02T04:09:19.827Z,6.97
2022-11-02T04:12:06.477Z,7.43
2022-11-02T04:14:41.203Z,7.68
2022-11-02T04:17:35.557Z,7.13
2022-11-02T04:20:10.414Z,7.65
2022-11-02T04:23:00.219Z,7.20
2022-11-02T04:25:28.203Z,7.75
2022-11-02T04:30:52.032Z,9.93
2022-11-02T04:33:35.242Z,8.90
2022-11-02T04:36:20.268Z,8.80
2022-11-02T04:38:54.410Z,8.02
2022-11-02T04:41:43.075Z,7.43
2022-11-02T04:44:28.872Z,7.60
2022-11-02T04:47:06.145Z,6.75
2022-11-02T04:49:38.953Z,6.75
2022-11-02T04:52:11.174Z,7.68
2022-11-02T04:54:45.244Z,6.50
2022-11-02T04:57:13.309Z,7.57
2022-11-02T04:59:41.679Z,7.05
2022-11-02T05:02:10.575Z,6.13
2022-11-02T05:04:39.705Z,6.05
2022-11-02T05:07:08.832Z,5.68
2022-11-02T05:09:38.258Z,5.88
2022-11-02T05:12:07.019Z,5.07
2022-11-02T05:14:35.434Z,5.63
2022-11-02T05:17:05.428Z,5.32
2022-11-02T05:19:35.478Z,5.90
2022-11-02T05:22:04.571Z,5.53
2022-11-02T05:24:33.188Z,5.32
2022-11-02T05:27:02.327Z,6.22
2022-11-02T05:29:35.369Z,5.80
2022-11-02T05:32:03.614Z,4.90
2022-11-02T05:34:32.611Z,5.95
2022-11-02T05:37:00.887Z,5.47
2022-11-02T05:39:29.593Z,5.97
2022-11-02T05:41:58.076Z,7.47
2022-11-02T05:44:26.294Z,5.80
2022-11-02T05:46:55.520Z,6.38
2022-11-02T05:49:23.373Z,6.82
2022-11-02T05:51:51.632Z,6.15
2022-11-02T05:54:21.033Z,6.32
2022-11-02T05:56:49.248Z,5.93
2022-11-02T05:59:16.984Z,6.43
2022-11-02T06:01:45.043Z,6.57
2022-11-02T06:04:13.204Z,5.72
2022-11-02T06:06:41.489Z,6.63
2022-11-02T06:09:10.270Z,6.55
2022-11-02T06:11:38.437Z,6.40
2022-11-02T06:14:07.559Z,6.35
2022-11-02T06:16:36.334Z,8.23
2022-11-02T06:21:45.793Z,6.25
2022-11-02T06:24:16.320Z,6.90
2022-11-02T06:26:47.551Z,6.68
2022-11-02T06:29:15.627Z,6.50
2022-11-02T06:31:43.789Z,6.53
2022-11-02T06:34:11.722Z,7.70
2022-11-02T06:36:39.930Z,7.53
2022-11-02T06:39:07.905Z,6.68
2022-11-02T06:41:37.897Z,7.03
2022-11-02T06:44:06.798Z,6.57
2022-11-02T06:46:35.962Z,7.45
2022-11-02T06:49:03.802Z,6.75
2022-11-02T06:51:32.073Z,6.60
2022-11-02T06:54:02.235Z,7.13
2022-11-02T06:56:34.766Z,6.60
2022-11-02T06:59:02.870Z,7.50
2022-11-02T07:01:33.288Z,6.57
2022-11-02T07:04:03.503Z,6.68
2022-11-02T07:06:31.848Z,6.90
2022-11-02T07:08:59.733Z,7.35
2022-11-02T07:11:28.596Z,7.88
2022-11-02T07:13:57.674Z,8.52
2022-11-02T07:16:25.865Z,7.75
2022-11-02T07:18:58.314Z,7.95
2022-11-02T07:21:31.098Z,8.30
2022-11-02T07:24:00.929Z,7.57
2022-11-02T07:26:29.070Z,8.23
2022-11-02T07:28:59.350Z,7.57
2022-11-02T07:31:27.511Z,7.43
2022-11-02T07:33:55.429Z,6.88
2022-11-02T07:36:23.465Z,6.40
2022-11-02T07:38:51.847Z,7.00
2022-11-02T07:41:20.509Z,7.38
2022-11-02T07:43:48.549Z,7.20
2022-11-02T07:46:38.810Z,6.65
2022-11-02T07:49:06.691Z,7.85
2022-11-02T07:51:38.046Z,7.07
2022-11-02T07:54:07.375Z,7.95
2022-11-02T07:56:35.509Z,7.32
2022-11-02T07:59:03.431Z,7.50
2022-11-02T08:01:32.438Z,7.18
2022-11-02T08:04:00.463Z,7.15
2022-11-02T08:06:28.525Z,6.10
2022-11-02T08:08:59.120Z,6.80
2022-11-02T08:11:27.406Z,8.02
2022-11-02T08:13:55.617Z,6.55
2022-11-02T08:16:23.654Z,6.05
2022-11-02T08:18:52.076Z,5.82
2022-11-02T08:21:21.390Z,6.25
2022-11-02T08:23:49.192Z,5.60
2022-11-02T08:26:18.118Z,4.38
2022-11-02T08:28:46.601Z,5.75
2022-11-02T08:31:16.666Z,6.22
2022-11-02T08:33:45.078Z,6.10
2022-11-02T08:36:13.431Z,5.75
2022-11-02T08:38:42.490Z,4.75
2022-11-02T08:41:11.245Z,4.85
2022-11-02T08:43:39.690Z,4.72
2022-11-02T08:46:16.396Z,4.90
2022-11-02T08:48:45.430Z,4.80
2022-11-02T08:51:13.958Z,5.28
2022-11-02T08:53:44.658Z,5.28
2022-11-02T08:56:15.105Z,5.30
2022-11-02T08:58:44.767Z,5.07
2022-11-02T09:01:12.911Z,4.80
2022-11-02T09:03:41.015Z,4.78
2022-11-02T09:06:09.092Z,4.82
2022-11-02T09:08:37.186Z,4.57
2022-11-02T09:11:05.449Z,3.83
2022-11-02T09:13:34.991Z,4.32
2022-11-02T09:16:03.295Z,3.80
2022-11-02T09:18:32.448Z,4.35
2022-11-02T09:21:06.991Z,4.30
2022-11-02T09:23:39.424Z,4.68
2022-11-02T09:26:16.650Z,4.25
2022-11-02T09:29:41.776Z,5.20
2022-11-02T09:32:45.729Z,4.40
2022-11-02T09:35:21.389Z,4.90
2022-11-02T09:37:51.159Z,5.20
2022-11-02T09:40:35.949Z,5.28
2022-11-02T09:43:27.097Z,5.43
2022-11-02T09:46:11.036Z,5.18
2022-11-02T09:49:14.025Z,4.35
2022-11-02T09:51:52.103Z,4.40
2022-11-02T09:54:24.201Z,3.90
2022-11-02T10:00:33.525Z,4.10
2022-11-02T10:03:21.029Z,4.25
2022-11-02T10:06:16.282Z,4.10
2022-11-02T10:09:42.082Z,3.83
2022-11-02T10:12:18.863Z,4.20
2022-11-02T10:14:49.685Z,3.97
2022-11-02T10:17:27.624Z,4.60
2022-11-02T10:22:32.685Z,4.32
2022-11-02T10:25:05.111Z,4.60
2022-11-02T10:27:39.876Z,5.03
2022-11-02T10:30:19.388Z,4.97
2022-11-02T10:32:52.801Z,4.78
2022-11-02T10:39:37.778Z,4.40
2022-11-02T10:42:26.182Z,3.95
2022-11-02T10:45:22.374Z,4.78
2022-11-02T10:48:19.186Z,5.28
2022-11-02T10:50:53.271Z,6.70
2022-11-02T10:53:40.472Z,6.68
2022-11-02T10:56:30.862Z,6.03
2022-11-02T10:59:07.709Z,4.88
2022-11-02T11:01:35.587Z,4.72
2022-11-02T11:04:06.261Z,4.63
2022-11-02T11:06:40.942Z,5.00
2022-11-02T11:09:21.440Z,5.10
2022-11-02T11:12:20.985Z,7.20
2022-11-02T11:20:38.260Z,6.70
2022-11-02T11:23:16.583Z,5.97
2022-11-02T11:25:47.912Z,6.10
2022-11-02T11:28:26.764Z,5.55
2022-11-02T11:31:14.947Z,4.97
2022-11-02T11:33:51.233Z,4.70
2022-11-02T11:36:22.528Z,4.72
2022-11-02T11:38:50.947Z,4.50
2022-11-02T11:41:21.720Z,5.05
2022-11-02T11:43:59.197Z,5.05
2022-11-02T11:46:45.457Z,5.32
2022-11-02T11:50:08.280Z,6.03
2022-11-02T11:52:31.609Z,5.05
2022-11-02T11:55:21.382Z,5.35
2022-11-02T11:58:07.711Z,5.13
2022-11-02T12:00:46.154Z,5.93
2022-11-02T12:03:29.952Z,5.80
2022-11-02T12:06:36.287Z,5.43
2022-11-02T12:09:30.609Z,6.07
2022-11-02T12:16:07.675Z,5.40
2022-11-02T12:20:28.759Z,5.70
2022-11-02T12:23:30.843Z,4.95
2022-11-02T12:26:18.616Z,5.50
2022-11-02T12:29:04.517Z,5.95
2022-11-02T12:32:17.009Z,5.75
2022-11-02T12:35:29.027Z,5.30
2022-11-02T12:38:05.364Z,5.88
2022-11-02T12:40:48.188Z,6.03
2022-11-02T12:43:24.925Z,5.05
2022-11-02T12:46:19.896Z,5.68
2022-11-02T12:49:12.017Z,5.43
2022-11-02T12:51:45.125Z,5.43
2022-11-02T12:54:25.274Z,5.20
2022-11-02T12:56:57.458Z,5.20
2022-11-02T12:59:29.648Z,6.28
2022-11-02T13:05:00.487Z,5.95
2022-11-02T13:07:38.839Z,6.00
2022-11-02T13:10:14.947Z,6.22
2022-11-02T13:12:44.963Z,6.78
2022-11-02T13:15:19.309Z,7.28
2022-11-02T13:18:04.541Z,8.05
2022-11-02T13:20:56.032Z,8.60
2022-11-02T13:23:52.905Z,7.07
2022-11-02T13:26:26.940Z,7.88
2022-11-02T13:29:12.237Z,7.43
2022-11-02T13:31:44.812Z,7.25
2022-11-02T13:34:14.994Z,7.63
2022-11-02T13:36:47.157Z,7.13
2022-11-02T13:39:15.440Z,6.60
2022-11-02T13:42:18.578Z,6.00
2022-11-02T13:45:15.836Z,6.45
2022-11-02T13:48:06.555Z,6.65
2022-11-02T13:50:43.953Z,5.85
2022-11-02T13:53:21.226Z,6.03
2022-11-02T13:55:55.830Z,6.85
2022-11-02T13:58:38.063Z,7.38
2022-11-02T14:01:08.269Z,7.10
2022-11-02T14:03:50.462Z,6.93
2022-11-02T14:06:22.513Z,8.32
2022-11-02T14:09:01.265Z,7.93
2022-11-02T14:11:37.435Z,7.90
2022-11-02T14:14:06.903Z,8.20
2022-11-02T14:16:44.452Z,8.50
2022-11-02T14:19:26.387Z,8.38
2022-11-02T14:22:10.191Z,8.32
2022-11-02T14:24:40.997Z,9.13
2022-11-02T14:27:38.424Z,9.77
2022-11-02T14:30:39.272Z,10.45
2022-11-02T14:33:18.834Z,12.15
2022-11-02T14:36:16.269Z,12.43
2022-11-02T14:41:48.035Z,11.02
2022-11-02T14:47:10.384Z,10.55
2022-11-02T14:49:56.245Z,10.13
2022-11-02T14:55:53.541Z,9.07
2022-11-02T14:58:31.602Z,8.73
2022-11-02T15:01:01.804Z,9.77
2022-11-02T15:03:32.834Z,8.98
2022-11-02T15:06:13.632Z,8.80
2022-11-02T15:08:55.509Z,9.80
2022-11-02T15:11:59.405Z,10.57
2022-11-02T15:14:30.717Z,8.88
2022-11-02T15:16:59.704Z,10.50
2022-11-02T15:19:50.546Z,10.68
2022-11-02T15:22:47.731Z,8.25
2022-11-02T15:25:26.468Z,9.00
2022-11-02T15:27:56.912Z,9.57
2022-11-02T15:30:28.800Z,8.45
2022-11-02T15:33:02.227Z,8.30
2022-11-02T15:35:31.962Z,9.55
2022-11-02T15:38:19.178Z,10.13
2022-11-02T15:41:06.276Z,10.05
2022-11-02T15:43:47.561Z,9.77
2022-11-02T15:46:37.538Z,9.85
2022-11-02T15:49:19.985Z,11.15
2022-11-02T15:52:16.998Z,9.38
2022-11-02T15:54:57.501Z,8.95
2022-11-02T15:57:47.086Z,10.15
2022-11-02T16:00:18.536Z,9.90
2022-11-02T16:02:51.069Z,9.85
2022-11-02T16:05:28.009Z,11.70
2022-11-02T16:08:20.780Z,10.82
2022-11-02T16:10:47.824Z,11.75
2022-11-02T16:13:21.791Z,11.35
2022-11-02T16:16:02.429Z,13.15
2022-11-02T16:18:38.222Z,17.38
2022-11-02T16:21:16.300Z,19.10
2022-11-02T16:23:49.692Z,15.18
2022-11-02T16:28:58.871Z,15.82
2022-11-02T16:31:31.257Z,16.15
2022-11-02T16:34:20.859Z,14.68
2022-11-02T16:37:10.859Z,14.25
2022-11-02T16:39:44.142Z,14.02
2022-11-02T16:42:30.132Z,13.23
2022-11-02T16:47:45.207Z,19.33
2022-11-02T16:50:24.148Z,23.23
2022-11-02T16:52:56.063Z,36.17
2022-11-02T16:55:40.205Z,37.75
2022-11-02T16:58:20.438Z,32.20
2022-11-02T17:01:00.069Z,34.03
2022-11-02T17:03:32.058Z,30.08
2022-11-02T17:06:03.078Z,32.70
2022-11-02T17:08:33.395Z,34.80
2022-11-02T17:11:02.820Z,35.92
2022-11-02T17:13:32.016Z,32.03
2022-11-02T17:16:11.865Z,40.63
2022-11-02T17:18:43.509Z,32.90
2022-11-02T17:21:27.044Z,34.88
2022-11-02T17:24:00.356Z,35.20
2022-11-02T17:26:33.028Z,34.22
2022-11-02T17:29:20.048Z,35.70
2022-11-02T17:31:56.391Z,37.10
2022-11-02T17:34:24.477Z,36.47
2022-11-02T17:36:54.704Z,39.78
2022-11-02T17:39:23.031Z,39.08
2022-11-02T17:42:14.222Z,40.50
2022-11-02T17:44:42.560Z,39.47
2022-11-02T17:47:14.090Z,41.58
2022-11-02T17:49:43.904Z,38.42
2022-11-02T17:52:14.000Z,36.13
2022-11-02T17:54:43.684Z,34.38
2022-11-02T17:57:15.213Z,31.60
2022-11-02T17:59:43.480Z,31.63
2022-11-02T18:02:13.104Z,28.75
2022-11-02T18:04:41.407Z,30.15
2022-11-02T18:07:09.958Z,28.77
2022-11-02T18:09:37.930Z,29.02
2022-11-02T18:12:28.574Z,31.02
2022-11-02T18:14:58.070Z,29.52
2022-11-02T18:17:28.736Z,29.48
2022-11-02T18:20:00.212Z,28.65
2022-11-02T18:22:29.476Z,28.85
2022-11-02T18:24:59.702Z,31.05
2022-11-02T18:27:28.886Z,28.95
2022-11-02T18:29:56.918Z,26.70
2022-11-02T18:32:26.537Z,28.52
2022-11-02T18:34:57.521Z,27.77
2022-11-02T18:37:32.774Z,27.55
2022-11-02T18:42:32.466Z,27.08
2022-11-02T18:45:00.979Z,28.05
2022-11-02T18:47:31.291Z,25.58
2022-11-02T18:50:02.405Z,27.40
2022-11-02T18:52:52.105Z,27.45
2022-11-02T18:55:41.068Z,28.63
2022-11-02T18:58:11.162Z,28.63
2022-11-02T19:01:10.552Z,28.40
2022-11-02T19:03:39.487Z,30.73
2022-11-02T19:06:30.868Z,31.00
2022-11-02T19:09:24.839Z,32.60
2022-11-02T19:12:15.025Z,30.15
2022-11-02T19:14:45.264Z,31.20
2022-11-02T19:17:14.009Z,28.02
2022-11-02T19:19:46.687Z,27.55
2022-11-02T19:22:40.631Z,27.35
2022-11-02T19:25:31.929Z,24.48
2022-11-02T19:28:22.762Z,22.27
2022-11-02T19:30:50.794Z,22.73
2022-11-02T19:33:25.114Z,22.75
2022-11-02T19:36:19.785Z,22.25
2022-11-02T19:38:47.914Z,20.25
2022-11-02T19:41:30.068Z,21.45
2022-11-02T19:43:58.050Z,22.50
2022-11-02T19:46:29.073Z,20.85
2022-11-02T19:48:59.398Z,21.33
2022-11-02T19:51:31.730Z,22.35
2022-11-02T19:54:03.689Z,21.70
2022-11-02T19:56:35.075Z,23.13
2022-11-02T19:59:03.623Z,20.70
2022-11-02T20:01:37.347Z,19.75
2022-11-02T20:04:07.105Z,22.27
2022-11-02T20:06:40.728Z,20.17
2022-11-02T20:09:18.816Z,20.40
2022-11-02T20:11:51.058Z,21.65
2022-11-02T20:14:22.661Z,23.17
2022-11-02T20:17:10.817Z,23.83
2022-11-02T20:19:45.268Z,23.05
2022-11-02T20:22:13.436Z,25.20
2022-11-02T20:24:42.521Z,24.65
2022-11-02T20:27:16.300Z,24.80
2022-11-02T20:29:44.136Z,27.42
2022-11-02T20:32:13.658Z,26.60
2022-11-02T20:34:44.541Z,27.20
2022-11-02T20:37:35.864Z,27.92
2022-11-02T20:42:49.630Z,25.23
2022-11-02T20:45:18.521Z,23.75
2022-11-02T20:47:46.573Z,22.75
2022-11-02T20:50:16.741Z,21.02
2022-11-02T20:52:47.604Z,17.55
2022-11-02T20:55:15.579Z,21.20
2022-11-02T20:57:43.667Z,19.25
2022-11-02T21:00:32.211Z,20.27
2022-11-02T22:30:51.492Z,23.25
2022-11-02T22:33:20.364Z,22.75
2022-11-02T22:35:51.440Z,23.83
2022-11-02T22:38:38.026Z,24.65
2022-11-02T22:41:12.515Z,25.02
2022-11-02T22:43:41.664Z,26.00
2022-11-02T22:46:11.200Z,24.23
2022-11-02T22:48:39.766Z,24.38
2022-11-02T22:51:11.188Z,25.42
2022-11-02T22:53:41.046Z,23.55
2022-11-02T22:56:14.849Z,23.33
2022-11-02T22:58:44.820Z,24.65
2022-11-02T23:01:16.998Z,23.60
2022-11-02T23:03:48.823Z,22.67
2022-11-02T23:06:22.364Z,23.30
2022-11-02T23:08:51.605Z,21.52
2022-11-02T23:11:22.349Z,23.52
2022-11-02T23:14:05.135Z,22.63
2022-11-02T23:16:36.560Z,24.83
2022-11-02T23:19:31.139Z,24.63
2022-11-02T23:22:25.705Z,22.88
2022-11-02T23:25:18.166Z,23.13
2022-11-02T23:28:15.645Z,25.48
2022-11-02T23:31:05.118Z,23.10
2022-11-02T23:33:36.637Z,23.70
2022-11-02T23:36:11.571Z,23.08
2022-11-02T23:39:02.467Z,23.60
2022-11-02T23:41:31.789Z,26.60
2022-11-02T23:44:14.952Z,24.83
2022-11-02T23:46:46.225Z,26.00
2022-11-02T23:49:19.184Z,24.90
2022-11-02T23:52:08.234Z,24.63
2022-11-02T23:54:55.653Z,23.90
2022-11-02T23:57:26.147Z,24.65
2022-11-02T23:59:54.194Z,24.40
