createdAt,value
2022-11-16T00:00:24.566Z,20.00
2022-11-16T00:02:54.611Z,20.00
2022-11-16T00:05:27.137Z,20.10
2022-11-16T00:07:56.738Z,20.00
2022-11-16T00:10:25.118Z,20.10
2022-11-16T00:12:53.467Z,20.10
2022-11-16T00:15:21.728Z,20.10
2022-11-16T00:17:52.631Z,20.00
2022-11-16T00:20:22.170Z,20.00
2022-11-16T00:22:53.151Z,20.10
2022-11-16T00:25:21.500Z,20.00
2022-11-16T00:27:50.781Z,20.00
2022-11-16T00:30:19.130Z,20.00
2022-11-16T00:32:47.467Z,20.00
2022-11-16T00:35:17.153Z,20.00
2022-11-16T00:37:45.442Z,20.00
2022-11-16T00:40:19.212Z,20.00
2022-11-16T00:42:49.998Z,20.00
2022-11-16T00:45:18.393Z,20.00
2022-11-16T00:47:49.056Z,19.90
2022-11-16T00:50:18.948Z,20.00
2022-11-16T00:52:47.233Z,20.00
2022-11-16T00:55:15.654Z,20.00
2022-11-16T00:57:43.945Z,20.00
2022-11-16T01:00:13.062Z,19.90
2022-11-16T01:02:41.745Z,20.00
2022-11-16T01:05:10.499Z,20.00
2022-11-16T01:07:42.694Z,19.90
2022-11-16T01:10:13.025Z,20.00
2022-11-16T01:12:41.425Z,19.90
2022-11-16T01:15:13.179Z,19.90
2022-11-16T01:17:50.713Z,19.90
2022-11-16T01:20:20.185Z,19.90
2022-11-16T01:22:49.825Z,19.90
2022-11-16T01:25:18.221Z,19.90
2022-11-16T01:27:46.578Z,19.90
2022-11-16T01:30:15.592Z,19.90
2022-11-16T01:32:43.899Z,19.90
2022-11-16T01:35:15.440Z,19.90
2022-11-16T01:37:43.724Z,19.90
2022-11-16T01:40:14.082Z,19.90
2022-11-16T01:42:42.514Z,19.90
2022-11-16T01:45:22.771Z,19.90
2022-11-16T01:47:51.135Z,19.90
2022-11-16T01:50:19.432Z,19.90
2022-11-16T01:52:49.198Z,19.90
2022-11-16T01:55:18.941Z,19.90
2022-11-16T01:57:47.213Z,19.90
2022-11-16T02:00:17.313Z,19.90
2022-11-16T02:02:45.607Z,19.90
2022-11-16T02:05:17.533Z,19.90
2022-11-16T02:08:15.003Z,19.80
2022-11-16T02:10:53.630Z,19.90
2022-11-16T02:13:30.840Z,19.80
2022-11-16T02:16:02.118Z,19.90
2022-11-16T02:18:34.136Z,19.90
2022-11-16T02:21:08.756Z,19.90
2022-11-16T02:24:06.145Z,19.80
2022-11-16T02:27:03.340Z,19.80
2022-11-16T02:29:34.741Z,19.80
2022-11-16T02:32:04.716Z,19.80
2022-11-16T02:34:37.828Z,19.80
2022-11-16T02:37:07.992Z,19.90
2022-11-16T02:39:36.257Z,19.80
2022-11-16T02:42:04.942Z,19.80
2022-11-16T02:44:36.317Z,19.80
2022-11-16T02:47:06.333Z,19.80
2022-11-16T02:49:37.540Z,19.80
2022-11-16T02:52:05.813Z,19.80
2022-11-16T02:54:34.106Z,19.80
2022-11-16T02:57:32.876Z,19.80
2022-11-16T03:00:02.620Z,19.80
2022-11-16T03:02:33.106Z,19.80
2022-11-16T03:05:02.669Z,19.80
2022-11-16T03:07:34.837Z,19.80
2022-11-16T03:10:03.176Z,19.80
2022-11-16T03:12:31.585Z,19.80
2022-11-16T03:15:02.391Z,19.80
2022-11-16T03:17:31.741Z,19.70
2022-11-16T03:20:02.434Z,19.70
2022-11-16T03:22:34.249Z,19.80
2022-11-16T03:25:05.904Z,19.70
2022-11-16T03:27:39.370Z,19.70
2022-11-16T03:30:09.750Z,19.70
2022-11-16T03:32:42.714Z,19.70
2022-11-16T03:35:14.207Z,19.70
2022-11-16T03:37:46.597Z,19.70
2022-11-16T03:40:14.896Z,19.70
2022-11-16T03:42:43.172Z,19.70
2022-11-16T03:45:13.031Z,19.70
2022-11-16T03:47:41.567Z,19.70
2022-11-16T03:50:10.824Z,19.70
2022-11-16T03:52:39.228Z,19.70
2022-11-16T03:55:07.885Z,19.70
2022-11-16T03:57:36.163Z,19.70
2022-11-16T04:00:05.256Z,19.70
2022-11-16T04:02:34.877Z,19.70
2022-11-16T04:05:30.066Z,19.70
2022-11-16T04:08:18.251Z,19.70
2022-11-16T04:11:04.089Z,19.70
2022-11-16T04:13:51.015Z,19.70
2022-11-16T04:16:37.028Z,19.70
2022-11-16T04:19:24.326Z,19.60
2022-11-16T04:22:10.812Z,19.70
2022-11-16T04:24:40.176Z,19.60
2022-11-16T04:27:31.943Z,19.70
2022-11-16T04:30:00.233Z,19.60
2022-11-16T04:32:48.479Z,19.60
2022-11-16T04:35:44.426Z,19.60
2022-11-16T04:38:12.750Z,19.60
2022-11-16T04:40:41.112Z,19.60
2022-11-16T04:43:09.377Z,19.60
2022-11-16T04:45:55.361Z,19.60
2022-11-16T04:48:23.633Z,19.60
2022-11-16T04:50:53.263Z,19.60
2022-11-16T04:53:22.541Z,19.60
2022-11-16T04:55:51.076Z,19.60
2022-11-16T04:58:19.402Z,19.60
2022-11-16T05:00:47.661Z,19.60
2022-11-16T05:03:15.932Z,19.60
2022-11-16T05:05:46.962Z,19.60
2022-11-16T05:08:16.590Z,19.60
2022-11-16T05:10:44.898Z,19.60
2022-11-16T05:13:13.164Z,19.60
2022-11-16T05:15:41.416Z,19.60
2022-11-16T05:18:09.687Z,19.60
2022-11-16T05:20:55.676Z,19.60
2022-11-16T05:23:42.884Z,19.50
2022-11-16T05:26:11.166Z,19.50
2022-11-16T05:28:39.438Z,19.60
2022-11-16T05:31:14.809Z,19.60
2022-11-16T05:33:43.796Z,19.60
2022-11-16T05:36:12.059Z,19.50
2022-11-16T05:38:44.749Z,19.50
2022-11-16T05:41:13.051Z,19.60
2022-11-16T05:43:41.382Z,19.50
2022-11-16T05:46:09.677Z,19.50
2022-11-16T05:48:37.951Z,19.50
2022-11-16T05:51:07.135Z,19.50
2022-11-16T05:53:35.500Z,19.50
2022-11-16T05:56:05.281Z,19.50
2022-11-16T05:58:33.969Z,19.50
2022-11-16T06:01:02.418Z,19.50
2022-11-16T06:03:30.835Z,19.50
2022-11-16T06:05:59.302Z,19.50
2022-11-16T06:08:27.606Z,19.50
2022-11-16T06:10:55.865Z,19.50
2022-11-16T06:13:27.168Z,19.50
2022-11-16T06:15:55.442Z,19.50
2022-11-16T06:18:23.707Z,19.50
2022-11-16T06:20:51.975Z,19.50
2022-11-16T06:23:23.185Z,19.50
2022-11-16T06:25:54.298Z,19.50
2022-11-16T06:28:25.129Z,19.50
2022-11-16T06:30:57.233Z,19.50
2022-11-16T06:33:30.833Z,19.50
2022-11-16T06:36:01.648Z,19.40
2022-11-16T06:38:32.109Z,19.50
2022-11-16T06:41:03.229Z,19.40
2022-11-16T06:43:31.517Z,19.50
2022-11-16T06:46:01.153Z,19.50
2022-11-16T06:48:29.461Z,19.50
2022-11-16T06:50:57.764Z,19.50
2022-11-16T06:53:29.185Z,19.50
2022-11-16T06:56:02.145Z,19.50
2022-11-16T06:58:33.651Z,19.50
2022-11-16T07:01:08.121Z,19.60
2022-11-16T07:03:36.401Z,19.60
2022-11-16T07:06:07.629Z,19.60
2022-11-16T07:08:36.309Z,19.60
2022-11-16T07:11:05.237Z,19.70
2022-11-16T07:13:33.882Z,19.70
2022-11-16T07:16:04.735Z,19.80
2022-11-16T07:18:35.593Z,19.80
2022-11-16T07:21:07.249Z,19.90
2022-11-16T07:23:35.611Z,19.90
2022-11-16T07:26:06.837Z,20.00
2022-11-16T07:28:40.984Z,20.00
2022-11-16T07:31:13.905Z,19.90
2022-11-16T07:33:43.531Z,20.00
2022-11-16T07:36:12.790Z,19.90
2022-11-16T07:38:41.073Z,20.00
2022-11-16T07:41:10.445Z,20.00
2022-11-16T07:43:40.070Z,20.10
2022-11-16T07:49:01.726Z,20.10
2022-11-16T07:51:30.107Z,20.10
2022-11-16T07:53:58.365Z,20.10
2022-11-16T07:56:26.662Z,20.10
2022-11-16T07:58:54.947Z,20.10
2022-11-16T08:01:23.274Z,20.10
2022-11-16T08:03:53.568Z,20.20
2022-11-16T08:06:24.817Z,20.20
2022-11-16T08:08:58.079Z,20.30
2022-11-16T08:11:27.082Z,20.20
2022-11-16T08:13:55.354Z,20.20
2022-11-16T08:16:23.783Z,20.30
2022-11-16T08:18:54.904Z,20.20
2022-11-16T08:21:24.667Z,20.30
2022-11-16T08:23:58.207Z,20.40
2022-11-16T08:26:27.114Z,20.40
2022-11-16T08:28:57.343Z,20.40
2022-11-16T08:31:28.316Z,20.40
2022-11-16T08:34:10.727Z,20.40
2022-11-16T08:36:43.104Z,20.40
2022-11-16T08:39:11.427Z,20.40
2022-11-16T08:41:42.068Z,20.40
2022-11-16T08:44:10.488Z,20.40
2022-11-16T08:46:39.805Z,20.40
2022-11-16T08:49:08.084Z,20.40
2022-11-16T08:51:36.381Z,20.40
2022-11-16T08:54:06.328Z,20.50
2022-11-16T08:56:35.048Z,20.50
2022-11-16T08:59:06.128Z,20.50
2022-11-16T09:01:37.364Z,20.50
2022-11-16T09:04:05.929Z,20.50
2022-11-16T09:06:34.266Z,20.60
2022-11-16T09:09:02.652Z,20.50
2022-11-16T09:11:32.430Z,20.50
2022-11-16T09:14:00.704Z,20.50
2022-11-16T09:16:30.949Z,20.60
2022-11-16T09:18:59.235Z,20.60
2022-11-16T09:21:28.324Z,20.60
2022-11-16T09:23:57.060Z,20.60
2022-11-16T09:26:27.751Z,20.60
2022-11-16T09:28:58.212Z,20.60
2022-11-16T09:31:27.301Z,20.60
2022-11-16T09:33:58.171Z,20.50
2022-11-16T09:36:26.781Z,20.60
2022-11-16T09:39:29.439Z,20.60
2022-11-16T09:41:49.493Z,20.50
2022-11-16T09:44:29.802Z,20.50
2022-11-16T09:46:58.882Z,20.50
2022-11-16T09:49:31.506Z,20.50
2022-11-16T09:52:01.369Z,20.50
2022-11-16T09:54:30.697Z,20.40
2022-11-16T09:56:59.902Z,20.40
2022-11-16T09:59:33.629Z,20.50
2022-11-16T10:02:03.388Z,20.50
2022-11-16T10:04:36.831Z,20.50
2022-11-16T10:07:07.089Z,20.40
2022-11-16T10:09:35.443Z,20.40
2022-11-16T10:12:08.605Z,20.40
2022-11-16T10:15:12.820Z,20.50
2022-11-16T10:17:52.514Z,20.40
2022-11-16T10:20:34.821Z,20.40
2022-11-16T10:23:06.332Z,20.40
2022-11-16T10:25:37.942Z,20.40
2022-11-16T10:28:21.622Z,20.40
2022-11-16T10:30:54.255Z,20.40
2022-11-16T10:33:22.739Z,20.50
2022-11-16T10:35:53.561Z,20.50
2022-11-16T10:38:24.003Z,20.50
2022-11-16T10:40:53.663Z,20.50
2022-11-16T10:43:23.592Z,20.50
2022-11-16T10:45:55.845Z,20.50
2022-11-16T10:48:39.888Z,20.50
2022-11-16T10:51:08.565Z,20.60
2022-11-16T10:53:37.793Z,20.50
2022-11-16T10:56:18.488Z,20.50
2022-11-16T10:58:54.768Z,20.60
2022-11-16T11:01:37.799Z,20.60
2022-11-16T11:04:21.207Z,20.50
2022-11-16T11:06:51.356Z,20.50
2022-11-16T11:09:29.879Z,20.50
2022-11-16T11:12:20.025Z,20.50
2022-11-16T11:15:06.756Z,20.40
2022-11-16T11:17:36.648Z,20.40
2022-11-16T11:20:09.223Z,20.40
2022-11-16T11:22:43.628Z,20.40
2022-11-16T11:25:19.848Z,20.50
2022-11-16T11:27:48.104Z,20.50
2022-11-16T11:30:21.837Z,20.60
2022-11-16T11:32:52.813Z,20.50
2022-11-16T11:35:27.930Z,20.60
2022-11-16T11:37:57.258Z,20.50
2022-11-16T11:40:26.052Z,20.60
2022-11-16T11:42:59.248Z,20.60
2022-11-16T11:45:45.880Z,20.60
2022-11-16T11:48:30.784Z,20.60
2022-11-16T11:50:59.954Z,20.60
2022-11-16T11:53:39.813Z,20.60
2022-11-16T11:56:08.802Z,20.60
2022-11-16T11:58:39.736Z,20.60
2022-11-16T12:01:35.326Z,20.50
2022-11-16T12:04:29.634Z,20.50
2022-11-16T12:06:59.758Z,20.50
2022-11-16T12:09:35.434Z,20.50
2022-11-16T12:12:17.770Z,20.50
2022-11-16T12:14:53.452Z,20.60
2022-11-16T12:17:24.480Z,20.60
2022-11-16T12:20:14.010Z,20.60
2022-11-16T12:22:53.647Z,20.60
2022-11-16T12:25:25.376Z,20.70
2022-11-16T12:28:03.947Z,20.70
2022-11-16T12:30:33.451Z,20.70
2022-11-16T12:33:13.485Z,20.70
2022-11-16T12:35:56.789Z,20.70
2022-11-16T12:38:38.127Z,20.70
2022-11-16T12:41:16.693Z,20.70
2022-11-16T12:43:47.217Z,20.70
2022-11-16T12:46:19.763Z,20.80
2022-11-16T12:49:05.801Z,20.70
2022-11-16T12:51:50.081Z,20.80
2022-11-16T12:54:35.757Z,20.80
2022-11-16T12:57:08.463Z,20.80
2022-11-16T12:59:46.476Z,20.80
2022-11-16T13:02:18.916Z,20.70
2022-11-16T13:04:48.079Z,20.70
2022-11-16T13:07:20.084Z,20.70
2022-11-16T13:09:49.639Z,20.70
2022-11-16T13:12:19.893Z,20.70
2022-11-16T13:14:48.836Z,20.60
2022-11-16T13:17:20.686Z,20.60
2022-11-16T13:20:00.432Z,20.70
2022-11-16T13:22:30.118Z,20.60
2022-11-16T13:25:04.946Z,20.60
2022-11-16T13:27:37.252Z,20.70
2022-11-16T13:30:10.018Z,20.70
2022-11-16T13:32:46.271Z,20.60
2022-11-16T13:35:15.620Z,20.60
2022-11-16T13:37:49.781Z,20.60
2022-11-16T13:40:32.417Z,20.60
2022-11-16T13:43:15.315Z,20.50
2022-11-16T13:45:48.102Z,20.50
2022-11-16T13:48:19.037Z,20.50
2022-11-16T13:50:52.462Z,20.50
2022-11-16T13:54:25.164Z,20.50
2022-11-16T13:56:25.606Z,20.50
2022-11-16T13:58:57.435Z,20.50
2022-11-16T14:01:26.683Z,20.50
2022-11-16T14:04:25.130Z,20.40
2022-11-16T14:06:58.062Z,20.40
2022-11-16T14:09:49.272Z,20.40
2022-11-16T14:12:59.745Z,20.40
2022-11-16T14:15:35.460Z,20.40
2022-11-16T14:18:35.072Z,20.40
2022-11-16T14:21:16.206Z,20.30
2022-11-16T14:24:12.609Z,20.30
2022-11-16T14:26:49.003Z,20.30
2022-11-16T14:29:41.395Z,20.30
2022-11-16T14:32:19.210Z,20.30
2022-11-16T14:34:48.653Z,20.60
2022-11-16T14:37:35.359Z,20.70
2022-11-16T14:40:06.128Z,20.70
2022-11-16T14:43:01.464Z,20.50
2022-11-16T14:45:27.490Z,20.50
2022-11-16T14:47:57.143Z,20.50
2022-11-16T14:50:26.971Z,20.40
2022-11-16T14:52:58.089Z,20.40
2022-11-16T14:55:27.177Z,20.40
2022-11-16T14:58:09.514Z,20.40
2022-11-16T15:00:38.197Z,20.40
2022-11-16T15:03:06.547Z,20.40
2022-11-16T15:05:35.528Z,20.30
2022-11-16T15:08:10.247Z,20.30
2022-11-16T15:10:38.664Z,20.30
2022-11-16T15:13:06.940Z,20.20
2022-11-16T15:15:37.165Z,20.20
2022-11-16T15:18:13.299Z,20.20
2022-11-16T15:20:48.752Z,20.20
2022-11-16T15:23:17.092Z,20.20
2022-11-16T15:25:46.097Z,20.20
2022-11-16T15:28:17.776Z,20.20
2022-11-16T15:30:49.525Z,20.20
2022-11-16T15:33:18.987Z,20.20
2022-11-16T15:35:47.460Z,20.20
2022-11-16T15:38:16.773Z,20.20
2022-11-16T15:40:47.994Z,20.20
2022-11-16T15:43:16.260Z,20.30
2022-11-16T15:45:45.686Z,20.30
2022-11-16T15:48:18.647Z,20.30
2022-11-16T15:51:02.975Z,20.40
2022-11-16T15:53:35.511Z,20.50
2022-11-16T15:56:04.468Z,20.50
2022-11-16T15:58:33.423Z,20.60
2022-11-16T16:01:01.967Z,20.60
2022-11-16T16:03:35.514Z,20.60
2022-11-16T16:06:09.423Z,20.70
2022-11-16T16:08:38.470Z,20.70
2022-11-16T16:11:10.175Z,20.70
2022-11-16T16:13:39.960Z,20.70
2022-11-16T16:16:21.081Z,20.70
2022-11-16T16:18:50.715Z,20.80
2022-11-16T16:21:19.060Z,20.80
2022-11-16T16:23:47.798Z,20.90
2022-11-16T16:26:16.118Z,21.00
2022-11-16T16:28:44.533Z,20.90
2022-11-16T16:31:13.009Z,21.00
2022-11-16T16:33:41.747Z,21.20
2022-11-16T16:36:13.554Z,21.30
2022-11-16T16:38:41.852Z,21.30
2022-11-16T16:41:19.853Z,21.40
2022-11-16T16:43:52.236Z,21.40
2022-11-16T16:46:21.589Z,21.40
2022-11-16T16:48:49.951Z,21.40
2022-11-16T16:51:19.710Z,21.50
2022-11-16T16:53:49.892Z,21.40
2022-11-16T16:56:19.865Z,21.30
2022-11-16T16:58:48.143Z,21.30
2022-11-16T17:01:16.464Z,21.40
2022-11-16T17:03:44.786Z,21.40
2022-11-16T17:06:20.558Z,21.40
2022-11-16T17:08:48.838Z,21.50
2022-11-16T17:11:18.504Z,21.50
2022-11-16T17:13:46.782Z,21.40
2022-11-16T17:16:15.057Z,21.50
2022-11-16T17:18:44.424Z,21.40
2022-11-16T17:21:12.931Z,21.40
2022-11-16T17:23:42.622Z,21.40
2022-11-16T17:26:10.896Z,21.40
2022-11-16T17:28:41.754Z,21.40
2022-11-16T17:31:11.355Z,21.40
2022-11-16T17:33:40.238Z,21.30
2022-11-16T17:36:09.341Z,21.30
2022-11-16T17:38:41.277Z,21.30
2022-11-16T17:41:12.582Z,21.30
2022-11-16T17:43:43.542Z,21.30
2022-11-16T17:46:12.835Z,21.30
2022-11-16T17:48:49.369Z,21.30
2022-11-16T17:51:18.443Z,21.30
2022-11-16T17:53:46.837Z,21.30
2022-11-16T17:56:17.613Z,21.30
2022-11-16T17:58:46.029Z,21.30
2022-11-16T18:01:14.439Z,21.30
2022-11-16T18:03:47.716Z,21.30
2022-11-16T18:06:17.053Z,21.30
2022-11-16T18:08:45.459Z,21.20
2022-11-16T18:11:16.930Z,21.20
2022-11-16T18:13:46.781Z,21.20
2022-11-16T18:16:18.564Z,21.20
2022-11-16T18:18:47.571Z,21.10
2022-11-16T18:21:20.588Z,21.20
2022-11-16T18:23:49.510Z,21.30
2022-11-16T18:26:20.404Z,21.20
2022-11-16T18:28:50.060Z,21.10
2022-11-16T18:31:19.175Z,21.10
2022-11-16T18:33:51.895Z,21.20
2022-11-16T18:36:20.931Z,21.10
2022-11-16T18:38:52.225Z,21.20
2022-11-16T18:41:21.115Z,21.10
2022-11-16T18:43:51.767Z,21.20
2022-11-16T18:46:20.170Z,21.10
2022-11-16T18:48:51.142Z,21.10
2022-11-16T18:51:19.698Z,21.10
2022-11-16T18:53:48.125Z,21.10
2022-11-16T18:56:22.316Z,21.10
2022-11-16T18:58:54.747Z,21.10
2022-11-16T19:01:23.961Z,21.10
2022-11-16T19:03:52.601Z,21.10
2022-11-16T19:06:23.519Z,21.10
2022-11-16T19:08:56.335Z,21.10
2022-11-16T19:11:24.923Z,21.10
2022-11-16T19:13:55.122Z,21.10
2022-11-16T19:16:23.772Z,21.10
2022-11-16T19:18:52.085Z,21.10
2022-11-16T19:21:23.220Z,21.10
2022-11-16T19:23:52.876Z,21.10
2022-11-16T19:26:24.565Z,21.10
2022-11-16T19:28:54.349Z,21.10
2022-11-16T19:31:23.492Z,21.10
2022-11-16T19:33:54.901Z,21.10
2022-11-16T19:36:23.485Z,21.10
2022-11-16T19:38:51.813Z,21.10
2022-11-16T19:41:21.533Z,21.10
2022-11-16T19:43:51.229Z,21.10
2022-11-16T19:46:21.444Z,21.10
2022-11-16T19:48:50.238Z,21.10
2022-11-16T19:51:20.205Z,21.10
2022-11-16T19:53:48.573Z,21.10
2022-11-16T19:56:19.928Z,21.10
2022-11-16T19:58:48.218Z,21.10
2022-11-16T20:01:20.848Z,21.10
2022-11-16T20:03:51.382Z,21.10
2022-11-16T20:06:22.749Z,21.20
2022-11-16T20:08:51.552Z,21.20
2022-11-16T20:11:20.750Z,21.20
2022-11-16T20:13:49.152Z,21.10
2022-11-16T20:16:17.761Z,21.20
2022-11-16T20:18:47.641Z,21.10
2022-11-16T20:21:19.028Z,21.10
2022-11-16T20:23:47.916Z,21.10
2022-11-16T20:26:16.218Z,21.10
2022-11-16T20:28:44.553Z,21.10
2022-11-16T20:31:13.678Z,21.10
2022-11-16T20:33:42.067Z,21.00
2022-11-16T20:36:12.456Z,21.10
2022-11-16T20:38:40.841Z,21.00
2022-11-16T20:41:10.705Z,21.00
2022-11-16T20:43:42.720Z,21.00
2022-11-16T20:46:11.770Z,21.00
2022-11-16T20:48:40.472Z,21.00
2022-11-16T20:51:09.282Z,21.00
2022-11-16T20:53:38.910Z,21.00
2022-11-16T20:56:08.009Z,21.00
2022-11-16T20:58:40.275Z,21.00
2022-11-16T21:01:09.411Z,21.00
2022-11-16T21:03:38.052Z,21.00
2022-11-16T21:06:08.501Z,20.90
2022-11-16T21:08:38.480Z,20.90
2022-11-16T21:11:11.007Z,20.90
2022-11-16T21:13:56.948Z,20.90
2022-11-16T21:16:25.277Z,21.00
2022-11-16T21:18:54.418Z,21.00
2022-11-16T21:21:22.835Z,21.00
2022-11-16T21:23:53.543Z,21.00
2022-11-16T21:26:22.433Z,21.00
2022-11-16T21:28:53.883Z,21.10
2022-11-16T21:31:22.986Z,21.00
2022-11-16T21:33:52.586Z,21.10
2022-11-16T21:36:22.020Z,21.10
2022-11-16T21:38:51.780Z,21.00
2022-11-16T21:41:22.398Z,21.10
2022-11-16T21:43:50.686Z,21.10
2022-11-16T21:46:19.791Z,21.10
2022-11-16T21:48:48.182Z,21.10
2022-11-16T21:51:17.359Z,21.10
2022-11-16T21:53:45.780Z,21.20
2022-11-16T21:56:16.240Z,21.10
2022-11-16T21:58:44.617Z,21.20
2022-11-16T22:01:13.165Z,21.20
2022-11-16T22:03:41.570Z,21.20
2022-11-16T22:06:31.220Z,21.20
2022-11-16T22:08:59.517Z,21.20
2022-11-16T22:11:31.089Z,21.30
2022-11-16T22:13:59.388Z,21.30
2022-11-16T22:16:32.664Z,21.30
2022-11-16T22:19:01.099Z,21.30
2022-11-16T22:21:29.486Z,21.30
2022-11-16T22:23:58.103Z,21.30
2022-11-16T22:26:26.470Z,21.30
2022-11-16T22:28:56.162Z,21.30
2022-11-16T22:31:24.431Z,21.40
2022-11-16T22:33:53.456Z,21.40
2022-11-16T22:36:21.866Z,21.40
2022-11-16T22:38:50.128Z,21.50
2022-11-16T22:41:18.434Z,21.60
2022-11-16T22:43:49.450Z,21.70
2022-11-16T22:46:19.116Z,21.70
2022-11-16T22:48:47.914Z,21.70
2022-11-16T22:51:18.792Z,21.70
2022-11-16T22:53:47.129Z,21.80
2022-11-16T22:56:15.482Z,21.80
2022-11-16T22:58:43.758Z,21.80
2022-11-16T23:01:12.651Z,21.70
2022-11-16T23:03:42.301Z,21.80
2022-11-16T23:06:10.602Z,21.80
2022-11-16T23:08:39.984Z,21.70
2022-11-16T23:11:26.805Z,21.70
2022-11-16T23:14:12.765Z,21.70
2022-11-16T23:16:41.117Z,21.60
2022-11-16T23:19:25.484Z,21.60
2022-11-16T23:22:14.353Z,21.60
2022-11-16T23:25:00.255Z,21.60
2022-11-16T23:27:32.532Z,21.50
2022-11-16T23:30:12.156Z,21.50
2022-11-16T23:32:41.310Z,21.50
2022-11-16T23:35:11.044Z,21.50
2022-11-16T23:37:58.475Z,21.50
2022-11-16T23:40:27.863Z,21.50
2022-11-16T23:43:13.750Z,21.50
2022-11-16T23:45:44.628Z,21.50
2022-11-16T23:48:14.195Z,21.40
2022-11-16T23:50:43.865Z,21.40
2022-11-16T23:53:12.311Z,21.50
2022-11-16T23:55:40.724Z,21.40
2022-11-16T23:58:14.710Z,21.40
