createdAt,value
2019-06-10T00:00:01.568Z,0.00
2019-06-10T00:01:04.155Z,0.00
2019-06-10T00:02:02.529Z,0.00
2019-06-10T00:03:02.853Z,0.00
2019-06-10T00:04:04.424Z,0.00
2019-06-10T00:05:03.739Z,0.00
2019-06-10T00:06:03.439Z,0.00
2019-06-10T00:07:02.046Z,0.00
2019-06-10T00:08:02.119Z,0.00
2019-06-10T00:09:03.085Z,0.00
2019-06-10T00:10:01.103Z,0.00
2019-06-10T00:11:04.180Z,0.00
2019-06-10T00:12:02.789Z,0.00
2019-06-10T00:13:01.938Z,0.00
2019-06-10T00:14:02.483Z,0.00
2019-06-10T00:15:01.830Z,0.00
2019-06-10T00:16:02.650Z,0.00
2019-06-10T00:17:02.018Z,0.00
2019-06-10T00:18:18.710Z,0.00
2019-06-10T00:19:02.899Z,0.00
2019-06-10T00:20:03.364Z,0.00
2019-06-10T00:21:03.284Z,0.00
2019-06-10T00:22:01.990Z,0.00
2019-06-10T00:23:02.102Z,0.00
2019-06-10T00:24:02.163Z,0.00
2019-06-10T00:25:02.260Z,0.00
2019-06-10T00:26:03.196Z,0.00
2019-06-10T00:27:02.144Z,0.00
2019-06-10T00:28:00.558Z,0.00
2019-06-10T00:29:00.687Z,0.00
2019-06-10T00:30:02.838Z,0.00
2019-06-10T00:31:02.077Z,0.00
2019-06-10T00:32:03.173Z,0.00
2019-06-10T00:33:01.184Z,0.00
2019-06-10T00:34:02.924Z,0.00
2019-06-10T00:35:01.634Z,0.00
2019-06-10T00:36:01.718Z,0.00
2019-06-10T00:37:02.059Z,0.00
2019-06-10T00:38:01.907Z,0.00
2019-06-10T00:38:59.404Z,0.00
2019-06-10T00:39:59.930Z,0.00
2019-06-10T00:41:00.006Z,0.00
2019-06-10T00:42:02.016Z,0.00
2019-06-10T00:43:00.081Z,0.00
2019-06-10T00:44:01.808Z,0.00
2019-06-10T00:45:02.854Z,0.00
2019-06-10T00:46:00.692Z,0.00
2019-06-10T00:47:00.675Z,0.00
2019-06-10T00:48:14.866Z,0.00
2019-06-10T00:49:01.571Z,0.00
2019-06-10T00:50:00.839Z,0.00
2019-06-10T00:51:00.918Z,0.00
2019-06-10T00:52:01.208Z,0.00
2019-06-10T00:53:01.325Z,0.00
2019-06-10T00:53:58.896Z,0.00
2019-06-10T00:55:01.110Z,0.00
2019-06-10T00:55:58.732Z,0.00
2019-06-10T00:57:00.865Z,0.00
2019-06-10T00:58:01.070Z,0.00
2019-06-10T00:59:01.027Z,0.00
2019-06-10T01:00:00.959Z,0.00
2019-06-10T01:01:00.824Z,0.00
2019-06-10T01:02:01.248Z,0.00
2019-06-10T01:03:00.671Z,0.00
2019-06-10T01:03:58.557Z,0.00
2019-06-10T01:05:00.656Z,0.00
2019-06-10T01:05:58.416Z,0.00
2019-06-10T01:07:00.623Z,0.00
2019-06-10T01:07:58.308Z,0.00
2019-06-10T01:09:00.516Z,0.00
2019-06-10T01:10:00.970Z,0.00
2019-06-10T01:10:58.208Z,0.00
2019-06-10T01:11:58.198Z,0.00
2019-06-10T01:13:00.739Z,0.00
2019-06-10T01:13:58.139Z,0.00
2019-06-10T01:14:58.067Z,0.00
2019-06-10T01:15:58.070Z,0.00
2019-06-10T01:16:58.053Z,0.00
2019-06-10T01:17:58.036Z,0.00
2019-06-10T01:18:58.015Z,0.00
2019-06-10T01:19:57.911Z,0.00
2019-06-10T01:20:57.870Z,0.00
2019-06-10T01:21:57.892Z,0.00
2019-06-10T01:22:57.892Z,0.00
2019-06-10T01:23:57.789Z,0.00
2019-06-10T01:24:57.776Z,0.00
2019-06-10T01:25:57.736Z,0.00
2019-06-10T01:26:57.725Z,0.00
2019-06-10T01:27:57.692Z,0.00
2019-06-10T01:28:57.631Z,0.00
2019-06-10T01:29:57.615Z,0.00
2019-06-10T01:30:57.564Z,0.00
2019-06-10T01:31:57.517Z,0.00
2019-06-10T01:32:57.480Z,0.00
2019-06-10T01:33:57.431Z,0.00
2019-06-10T01:34:57.429Z,0.00
2019-06-10T01:35:57.450Z,0.00
2019-06-10T01:36:57.357Z,0.00
2019-06-10T01:37:57.337Z,0.00
2019-06-10T01:38:57.281Z,0.00
2019-06-10T01:39:57.252Z,0.00
2019-06-10T01:40:57.254Z,0.00
2019-06-10T01:41:57.203Z,0.00
2019-06-10T01:42:57.136Z,0.00
2019-06-10T01:43:57.099Z,0.00
2019-06-10T01:44:57.058Z,0.00
2019-06-10T01:45:57.022Z,0.00
2019-06-10T01:46:56.986Z,0.00
2019-06-10T01:47:56.966Z,0.00
2019-06-10T01:48:56.913Z,0.00
2019-06-10T01:49:56.879Z,0.00
2019-06-10T01:50:56.851Z,0.00
2019-06-10T01:51:56.818Z,0.00
2019-06-10T01:52:56.816Z,0.00
2019-06-10T01:53:56.810Z,0.00
2019-06-10T01:54:56.708Z,0.00
2019-06-10T01:55:56.710Z,0.00
2019-06-10T01:56:56.686Z,0.00
2019-06-10T01:57:56.651Z,0.00
2019-06-10T01:58:56.589Z,0.00
2019-06-10T01:59:56.546Z,0.00
2019-06-10T02:00:56.578Z,0.00
2019-06-10T02:01:56.497Z,0.00
2019-06-10T02:02:56.468Z,0.00
2019-06-10T02:03:56.438Z,0.00
2019-06-10T02:04:56.404Z,0.00
2019-06-10T02:05:56.375Z,0.00
2019-06-10T02:06:56.323Z,0.00
2019-06-10T02:07:56.281Z,0.00
2019-06-10T02:08:56.235Z,0.00
2019-06-10T02:09:56.205Z,0.00
2019-06-10T02:10:56.173Z,0.00
2019-06-10T02:11:56.156Z,0.00
2019-06-10T02:12:56.101Z,0.00
2019-06-10T02:13:56.065Z,0.00
2019-06-10T02:14:56.033Z,0.00
2019-06-10T02:15:56.002Z,0.00
2019-06-10T02:16:55.964Z,0.00
2019-06-10T02:17:55.929Z,0.00
2019-06-10T02:19:00.565Z,0.00
2019-06-10T02:19:55.864Z,0.00
2019-06-10T02:20:55.825Z,0.00
2019-06-10T02:21:55.789Z,0.00
2019-06-10T02:22:55.775Z,0.00
2019-06-10T02:23:55.747Z,0.00
2019-06-10T02:24:55.710Z,0.00
2019-06-10T02:25:55.670Z,0.00
2019-06-10T02:26:55.652Z,0.00
2019-06-10T02:27:55.605Z,0.00
2019-06-10T02:28:55.574Z,0.00
2019-06-10T02:29:55.548Z,0.00
2019-06-10T02:30:56.031Z,0.00
2019-06-10T02:31:55.479Z,0.00
2019-06-10T02:32:55.433Z,0.00
2019-06-10T02:33:55.397Z,0.00
2019-06-10T02:35:08.291Z,0.00
2019-06-10T02:35:55.327Z,0.00
2019-06-10T02:36:55.309Z,0.00
2019-06-10T02:37:55.284Z,0.00
2019-06-10T02:38:55.222Z,0.00
2019-06-10T02:39:55.176Z,0.00
2019-06-10T02:40:55.143Z,0.00
2019-06-10T02:41:55.119Z,0.00
2019-06-10T02:42:55.075Z,0.00
2019-06-10T02:43:55.040Z,0.00
2019-06-10T02:44:55.007Z,0.00
2019-06-10T02:45:54.973Z,0.00
2019-06-10T02:46:54.941Z,0.00
2019-06-10T02:47:54.905Z,0.00
2019-06-10T02:48:54.884Z,0.00
2019-06-10T02:50:02.575Z,0.00
2019-06-10T02:50:54.815Z,0.00
2019-06-10T02:51:54.800Z,0.00
2019-06-10T02:52:54.753Z,0.00
2019-06-10T02:53:54.719Z,0.00
2019-06-10T02:54:54.714Z,5.63
2019-06-10T02:55:54.650Z,5.63
2019-06-10T02:56:54.617Z,5.63
2019-06-10T02:57:54.586Z,5.63
2019-06-10T02:58:54.555Z,5.63
2019-06-10T02:59:54.727Z,5.63
2019-06-10T03:00:54.782Z,5.63
2019-06-10T03:01:54.446Z,5.63
2019-06-10T03:02:54.411Z,5.63
2019-06-10T03:03:54.599Z,5.63
2019-06-10T03:04:54.334Z,5.63
2019-06-10T03:05:54.338Z,11.25
2019-06-10T03:06:54.560Z,11.25
2019-06-10T03:07:54.236Z,11.25
2019-06-10T03:08:55.136Z,16.88
2019-06-10T03:09:54.166Z,16.88
2019-06-10T03:10:54.908Z,16.88
2019-06-10T03:11:54.086Z,22.50
2019-06-10T03:12:54.051Z,22.50
2019-06-10T03:13:54.022Z,22.50
2019-06-10T03:14:53.994Z,22.50
2019-06-10T03:15:53.950Z,22.50
2019-06-10T03:16:53.919Z,22.50
2019-06-10T03:17:53.881Z,22.50
2019-06-10T03:18:53.854Z,16.88
2019-06-10T03:19:53.816Z,16.88
2019-06-10T03:20:53.782Z,11.25
2019-06-10T03:21:53.747Z,11.25
2019-06-10T03:22:53.721Z,11.25
2019-06-10T03:23:53.681Z,11.25
2019-06-10T03:24:53.702Z,16.88
2019-06-10T03:25:53.627Z,16.88
2019-06-10T03:26:53.601Z,16.88
2019-06-10T03:27:53.582Z,16.88
2019-06-10T03:28:53.551Z,16.88
2019-06-10T03:29:53.499Z,16.88
2019-06-10T03:30:58.122Z,22.50
2019-06-10T03:31:55.280Z,22.50
2019-06-10T03:32:55.549Z,22.50
2019-06-10T03:33:54.239Z,28.13
2019-06-10T03:34:54.852Z,33.75
2019-06-10T03:35:53.319Z,39.38
2019-06-10T03:36:53.568Z,45.00
2019-06-10T03:37:53.230Z,45.00
2019-06-10T03:38:53.720Z,50.63
2019-06-10T03:39:53.202Z,56.25
2019-06-10T03:40:53.110Z,61.88
2019-06-10T03:41:53.072Z,67.50
2019-06-10T03:42:53.040Z,73.13
2019-06-10T03:43:53.218Z,78.75
2019-06-10T03:44:52.969Z,84.38
2019-06-10T03:45:53.212Z,95.63
2019-06-10T03:46:52.908Z,95.63
2019-06-10T03:47:52.875Z,101.25
2019-06-10T03:48:52.850Z,101.25
2019-06-10T03:49:56.000Z,101.25
2019-06-10T03:50:52.774Z,101.25
2019-06-10T03:51:53.041Z,95.63
2019-06-10T03:52:52.721Z,95.63
2019-06-10T03:53:53.076Z,95.63
2019-06-10T03:54:52.653Z,95.63
2019-06-10T03:55:52.700Z,101.25
2019-06-10T03:56:52.568Z,101.25
2019-06-10T03:57:52.709Z,101.25
2019-06-10T03:58:52.516Z,95.63
2019-06-10T03:59:52.839Z,95.63
2019-06-10T04:00:52.447Z,90.00
2019-06-10T04:01:52.938Z,84.38
2019-06-10T04:02:53.211Z,90.00
2019-06-10T04:03:52.968Z,90.00
2019-06-10T04:04:52.468Z,95.63
2019-06-10T04:05:52.716Z,101.25
2019-06-10T04:06:53.208Z,106.88
2019-06-10T04:07:52.693Z,112.50
2019-06-10T04:08:52.373Z,123.75
2019-06-10T04:09:52.672Z,135.00
2019-06-10T04:10:52.205Z,140.63
2019-06-10T04:11:53.309Z,151.88
2019-06-10T04:12:52.400Z,174.38
2019-06-10T04:13:53.529Z,185.63
2019-06-10T04:14:52.226Z,202.50
2019-06-10T04:15:53.452Z,196.88
2019-06-10T04:16:52.532Z,230.63
2019-06-10T04:17:53.098Z,281.25
2019-06-10T04:18:53.435Z,236.25
2019-06-10T04:20:07.543Z,213.75
2019-06-10T04:20:52.862Z,163.13
2019-06-10T04:21:53.252Z,151.88
2019-06-10T04:22:52.318Z,163.13
2019-06-10T04:23:52.861Z,146.25
2019-06-10T04:24:52.067Z,140.63
2019-06-10T04:25:52.704Z,140.63
2019-06-10T04:26:52.135Z,135.00
2019-06-10T04:27:52.443Z,140.63
2019-06-10T04:28:53.024Z,146.25
2019-06-10T04:29:52.412Z,157.50
2019-06-10T04:30:53.080Z,180.00
2019-06-10T04:31:52.371Z,196.88
2019-06-10T04:32:52.917Z,225.00
2019-06-10T04:33:52.361Z,241.88
2019-06-10T04:34:52.950Z,247.50
2019-06-10T04:35:51.973Z,253.13
2019-06-10T04:36:52.550Z,258.75
2019-06-10T04:37:52.024Z,258.75
2019-06-10T04:38:52.470Z,253.13
2019-06-10T04:39:53.026Z,241.88
2019-06-10T04:40:52.554Z,230.63
2019-06-10T04:41:53.058Z,208.13
2019-06-10T04:42:52.533Z,191.25
2019-06-10T04:43:53.026Z,191.25
2019-06-10T04:44:52.547Z,185.63
2019-06-10T04:45:52.768Z,202.50
2019-06-10T04:46:52.085Z,219.38
2019-06-10T04:47:52.429Z,236.25
2019-06-10T04:48:52.764Z,241.88
2019-06-10T04:49:52.240Z,258.75
2019-06-10T04:50:53.155Z,270.00
2019-06-10T04:51:52.444Z,292.50
2019-06-10T04:52:52.846Z,315.00
2019-06-10T04:53:52.424Z,331.88
2019-06-10T04:54:52.599Z,354.38
2019-06-10T04:55:52.255Z,376.88
2019-06-10T04:56:52.756Z,393.75
2019-06-10T04:57:52.126Z,416.25
2019-06-10T04:58:52.524Z,421.88
2019-06-10T04:59:52.869Z,438.75
2019-06-10T05:00:52.391Z,427.50
2019-06-10T05:01:52.891Z,421.88
2019-06-10T05:02:52.243Z,416.25
2019-06-10T05:03:52.447Z,410.63
2019-06-10T05:04:50.344Z,405.00
2019-06-10T05:05:52.619Z,410.63
2019-06-10T05:06:52.555Z,410.63
2019-06-10T05:07:52.059Z,416.25
2019-06-10T05:08:50.179Z,427.50
2019-06-10T05:09:52.379Z,438.75
2019-06-10T05:10:50.162Z,450.00
2019-06-10T05:11:52.100Z,466.88
2019-06-10T05:12:52.435Z,478.13
2019-06-10T05:13:50.009Z,483.75
2019-06-10T05:14:52.532Z,495.00
2019-06-10T05:15:52.562Z,506.25
2019-06-10T05:16:49.912Z,528.75
2019-06-10T05:17:52.512Z,545.63
2019-06-10T05:18:54.010Z,568.13
2019-06-10T05:19:49.814Z,601.88
2019-06-10T05:20:57.743Z,630.00
2019-06-10T05:21:49.764Z,646.88
2019-06-10T05:22:49.721Z,669.38
2019-06-10T05:23:52.095Z,691.88
2019-06-10T05:24:49.669Z,720.00
2019-06-10T05:25:52.267Z,736.88
2019-06-10T05:26:49.632Z,759.38
2019-06-10T05:27:49.603Z,776.25
2019-06-10T05:28:49.542Z,793.13
2019-06-10T05:29:49.531Z,810.00
2019-06-10T05:30:49.490Z,810.00
2019-06-10T05:31:49.468Z,815.63
2019-06-10T05:32:49.435Z,821.25
2019-06-10T05:33:49.397Z,804.38
2019-06-10T05:34:49.376Z,798.75
2019-06-10T05:35:49.319Z,787.50
2019-06-10T05:36:49.288Z,753.75
2019-06-10T05:37:49.278Z,731.25
2019-06-10T05:38:49.269Z,669.38
2019-06-10T05:39:49.209Z,596.25
2019-06-10T05:40:49.176Z,523.13
2019-06-10T05:41:50.242Z,455.63
2019-06-10T05:42:49.125Z,416.25
2019-06-10T05:43:49.079Z,393.75
2019-06-10T05:44:49.035Z,393.75
2019-06-10T05:45:49.017Z,410.63
2019-06-10T05:46:48.995Z,433.13
2019-06-10T05:47:48.943Z,466.88
2019-06-10T05:48:48.912Z,489.38
2019-06-10T05:49:48.895Z,511.88
2019-06-10T05:51:00.184Z,534.38
2019-06-10T05:51:48.914Z,562.50
2019-06-10T05:52:48.798Z,573.75
2019-06-10T05:53:48.751Z,596.25
2019-06-10T05:54:48.737Z,613.13
2019-06-10T05:55:48.717Z,630.00
2019-06-10T05:56:48.766Z,641.25
2019-06-10T05:57:48.629Z,652.50
2019-06-10T05:58:48.606Z,658.13
2019-06-10T05:59:48.587Z,663.75
2019-06-10T06:00:48.551Z,675.00
2019-06-10T06:01:48.538Z,686.25
2019-06-10T06:02:48.491Z,691.88
2019-06-10T06:03:48.478Z,697.50
2019-06-10T06:04:48.458Z,703.13
2019-06-10T06:05:48.470Z,714.38
2019-06-10T06:06:48.365Z,720.00
2019-06-10T06:08:01.369Z,725.63
2019-06-10T06:08:48.295Z,742.50
2019-06-10T06:09:48.265Z,742.50
2019-06-10T06:10:48.260Z,748.13
2019-06-10T06:11:48.211Z,753.75
2019-06-10T06:12:48.199Z,759.38
2019-06-10T06:13:48.185Z,770.63
2019-06-10T06:14:48.112Z,776.25
2019-06-10T06:15:48.082Z,793.13
2019-06-10T06:16:48.055Z,810.00
2019-06-10T06:18:01.071Z,832.50
2019-06-10T06:18:47.975Z,849.38
2019-06-10T06:19:47.980Z,866.25
2019-06-10T06:20:47.913Z,877.50
2019-06-10T06:21:48.074Z,888.75
2019-06-10T06:22:47.871Z,900.00
2019-06-10T06:23:47.854Z,905.63
2019-06-10T06:24:47.826Z,911.25
2019-06-10T06:25:47.770Z,911.25
2019-06-10T06:26:47.771Z,911.25
2019-06-10T06:27:47.731Z,916.88
2019-06-10T06:28:47.756Z,922.50
2019-06-10T06:29:47.689Z,933.75
2019-06-10T06:30:47.669Z,933.75
2019-06-10T06:31:47.631Z,928.13
2019-06-10T06:32:47.601Z,933.75
2019-06-10T06:33:47.620Z,945.00
2019-06-10T06:34:47.520Z,973.13
2019-06-10T06:35:47.483Z,1012.50
2019-06-10T06:36:47.453Z,1046.25
2019-06-10T06:37:47.466Z,1074.38
2019-06-10T06:38:47.424Z,1102.50
2019-06-10T06:39:47.382Z,1136.25
2019-06-10T06:40:47.343Z,1164.38
2019-06-10T06:41:47.332Z,1181.25
2019-06-10T06:42:47.358Z,1186.88
2019-06-10T06:43:47.236Z,1192.50
2019-06-10T06:44:47.209Z,1231.88
2019-06-10T06:45:47.199Z,1243.13
2019-06-10T06:46:47.153Z,1260.00
2019-06-10T06:47:47.123Z,1260.00
2019-06-10T06:48:47.089Z,1248.75
2019-06-10T06:49:47.092Z,1265.63
2019-06-10T06:51:02.101Z,1293.75
2019-06-10T06:51:54.865Z,1316.25
2019-06-10T06:53:16.895Z,1299.38
2019-06-10T06:53:52.005Z,1271.25
2019-06-10T06:54:46.977Z,1254.38
2019-06-10T06:55:46.900Z,1271.25
2019-06-10T06:56:46.875Z,1276.88
2019-06-10T06:57:46.856Z,1271.25
2019-06-10T06:58:46.810Z,1321.88
2019-06-10T06:59:46.821Z,1355.63
2019-06-10T07:01:00.715Z,1248.75
2019-06-10T07:01:46.796Z,1496.25
2019-06-10T07:02:46.745Z,1563.75
2019-06-10T07:03:46.668Z,1226.25
2019-06-10T07:04:46.643Z,1085.63
2019-06-10T07:05:46.614Z,1068.75
2019-06-10T07:06:46.663Z,1175.63
2019-06-10T07:07:46.602Z,1198.13
2019-06-10T07:09:00.466Z,1265.63
2019-06-10T07:09:46.508Z,1355.63
2019-06-10T07:10:46.512Z,1344.38
2019-06-10T07:11:46.597Z,1659.38
2019-06-10T07:12:46.419Z,1698.75
2019-06-10T07:13:46.480Z,1389.38
2019-06-10T07:14:46.398Z,1400.63
2019-06-10T07:15:47.296Z,1479.38
2019-06-10T07:16:46.831Z,1558.13
2019-06-10T07:17:46.306Z,1861.88
2019-06-10T07:18:50.291Z,1951.88
2019-06-10T07:19:46.223Z,1794.38
2019-06-10T07:20:46.198Z,1828.13
2019-06-10T07:22:07.535Z,2553.75
2019-06-10T07:22:46.568Z,2536.88
2019-06-10T07:23:47.122Z,2160.00
2019-06-10T07:24:47.498Z,1929.38
2019-06-10T07:25:47.565Z,1738.13
2019-06-10T07:26:52.224Z,1591.88
2019-06-10T07:27:46.967Z,1456.88
2019-06-10T07:28:47.461Z,1389.38
2019-06-10T07:29:47.366Z,1243.13
2019-06-10T07:30:51.177Z,1215.00
2019-06-10T07:31:49.988Z,1344.38
2019-06-10T07:32:47.380Z,1636.88
2019-06-10T07:33:47.427Z,1985.63
2019-06-10T07:34:47.002Z,1822.50
2019-06-10T07:35:45.815Z,1631.25
2019-06-10T07:36:45.807Z,2885.63
2019-06-10T07:37:46.105Z,3076.88
2019-06-10T07:38:48.859Z,2446.88
2019-06-10T07:39:45.726Z,1524.38
2019-06-10T07:40:45.957Z,1333.13
2019-06-10T07:41:47.863Z,1389.38
2019-06-10T07:42:45.643Z,1743.75
2019-06-10T07:43:49.540Z,1783.13
2019-06-10T07:44:45.606Z,1597.50
2019-06-10T07:45:47.934Z,1698.75
2019-06-10T07:46:45.751Z,1620.00
2019-06-10T07:47:45.761Z,1816.88
2019-06-10T07:48:48.151Z,1980.00
2019-06-10T07:49:45.728Z,1957.50
2019-06-10T07:50:45.891Z,1912.50
2019-06-10T07:51:46.484Z,2013.75
2019-06-10T07:52:46.814Z,2171.25
2019-06-10T07:53:46.853Z,2261.25
2019-06-10T07:54:45.421Z,2334.38
2019-06-10T07:55:46.588Z,2250.00
2019-06-10T07:56:50.291Z,2103.75
2019-06-10T07:57:45.682Z,2604.38
2019-06-10T07:58:47.598Z,2424.38
2019-06-10T07:59:45.991Z,2188.13
2019-06-10T08:00:48.149Z,2536.88
2019-06-10T08:01:51.432Z,2851.88
2019-06-10T08:02:46.131Z,2289.38
2019-06-10T08:03:46.658Z,1918.13
2019-06-10T08:04:46.046Z,1726.88
2019-06-10T08:05:46.487Z,1715.63
2019-06-10T08:06:45.898Z,1873.13
2019-06-10T08:07:47.231Z,1777.50
2019-06-10T08:08:45.460Z,1777.50
2019-06-10T08:09:45.781Z,1738.13
2019-06-10T08:10:46.322Z,1800.00
2019-06-10T08:11:46.938Z,1794.38
2019-06-10T08:12:47.953Z,1850.63
2019-06-10T08:13:46.355Z,1895.63
2019-06-10T08:14:45.754Z,1766.25
2019-06-10T08:15:46.184Z,2351.25
2019-06-10T08:16:46.637Z,2531.25
2019-06-10T08:17:45.741Z,2469.38
2019-06-10T08:19:13.482Z,1856.25
2019-06-10T08:19:49.539Z,2013.75
2019-06-10T08:20:45.217Z,1968.75
2019-06-10T08:21:48.854Z,1805.63
2019-06-10T08:22:54.076Z,1873.13
2019-06-10T08:23:46.905Z,1800.00
2019-06-10T08:24:45.371Z,1918.13
2019-06-10T08:25:50.978Z,1980.00
2019-06-10T08:26:45.665Z,2058.75
2019-06-10T08:27:47.380Z,2025.00
2019-06-10T08:28:46.598Z,1957.50
2019-06-10T08:29:48.050Z,1951.88
2019-06-10T08:30:45.872Z,2036.25
2019-06-10T08:31:47.956Z,2221.88
2019-06-10T08:32:47.165Z,2205.00
2019-06-10T08:33:47.088Z,2407.50
2019-06-10T08:34:46.253Z,2694.38
2019-06-10T08:35:53.624Z,2739.38
2019-06-10T08:36:47.205Z,2514.38
2019-06-10T08:37:45.934Z,2666.25
2019-06-10T08:38:46.805Z,2761.88
2019-06-10T08:39:45.933Z,2733.75
2019-06-10T08:40:45.372Z,2919.38
2019-06-10T08:41:47.767Z,3195.00
2019-06-10T08:42:46.914Z,3228.75
2019-06-10T08:43:45.613Z,3290.63
2019-06-10T08:44:47.255Z,3127.50
2019-06-10T08:45:45.804Z,2891.25
2019-06-10T08:46:46.799Z,2767.50
2019-06-10T08:47:45.989Z,2542.50
2019-06-10T08:48:47.630Z,2401.88
2019-06-10T08:49:46.220Z,2317.50
2019-06-10T08:50:46.532Z,2053.13
2019-06-10T08:51:48.024Z,2002.50
2019-06-10T08:52:53.832Z,2002.50
2019-06-10T08:53:46.503Z,1985.63
2019-06-10T08:54:47.940Z,1980.00
2019-06-10T08:55:46.115Z,2013.75
2019-06-10T08:56:47.638Z,1996.88
2019-06-10T08:57:48.893Z,1940.63
2019-06-10T08:58:46.337Z,1912.50
2019-06-10T08:59:47.432Z,1878.75
2019-06-10T09:00:46.066Z,1867.50
2019-06-10T09:01:46.862Z,1861.88
2019-06-10T09:02:46.828Z,1867.50
2019-06-10T09:03:47.752Z,1861.88
2019-06-10T09:04:47.226Z,1839.38
2019-06-10T09:05:46.520Z,1816.88
2019-06-10T09:06:47.523Z,1693.13
2019-06-10T09:07:46.390Z,1676.25
2019-06-10T09:08:47.707Z,1710.00
2019-06-10T09:09:45.952Z,1738.13
2019-06-10T09:10:47.381Z,1771.88
2019-06-10T09:11:47.498Z,1777.50
2019-06-10T09:12:47.749Z,1811.25
2019-06-10T09:13:46.297Z,1850.63
2019-06-10T09:14:45.244Z,1923.75
2019-06-10T09:15:47.543Z,2002.50
2019-06-10T09:16:46.071Z,1991.25
2019-06-10T09:17:47.585Z,2013.75
2019-06-10T09:18:47.333Z,2047.50
2019-06-10T09:19:46.089Z,2041.88
2019-06-10T09:20:45.901Z,2064.38
2019-06-10T09:21:48.074Z,2238.75
2019-06-10T09:22:47.399Z,2345.63
2019-06-10T09:23:47.112Z,2469.38
2019-06-10T09:24:48.765Z,2452.50
2019-06-10T09:25:48.569Z,2542.50
2019-06-10T09:26:45.084Z,2598.75
2019-06-10T09:27:47.683Z,2919.38
2019-06-10T09:28:46.213Z,3003.75
2019-06-10T09:29:48.044Z,2806.88
2019-06-10T09:30:47.604Z,2694.38
2019-06-10T09:31:46.824Z,2401.88
2019-06-10T09:32:48.486Z,2503.13
2019-06-10T09:33:49.071Z,2109.38
2019-06-10T09:34:47.143Z,1951.88
2019-06-10T09:35:47.309Z,1968.75
2019-06-10T09:36:46.616Z,2075.63
2019-06-10T09:37:48.417Z,2036.25
2019-06-10T09:38:47.344Z,2008.13
2019-06-10T09:39:50.446Z,1946.25
2019-06-10T09:40:47.513Z,1974.38
2019-06-10T09:41:51.901Z,2131.88
2019-06-10T09:42:46.264Z,2176.88
2019-06-10T09:43:48.283Z,2300.63
2019-06-10T09:44:45.909Z,2491.88
2019-06-10T09:45:45.934Z,2520.00
2019-06-10T09:46:47.016Z,2514.38
2019-06-10T09:47:47.165Z,2458.13
2019-06-10T09:48:47.032Z,2413.13
2019-06-10T09:49:45.746Z,2491.88
2019-06-10T09:50:47.062Z,2480.63
2019-06-10T09:51:45.833Z,2356.88
2019-06-10T09:52:47.545Z,2278.13
2019-06-10T09:53:51.480Z,2306.25
2019-06-10T09:54:46.952Z,2525.63
2019-06-10T09:55:46.294Z,2469.38
2019-06-10T09:56:45.118Z,2362.50
2019-06-10T09:57:45.130Z,2058.75
2019-06-10T09:58:46.082Z,1783.13
2019-06-10T09:59:46.333Z,1665.00
2019-06-10T10:00:47.309Z,1653.75
2019-06-10T10:01:47.305Z,1625.63
2019-06-10T10:02:47.696Z,1591.88
2019-06-10T10:03:47.762Z,1603.13
2019-06-10T10:04:46.825Z,1670.63
2019-06-10T10:05:55.186Z,1805.63
2019-06-10T10:06:46.174Z,1996.88
2019-06-10T10:07:46.615Z,2205.00
2019-06-10T10:08:46.020Z,2435.63
2019-06-10T10:09:46.535Z,2705.63
2019-06-10T10:10:46.010Z,2671.88
2019-06-10T10:11:44.459Z,2823.75
2019-06-10T10:12:44.430Z,2868.75
2019-06-10T10:13:45.297Z,2835.00
2019-06-10T10:14:44.786Z,2947.50
2019-06-10T10:15:42.019Z,3037.50
2019-06-10T10:16:44.123Z,3009.38
2019-06-10T10:17:44.792Z,2840.63
2019-06-10T10:18:45.842Z,2621.25
2019-06-10T10:19:45.324Z,2598.75
2019-06-10T10:20:44.844Z,2463.75
2019-06-10T10:21:47.745Z,2418.75
2019-06-10T10:22:44.082Z,2272.50
2019-06-10T10:23:51.088Z,2486.25
2019-06-10T10:24:42.941Z,2655.00
2019-06-10T10:25:44.885Z,2891.25
2019-06-10T10:26:44.754Z,2975.63
2019-06-10T10:27:45.565Z,2953.13
2019-06-10T10:28:42.785Z,2986.88
2019-06-10T10:29:43.616Z,3223.13
2019-06-10T10:30:43.559Z,3481.88
2019-06-10T10:31:45.057Z,3751.88
2019-06-10T10:32:44.313Z,3611.25
2019-06-10T10:33:42.550Z,3172.50
2019-06-10T10:34:43.747Z,2806.88
2019-06-10T10:35:43.178Z,2283.75
2019-06-10T10:36:44.964Z,2525.63
2019-06-10T10:37:42.396Z,2458.13
2019-06-10T10:38:42.690Z,2345.63
2019-06-10T10:39:42.560Z,2745.00
2019-06-10T10:40:44.027Z,3015.00
2019-06-10T10:41:44.244Z,2598.75
2019-06-10T10:42:47.665Z,2300.63
2019-06-10T10:43:43.577Z,2092.50
2019-06-10T10:44:44.349Z,2075.63
2019-06-10T10:45:43.518Z,2221.88
2019-06-10T10:46:41.308Z,2250.00
2019-06-10T10:47:41.289Z,2295.00
2019-06-10T10:48:41.270Z,2441.25
2019-06-10T10:49:41.261Z,2660.63
2019-06-10T10:50:41.210Z,2885.63
2019-06-10T10:51:41.204Z,2981.25
2019-06-10T10:52:42.874Z,3110.63
2019-06-10T10:53:44.141Z,3273.75
2019-06-10T10:54:44.391Z,3487.50
2019-06-10T10:55:42.546Z,3397.50
2019-06-10T10:56:43.126Z,3358.13
2019-06-10T10:57:41.058Z,3279.38
2019-06-10T10:58:43.707Z,2857.50
2019-06-10T10:59:43.121Z,2486.25
2019-06-10T11:00:40.997Z,2233.13
2019-06-10T11:01:42.722Z,2137.50
2019-06-10T11:02:43.176Z,2154.38
2019-06-10T11:03:44.949Z,2148.75
2019-06-10T11:04:42.633Z,2154.38
2019-06-10T11:05:40.895Z,2227.50
2019-06-10T11:06:43.053Z,2295.00
2019-06-10T11:07:42.288Z,2272.50
2019-06-10T11:08:44.091Z,2115.00
2019-06-10T11:09:42.448Z,1974.38
2019-06-10T11:10:43.889Z,1800.00
2019-06-10T11:11:44.029Z,1726.88
2019-06-10T11:12:42.844Z,1665.00
2019-06-10T11:13:43.088Z,1625.63
2019-06-10T11:14:42.465Z,1608.75
2019-06-10T11:15:43.367Z,1620.00
2019-06-10T11:16:42.971Z,1670.63
2019-06-10T11:17:42.687Z,1670.63
2019-06-10T11:18:42.270Z,1631.25
2019-06-10T11:19:40.594Z,1597.50
2019-06-10T11:20:40.565Z,1558.13
2019-06-10T11:21:42.632Z,1513.13
2019-06-10T11:22:41.277Z,1479.38
2019-06-10T11:23:43.215Z,1440.00
2019-06-10T11:24:43.925Z,1406.25
2019-06-10T11:25:43.016Z,1395.00
2019-06-10T11:26:42.970Z,1372.50
2019-06-10T11:27:43.005Z,1361.25
2019-06-10T11:28:42.358Z,1372.50
2019-06-10T11:29:42.284Z,1378.13
2019-06-10T11:30:42.483Z,1400.63
2019-06-10T11:31:42.445Z,1445.63
2019-06-10T11:32:43.048Z,1513.13
2019-06-10T11:33:40.247Z,1575.00
2019-06-10T11:34:42.748Z,1665.00
2019-06-10T11:35:42.679Z,1726.88
2019-06-10T11:36:42.488Z,1800.00
2019-06-10T11:37:42.084Z,1895.63
2019-06-10T11:38:40.386Z,1878.75
2019-06-10T11:39:40.125Z,1845.00
2019-06-10T11:40:42.665Z,1828.13
2019-06-10T11:41:40.169Z,1828.13
2019-06-10T11:42:43.330Z,1884.38
2019-06-10T11:43:42.660Z,2013.75
2019-06-10T11:44:42.365Z,2154.38
2019-06-10T11:45:47.437Z,2272.50
2019-06-10T11:46:40.009Z,2418.75
2019-06-10T11:47:42.457Z,2581.88
2019-06-10T11:48:39.982Z,2857.50
2019-06-10T11:49:39.912Z,3144.38
2019-06-10T11:50:42.695Z,3515.63
2019-06-10T11:51:40.031Z,3735.00
2019-06-10T11:52:39.839Z,4128.75
2019-06-10T11:53:39.847Z,3898.13
2019-06-10T11:54:53.626Z,3673.13
2019-06-10T11:55:39.772Z,3363.75
2019-06-10T11:56:42.032Z,3273.75
2019-06-10T11:57:39.747Z,2930.63
2019-06-10T11:58:42.328Z,2548.13
2019-06-10T11:59:39.695Z,2446.88
2019-06-10T12:00:39.760Z,2362.50
2019-06-10T12:01:39.703Z,2182.50
2019-06-10T12:02:41.798Z,2154.38
2019-06-10T12:03:39.570Z,2171.25
2019-06-10T12:04:39.663Z,2430.00
2019-06-10T12:05:39.584Z,2536.88
2019-06-10T12:06:39.529Z,2508.75
2019-06-10T12:07:39.502Z,2430.00
2019-06-10T12:08:39.520Z,2334.38
2019-06-10T12:09:39.514Z,2390.63
2019-06-10T12:10:39.458Z,2041.88
2019-06-10T12:11:39.771Z,1867.50
2019-06-10T12:12:39.374Z,1794.38
2019-06-10T12:13:39.352Z,1771.88
2019-06-10T12:14:39.344Z,1738.13
2019-06-10T12:16:13.897Z,1715.63
2019-06-10T12:17:46.964Z,1642.50
2019-06-10T12:18:39.415Z,1603.13
2019-06-10T12:19:39.272Z,1546.88
2019-06-10T12:20:39.259Z,1496.25
2019-06-10T12:21:39.200Z,1451.25
2019-06-10T12:22:39.205Z,1411.88
2019-06-10T12:23:39.148Z,1406.25
2019-06-10T12:24:39.150Z,1434.38
2019-06-10T12:25:39.808Z,1490.63
2019-06-10T12:26:39.123Z,1546.88
2019-06-10T12:27:39.545Z,1603.13
2019-06-10T12:28:39.050Z,1653.75
2019-06-10T12:29:39.025Z,1698.75
2019-06-10T12:30:38.998Z,1738.13