createdAt,value
2022-11-24T00:01:35.537Z,99.9
2022-11-24T00:03:35.370Z,99.9
2022-11-24T00:05:38.634Z,99.9
2022-11-24T00:07:38.545Z,99.9
2022-11-24T00:09:38.290Z,99.9
2022-11-24T00:11:38.083Z,99.9
2022-11-24T00:13:37.837Z,99.9
2022-11-24T00:15:37.712Z,99.9
2022-11-24T00:17:37.415Z,99.9
2022-11-24T00:19:41.150Z,99.9
2022-11-24T00:21:41.006Z,99.9
2022-11-24T00:23:40.707Z,99.9
2022-11-24T00:31:40.035Z,99.9
2022-11-24T00:33:43.261Z,99.9
2022-11-24T00:35:43.023Z,99.9
2022-11-24T00:37:42.727Z,99.9
2022-11-24T00:38:44.982Z,99.9
2022-11-24T00:40:44.824Z,99.9
2022-11-24T00:42:44.628Z,99.9
2022-11-24T00:44:44.485Z,99.9
2022-11-24T00:46:48.015Z,99.9
2022-11-24T00:48:47.533Z,99.9
2022-11-24T00:50:47.334Z,99.9
2022-11-24T00:52:47.155Z,99.9
2022-11-24T00:54:46.955Z,99.9
2022-11-24T00:56:46.809Z,99.9
2022-11-24T00:58:46.504Z,99.9
2022-11-24T01:00:49.764Z,99.9
2022-11-24T01:02:49.632Z,99.9
2022-11-24T01:04:49.290Z,99.9
2022-11-24T01:12:48.588Z,99.9
2022-11-24T01:18:51.427Z,99.9
2022-11-24T01:22:50.934Z,99.9
2022-11-24T01:24:50.708Z,99.9
2022-11-24T01:26:50.524Z,99.9
2022-11-24T01:28:53.782Z,99.9
2022-11-24T01:30:53.515Z,99.9
2022-11-24T01:32:53.351Z,99.9
2022-11-24T01:33:54.983Z,99.9
2022-11-24T01:35:54.727Z,99.9
2022-11-24T01:37:54.525Z,99.9
2022-11-24T01:39:54.370Z,99.9
2022-11-24T01:41:57.710Z,99.9
2022-11-24T01:43:57.454Z,99.9
2022-11-24T01:49:56.731Z,99.9
2022-11-24T01:51:56.590Z,99.9
2022-11-24T01:59:59.198Z,99.9
2022-11-24T02:01:59.132Z,99.9
2022-11-24T02:03:58.773Z,99.9
2022-11-24T02:05:58.659Z,99.9
2022-11-24T02:07:58.488Z,99.9
2022-11-24T02:10:01.824Z,99.9
2022-11-24T02:12:01.584Z,99.9
2022-11-24T02:14:01.257Z,99.9
2022-11-24T02:18:00.865Z,99.9
2022-11-24T02:20:00.717Z,99.9
2022-11-24T02:22:00.524Z,99.9
2022-11-24T02:24:03.775Z,99.9
2022-11-24T02:26:03.570Z,99.9
2022-11-24T02:28:03.335Z,99.9
2022-11-24T02:33:04.465Z,99.9
2022-11-24T02:35:04.315Z,99.9
2022-11-24T02:37:07.514Z,99.9
2022-11-24T02:39:07.365Z,99.9
2022-11-24T02:41:07.315Z,99.9
2022-11-24T02:43:06.960Z,99.9
2022-11-24T02:45:06.747Z,99.9
2022-11-24T02:47:06.536Z,99.9
2022-11-24T02:49:07.864Z,99.9
2022-11-24T02:51:10.901Z,99.9
2022-11-24T02:53:10.698Z,99.9
2022-11-24T02:55:10.498Z,99.9
2022-11-24T02:57:10.224Z,99.9
2022-11-24T02:59:09.980Z,99.9
2022-11-24T03:01:09.832Z,99.9
2022-11-24T03:03:09.601Z,99.9
2022-11-24T03:05:12.731Z,99.9
2022-11-24T03:07:12.504Z,99.9
2022-11-24T03:09:12.243Z,99.9
2022-11-24T03:11:11.937Z,99.9
2022-11-24T03:13:11.696Z,99.9
2022-11-24T03:15:11.478Z,99.9
2022-11-24T03:17:11.454Z,99.9
2022-11-24T03:19:14.475Z,99.9
2022-11-24T03:21:14.272Z,99.9
2022-11-24T03:23:14.054Z,99.9
2022-11-24T03:25:33.658Z,99.9
2022-11-24T03:27:33.527Z,99.9
2022-11-24T03:29:33.229Z,99.9
2022-11-24T03:31:36.694Z,99.9
2022-11-24T03:33:36.271Z,99.9
2022-11-24T03:35:36.008Z,99.9
2022-11-24T03:43:39.116Z,99.9
2022-11-24T03:45:45.948Z,99.9
2022-11-24T03:47:37.843Z,99.9
2022-11-24T03:49:37.605Z,99.9
2022-11-24T03:51:37.322Z,99.9
2022-11-24T03:53:37.189Z,99.9
2022-11-24T03:55:36.913Z,99.9
2022-11-24T03:57:36.634Z,99.9
2022-11-24T03:59:39.829Z,99.9
2022-11-24T04:01:39.652Z,99.9
2022-11-24T04:03:39.280Z,99.9
2022-11-24T04:05:38.983Z,99.9
2022-11-24T04:07:38.868Z,99.9
2022-11-24T04:09:38.567Z,99.9
2022-11-24T04:11:38.383Z,99.9
2022-11-24T04:13:41.643Z,99.9
2022-11-24T04:15:41.469Z,99.9
2022-11-24T04:17:41.259Z,99.9
2022-11-24T04:18:42.867Z,99.9
2022-11-24T04:20:42.557Z,99.9
2022-11-24T04:22:42.300Z,99.9
2022-11-24T04:24:42.072Z,99.9
2022-11-24T04:26:45.302Z,99.9
2022-11-24T04:28:44.998Z,99.9
2022-11-24T04:30:45.265Z,99.9
2022-11-24T04:32:44.566Z,99.9
2022-11-24T04:34:44.366Z,99.9
2022-11-24T04:36:44.133Z,99.9
2022-11-24T04:39:23.632Z,99.9
2022-11-24T04:40:47.163Z,99.9
2022-11-24T04:42:46.962Z,99.9
2022-11-24T04:44:46.705Z,99.9
2022-11-24T04:46:46.572Z,99.9
2022-11-24T04:48:46.401Z,99.9
2022-11-24T04:50:46.186Z,99.9
2022-11-24T04:54:49.194Z,99.9
2022-11-24T04:56:48.819Z,99.9
2022-11-24T04:58:48.583Z,99.9
2022-11-24T05:00:48.327Z,99.9
2022-11-24T05:02:48.086Z,99.9
2022-11-24T05:04:47.988Z,99.9
2022-11-24T05:06:47.626Z,99.9
2022-11-24T05:08:50.844Z,99.9
2022-11-24T05:10:50.655Z,99.9
2022-11-24T05:12:51.450Z,99.9
2022-11-24T05:13:52.015Z,99.9
2022-11-24T05:17:51.609Z,99.9
2022-11-24T05:19:51.427Z,99.9
2022-11-24T05:21:54.728Z,99.9
2022-11-24T05:23:54.479Z,99.9
2022-11-24T05:25:54.311Z,99.9
2022-11-24T05:27:54.035Z,99.9
2022-11-24T05:31:53.576Z,99.9
2022-11-24T05:35:56.528Z,99.9
2022-11-24T05:37:56.361Z,99.9
2022-11-24T05:39:56.170Z,99.9
2022-11-24T05:41:55.903Z,99.9
2022-11-24T05:43:55.618Z,99.9
2022-11-24T05:45:55.468Z,99.9
2022-11-24T05:47:55.290Z,99.9
2022-11-24T05:49:58.483Z,99.9
2022-11-24T05:51:58.230Z,99.9
2022-11-24T05:53:57.935Z,99.9
2022-11-24T05:55:57.825Z,99.9
2022-11-24T05:57:57.382Z,99.9
2022-11-24T05:59:57.216Z,99.9
2022-11-24T06:01:57.122Z,99.9
2022-11-24T06:04:00.317Z,99.9
2022-11-24T06:07:59.852Z,99.9
2022-11-24T06:13:00.835Z,99.9
2022-11-24T06:15:00.547Z,99.9
2022-11-24T06:17:03.681Z,99.9
2022-11-24T06:19:03.411Z,99.9
2022-11-24T06:21:10.759Z,99.9
2022-11-24T06:23:02.897Z,99.9
2022-11-24T06:27:02.359Z,99.9
2022-11-24T06:29:02.078Z,99.9
2022-11-24T06:31:05.200Z,99.9
2022-11-24T06:33:04.931Z,99.9
2022-11-24T06:43:03.560Z,99.9
2022-11-24T06:47:06.636Z,99.9
2022-11-24T06:49:06.168Z,99.9
2022-11-24T06:51:05.901Z,99.9
2022-11-24T06:53:05.629Z,99.9
2022-11-24T06:55:05.320Z,99.9
2022-11-24T06:57:05.053Z,99.9
2022-11-24T06:59:08.264Z,99.9
2022-11-24T07:01:08.058Z,99.9
2022-11-24T07:03:07.768Z,99.9
2022-11-24T07:05:29.660Z,99.9
2022-11-24T07:07:29.572Z,99.9
2022-11-24T07:09:29.209Z,99.9
2022-11-24T07:11:32.342Z,99.9
2022-11-24T07:13:32.031Z,99.9
2022-11-24T07:15:31.776Z,99.9
2022-11-24T07:17:31.540Z,99.9
2022-11-24T07:27:33.742Z,99.9
2022-11-24T07:41:35.464Z,99.9
2022-11-24T07:43:35.178Z,99.9
2022-11-24T07:45:34.993Z,99.9
2022-11-24T07:47:34.741Z,99.9
2022-11-24T07:53:37.348Z,99.9
2022-11-24T07:55:37.186Z,99.9
2022-11-24T07:57:36.983Z,99.9
2022-11-24T07:58:38.543Z,99.9
2022-11-24T08:00:38.291Z,99.9
2022-11-24T08:02:38.030Z,99.9
2022-11-24T08:04:37.745Z,99.9
2022-11-24T08:06:44.611Z,99.9
2022-11-24T08:08:40.790Z,99.9
2022-11-24T08:10:40.540Z,99.9
2022-11-24T08:12:41.153Z,99.9
2022-11-24T08:14:40.166Z,99.9
2022-11-24T08:16:39.970Z,99.9
2022-11-24T08:18:39.628Z,99.9
2022-11-24T08:20:42.755Z,99.9
2022-11-24T08:22:42.490Z,99.9
2022-11-24T08:24:42.321Z,99.9
2022-11-24T08:26:42.130Z,99.9
2022-11-24T08:28:41.860Z,99.9
2022-11-24T08:30:41.593Z,99.9
2022-11-24T08:32:41.414Z,99.9
2022-11-24T08:34:46.110Z,99.9
2022-11-24T08:36:45.943Z,99.9
2022-11-24T08:38:45.784Z,99.9
2022-11-24T08:40:45.600Z,99.9
2022-11-24T08:42:45.406Z,99.9
2022-11-24T08:44:45.139Z,99.9
2022-11-24T08:46:44.906Z,99.9
2022-11-24T08:48:48.242Z,99.9
2022-11-24T08:50:48.072Z,99.9
2022-11-24T08:52:47.884Z,99.9
2022-11-24T08:53:49.443Z,99.9
2022-11-24T08:55:49.175Z,99.9
2022-11-24T08:57:48.926Z,99.9
2022-11-24T08:59:48.736Z,99.9
2022-11-24T09:01:52.030Z,99.9
2022-11-24T09:03:51.778Z,99.9
2022-11-24T09:05:52.700Z,99.9
2022-11-24T09:07:51.260Z,99.9
2022-11-24T09:09:50.988Z,99.9
2022-11-24T09:11:50.755Z,99.9
2022-11-24T09:13:50.409Z,99.9
2022-11-24T09:17:53.266Z,99.9
2022-11-24T09:19:52.993Z,99.9
2022-11-24T09:21:52.709Z,99.9
2022-11-24T09:39:53.397Z,99.9
2022-11-24T09:41:53.099Z,99.9
2022-11-24T09:43:56.202Z,99.9
2022-11-24T09:46:06.127Z,99.9
2022-11-24T09:47:55.543Z,99.9
2022-11-24T09:48:57.083Z,99.9
2022-11-24T09:50:56.769Z,99.9
2022-11-24T09:52:56.464Z,99.9
2022-11-24T09:54:58.796Z,99.9
2022-11-24T09:56:59.240Z,99.9
2022-11-24T09:58:58.932Z,99.9
2022-11-24T10:00:58.750Z,99.9
2022-11-24T10:02:58.312Z,99.9
2022-11-24T10:04:58.121Z,99.9
2022-11-24T10:06:57.699Z,99.9
2022-11-24T10:08:57.371Z,99.9
2022-11-24T10:13:00.127Z,99.9
2022-11-24T10:14:59.803Z,99.9
2022-11-24T10:16:59.490Z,99.9
2022-11-24T10:20:58.835Z,99.9
2022-11-24T10:22:58.504Z,99.9
2022-11-24T10:25:01.544Z,99.9
2022-11-24T10:27:01.224Z,99.9
2022-11-24T10:29:00.945Z,99.9
2022-11-24T10:31:00.654Z,99.9
2022-11-24T10:33:00.230Z,99.9
2022-11-24T10:34:59.862Z,99.9
2022-11-24T10:36:59.465Z,99.9
2022-11-24T10:39:02.502Z,99.9
2022-11-24T10:41:02.109Z,99.9
2022-11-24T10:43:01.720Z,99.9
2022-11-24T10:45:23.100Z,99.9
2022-11-24T10:47:22.786Z,99.9
2022-11-24T10:49:22.278Z,99.9
2022-11-24T10:51:25.286Z,99.9
2022-11-24T10:53:24.864Z,99.9
2022-11-24T10:55:24.450Z,99.9
2022-11-24T10:57:24.039Z,99.9
2022-11-24T11:01:23.289Z,99.9
2022-11-24T11:03:22.970Z,99.9
2022-11-24T11:13:24.112Z,99.9
2022-11-24T11:15:23.710Z,99.9
2022-11-24T11:17:23.251Z,99.9
2022-11-24T11:19:47.834Z,99.9
2022-11-24T11:21:26.392Z,99.9
2022-11-24T11:23:25.937Z,99.9
2022-11-24T11:25:25.504Z,99.9
2022-11-24T11:27:25.084Z,99.9
2022-11-24T11:35:26.655Z,99.9
2022-11-24T11:37:26.190Z,99.9
2022-11-24T11:38:27.675Z,99.9
2022-11-24T11:40:27.184Z,99.1
2022-11-24T11:42:59.973Z,99.2
2022-11-24T11:44:26.274Z,99.2
2022-11-24T11:48:28.747Z,99.3
2022-11-24T11:50:28.321Z,99.3
2022-11-24T11:52:27.750Z,99.3
2022-11-24T11:54:27.255Z,99.3
2022-11-24T11:56:26.777Z,99.3
2022-11-24T11:58:26.392Z,99.3
2022-11-24T12:00:29.300Z,99.9
2022-11-24T12:02:29.032Z,99.6
2022-11-24T12:04:28.299Z,98.8
2022-11-24T12:06:27.800Z,98.7
2022-11-24T12:08:27.340Z,98.3
2022-11-24T12:10:26.854Z,98.2
2022-11-24T12:12:26.345Z,98.2
2022-11-24T12:14:29.281Z,98.2
2022-11-24T12:16:28.890Z,98.5
2022-11-24T12:18:55.784Z,98.7
2022-11-24T12:20:27.824Z,98.4
2022-11-24T12:22:27.353Z,98.4
2022-11-24T12:24:26.950Z,97.4
2022-11-24T12:26:26.394Z,96.5
2022-11-24T12:28:29.337Z,96.5
2022-11-24T12:30:28.863Z,96.7
2022-11-24T12:32:28.360Z,97.3
2022-11-24T12:33:29.838Z,97.5
2022-11-24T12:35:29.365Z,98.2
2022-11-24T12:37:28.879Z,98.1
2022-11-24T12:41:41.635Z,96.1
2022-11-24T12:45:30.360Z,96
2022-11-24T12:51:28.957Z,94.9
2022-11-24T12:53:28.486Z,94.7
2022-11-24T12:59:30.487Z,97.8
2022-11-24T13:01:30.120Z,98.5
2022-11-24T13:03:29.581Z,99
2022-11-24T13:05:29.139Z,99.3
2022-11-24T13:07:28.702Z,99.6
2022-11-24T13:09:31.617Z,99.2
2022-11-24T13:15:45.516Z,98.4
2022-11-24T13:17:37.119Z,97.7
2022-11-24T13:21:28.912Z,97.1
2022-11-24T13:23:31.912Z,96.2
2022-11-24T13:25:31.470Z,96
2022-11-24T13:27:31.011Z,96.2
2022-11-24T13:30:32.108Z,96.1
2022-11-24T13:32:31.702Z,96.1
2022-11-24T13:34:31.230Z,96.4
2022-11-24T13:36:34.200Z,97.1
2022-11-24T13:38:33.774Z,98.1
2022-11-24T13:40:33.362Z,98.6
2022-11-24T13:42:41.688Z,98.9
2022-11-24T13:44:32.624Z,99.3
2022-11-24T13:46:32.111Z,99.5
2022-11-24T13:48:31.663Z,99.8
2022-11-24T13:50:34.652Z,99.9
2022-11-24T13:52:34.243Z,99.9
2022-11-24T13:54:34.263Z,99.9
2022-11-24T13:56:33.425Z,99.9
2022-11-24T13:58:33.059Z,99.9
2022-11-24T14:00:32.601Z,99.9
2022-11-24T14:04:35.316Z,99.9
2022-11-24T14:06:34.851Z,99.9
2022-11-24T14:08:34.444Z,99.9
2022-11-24T14:10:34.075Z,99.9
2022-11-24T14:14:33.525Z,99.9
2022-11-24T14:16:32.894Z,99.9
2022-11-24T14:18:37.524Z,99.9
2022-11-24T14:20:37.046Z,99.9
2022-11-24T14:24:58.438Z,99.9
2022-11-24T14:26:58.103Z,99.9
2022-11-24T14:28:57.707Z,99.9
2022-11-24T14:31:00.782Z,99.9
2022-11-24T14:35:00.128Z,99.9
2022-11-24T14:36:59.651Z,99.9
2022-11-24T14:38:59.227Z,99.9
2022-11-24T14:40:58.913Z,99.9
2022-11-24T14:42:58.531Z,99.9
2022-11-24T14:45:01.597Z,99.9
2022-11-24T14:47:01.303Z,99.9
2022-11-24T14:49:01.028Z,99.9
2022-11-24T14:53:00.197Z,99.9
2022-11-24T14:55:17.374Z,99.9
2022-11-24T14:56:59.538Z,99.9
2022-11-24T14:59:02.608Z,99.9
2022-11-24T15:01:02.425Z,99.9
2022-11-24T15:03:01.926Z,99.9
2022-11-24T15:05:03.389Z,99.9
2022-11-24T15:07:01.271Z,99.9
2022-11-24T15:09:01.003Z,99.9
2022-11-24T15:11:00.645Z,99.9
2022-11-24T15:13:03.733Z,99.9
2022-11-24T15:15:03.437Z,99.9
2022-11-24T15:17:03.112Z,99.9
2022-11-24T15:18:04.750Z,99.9
2022-11-24T15:20:04.352Z,99.9
2022-11-24T15:22:04.055Z,99.9
2022-11-24T15:26:06.848Z,99.9
2022-11-24T15:28:06.536Z,99.9
2022-11-24T15:30:06.247Z,99.9
2022-11-24T15:32:06.064Z,99.9
2022-11-24T15:34:05.755Z,99.9
2022-11-24T15:36:05.563Z,99.9
2022-11-24T15:38:05.262Z,99.9
2022-11-24T15:40:08.487Z,99.9
2022-11-24T15:42:08.198Z,99.9
2022-11-24T15:44:07.925Z,99.9
2022-11-24T15:46:07.748Z,99.9
2022-11-24T15:48:07.542Z,99.9
2022-11-24T15:50:07.283Z,99.9
2022-11-24T15:52:07.050Z,99.9
2022-11-24T15:54:10.216Z,99.9
2022-11-24T15:56:09.888Z,99.9
2022-11-24T15:58:09.631Z,99.9
2022-11-24T16:00:09.392Z,99.9
2022-11-24T16:02:09.234Z,99.9
2022-11-24T16:04:08.883Z,99.9
2022-11-24T16:10:11.642Z,99.9
2022-11-24T16:13:12.880Z,99.9
2022-11-24T16:15:12.604Z,99.9
2022-11-24T16:17:12.315Z,99.9
2022-11-24T16:19:12.155Z,99.9
2022-11-24T16:21:15.615Z,99.9
2022-11-24T16:23:15.797Z,99.9
2022-11-24T16:25:15.595Z,99.9
2022-11-24T16:29:15.065Z,99.9
2022-11-24T16:31:14.965Z,99.9
2022-11-24T16:33:14.608Z,99.9
2022-11-24T16:37:17.548Z,99.9
2022-11-24T16:43:16.795Z,99.9
2022-11-24T16:45:16.610Z,99.9
2022-11-24T16:47:16.443Z,99.9
2022-11-24T16:49:19.581Z,99.9
2022-11-24T16:51:19.560Z,99.9
2022-11-24T16:53:19.076Z,99.9
2022-11-24T16:55:18.883Z,99.9
2022-11-24T16:57:18.636Z,99.9
2022-11-24T16:59:18.432Z,99.9
2022-11-24T17:01:18.198Z,99.9
2022-11-24T17:03:21.375Z,99.9
2022-11-24T17:05:21.125Z,99.9
2022-11-24T17:07:21.035Z,99.9
2022-11-24T17:10:22.298Z,99.9
2022-11-24T17:12:22.115Z,99.9
2022-11-24T17:14:21.935Z,99.9
2022-11-24T17:16:25.099Z,99.9
2022-11-24T17:18:25.663Z,99.9
2022-11-24T17:20:24.581Z,99.9
2022-11-24T17:22:24.329Z,99.9
2022-11-24T17:30:26.823Z,99.9
2022-11-24T17:32:26.564Z,99.9
2022-11-24T17:34:26.386Z,99.9
2022-11-24T17:38:25.948Z,99.9
2022-11-24T17:40:28.866Z,99.9
2022-11-24T17:42:25.486Z,99.9
2022-11-24T17:44:28.718Z,99.9
2022-11-24T17:46:28.567Z,99.9
2022-11-24T17:48:28.405Z,99.9
2022-11-24T17:50:28.100Z,99.9
2022-11-24T17:52:27.969Z,99.9
2022-11-24T17:54:46.705Z,99.9
2022-11-24T17:56:27.476Z,99.9
2022-11-24T17:58:30.614Z,99.9
2022-11-24T18:00:30.430Z,99.9
2022-11-24T18:02:30.259Z,99.9
2022-11-24T18:06:51.924Z,99.9
2022-11-24T18:10:54.852Z,99.9
2022-11-24T18:12:54.683Z,99.9
2022-11-24T18:14:54.451Z,99.9
2022-11-24T18:23:05.650Z,99.9
2022-11-24T18:24:56.834Z,99.9
2022-11-24T18:26:56.607Z,99.9
2022-11-24T18:28:56.320Z,99.9
2022-11-24T18:30:56.051Z,99.9
2022-11-24T18:32:55.780Z,99.9
2022-11-24T18:34:55.547Z,99.9
2022-11-24T18:36:55.244Z,99.9
2022-11-24T18:38:58.454Z,99.9
2022-11-24T18:40:58.176Z,99.9
2022-11-24T18:42:57.873Z,99.9
2022-11-24T18:44:57.625Z,99.9
2022-11-24T18:46:57.358Z,99.9
2022-11-24T18:48:57.107Z,99.9
2022-11-24T18:50:56.874Z,99.9
2022-11-24T18:53:00.131Z,99.9
2022-11-24T18:54:59.832Z,99.9
2022-11-24T18:57:03.349Z,99.9
2022-11-24T18:58:01.235Z,99.9
2022-11-24T19:00:00.928Z,99.9
2022-11-24T19:02:00.754Z,99.9
2022-11-24T19:04:00.491Z,99.9
2022-11-24T19:06:03.736Z,99.9
2022-11-24T19:18:02.316Z,99.9
2022-11-24T19:20:05.558Z,99.9
2022-11-24T19:22:05.380Z,99.9
2022-11-24T19:26:04.895Z,99.9
2022-11-24T19:30:04.396Z,99.9
2022-11-24T19:32:04.255Z,99.9
2022-11-24T19:34:07.387Z,99.9
2022-11-24T19:38:06.815Z,99.9
2022-11-24T19:40:06.645Z,99.9
2022-11-24T19:42:06.458Z,99.9
2022-11-24T19:44:06.212Z,99.9
2022-11-24T19:46:06.107Z,99.9
2022-11-24T19:48:09.232Z,99.9
2022-11-24T19:52:08.881Z,99.9
2022-11-24T19:53:10.424Z,99.9
2022-11-24T19:55:10.205Z,99.9
2022-11-24T19:57:10.030Z,99.9
2022-11-24T19:59:09.865Z,99.9
2022-11-24T20:01:13.215Z,99.9
2022-11-24T20:03:14.479Z,99.9
2022-11-24T20:05:14.221Z,99.9
2022-11-24T20:07:14.109Z,99.9
2022-11-24T20:09:13.792Z,99.9
2022-11-24T20:11:13.655Z,99.9
2022-11-24T20:13:13.494Z,99.9
2022-11-24T20:15:16.809Z,99.9
2022-11-24T20:17:16.624Z,99.9
2022-11-24T20:19:16.465Z,99.9
2022-11-24T20:21:16.262Z,99.9
2022-11-24T20:25:15.860Z,99.9
2022-11-24T20:27:15.579Z,99.9
2022-11-24T20:29:18.806Z,99.9
2022-11-24T20:31:18.660Z,99.9
2022-11-24T20:33:18.380Z,99.9
2022-11-24T20:35:18.559Z,99.9
2022-11-24T20:37:17.874Z,99.9
2022-11-24T20:39:17.724Z,99.9
2022-11-24T20:41:17.548Z,99.9
2022-11-24T20:43:20.750Z,99.9
2022-11-24T20:45:20.687Z,99.9
2022-11-24T20:47:20.272Z,99.9
2022-11-24T20:50:21.954Z,99.9
2022-11-24T20:56:24.569Z,99.9
2022-11-24T20:58:24.323Z,99.9
2022-11-24T21:00:24.068Z,99.9
2022-11-24T21:02:23.861Z,99.9
2022-11-24T21:04:23.555Z,99.9
2022-11-24T21:06:23.323Z,99.9
2022-11-24T21:08:23.169Z,99.9
2022-11-24T21:10:26.390Z,99.9
2022-11-24T21:12:26.149Z,99.9
2022-11-24T21:14:25.932Z,99.9
2022-11-24T21:16:25.847Z,99.9
2022-11-24T21:20:25.423Z,99.9
2022-11-24T21:24:28.559Z,99.9
2022-11-24T21:28:28.053Z,99.9
2022-11-24T21:30:27.814Z,99.9
2022-11-24T21:32:27.619Z,99.9
2022-11-24T21:34:27.354Z,99.9
2022-11-24T21:36:27.112Z,99.9
2022-11-24T21:38:30.350Z,99.9
2022-11-24T21:40:30.161Z,99.9
2022-11-24T21:42:29.877Z,99.9
2022-11-24T21:44:51.948Z,99.9
2022-11-24T21:46:55.922Z,99.9
2022-11-24T21:48:51.504Z,99.9
2022-11-24T21:50:54.772Z,99.9
2022-11-24T21:52:57.114Z,99.9
2022-11-24T21:54:54.434Z,99.9
2022-11-24T21:56:54.152Z,99.9
2022-11-24T21:58:53.857Z,99.9
2022-11-24T22:00:53.684Z,99.9
2022-11-24T22:02:53.368Z,99.9
2022-11-24T22:04:56.609Z,99.9
2022-11-24T22:06:56.407Z,99.9
2022-11-24T22:08:56.163Z,99.9
2022-11-24T22:12:55.770Z,99.9
2022-11-24T22:18:58.551Z,99.9
2022-11-24T22:22:58.007Z,99.9
2022-11-24T22:24:57.723Z,99.9
2022-11-24T22:26:57.487Z,99.9
2022-11-24T22:28:57.290Z,99.9
2022-11-24T22:30:57.063Z,99.9
2022-11-24T22:33:00.276Z,99.9
2022-11-24T22:34:59.989Z,99.9
2022-11-24T22:36:59.754Z,99.9
2022-11-24T22:40:01.034Z,99.9
2022-11-24T22:42:00.745Z,99.9
2022-11-24T22:44:00.504Z,99.9
2022-11-24T22:46:03.806Z,99.9
2022-11-24T22:48:03.500Z,99.9
2022-11-24T22:50:03.302Z,99.9
2022-11-24T22:58:02.371Z,99.9
2022-11-24T23:00:05.543Z,99.9
2022-11-24T23:02:05.266Z,99.9
2022-11-24T23:04:05.064Z,99.9
2022-11-24T23:06:04.854Z,99.9
2022-11-24T23:08:04.564Z,99.9
2022-11-24T23:10:04.331Z,99.9
2022-11-24T23:12:04.154Z,99.9
2022-11-24T23:14:07.265Z,99.9
2022-11-24T23:16:07.128Z,99.9
2022-11-24T23:18:06.825Z,99.9
2022-11-24T23:20:06.635Z,99.9
2022-11-24T23:22:06.461Z,99.9
2022-11-24T23:30:08.930Z,99.9
2022-11-24T23:32:08.693Z,99.9
2022-11-24T23:33:10.256Z,99.9
2022-11-24T23:35:13.765Z,99.9
2022-11-24T23:49:11.707Z,99.9
2022-11-24T23:51:11.419Z,99.9
2022-11-24T23:53:11.139Z,99.9
2022-11-24T23:55:14.322Z,99.9
2022-11-24T23:57:14.072Z,99.9
2022-11-24T23:59:13.850Z,99.9
