createdAt,value
2022-08-16T00:00:40.671Z,19.30
2022-08-16T00:03:13.392Z,19.20
2022-08-16T00:05:48.500Z,19.20
2022-08-16T00:08:36.005Z,19.20
2022-08-16T00:11:03.910Z,19.20
2022-08-16T00:13:32.227Z,19.10
2022-08-16T00:17:05.735Z,19.00
2022-08-16T00:18:56.026Z,19.00
2022-08-16T00:21:23.308Z,18.90
2022-08-16T00:23:50.079Z,18.90
2022-08-16T00:26:35.069Z,18.90
2022-08-16T00:29:04.694Z,18.90
2022-08-16T00:31:58.828Z,18.90
2022-08-16T00:34:22.472Z,18.90
2022-08-16T00:37:09.779Z,18.80
2022-08-16T00:39:36.608Z,18.80
2022-08-16T00:42:10.195Z,18.80
2022-08-16T00:44:38.051Z,18.80
2022-08-16T00:47:11.277Z,18.70
2022-08-16T00:49:44.406Z,18.70
2022-08-16T00:52:29.746Z,18.60
2022-08-16T00:54:59.478Z,18.60
2022-08-16T00:57:27.645Z,18.50
2022-08-16T01:00:20.261Z,18.40
2022-08-16T01:02:51.523Z,18.40
2022-08-16T01:05:19.500Z,18.30
2022-08-16T01:07:53.440Z,18.30
2022-08-16T01:10:32.759Z,18.20
2022-08-16T01:13:22.635Z,18.20
2022-08-16T01:15:56.349Z,18.20
2022-08-16T01:18:40.171Z,18.10
2022-08-16T01:21:33.605Z,18.10
2022-08-16T01:24:51.835Z,18.20
2022-08-16T01:27:20.129Z,18.20
2022-08-16T01:30:00.984Z,18.20
2022-08-16T01:32:34.321Z,18.20
2022-08-16T01:35:06.986Z,18.20
2022-08-16T01:37:54.028Z,18.20
2022-08-16T01:40:30.059Z,18.30
2022-08-16T01:42:58.100Z,18.30
2022-08-16T01:45:39.802Z,18.30
2022-08-16T01:48:19.595Z,18.20
2022-08-16T01:51:09.488Z,18.20
2022-08-16T01:53:41.248Z,18.20
2022-08-16T01:56:24.466Z,18.20
2022-08-16T01:58:55.025Z,18.10
2022-08-16T02:01:26.162Z,18.10
2022-08-16T02:03:58.390Z,18.10
2022-08-16T02:06:34.474Z,18.10
2022-08-16T02:09:07.274Z,18.10
2022-08-16T02:11:48.584Z,18.20
2022-08-16T02:18:51.657Z,18.30
2022-08-16T02:21:31.222Z,18.30
2022-08-16T02:23:58.975Z,18.40
2022-08-16T02:26:26.464Z,18.40
2022-08-16T02:28:54.222Z,18.40
2022-08-16T02:32:03.842Z,18.40
2022-08-16T02:34:21.366Z,18.40
2022-08-16T02:37:00.172Z,18.40
2022-08-16T02:39:30.230Z,18.40
2022-08-16T02:41:57.881Z,18.40
2022-08-16T02:44:26.967Z,18.40
2022-08-16T02:46:55.830Z,18.30
2022-08-16T02:49:58.001Z,18.30
2022-08-16T02:52:17.386Z,18.20
2022-08-16T02:54:55.214Z,18.20
2022-08-16T02:57:25.025Z,18.10
2022-08-16T02:59:52.232Z,18.10
2022-08-16T03:02:19.295Z,18.10
2022-08-16T03:05:00.507Z,18.10
2022-08-16T03:07:28.861Z,18.00
2022-08-16T03:10:00.239Z,17.90
2022-08-16T03:12:30.435Z,18.00
2022-08-16T03:15:07.913Z,18.00
2022-08-16T03:17:36.540Z,18.00
2022-08-16T03:20:20.747Z,18.10
2022-08-16T03:23:01.900Z,18.10
2022-08-16T03:25:41.177Z,18.10
2022-08-16T03:28:12.612Z,18.10
2022-08-16T03:30:40.617Z,18.10
2022-08-16T03:33:10.736Z,18.10
2022-08-16T03:35:46.138Z,18.20
2022-08-16T03:38:34.029Z,18.10
2022-08-16T03:41:24.524Z,18.20
2022-08-16T03:43:56.388Z,18.10
2022-08-16T03:46:47.729Z,18.00
2022-08-16T03:49:17.332Z,17.90
2022-08-16T03:51:47.188Z,17.90
2022-08-16T03:54:23.995Z,17.90
2022-08-16T03:56:57.906Z,17.90
2022-08-16T03:59:29.447Z,17.90
2022-08-16T04:01:59.600Z,17.90
2022-08-16T04:04:32.773Z,17.90
2022-08-16T04:07:04.236Z,17.90
2022-08-16T04:09:35.701Z,17.90
2022-08-16T04:12:11.313Z,17.90
2022-08-16T04:14:54.845Z,17.90
2022-08-16T04:17:22.469Z,17.90
2022-08-16T04:19:51.708Z,17.90
2022-08-16T04:22:27.449Z,17.90
2022-08-16T04:24:59.654Z,18.00
2022-08-16T04:27:33.699Z,18.00
2022-08-16T04:30:03.889Z,18.10
2022-08-16T04:32:36.643Z,18.30
2022-08-16T04:35:13.645Z,18.40
2022-08-16T04:37:47.805Z,18.60
2022-08-16T04:40:25.427Z,18.70
2022-08-16T04:42:54.809Z,18.80
2022-08-16T04:45:36.559Z,19.00
2022-08-16T04:48:21.810Z,19.10
2022-08-16T04:50:56.852Z,19.30
2022-08-16T04:53:36.850Z,19.50
2022-08-16T04:56:11.541Z,19.70
2022-08-16T04:58:45.774Z,19.90
2022-08-16T05:01:15.490Z,20.20
2022-08-16T05:04:00.908Z,20.40
2022-08-16T05:06:44.611Z,20.70
2022-08-16T05:09:16.303Z,21.00
2022-08-16T05:11:44.736Z,21.20
2022-08-16T05:14:11.885Z,21.40
2022-08-16T05:16:47.518Z,21.50
2022-08-16T05:19:19.323Z,21.80
2022-08-16T05:22:18.022Z,22.00
2022-08-16T05:24:48.002Z,22.30
2022-08-16T05:27:21.835Z,22.40
2022-08-16T05:30:00.781Z,22.50
2022-08-16T05:32:36.432Z,22.60
2022-08-16T05:35:14.564Z,22.60
2022-08-16T05:37:59.817Z,22.80
2022-08-16T05:40:27.421Z,23.00
2022-08-16T05:42:56.018Z,23.00
2022-08-16T05:45:23.798Z,23.20
2022-08-16T05:47:59.759Z,23.20
2022-08-16T05:50:34.791Z,23.30
2022-08-16T05:53:02.932Z,23.50
2022-08-16T05:55:30.084Z,23.70
2022-08-16T05:57:57.371Z,23.90
2022-08-16T06:00:25.098Z,24.20
2022-08-16T06:02:55.108Z,24.40
2022-08-16T06:05:41.827Z,24.70
2022-08-16T06:08:09.796Z,24.80
2022-08-16T06:11:02.495Z,25.10
2022-08-16T06:13:37.809Z,25.30
2022-08-16T06:16:17.990Z,25.60
2022-08-16T06:18:45.509Z,25.70
2022-08-16T06:21:13.264Z,25.80
2022-08-16T06:23:54.199Z,26.10
2022-08-16T06:26:22.446Z,26.20
2022-08-16T06:28:49.473Z,26.30
2022-08-16T06:31:25.643Z,26.40
2022-08-16T06:33:54.978Z,26.40
2022-08-16T06:36:24.151Z,26.40
2022-08-16T06:39:19.677Z,26.50
2022-08-16T06:42:18.131Z,26.70
2022-08-16T06:44:57.190Z,26.80
2022-08-16T06:47:53.466Z,27.10
2022-08-16T06:50:29.605Z,27.30
2022-08-16T06:53:06.853Z,27.30
2022-08-16T06:55:40.903Z,27.50
2022-08-16T06:58:21.898Z,27.60
2022-08-16T07:00:59.507Z,27.70
2022-08-16T07:03:32.188Z,27.70
2022-08-16T07:06:03.544Z,27.80
2022-08-16T07:08:38.246Z,28.10
2022-08-16T07:11:06.653Z,28.30
2022-08-16T07:14:03.737Z,28.50
2022-08-16T07:16:27.890Z,28.70
2022-08-16T07:19:00.924Z,29.00
2022-08-16T07:21:46.384Z,29.10
2022-08-16T07:24:29.677Z,29.30
2022-08-16T07:27:01.507Z,29.50
2022-08-16T07:29:31.642Z,29.90
2022-08-16T07:32:01.109Z,30.10
2022-08-16T07:34:35.222Z,30.10
2022-08-16T07:37:07.931Z,30.20
2022-08-16T07:40:11.067Z,30.40
2022-08-16T07:42:42.286Z,30.70
2022-08-16T07:45:10.344Z,31.20
2022-08-16T07:47:42.058Z,31.60
2022-08-16T07:50:57.922Z,32.00
2022-08-16T07:53:00.210Z,32.50
2022-08-16T07:55:29.813Z,32.70
2022-08-16T07:58:18.425Z,32.60
2022-08-16T08:01:01.755Z,32.80
2022-08-16T08:03:36.118Z,33.10
2022-08-16T08:06:10.449Z,33.50
2022-08-16T08:08:49.561Z,33.80
2022-08-16T08:11:21.925Z,34.10
2022-08-16T08:13:54.649Z,34.80
2022-08-16T08:16:30.453Z,35.30
2022-08-16T08:19:02.684Z,35.20
2022-08-16T08:21:58.768Z,35.20
2022-08-16T08:24:32.203Z,35.70
2022-08-16T08:27:04.681Z,35.80
2022-08-16T08:29:37.665Z,35.70
2022-08-16T08:32:57.850Z,35.90
2022-08-16T08:35:03.954Z,35.80
2022-08-16T08:37:54.471Z,36.20
2022-08-16T08:40:26.674Z,36.60
2022-08-16T08:43:00.782Z,36.60
2022-08-16T08:45:49.102Z,36.70
2022-08-16T08:49:11.605Z,36.90
2022-08-16T08:52:02.029Z,37.50
2022-08-16T08:54:35.681Z,37.70
2022-08-16T08:57:05.927Z,38.50
2022-08-16T08:59:40.688Z,38.80
2022-08-16T09:02:11.454Z,38.80
2022-08-16T09:04:47.410Z,38.30
2022-08-16T09:07:17.651Z,38.30
2022-08-16T09:09:46.786Z,38.50
2022-08-16T09:12:35.429Z,38.50
2022-08-16T09:15:13.438Z,38.80
2022-08-16T09:17:52.299Z,38.90
2022-08-16T09:20:30.013Z,38.80
2022-08-16T09:22:59.199Z,38.70
2022-08-16T09:25:33.726Z,38.10
2022-08-16T09:28:09.306Z,37.80
2022-08-16T09:30:44.034Z,38.00
2022-08-16T09:33:15.178Z,37.70
2022-08-16T09:35:44.950Z,38.10
2022-08-16T09:38:22.307Z,38.40
2022-08-16T09:41:00.865Z,38.30
2022-08-16T09:44:00.714Z,39.00
2022-08-16T09:46:45.508Z,39.40
2022-08-16T09:49:03.275Z,39.70
2022-08-16T09:51:36.542Z,39.80
2022-08-16T09:54:05.225Z,39.70
2022-08-16T09:56:34.826Z,38.80
2022-08-16T09:59:07.485Z,37.60
2022-08-16T10:01:43.679Z,36.00
2022-08-16T10:04:31.225Z,35.30
2022-08-16T10:09:45.259Z,36.40
2022-08-16T10:12:34.442Z,36.60
2022-08-16T10:15:02.762Z,37.40
2022-08-16T10:17:29.668Z,37.80
2022-08-16T10:19:56.990Z,38.50
2022-08-16T10:22:23.864Z,39.00
2022-08-16T10:24:56.192Z,38.50
2022-08-16T10:27:46.977Z,38.20
2022-08-16T10:30:25.624Z,38.60
2022-08-16T10:32:55.478Z,39.00
2022-08-16T10:35:22.863Z,38.60
2022-08-16T10:37:52.175Z,38.70
2022-08-16T10:40:29.432Z,39.50
2022-08-16T10:43:01.877Z,40.60
2022-08-16T10:45:36.658Z,41.20
2022-08-16T10:48:24.039Z,40.70
2022-08-16T10:50:53.835Z,40.60
2022-08-16T10:53:22.147Z,40.80
2022-08-16T10:55:57.589Z,41.10
2022-08-16T10:58:33.944Z,41.50
2022-08-16T11:03:57.159Z,41.50
2022-08-16T11:06:26.815Z,41.50
2022-08-16T11:14:31.944Z,37.60
2022-08-16T11:17:02.933Z,37.60
2022-08-16T11:20:00.557Z,36.80
2022-08-16T11:22:46.871Z,36.00
2022-08-16T11:25:16.282Z,35.20
2022-08-16T11:28:00.901Z,35.80
2022-08-16T11:30:38.498Z,36.80
2022-08-16T11:33:06.736Z,37.60
2022-08-16T11:38:47.511Z,38.70
2022-08-16T11:41:10.847Z,37.90
2022-08-16T11:43:41.618Z,38.00
2022-08-16T11:46:44.794Z,38.50
2022-08-16T11:48:59.543Z,38.70
2022-08-16T11:51:26.624Z,38.00
2022-08-16T11:53:53.447Z,36.90
2022-08-16T11:56:37.594Z,36.30
2022-08-16T11:59:08.558Z,36.40
2022-08-16T12:01:54.713Z,37.20
2022-08-16T12:04:23.094Z,37.30
2022-08-16T12:06:53.536Z,36.80
2022-08-16T12:09:22.282Z,36.20
2022-08-16T12:11:53.056Z,35.80
2022-08-16T12:14:22.949Z,35.20
2022-08-16T12:16:55.593Z,34.60
2022-08-16T12:19:35.297Z,34.10
2022-08-16T12:22:05.900Z,33.70
2022-08-16T12:24:51.237Z,33.40
2022-08-16T12:27:23.007Z,33.40
2022-08-16T12:29:53.697Z,33.90
2022-08-16T12:32:35.901Z,35.00
2022-08-16T12:35:07.859Z,35.60
2022-08-16T12:37:35.769Z,35.70
2022-08-16T12:40:03.790Z,35.90
2022-08-16T12:42:35.719Z,36.50
2022-08-16T12:45:10.869Z,36.50
2022-08-16T12:48:16.082Z,36.20
2022-08-16T12:50:43.543Z,35.50
2022-08-16T12:53:16.539Z,34.40
2022-08-16T12:55:44.822Z,33.90
2022-08-16T12:58:47.419Z,34.00
2022-08-16T13:01:01.744Z,34.90
2022-08-16T13:03:28.908Z,35.60
2022-08-16T13:05:59.889Z,36.40
2022-08-16T13:08:30.944Z,37.00
2022-08-16T13:11:01.112Z,37.50
2022-08-16T13:13:29.599Z,37.90
2022-08-16T13:16:05.717Z,37.50
2022-08-16T13:18:42.745Z,36.80
2022-08-16T13:21:10.666Z,35.80
2022-08-16T13:23:43.539Z,35.00
2022-08-16T13:26:11.114Z,34.30
2022-08-16T13:28:39.383Z,33.90
2022-08-16T13:31:13.586Z,33.70
2022-08-16T13:33:42.147Z,33.70
2022-08-16T13:36:21.124Z,34.00
2022-08-16T13:38:59.141Z,34.30
2022-08-16T13:41:30.266Z,34.40
2022-08-16T13:44:00.153Z,34.10
2022-08-16T13:46:31.198Z,34.40
2022-08-16T13:48:59.051Z,35.30
2022-08-16T13:51:29.134Z,36.30
2022-08-16T13:54:03.257Z,37.10
2022-08-16T13:56:37.311Z,37.10
2022-08-16T13:59:20.826Z,36.40
2022-08-16T14:01:55.272Z,35.60
2022-08-16T14:04:27.873Z,34.50
2022-08-16T14:07:00.092Z,34.00
2022-08-16T14:09:28.924Z,33.60
2022-08-16T14:11:57.753Z,34.00
2022-08-16T14:14:29.117Z,34.10
2022-08-16T14:16:58.432Z,34.30
2022-08-16T14:19:34.377Z,34.80
2022-08-16T14:22:15.283Z,35.50
2022-08-16T14:24:54.724Z,36.00
2022-08-16T14:27:27.343Z,36.30
2022-08-16T14:29:55.677Z,36.70
2022-08-16T14:32:32.742Z,36.90
2022-08-16T14:35:04.187Z,36.80
2022-08-16T14:37:31.977Z,36.60
2022-08-16T14:40:01.201Z,36.40
2022-08-16T14:42:30.943Z,35.90
2022-08-16T14:44:57.759Z,35.60
2022-08-16T14:47:34.129Z,35.60
2022-08-16T14:50:02.413Z,35.60
2022-08-16T14:52:53.897Z,35.10
2022-08-16T14:55:16.889Z,34.70
2022-08-16T14:57:43.646Z,34.10
2022-08-16T15:00:13.282Z,33.80
2022-08-16T15:02:42.660Z,33.40
2022-08-16T15:05:10.974Z,33.10
2022-08-16T15:07:40.252Z,32.80
2022-08-16T15:10:19.263Z,32.70
2022-08-16T15:12:55.521Z,32.50
2022-08-16T15:15:25.579Z,32.50
2022-08-16T15:17:54.156Z,32.30
2022-08-16T15:20:26.973Z,32.20
2022-08-16T15:22:58.565Z,32.10
2022-08-16T15:25:30.014Z,32.20
2022-08-16T15:27:58.497Z,32.30
2022-08-16T15:30:57.242Z,32.30
2022-08-16T15:33:18.255Z,32.30
2022-08-16T15:35:47.407Z,32.30
2022-08-16T15:38:57.395Z,32.30
2022-08-16T15:41:03.116Z,32.20
2022-08-16T15:43:39.386Z,32.10
2022-08-16T15:46:34.951Z,32.10
2022-08-16T15:49:13.859Z,32.00
2022-08-16T15:51:44.886Z,31.60
2022-08-16T15:54:29.056Z,31.30
2022-08-16T15:57:01.547Z,31.10
2022-08-16T15:59:34.826Z,31.00
2022-08-16T16:02:27.416Z,30.80
2022-08-16T16:04:55.352Z,30.80
2022-08-16T16:07:22.358Z,30.80
2022-08-16T16:09:49.173Z,30.80
2022-08-16T16:12:50.308Z,30.80
2022-08-16T16:15:07.451Z,30.80
2022-08-16T16:17:34.410Z,30.70
2022-08-16T16:20:14.887Z,30.60
2022-08-16T16:22:43.624Z,30.50
2022-08-16T16:25:10.601Z,30.40
2022-08-16T16:27:37.778Z,30.40
2022-08-16T16:30:32.660Z,30.30
2022-08-16T16:32:52.813Z,30.30
2022-08-16T16:35:19.564Z,30.20
2022-08-16T16:37:53.045Z,30.10
2022-08-16T16:40:28.967Z,30.10
2022-08-16T16:43:00.052Z,30.00
2022-08-16T16:45:34.749Z,30.00
2022-08-16T16:48:12.433Z,29.90
2022-08-16T16:50:44.533Z,29.80
2022-08-16T16:53:16.763Z,29.60
2022-08-16T16:55:52.021Z,29.50
2022-08-16T16:58:43.680Z,29.40
2022-08-16T17:01:24.022Z,29.50
2022-08-16T17:04:13.471Z,29.40
2022-08-16T17:06:53.557Z,29.40
2022-08-16T17:09:24.596Z,29.30
2022-08-16T17:11:54.764Z,29.20
2022-08-16T17:14:33.538Z,29.10
2022-08-16T17:17:08.766Z,29.00
2022-08-16T17:19:40.842Z,28.90
2022-08-16T17:22:20.280Z,28.80
2022-08-16T17:24:54.965Z,28.70
2022-08-16T17:27:33.962Z,28.70
2022-08-16T17:30:17.696Z,28.60
2022-08-16T17:32:50.736Z,28.50
2022-08-16T17:35:33.617Z,28.40
2022-08-16T17:38:06.162Z,28.30
2022-08-16T17:40:47.942Z,28.30
2022-08-16T17:43:32.522Z,28.20
2022-08-16T17:46:01.392Z,28.10
2022-08-16T17:48:31.019Z,28.00
2022-08-16T17:50:59.490Z,28.00
2022-08-16T17:53:26.844Z,27.90
2022-08-16T17:55:54.716Z,27.80
2022-08-16T17:58:24.096Z,27.70
2022-08-16T18:00:56.302Z,27.60
2022-08-16T18:04:02.624Z,27.50
2022-08-16T18:06:18.464Z,27.40
2022-08-16T18:08:48.840Z,27.20
2022-08-16T18:11:26.032Z,27.10
2022-08-16T18:13:55.098Z,26.90
2022-08-16T18:16:21.979Z,26.80
2022-08-16T18:18:48.914Z,26.70
2022-08-16T18:21:34.475Z,26.50
2022-08-16T18:24:01.373Z,26.40
2022-08-16T18:26:28.622Z,26.30
2022-08-16T18:28:55.569Z,26.20
2022-08-16T18:31:22.431Z,26.10
2022-08-16T18:33:51.717Z,26.00
2022-08-16T18:36:23.122Z,25.90
2022-08-16T18:38:51.150Z,25.80
2022-08-16T18:41:20.324Z,25.70
2022-08-16T18:44:04.806Z,25.60
2022-08-16T18:46:34.038Z,25.60
2022-08-16T18:49:00.770Z,25.40
2022-08-16T18:51:27.510Z,25.40
2022-08-16T18:53:54.243Z,25.30
2022-08-16T18:56:21.225Z,25.20
2022-08-16T18:58:49.266Z,25.10
2022-08-16T19:01:16.402Z,25.00
2022-08-16T19:03:43.319Z,24.90
2022-08-16T19:06:13.829Z,24.80
2022-08-16T19:08:43.751Z,24.70
2022-08-16T19:11:19.066Z,24.70
2022-08-16T19:13:46.399Z,24.60
2022-08-16T19:16:14.545Z,24.50
2022-08-16T19:18:42.567Z,24.50
2022-08-16T19:21:11.524Z,24.40
2022-08-16T19:23:43.485Z,24.40
2022-08-16T19:26:25.738Z,24.30
2022-08-16T19:28:58.512Z,24.30
2022-08-16T19:31:28.916Z,24.20
2022-08-16T19:33:56.862Z,24.10
2022-08-16T19:36:35.037Z,24.10
2022-08-16T19:39:09.953Z,24.10
2022-08-16T19:41:43.329Z,23.90
2022-08-16T19:44:10.754Z,23.90
2022-08-16T19:46:41.656Z,23.80
2022-08-16T19:49:08.519Z,23.70
2022-08-16T19:51:35.315Z,23.70
2022-08-16T19:54:04.702Z,23.60
2022-08-16T19:56:31.553Z,23.60
2022-08-16T20:01:45.175Z,23.50
2022-08-16T20:04:13.215Z,23.40
2022-08-16T20:06:41.463Z,23.30
2022-08-16T20:09:08.228Z,23.20
2022-08-16T20:11:37.511Z,23.10
2022-08-16T20:14:05.291Z,23.10
2022-08-16T20:16:32.151Z,23.10
2022-08-16T20:18:58.941Z,23.00
2022-08-16T20:21:25.896Z,23.00
2022-08-16T20:24:01.299Z,23.10
2022-08-16T20:26:37.113Z,23.10
2022-08-16T20:29:03.844Z,23.10
2022-08-16T20:31:30.701Z,23.00
2022-08-16T20:33:57.411Z,23.00
2022-08-16T20:36:24.497Z,22.90
2022-08-16T20:38:51.876Z,22.80
2022-08-16T20:41:18.922Z,22.80
2022-08-16T20:43:47.551Z,22.70
2022-08-16T20:46:14.933Z,22.70
2022-08-16T20:48:42.292Z,22.60
2022-08-16T20:51:10.693Z,22.50
2022-08-16T20:53:42.232Z,22.40
2022-08-16T20:56:11.571Z,22.30
2022-08-16T20:58:38.877Z,22.20
2022-08-16T21:01:07.364Z,22.20
2022-08-16T21:03:34.434Z,22.10
2022-08-16T21:06:02.162Z,22.10
2022-08-16T21:08:51.830Z,22.00
2022-08-16T21:11:16.383Z,22.00
2022-08-16T21:13:43.441Z,22.00
2022-08-16T21:16:10.389Z,21.90
2022-08-16T21:18:37.103Z,21.80
2022-08-16T21:21:03.896Z,21.70
2022-08-16T21:23:30.864Z,21.70
2022-08-16T21:25:58.840Z,21.70
2022-08-16T21:28:41.348Z,21.60
2022-08-16T21:31:15.217Z,21.60
2022-08-16T21:33:43.201Z,21.60
2022-08-16T21:36:11.186Z,21.60
2022-08-16T21:38:38.957Z,21.70
2022-08-16T21:41:08.363Z,21.70
2022-08-16T21:43:35.262Z,21.80
2022-08-16T21:46:03.261Z,21.90
2022-08-16T21:48:34.779Z,21.90
2022-08-16T21:51:12.027Z,22.00
2022-08-16T21:53:40.189Z,22.00
2022-08-16T21:56:07.215Z,22.00
2022-08-16T21:58:41.990Z,22.00
2022-08-16T22:01:09.340Z,22.00
2022-08-16T22:03:36.449Z,22.00
2022-08-16T22:06:13.456Z,21.90
2022-08-16T22:08:50.066Z,21.90
2022-08-16T22:11:23.803Z,21.90
2022-08-16T22:13:58.109Z,21.90
2022-08-16T22:16:32.246Z,21.90
2022-08-16T22:19:00.121Z,21.80
2022-08-16T22:21:27.184Z,21.80
2022-08-16T22:23:56.995Z,21.70
2022-08-16T22:26:33.750Z,21.70
2022-08-16T22:29:06.320Z,21.60
2022-08-16T22:31:34.347Z,21.50
2022-08-16T22:34:02.295Z,21.40
2022-08-16T22:36:31.107Z,21.30
2022-08-16T22:38:59.416Z,21.10
2022-08-16T22:41:28.676Z,21.10
2022-08-16T22:43:55.845Z,21.00
2022-08-16T22:46:22.665Z,20.90
2022-08-16T22:48:50.711Z,20.80
2022-08-16T22:51:19.375Z,20.80
2022-08-16T22:53:46.239Z,20.80
2022-08-16T22:56:13.394Z,20.70
2022-08-16T22:58:40.306Z,20.70
2022-08-16T23:01:09.332Z,20.70
2022-08-16T23:03:37.414Z,20.70
2022-08-16T23:06:05.116Z,20.60
2022-08-16T23:08:39.434Z,20.60
2022-08-16T23:11:10.078Z,20.50
2022-08-16T23:13:36.872Z,20.50
2022-08-16T23:16:11.268Z,20.50
2022-08-16T23:18:39.934Z,20.40
2022-08-16T23:21:09.762Z,20.40
2022-08-16T23:23:37.632Z,20.30
2022-08-16T23:26:47.263Z,20.30
2022-08-16T23:28:52.784Z,20.30
2022-08-16T23:31:19.586Z,20.30
2022-08-16T23:33:46.386Z,20.30
2022-08-16T23:36:13.370Z,20.40
2022-08-16T23:38:40.454Z,20.40
2022-08-16T23:41:11.601Z,20.40
2022-08-16T23:43:43.277Z,20.40
2022-08-16T23:46:17.245Z,20.40
2022-08-16T23:49:55.976Z,20.40
2022-08-16T23:51:32.253Z,20.40
2022-08-16T23:54:00.039Z,20.40
2022-08-16T23:56:27.032Z,20.40
2022-08-16T23:59:02.954Z,20.30
