createdAt,value
2022-11-25T00:01:09.093Z,34.90
2022-11-25T00:03:59.192Z,33.10
2022-11-25T00:06:44.524Z,35.70
2022-11-25T00:09:32.483Z,38.43
2022-11-25T00:12:17.836Z,37.17
2022-11-25T00:15:03.246Z,26.97
2022-11-25T00:17:51.219Z,29.50
2022-11-25T00:20:38.406Z,27.30
2022-11-25T00:23:25.311Z,31.30
2022-11-25T00:26:16.178Z,32.50
2022-11-25T00:29:06.533Z,26.87
2022-11-25T00:31:54.375Z,22.47
2022-11-25T00:34:40.101Z,33.33
2022-11-25T00:37:25.657Z,29.80
2022-11-25T00:40:11.934Z,34.03
2022-11-25T00:43:18.236Z,28.50
2022-11-25T00:46:03.776Z,33.10
2022-11-25T00:48:49.704Z,30.33
2022-11-25T00:51:37.754Z,36.27
2022-11-25T00:54:23.426Z,31.80
2022-11-25T00:57:09.095Z,31.23
2022-11-25T00:59:56.774Z,27.93
2022-11-25T01:02:42.137Z,35.87
2022-11-25T01:05:27.579Z,30.00
2022-11-25T01:08:12.971Z,29.50
2022-11-25T01:11:03.872Z,35.17
2022-11-25T01:13:49.870Z,31.33
2022-11-25T01:16:35.418Z,31.77
2022-11-25T01:19:23.933Z,25.13
2022-11-25T01:22:10.300Z,34.17
2022-11-25T01:24:55.728Z,23.27
2022-11-25T01:27:43.504Z,21.63
2022-11-25T01:30:29.256Z,29.23
2022-11-25T01:33:14.903Z,25.17
2022-11-25T01:36:09.052Z,22.37
2022-11-25T01:38:59.264Z,26.37
2022-11-25T01:41:44.601Z,28.47
2022-11-25T01:44:32.410Z,24.70
2022-11-25T01:47:24.440Z,30.80
2022-11-25T01:50:12.545Z,27.90
2022-11-25T01:53:00.709Z,34.17
2022-11-25T01:55:52.061Z,27.20
2022-11-25T01:58:38.760Z,26.57
2022-11-25T02:01:24.219Z,24.20
2022-11-25T02:04:15.146Z,34.10
2022-11-25T02:07:18.764Z,25.83
2022-11-25T02:10:11.540Z,38.27
2022-11-25T02:12:58.430Z,25.73
2022-11-25T02:15:46.164Z,29.30
2022-11-25T02:18:36.235Z,27.73
2022-11-25T02:21:30.221Z,26.90
2022-11-25T02:24:32.345Z,38.40
2022-11-25T02:27:18.082Z,29.17
2022-11-25T02:30:06.415Z,32.60
2022-11-25T02:32:57.072Z,22.57
2022-11-25T02:36:04.841Z,28.63
2022-11-25T02:38:57.487Z,34.30
2022-11-25T02:41:47.598Z,24.20
2022-11-25T02:44:33.763Z,24.50
2022-11-25T02:47:19.473Z,23.13
2022-11-25T02:50:06.042Z,24.70
2022-11-25T02:52:54.446Z,30.87
2022-11-25T02:55:39.868Z,26.20
2022-11-25T02:58:28.239Z,23.30
2022-11-25T03:01:14.435Z,23.37
2022-11-25T03:04:02.684Z,25.77
2022-11-25T03:06:47.961Z,30.17
2022-11-25T03:09:33.078Z,26.60
2022-11-25T03:12:21.277Z,24.90
2022-11-25T03:15:09.824Z,29.20
2022-11-25T03:17:57.375Z,27.43
2022-11-25T03:20:44.655Z,25.80
2022-11-25T03:23:32.243Z,28.63
2022-11-25T03:26:17.608Z,26.50
2022-11-25T03:29:07.926Z,29.17
2022-11-25T03:31:55.553Z,26.43
2022-11-25T03:34:43.556Z,29.03
2022-11-25T03:37:28.820Z,27.03
2022-11-25T03:40:17.181Z,24.97
2022-11-25T03:43:07.197Z,28.00
2022-11-25T03:45:52.872Z,27.67
2022-11-25T03:48:40.813Z,28.87
2022-11-25T03:51:28.653Z,27.40
2022-11-25T03:54:14.040Z,24.57
2022-11-25T03:56:59.413Z,29.80
2022-11-25T03:59:47.536Z,27.10
2022-11-25T04:02:36.702Z,25.67
2022-11-25T04:05:24.410Z,26.40
2022-11-25T04:08:11.795Z,27.13
2022-11-25T04:10:57.130Z,23.97
2022-11-25T04:13:44.942Z,21.27
2022-11-25T04:16:33.317Z,29.83
2022-11-25T04:19:19.169Z,35.07
2022-11-25T04:22:04.411Z,26.87
2022-11-25T04:24:50.140Z,32.33
2022-11-25T04:27:39.950Z,31.30
2022-11-25T04:30:25.610Z,29.70
2022-11-25T04:33:11.437Z,31.53
2022-11-25T04:35:56.885Z,23.60
2022-11-25T04:38:42.281Z,30.97
2022-11-25T04:41:27.865Z,26.40
2022-11-25T04:44:13.678Z,32.30
2022-11-25T04:46:58.895Z,23.93
2022-11-25T04:49:48.989Z,23.13
2022-11-25T04:52:34.226Z,28.67
2022-11-25T04:55:19.758Z,30.30
2022-11-25T04:58:05.289Z,26.33
2022-11-25T05:00:52.822Z,23.43
2022-11-25T05:03:38.118Z,32.17
2022-11-25T05:06:23.778Z,28.70
2022-11-25T05:09:11.184Z,28.20
2022-11-25T05:11:57.073Z,31.30
2022-11-25T05:14:43.463Z,25.83
2022-11-25T05:17:30.972Z,31.37
2022-11-25T05:20:19.051Z,30.33
2022-11-25T05:23:04.259Z,36.50
2022-11-25T05:25:52.321Z,30.43
2022-11-25T05:28:37.783Z,33.47
2022-11-25T05:31:28.727Z,27.13
2022-11-25T05:34:15.415Z,25.30
2022-11-25T05:37:03.493Z,27.83
2022-11-25T05:39:48.964Z,29.77
2022-11-25T05:42:34.522Z,29.97
2022-11-25T05:45:20.069Z,34.60
2022-11-25T05:48:05.963Z,28.33
2022-11-25T05:50:51.360Z,35.27
2022-11-25T05:53:36.971Z,20.67
2022-11-25T05:56:22.205Z,24.20
2022-11-25T05:59:07.961Z,28.67
2022-11-25T06:01:54.740Z,23.20
2022-11-25T06:04:40.286Z,27.50
2022-11-25T06:07:28.247Z,25.63
2022-11-25T06:10:16.524Z,36.23
2022-11-25T06:13:02.529Z,32.73
2022-11-25T06:15:50.391Z,28.13
2022-11-25T06:18:37.537Z,25.80
2022-11-25T06:21:22.968Z,26.03
2022-11-25T06:24:10.576Z,33.87
2022-11-25T06:26:56.453Z,23.43
2022-11-25T06:29:41.631Z,28.60
2022-11-25T06:32:27.095Z,29.03
2022-11-25T06:35:12.729Z,28.07
2022-11-25T06:38:03.919Z,28.00
2022-11-25T06:40:53.964Z,34.27
2022-11-25T06:43:39.922Z,30.77
2022-11-25T06:46:25.647Z,29.13
2022-11-25T06:49:11.357Z,28.60
2022-11-25T06:51:56.824Z,33.63
2022-11-25T06:54:45.505Z,39.03
2022-11-25T06:57:33.255Z,32.23
2022-11-25T07:00:19.242Z,26.80
2022-11-25T07:03:07.091Z,25.53
2022-11-25T07:05:57.034Z,29.07
2022-11-25T07:08:43.266Z,25.33
2022-11-25T07:11:31.958Z,34.73
2022-11-25T07:14:17.729Z,26.73
2022-11-25T07:17:06.207Z,35.93
2022-11-25T07:19:56.085Z,38.60
2022-11-25T07:22:41.677Z,49.37
2022-11-25T07:25:30.871Z,29.33
2022-11-25T07:28:21.146Z,38.47
2022-11-25T07:31:24.429Z,29.50
2022-11-25T07:34:18.531Z,27.83
2022-11-25T07:37:03.898Z,32.10
2022-11-25T07:39:51.434Z,30.33
2022-11-25T07:42:38.880Z,37.00
2022-11-25T07:45:24.956Z,42.93
2022-11-25T07:48:12.338Z,41.40
2022-11-25T07:50:57.512Z,26.47
2022-11-25T07:53:43.926Z,38.60
2022-11-25T07:56:30.246Z,24.93
2022-11-25T07:59:20.437Z,40.07
2022-11-25T08:02:06.194Z,36.17
2022-11-25T08:04:51.674Z,25.73
2022-11-25T08:07:39.945Z,37.30
2022-11-25T08:10:27.511Z,32.13
2022-11-25T08:13:12.909Z,33.83
2022-11-25T08:16:00.535Z,31.87
2022-11-25T08:18:46.606Z,27.00
2022-11-25T08:21:32.289Z,37.03
2022-11-25T08:24:21.091Z,55.37
2022-11-25T08:27:08.616Z,17.47
2022-11-25T08:29:54.166Z,48.23
2022-11-25T08:32:39.525Z,17.40
2022-11-25T08:35:24.781Z,33.60
2022-11-25T08:38:14.320Z,43.93
2022-11-25T08:40:59.891Z,32.00
2022-11-25T08:43:45.879Z,29.87
2022-11-25T08:46:34.633Z,30.80
2022-11-25T08:49:22.291Z,31.63
2022-11-25T08:52:07.673Z,31.97
2022-11-25T08:54:52.964Z,25.97
2022-11-25T08:57:38.435Z,39.20
2022-11-25T09:00:24.246Z,28.60
2022-11-25T09:03:09.845Z,27.13
2022-11-25T09:05:55.452Z,27.43
2022-11-25T09:08:43.321Z,29.10
2022-11-25T09:11:29.227Z,25.07
2022-11-25T09:14:15.117Z,30.53
2022-11-25T09:17:03.836Z,22.30
2022-11-25T09:19:49.013Z,47.93
2022-11-25T09:22:37.106Z,22.27
2022-11-25T09:25:23.023Z,30.17
2022-11-25T09:28:09.585Z,22.40
2022-11-25T09:30:55.147Z,19.50
2022-11-25T09:33:41.430Z,22.00
2022-11-25T09:36:29.289Z,19.57
2022-11-25T09:39:14.750Z,29.83
2022-11-25T09:42:47.847Z,22.50
2022-11-25T09:46:20.679Z,22.90
2022-11-25T09:49:45.338Z,23.57
2022-11-25T09:52:56.966Z,24.47
2022-11-25T09:55:49.035Z,29.87
2022-11-25T09:59:06.027Z,35.43
2022-11-25T10:02:02.057Z,24.53
2022-11-25T10:05:13.987Z,32.47
2022-11-25T10:08:25.275Z,21.50
2022-11-25T10:11:29.330Z,21.53
2022-11-25T10:14:25.653Z,24.57
2022-11-25T10:17:20.828Z,24.40
2022-11-25T10:20:21.071Z,21.37
2022-11-25T10:23:17.578Z,33.10
2022-11-25T10:26:22.307Z,22.73
2022-11-25T10:29:13.907Z,29.97
2022-11-25T10:32:21.612Z,22.50
2022-11-25T10:35:33.229Z,28.23
2022-11-25T10:38:37.338Z,35.40
2022-11-25T10:41:29.130Z,26.77
2022-11-25T10:44:30.148Z,19.90
2022-11-25T10:47:44.169Z,22.30
2022-11-25T10:50:56.519Z,28.13
2022-11-25T10:53:42.013Z,28.57
2022-11-25T10:56:27.784Z,31.10
2022-11-25T10:59:15.509Z,21.67
2022-11-25T11:02:35.458Z,26.00
2022-11-25T11:05:28.834Z,20.63
2022-11-25T11:08:36.992Z,28.03
2022-11-25T11:11:23.872Z,27.00
2022-11-25T11:14:13.910Z,24.30
2022-11-25T11:16:59.428Z,22.63
2022-11-25T11:20:03.528Z,23.03
2022-11-25T11:23:12.227Z,30.60
2022-11-25T11:26:06.749Z,23.93
2022-11-25T11:29:07.372Z,24.37
2022-11-25T11:32:05.414Z,17.73
2022-11-25T11:35:06.391Z,19.33
2022-11-25T11:38:17.636Z,21.17
2022-11-25T11:41:31.484Z,24.50
2022-11-25T11:44:45.206Z,20.83
2022-11-25T11:47:41.049Z,24.10
2022-11-25T11:50:29.110Z,24.23
2022-11-25T11:53:39.826Z,27.50
2022-11-25T11:56:42.683Z,24.03
2022-11-25T11:59:48.914Z,25.30
2022-11-25T12:02:52.918Z,28.00
2022-11-25T12:05:39.792Z,26.40
2022-11-25T12:08:34.103Z,24.07
2022-11-25T12:11:27.175Z,22.20
2022-11-25T12:14:37.404Z,26.43
2022-11-25T12:17:44.119Z,22.73
2022-11-25T12:20:47.314Z,23.43
2022-11-25T12:23:49.053Z,21.10
2022-11-25T12:27:09.912Z,18.20
2022-11-25T12:30:16.913Z,24.93
2022-11-25T12:33:21.750Z,23.47
2022-11-25T12:36:18.818Z,24.20
2022-11-25T12:39:22.348Z,23.47
2022-11-25T12:42:22.643Z,29.27
2022-11-25T12:45:17.620Z,29.73
2022-11-25T12:48:04.213Z,23.90
2022-11-25T12:51:04.979Z,24.97
2022-11-25T12:54:17.873Z,19.37
2022-11-25T12:57:42.015Z,21.73
2022-11-25T13:00:42.232Z,17.53
2022-11-25T13:03:43.557Z,20.17
2022-11-25T13:07:02.151Z,21.87
2022-11-25T13:10:05.946Z,16.63
2022-11-25T13:13:19.780Z,20.50
2022-11-25T13:16:09.859Z,17.17
2022-11-25T13:18:58.550Z,21.37
2022-11-25T13:22:24.758Z,16.23
2022-11-25T13:25:26.099Z,20.03
2022-11-25T13:28:30.303Z,20.30
2022-11-25T13:31:34.002Z,20.17
2022-11-25T13:34:19.363Z,17.30
2022-11-25T13:37:36.355Z,20.80
2022-11-25T13:40:30.108Z,14.20
2022-11-25T13:43:23.519Z,22.93
2022-11-25T13:46:08.948Z,23.40
2022-11-25T13:48:55.172Z,19.57
2022-11-25T13:51:51.750Z,16.63
2022-11-25T13:54:48.371Z,18.30
2022-11-25T13:57:35.806Z,16.67
2022-11-25T14:00:21.394Z,18.23
2022-11-25T14:03:21.313Z,21.10
2022-11-25T14:06:23.159Z,16.60
2022-11-25T14:09:48.846Z,16.90
2022-11-25T14:12:50.093Z,18.63
2022-11-25T14:15:51.929Z,19.10
2022-11-25T14:22:03.995Z,21.57
2022-11-25T14:24:53.129Z,25.70
2022-11-25T14:27:44.862Z,23.30
2022-11-25T14:30:31.389Z,17.47
2022-11-25T14:33:23.951Z,24.20
2022-11-25T14:36:14.255Z,21.27
2022-11-25T14:39:07.748Z,19.63
2022-11-25T14:42:05.802Z,16.17
2022-11-25T14:44:53.203Z,17.17
2022-11-25T14:47:42.860Z,19.50
2022-11-25T14:50:35.636Z,16.50
2022-11-25T14:53:21.434Z,20.90
2022-11-25T14:56:09.843Z,15.10
2022-11-25T14:58:57.383Z,18.17
2022-11-25T15:01:54.869Z,14.17
2022-11-25T15:04:41.773Z,18.43
2022-11-25T15:07:31.493Z,26.60
2022-11-25T15:10:36.932Z,16.70
2022-11-25T15:13:32.061Z,17.80
2022-11-25T15:16:24.162Z,22.30
2022-11-25T15:19:18.684Z,22.07
2022-11-25T15:22:22.313Z,23.73
2022-11-25T15:25:14.231Z,18.10
2022-11-25T15:27:59.862Z,22.93
2022-11-25T15:31:00.049Z,21.57
2022-11-25T15:33:46.746Z,20.87
2022-11-25T15:36:32.370Z,20.37
2022-11-25T15:39:20.413Z,23.37
2022-11-25T15:42:20.269Z,23.00
2022-11-25T15:45:20.569Z,25.03
2022-11-25T15:48:06.411Z,19.00
2022-11-25T15:50:52.232Z,19.03
2022-11-25T15:53:39.326Z,25.00
2022-11-25T15:56:27.298Z,24.23
2022-11-25T15:59:40.821Z,29.60
2022-11-25T16:02:44.577Z,23.27
2022-11-25T16:05:37.838Z,21.77
2022-11-25T16:09:15.769Z,23.30
2022-11-25T16:12:07.746Z,27.40
2022-11-25T16:14:53.014Z,20.97
2022-11-25T16:17:43.822Z,27.47
2022-11-25T16:20:31.453Z,20.77
2022-11-25T16:23:18.050Z,21.60
2022-11-25T16:26:03.789Z,25.00
2022-11-25T16:28:58.523Z,22.53
2022-11-25T16:31:43.944Z,19.93
2022-11-25T16:34:30.762Z,22.53
2022-11-25T16:37:16.297Z,22.63
2022-11-25T16:40:04.354Z,23.97
2022-11-25T16:42:50.749Z,26.83
2022-11-25T16:45:36.677Z,24.27
2022-11-25T16:48:26.460Z,23.87
2022-11-25T16:51:17.930Z,21.53
2022-11-25T16:54:04.833Z,17.53
2022-11-25T16:56:58.043Z,20.90
2022-11-25T16:59:47.815Z,22.03
2022-11-25T17:02:33.649Z,18.70
2022-11-25T17:05:24.719Z,19.70
2022-11-25T17:08:10.555Z,18.77
2022-11-25T17:10:59.720Z,26.80
2022-11-25T17:13:50.379Z,18.97
2022-11-25T17:16:36.141Z,23.77
2022-11-25T17:19:21.883Z,26.40
2022-11-25T17:22:20.142Z,21.87
2022-11-25T17:25:05.654Z,19.70
2022-11-25T17:27:56.726Z,21.23
2022-11-25T17:30:45.463Z,17.00
2022-11-25T17:33:30.738Z,20.87
2022-11-25T17:36:18.915Z,19.37
2022-11-25T17:39:08.451Z,15.17
2022-11-25T17:41:53.740Z,21.77
2022-11-25T17:44:40.165Z,23.57
2022-11-25T17:47:26.321Z,20.60
2022-11-25T17:50:21.704Z,18.17
2022-11-25T17:53:11.079Z,22.30
2022-11-25T17:55:58.924Z,17.83
2022-11-25T17:58:49.131Z,16.87
2022-11-25T18:01:37.454Z,16.77
2022-11-25T18:04:25.099Z,18.43
2022-11-25T18:07:13.432Z,18.23
2022-11-25T18:09:59.140Z,16.97
2022-11-25T18:12:52.147Z,19.23
2022-11-25T18:15:38.573Z,17.37
2022-11-25T18:18:26.032Z,19.00
2022-11-25T18:21:12.052Z,18.30
2022-11-25T18:23:58.867Z,14.93
2022-11-25T18:26:53.037Z,17.47
2022-11-25T18:29:38.809Z,18.67
2022-11-25T18:32:27.362Z,14.90
2022-11-25T18:35:21.829Z,17.77
2022-11-25T18:38:07.752Z,15.33
2022-11-25T18:40:58.762Z,15.70
2022-11-25T18:43:44.332Z,17.80
2022-11-25T18:46:35.790Z,17.97
2022-11-25T18:49:21.752Z,18.33
2022-11-25T18:52:09.309Z,17.90
2022-11-25T18:54:57.175Z,23.13
2022-11-25T18:57:48.013Z,21.47
2022-11-25T19:00:33.924Z,21.37
2022-11-25T19:03:23.277Z,17.10
2022-11-25T19:06:15.626Z,17.73
2022-11-25T19:09:01.119Z,15.67
2022-11-25T19:11:52.991Z,20.10
2022-11-25T19:14:42.415Z,16.90
2022-11-25T19:17:29.577Z,23.53
2022-11-25T19:20:16.134Z,22.80
2022-11-25T19:23:16.508Z,22.17
2022-11-25T19:26:09.700Z,17.20
2022-11-25T19:29:02.589Z,20.40
2022-11-25T19:31:54.207Z,19.37
2022-11-25T19:34:43.964Z,17.67
2022-11-25T19:37:33.829Z,17.37
2022-11-25T19:40:23.413Z,20.13
2022-11-25T19:43:09.167Z,18.13
2022-11-25T19:45:56.960Z,22.13
2022-11-25T19:48:42.426Z,20.57
2022-11-25T19:51:33.581Z,16.53
2022-11-25T19:54:24.137Z,20.10
2022-11-25T19:57:22.578Z,15.33
2022-11-25T20:00:09.283Z,20.40
2022-11-25T20:02:56.163Z,20.20
2022-11-25T20:05:44.301Z,16.43
2022-11-25T20:08:29.749Z,18.80
2022-11-25T20:11:17.337Z,24.10
2022-11-25T20:14:03.985Z,19.20
2022-11-25T20:16:51.484Z,18.00
2022-11-25T20:19:37.500Z,16.50
2022-11-25T20:22:31.484Z,19.43
2022-11-25T20:25:17.063Z,19.30
2022-11-25T20:28:02.458Z,22.97
2022-11-25T20:30:52.225Z,23.67
2022-11-25T20:33:37.540Z,17.67
2022-11-25T20:36:29.173Z,18.73
2022-11-25T20:39:19.860Z,20.20
2022-11-25T20:42:11.271Z,19.00
2022-11-25T20:44:57.974Z,19.50
2022-11-25T20:47:44.460Z,23.20
2022-11-25T20:50:30.820Z,21.97
2022-11-25T20:53:22.718Z,18.93
2022-11-25T20:56:13.728Z,18.93
2022-11-25T20:59:02.057Z,23.13
2022-11-25T21:01:48.080Z,19.70
2022-11-25T21:04:34.523Z,19.20
2022-11-25T21:07:24.521Z,21.10
2022-11-25T21:10:29.765Z,19.03
2022-11-25T21:13:27.689Z,13.40
2022-11-25T21:16:13.800Z,13.20
2022-11-25T21:18:59.115Z,16.33
2022-11-25T21:21:47.818Z,23.03
2022-11-25T21:24:39.024Z,14.83
2022-11-25T21:27:28.492Z,16.47
2022-11-25T21:30:23.472Z,16.03
2022-11-25T21:33:09.978Z,13.27
2022-11-25T21:35:56.242Z,16.90
2022-11-25T21:38:44.008Z,12.00
2022-11-25T21:41:29.749Z,16.43
2022-11-25T21:44:30.712Z,16.17
2022-11-25T21:47:18.589Z,13.97
2022-11-25T21:50:16.283Z,23.23
2022-11-25T21:53:02.598Z,14.27
2022-11-25T21:55:49.311Z,10.90
2022-11-25T21:58:34.602Z,15.33
2022-11-25T22:01:23.145Z,9.93
2022-11-25T22:04:17.155Z,14.53
2022-11-25T22:07:05.106Z,9.30
2022-11-25T22:09:50.338Z,11.83
2022-11-25T22:12:41.038Z,9.07
2022-11-25T22:15:27.494Z,8.90
2022-11-25T22:18:32.944Z,8.10
2022-11-25T22:21:20.505Z,9.20
2022-11-25T22:24:14.787Z,15.37
2022-11-25T22:27:00.358Z,6.53
2022-11-25T22:29:46.525Z,8.90
2022-11-25T22:32:32.171Z,13.20
2022-11-25T22:35:20.202Z,14.53
2022-11-25T22:38:13.349Z,12.17
2022-11-25T22:41:02.721Z,10.83
2022-11-25T22:43:52.030Z,10.20
2022-11-25T22:46:38.419Z,12.13
2022-11-25T22:49:40.504Z,11.07
2022-11-25T22:52:31.762Z,13.30
2022-11-25T22:55:23.634Z,15.20
2022-11-25T22:58:11.583Z,10.67
2022-11-25T23:00:57.334Z,11.07
2022-11-25T23:03:45.008Z,13.27
2022-11-25T23:06:33.444Z,7.30
2022-11-25T23:09:19.982Z,12.70
2022-11-25T23:12:05.376Z,11.30
2022-11-25T23:14:51.183Z,11.23
2022-11-25T23:17:39.270Z,11.67
2022-11-25T23:20:35.606Z,10.97
2022-11-25T23:23:25.238Z,11.40
2022-11-25T23:26:11.698Z,7.73
2022-11-25T23:28:56.963Z,11.97
2022-11-25T23:31:43.042Z,8.47
2022-11-25T23:34:32.161Z,8.60
2022-11-25T23:37:17.977Z,11.37
2022-11-25T23:40:04.020Z,12.73
2022-11-25T23:42:50.117Z,8.90
2022-11-25T23:45:35.755Z,14.10
2022-11-25T23:48:29.364Z,15.57
2022-11-25T23:51:14.912Z,16.10
2022-11-25T23:54:00.970Z,17.90
2022-11-25T23:56:47.046Z,12.60
2022-11-25T23:59:32.265Z,16.40
