createdAt,value
2018-07-27T00:00:28.060Z,1015.5
2018-07-27T00:05:27.964Z,1015.5
2018-07-27T00:10:28.393Z,1015.5
2018-07-27T00:15:27.495Z,1015.5
2018-07-27T00:20:28.304Z,1015.5
2018-07-27T00:25:28.252Z,1015.5
2018-07-27T00:30:27.944Z,1015.5
2018-07-27T00:35:28.007Z,1015.6
2018-07-27T00:40:27.781Z,1015.6
2018-07-27T00:45:27.635Z,1015.6
2018-07-27T00:50:28.406Z,1015.6
2018-07-27T00:55:28.428Z,1015.6
2018-07-27T01:00:28.342Z,1015.6
2018-07-27T01:05:28.104Z,1015.6
2018-07-27T01:10:28.066Z,1015.6
2018-07-27T01:15:27.771Z,1015.6
2018-07-27T01:20:28.519Z,1015.6
2018-07-27T01:25:28.324Z,1015.5
2018-07-27T01:30:28.075Z,1015.5
2018-07-27T01:35:28.373Z,1015.5
2018-07-27T01:40:27.749Z,1015.5
2018-07-27T01:45:27.894Z,1015.5
2018-07-27T01:50:27.724Z,1015.5
2018-07-27T01:55:28.412Z,1015.3
2018-07-27T02:00:28.199Z,1015.3
2018-07-27T02:05:28.557Z,1015.2
2018-07-27T02:10:28.256Z,1015.2
2018-07-27T02:15:27.945Z,1015.2
2018-07-27T02:20:27.693Z,1015.2
2018-07-27T02:25:28.362Z,1015.1
2018-07-27T02:30:27.986Z,1015.1
2018-07-27T02:35:27.692Z,1015.1
2018-07-27T02:40:28.285Z,1015.1
2018-07-27T02:45:27.987Z,1015.1
2018-07-27T02:50:27.969Z,1015.1
2018-07-27T02:55:28.337Z,1015.1
2018-07-27T03:00:28.014Z,1015.1
2018-07-27T03:05:27.839Z,1015.1
2018-07-27T03:10:27.867Z,1015.1
2018-07-27T03:15:28.605Z,1015
2018-07-27T03:20:28.314Z,1015
2018-07-27T03:25:27.979Z,1015
2018-07-27T03:30:27.756Z,1015
2018-07-27T03:35:27.701Z,1015
2018-07-27T03:40:28.495Z,1015
2018-07-27T03:45:28.241Z,1014.8
2018-07-27T03:50:27.906Z,1014.8
2018-07-27T03:55:27.640Z,1014.8
2018-07-27T04:00:28.316Z,1014.8
2018-07-27T04:05:28.193Z,1014.8
2018-07-27T04:10:28.311Z,1014.8
2018-07-27T04:15:28.172Z,1015
2018-07-27T04:20:27.939Z,1015
2018-07-27T04:25:27.944Z,1014.9
2018-07-27T04:30:28.648Z,1014.9
2018-07-27T04:35:28.637Z,1014.9
2018-07-27T04:40:28.436Z,1014.9
2018-07-27T04:45:28.191Z,1015
2018-07-27T04:50:27.963Z,1015
2018-07-27T04:55:28.739Z,1015
2018-07-27T05:00:33.531Z,1015
2018-07-27T05:05:28.005Z,1015
2018-07-27T05:10:28.735Z,1015
2018-07-27T05:15:28.477Z,1015.1
2018-07-27T05:20:28.207Z,1015.1
2018-07-27T05:25:27.948Z,1015.1
2018-07-27T05:30:28.677Z,1015.1
2018-07-27T05:35:28.822Z,1015.1
2018-07-27T05:40:28.623Z,1015.1
2018-07-27T05:45:28.328Z,1015.1
2018-07-27T05:50:28.063Z,1015.1
2018-07-27T05:55:27.922Z,1015.1
2018-07-27T06:00:28.648Z,1015.1
2018-07-27T06:05:28.869Z,1015.1
2018-07-27T06:10:27.964Z,1015.1
2018-07-27T06:15:28.716Z,1015.1
2018-07-27T06:20:28.704Z,1015.1
2018-07-27T06:25:28.415Z,1015
2018-07-27T06:30:28.041Z,1015
2018-07-27T06:35:28.772Z,1015
2018-07-27T06:40:28.632Z,1015
2018-07-27T06:45:28.316Z,1015
2018-07-27T06:50:28.071Z,1015
2018-07-27T06:55:28.832Z,1015
2018-07-27T07:00:28.627Z,1015
2018-07-27T07:05:28.456Z,1015
2018-07-27T07:10:28.665Z,1015
2018-07-27T07:15:28.521Z,1014.9
2018-07-27T07:20:28.226Z,1014.9
2018-07-27T07:25:28.852Z,1014.9
2018-07-27T07:30:28.769Z,1014.9
2018-07-27T07:35:28.639Z,1014.9
2018-07-27T07:40:28.361Z,1014.9
2018-07-27T07:45:28.261Z,1014.6
2018-07-27T07:50:28.267Z,1014.6
2018-07-27T07:55:28.123Z,1014.5
2018-07-27T08:00:28.902Z,1014.5
2018-07-27T08:05:28.917Z,1014.5
2018-07-27T08:10:28.685Z,1014.5
2018-07-27T08:15:28.381Z,1014.4
2018-07-27T08:20:28.124Z,1014.4
2018-07-27T08:25:28.852Z,1014.4
2018-07-27T08:30:28.609Z,1014.4
2018-07-27T08:35:28.379Z,1014.3
2018-07-27T08:40:28.095Z,1014.3
2018-07-27T08:45:28.778Z,1014.3
2018-07-27T08:50:28.545Z,1014.3
2018-07-27T08:55:28.238Z,1014.3
2018-07-27T09:00:28.963Z,1014.3
2018-07-27T09:05:28.866Z,1014.3
2018-07-27T09:10:28.109Z,1014.3
2018-07-27T09:15:28.898Z,1014.2
2018-07-27T09:20:28.666Z,1014.2
2018-07-27T09:25:28.577Z,1014.1
2018-07-27T09:30:28.417Z,1014.1
2018-07-27T09:35:28.296Z,1014
2018-07-27T09:40:28.143Z,1014
2018-07-27T09:45:28.877Z,1014
2018-07-27T09:50:28.604Z,1014
2018-07-27T09:55:28.328Z,1014
2018-07-27T10:00:29.031Z,1014
2018-07-27T10:05:28.984Z,1013.9
2018-07-27T10:10:28.639Z,1013.9
2018-07-27T10:15:28.357Z,1013.8
2018-07-27T10:20:28.244Z,1013.8
2018-07-27T10:25:28.936Z,1013.7
2018-07-27T10:30:28.605Z,1013.7
2018-07-27T10:35:29.075Z,1013.6
2018-07-27T10:40:28.889Z,1013.6
2018-07-27T10:45:28.660Z,1013.5
2018-07-27T10:50:28.387Z,1013.5
2018-07-27T10:55:29.067Z,1013.4
2018-07-27T11:00:28.917Z,1013.4
2018-07-27T11:05:28.932Z,1013.4
2018-07-27T11:10:28.465Z,1013.4
2018-07-27T11:15:29.203Z,1013.1
2018-07-27T11:20:28.998Z,1013.1
2018-07-27T11:25:28.710Z,1013.1
2018-07-27T11:30:28.555Z,1013.1
2018-07-27T11:35:28.306Z,1013.1
2018-07-27T11:40:28.545Z,1013.1
2018-07-27T11:45:28.255Z,1012.8
2018-07-27T11:50:29.126Z,1012.8
2018-07-27T11:55:28.425Z,1012.7
2018-07-27T12:00:29.241Z,1012.7
2018-07-27T12:05:29.045Z,1012.7
2018-07-27T12:10:29.196Z,1012.7
2018-07-27T12:15:29.007Z,1012.5
2018-07-27T12:20:28.924Z,1012.5
2018-07-27T12:25:28.767Z,1012.4
2018-07-27T12:30:28.564Z,1012.4
2018-07-27T12:35:29.196Z,1012.3
2018-07-27T12:40:29.276Z,1012.3
2018-07-27T12:45:29.064Z,1012.2
2018-07-27T12:50:28.953Z,1012.2
2018-07-27T12:55:28.715Z,1012.2
2018-07-27T13:00:28.508Z,1012.2
2018-07-27T13:05:29.446Z,1012.2
2018-07-27T13:10:28.419Z,1012.2
2018-07-27T13:15:29.243Z,1011.9
2018-07-27T13:20:28.992Z,1011.9
2018-07-27T13:25:28.815Z,1011.8
2018-07-27T13:30:28.788Z,1011.8
2018-07-27T13:35:29.036Z,1011.7
2018-07-27T13:40:28.863Z,1011.7
2018-07-27T13:45:28.676Z,1011.7
2018-07-27T13:50:28.483Z,1011.7
2018-07-27T13:55:29.308Z,1011.6
2018-07-27T14:00:29.117Z,1011.6
2018-07-27T14:05:29.085Z,1011.5
2018-07-27T14:10:29.319Z,1011.5
2018-07-27T14:15:28.779Z,1011.2
2018-07-27T14:20:28.629Z,1011.2
2018-07-27T14:25:28.596Z,1011.1
2018-07-27T14:30:29.466Z,1011.1
2018-07-27T14:35:29.233Z,1011.1
2018-07-27T14:40:29.129Z,1011.1
2018-07-27T14:45:29.020Z,1011
2018-07-27T14:50:28.915Z,1011
2018-07-27T14:55:28.734Z,1010.9
2018-07-27T15:00:28.506Z,1010.9
2018-07-27T15:05:29.412Z,1010.8
2018-07-27T15:10:29.610Z,1010.8
2018-07-27T15:15:29.276Z,1010.9
2018-07-27T15:20:29.148Z,1010.9
2018-07-27T15:25:29.175Z,1010.8
2018-07-27T15:30:28.913Z,1010.8
2018-07-27T15:35:29.103Z,1010.7
2018-07-27T15:40:28.873Z,1010.7
2018-07-27T15:45:28.737Z,1010.7
2018-07-27T15:50:28.546Z,1010.7
2018-07-27T15:55:29.407Z,1010.7
2018-07-27T16:00:29.231Z,1010.7
2018-07-27T16:05:29.130Z,1010.7
2018-07-27T16:10:29.038Z,1010.7
2018-07-27T16:15:29.451Z,1010.7
2018-07-27T16:20:29.247Z,1010.7
2018-07-27T16:25:28.964Z,1010.6
2018-07-27T16:30:28.722Z,1010.6
2018-07-27T16:35:29.431Z,1010.6
2018-07-27T16:40:29.280Z,1010.6
2018-07-27T16:45:29.066Z,1010.3
2018-07-27T16:50:28.845Z,1010.3
2018-07-27T16:55:29.560Z,1010.3
2018-07-27T17:00:29.383Z,1010.3
2018-07-27T17:05:29.199Z,1010.3
2018-07-27T17:10:29.202Z,1010.3
2018-07-27T17:15:29.183Z,1010.4
2018-07-27T17:20:28.916Z,1010.4
2018-07-27T17:25:28.749Z,1010.4
2018-07-27T17:30:29.534Z,1010.4
2018-07-27T17:35:29.441Z,1010.3
2018-07-27T17:40:29.219Z,1010.3
2018-07-27T17:45:29.120Z,1010.3
2018-07-27T17:50:28.970Z,1010.3
2018-07-27T17:55:28.992Z,1010.3
2018-07-27T18:00:28.792Z,1010.3
2018-07-27T18:05:29.595Z,1010.3
2018-07-27T18:10:29.525Z,1010.3
2018-07-27T18:15:28.784Z,1010.6
2018-07-27T18:20:29.564Z,1010.6
2018-07-27T18:25:29.448Z,1010.6
2018-07-27T18:30:29.268Z,1010.6
2018-07-27T18:35:29.164Z,1010.7
2018-07-27T18:40:28.880Z,1010.7
2018-07-27T18:45:29.249Z,1010.7
2018-07-27T18:50:29.164Z,1010.7
2018-07-27T18:55:28.898Z,1010.7
2018-07-27T19:00:29.695Z,1010.7
2018-07-27T19:05:28.983Z,1010.7
2018-07-27T19:10:29.762Z,1010.7
2018-07-27T19:15:29.618Z,1010.8
2018-07-27T19:20:29.421Z,1010.8
2018-07-27T19:25:29.191Z,1010.8
2018-07-27T19:30:29.618Z,1010.8
2018-07-27T19:35:29.460Z,1010.8
2018-07-27T19:40:29.263Z,1010.8
2018-07-27T19:45:29.083Z,1010.7
2018-07-27T19:50:28.812Z,1010.7
2018-07-27T19:55:29.649Z,1010.7
2018-07-27T20:00:29.387Z,1010.7
2018-07-27T20:05:29.366Z,1010.7
2018-07-27T20:10:29.104Z,1010.7
2018-07-27T20:15:28.964Z,1010.7
2018-07-27T20:20:29.696Z,1010.7
2018-07-27T20:25:29.565Z,1010.6
2018-07-27T20:30:29.249Z,1010.6
2018-07-27T20:35:28.992Z,1010.6
2018-07-27T20:40:29.948Z,1010.6
2018-07-27T20:45:29.671Z,1010.6
2018-07-27T20:50:29.370Z,1010.6
2018-07-27T20:55:29.203Z,1010.6
2018-07-27T21:00:28.959Z,1010.6
2018-07-27T21:05:29.833Z,1010.6
2018-07-27T21:10:29.623Z,1010.6
2018-07-27T21:15:29.692Z,1010.2
2018-07-27T21:20:29.497Z,1010.2
2018-07-27T21:25:29.218Z,1010.3
2018-07-27T21:30:29.029Z,1010.3
2018-07-27T21:35:29.799Z,1010.3
2018-07-27T21:40:29.612Z,1010.3
2018-07-27T21:45:29.409Z,1010
2018-07-27T21:50:29.206Z,1010
2018-07-27T21:55:29.871Z,1010
2018-07-27T22:00:29.716Z,1010
2018-07-27T22:05:29.892Z,1009.9
2018-07-27T22:10:29.820Z,1009.9
2018-07-27T22:15:29.420Z,1010
2018-07-27T22:20:29.163Z,1010
2018-07-27T22:25:29.979Z,1010
2018-07-27T22:30:29.799Z,1010
2018-07-27T22:35:29.571Z,1010
2018-07-27T22:40:29.402Z,1010
2018-07-27T22:45:29.158Z,1009.9
2018-07-27T22:50:29.902Z,1009.9
2018-07-27T22:55:29.674Z,1009.9
2018-07-27T23:00:30.523Z,1009.9
2018-07-27T23:05:29.533Z,1009.9
2018-07-27T23:10:29.425Z,1009.9
2018-07-27T23:15:29.789Z,1009.9
2018-07-27T23:20:29.580Z,1009.9
2018-07-27T23:25:29.422Z,1009.9
2018-07-27T23:30:29.129Z,1009.9
2018-07-27T23:35:29.991Z,1009.8
2018-07-27T23:40:29.783Z,1009.8
2018-07-27T23:45:29.578Z,1009.8
2018-07-27T23:50:29.391Z,1009.8
2018-07-27T23:55:29.390Z,1009.8
