createdAt,value
2022-08-16T00:02:43.596Z,5.78
2022-08-16T00:05:57.485Z,5.20
2022-08-16T00:09:00.920Z,4.28
2022-08-16T00:12:03.979Z,4.95
2022-08-16T00:15:11.723Z,4.70
2022-08-16T00:18:15.627Z,5.05
2022-08-16T00:21:20.935Z,4.95
2022-08-16T00:24:31.209Z,5.07
2022-08-16T00:27:35.819Z,4.90
2022-08-16T00:30:40.673Z,4.85
2022-08-16T00:33:50.294Z,4.47
2022-08-16T00:36:55.678Z,4.72
2022-08-16T00:39:59.047Z,5.15
2022-08-16T00:43:02.540Z,4.90
2022-08-16T00:46:22.314Z,4.80
2022-08-16T00:49:39.510Z,4.50
2022-08-16T00:52:51.151Z,4.80
2022-08-16T00:55:55.792Z,4.97
2022-08-16T00:59:01.449Z,4.65
2022-08-16T01:02:30.228Z,4.97
2022-08-16T01:05:29.220Z,5.45
2022-08-16T01:08:36.317Z,5.50
2022-08-16T01:11:54.041Z,4.97
2022-08-16T01:14:59.640Z,5.25
2022-08-16T01:18:04.449Z,5.63
2022-08-16T01:21:16.161Z,4.85
2022-08-16T01:24:52.646Z,5.25
2022-08-16T01:27:54.769Z,5.47
2022-08-16T01:30:58.624Z,6.35
2022-08-16T01:34:01.836Z,5.93
2022-08-16T01:37:07.110Z,6.00
2022-08-16T01:40:15.428Z,5.00
2022-08-16T01:43:18.919Z,5.18
2022-08-16T01:46:37.156Z,5.22
2022-08-16T01:50:42.429Z,5.72
2022-08-16T01:53:10.143Z,6.22
2022-08-16T01:56:35.574Z,6.00
2022-08-16T01:59:39.182Z,6.43
2022-08-16T02:02:44.210Z,6.15
2022-08-16T02:05:55.715Z,5.97
2022-08-16T02:09:00.476Z,5.65
2022-08-16T02:12:50.340Z,6.30
2022-08-16T02:15:35.387Z,6.22
2022-08-16T02:18:44.061Z,6.38
2022-08-16T02:22:08.262Z,6.50
2022-08-16T02:25:15.315Z,6.45
2022-08-16T02:28:20.392Z,5.47
2022-08-16T02:32:03.860Z,6.68
2022-08-16T02:34:50.226Z,7.60
2022-08-16T02:37:56.070Z,7.00
2022-08-16T02:41:02.408Z,7.00
2022-08-16T02:44:15.037Z,6.72
2022-08-16T02:47:24.953Z,7.55
2022-08-16T02:50:53.976Z,6.93
2022-08-16T02:53:51.693Z,7.82
2022-08-16T02:56:56.439Z,7.50
2022-08-16T03:00:31.879Z,8.20
2022-08-16T03:03:26.454Z,7.93
2022-08-16T03:06:42.393Z,8.13
2022-08-16T03:10:00.273Z,8.52
2022-08-16T03:13:12.398Z,8.30
2022-08-16T03:16:32.709Z,8.10
2022-08-16T03:19:48.357Z,7.28
2022-08-16T03:22:59.471Z,8.18
2022-08-16T03:26:03.028Z,9.07
2022-08-16T03:29:06.732Z,8.48
2022-08-16T03:32:12.431Z,8.63
2022-08-16T03:35:17.552Z,9.25
2022-08-16T03:38:33.684Z,8.68
2022-08-16T03:41:50.305Z,8.60
2022-08-16T03:45:03.066Z,8.60
2022-08-16T03:48:15.084Z,8.75
2022-08-16T03:51:25.318Z,9.15
2022-08-16T03:54:35.899Z,8.82
2022-08-16T03:57:40.697Z,9.10
2022-08-16T04:00:45.652Z,8.63
2022-08-16T04:03:55.179Z,8.65
2022-08-16T04:06:59.091Z,8.07
2022-08-16T04:10:36.625Z,9.73
2022-08-16T04:14:01.337Z,8.65
2022-08-16T04:16:49.309Z,9.45
2022-08-16T04:20:31.346Z,9.35
2022-08-16T04:23:36.537Z,8.32
2022-08-16T04:26:46.160Z,9.57
2022-08-16T04:29:52.372Z,8.95
2022-08-16T04:32:57.112Z,8.77
2022-08-16T04:36:05.427Z,8.43
2022-08-16T04:39:09.375Z,8.85
2022-08-16T04:42:13.597Z,8.98
2022-08-16T04:45:17.915Z,8.88
2022-08-16T04:48:28.363Z,8.95
2022-08-16T04:51:41.241Z,8.32
2022-08-16T04:54:44.511Z,9.90
2022-08-16T04:57:53.633Z,9.82
2022-08-16T05:00:58.657Z,9.82
2022-08-16T05:04:04.063Z,9.70
2022-08-16T05:07:26.155Z,10.75
2022-08-16T05:10:38.808Z,9.95
2022-08-16T05:13:43.216Z,10.43
2022-08-16T05:16:54.712Z,9.82
2022-08-16T05:19:58.488Z,10.23
2022-08-16T05:23:15.097Z,10.70
2022-08-16T05:26:20.309Z,10.48
2022-08-16T05:29:24.929Z,10.68
2022-08-16T05:32:51.906Z,10.05
2022-08-16T05:35:56.039Z,11.15
2022-08-16T05:39:15.161Z,10.93
2022-08-16T05:42:19.630Z,10.70
2022-08-16T05:45:23.295Z,11.43
2022-08-16T05:48:30.625Z,11.27
2022-08-16T05:51:40.461Z,10.65
2022-08-16T05:54:48.032Z,10.60
2022-08-16T05:58:05.010Z,10.90
2022-08-16T06:01:08.118Z,11.43
2022-08-16T06:04:35.347Z,11.00
2022-08-16T06:07:38.363Z,11.02
2022-08-16T06:11:09.981Z,12.40
2022-08-16T06:14:12.808Z,11.18
2022-08-16T06:17:21.657Z,12.10
2022-08-16T06:20:35.521Z,12.35
2022-08-16T06:23:54.047Z,12.80
2022-08-16T06:26:59.900Z,12.23
2022-08-16T06:30:09.046Z,13.43
2022-08-16T06:33:19.481Z,12.20
2022-08-16T06:36:26.731Z,12.35
2022-08-16T06:39:49.425Z,12.48
2022-08-16T06:43:01.353Z,12.25
2022-08-16T06:46:31.907Z,12.98
2022-08-16T06:49:43.114Z,13.48
2022-08-16T06:52:57.251Z,13.30
2022-08-16T06:56:05.999Z,13.50
2022-08-16T06:59:25.646Z,14.45
2022-08-16T07:02:33.982Z,13.63
2022-08-16T07:05:41.389Z,11.77
2022-08-16T07:08:56.841Z,13.80
2022-08-16T07:12:03.818Z,12.88
2022-08-16T07:15:17.109Z,13.50
2022-08-16T07:18:24.555Z,11.10
2022-08-16T07:21:28.252Z,12.43
2022-08-16T07:24:49.379Z,11.13
2022-08-16T07:27:53.392Z,11.80
2022-08-16T07:31:03.272Z,11.85
2022-08-16T07:34:10.262Z,11.30
2022-08-16T07:37:14.133Z,11.23
2022-08-16T07:41:00.747Z,10.43
2022-08-16T07:44:01.643Z,10.05
2022-08-16T07:47:07.996Z,10.48
2022-08-16T07:50:56.076Z,9.75
2022-08-16T07:53:43.603Z,10.18
2022-08-16T07:56:48.517Z,10.57
2022-08-16T07:59:52.776Z,10.57
2022-08-16T08:02:57.678Z,9.18
2022-08-16T08:06:00.563Z,10.05
2022-08-16T08:09:05.201Z,10.23
2022-08-16T08:12:09.331Z,9.70
2022-08-16T08:15:34.337Z,8.10
2022-08-16T08:18:40.476Z,8.98
2022-08-16T08:21:58.416Z,8.10
2022-08-16T08:25:17.765Z,6.28
2022-08-16T08:28:22.157Z,5.82
2022-08-16T08:31:27.294Z,5.70
2022-08-16T08:34:32.225Z,6.47
2022-08-16T08:37:54.130Z,6.22
2022-08-16T08:41:00.657Z,4.32
2022-08-16T08:44:29.025Z,5.40
2022-08-16T08:47:27.706Z,6.10
2022-08-16T08:50:32.561Z,4.78
2022-08-16T08:53:37.802Z,4.88
2022-08-16T08:56:45.493Z,4.63
2022-08-16T09:00:16.007Z,4.55
2022-08-16T09:03:24.821Z,4.53
2022-08-16T09:06:32.540Z,4.13
2022-08-16T09:09:40.880Z,4.55
2022-08-16T09:12:49.472Z,4.30
2022-08-16T09:15:57.892Z,3.78
2022-08-16T09:19:04.036Z,4.32
2022-08-16T09:22:20.160Z,4.47
2022-08-16T09:25:34.071Z,3.50
2022-08-16T09:29:15.930Z,4.63
2022-08-16T09:32:07.911Z,3.85
2022-08-16T09:35:11.534Z,3.78
2022-08-16T09:38:31.315Z,3.58
2022-08-16T09:41:35.776Z,3.20
2022-08-16T09:45:12.236Z,3.25
2022-08-16T09:48:01.861Z,3.08
2022-08-16T09:51:05.446Z,3.80
2022-08-16T09:54:17.171Z,3.55
2022-08-16T09:57:23.740Z,4.13
2022-08-16T10:00:44.168Z,3.33
2022-08-16T10:04:02.218Z,3.45
2022-08-16T10:07:15.128Z,3.22
2022-08-16T10:10:31.027Z,3.83
2022-08-16T10:13:34.439Z,3.58
2022-08-16T10:16:39.013Z,3.55
2022-08-16T10:19:43.201Z,3.28
2022-08-16T10:22:46.163Z,3.90
2022-08-16T10:27:16.798Z,3.80
2022-08-16T10:29:19.924Z,3.97
2022-08-16T10:32:24.058Z,3.35
2022-08-16T10:35:33.508Z,3.72
2022-08-16T10:38:37.397Z,3.40
2022-08-16T10:41:42.042Z,3.38
2022-08-16T10:44:53.864Z,3.33
2022-08-16T10:48:00.889Z,2.85
2022-08-16T10:51:06.284Z,3.03
2022-08-16T10:54:29.647Z,3.60
2022-08-16T10:57:34.981Z,3.30
2022-08-16T11:00:39.677Z,3.05
2022-08-16T11:03:44.558Z,3.25
2022-08-16T11:07:06.611Z,3.53
2022-08-16T11:17:02.656Z,3.17
2022-08-16T11:23:36.961Z,3.40
2022-08-16T11:26:40.124Z,3.53
2022-08-16T11:29:44.583Z,3.22
2022-08-16T11:32:47.637Z,2.70
2022-08-16T11:39:15.969Z,3.20
2022-08-16T11:42:28.598Z,3.03
2022-08-16T11:45:35.238Z,3.20
2022-08-16T11:48:39.653Z,2.67
2022-08-16T11:51:44.107Z,2.67
2022-08-16T11:54:47.689Z,2.95
2022-08-16T11:58:00.414Z,2.72
2022-08-16T12:01:05.532Z,2.90
2022-08-16T12:04:13.794Z,2.80
2022-08-16T12:07:16.672Z,2.75
2022-08-16T12:10:20.320Z,2.70
2022-08-16T12:13:23.240Z,2.55
2022-08-16T12:16:31.337Z,3.00
2022-08-16T12:19:38.267Z,3.45
2022-08-16T12:22:41.162Z,3.40
2022-08-16T12:25:46.492Z,3.20
2022-08-16T12:28:56.153Z,3.08
2022-08-16T12:32:36.197Z,3.80
2022-08-16T12:35:24.472Z,3.08
2022-08-16T12:38:41.584Z,3.40
2022-08-16T12:41:52.016Z,3.25
2022-08-16T12:44:55.104Z,3.25
2022-08-16T12:48:33.728Z,3.65
2022-08-16T12:51:58.617Z,3.55
2022-08-16T12:55:02.217Z,3.22
2022-08-16T12:58:14.083Z,3.45
2022-08-16T13:01:31.159Z,3.25
2022-08-16T13:04:35.796Z,3.38
2022-08-16T13:07:45.114Z,3.40
2022-08-16T13:10:55.465Z,3.67
2022-08-16T13:13:58.437Z,3.50
2022-08-16T13:17:02.102Z,3.20
2022-08-16T13:20:09.203Z,3.30
2022-08-16T13:23:16.434Z,3.92
2022-08-16T13:26:20.011Z,3.17
2022-08-16T13:29:23.104Z,3.22
2022-08-16T13:32:39.671Z,3.20
2022-08-16T13:35:45.671Z,3.40
2022-08-16T13:38:52.581Z,3.08
2022-08-16T13:41:55.579Z,3.30
2022-08-16T13:44:59.201Z,2.92
2022-08-16T13:48:02.480Z,3.45
2022-08-16T13:51:10.079Z,3.20
2022-08-16T13:54:20.054Z,3.35
2022-08-16T13:57:22.888Z,3.05
2022-08-16T14:00:46.382Z,3.47
2022-08-16T14:03:56.039Z,3.22
2022-08-16T14:07:00.831Z,2.90
2022-08-16T14:10:03.896Z,2.85
2022-08-16T14:13:07.261Z,3.35
2022-08-16T14:16:23.876Z,3.35
2022-08-16T14:19:29.298Z,3.30
2022-08-16T14:22:40.129Z,3.17
2022-08-16T14:25:54.372Z,3.20
2022-08-16T14:29:03.073Z,2.70
2022-08-16T14:32:07.510Z,3.33
2022-08-16T14:35:13.764Z,3.67
2022-08-16T14:38:19.220Z,3.05
2022-08-16T14:41:27.271Z,3.63
2022-08-16T14:44:30.132Z,3.05
2022-08-16T14:47:34.835Z,3.50
2022-08-16T14:50:37.949Z,3.38
2022-08-16T14:53:45.503Z,3.22
2022-08-16T14:56:54.932Z,3.17
2022-08-16T15:00:04.696Z,3.28
2022-08-16T15:03:10.632Z,3.30
2022-08-16T15:06:14.254Z,3.50
2022-08-16T15:09:19.273Z,3.78
2022-08-16T15:12:26.493Z,3.33
2022-08-16T15:15:34.817Z,3.33
2022-08-16T15:18:39.378Z,3.00
2022-08-16T15:21:42.449Z,2.92
2022-08-16T15:24:46.769Z,3.30
2022-08-16T15:27:55.431Z,2.80
2022-08-16T15:31:03.058Z,3.35
2022-08-16T15:34:07.018Z,3.00
2022-08-16T15:37:16.887Z,2.95
2022-08-16T15:40:32.341Z,2.75
2022-08-16T15:43:39.862Z,3.10
2022-08-16T15:46:55.228Z,3.00
2022-08-16T15:50:00.879Z,3.17
2022-08-16T15:53:08.328Z,3.15
2022-08-16T15:56:16.943Z,3.25
2022-08-16T15:59:21.861Z,3.83
2022-08-16T16:02:31.045Z,3.08
2022-08-16T16:05:34.433Z,2.83
2022-08-16T16:08:41.463Z,3.47
2022-08-16T16:11:46.707Z,3.83
2022-08-16T16:14:49.458Z,2.85
2022-08-16T16:17:54.205Z,3.38
2022-08-16T16:20:58.306Z,3.33
2022-08-16T16:24:21.016Z,3.13
2022-08-16T16:27:26.586Z,3.08
2022-08-16T16:30:37.758Z,3.20
2022-08-16T16:33:51.252Z,3.22
2022-08-16T16:36:54.419Z,4.07
2022-08-16T16:39:57.638Z,2.83
2022-08-16T16:43:02.984Z,2.95
2022-08-16T16:46:40.387Z,3.63
2022-08-16T16:49:30.281Z,4.55
2022-08-16T16:52:44.611Z,3.00
2022-08-16T16:55:52.040Z,3.67
2022-08-16T16:59:01.176Z,3.25
2022-08-16T17:02:38.220Z,3.33
2022-08-16T17:05:29.194Z,3.95
2022-08-16T17:08:35.692Z,3.88
2022-08-16T17:11:39.947Z,4.43
2022-08-16T17:14:45.112Z,3.33
2022-08-16T17:18:00.486Z,4.45
2022-08-16T17:21:04.986Z,3.80
2022-08-16T17:27:32.970Z,3.30
2022-08-16T17:30:45.456Z,3.15
2022-08-16T17:33:54.365Z,3.38
2022-08-16T17:36:58.920Z,3.58
2022-08-16T17:39:28.223Z,3.63
2022-08-16T17:40:03.889Z,3.22
2022-08-16T17:43:08.153Z,3.38
2022-08-16T17:46:50.770Z,3.90
2022-08-16T17:49:35.388Z,3.90
2022-08-16T17:52:48.819Z,3.47
2022-08-16T17:55:54.391Z,3.83
2022-08-16T17:58:57.955Z,3.25
2022-08-16T18:02:02.105Z,3.50
2022-08-16T18:05:24.721Z,4.10
2022-08-16T18:08:27.311Z,4.05
2022-08-16T18:11:35.303Z,3.58
2022-08-16T18:14:52.329Z,4.38
2022-08-16T18:17:58.307Z,3.42
2022-08-16T18:21:19.140Z,3.85
2022-08-16T18:24:21.990Z,3.72
2022-08-16T18:27:27.328Z,3.58
2022-08-16T18:30:31.620Z,3.60
2022-08-16T18:33:43.824Z,3.40
2022-08-16T18:36:46.766Z,3.80
2022-08-16T18:39:49.590Z,3.78
2022-08-16T18:42:57.100Z,4.35
2022-08-16T18:46:00.115Z,3.42
2022-08-16T18:49:05.241Z,3.78
2022-08-16T18:52:08.361Z,3.47
2022-08-16T18:55:14.132Z,3.63
2022-08-16T18:58:17.572Z,3.90
2022-08-16T19:01:20.409Z,4.13
2022-08-16T19:04:56.590Z,4.53
2022-08-16T19:07:48.530Z,3.85
2022-08-16T19:10:51.952Z,3.83
2022-08-16T19:13:55.099Z,3.85
2022-08-16T19:16:58.009Z,4.43
2022-08-16T19:20:03.974Z,3.63
2022-08-16T19:23:12.561Z,3.35
2022-08-16T19:26:24.910Z,3.85
2022-08-16T19:29:29.027Z,3.70
2022-08-16T19:32:31.933Z,4.05
2022-08-16T19:35:35.978Z,3.60
2022-08-16T19:38:38.877Z,3.58
2022-08-16T19:41:42.348Z,4.28
2022-08-16T19:44:45.897Z,4.47
2022-08-16T19:47:49.085Z,3.97
2022-08-16T19:50:59.835Z,4.15
2022-08-16T19:54:02.645Z,4.35
2022-08-16T19:57:05.690Z,3.85
2022-08-16T20:00:13.449Z,3.95
2022-08-16T20:03:18.006Z,3.53
2022-08-16T20:06:37.523Z,4.28
2022-08-16T20:09:41.620Z,4.13
2022-08-16T20:12:52.955Z,3.90
2022-08-16T20:16:05.184Z,4.03
2022-08-16T20:19:08.206Z,4.18
2022-08-16T20:22:49.718Z,4.15
2022-08-16T20:25:47.561Z,4.25
2022-08-16T20:28:54.871Z,3.95
2022-08-16T20:31:58.298Z,3.88
2022-08-16T20:35:02.482Z,4.40
2022-08-16T20:38:06.981Z,4.35
2022-08-16T20:41:09.795Z,3.88
2022-08-16T20:44:22.979Z,4.30
2022-08-16T20:47:28.193Z,4.18
2022-08-16T20:50:31.160Z,4.45
2022-08-16T20:53:36.439Z,4.22
2022-08-16T20:56:39.121Z,4.47
2022-08-16T20:59:43.780Z,4.80
2022-08-16T21:02:49.764Z,4.05
2022-08-16T21:05:52.588Z,3.90
2022-08-16T21:08:57.507Z,4.93
2022-08-16T21:12:01.816Z,3.88
2022-08-16T21:15:05.584Z,4.20
2022-08-16T21:18:08.926Z,4.55
2022-08-16T21:21:12.795Z,4.30
2022-08-16T21:24:17.290Z,4.32
2022-08-16T21:27:20.829Z,4.25
2022-08-16T21:30:32.468Z,4.18
2022-08-16T21:33:35.471Z,4.30
2022-08-16T21:36:38.191Z,4.70
2022-08-16T21:39:43.594Z,3.55
2022-08-16T21:42:47.156Z,4.25
2022-08-16T21:45:54.173Z,4.40
2022-08-16T21:48:58.277Z,4.03
2022-08-16T21:52:01.970Z,4.07
2022-08-16T21:55:07.034Z,4.30
2022-08-16T21:58:11.127Z,4.20
2022-08-16T22:01:13.936Z,4.25
2022-08-16T22:04:36.511Z,3.80
2022-08-16T22:07:40.159Z,4.10
2022-08-16T22:11:05.152Z,4.43
2022-08-16T22:14:07.882Z,3.88
2022-08-16T22:17:10.624Z,4.72
2022-08-16T22:20:14.526Z,4.28
2022-08-16T22:23:18.469Z,4.35
2022-08-16T22:26:30.706Z,4.95
2022-08-16T22:29:33.933Z,4.40
2022-08-16T22:32:39.022Z,4.57
2022-08-16T22:35:45.453Z,5.20
2022-08-16T22:38:56.363Z,4.50
2022-08-16T22:42:05.791Z,4.68
2022-08-16T22:45:09.103Z,4.75
2022-08-16T22:48:12.215Z,4.68
2022-08-16T22:51:15.060Z,4.85
2022-08-16T22:54:48.190Z,4.15
2022-08-16T22:57:42.279Z,4.53
2022-08-16T23:00:45.200Z,3.92
2022-08-16T23:03:48.046Z,4.78
2022-08-16T23:06:50.759Z,5.03
2022-08-16T23:09:55.018Z,4.57
2022-08-16T23:13:00.146Z,4.70
2022-08-16T23:16:11.193Z,4.32
2022-08-16T23:19:15.149Z,4.55
2022-08-16T23:22:18.164Z,4.80
2022-08-16T23:25:30.438Z,4.45
2022-08-16T23:28:34.528Z,4.65
2022-08-16T23:31:37.575Z,4.60
2022-08-16T23:34:41.743Z,4.28
2022-08-16T23:37:44.517Z,4.70
2022-08-16T23:40:47.359Z,4.75
2022-08-16T23:43:51.525Z,4.45
2022-08-16T23:46:54.243Z,4.70
2022-08-16T23:50:03.564Z,4.70
2022-08-16T23:53:08.242Z,4.40
2022-08-16T23:56:12.169Z,4.20
2022-08-16T23:59:16.345Z,4.80
