createdAt,value
2018-08-03T00:02:14.561Z,39.90
2018-08-03T00:04:42.781Z,39.80
2018-08-03T00:07:10.953Z,39.80
2018-08-03T00:09:39.179Z,39.80
2018-08-03T00:12:07.573Z,39.80
2018-08-03T00:14:35.883Z,39.80
2018-08-03T00:17:04.053Z,39.80
2018-08-03T00:19:32.212Z,39.90
2018-08-03T00:22:00.455Z,39.90
2018-08-03T00:24:28.527Z,39.90
2018-08-03T00:26:56.644Z,39.90
2018-08-03T00:29:24.822Z,39.90
2018-08-03T00:31:52.908Z,39.90
2018-08-03T00:34:21.237Z,39.90
2018-08-03T00:36:49.561Z,40.00
2018-08-03T00:39:17.904Z,39.90
2018-08-03T00:41:46.376Z,40.40
2018-08-03T00:44:14.878Z,39.80
2018-08-03T00:46:43.477Z,39.90
2018-08-03T00:49:12.275Z,39.80
2018-08-03T00:51:41.276Z,39.90
2018-08-03T00:54:09.528Z,39.90
2018-08-03T00:56:38.324Z,39.90
2018-08-03T00:59:06.606Z,40.00
2018-08-03T01:01:34.779Z,40.00
2018-08-03T01:04:02.916Z,40.00
2018-08-03T01:06:31.020Z,40.00
2018-08-03T01:08:59.171Z,40.00
2018-08-03T01:11:27.292Z,40.00
2018-08-03T01:13:55.420Z,40.00
2018-08-03T01:16:23.545Z,39.90
2018-08-03T01:18:51.785Z,40.00
2018-08-03T01:21:19.912Z,39.90
2018-08-03T01:23:47.988Z,40.00
2018-08-03T01:26:16.065Z,40.20
2018-08-03T01:28:44.224Z,40.00
2018-08-03T01:31:12.420Z,40.00
2018-08-03T01:33:40.533Z,40.00
2018-08-03T01:36:08.696Z,40.00
2018-08-03T01:38:36.843Z,40.00
2018-08-03T01:41:04.960Z,40.10
2018-08-03T01:43:33.076Z,40.10
2018-08-03T01:46:01.188Z,40.10
2018-08-03T01:48:29.488Z,40.00
2018-08-03T01:50:57.628Z,40.00
2018-08-03T01:53:25.763Z,40.10
2018-08-03T01:55:53.883Z,40.10
2018-08-03T01:58:22.028Z,40.10
2018-08-03T02:00:50.133Z,40.20
2018-08-03T02:03:18.257Z,40.20
2018-08-03T02:05:46.342Z,40.00
2018-08-03T02:08:14.500Z,40.70
2018-08-03T02:10:42.619Z,40.20
2018-08-03T02:15:38.763Z,40.10
2018-08-03T02:18:06.961Z,40.10
2018-08-03T02:20:35.320Z,40.10
2018-08-03T02:23:03.448Z,40.20
2018-08-03T02:25:31.557Z,40.20
2018-08-03T02:27:59.725Z,40.20
2018-08-03T02:30:27.836Z,40.20
2018-08-03T02:32:55.964Z,40.20
2018-08-03T02:35:24.128Z,40.30
2018-08-03T02:37:52.348Z,40.20
2018-08-03T02:40:20.492Z,40.30
2018-08-03T02:42:48.609Z,40.50
2018-08-03T02:45:16.736Z,40.00
2018-08-03T02:47:44.908Z,40.10
2018-08-03T02:50:13.056Z,40.30
2018-08-03T02:52:41.156Z,40.20
2018-08-03T02:55:09.312Z,40.20
2018-08-03T02:57:37.427Z,40.20
2018-08-03T03:02:34.667Z,39.80
2018-08-03T03:05:02.857Z,40.30
2018-08-03T03:07:30.981Z,40.20
2018-08-03T03:09:59.037Z,40.30
2018-08-03T03:12:27.176Z,40.40
2018-08-03T03:14:55.277Z,40.40
2018-08-03T03:17:23.509Z,40.30
2018-08-03T03:19:51.599Z,40.20
2018-08-03T03:22:19.828Z,40.20
2018-08-03T03:24:47.944Z,40.10
2018-08-03T03:27:16.051Z,40.20
2018-08-03T03:29:44.171Z,40.30
2018-08-03T03:32:12.349Z,40.30
2018-08-03T03:34:40.589Z,40.30
2018-08-03T03:37:08.804Z,40.30
2018-08-03T03:39:36.991Z,40.20
2018-08-03T03:42:05.286Z,40.40
2018-08-03T03:44:33.442Z,40.30
2018-08-03T03:47:01.575Z,40.20
2018-08-03T03:49:29.768Z,40.30
2018-08-03T03:51:57.913Z,40.40
2018-08-03T03:54:26.033Z,40.30
2018-08-03T03:56:54.119Z,40.30
2018-08-03T04:01:50.282Z,40.60
2018-08-03T04:04:18.405Z,40.40
2018-08-03T04:06:46.547Z,40.40
2018-08-03T04:09:14.652Z,40.40
2018-08-03T04:11:42.906Z,40.40
2018-08-03T04:14:11.097Z,40.40
2018-08-03T04:16:39.532Z,40.40
2018-08-03T04:19:07.929Z,41.00
2018-08-03T04:21:36.384Z,40.30
2018-08-03T04:24:04.558Z,40.40
2018-08-03T04:26:32.669Z,40.40
2018-08-03T04:29:00.805Z,40.30
2018-08-03T04:31:28.931Z,40.40
2018-08-03T04:33:57.076Z,40.50
2018-08-03T04:36:25.189Z,40.40
2018-08-03T04:38:53.348Z,40.40
2018-08-03T04:41:21.428Z,40.40
2018-08-03T04:43:49.671Z,40.40
2018-08-03T04:46:17.771Z,40.40
2018-08-03T04:48:45.921Z,40.40
2018-08-03T04:51:14.037Z,40.30
2018-08-03T04:53:42.212Z,40.20
2018-08-03T04:56:10.585Z,40.30
2018-08-03T04:58:38.850Z,40.20
2018-08-03T05:01:07.014Z,40.30
2018-08-03T05:03:35.207Z,40.30
2018-08-03T05:06:03.391Z,40.30
2018-08-03T05:08:31.513Z,40.30
2018-08-03T05:10:59.627Z,40.10
2018-08-03T05:13:27.715Z,40.90
2018-08-03T05:15:55.831Z,40.30
2018-08-03T05:18:23.981Z,41.00
2018-08-03T05:20:52.211Z,40.20
2018-08-03T05:23:20.520Z,40.20
2018-08-03T05:25:48.648Z,40.30
2018-08-03T05:28:16.759Z,40.30
2018-08-03T05:30:44.888Z,40.30
2018-08-03T05:33:13.079Z,40.30
2018-08-03T05:38:09.149Z,40.90
2018-08-03T05:40:37.531Z,40.10
2018-08-03T05:43:05.901Z,40.10
2018-08-03T05:45:34.053Z,40.10
2018-08-03T05:48:02.252Z,40.00
2018-08-03T05:50:30.372Z,40.10
2018-08-03T05:52:58.485Z,40.10
2018-08-03T05:55:26.555Z,40.00
2018-08-03T06:02:50.555Z,40.10
2018-08-03T06:05:18.719Z,40.00
2018-08-03T06:07:46.869Z,39.90
2018-08-03T06:10:14.968Z,39.80
2018-08-03T06:12:43.251Z,39.80
2018-08-03T06:15:11.837Z,39.70
2018-08-03T06:17:40.568Z,39.80
2018-08-03T06:20:10.662Z,39.80
2018-08-03T06:22:38.825Z,39.80
2018-08-03T06:25:07.325Z,39.90
2018-08-03T06:27:35.466Z,39.90
2018-08-03T06:30:03.768Z,40.00
2018-08-03T06:32:31.848Z,39.90
2018-08-03T06:34:59.958Z,39.90
2018-08-03T06:37:28.239Z,39.90
2018-08-03T06:39:56.324Z,39.90
2018-08-03T06:42:24.539Z,39.90
2018-08-03T06:44:52.624Z,40.00
2018-08-03T06:47:20.756Z,39.90
2018-08-03T06:49:48.897Z,39.90
2018-08-03T06:52:17.026Z,40.00
2018-08-03T06:54:45.145Z,40.10
2018-08-03T06:57:13.235Z,40.20
2018-08-03T06:59:41.415Z,40.20
2018-08-03T07:02:09.601Z,40.10
2018-08-03T07:04:37.824Z,40.20
2018-08-03T07:07:06.154Z,40.40
2018-08-03T07:09:34.370Z,41.10
2018-08-03T07:12:02.433Z,40.60
2018-08-03T07:14:30.580Z,40.70
2018-08-03T07:16:58.644Z,40.80
2018-08-03T07:19:26.719Z,40.70
2018-08-03T07:21:54.832Z,40.70
2018-08-03T07:24:22.948Z,40.80
2018-08-03T07:26:51.040Z,40.70
2018-08-03T07:29:19.116Z,40.70
2018-08-03T07:31:47.291Z,40.70
2018-08-03T07:36:43.472Z,41.20
2018-08-03T07:39:11.880Z,41.30
2018-08-03T07:41:40.050Z,41.30
2018-08-03T07:44:08.238Z,41.10
2018-08-03T07:46:36.453Z,41.20
2018-08-03T07:49:04.611Z,41.20
2018-08-03T07:51:32.739Z,41.20
2018-08-03T07:54:00.851Z,41.30
2018-08-03T07:56:28.988Z,41.50
2018-08-03T07:58:57.113Z,41.90
2018-08-03T08:01:25.234Z,41.70
2018-08-03T08:06:21.291Z,41.50
2018-08-03T08:08:49.649Z,41.60
2018-08-03T08:11:17.769Z,41.50
2018-08-03T08:16:13.870Z,41.60
2018-08-03T08:18:41.956Z,41.60
2018-08-03T08:21:10.112Z,41.50
2018-08-03T08:23:38.309Z,41.70
2018-08-03T08:26:06.639Z,41.70
2018-08-03T08:28:34.797Z,41.70
2018-08-03T08:31:02.871Z,41.90
2018-08-03T08:33:31.046Z,41.80
2018-08-03T08:35:59.124Z,41.70
2018-08-03T08:40:55.355Z,41.90
2018-08-03T08:43:23.462Z,41.80
2018-08-03T08:45:51.562Z,41.80
2018-08-03T08:48:19.862Z,41.90
2018-08-03T08:53:16.160Z,42.00
2018-08-03T08:55:44.264Z,41.70
2018-08-03T08:58:12.426Z,41.70
2018-08-03T09:00:40.541Z,41.50
2018-08-03T09:03:08.659Z,41.70
2018-08-03T09:05:36.786Z,42.10
2018-08-03T09:08:05.389Z,41.30
2018-08-03T09:10:33.496Z,41.20
2018-08-03T09:13:01.573Z,41.30
2018-08-03T09:15:29.735Z,41.20
2018-08-03T09:17:57.797Z,41.10
2018-08-03T09:20:25.897Z,41.00
2018-08-03T09:22:53.994Z,41.00
2018-08-03T09:25:22.130Z,41.00
2018-08-03T09:27:50.407Z,40.90
2018-08-03T09:30:18.508Z,40.90
2018-08-03T09:32:46.662Z,40.60
2018-08-03T09:35:14.789Z,40.70
2018-08-03T09:37:42.990Z,40.50
2018-08-03T09:40:11.105Z,40.30
2018-08-03T09:42:39.279Z,39.70
2018-08-03T09:45:07.523Z,39.50
2018-08-03T09:47:35.657Z,39.20
2018-08-03T09:50:03.933Z,39.00
2018-08-03T09:52:32.096Z,39.10
2018-08-03T09:55:00.180Z,39.00
2018-08-03T09:57:28.303Z,39.10
2018-08-03T09:59:56.428Z,39.30
2018-08-03T10:02:24.571Z,39.40
2018-08-03T10:04:52.672Z,40.10
2018-08-03T10:07:20.827Z,39.30
2018-08-03T10:09:48.909Z,39.10
2018-08-03T10:12:16.996Z,39.20
2018-08-03T10:14:45.122Z,39.00
2018-08-03T10:17:13.259Z,39.10
2018-08-03T10:19:41.377Z,39.10
2018-08-03T10:22:09.495Z,38.90
2018-08-03T10:24:37.745Z,38.90
2018-08-03T10:27:06.007Z,38.90
2018-08-03T10:29:34.397Z,38.80
2018-08-03T10:32:02.519Z,38.70
2018-08-03T10:34:30.596Z,38.80
2018-08-03T10:36:58.696Z,38.70
2018-08-03T10:39:26.791Z,38.80
2018-08-03T10:41:54.909Z,38.70
2018-08-03T10:46:50.900Z,38.90
2018-08-03T10:49:18.980Z,38.90
2018-08-03T10:51:47.228Z,38.80
2018-08-03T10:54:15.341Z,38.90
2018-08-03T10:56:43.614Z,38.90
2018-08-03T10:59:11.776Z,38.70
2018-08-03T11:01:39.989Z,38.80
2018-08-03T11:04:08.385Z,38.60
2018-08-03T11:06:36.710Z,38.70
2018-08-03T11:09:07.128Z,38.80
2018-08-03T11:11:35.421Z,38.80
2018-08-03T11:14:03.743Z,38.80
2018-08-03T11:16:31.816Z,39.00
2018-08-03T11:19:00.025Z,38.80
2018-08-03T11:21:28.127Z,39.00
2018-08-03T11:23:56.326Z,38.80
2018-08-03T11:28:52.404Z,39.30
2018-08-03T11:31:20.607Z,38.80
2018-08-03T11:33:48.733Z,39.00
2018-08-03T11:36:16.828Z,38.90
2018-08-03T11:38:44.925Z,38.40
2018-08-03T11:41:13.116Z,38.30
2018-08-03T11:46:09.398Z,37.40
2018-08-03T11:51:05.886Z,37.80
2018-08-03T11:53:34.083Z,37.90
2018-08-03T11:56:02.191Z,38.30
2018-08-03T11:58:30.276Z,39.00
2018-08-03T12:00:58.543Z,38.70
2018-08-03T12:03:26.717Z,39.70
2018-08-03T12:05:54.796Z,38.50
2018-08-03T12:08:23.020Z,38.50
2018-08-03T12:10:51.156Z,38.50
2018-08-03T12:13:19.337Z,38.20
2018-08-03T12:15:47.469Z,38.20
2018-08-03T12:18:15.650Z,38.30
2018-08-03T12:20:45.413Z,38.60
2018-08-03T12:23:13.822Z,38.50
2018-08-03T12:25:42.191Z,38.60
2018-08-03T12:28:10.937Z,38.20
2018-08-03T12:30:39.141Z,38.30
2018-08-03T12:33:07.292Z,38.50
2018-08-03T12:35:36.076Z,38.30
2018-08-03T12:38:04.264Z,38.40
2018-08-03T12:40:32.348Z,38.20
2018-08-03T12:43:00.541Z,38.10
2018-08-03T12:45:33.994Z,38.20
2018-08-03T12:50:25.352Z,38.50
2018-08-03T12:52:53.515Z,38.40
2018-08-03T12:55:21.648Z,38.00
2018-08-03T12:57:49.748Z,38.40
2018-08-03T13:00:18.005Z,38.10
2018-08-03T13:02:46.177Z,37.90
2018-08-03T13:05:14.272Z,38.20
2018-08-03T13:07:42.381Z,38.20
2018-08-03T13:10:10.640Z,38.20
2018-08-03T13:12:39.439Z,38.60
2018-08-03T13:15:08.505Z,37.10
2018-08-03T13:17:36.703Z,37.30
2018-08-03T13:20:05.381Z,37.50
2018-08-03T13:22:33.548Z,37.10
2018-08-03T13:25:01.669Z,37.20
2018-08-03T13:27:29.850Z,37.20
2018-08-03T13:29:57.928Z,36.90
2018-08-03T13:32:26.040Z,36.90
2018-08-03T13:34:54.251Z,37.20
2018-08-03T13:37:22.371Z,37.00
2018-08-03T13:39:50.627Z,37.10
2018-08-03T13:42:18.724Z,36.90
2018-08-03T13:44:46.880Z,37.30
2018-08-03T13:47:15.032Z,36.50
2018-08-03T13:49:43.172Z,36.50
2018-08-03T13:52:11.333Z,36.90
2018-08-03T13:54:39.633Z,36.40
2018-08-03T13:57:07.784Z,36.80
2018-08-03T13:59:35.973Z,36.70
2018-08-03T14:02:16.165Z,36.70
2018-08-03T14:04:44.500Z,36.70
2018-08-03T14:07:12.614Z,36.60
2018-08-03T14:09:40.821Z,36.00
2018-08-03T14:12:09.021Z,35.90
2018-08-03T14:14:37.381Z,36.60
2018-08-03T14:17:06.137Z,37.00
2018-08-03T14:19:34.233Z,39.30
2018-08-03T14:22:02.426Z,37.80
2018-08-03T14:24:30.683Z,37.60
2018-08-03T14:26:58.756Z,37.20
2018-08-03T14:29:26.895Z,38.50
2018-08-03T14:31:55.005Z,38.20
2018-08-03T14:34:23.208Z,37.20
2018-08-03T14:36:51.331Z,39.60
2018-08-03T14:39:19.461Z,37.70
2018-08-03T14:41:47.595Z,37.80
2018-08-03T14:44:15.689Z,37.50
2018-08-03T14:46:43.823Z,37.30
2018-08-03T14:49:11.933Z,37.10
2018-08-03T14:51:40.316Z,36.80
2018-08-03T14:54:08.503Z,36.90
2018-08-03T14:59:04.790Z,37.00
2018-08-03T15:01:32.900Z,37.10
2018-08-03T15:04:01.230Z,37.40
2018-08-03T15:06:29.336Z,37.70
2018-08-03T15:08:57.449Z,37.50
2018-08-03T15:11:25.560Z,37.10
2018-08-03T15:13:53.749Z,37.20
2018-08-03T15:16:21.817Z,36.90
2018-08-03T15:18:49.984Z,37.20
2018-08-03T15:21:18.059Z,36.90
2018-08-03T15:23:46.162Z,37.00
2018-08-03T15:26:14.419Z,37.10
2018-08-03T15:28:42.637Z,38.70
2018-08-03T15:31:10.978Z,37.90
2018-08-03T15:33:39.256Z,39.30
2018-08-03T15:36:07.388Z,40.30
2018-08-03T15:38:35.545Z,39.50
2018-08-03T15:43:31.679Z,40.60
2018-08-03T15:45:59.776Z,40.90
2018-08-03T15:48:28.013Z,41.30
2018-08-03T15:50:56.196Z,41.00
2018-08-03T15:53:24.300Z,41.50
2018-08-03T15:55:52.384Z,41.70
2018-08-03T15:58:20.472Z,41.10
2018-08-03T16:00:48.639Z,42.20
2018-08-03T16:03:16.729Z,42.30
2018-08-03T16:05:44.820Z,42.50
2018-08-03T16:08:12.939Z,42.40
2018-08-03T16:10:41.101Z,41.30
2018-08-03T16:13:09.242Z,41.20
2018-08-03T16:15:37.399Z,41.10
2018-08-03T16:18:05.798Z,41.70
2018-08-03T16:20:34.893Z,40.90
2018-08-03T16:23:02.992Z,40.70
2018-08-03T16:25:31.079Z,40.60
2018-08-03T16:27:59.172Z,40.60
2018-08-03T16:30:27.273Z,40.60
2018-08-03T16:32:55.385Z,40.50
2018-08-03T16:35:23.465Z,40.40
2018-08-03T16:37:51.690Z,40.30
2018-08-03T16:40:19.845Z,40.30
2018-08-03T16:42:48.022Z,40.30
2018-08-03T16:45:16.157Z,40.80
2018-08-03T16:47:44.231Z,40.30
2018-08-03T16:50:12.316Z,40.30
2018-08-03T16:52:40.469Z,40.30
2018-08-03T16:55:08.574Z,40.30
2018-08-03T16:57:36.712Z,40.30
2018-08-03T17:00:05.356Z,40.30
2018-08-03T17:02:33.432Z,40.20
2018-08-03T17:05:01.545Z,40.20
2018-08-03T17:07:29.644Z,40.10
2018-08-03T17:14:53.475Z,40.10
2018-08-03T17:17:21.628Z,40.00
2018-08-03T17:19:49.719Z,40.10
2018-08-03T17:22:17.812Z,40.10
2018-08-03T17:24:45.912Z,40.10
2018-08-03T17:27:14.042Z,40.00
2018-08-03T17:29:42.133Z,40.00
2018-08-03T17:32:10.429Z,40.00
2018-08-03T17:34:38.594Z,40.00
2018-08-03T17:39:34.663Z,39.90
2018-08-03T17:42:02.778Z,39.80
2018-08-03T17:44:30.919Z,39.70
2018-08-03T17:46:59.000Z,39.70
2018-08-03T17:49:27.150Z,39.60
2018-08-03T17:51:55.257Z,39.20
2018-08-03T17:54:23.353Z,39.50
2018-08-03T17:59:19.353Z,39.40
2018-08-03T18:01:47.500Z,39.40
2018-08-03T18:04:15.623Z,39.40
2018-08-03T18:06:43.743Z,39.40
2018-08-03T18:09:11.920Z,39.20
2018-08-03T18:11:40.182Z,39.40
2018-08-03T18:14:08.353Z,39.20
2018-08-03T18:16:36.496Z,39.10
2018-08-03T18:19:04.632Z,39.20
2018-08-03T18:21:32.884Z,39.00
2018-08-03T18:24:01.032Z,39.10
2018-08-03T18:26:29.204Z,38.80
2018-08-03T18:28:57.375Z,38.90
2018-08-03T18:31:25.428Z,38.90
2018-08-03T18:33:53.528Z,38.70
2018-08-03T18:36:21.592Z,38.70
2018-08-03T18:38:49.664Z,38.60
2018-08-03T18:41:17.772Z,38.40
2018-08-03T18:43:46.018Z,38.70
2018-08-03T18:46:14.557Z,38.40
2018-08-03T18:48:42.680Z,38.50
2018-08-03T18:51:10.884Z,38.60
2018-08-03T18:53:39.227Z,38.10
2018-08-03T18:56:07.404Z,38.10
2018-08-03T18:58:35.686Z,38.40
2018-08-03T19:01:03.800Z,38.30
2018-08-03T19:03:31.937Z,38.40
2018-08-03T19:06:00.046Z,38.10
2018-08-03T19:08:28.137Z,38.30
2018-08-03T19:10:56.272Z,38.30
2018-08-03T19:13:24.393Z,38.20
2018-08-03T19:15:52.536Z,38.30
2018-08-03T19:18:20.642Z,38.00
2018-08-03T19:20:48.760Z,38.20
2018-08-03T19:23:16.868Z,37.90
2018-08-03T19:25:45.152Z,38.00
2018-08-03T19:28:13.324Z,38.00
2018-08-03T19:30:41.600Z,37.90
2018-08-03T19:33:09.780Z,37.90
2018-08-03T19:35:37.964Z,38.00
2018-08-03T19:38:06.145Z,38.00
2018-08-03T19:40:34.317Z,38.00
2018-08-03T19:43:02.452Z,37.90
2018-08-03T19:45:30.565Z,38.10
2018-08-03T19:47:58.637Z,38.00
2018-08-03T19:50:26.728Z,38.00
2018-08-03T19:52:54.852Z,38.00
2018-08-03T19:55:22.928Z,38.00
2018-08-03T19:57:51.037Z,38.00
2018-08-03T20:00:19.139Z,37.90
2018-08-03T20:02:47.239Z,37.80
2018-08-03T20:05:15.457Z,37.90
2018-08-03T20:07:43.460Z,37.90
2018-08-03T20:10:11.563Z,37.90
2018-08-03T20:12:39.745Z,37.70
2018-08-03T20:15:08.165Z,37.80
2018-08-03T20:17:36.281Z,37.80
2018-08-03T20:20:04.664Z,37.90
2018-08-03T20:25:00.693Z,37.80
2018-08-03T20:27:28.923Z,37.80
2018-08-03T20:29:56.992Z,37.80
2018-08-03T20:32:25.092Z,37.70
2018-08-03T20:34:53.367Z,37.80
2018-08-03T20:37:21.605Z,37.70
2018-08-03T20:39:49.895Z,37.80
2018-08-03T20:42:18.052Z,37.90
2018-08-03T20:44:46.235Z,37.80
2018-08-03T20:47:14.308Z,37.90
2018-08-03T20:49:42.447Z,37.80
2018-08-03T20:52:10.594Z,37.80
2018-08-03T20:54:38.648Z,37.80
2018-08-03T20:59:34.749Z,37.80
2018-08-03T21:02:02.872Z,37.80
2018-08-03T21:04:31.031Z,37.90
2018-08-03T21:06:59.093Z,37.70
2018-08-03T21:11:55.053Z,37.90
2018-08-03T21:14:23.164Z,37.90
2018-08-03T21:16:51.272Z,37.90
2018-08-03T21:19:19.402Z,38.00
2018-08-03T21:21:47.526Z,37.80
2018-08-03T21:24:15.608Z,38.00
2018-08-03T21:26:43.732Z,38.00
2018-08-03T21:29:11.880Z,38.00
2018-08-03T21:31:40.042Z,38.00
2018-08-03T21:34:08.442Z,37.90
2018-08-03T21:36:36.637Z,38.00
2018-08-03T21:39:07.676Z,38.10
2018-08-03T21:41:35.910Z,38.10
2018-08-03T21:44:03.988Z,38.20
2018-08-03T21:46:32.100Z,38.20
2018-08-03T21:49:00.225Z,38.20
2018-08-03T21:51:28.307Z,38.20
2018-08-03T21:53:56.413Z,38.30
2018-08-03T21:56:24.520Z,38.20
2018-08-03T21:58:52.676Z,38.20
2018-08-03T22:01:20.791Z,38.30
2018-08-03T22:03:48.884Z,38.40
2018-08-03T22:06:16.975Z,38.40
2018-08-03T22:08:45.094Z,38.40
2018-08-03T22:11:13.188Z,38.30
2018-08-03T22:16:09.308Z,38.50
2018-08-03T22:18:37.452Z,38.60
2018-08-03T22:21:05.648Z,38.60
2018-08-03T22:23:33.765Z,38.60
2018-08-03T22:26:01.856Z,38.60
2018-08-03T22:28:29.972Z,38.70
2018-08-03T22:30:58.100Z,38.80
2018-08-03T22:33:26.192Z,38.80
2018-08-03T22:35:54.791Z,38.80
2018-08-03T22:38:22.863Z,38.80
2018-08-03T22:40:50.989Z,38.90
2018-08-03T22:43:19.116Z,39.00
2018-08-03T22:45:47.180Z,39.00
2018-08-03T22:48:15.321Z,39.00
2018-08-03T22:50:43.439Z,39.10
2018-08-03T22:53:11.675Z,39.00
2018-08-03T22:55:39.809Z,39.20
2018-08-03T22:58:07.944Z,39.90
2018-08-03T23:00:36.091Z,39.30
2018-08-03T23:03:04.226Z,39.40
2018-08-03T23:05:32.339Z,39.40
2018-08-03T23:08:00.703Z,39.40
2018-08-03T23:10:28.842Z,39.50
2018-08-03T23:12:57.176Z,39.50
2018-08-03T23:15:25.268Z,39.50
2018-08-03T23:17:53.407Z,39.60
2018-08-03T23:20:21.493Z,39.70
2018-08-03T23:22:49.568Z,39.70
2018-08-03T23:25:17.640Z,39.70
2018-08-03T23:27:45.724Z,39.80
2018-08-03T23:30:13.812Z,39.90
2018-08-03T23:32:42.004Z,39.90
2018-08-03T23:35:10.177Z,39.90
2018-08-03T23:37:38.449Z,40.00
2018-08-03T23:40:06.768Z,40.00
2018-08-03T23:42:35.722Z,40.10
2018-08-03T23:45:04.079Z,40.20
2018-08-03T23:47:32.221Z,40.20
2018-08-03T23:50:00.295Z,40.20
2018-08-03T23:52:28.403Z,40.20
2018-08-03T23:54:56.492Z,40.20
2018-08-03T23:57:24.609Z,40.20
2018-08-03T23:59:52.712Z,40.30
