createdAt,value
2023-03-29T00:00:42.183Z,1.27
2023-03-29T00:03:12.493Z,1.42
2023-03-29T00:05:41.165Z,1.30
2023-03-29T00:08:14.607Z,1.23
2023-03-29T00:10:43.151Z,2.03
2023-03-29T00:13:11.201Z,1.70
2023-03-29T00:15:39.168Z,1.55
2023-03-29T00:18:08.197Z,1.40
2023-03-29T00:20:38.357Z,1.70
2023-03-29T00:23:09.989Z,1.38
2023-03-29T00:25:37.943Z,1.70
2023-03-29T00:28:06.446Z,1.80
2023-03-29T00:30:34.467Z,1.70
2023-03-29T00:33:02.494Z,1.33
2023-03-29T00:35:30.488Z,1.38
2023-03-29T00:37:59.804Z,1.50
2023-03-29T00:40:27.760Z,1.42
2023-03-29T00:42:56.950Z,1.50
2023-03-29T00:45:27.613Z,1.35
2023-03-29T00:48:02.847Z,1.48
2023-03-29T00:53:10.756Z,1.70
2023-03-29T00:55:43.348Z,1.30
2023-03-29T00:58:14.008Z,1.63
2023-03-29T01:00:52.168Z,1.33
2023-03-29T01:03:25.127Z,1.60
2023-03-29T01:05:57.742Z,1.55
2023-03-29T01:08:31.452Z,1.50
2023-03-29T01:11:04.545Z,1.40
2023-03-29T01:13:39.560Z,1.40
2023-03-29T01:16:10.064Z,1.45
2023-03-29T01:18:38.799Z,1.20
2023-03-29T01:21:21.375Z,1.50
2023-03-29T01:24:11.998Z,1.67
2023-03-29T01:26:55.162Z,1.55
2023-03-29T01:29:28.533Z,1.50
2023-03-29T01:32:01.630Z,1.75
2023-03-29T01:34:36.270Z,1.58
2023-03-29T01:37:08.813Z,1.30
2023-03-29T01:39:37.144Z,1.48
2023-03-29T01:42:15.562Z,1.48
2023-03-29T01:44:53.026Z,1.63
2023-03-29T01:47:28.351Z,1.20
2023-03-29T01:50:09.582Z,1.60
2023-03-29T01:52:42.145Z,1.33
2023-03-29T01:55:14.509Z,1.38
2023-03-29T02:00:17.652Z,1.30
2023-03-29T02:02:48.207Z,1.40
2023-03-29T02:05:17.758Z,1.48
2023-03-29T02:07:47.544Z,1.30
2023-03-29T02:10:19.968Z,1.60
2023-03-29T02:12:48.053Z,1.38
2023-03-29T02:15:19.740Z,1.50
2023-03-29T02:17:49.355Z,1.55
2023-03-29T02:20:22.529Z,1.13
2023-03-29T02:22:56.112Z,1.40
2023-03-29T02:25:24.675Z,1.38
2023-03-29T02:27:55.496Z,1.23
2023-03-29T02:30:28.699Z,1.38
2023-03-29T02:33:02.217Z,1.38
2023-03-29T02:35:36.307Z,1.23
2023-03-29T02:38:07.346Z,1.48
2023-03-29T02:40:37.789Z,1.40
2023-03-29T02:43:08.667Z,1.48
2023-03-29T02:45:43.316Z,1.00
2023-03-29T02:48:17.272Z,1.27
2023-03-29T02:50:49.669Z,1.30
2023-03-29T02:53:19.900Z,1.30
2023-03-29T02:55:48.641Z,1.30
2023-03-29T02:58:20.628Z,1.58
2023-03-29T03:00:50.387Z,1.10
2023-03-29T03:03:18.470Z,1.50
2023-03-29T03:05:46.447Z,2.40
2023-03-29T03:08:14.603Z,1.50
2023-03-29T03:10:42.634Z,1.15
2023-03-29T03:13:10.656Z,1.55
2023-03-29T03:15:42.645Z,1.40
2023-03-29T03:18:12.767Z,1.60
2023-03-29T03:20:40.988Z,1.30
2023-03-29T03:23:10.674Z,1.50
2023-03-29T03:25:38.693Z,1.30
2023-03-29T03:28:06.905Z,1.67
2023-03-29T03:30:34.987Z,1.60
2023-03-29T03:33:02.945Z,1.23
2023-03-29T03:35:32.476Z,1.63
2023-03-29T03:38:00.513Z,1.45
2023-03-29T03:40:28.519Z,1.48
2023-03-29T03:42:56.448Z,1.35
2023-03-29T03:45:24.851Z,1.60
2023-03-29T03:47:53.072Z,1.15
2023-03-29T03:50:21.054Z,1.63
2023-03-29T03:52:50.332Z,1.20
2023-03-29T03:55:18.303Z,1.20
2023-03-29T03:57:47.957Z,1.20
2023-03-29T04:00:20.430Z,1.50
2023-03-29T04:02:51.648Z,1.55
2023-03-29T04:05:19.959Z,1.38
2023-03-29T04:07:48.139Z,1.25
2023-03-29T04:10:17.564Z,1.60
2023-03-29T04:15:17.895Z,1.40
2023-03-29T04:17:46.018Z,1.40
2023-03-29T04:20:14.912Z,1.50
2023-03-29T04:22:42.849Z,1.50
2023-03-29T04:25:11.773Z,1.67
2023-03-29T04:27:41.511Z,1.40
2023-03-29T04:30:10.719Z,1.38
2023-03-29T04:32:38.753Z,1.63
2023-03-29T04:35:07.983Z,1.50
2023-03-29T04:37:35.916Z,1.65
2023-03-29T04:40:09.210Z,1.42
2023-03-29T04:42:37.462Z,1.35
2023-03-29T04:45:07.976Z,1.52
2023-03-29T04:47:36.595Z,1.23
2023-03-29T04:50:05.406Z,1.40
2023-03-29T04:52:33.546Z,1.60
2023-03-29T04:55:01.536Z,1.25
2023-03-29T04:57:29.781Z,1.27
2023-03-29T04:59:57.720Z,1.73
2023-03-29T05:02:27.214Z,1.10
2023-03-29T05:04:55.120Z,1.77
2023-03-29T05:07:23.054Z,1.30
2023-03-29T05:09:50.982Z,1.30
2023-03-29T05:12:18.969Z,1.05
2023-03-29T05:14:47.181Z,1.30
2023-03-29T05:17:15.113Z,1.10
2023-03-29T05:19:47.947Z,1.90
2023-03-29T05:22:18.890Z,1.35
2023-03-29T05:24:46.888Z,1.60
2023-03-29T05:27:14.968Z,1.60
2023-03-29T05:29:46.590Z,1.33
2023-03-29T05:32:17.528Z,1.23
2023-03-29T05:34:46.833Z,1.63
2023-03-29T05:37:14.788Z,1.42
2023-03-29T05:39:45.256Z,1.42
2023-03-29T05:42:15.584Z,1.55
2023-03-29T05:44:43.541Z,1.40
2023-03-29T05:47:11.519Z,1.13
2023-03-29T05:49:39.508Z,1.40
2023-03-29T05:52:10.224Z,1.52
2023-03-29T05:54:38.193Z,1.40
2023-03-29T05:57:06.396Z,1.48
2023-03-29T05:59:34.802Z,1.50
2023-03-29T06:02:04.921Z,1.58
2023-03-29T06:04:33.772Z,1.55
2023-03-29T06:07:02.205Z,1.50
2023-03-29T06:09:32.094Z,1.65
2023-03-29T06:12:01.763Z,1.38
2023-03-29T06:14:29.855Z,1.40
2023-03-29T06:16:57.834Z,1.27
2023-03-29T06:19:26.005Z,1.35
2023-03-29T06:21:54.368Z,1.40
2023-03-29T06:24:22.486Z,1.70
2023-03-29T06:26:52.437Z,1.67
2023-03-29T06:29:20.795Z,1.50
2023-03-29T06:31:49.288Z,1.40
2023-03-29T06:34:17.747Z,1.27
2023-03-29T06:36:47.118Z,1.58
2023-03-29T06:39:15.151Z,1.20
2023-03-29T06:41:43.298Z,1.35
2023-03-29T06:44:13.098Z,1.55
2023-03-29T06:46:41.321Z,1.55
2023-03-29T06:49:09.292Z,1.40
2023-03-29T06:51:37.548Z,1.55
2023-03-29T06:54:05.535Z,1.40
2023-03-29T06:56:34.257Z,1.17
2023-03-29T06:59:02.577Z,1.30
2023-03-29T07:01:33.156Z,1.50
2023-03-29T07:04:04.697Z,1.25
2023-03-29T07:06:33.790Z,1.40
2023-03-29T07:09:01.870Z,1.73
2023-03-29T07:11:31.521Z,1.65
2023-03-29T07:14:03.171Z,1.40
2023-03-29T07:16:32.723Z,1.63
2023-03-29T07:19:01.468Z,1.48
2023-03-29T07:21:30.246Z,1.40
2023-03-29T07:23:59.138Z,1.42
2023-03-29T07:26:28.794Z,1.50
2023-03-29T07:28:58.712Z,1.88
2023-03-29T07:31:28.540Z,1.92
2023-03-29T07:34:00.868Z,1.60
2023-03-29T07:36:28.878Z,1.58
2023-03-29T07:38:57.906Z,1.48
2023-03-29T07:41:25.908Z,1.55
2023-03-29T07:43:54.337Z,1.73
2023-03-29T07:46:22.502Z,1.40
2023-03-29T07:48:50.665Z,1.60
2023-03-29T07:51:19.970Z,1.80
2023-03-29T07:53:48.062Z,1.60
2023-03-29T07:56:16.068Z,1.70
2023-03-29T07:58:44.009Z,1.50
2023-03-29T08:01:17.969Z,1.80
2023-03-29T08:03:48.140Z,1.60
2023-03-29T08:06:17.150Z,1.73
2023-03-29T08:08:46.475Z,1.85
2023-03-29T08:11:15.267Z,1.83
2023-03-29T08:13:43.207Z,1.80
2023-03-29T08:16:13.701Z,1.88
2023-03-29T08:18:41.701Z,1.67
2023-03-29T08:21:09.923Z,1.60
2023-03-29T08:23:41.004Z,2.10
2023-03-29T08:26:10.585Z,1.63
2023-03-29T08:28:38.749Z,1.67
2023-03-29T08:31:08.524Z,1.75
2023-03-29T08:33:36.762Z,2.05
2023-03-29T08:36:05.740Z,2.10
2023-03-29T08:38:33.718Z,1.88
2023-03-29T08:41:01.799Z,1.88
2023-03-29T08:43:56.367Z,2.10
2023-03-29T08:46:35.877Z,1.90
2023-03-29T08:49:07.098Z,2.10
2023-03-29T08:51:39.443Z,2.10
2023-03-29T08:54:12.492Z,2.10
2023-03-29T08:56:45.856Z,1.40
2023-03-29T08:59:21.364Z,2.10
2023-03-29T09:01:51.340Z,1.85
2023-03-29T09:04:23.307Z,2.00
2023-03-29T09:06:52.351Z,1.80
2023-03-29T09:09:23.140Z,2.10
2023-03-29T09:12:05.066Z,1.92
2023-03-29T09:15:02.012Z,2.10
2023-03-29T09:17:43.789Z,2.00
2023-03-29T09:22:59.706Z,2.05
2023-03-29T09:25:50.846Z,2.78
2023-03-29T09:28:28.498Z,2.63
2023-03-29T09:31:05.233Z,3.22
2023-03-29T09:33:42.843Z,2.78
2023-03-29T09:36:17.503Z,2.80
2023-03-29T09:38:49.756Z,2.92
2023-03-29T09:43:52.971Z,2.50
2023-03-29T09:46:28.290Z,2.80
2023-03-29T09:48:57.671Z,2.97
2023-03-29T09:51:29.122Z,3.08
2023-03-29T09:53:57.767Z,2.80
2023-03-29T09:56:28.871Z,3.08
2023-03-29T09:58:56.874Z,3.25
2023-03-29T10:01:37.126Z,2.72
2023-03-29T10:04:07.798Z,2.92
2023-03-29T10:06:36.944Z,3.08
2023-03-29T10:09:05.969Z,3.72
2023-03-29T10:11:36.990Z,3.10
2023-03-29T10:14:07.327Z,3.22
2023-03-29T10:16:39.685Z,3.28
2023-03-29T10:19:20.746Z,3.17
2023-03-29T10:21:50.109Z,3.35
2023-03-29T10:24:21.280Z,3.00
2023-03-29T10:26:55.407Z,2.90
2023-03-29T10:29:25.009Z,3.10
2023-03-29T10:31:55.019Z,3.33
2023-03-29T10:34:28.001Z,3.50
2023-03-29T10:36:59.686Z,3.25
2023-03-29T10:39:30.075Z,3.33
2023-03-29T10:42:00.436Z,3.10
2023-03-29T10:44:32.918Z,3.30
2023-03-29T10:47:16.840Z,3.38
2023-03-29T10:49:53.798Z,2.95
2023-03-29T10:52:26.668Z,3.38
2023-03-29T10:54:56.237Z,3.08
2023-03-29T10:57:34.773Z,3.10
2023-03-29T11:00:08.529Z,3.30
2023-03-29T11:03:05.869Z,3.03
2023-03-29T11:05:40.388Z,2.95
2023-03-29T11:08:22.421Z,3.10
2023-03-29T11:11:00.868Z,3.47
2023-03-29T11:13:40.844Z,2.85
2023-03-29T11:16:19.837Z,3.10
2023-03-29T11:19:08.022Z,3.20
2023-03-29T11:21:43.316Z,3.17
2023-03-29T11:24:28.672Z,3.08
2023-03-29T11:27:13.922Z,3.05
2023-03-29T11:29:53.880Z,3.20
2023-03-29T11:32:30.470Z,3.17
2023-03-29T11:35:10.130Z,2.83
2023-03-29T11:37:46.615Z,3.03
2023-03-29T11:40:29.812Z,3.10
2023-03-29T11:43:02.428Z,2.95
2023-03-29T11:45:36.765Z,3.25
2023-03-29T11:48:12.170Z,2.80
2023-03-29T11:50:48.582Z,2.97
2023-03-29T11:53:22.606Z,2.95
2023-03-29T11:55:52.755Z,3.30
2023-03-29T11:58:28.158Z,2.70
2023-03-29T12:01:01.850Z,2.85
2023-03-29T12:03:40.066Z,2.70
2023-03-29T12:06:17.244Z,2.58
2023-03-29T12:08:49.229Z,2.53
2023-03-29T12:11:23.969Z,2.50
2023-03-29T12:13:55.660Z,2.50
2023-03-29T12:16:28.634Z,2.15
2023-03-29T12:18:59.064Z,2.00
2023-03-29T12:21:30.624Z,2.33
2023-03-29T12:23:59.291Z,2.70
2023-03-29T12:26:40.468Z,2.20
2023-03-29T12:29:32.564Z,2.08
2023-03-29T12:32:15.050Z,2.33
2023-03-29T12:37:32.258Z,2.22
2023-03-29T12:40:12.451Z,2.10
2023-03-29T12:42:53.941Z,2.20
2023-03-29T12:45:30.722Z,2.30
2023-03-29T12:48:00.915Z,2.03
2023-03-29T12:50:35.628Z,2.40
2023-03-29T12:53:08.022Z,2.45
2023-03-29T12:55:50.452Z,2.35
2023-03-29T13:01:07.523Z,2.58
2023-03-29T13:03:49.587Z,2.22
2023-03-29T13:06:30.145Z,2.50
2023-03-29T13:09:22.014Z,2.17
2023-03-29T13:11:54.611Z,2.03
2023-03-29T13:14:26.696Z,2.08
2023-03-29T13:16:55.092Z,2.47
2023-03-29T13:19:32.176Z,1.92
2023-03-29T13:22:15.442Z,2.10
2023-03-29T13:25:01.281Z,2.30
2023-03-29T13:27:39.703Z,1.95
2023-03-29T13:30:25.000Z,1.95
2023-03-29T13:33:06.566Z,2.15
2023-03-29T13:35:45.589Z,2.30
2023-03-29T13:38:20.317Z,2.13
2023-03-29T13:41:03.894Z,2.70
2023-03-29T13:43:35.403Z,2.85
2023-03-29T13:46:22.324Z,2.95
2023-03-29T13:48:59.223Z,3.38
2023-03-29T13:51:38.051Z,3.28
2023-03-29T13:54:17.852Z,3.60
2023-03-29T13:56:59.004Z,4.32
2023-03-29T13:59:33.298Z,4.25
2023-03-29T14:02:06.531Z,4.20
2023-03-29T14:04:41.994Z,4.15
2023-03-29T14:07:14.673Z,3.80
2023-03-29T14:09:47.083Z,4.70
2023-03-29T14:12:19.106Z,3.90
2023-03-29T14:14:58.318Z,4.15
2023-03-29T14:17:28.217Z,4.18
2023-03-29T14:19:59.272Z,3.65
2023-03-29T14:22:32.257Z,3.65
2023-03-29T14:25:03.787Z,3.88
2023-03-29T14:27:33.641Z,3.40
2023-03-29T14:30:02.101Z,3.65
2023-03-29T14:32:31.937Z,3.70
2023-03-29T14:35:01.958Z,3.35
2023-03-29T14:37:32.301Z,3.63
2023-03-29T14:40:00.632Z,3.03
2023-03-29T14:42:30.505Z,3.30
2023-03-29T14:45:04.762Z,3.00
2023-03-29T14:47:35.001Z,2.97
2023-03-29T14:50:03.989Z,2.60
2023-03-29T14:52:33.107Z,3.47
2023-03-29T14:55:04.167Z,2.92
2023-03-29T14:57:37.878Z,2.92
2023-03-29T15:00:22.400Z,3.10
2023-03-29T15:02:54.332Z,2.63
2023-03-29T15:05:33.414Z,3.00
2023-03-29T15:08:02.268Z,3.80
2023-03-29T15:10:34.439Z,3.53
2023-03-29T15:15:35.637Z,3.45
2023-03-29T15:18:05.524Z,3.00
2023-03-29T15:20:37.751Z,3.45
2023-03-29T15:25:40.966Z,2.70
2023-03-29T15:28:27.722Z,3.22
2023-03-29T15:31:07.664Z,3.13
2023-03-29T15:33:37.978Z,2.72
2023-03-29T15:36:07.763Z,3.05
2023-03-29T15:38:44.533Z,2.95
2023-03-29T15:41:13.987Z,2.92
2023-03-29T15:43:42.798Z,2.60
2023-03-29T15:46:14.615Z,3.10
2023-03-29T15:48:42.890Z,2.65
2023-03-29T15:51:12.460Z,2.90
2023-03-29T15:53:41.640Z,3.03
2023-03-29T15:56:11.426Z,2.60
2023-03-29T15:58:39.723Z,3.13
2023-03-29T16:01:16.059Z,2.80
2023-03-29T16:03:47.774Z,2.97
2023-03-29T16:06:17.589Z,2.72
2023-03-29T16:08:46.069Z,2.35
2023-03-29T16:11:14.118Z,2.75
2023-03-29T16:13:42.074Z,2.80
2023-03-29T16:16:11.906Z,2.90
2023-03-29T16:18:42.231Z,2.75
2023-03-29T16:21:15.100Z,2.50
2023-03-29T16:23:44.251Z,2.60
2023-03-29T16:26:16.060Z,2.65
2023-03-29T16:28:44.644Z,2.08
2023-03-29T16:31:14.033Z,2.55
2023-03-29T16:33:42.533Z,2.20
2023-03-29T16:36:12.544Z,2.80
2023-03-29T16:38:43.317Z,2.53
2023-03-29T16:41:15.084Z,2.60
2023-03-29T16:43:43.239Z,2.30
2023-03-29T16:46:11.797Z,2.67
2023-03-29T16:48:40.236Z,2.42
2023-03-29T16:51:08.487Z,2.60
2023-03-29T16:53:38.714Z,2.35
2023-03-29T16:56:07.874Z,2.60
2023-03-29T16:58:36.236Z,2.08
2023-03-29T17:01:10.974Z,2.72
2023-03-29T17:03:39.766Z,2.33
2023-03-29T17:06:09.151Z,2.40
2023-03-29T17:08:38.987Z,2.22
2023-03-29T17:11:07.910Z,2.58
2023-03-29T17:13:37.424Z,2.58
2023-03-29T17:16:06.188Z,2.20
2023-03-29T17:18:37.116Z,2.17
2023-03-29T17:21:05.839Z,2.33
2023-03-29T17:23:33.782Z,2.30
2023-03-29T17:26:03.278Z,2.10
2023-03-29T17:28:31.392Z,2.10
2023-03-29T17:30:59.330Z,2.28
2023-03-29T17:33:27.284Z,2.15
2023-03-29T17:35:55.950Z,3.00
2023-03-29T17:38:24.051Z,2.08
2023-03-29T17:40:55.846Z,2.40
2023-03-29T17:43:25.328Z,2.00
2023-03-29T17:45:53.887Z,2.33
2023-03-29T17:48:22.525Z,2.30
2023-03-29T17:50:55.741Z,1.90
2023-03-29T17:53:23.673Z,2.47
2023-03-29T17:55:51.843Z,2.30
2023-03-29T17:58:22.501Z,2.83
2023-03-29T18:00:51.876Z,2.42
2023-03-29T18:03:19.876Z,2.00
2023-03-29T18:05:47.880Z,2.40
2023-03-29T18:08:16.786Z,2.15
2023-03-29T18:10:44.780Z,2.28
2023-03-29T18:13:14.174Z,2.13
2023-03-29T18:15:42.455Z,2.22
2023-03-29T18:18:11.912Z,2.28
2023-03-29T18:20:39.900Z,2.33
2023-03-29T18:23:11.260Z,2.38
2023-03-29T18:25:39.380Z,2.22
2023-03-29T18:28:08.565Z,2.28
2023-03-29T18:30:36.958Z,2.65
2023-03-29T18:33:05.077Z,2.30
2023-03-29T18:35:34.466Z,2.30
2023-03-29T18:38:03.288Z,2.33
2023-03-29T18:40:31.264Z,2.50
2023-03-29T18:42:59.220Z,2.30
2023-03-29T18:45:27.248Z,2.20
2023-03-29T18:47:55.313Z,2.10
2023-03-29T18:50:23.327Z,2.22
2023-03-29T18:52:52.665Z,2.35
2023-03-29T18:55:20.917Z,2.47
2023-03-29T18:57:48.914Z,2.17
2023-03-29T19:00:17.473Z,2.38
2023-03-29T19:02:45.495Z,2.40
2023-03-29T19:05:13.780Z,2.30
2023-03-29T19:07:41.900Z,2.67
2023-03-29T19:10:12.153Z,2.67
2023-03-29T19:12:42.927Z,2.60
2023-03-29T19:15:14.020Z,2.30
2023-03-29T19:17:42.271Z,3.13
2023-03-29T19:20:12.048Z,2.08
2023-03-29T19:22:42.576Z,2.60
2023-03-29T19:25:12.104Z,2.40
2023-03-29T19:27:40.092Z,2.28
2023-03-29T19:30:09.399Z,2.33
2023-03-29T19:32:37.353Z,2.20
2023-03-29T19:35:05.816Z,2.40
2023-03-29T19:37:33.848Z,2.33
2023-03-29T19:40:01.798Z,2.40
2023-03-29T19:42:31.214Z,2.15
2023-03-29T19:44:59.149Z,2.42
2023-03-29T19:47:27.225Z,2.28
2023-03-29T19:49:58.938Z,2.72
2023-03-29T19:52:27.929Z,2.65
2023-03-29T19:54:55.974Z,1.95
2023-03-29T19:57:24.903Z,2.45
2023-03-29T19:59:54.276Z,2.60
2023-03-29T20:02:22.214Z,2.20
2023-03-29T20:04:50.365Z,2.22
2023-03-29T20:07:18.482Z,2.28
2023-03-29T20:09:46.517Z,1.80
2023-03-29T20:12:14.513Z,2.22
2023-03-29T20:14:43.382Z,2.22
2023-03-29T20:17:13.080Z,2.20
2023-03-29T20:19:44.001Z,2.50
2023-03-29T20:22:12.593Z,2.30
2023-03-29T20:24:40.692Z,2.00
2023-03-29T20:27:11.220Z,2.30
2023-03-29T20:29:39.185Z,2.25
2023-03-29T20:32:07.304Z,2.00
2023-03-29T20:34:37.003Z,2.22
2023-03-29T20:37:05.866Z,2.50
2023-03-29T20:39:33.825Z,2.13
2023-03-29T20:42:01.812Z,2.22
2023-03-29T20:44:31.969Z,2.30
2023-03-29T20:47:05.079Z,2.42
2023-03-29T20:49:37.201Z,2.28
2023-03-29T20:52:10.682Z,2.10
2023-03-29T20:54:38.996Z,1.90
2023-03-29T20:57:07.855Z,2.25
2023-03-29T20:59:36.067Z,2.15
2023-03-29T21:02:08.747Z,2.58
2023-03-29T21:04:37.092Z,2.17
2023-03-29T21:07:09.773Z,2.10
2023-03-29T21:09:37.918Z,2.38
2023-03-29T21:12:06.029Z,2.33
2023-03-29T21:14:33.964Z,2.55
2023-03-29T21:17:02.016Z,2.05
2023-03-29T21:19:30.219Z,2.08
2023-03-29T21:22:00.686Z,2.10
2023-03-29T21:24:30.053Z,2.22
2023-03-29T21:26:58.089Z,2.00
2023-03-29T21:29:26.430Z,2.30
2023-03-29T21:31:54.500Z,2.30
2023-03-29T21:34:22.622Z,2.30
2023-03-29T21:36:50.635Z,2.20
2023-03-29T21:39:18.591Z,2.00
2023-03-29T21:41:47.908Z,2.22
2023-03-29T21:44:16.375Z,2.08
2023-03-29T21:46:47.336Z,2.17
2023-03-29T21:49:15.337Z,2.17
2023-03-29T21:51:43.426Z,1.90
2023-03-29T21:54:12.005Z,1.95
2023-03-29T21:56:40.129Z,2.13
2023-03-29T21:59:12.603Z,2.80
2023-03-29T22:01:40.642Z,2.13
2023-03-29T22:04:08.830Z,2.22
2023-03-29T22:06:36.957Z,2.25
2023-03-29T22:09:05.105Z,2.33
2023-03-29T22:11:34.635Z,2.10
2023-03-29T22:14:02.585Z,2.35
2023-03-29T22:16:37.218Z,2.00
2023-03-29T22:19:06.399Z,2.03
2023-03-29T22:21:37.314Z,2.22
2023-03-29T22:24:08.506Z,2.00
2023-03-29T22:26:36.513Z,2.30
2023-03-29T22:29:04.840Z,2.30
2023-03-29T22:31:34.205Z,2.20
2023-03-29T22:34:02.839Z,2.33
2023-03-29T22:36:32.352Z,2.17
2023-03-29T22:39:02.875Z,2.20
2023-03-29T22:41:30.977Z,2.28
2023-03-29T22:44:01.029Z,2.10
2023-03-29T22:46:29.357Z,2.47
2023-03-29T22:48:58.756Z,1.92
2023-03-29T22:51:27.276Z,2.40
2023-03-29T22:53:58.118Z,2.30
2023-03-29T22:56:27.221Z,2.35
2023-03-29T22:58:55.394Z,1.90
2023-03-29T23:01:23.335Z,2.00
2023-03-29T23:03:51.826Z,2.42
2023-03-29T23:06:21.120Z,2.17
2023-03-29T23:08:49.056Z,2.08
2023-03-29T23:11:17.000Z,2.08
2023-03-29T23:13:48.668Z,1.98
2023-03-29T23:16:16.772Z,2.00
2023-03-29T23:18:45.361Z,2.40
2023-03-29T23:21:13.765Z,2.00
2023-03-29T23:23:43.417Z,2.00
2023-03-29T23:26:12.941Z,2.03
2023-03-29T23:28:41.078Z,1.70
2023-03-29T23:31:11.570Z,1.90
2023-03-29T23:33:43.253Z,2.25
2023-03-29T23:36:13.518Z,2.35
2023-03-29T23:38:44.971Z,1.98
2023-03-29T23:41:13.777Z,2.20
2023-03-29T23:43:43.930Z,2.03
2023-03-29T23:46:14.145Z,2.30
2023-03-29T23:48:45.739Z,2.00
2023-03-29T23:51:18.149Z,2.55
2023-03-29T23:53:48.428Z,2.10
2023-03-29T23:56:16.450Z,2.10
2023-03-29T23:58:44.480Z,2.03
