createdAt,value
2019-04-21T00:01:41.978Z,41.00
2019-04-21T00:04:19.890Z,41.00
2019-04-21T00:07:01.266Z,41.00
2019-04-21T00:11:55.633Z,40.90
2019-04-21T00:14:14.096Z,41.00
2019-04-21T00:16:46.629Z,41.10
2019-04-21T00:19:10.937Z,41.00
2019-04-21T00:21:40.422Z,41.00
2019-04-21T00:24:24.222Z,41.10
2019-04-21T00:26:57.327Z,41.10
2019-04-21T00:29:33.027Z,41.10
2019-04-21T00:31:51.417Z,41.10
2019-04-21T00:34:07.081Z,41.10
2019-04-21T00:36:47.140Z,41.10
2019-04-21T00:39:40.973Z,41.20
2019-04-21T00:41:56.244Z,41.70
2019-04-21T00:44:16.481Z,41.20
2019-04-21T00:46:48.875Z,41.10
2019-04-21T00:49:19.734Z,41.10
2019-04-21T00:52:22.036Z,41.20
2019-04-21T00:54:51.945Z,41.20
2019-04-21T00:57:18.060Z,41.10
2019-04-21T00:59:40.391Z,41.20
2019-04-21T01:02:09.127Z,41.10
2019-04-21T01:04:42.840Z,41.20
2019-04-21T01:07:09.340Z,41.10
2019-04-21T01:09:35.488Z,41.30
2019-04-21T01:12:09.901Z,41.20
2019-04-21T01:14:43.223Z,41.20
2019-04-21T01:17:11.682Z,41.30
2019-04-21T01:19:32.958Z,41.30
2019-04-21T01:21:42.495Z,41.40
2019-04-21T01:24:18.630Z,41.40
2019-04-21T01:26:48.195Z,41.30
2019-04-21T01:29:29.001Z,41.30
2019-04-21T01:31:57.335Z,42.00
2019-04-21T01:34:28.841Z,41.40
2019-04-21T01:36:54.130Z,41.40
2019-04-21T01:39:29.408Z,41.30
2019-04-21T01:41:58.792Z,41.30
2019-04-21T01:44:30.097Z,42.00
2019-04-21T01:49:15.804Z,41.40
2019-04-21T01:52:03.117Z,41.30
2019-04-21T01:54:33.260Z,41.40
2019-04-21T01:56:55.469Z,41.30
2019-04-21T01:59:14.118Z,41.40
2019-04-21T02:01:57.548Z,41.40
2019-04-21T02:04:33.105Z,41.40
2019-04-21T02:06:57.375Z,41.40
2019-04-21T02:09:18.941Z,41.40
2019-04-21T02:11:55.216Z,41.40
2019-04-21T02:16:55.675Z,41.40
2019-04-21T02:19:18.022Z,41.40
2019-04-21T02:21:43.537Z,41.40
2019-04-21T02:24:31.261Z,41.60
2019-04-21T02:26:47.456Z,41.50
2019-04-21T02:29:25.419Z,41.50
2019-04-21T02:32:01.641Z,41.40
2019-04-21T02:34:25.187Z,41.50
2019-04-21T02:37:05.219Z,41.40
2019-04-21T02:39:30.328Z,41.50
2019-04-21T02:41:54.647Z,41.40
2019-04-21T02:49:45.291Z,41.40
2019-04-21T02:52:02.036Z,41.40
2019-04-21T02:54:41.759Z,41.40
2019-04-21T02:56:58.640Z,41.40
2019-04-21T02:59:42.924Z,42.10
2019-04-21T03:02:16.271Z,41.40
2019-04-21T03:07:19.199Z,41.40
2019-04-21T03:09:53.238Z,41.40
2019-04-21T03:12:17.967Z,41.50
2019-04-21T03:17:29.604Z,41.50
2019-04-21T03:22:20.088Z,41.50
2019-04-21T03:25:20.384Z,41.50
2019-04-21T03:29:54.991Z,42.20
2019-04-21T03:35:19.342Z,41.50
2019-04-21T03:37:33.431Z,41.60
2019-04-21T03:47:18.944Z,41.50
2019-04-21T03:49:47.507Z,41.50
2019-04-21T03:55:12.789Z,41.40
2019-04-21T03:57:52.507Z,41.50
2019-04-21T04:00:09.055Z,41.50
2019-04-21T04:02:36.972Z,41.50
2019-04-21T04:05:03.338Z,41.60
2019-04-21T04:07:44.754Z,41.50
2019-04-21T04:12:34.511Z,41.50
2019-04-21T04:15:04.111Z,41.50
2019-04-21T04:17:36.501Z,41.40
2019-04-21T04:20:06.027Z,41.50
2019-04-21T04:25:04.314Z,41.50
2019-04-21T04:27:49.339Z,41.50
2019-04-21T04:30:08.103Z,41.50
2019-04-21T04:32:28.543Z,41.70
2019-04-21T04:36:01.377Z,41.60
2019-04-21T04:37:45.074Z,41.60
2019-04-21T04:40:13.925Z,41.10
2019-04-21T04:42:45.613Z,41.60
2019-04-21T04:45:05.906Z,41.60
2019-04-21T04:47:22.897Z,41.70
2019-04-21T04:49:53.411Z,41.70
2019-04-21T04:52:34.169Z,41.60
2019-04-21T04:55:12.033Z,41.60
2019-04-21T05:00:01.157Z,41.60
2019-04-21T05:02:28.117Z,41.60
2019-04-21T05:05:11.292Z,41.70
2019-04-21T05:07:23.445Z,41.70
2019-04-21T05:12:19.803Z,41.50
2019-04-21T05:14:48.377Z,42.30
2019-04-21T05:19:53.864Z,41.70
2019-04-21T05:22:17.237Z,41.60
2019-04-21T05:24:36.104Z,41.70
2019-04-21T05:27:03.125Z,41.70
2019-04-21T05:29:55.660Z,41.60
2019-04-21T05:32:20.061Z,41.80
2019-04-21T05:34:50.813Z,41.80
2019-04-21T05:37:23.274Z,41.70
2019-04-21T05:39:51.120Z,41.80
2019-04-21T05:42:08.899Z,41.80
2019-04-21T05:45:03.629Z,41.80
2019-04-21T05:47:26.573Z,41.80
2019-04-21T05:49:49.815Z,41.80
2019-04-21T05:52:21.062Z,41.90
2019-04-21T05:54:57.494Z,41.80
2019-04-21T05:57:14.651Z,41.80
2019-04-21T05:59:49.174Z,41.80
2019-04-21T06:02:24.303Z,41.80
2019-04-21T06:05:12.486Z,41.80
2019-04-21T06:09:57.128Z,41.80
2019-04-21T06:12:14.639Z,41.90
2019-04-21T06:14:52.091Z,42.00
2019-04-21T06:19:49.678Z,41.90
2019-04-21T06:22:14.848Z,41.80
2019-04-21T06:24:54.238Z,41.90
2019-04-21T06:27:16.287Z,42.00
2019-04-21T06:29:43.685Z,42.00
2019-04-21T06:35:02.746Z,42.10
2019-04-21T06:37:34.789Z,42.10
2019-04-21T06:40:03.194Z,42.30
2019-04-21T06:42:12.379Z,42.40
2019-04-21T06:44:49.688Z,42.00
2019-04-21T06:47:23.085Z,42.30
2019-04-21T06:49:41.311Z,42.10
2019-04-21T06:52:18.042Z,43.00
2019-04-21T06:54:44.721Z,42.20
2019-04-21T06:57:11.790Z,42.20
2019-04-21T06:59:31.916Z,42.00
2019-04-21T07:02:25.791Z,41.90
2019-04-21T07:04:40.851Z,41.80
2019-04-21T07:07:18.947Z,41.60
2019-04-21T07:09:31.631Z,41.70
2019-04-21T07:12:04.183Z,41.50
2019-04-21T07:17:08.099Z,41.40
2019-04-21T07:19:34.664Z,41.50
2019-04-21T07:21:57.122Z,41.40
2019-04-21T07:24:31.272Z,41.40
2019-04-21T07:27:04.205Z,41.40
2019-04-21T07:29:30.238Z,41.40
2019-04-21T07:31:59.273Z,41.40
2019-04-21T07:34:28.845Z,41.40
2019-04-21T07:36:56.055Z,41.70
2019-04-21T07:39:18.562Z,41.80
2019-04-21T07:41:51.018Z,41.80
2019-04-21T07:44:13.623Z,41.60
2019-04-21T07:46:42.686Z,41.60
2019-04-21T07:49:44.687Z,39.50
2019-04-21T07:52:22.150Z,37.10
2019-04-21T07:54:57.533Z,36.90
2019-04-21T07:57:16.829Z,36.20
2019-04-21T08:00:07.119Z,36.50
2019-04-21T08:02:27.583Z,35.80
2019-04-21T08:07:21.976Z,35.70
2019-04-21T08:09:47.329Z,35.30
2019-04-21T08:12:09.432Z,35.70
2019-04-21T08:14:44.110Z,36.50
2019-04-21T08:17:16.383Z,36.60
2019-04-21T08:19:47.701Z,36.80
2019-04-21T08:24:44.288Z,37.20
2019-04-21T08:27:13.288Z,37.20
2019-04-21T08:32:18.517Z,37.00
2019-04-21T08:34:44.737Z,37.60
2019-04-21T08:37:03.986Z,37.70
2019-04-21T08:39:53.549Z,37.30
2019-04-21T08:42:08.486Z,37.00
2019-04-21T08:44:40.282Z,36.90
2019-04-21T08:47:06.069Z,36.90
2019-04-21T08:49:35.151Z,37.60
2019-04-21T08:52:34.707Z,36.30
2019-04-21T08:54:37.032Z,37.00
2019-04-21T08:57:24.344Z,36.40
2019-04-21T09:00:08.781Z,36.90
2019-04-21T09:02:35.121Z,36.20
2019-04-21T09:04:59.247Z,36.90
2019-04-21T09:07:32.179Z,36.80
2019-04-21T09:09:59.323Z,37.10
2019-04-21T09:12:33.152Z,35.60
2019-04-21T09:14:56.653Z,36.90
2019-04-21T09:17:20.669Z,35.90
2019-04-21T09:20:07.893Z,36.30
2019-04-21T09:22:28.728Z,36.20
2019-04-21T09:24:51.622Z,36.20
2019-04-21T09:27:20.235Z,36.20
2019-04-21T09:29:39.323Z,35.70
2019-04-21T09:32:03.802Z,35.50
2019-04-21T09:34:36.923Z,35.90
2019-04-21T09:37:16.509Z,36.00
2019-04-21T09:39:31.598Z,36.50
2019-04-21T09:42:02.452Z,36.50
2019-04-21T09:44:33.327Z,36.10
2019-04-21T09:46:59.995Z,36.30
2019-04-21T09:49:30.885Z,35.70
2019-04-21T09:51:55.614Z,36.50
2019-04-21T09:54:28.490Z,36.10
2019-04-21T09:56:58.568Z,35.20
2019-04-21T09:59:28.055Z,34.40
2019-04-21T10:02:01.512Z,33.70
2019-04-21T10:04:20.782Z,34.10
2019-04-21T10:06:49.627Z,34.10
2019-04-21T10:09:19.775Z,34.70
2019-04-21T10:11:48.065Z,33.60
2019-04-21T10:14:15.690Z,32.80
2019-04-21T10:16:54.421Z,32.20
2019-04-21T10:19:23.668Z,31.50
2019-04-21T10:21:52.030Z,30.90
2019-04-21T10:24:20.167Z,30.90
2019-04-21T10:26:47.760Z,30.80
2019-04-21T10:29:22.097Z,31.50
2019-04-21T10:31:44.971Z,31.00
2019-04-21T10:34:13.527Z,30.50
2019-04-21T10:36:41.217Z,30.60
2019-04-21T10:39:09.389Z,30.20
2019-04-21T10:41:37.333Z,30.20
2019-04-21T10:44:05.077Z,30.00
2019-04-21T10:46:33.005Z,30.00
2019-04-21T10:49:01.098Z,30.20
2019-04-21T10:51:28.829Z,30.80
2019-04-21T10:53:57.824Z,30.50
2019-04-21T10:56:31.565Z,30.20
2019-04-21T10:58:54.650Z,30.00
2019-04-21T11:01:25.170Z,29.60
2019-04-21T11:04:00.673Z,29.70
2019-04-21T11:06:28.757Z,29.60
2019-04-21T11:08:58.995Z,29.60
2019-04-21T11:11:25.958Z,29.60
2019-04-21T11:13:54.757Z,29.60
2019-04-21T11:16:23.394Z,29.60
2019-04-21T11:18:51.623Z,29.40
2019-04-21T11:21:20.752Z,29.20
2019-04-21T11:23:48.350Z,29.00
2019-04-21T11:26:16.106Z,28.90
2019-04-21T11:28:45.084Z,28.60
2019-04-21T11:31:13.248Z,28.70
2019-04-21T11:33:41.029Z,28.60
2019-04-21T11:36:09.055Z,28.40
2019-04-21T11:39:04.549Z,28.40
2019-04-21T11:41:19.130Z,28.10
2019-04-21T11:43:46.222Z,28.50
2019-04-21T11:46:13.697Z,28.80
2019-04-21T11:48:42.127Z,28.80
2019-04-21T11:51:11.011Z,27.80
2019-04-21T11:53:39.124Z,27.70
2019-04-21T11:56:06.996Z,27.80
2019-04-21T11:58:35.966Z,27.90
2019-04-21T12:01:05.607Z,27.80
2019-04-21T12:03:33.645Z,27.60
2019-04-21T12:06:01.576Z,28.40
2019-04-21T12:08:35.080Z,27.80
2019-04-21T12:10:59.643Z,27.70
2019-04-21T12:13:27.899Z,29.00
2019-04-21T12:15:57.035Z,28.40
2019-04-21T12:18:27.812Z,28.00
2019-04-21T12:20:53.867Z,27.90
2019-04-21T12:23:22.535Z,27.40
2019-04-21T12:25:51.469Z,28.00
2019-04-21T12:28:19.712Z,28.60
2019-04-21T12:30:49.674Z,27.90
2019-04-21T12:33:24.802Z,27.40
2019-04-21T12:35:53.580Z,27.30
2019-04-21T12:38:32.130Z,27.00
2019-04-21T12:40:52.485Z,27.10
2019-04-21T12:43:21.001Z,28.80
2019-04-21T12:45:49.492Z,28.20
2019-04-21T12:48:18.036Z,28.30
2019-04-21T12:50:45.833Z,27.20
2019-04-21T12:53:15.521Z,27.00
2019-04-21T12:55:45.857Z,27.40
2019-04-21T12:58:13.029Z,27.00
2019-04-21T13:00:40.968Z,27.00
2019-04-21T13:03:09.815Z,27.50
2019-04-21T13:05:37.885Z,27.90
2019-04-21T13:08:05.522Z,28.00
2019-04-21T13:10:33.941Z,27.40
2019-04-21T13:13:01.827Z,27.10
2019-04-21T13:15:29.468Z,27.10
2019-04-21T13:17:58.411Z,27.00
2019-04-21T13:20:27.341Z,26.70
2019-04-21T13:22:54.986Z,26.60
2019-04-21T13:25:23.572Z,26.90
2019-04-21T13:27:52.311Z,26.70
2019-04-21T13:30:40.181Z,26.70
2019-04-21T13:33:09.033Z,26.30
2019-04-21T13:35:37.163Z,27.50
2019-04-21T13:38:04.737Z,27.30
2019-04-21T13:41:02.442Z,27.30
2019-04-21T13:43:16.940Z,27.50
2019-04-21T13:45:45.796Z,27.40
2019-04-21T13:48:14.691Z,27.50
2019-04-21T13:50:43.554Z,26.80
2019-04-21T13:53:12.411Z,26.50
2019-04-21T13:55:40.775Z,26.40
2019-04-21T13:58:08.626Z,26.60
2019-04-21T14:00:36.200Z,26.60
2019-04-21T14:03:04.770Z,26.50
2019-04-21T14:05:32.660Z,26.40
2019-04-21T14:08:00.976Z,26.70
2019-04-21T14:10:29.213Z,27.10
2019-04-21T14:12:58.334Z,32.10
2019-04-21T14:15:26.270Z,29.80
2019-04-21T14:17:54.891Z,29.80
2019-04-21T14:20:22.624Z,29.30
2019-04-21T14:22:50.101Z,28.80
2019-04-21T14:25:17.938Z,28.00
2019-04-21T14:27:48.530Z,27.70
2019-04-21T14:30:16.425Z,28.10
2019-04-21T14:32:44.404Z,28.30
2019-04-21T14:35:12.524Z,27.90
2019-04-21T14:37:40.436Z,27.40
2019-04-21T14:40:13.720Z,27.30
2019-04-21T14:42:38.218Z,27.70
2019-04-21T14:45:07.031Z,27.60
2019-04-21T14:47:36.292Z,28.90
2019-04-21T14:50:15.447Z,28.30
2019-04-21T14:52:44.311Z,29.60
2019-04-21T14:55:16.645Z,27.80
2019-04-21T14:57:45.195Z,27.80
2019-04-21T15:00:13.434Z,29.00
2019-04-21T15:02:41.270Z,30.80
2019-04-21T15:05:09.411Z,29.70
2019-04-21T15:07:37.234Z,28.90
2019-04-21T15:10:14.538Z,29.00
2019-04-21T15:12:35.850Z,28.90
2019-04-21T15:15:05.689Z,28.90
2019-04-21T15:17:33.744Z,28.40
2019-04-21T15:20:06.588Z,28.40
2019-04-21T15:22:30.607Z,28.30
2019-04-21T15:24:58.500Z,28.40
2019-04-21T15:27:27.378Z,28.50
2019-04-21T15:29:56.380Z,28.20
2019-04-21T15:32:24.305Z,28.10
2019-04-21T15:34:52.098Z,28.10
2019-04-21T15:37:19.992Z,28.40
2019-04-21T15:39:48.798Z,27.80
2019-04-21T15:42:16.729Z,27.80
2019-04-21T15:44:44.965Z,27.30
2019-04-21T15:47:13.722Z,27.90
2019-04-21T15:50:04.775Z,27.10
2019-04-21T15:52:25.719Z,27.60
2019-04-21T15:54:54.838Z,27.20
2019-04-21T15:57:33.461Z,27.40
2019-04-21T16:00:02.819Z,27.50
2019-04-21T16:02:40.543Z,27.70
2019-04-21T16:05:08.621Z,27.50
2019-04-21T16:07:36.462Z,27.80
2019-04-21T16:10:09.900Z,27.50
2019-04-21T16:12:36.246Z,27.40
2019-04-21T16:15:05.283Z,27.20
2019-04-21T16:17:33.035Z,27.10
2019-04-21T16:20:02.014Z,28.20
2019-04-21T16:22:30.632Z,28.00
2019-04-21T16:24:59.064Z,28.40
2019-04-21T16:27:27.659Z,28.10
2019-04-21T16:29:55.434Z,28.80
2019-04-21T16:32:24.043Z,28.50
2019-04-21T16:34:57.956Z,28.40
2019-04-21T16:37:21.598Z,28.70
2019-04-21T16:39:49.519Z,28.30
2019-04-21T16:42:18.273Z,28.40
2019-04-21T16:44:47.165Z,29.20
2019-04-21T16:47:15.161Z,29.30
2019-04-21T16:49:43.600Z,28.50
2019-04-21T16:52:28.156Z,28.70
2019-04-21T16:54:58.308Z,31.50
2019-04-21T16:57:28.024Z,31.20
2019-04-21T16:59:57.242Z,30.50
2019-04-21T17:02:24.880Z,31.10
2019-04-21T17:04:52.399Z,32.00
2019-04-21T17:07:20.077Z,32.80
2019-04-21T17:09:48.641Z,32.80
2019-04-21T17:12:18.320Z,33.40
2019-04-21T17:15:03.208Z,33.80
2019-04-21T17:17:37.000Z,34.00
2019-04-21T17:19:47.552Z,34.30
2019-04-21T17:22:13.751Z,34.70
2019-04-21T17:24:42.350Z,34.70
2019-04-21T17:27:11.171Z,34.80
2019-04-21T17:29:38.807Z,34.80
2019-04-21T17:32:08.275Z,34.80
2019-04-21T17:34:36.265Z,35.10
2019-04-21T17:37:05.534Z,35.10
2019-04-21T17:39:34.536Z,35.10
2019-04-21T17:42:16.757Z,35.20
2019-04-21T17:44:31.428Z,35.50
2019-04-21T17:47:04.892Z,35.60
2019-04-21T17:49:28.817Z,35.60
2019-04-21T17:52:16.810Z,35.60
2019-04-21T17:54:49.131Z,35.60
2019-04-21T17:57:36.258Z,35.50
2019-04-21T18:00:04.092Z,35.50
2019-04-21T18:02:36.948Z,35.60
2019-04-21T18:05:13.337Z,35.60
2019-04-21T18:07:35.109Z,35.60
2019-04-21T18:10:04.716Z,35.70
2019-04-21T18:12:26.378Z,35.80
2019-04-21T18:14:51.794Z,35.80
2019-04-21T18:17:10.733Z,35.70
2019-04-21T18:19:43.178Z,35.90
2019-04-21T18:22:12.810Z,36.30
2019-04-21T18:24:50.176Z,36.20
2019-04-21T18:27:11.582Z,36.30
2019-04-21T18:29:40.062Z,36.40
2019-04-21T18:32:08.418Z,36.60
2019-04-21T18:34:44.217Z,36.60
2019-04-21T18:37:14.190Z,36.50
2019-04-21T18:40:04.895Z,36.50
2019-04-21T18:42:40.492Z,36.60
2019-04-21T18:47:59.673Z,36.60
2019-04-21T18:50:40.369Z,36.60
2019-04-21T18:53:14.445Z,36.60
2019-04-21T18:55:40.737Z,36.70
2019-04-21T18:58:03.280Z,36.70
2019-04-21T19:00:34.438Z,36.70
2019-04-21T19:03:01.585Z,36.80
2019-04-21T19:05:29.818Z,36.80
2019-04-21T19:08:14.709Z,36.80
2019-04-21T19:10:52.167Z,36.80
2019-04-21T19:15:39.985Z,36.90
2019-04-21T19:18:35.380Z,36.90
2019-04-21T19:20:47.494Z,36.90
2019-04-21T19:23:11.656Z,36.90
2019-04-21T19:25:41.239Z,37.00
2019-04-21T19:28:10.067Z,37.10
2019-04-21T19:30:41.210Z,37.20
2019-04-21T19:33:10.253Z,37.20
2019-04-21T19:35:21.454Z,37.40
2019-04-21T19:37:54.185Z,37.70
2019-04-21T19:40:34.050Z,37.90
2019-04-21T19:42:58.198Z,37.90
2019-04-21T19:45:31.948Z,37.90
2019-04-21T19:48:08.070Z,37.90
2019-04-21T19:50:35.478Z,37.90
2019-04-21T19:52:56.895Z,37.90
2019-04-21T19:55:14.214Z,37.90
2019-04-21T19:57:43.057Z,37.80
2019-04-21T20:00:12.065Z,37.80
2019-04-21T20:02:40.490Z,37.90
2019-04-21T20:05:14.661Z,37.90
2019-04-21T20:07:53.046Z,37.90
2019-04-21T20:10:26.912Z,38.00
2019-04-21T20:12:56.923Z,38.00
2019-04-21T20:15:32.991Z,37.90
2019-04-21T20:17:50.315Z,37.90
2019-04-21T20:20:06.883Z,37.90
2019-04-21T20:22:38.286Z,37.90
2019-04-21T20:25:11.650Z,37.90
2019-04-21T20:27:46.813Z,37.90
2019-04-21T20:30:29.770Z,37.90
2019-04-21T20:32:56.488Z,37.90
2019-04-21T20:35:32.382Z,37.90
2019-04-21T20:37:47.911Z,37.90
2019-04-21T20:40:17.781Z,37.90
2019-04-21T20:42:47.117Z,38.00
2019-04-21T20:47:42.405Z,38.00
2019-04-21T20:50:22.156Z,38.00
2019-04-21T20:52:53.814Z,38.00
2019-04-21T20:55:19.348Z,37.80
2019-04-21T20:57:48.962Z,37.80
2019-04-21T21:00:19.253Z,38.40
2019-04-21T21:02:50.713Z,37.70
2019-04-21T21:05:17.459Z,37.70
2019-04-21T21:07:50.576Z,37.60
2019-04-21T21:10:16.865Z,37.70
2019-04-21T21:13:02.857Z,37.60
2019-04-21T21:15:10.083Z,37.50
2019-04-21T21:17:53.715Z,37.60
2019-04-21T21:20:21.427Z,37.50
2019-04-21T21:22:43.918Z,37.50
2019-04-21T21:25:19.338Z,37.50
2019-04-21T21:27:39.145Z,37.50
2019-04-21T21:30:11.629Z,37.50
2019-04-21T21:32:37.328Z,37.50
2019-04-21T21:35:08.033Z,37.40
2019-04-21T21:37:44.333Z,37.50
2019-04-21T21:40:14.246Z,37.40
2019-04-21T21:42:26.449Z,37.40
2019-04-21T21:44:58.545Z,37.50
2019-04-21T21:47:39.322Z,37.60
2019-04-21T21:50:03.774Z,37.80
2019-04-21T21:52:32.856Z,37.70
2019-04-21T21:54:47.316Z,37.50
2019-04-21T21:57:16.440Z,38.10
2019-04-21T21:59:45.405Z,37.50
2019-04-21T22:02:17.060Z,37.30
2019-04-21T22:04:50.984Z,37.40
2019-04-21T22:07:15.634Z,37.30
2019-04-21T22:09:41.747Z,37.40
2019-04-21T22:12:10.974Z,37.30
2019-04-21T22:14:43.537Z,37.30
2019-04-21T22:17:24.673Z,37.30
2019-04-21T22:20:03.595Z,37.40
2019-04-21T22:22:23.150Z,37.40
2019-04-21T22:24:50.769Z,36.90
2019-04-21T22:27:05.375Z,37.30
2019-04-21T22:29:39.178Z,37.30
2019-04-21T22:32:12.662Z,37.30
2019-04-21T22:34:38.179Z,37.30
2019-04-21T22:37:18.102Z,37.20
2019-04-21T22:39:49.715Z,37.30
2019-04-21T22:42:05.569Z,37.30
2019-04-21T22:44:28.192Z,37.30
2019-04-21T22:47:04.967Z,37.30
2019-04-21T22:49:26.422Z,37.20
2019-04-21T22:51:55.553Z,37.30
2019-04-21T22:54:30.138Z,37.40
2019-04-21T22:57:02.630Z,37.40
2019-04-21T22:59:24.127Z,37.50
2019-04-21T23:01:52.616Z,37.50
2019-04-21T23:04:20.992Z,37.30
2019-04-21T23:06:55.809Z,37.30
2019-04-21T23:09:19.061Z,37.40
2019-04-21T23:11:50.717Z,37.30
2019-04-21T23:14:17.515Z,37.30
2019-04-21T23:16:46.277Z,37.30
2019-04-21T23:19:31.408Z,37.20
2019-04-21T23:22:03.821Z,37.30
2019-04-21T23:24:34.733Z,37.20
2019-04-21T23:26:54.130Z,37.10
2019-04-21T23:29:39.527Z,37.20
2019-04-21T23:31:59.305Z,37.10
2019-04-21T23:34:13.466Z,37.10
2019-04-21T23:36:51.274Z,37.10
2019-04-21T23:39:16.017Z,37.10
2019-04-21T23:41:42.352Z,37.10
2019-04-21T23:44:10.339Z,37.10
2019-04-21T23:46:37.028Z,37.10
2019-04-21T23:49:20.051Z,37.00
2019-04-21T23:51:43.442Z,37.10
2019-04-21T23:54:03.239Z,37.10
2019-04-21T23:56:35.804Z,37.20
2019-04-21T23:59:05.123Z,37.10
