createdAt,value
2022-12-08T00:01:22.122Z,4.28
2022-12-08T00:03:49.741Z,4.37
2022-12-08T00:06:50.382Z,4.29
2022-12-08T00:09:24.247Z,4.22
2022-12-08T00:11:55.462Z,4.20
2022-12-08T00:14:34.225Z,4.18
2022-12-08T00:17:03.305Z,4.14
2022-12-08T00:19:31.252Z,4.12
2022-12-08T00:21:59.373Z,4.21
2022-12-08T00:24:31.573Z,4.26
2022-12-08T00:26:58.682Z,4.13
2022-12-08T00:29:25.579Z,4.07
2022-12-08T00:31:52.841Z,4.06
2022-12-08T00:34:20.130Z,4.07
2022-12-08T00:36:47.178Z,4.19
2022-12-08T00:39:16.069Z,4.18
2022-12-08T00:42:01.457Z,4.24
2022-12-08T00:44:28.817Z,4.26
2022-12-08T00:46:55.863Z,4.31
2022-12-08T00:49:23.341Z,4.31
2022-12-08T00:51:50.775Z,4.22
2022-12-08T00:54:18.442Z,4.22
2022-12-08T00:56:46.328Z,4.17
2022-12-08T00:59:14.689Z,4.17
2022-12-08T01:01:43.798Z,4.16
2022-12-08T01:04:15.740Z,4.23
2022-12-08T01:06:43.875Z,4.24
2022-12-08T01:09:12.774Z,4.28
2022-12-08T01:11:39.887Z,4.29
2022-12-08T01:14:06.932Z,4.34
2022-12-08T01:16:36.095Z,4.22
2022-12-08T01:19:04.746Z,4.16
2022-12-08T01:21:31.598Z,4.00
2022-12-08T01:24:01.219Z,3.96
2022-12-08T01:26:28.212Z,3.96
2022-12-08T01:28:55.281Z,3.97
2022-12-08T01:31:23.164Z,4.04
2022-12-08T01:33:50.529Z,4.02
2022-12-08T01:36:29.199Z,3.99
2022-12-08T01:39:01.240Z,4.06
2022-12-08T01:41:32.369Z,4.04
2022-12-08T01:44:04.833Z,4.00
2022-12-08T01:46:33.482Z,4.04
2022-12-08T01:49:23.378Z,3.96
2022-12-08T01:51:59.798Z,3.90
2022-12-08T01:54:31.957Z,3.89
2022-12-08T01:57:14.579Z,3.81
2022-12-08T01:59:50.076Z,3.84
2022-12-08T02:02:17.207Z,3.88
2022-12-08T02:04:44.315Z,3.78
2022-12-08T02:07:13.497Z,3.83
2022-12-08T02:09:42.125Z,3.83
2022-12-08T02:12:10.319Z,3.86
2022-12-08T02:14:37.550Z,3.86
2022-12-08T02:17:36.744Z,3.84
2022-12-08T02:20:31.635Z,3.78
2022-12-08T02:23:37.969Z,3.84
2022-12-08T02:26:29.513Z,3.89
2022-12-08T02:29:17.129Z,3.93
2022-12-08T02:32:32.360Z,3.95
2022-12-08T02:35:26.391Z,3.88
2022-12-08T02:38:14.351Z,3.83
2022-12-08T02:41:05.771Z,3.91
2022-12-08T02:43:55.703Z,3.90
2022-12-08T02:46:28.591Z,3.82
2022-12-08T02:48:56.777Z,3.95
2022-12-08T02:51:23.631Z,3.99
2022-12-08T02:53:51.071Z,4.05
2022-12-08T02:56:51.928Z,3.97
2022-12-08T02:59:42.780Z,4.00
2022-12-08T03:02:55.542Z,4.06
2022-12-08T03:05:51.780Z,3.97
2022-12-08T03:08:25.002Z,3.87
2022-12-08T03:11:22.009Z,3.89
2022-12-08T03:14:01.461Z,3.96
2022-12-08T03:16:30.880Z,3.99
2022-12-08T03:19:18.096Z,4.00
2022-12-08T03:21:48.833Z,4.03
2022-12-08T03:24:17.745Z,4.04
2022-12-08T03:27:07.190Z,4.07
2022-12-08T03:29:34.544Z,4.10
2022-12-08T03:32:12.116Z,4.16
2022-12-08T03:34:42.324Z,4.03
2022-12-08T03:37:09.070Z,4.04
2022-12-08T03:39:35.910Z,4.06
2022-12-08T03:42:02.843Z,4.02
2022-12-08T03:44:29.633Z,4.01
2022-12-08T03:46:56.547Z,3.98
2022-12-08T03:49:23.446Z,4.08
2022-12-08T03:51:51.395Z,4.05
2022-12-08T03:54:18.275Z,4.10
2022-12-08T03:56:45.188Z,4.14
2022-12-08T03:59:12.051Z,4.21
2022-12-08T04:01:39.103Z,4.18
2022-12-08T04:04:06.057Z,4.26
2022-12-08T04:06:33.023Z,4.26
2022-12-08T04:08:59.853Z,4.17
2022-12-08T04:11:26.854Z,4.15
2022-12-08T04:13:56.657Z,4.07
2022-12-08T04:16:25.476Z,4.11
2022-12-08T04:18:53.642Z,4.10
2022-12-08T04:21:22.003Z,4.18
2022-12-08T04:23:49.932Z,4.22
2022-12-08T04:26:17.094Z,4.25
2022-12-08T04:28:43.957Z,4.21
2022-12-08T04:31:11.147Z,4.20
2022-12-08T04:33:38.231Z,4.24
2022-12-08T04:36:06.429Z,4.15
2022-12-08T04:38:34.353Z,4.26
2022-12-08T04:41:02.375Z,4.35
2022-12-08T04:43:29.822Z,4.32
2022-12-08T04:45:56.699Z,4.35
2022-12-08T04:48:24.048Z,4.37
2022-12-08T04:50:51.690Z,4.34
2022-12-08T04:53:19.898Z,4.44
2022-12-08T04:55:48.794Z,4.44
2022-12-08T04:58:17.667Z,4.38
2022-12-08T05:00:45.559Z,4.35
2022-12-08T05:03:13.652Z,4.26
2022-12-08T05:05:41.891Z,4.25
2022-12-08T05:08:10.594Z,4.24
2022-12-08T05:10:37.991Z,4.27
2022-12-08T05:13:04.879Z,4.41
2022-12-08T05:15:31.761Z,4.31
2022-12-08T05:17:58.598Z,4.26
2022-12-08T05:20:25.595Z,4.25
2022-12-08T05:22:52.408Z,4.19
2022-12-08T05:25:19.346Z,4.16
2022-12-08T05:27:46.238Z,4.16
2022-12-08T05:30:13.279Z,4.21
2022-12-08T05:32:40.077Z,4.19
2022-12-08T05:35:07.469Z,4.14
2022-12-08T05:37:34.263Z,4.04
2022-12-08T05:40:01.198Z,3.98
2022-12-08T05:42:28.120Z,3.96
2022-12-08T05:44:55.062Z,3.98
2022-12-08T05:47:21.940Z,3.99
2022-12-08T05:49:48.950Z,4.15
2022-12-08T05:52:17.067Z,4.15
2022-12-08T05:54:44.438Z,4.21
2022-12-08T05:57:11.274Z,4.17
2022-12-08T05:59:39.149Z,4.14
2022-12-08T06:02:06.012Z,4.20
2022-12-08T06:04:32.928Z,4.13
2022-12-08T06:06:59.752Z,4.16
2022-12-08T06:09:26.669Z,4.13
2022-12-08T06:11:53.464Z,4.14
2022-12-08T06:14:20.411Z,4.08
2022-12-08T06:16:47.275Z,4.02
2022-12-08T06:19:14.206Z,4.03
2022-12-08T06:21:40.983Z,4.04
2022-12-08T06:24:08.203Z,4.07
2022-12-08T06:26:36.205Z,3.94
2022-12-08T06:29:05.048Z,3.88
2022-12-08T06:31:32.064Z,3.85
2022-12-08T06:33:59.001Z,3.89
2022-12-08T06:36:28.159Z,3.97
2022-12-08T06:38:56.120Z,4.02
2022-12-08T06:41:23.041Z,4.03
2022-12-08T06:43:49.933Z,4.07
2022-12-08T06:46:19.473Z,4.04
2022-12-08T06:48:46.892Z,4.04
2022-12-08T06:51:22.960Z,4.04
2022-12-08T06:53:50.074Z,4.08
2022-12-08T06:56:20.232Z,4.15
2022-12-08T06:58:52.062Z,4.23
2022-12-08T07:01:19.795Z,4.29
2022-12-08T07:03:47.462Z,4.32
2022-12-08T07:06:18.144Z,4.36
2022-12-08T07:08:44.998Z,4.29
2022-12-08T07:11:18.065Z,4.31
2022-12-08T07:13:48.047Z,4.31
2022-12-08T07:16:15.229Z,4.20
2022-12-08T07:18:43.123Z,4.18
2022-12-08T07:21:12.478Z,4.28
2022-12-08T07:23:39.459Z,4.34
2022-12-08T07:26:08.496Z,4.39
2022-12-08T07:28:37.098Z,4.44
2022-12-08T07:31:05.039Z,4.42
2022-12-08T07:33:32.891Z,4.41
2022-12-08T07:36:05.343Z,4.51
2022-12-08T07:38:32.613Z,4.51
2022-12-08T07:40:59.626Z,4.50
2022-12-08T07:43:26.557Z,4.52
2022-12-08T07:45:53.544Z,4.46
2022-12-08T07:48:20.575Z,4.53
2022-12-08T07:50:47.885Z,4.58
2022-12-08T07:53:15.169Z,4.71
2022-12-08T07:55:43.342Z,4.67
2022-12-08T07:58:11.340Z,4.61
2022-12-08T08:00:38.495Z,4.52
2022-12-08T08:03:06.310Z,4.55
2022-12-08T08:05:33.232Z,4.48
2022-12-08T08:08:00.342Z,4.60
2022-12-08T08:10:27.343Z,4.58
2022-12-08T08:12:54.359Z,4.61
2022-12-08T08:15:21.501Z,4.66
2022-12-08T08:17:51.983Z,4.66
2022-12-08T08:20:20.407Z,4.71
2022-12-08T08:22:48.333Z,4.69
2022-12-08T08:25:15.992Z,4.76
2022-12-08T08:27:43.501Z,4.82
2022-12-08T08:30:18.119Z,4.86
2022-12-08T08:32:47.396Z,4.93
2022-12-08T08:35:14.445Z,4.81
2022-12-08T08:37:45.743Z,4.84
2022-12-08T08:40:15.812Z,4.81
2022-12-08T08:42:42.571Z,4.83
2022-12-08T08:45:10.078Z,4.79
2022-12-08T08:47:36.952Z,4.83
2022-12-08T08:50:04.993Z,4.88
2022-12-08T08:52:32.120Z,4.95
2022-12-08T08:54:59.000Z,5.13
2022-12-08T08:57:26.343Z,4.92
2022-12-08T08:59:54.104Z,4.89
2022-12-08T09:02:21.382Z,4.83
2022-12-08T09:04:48.755Z,4.81
2022-12-08T09:07:16.185Z,4.90
2022-12-08T09:09:43.301Z,4.92
2022-12-08T09:12:10.358Z,5.09
2022-12-08T09:14:37.366Z,5.17
2022-12-08T09:17:04.690Z,5.15
2022-12-08T09:19:31.665Z,5.19
2022-12-08T09:21:58.474Z,5.14
2022-12-08T09:24:25.443Z,5.05
2022-12-08T09:26:52.282Z,5.08
2022-12-08T09:29:19.111Z,5.04
2022-12-08T09:31:46.072Z,4.96
2022-12-08T09:34:13.369Z,4.95
2022-12-08T09:36:40.881Z,5.01
2022-12-08T09:39:07.877Z,5.07
2022-12-08T09:41:50.365Z,5.19
2022-12-08T09:44:40.678Z,5.27
2022-12-08T09:47:13.990Z,5.22
2022-12-08T09:49:47.799Z,5.27
2022-12-08T09:52:23.683Z,5.08
2022-12-08T09:54:50.620Z,5.31
2022-12-08T09:57:20.945Z,5.49
2022-12-08T10:00:03.790Z,5.36
2022-12-08T10:02:32.684Z,5.50
2022-12-08T10:04:59.801Z,5.52
2022-12-08T10:07:45.639Z,5.51
2022-12-08T10:10:27.669Z,5.57
2022-12-08T10:12:57.295Z,5.59
2022-12-08T10:15:27.258Z,5.59
2022-12-08T10:17:55.072Z,5.50
2022-12-08T10:20:25.009Z,5.48
2022-12-08T10:23:13.107Z,5.61
2022-12-08T10:25:51.223Z,5.70
2022-12-08T10:28:18.270Z,5.68
2022-12-08T10:30:45.140Z,5.50
2022-12-08T10:33:18.230Z,5.43
2022-12-08T10:35:48.846Z,5.54
2022-12-08T10:38:23.071Z,5.52
2022-12-08T10:41:05.052Z,5.33
2022-12-08T10:43:33.575Z,5.40
2022-12-08T10:46:19.987Z,5.41
2022-12-08T10:48:54.010Z,5.40
2022-12-08T10:51:41.682Z,5.52
2022-12-08T10:54:34.527Z,5.33
2022-12-08T10:57:01.496Z,5.43
2022-12-08T10:59:29.355Z,5.37
2022-12-08T11:01:57.484Z,5.57
2022-12-08T11:04:30.339Z,5.78
2022-12-08T11:06:57.428Z,5.66
2022-12-08T11:09:34.244Z,5.53
2022-12-08T11:12:14.227Z,5.56
2022-12-08T11:14:43.891Z,5.93
2022-12-08T11:17:15.241Z,5.78
2022-12-08T11:19:46.659Z,5.60
2022-12-08T11:22:32.633Z,5.57
2022-12-08T11:25:02.043Z,5.78
2022-12-08T11:27:29.136Z,5.89
2022-12-08T11:29:56.442Z,6.08
2022-12-08T11:32:23.351Z,5.94
2022-12-08T11:35:03.851Z,6.03
2022-12-08T11:37:36.524Z,6.06
2022-12-08T11:40:08.345Z,5.84
2022-12-08T11:42:42.647Z,6.06
2022-12-08T11:45:16.855Z,5.99
2022-12-08T11:47:58.322Z,5.83
2022-12-08T11:50:55.766Z,5.84
2022-12-08T11:53:49.812Z,6.10
2022-12-08T11:56:22.619Z,6.16
2022-12-08T11:58:56.129Z,6.25
2022-12-08T12:01:25.710Z,6.05
2022-12-08T12:04:13.448Z,6.26
2022-12-08T12:07:21.645Z,6.17
2022-12-08T12:10:23.634Z,6.19
2022-12-08T12:13:05.859Z,6.33
2022-12-08T12:15:53.413Z,6.64
2022-12-08T12:18:26.361Z,6.44
2022-12-08T12:21:31.373Z,6.32
2022-12-08T12:24:04.639Z,6.48
2022-12-08T12:26:37.636Z,6.34
2022-12-08T12:29:12.613Z,6.26
2022-12-08T12:31:43.125Z,6.23
2022-12-08T12:34:21.751Z,6.33
2022-12-08T12:37:12.219Z,6.14
2022-12-08T12:40:19.963Z,6.30
2022-12-08T12:43:09.786Z,6.31
2022-12-08T12:45:43.574Z,6.07
2022-12-08T12:48:22.954Z,6.18
2022-12-08T12:50:51.635Z,6.02
2022-12-08T12:53:19.149Z,6.11
2022-12-08T12:55:46.118Z,6.20
2022-12-08T12:58:32.685Z,6.33
2022-12-08T13:01:14.201Z,6.33
2022-12-08T13:04:03.186Z,6.15
2022-12-08T13:06:47.284Z,6.28
2022-12-08T13:09:22.002Z,5.94
2022-12-08T13:11:56.307Z,5.98
2022-12-08T13:14:32.027Z,6.16
2022-12-08T13:17:01.579Z,6.28
2022-12-08T13:19:32.269Z,6.21
2022-12-08T13:21:59.961Z,6.11
2022-12-08T13:24:35.374Z,5.92
2022-12-08T13:27:05.298Z,5.80
2022-12-08T13:29:34.037Z,5.84
2022-12-08T13:32:03.137Z,5.84
2022-12-08T13:34:45.612Z,5.92
2022-12-08T13:37:12.504Z,5.84
2022-12-08T13:39:53.764Z,5.75
2022-12-08T13:42:41.206Z,5.73
2022-12-08T13:48:23.852Z,5.84
2022-12-08T13:57:12.507Z,6.16
2022-12-08T13:59:45.218Z,6.04
2022-12-08T14:02:30.326Z,5.92
2022-12-08T14:07:46.903Z,5.89
2022-12-08T14:10:19.895Z,5.95
2022-12-08T14:12:52.410Z,6.24
2022-12-08T14:15:20.232Z,6.20
2022-12-08T14:17:55.617Z,6.12
2022-12-08T14:20:31.595Z,6.03
2022-12-08T14:22:59.822Z,6.09
2022-12-08T14:25:29.650Z,5.83
2022-12-08T14:28:01.695Z,6.00
2022-12-08T14:30:32.869Z,5.86
2022-12-08T14:33:02.335Z,5.90
2022-12-08T14:35:34.952Z,5.86
2022-12-08T14:38:02.686Z,5.70
2022-12-08T14:40:35.396Z,5.79
2022-12-08T14:43:08.239Z,5.85
2022-12-08T14:45:41.548Z,5.82
2022-12-08T14:48:26.244Z,5.92
2022-12-08T14:51:14.354Z,5.95
2022-12-08T14:54:07.409Z,5.97
2022-12-08T14:56:39.466Z,5.99
2022-12-08T14:59:23.119Z,5.95
2022-12-08T15:01:53.971Z,5.85
2022-12-08T15:04:26.162Z,5.81
2022-12-08T15:07:01.045Z,5.79
2022-12-08T15:09:35.044Z,5.84
2022-12-08T15:12:26.750Z,5.71
2022-12-08T15:15:16.422Z,5.55
2022-12-08T15:17:50.356Z,5.62
2022-12-08T15:20:41.812Z,5.59
2022-12-08T15:23:28.605Z,5.80
2022-12-08T15:25:56.599Z,5.68
2022-12-08T15:28:30.352Z,5.66
2022-12-08T15:30:58.425Z,5.48
2022-12-08T15:33:26.269Z,5.48
2022-12-08T15:35:53.568Z,5.53
2022-12-08T15:38:31.842Z,5.55
2022-12-08T15:40:58.887Z,5.46
2022-12-08T15:43:26.297Z,5.28
2022-12-08T15:45:59.384Z,5.43
2022-12-08T15:48:29.996Z,5.40
2022-12-08T15:50:57.332Z,5.45
2022-12-08T15:53:26.584Z,5.55
2022-12-08T15:56:25.728Z,5.55
2022-12-08T15:58:57.532Z,5.66
2022-12-08T16:01:25.883Z,5.56
2022-12-08T16:07:20.441Z,5.51
2022-12-08T16:09:39.398Z,5.55
2022-12-08T16:12:57.164Z,5.58
2022-12-08T16:18:07.613Z,5.64
2022-12-08T16:23:41.815Z,5.51
2022-12-08T16:26:49.121Z,5.58
2022-12-08T16:29:08.255Z,5.66
2022-12-08T16:31:35.614Z,5.66
2022-12-08T16:34:02.649Z,5.69
2022-12-08T16:36:29.526Z,5.70
2022-12-08T16:38:56.415Z,5.58
2022-12-08T16:41:41.701Z,5.60
2022-12-08T16:44:09.939Z,5.68
2022-12-08T16:46:37.214Z,5.58
2022-12-08T16:49:07.797Z,5.63
2022-12-08T16:51:34.831Z,5.65
2022-12-08T16:54:01.590Z,5.78
2022-12-08T16:56:33.005Z,5.65
2022-12-08T16:59:02.752Z,5.56
2022-12-08T17:01:29.762Z,5.49
2022-12-08T17:04:29.120Z,5.54
2022-12-08T17:06:43.984Z,5.58
2022-12-08T17:09:10.781Z,5.59
2022-12-08T17:11:42.904Z,5.62
2022-12-08T17:14:14.459Z,5.60
2022-12-08T17:16:41.999Z,5.49
2022-12-08T17:19:09.055Z,5.41
2022-12-08T17:21:35.933Z,5.50
2022-12-08T17:24:02.672Z,5.59
2022-12-08T17:26:29.599Z,5.44
2022-12-08T17:29:01.144Z,5.42
2022-12-08T17:31:30.267Z,5.37
2022-12-08T17:34:08.396Z,5.51
2022-12-08T17:36:35.333Z,5.68
2022-12-08T17:39:02.485Z,5.65
2022-12-08T17:41:30.315Z,5.62
2022-12-08T17:43:57.401Z,5.46
2022-12-08T17:46:24.689Z,5.49
2022-12-08T17:48:52.131Z,5.54
2022-12-08T17:51:19.381Z,5.66
2022-12-08T17:53:46.307Z,5.61
2022-12-08T17:56:21.526Z,5.61
2022-12-08T17:58:54.304Z,5.70
2022-12-08T18:01:23.206Z,5.77
2022-12-08T18:03:50.637Z,5.59
2022-12-08T18:06:17.887Z,5.54
2022-12-08T18:08:45.560Z,5.72
2022-12-08T18:11:19.637Z,5.70
2022-12-08T18:13:48.511Z,5.52
2022-12-08T18:16:16.422Z,5.53
2022-12-08T18:18:43.594Z,5.51
2022-12-08T18:21:10.725Z,5.41
2022-12-08T18:23:39.024Z,5.13
2022-12-08T18:26:07.286Z,5.17
2022-12-08T18:28:34.956Z,5.30
2022-12-08T18:31:02.005Z,5.33
2022-12-08T18:33:28.954Z,5.36
2022-12-08T18:35:55.857Z,5.29
2022-12-08T18:38:22.700Z,5.41
2022-12-08T18:40:49.475Z,5.45
2022-12-08T18:43:16.392Z,5.42
2022-12-08T18:45:45.615Z,5.44
2022-12-08T18:48:12.646Z,5.55
2022-12-08T18:50:43.222Z,5.55
2022-12-08T18:53:10.061Z,5.54
2022-12-08T18:55:38.034Z,5.58
2022-12-08T18:58:05.122Z,5.56
2022-12-08T19:00:32.257Z,5.64
2022-12-08T19:02:59.630Z,5.59
2022-12-08T19:05:26.544Z,5.58
2022-12-08T19:07:53.385Z,5.38
2022-12-08T19:10:20.276Z,5.42
2022-12-08T19:12:50.616Z,5.53
2022-12-08T19:15:18.622Z,5.41
2022-12-08T19:17:45.471Z,5.38
2022-12-08T19:20:13.274Z,5.30
2022-12-08T19:22:40.116Z,5.43
2022-12-08T19:25:07.468Z,5.46
2022-12-08T19:27:34.852Z,5.39
2022-12-08T19:30:01.930Z,5.38
2022-12-08T19:32:30.149Z,5.51
2022-12-08T19:34:57.085Z,5.43
2022-12-08T19:37:23.945Z,5.29
2022-12-08T19:40:09.531Z,5.34
2022-12-08T19:42:54.879Z,5.43
2022-12-08T19:45:22.367Z,5.45
2022-12-08T19:47:49.466Z,5.43
2022-12-08T19:50:35.894Z,5.54
2022-12-08T19:53:15.049Z,5.56
2022-12-08T19:55:43.265Z,5.40
2022-12-08T19:58:11.014Z,5.17
2022-12-08T20:00:39.206Z,5.27
2022-12-08T20:03:06.793Z,5.38
2022-12-08T20:05:36.307Z,5.35
2022-12-08T20:08:03.223Z,5.31
2022-12-08T20:10:34.079Z,5.17
2022-12-08T20:13:19.997Z,5.16
2022-12-08T20:15:47.214Z,5.36
2022-12-08T20:18:15.401Z,5.41
2022-12-08T20:20:45.288Z,5.37
2022-12-08T20:23:12.340Z,5.33
2022-12-08T20:25:44.872Z,5.33
2022-12-08T20:28:11.887Z,5.35
2022-12-08T20:30:40.038Z,5.46
2022-12-08T20:33:07.275Z,5.43
2022-12-08T20:35:34.175Z,5.38
2022-12-08T20:38:01.080Z,5.33
2022-12-08T20:40:27.963Z,5.39
2022-12-08T20:42:54.803Z,5.48
2022-12-08T20:45:21.643Z,5.51
2022-12-08T20:47:48.463Z,5.42
2022-12-08T20:50:15.472Z,5.26
2022-12-08T20:52:42.463Z,5.30
2022-12-08T20:55:09.993Z,5.16
2022-12-08T20:57:37.036Z,5.31
2022-12-08T21:00:05.725Z,5.22
2022-12-08T21:02:33.295Z,5.30
2022-12-08T21:05:00.697Z,5.23
2022-12-08T21:07:27.827Z,5.19
2022-12-08T21:09:54.851Z,5.27
2022-12-08T21:12:21.881Z,5.31
2022-12-08T21:14:48.856Z,5.34
2022-12-08T21:17:15.936Z,5.20
2022-12-08T21:19:43.069Z,5.24
2022-12-08T21:22:09.916Z,5.36
2022-12-08T21:24:38.132Z,5.44
2022-12-08T21:27:05.208Z,5.56
2022-12-08T21:29:32.171Z,5.49
2022-12-08T21:32:00.412Z,5.36
2022-12-08T21:34:31.908Z,5.37
2022-12-08T21:36:59.131Z,5.29
2022-12-08T21:39:26.136Z,5.36
2022-12-08T21:42:12.076Z,5.15
2022-12-08T21:44:38.974Z,5.07
2022-12-08T21:47:06.541Z,5.15
2022-12-08T21:49:33.728Z,5.16
2022-12-08T21:52:00.668Z,5.15
2022-12-08T21:54:27.758Z,5.20
2022-12-08T21:56:54.728Z,5.20
2022-12-08T21:59:21.602Z,5.29
2022-12-08T22:01:48.666Z,5.23
2022-12-08T22:04:21.442Z,5.23
2022-12-08T22:06:49.129Z,5.20
2022-12-08T22:09:16.076Z,5.14
2022-12-08T22:11:44.128Z,5.31
2022-12-08T22:14:14.850Z,5.23
2022-12-08T22:16:43.229Z,5.26
2022-12-08T22:19:10.710Z,5.18
2022-12-08T22:21:38.392Z,5.20
2022-12-08T22:24:06.179Z,5.18
2022-12-08T22:26:33.662Z,5.26
2022-12-08T22:29:00.633Z,5.20
2022-12-08T22:31:27.853Z,5.22
2022-12-08T22:33:55.099Z,5.29
2022-12-08T22:36:24.685Z,5.38
2022-12-08T22:38:53.981Z,5.47
2022-12-08T22:41:21.752Z,5.31
2022-12-08T22:43:49.740Z,5.05
2022-12-08T22:46:24.078Z,4.94
2022-12-08T22:48:52.345Z,4.94
2022-12-08T22:51:22.519Z,4.91
2022-12-08T22:53:50.152Z,5.00
2022-12-08T22:56:19.177Z,4.94
2022-12-08T22:58:46.467Z,5.04
2022-12-08T23:01:22.158Z,5.00
2022-12-08T23:03:49.429Z,5.01
2022-12-08T23:06:16.992Z,4.98
2022-12-08T23:08:44.796Z,4.90
2022-12-08T23:11:12.884Z,5.08
2022-12-08T23:13:40.006Z,5.09
2022-12-08T23:16:08.979Z,5.07
2022-12-08T23:18:37.004Z,5.22
2022-12-08T23:21:06.874Z,5.07
2022-12-08T23:23:33.773Z,4.90
2022-12-08T23:26:01.025Z,4.90
2022-12-08T23:28:28.035Z,4.83
2022-12-08T23:30:55.186Z,4.87
2022-12-08T23:33:22.546Z,4.80
2022-12-08T23:35:58.033Z,4.79
2022-12-08T23:38:25.426Z,4.82
2022-12-08T23:40:53.216Z,4.89
2022-12-08T23:43:20.140Z,4.79
2022-12-08T23:45:48.593Z,4.96
2022-12-08T23:48:15.807Z,5.03
2022-12-08T23:50:42.820Z,4.98
2022-12-08T23:53:09.729Z,4.92
2022-12-08T23:55:36.593Z,4.84
2022-12-08T23:58:03.736Z,5.01
