createdAt,value
2022-12-01T00:01:44.651Z,3.31
2022-12-01T00:04:11.359Z,3.22
2022-12-01T00:06:38.023Z,3.27
2022-12-01T00:09:04.654Z,3.34
2022-12-01T00:11:32.378Z,3.17
2022-12-01T00:13:59.044Z,3.41
2022-12-01T00:16:25.756Z,3.38
2022-12-01T00:18:53.557Z,3.41
2022-12-01T00:21:23.455Z,3.39
2022-12-01T00:23:53.550Z,3.50
2022-12-01T00:26:21.575Z,3.36
2022-12-01T00:28:52.825Z,3.29
2022-12-01T00:31:20.008Z,3.31
2022-12-01T00:33:46.784Z,3.23
2022-12-01T00:36:14.012Z,3.27
2022-12-01T00:38:41.044Z,3.36
2022-12-01T00:41:07.832Z,3.47
2022-12-01T00:43:34.783Z,3.39
2022-12-01T00:46:01.616Z,3.45
2022-12-01T00:48:28.386Z,3.49
2022-12-01T00:50:55.963Z,3.52
2022-12-01T00:53:23.358Z,3.46
2022-12-01T00:55:50.199Z,3.42
2022-12-01T00:58:16.944Z,3.33
2022-12-01T01:00:43.608Z,3.33
2022-12-01T01:03:10.797Z,3.36
2022-12-01T01:05:39.255Z,3.27
2022-12-01T01:08:11.846Z,3.24
2022-12-01T01:10:43.599Z,3.24
2022-12-01T01:13:12.434Z,3.36
2022-12-01T01:15:39.400Z,3.15
2022-12-01T01:18:07.326Z,3.20
2022-12-01T01:20:34.062Z,3.25
2022-12-01T01:23:00.876Z,3.25
2022-12-01T01:25:27.676Z,3.27
2022-12-01T01:27:54.350Z,3.16
2022-12-01T01:30:21.139Z,3.29
2022-12-01T01:32:47.874Z,3.17
2022-12-01T01:35:14.648Z,3.21
2022-12-01T01:37:41.259Z,3.15
2022-12-01T01:40:08.574Z,3.05
2022-12-01T01:42:35.392Z,3.10
2022-12-01T01:45:02.140Z,3.06
2022-12-01T01:47:34.942Z,3.04
2022-12-01T01:50:10.097Z,2.96
2022-12-01T01:52:43.225Z,2.99
2022-12-01T01:55:10.752Z,3.05
2022-12-01T01:57:38.914Z,2.98
2022-12-01T02:00:10.705Z,3.06
2022-12-01T02:02:40.200Z,3.02
2022-12-01T02:05:10.735Z,3.07
2022-12-01T02:07:42.157Z,3.21
2022-12-01T02:10:13.544Z,3.13
2022-12-01T02:13:07.724Z,3.05
2022-12-01T02:15:48.982Z,3.02
2022-12-01T02:18:55.456Z,3.13
2022-12-01T02:21:53.197Z,3.12
2022-12-01T02:24:25.892Z,3.08
2022-12-01T02:27:10.164Z,3.13
2022-12-01T02:30:03.960Z,3.11
2022-12-01T02:32:36.520Z,3.09
2022-12-01T02:35:12.018Z,3.11
2022-12-01T02:38:13.666Z,3.31
2022-12-01T02:40:40.535Z,3.30
2022-12-01T02:43:23.355Z,3.37
2022-12-01T02:46:11.264Z,3.30
2022-12-01T02:48:41.666Z,3.36
2022-12-01T02:51:21.714Z,3.25
2022-12-01T02:53:49.211Z,3.34
2022-12-01T02:56:22.089Z,3.17
2022-12-01T02:58:48.892Z,3.40
2022-12-01T03:01:18.616Z,3.34
2022-12-01T03:03:51.036Z,3.21
2022-12-01T03:06:44.055Z,3.38
2022-12-01T03:09:44.898Z,3.33
2022-12-01T03:12:30.179Z,3.36
2022-12-01T03:15:38.982Z,3.22
2022-12-01T03:18:13.948Z,3.26
2022-12-01T03:20:52.118Z,3.29
2022-12-01T03:23:25.816Z,3.32
2022-12-01T03:25:57.816Z,3.33
2022-12-01T03:28:33.265Z,3.38
2022-12-01T03:31:07.331Z,3.30
2022-12-01T03:33:47.706Z,3.46
2022-12-01T03:36:42.535Z,3.43
2022-12-01T03:39:16.942Z,3.48
2022-12-01T03:41:51.424Z,3.38
2022-12-01T03:44:26.829Z,3.66
2022-12-01T03:47:01.130Z,3.44
2022-12-01T03:49:29.418Z,3.39
2022-12-01T03:51:58.741Z,3.30
2022-12-01T03:54:40.234Z,3.38
2022-12-01T03:57:15.794Z,3.38
2022-12-01T03:59:45.694Z,3.59
2022-12-01T04:02:13.075Z,3.52
2022-12-01T04:04:39.787Z,3.57
2022-12-01T04:07:06.724Z,3.46
2022-12-01T04:09:33.345Z,3.56
2022-12-01T04:11:59.964Z,3.57
2022-12-01T04:14:46.572Z,3.51
2022-12-01T04:17:13.260Z,3.58
2022-12-01T04:19:39.968Z,3.57
2022-12-01T04:22:06.603Z,3.51
2022-12-01T04:24:33.232Z,3.52
2022-12-01T04:26:59.859Z,3.57
2022-12-01T04:29:26.487Z,3.58
2022-12-01T04:31:53.178Z,3.65
2022-12-01T04:34:19.938Z,3.69
2022-12-01T04:36:46.619Z,3.55
2022-12-01T04:39:13.251Z,3.50
2022-12-01T04:41:39.919Z,3.45
2022-12-01T04:44:06.769Z,3.41
2022-12-01T04:46:33.478Z,3.41
2022-12-01T04:49:00.174Z,3.37
2022-12-01T04:51:26.839Z,3.32
2022-12-01T04:53:53.530Z,3.37
2022-12-01T04:56:20.201Z,3.33
2022-12-01T04:58:46.988Z,3.29
2022-12-01T05:01:17.223Z,3.23
2022-12-01T05:03:46.798Z,3.21
2022-12-01T05:06:17.029Z,3.19
2022-12-01T05:08:43.710Z,3.17
2022-12-01T05:11:12.542Z,3.18
2022-12-01T05:13:41.107Z,3.30
2022-12-01T05:16:09.475Z,3.18
2022-12-01T05:18:36.541Z,3.22
2022-12-01T05:21:05.731Z,3.16
2022-12-01T05:23:34.747Z,3.21
2022-12-01T05:26:02.191Z,3.10
2022-12-01T05:28:29.139Z,3.12
2022-12-01T05:30:56.314Z,3.15
2022-12-01T05:33:27.163Z,3.21
2022-12-01T05:35:54.896Z,3.13
2022-12-01T05:38:21.867Z,3.21
2022-12-01T05:40:53.880Z,3.22
2022-12-01T05:43:28.550Z,3.29
2022-12-01T05:45:56.896Z,3.34
2022-12-01T05:48:23.987Z,3.44
2022-12-01T05:50:50.603Z,3.36
2022-12-01T05:53:18.358Z,3.35
2022-12-01T05:55:45.633Z,3.32
2022-12-01T05:58:13.255Z,3.32
2022-12-01T06:00:45.680Z,3.24
2022-12-01T06:03:13.104Z,3.21
2022-12-01T06:05:40.172Z,3.18
2022-12-01T06:08:07.216Z,3.22
2022-12-01T06:10:33.847Z,3.29
2022-12-01T06:13:00.482Z,3.24
2022-12-01T06:15:27.603Z,3.31
2022-12-01T06:17:54.324Z,3.33
2022-12-01T06:20:20.984Z,3.28
2022-12-01T06:22:48.199Z,3.39
2022-12-01T06:25:14.881Z,3.29
2022-12-01T06:27:41.508Z,3.33
2022-12-01T06:30:08.983Z,3.21
2022-12-01T06:32:36.131Z,3.37
2022-12-01T06:35:03.311Z,3.42
2022-12-01T06:37:30.015Z,3.42
2022-12-01T06:39:56.691Z,3.29
2022-12-01T06:42:23.355Z,2.97
2022-12-01T06:44:49.994Z,3.07
2022-12-01T06:47:16.633Z,2.91
2022-12-01T06:49:43.269Z,2.86
2022-12-01T06:52:09.977Z,2.82
2022-12-01T06:54:36.626Z,2.85
2022-12-01T06:57:03.588Z,2.78
2022-12-01T06:59:30.742Z,2.70
2022-12-01T07:01:57.876Z,2.78
2022-12-01T07:04:24.595Z,2.79
2022-12-01T07:06:51.272Z,2.79
2022-12-01T07:09:18.362Z,2.88
2022-12-01T07:11:44.968Z,2.79
2022-12-01T07:14:22.082Z,2.83
2022-12-01T07:16:48.930Z,2.88
2022-12-01T07:19:15.617Z,2.82
2022-12-01T07:21:42.259Z,3.03
2022-12-01T07:24:09.183Z,2.98
2022-12-01T07:26:35.853Z,2.88
2022-12-01T07:29:03.281Z,2.95
2022-12-01T07:31:30.413Z,2.85
2022-12-01T07:33:57.479Z,2.80
2022-12-01T07:36:24.085Z,2.96
2022-12-01T07:38:50.747Z,3.13
2022-12-01T07:41:19.032Z,3.09
2022-12-01T07:43:46.546Z,2.93
2022-12-01T07:46:23.711Z,2.88
2022-12-01T07:48:52.191Z,2.88
2022-12-01T07:51:19.793Z,2.93
2022-12-01T07:53:48.811Z,3.02
2022-12-01T07:56:16.589Z,3.25
2022-12-01T07:58:43.226Z,3.14
2022-12-01T08:01:16.468Z,3.20
2022-12-01T08:03:43.701Z,3.18
2022-12-01T08:06:11.681Z,3.39
2022-12-01T08:08:40.182Z,3.25
2022-12-01T08:11:11.299Z,3.18
2022-12-01T08:13:38.431Z,3.18
2022-12-01T08:16:06.883Z,3.27
2022-12-01T08:18:35.056Z,3.19
2022-12-01T08:21:01.696Z,3.23
2022-12-01T08:23:28.382Z,3.21
2022-12-01T08:25:55.008Z,3.23
2022-12-01T08:28:21.659Z,3.17
2022-12-01T08:30:48.341Z,3.22
2022-12-01T08:33:15.024Z,3.37
2022-12-01T08:35:41.642Z,3.28
2022-12-01T08:38:09.395Z,3.44
2022-12-01T08:40:36.462Z,3.46
2022-12-01T08:43:04.251Z,3.47
2022-12-01T08:45:31.296Z,3.68
2022-12-01T08:47:58.027Z,3.42
2022-12-01T08:50:28.146Z,3.64
2022-12-01T08:52:54.819Z,3.52
2022-12-01T08:55:22.149Z,3.50
2022-12-01T08:57:48.854Z,3.65
2022-12-01T09:00:16.464Z,3.59
2022-12-01T09:02:43.130Z,3.56
2022-12-01T09:05:09.897Z,3.65
2022-12-01T09:07:36.678Z,3.77
2022-12-01T09:10:04.305Z,3.67
2022-12-01T09:12:31.047Z,3.55
2022-12-01T09:14:57.804Z,3.61
2022-12-01T09:17:24.427Z,3.57
2022-12-01T09:19:51.647Z,3.74
2022-12-01T09:22:18.527Z,3.87
2022-12-01T09:24:45.134Z,3.67
2022-12-01T09:27:11.813Z,3.86
2022-12-01T09:29:38.544Z,3.84
2022-12-01T09:32:05.307Z,3.75
2022-12-01T09:34:31.915Z,3.78
2022-12-01T09:36:58.686Z,3.74
2022-12-01T09:39:25.595Z,3.93
2022-12-01T09:42:13.704Z,3.67
2022-12-01T09:45:07.196Z,3.67
2022-12-01T09:47:36.802Z,3.51
2022-12-01T09:50:14.736Z,3.65
2022-12-01T09:52:48.119Z,3.64
2022-12-01T09:55:18.305Z,3.61
2022-12-01T09:57:48.970Z,3.81
2022-12-01T10:00:25.133Z,3.74
2022-12-01T10:03:09.420Z,3.69
2022-12-01T10:06:25.822Z,3.86
2022-12-01T10:09:08.095Z,3.82
2022-12-01T10:11:39.222Z,4.02
2022-12-01T10:14:19.767Z,4.14
2022-12-01T10:17:09.453Z,4.17
2022-12-01T10:19:51.319Z,4.38
2022-12-01T10:22:55.779Z,4.54
2022-12-01T10:25:26.257Z,4.27
2022-12-01T10:28:11.361Z,4.12
2022-12-01T10:30:49.396Z,3.98
2022-12-01T10:33:44.714Z,4.44
2022-12-01T10:36:11.406Z,4.32
2022-12-01T10:38:38.948Z,4.88
2022-12-01T10:41:14.372Z,4.55
2022-12-01T10:43:59.356Z,4.36
2022-12-01T10:46:45.516Z,4.60
2022-12-01T10:49:14.804Z,4.48
2022-12-01T10:51:57.230Z,4.59
2022-12-01T10:54:36.090Z,4.21
2022-12-01T10:57:05.343Z,4.50
2022-12-01T11:00:01.199Z,4.85
2022-12-01T11:02:30.941Z,4.38
2022-12-01T11:05:00.459Z,4.32
2022-12-01T11:07:47.696Z,4.66
2022-12-01T11:10:26.768Z,4.56
2022-12-01T11:12:57.858Z,4.40
2022-12-01T11:15:29.058Z,4.22
2022-12-01T11:18:06.499Z,4.22
2022-12-01T11:20:37.811Z,4.20
2022-12-01T11:23:19.357Z,4.43
2022-12-01T11:26:01.468Z,4.85
2022-12-01T11:28:29.448Z,5.08
2022-12-01T11:31:07.470Z,5.12
2022-12-01T11:33:45.155Z,4.66
2022-12-01T11:36:22.770Z,4.48
2022-12-01T11:38:54.895Z,4.44
2022-12-01T11:41:35.559Z,4.42
2022-12-01T11:44:12.689Z,4.56
2022-12-01T11:46:50.416Z,5.04
2022-12-01T11:49:28.846Z,4.83
2022-12-01T11:51:55.564Z,4.39
2022-12-01T11:54:25.647Z,4.60
2022-12-01T11:57:25.507Z,4.55
2022-12-01T11:59:41.018Z,4.57
2022-12-01T12:02:20.597Z,4.62
2022-12-01T12:05:02.367Z,4.83
2022-12-01T12:07:47.307Z,4.63
2022-12-01T12:10:16.911Z,4.66
2022-12-01T12:13:00.104Z,4.68
2022-12-01T12:15:51.834Z,5.13
2022-12-01T12:18:44.051Z,4.79
2022-12-01T12:21:34.187Z,4.63
2022-12-01T12:24:34.685Z,4.61
2022-12-01T12:27:27.191Z,4.63
2022-12-01T12:30:12.722Z,4.48
2022-12-01T12:32:45.519Z,4.69
2022-12-01T12:35:37.990Z,4.75
2022-12-01T12:38:16.906Z,4.96
2022-12-01T12:40:56.045Z,5.29
2022-12-01T12:43:25.707Z,5.06
2022-12-01T12:46:07.746Z,4.57
2022-12-01T12:49:11.723Z,4.66
2022-12-01T12:51:42.779Z,4.46
2022-12-01T12:54:12.521Z,4.58
2022-12-01T12:56:48.507Z,5.19
2022-12-01T12:59:57.739Z,5.02
2022-12-01T13:02:33.524Z,4.80
2022-12-01T13:05:08.853Z,4.64
2022-12-01T13:08:11.271Z,4.45
2022-12-01T13:10:59.339Z,4.43
2022-12-01T13:13:29.439Z,4.67
2022-12-01T13:16:00.951Z,4.70
2022-12-01T13:18:39.496Z,4.81
2022-12-01T13:21:07.617Z,4.82
2022-12-01T13:23:38.526Z,5.01
2022-12-01T13:26:08.840Z,5.49
2022-12-01T13:28:43.969Z,4.93
2022-12-01T13:31:14.308Z,4.82
2022-12-01T13:33:59.171Z,4.92
2022-12-01T13:39:21.583Z,5.07
2022-12-01T13:42:00.803Z,5.24
2022-12-01T13:44:33.943Z,5.47
2022-12-01T13:47:09.697Z,5.15
2022-12-01T13:49:49.558Z,5.02
2022-12-01T13:52:22.384Z,5.02
2022-12-01T13:55:21.926Z,5.24
2022-12-01T13:57:57.734Z,4.98
2022-12-01T14:00:28.679Z,5.21
2022-12-01T14:03:17.278Z,5.18
2022-12-01T14:05:52.810Z,4.98
2022-12-01T14:08:44.575Z,5.04
2022-12-01T14:11:24.510Z,5.52
2022-12-01T14:14:02.019Z,5.10
2022-12-01T14:16:51.151Z,4.87
2022-12-01T14:19:39.719Z,5.31
2022-12-01T14:22:27.384Z,5.09
2022-12-01T14:24:54.092Z,4.80
2022-12-01T14:27:42.576Z,4.47
2022-12-01T14:30:40.220Z,4.42
2022-12-01T14:33:44.507Z,4.61
2022-12-01T14:36:22.807Z,4.29
2022-12-01T14:39:14.680Z,4.76
2022-12-01T14:42:13.375Z,4.81
2022-12-01T14:44:54.536Z,4.63
2022-12-01T14:47:27.505Z,4.82
2022-12-01T14:50:10.451Z,4.69
2022-12-01T14:52:43.232Z,4.25
2022-12-01T14:55:24.747Z,4.44
2022-12-01T14:58:00.299Z,4.02
2022-12-01T15:00:27.034Z,4.07
2022-12-01T15:03:11.641Z,3.95
2022-12-01T15:05:42.319Z,4.08
2022-12-01T15:08:43.463Z,4.18
2022-12-01T15:11:24.370Z,4.38
2022-12-01T15:13:55.683Z,4.18
2022-12-01T15:16:29.579Z,4.02
2022-12-01T15:18:58.856Z,4.17
2022-12-01T15:21:28.449Z,3.87
2022-12-01T15:24:05.601Z,3.81
2022-12-01T15:26:45.270Z,3.98
2022-12-01T15:29:21.404Z,4.14
2022-12-01T15:31:52.105Z,3.99
2022-12-01T15:34:29.286Z,3.98
2022-12-01T15:36:57.284Z,4.08
2022-12-01T15:39:39.470Z,4.13
2022-12-01T15:42:06.695Z,4.29
2022-12-01T15:44:36.351Z,4.42
2022-12-01T15:47:33.731Z,4.15
2022-12-01T15:50:00.364Z,4.32
2022-12-01T15:52:28.185Z,4.07
2022-12-01T15:55:03.011Z,4.10
2022-12-01T15:57:29.752Z,3.90
2022-12-01T15:59:57.729Z,3.82
2022-12-01T16:02:32.183Z,3.87
2022-12-01T16:05:03.663Z,3.86
2022-12-01T16:08:04.515Z,4.10
2022-12-01T16:10:36.588Z,4.08
2022-12-01T16:13:37.350Z,3.65
2022-12-01T16:16:30.173Z,3.67
2022-12-01T16:19:03.701Z,3.59
2022-12-01T16:21:49.174Z,3.74
2022-12-01T16:24:29.987Z,3.85
2022-12-01T16:27:08.345Z,4.15
2022-12-01T16:29:45.392Z,4.41
2022-12-01T16:32:20.920Z,3.83
2022-12-01T16:34:50.043Z,3.64
2022-12-01T16:37:17.011Z,3.98
2022-12-01T16:39:43.952Z,3.69
2022-12-01T16:42:23.718Z,3.72
2022-12-01T16:44:52.937Z,3.54
2022-12-01T16:47:25.043Z,3.58
2022-12-01T16:49:53.020Z,3.58
2022-12-01T16:55:29.030Z,3.44
2022-12-01T16:57:55.692Z,3.34
2022-12-01T17:00:23.485Z,3.27
2022-12-01T17:02:50.404Z,3.33
2022-12-01T17:05:17.110Z,3.38
2022-12-01T17:07:44.080Z,3.48
2022-12-01T17:10:11.726Z,3.44
2022-12-01T17:12:38.617Z,3.73
2022-12-01T17:15:05.530Z,3.64
2022-12-01T17:17:32.192Z,3.40
2022-12-01T17:19:59.022Z,3.60
2022-12-01T17:22:25.719Z,3.38
2022-12-01T17:24:52.631Z,3.59
2022-12-01T17:27:19.437Z,3.67
2022-12-01T17:29:46.528Z,3.41
2022-12-01T17:32:14.355Z,3.41
2022-12-01T17:34:41.022Z,3.33
2022-12-01T17:37:07.740Z,3.29
2022-12-01T17:39:34.400Z,3.51
2022-12-01T17:42:01.029Z,3.32
2022-12-01T17:44:27.726Z,3.32
2022-12-01T17:46:54.404Z,3.36
2022-12-01T17:49:21.343Z,3.28
2022-12-01T17:51:48.107Z,3.46
2022-12-01T17:54:14.857Z,3.15
2022-12-01T17:56:41.743Z,3.15
2022-12-01T17:59:08.824Z,3.23
2022-12-01T18:01:36.083Z,3.27
2022-12-01T18:04:03.046Z,3.36
2022-12-01T18:06:30.052Z,3.32
2022-12-01T18:08:56.677Z,3.35
2022-12-01T18:11:23.753Z,3.39
2022-12-01T18:13:52.242Z,3.57
2022-12-01T18:16:20.635Z,3.22
2022-12-01T18:18:47.883Z,3.32
2022-12-01T18:21:17.055Z,3.21
2022-12-01T18:23:56.363Z,3.71
2022-12-01T18:26:24.478Z,3.58
2022-12-01T18:29:15.484Z,3.67
2022-12-01T18:31:42.596Z,3.60
2022-12-01T18:34:11.052Z,3.45
2022-12-01T18:36:40.176Z,3.22
2022-12-01T18:39:09.100Z,3.39
2022-12-01T18:41:36.298Z,3.27
2022-12-01T18:44:03.275Z,3.30
2022-12-01T18:46:30.461Z,3.36
2022-12-01T18:48:58.432Z,3.36
2022-12-01T18:51:25.171Z,3.34
2022-12-01T18:53:54.626Z,3.23
2022-12-01T18:56:21.971Z,3.43
2022-12-01T18:58:54.117Z,3.48
2022-12-01T19:01:27.250Z,3.44
2022-12-01T19:03:58.796Z,3.49
2022-12-01T19:06:26.291Z,3.52
2022-12-01T19:08:53.844Z,3.58
2022-12-01T19:11:21.101Z,3.24
2022-12-01T19:13:47.973Z,3.48
2022-12-01T19:16:17.178Z,3.33
2022-12-01T19:18:44.776Z,3.27
2022-12-01T19:21:14.290Z,3.16
2022-12-01T19:23:41.083Z,3.36
2022-12-01T19:26:11.288Z,3.38
2022-12-01T19:28:38.603Z,3.41
2022-12-01T19:31:07.941Z,3.30
2022-12-01T19:33:35.346Z,3.36
2022-12-01T19:36:10.087Z,3.31
2022-12-01T19:38:37.068Z,3.39
2022-12-01T19:41:04.359Z,3.39
2022-12-01T19:43:32.692Z,3.55
2022-12-01T19:46:07.257Z,3.57
2022-12-01T19:48:33.988Z,3.48
2022-12-01T19:51:01.006Z,3.56
2022-12-01T19:53:33.267Z,3.49
2022-12-01T19:56:05.222Z,3.28
2022-12-01T19:58:35.801Z,3.21
2022-12-01T20:01:07.573Z,3.24
2022-12-01T20:03:34.461Z,3.47
2022-12-01T20:06:07.091Z,3.42
2022-12-01T20:08:35.936Z,3.48
2022-12-01T20:11:03.098Z,3.60
2022-12-01T20:13:39.983Z,3.50
2022-12-01T20:16:12.913Z,3.15
2022-12-01T20:18:40.523Z,3.33
2022-12-01T20:21:11.535Z,3.37
2022-12-01T20:23:38.295Z,3.41
2022-12-01T20:26:07.179Z,3.35
2022-12-01T20:28:35.857Z,3.54
2022-12-01T20:31:07.990Z,3.45
2022-12-01T20:33:36.780Z,3.35
2022-12-01T20:36:04.110Z,3.20
2022-12-01T20:38:30.740Z,3.09
2022-12-01T20:40:57.881Z,3.45
2022-12-01T20:43:24.645Z,3.36
2022-12-01T20:45:51.746Z,3.28
2022-12-01T20:48:18.409Z,3.15
2022-12-01T20:50:45.092Z,3.49
2022-12-01T20:53:11.779Z,3.29
2022-12-01T20:55:38.955Z,3.25
2022-12-01T20:58:06.508Z,3.38
2022-12-01T21:00:33.193Z,3.35
2022-12-01T21:03:00.029Z,3.43
2022-12-01T21:05:27.703Z,3.25
2022-12-01T21:07:54.745Z,3.30
2022-12-01T21:10:21.520Z,3.11
2022-12-01T21:12:55.046Z,3.19
2022-12-01T21:15:26.820Z,3.12
2022-12-01T21:18:01.017Z,3.14
2022-12-01T21:20:38.536Z,3.29
2022-12-01T21:23:15.016Z,3.27
2022-12-01T21:25:43.134Z,3.44
2022-12-01T21:28:24.581Z,3.55
2022-12-01T21:31:12.055Z,3.59
2022-12-01T21:33:38.981Z,3.32
2022-12-01T21:36:28.758Z,3.22
2022-12-01T21:39:09.472Z,3.27
2022-12-01T21:41:36.265Z,3.37
2022-12-01T21:44:13.686Z,3.15
2022-12-01T21:46:40.752Z,3.35
2022-12-01T21:49:21.847Z,3.37
2022-12-01T21:51:53.334Z,3.50
2022-12-01T21:54:22.340Z,3.44
2022-12-01T21:56:51.267Z,3.72
2022-12-01T21:59:25.006Z,3.49
2022-12-01T22:01:56.601Z,3.43
2022-12-01T22:04:29.671Z,3.42
2022-12-01T22:06:57.833Z,3.73
2022-12-01T22:09:27.225Z,3.88
2022-12-01T22:12:24.404Z,3.37
2022-12-01T22:14:51.281Z,3.41
2022-12-01T22:17:20.849Z,3.27
2022-12-01T22:19:57.439Z,3.27
2022-12-01T22:22:26.683Z,3.32
2022-12-01T22:24:59.430Z,3.29
2022-12-01T22:27:25.983Z,3.24
2022-12-01T22:29:57.677Z,3.44
2022-12-01T22:32:33.865Z,3.43
2022-12-01T22:35:17.554Z,3.33
2022-12-01T22:37:47.150Z,3.31
2022-12-01T22:40:32.244Z,3.43
2022-12-01T22:43:16.586Z,3.41
2022-12-01T22:45:47.736Z,3.24
2022-12-01T22:48:40.665Z,3.43
2022-12-01T22:51:13.458Z,3.42
2022-12-01T22:53:41.893Z,3.49
2022-12-01T22:56:33.793Z,3.65
2022-12-01T22:59:00.802Z,3.51
2022-12-01T23:01:33.575Z,3.49
2022-12-01T23:04:20.358Z,3.46
2022-12-01T23:06:53.044Z,3.59
2022-12-01T23:09:20.956Z,3.33
2022-12-01T23:12:07.908Z,3.48
2022-12-01T23:14:34.763Z,3.90
2022-12-01T23:17:07.126Z,3.51
2022-12-01T23:19:35.094Z,3.48
2022-12-01T23:22:02.248Z,3.63
2022-12-01T23:24:33.738Z,3.55
2022-12-01T23:27:00.999Z,3.54
2022-12-01T23:29:29.929Z,3.46
2022-12-01T23:31:56.555Z,3.67
2022-12-01T23:34:23.181Z,3.61
2022-12-01T23:36:50.598Z,3.81
2022-12-01T23:39:23.148Z,3.68
2022-12-01T23:41:51.372Z,3.52
2022-12-01T23:44:37.087Z,3.57
2022-12-01T23:47:08.220Z,3.55
2022-12-01T23:49:35.519Z,3.80
2022-12-01T23:52:03.928Z,3.72
2022-12-01T23:54:34.539Z,3.71
2022-12-01T23:57:16.144Z,3.75
2022-12-01T23:59:43.965Z,3.95
