createdAt,value
2023-01-19T00:02:39.914Z,159.98327759197323
2023-01-19T00:14:24.430Z,168.16053511705687
2023-01-19T00:22:06.481Z,165.80936454849498
2023-01-19T00:30:13.777Z,163.68896321070235
2023-01-19T00:37:51.117Z,155.30100334448161
2023-01-19T01:06:55.240Z,165.5819397993311
2023-01-19T01:13:52.072Z,168.7391304347826
2023-01-19T01:33:40.593Z,184.53177257525084
2023-01-19T01:46:31.266Z,187.1505016722408
2023-01-19T01:53:35.048Z,183.63879598662209
2023-01-19T02:00:38.830Z,186.8561872909699
2023-01-19T02:07:39.292Z,189.9732441471572
2023-01-19T02:14:42.241Z,187.2541806020067
2023-01-19T02:22:10.442Z,193.23411371237458
2023-01-19T02:36:40.290Z,179.8227424749164
2023-01-19T02:56:27.183Z,180.37458193979933
2023-01-19T03:04:32.597Z,180.9598662207358
2023-01-19T03:19:32.156Z,193.5284280936455
2023-01-19T03:28:31.872Z,188.45150501672242
2023-01-19T03:41:05.073Z,191.64882943143812
2023-01-19T03:49:31.672Z,182.37458193979933
2023-01-19T04:03:22.248Z,178.04347826086956
2023-01-19T04:11:35.420Z,176.64214046822744
2023-01-19T04:23:58.666Z,172.57859531772576
2023-01-19T04:32:01.257Z,172.2408026755853
2023-01-19T04:47:17.456Z,179.1505016722408
2023-01-19T04:56:12.833Z,177.25752508361205
2023-01-19T05:03:48.439Z,182.10033444816054
2023-01-19T05:24:20.213Z,201.0267558528428
2023-01-19T05:31:22.247Z,205.52508361204013
2023-01-19T05:39:00.200Z,201.30100334448161
2023-01-19T05:46:22.739Z,211.41471571906354
2023-01-19T05:55:30.724Z,217.1839464882943
2023-01-19T06:04:58.422Z,208.29765886287626
2023-01-19T06:11:51.145Z,215.8695652173913
2023-01-19T06:18:33.109Z,212.685618729097
2023-01-19T06:25:15.519Z,204.22408026755852
2023-01-19T06:36:42.544Z,202.55183946488293
2023-01-19T06:43:21.233Z,193.08026755852842
2023-01-19T06:50:00.836Z,201.752508361204
2023-01-19T06:56:56.492Z,199.91973244147158
2023-01-19T07:03:50.975Z,192.05016722408027
2023-01-19T07:28:50.857Z,189.80267558528428
2023-01-19T07:49:19.622Z,180.83612040133778
2023-01-19T07:59:03.616Z,192.33110367892976
2023-01-19T08:07:14.115Z,177.1505016722408
2023-01-19T08:14:54.727Z,189.62207357859532
2023-01-19T08:27:15.375Z,192.15384615384616
2023-01-19T08:34:20.808Z,186.561872909699
2023-01-19T08:48:57.917Z,189.28428093645485
2023-01-19T08:55:35.429Z,189.89966555183946
2023-01-19T09:02:26.768Z,190.95317725752508
2023-01-19T09:09:22.945Z,179.56521739130434
2023-01-19T09:16:02.772Z,180.314381270903
2023-01-19T09:22:43.354Z,174.85953177257525
2023-01-19T09:34:55.304Z,171.2541806020067
2023-01-19T09:44:06.770Z,163.0334448160535
2023-01-19T09:55:18.091Z,150.01672240802677
2023-01-19T10:01:59.719Z,158.2408026755853
2023-01-19T10:12:54.253Z,154.97658862876253
2023-01-19T10:19:32.752Z,173.2943143812709
2023-01-19T10:30:25.072Z,165.2408026755853
2023-01-19T10:36:59.276Z,158.61872909698997
2023-01-19T10:50:05.312Z,176.08361204013377
2023-01-19T11:02:27.998Z,209.33444816053512
2023-01-19T11:09:42.070Z,204.99665551839465
2023-01-19T11:26:07.908Z,158.01672240802677
2023-01-19T11:33:18.666Z,151.40133779264215
2023-01-19T11:39:55.851Z,124.8561872909699
2023-01-19T11:51:39.447Z,85.50167224080268
2023-01-19T12:00:57.801Z,67.56521739130434
2023-01-19T12:12:29.855Z,42.43478260869565
2023-01-19T12:19:13.451Z,33.625418060200666
2023-01-19T12:25:49.860Z,21.401337792642142
2023-01-19T12:37:20.675Z,15.103678929765886
2023-01-19T12:44:26.276Z,17.622073578595316
2023-01-19T12:51:19.475Z,16.418060200668897
2023-01-19T12:58:10.497Z,11.535117056856187
2023-01-19T13:04:57.979Z,15.247491638795987
2023-01-19T13:11:38.009Z,11.618729096989966
2023-01-19T13:25:04.163Z,12.675585284280936
2023-01-19T13:32:47.819Z,10.508361204013378
2023-01-19T13:44:00.010Z,8.74247491638796
2023-01-19T13:56:17.231Z,8.147157190635452
2023-01-19T14:02:54.358Z,7.234113712374582
2023-01-19T14:12:04.869Z,6.809364548494983
2023-01-19T14:18:39.002Z,7.093645484949833
2023-01-19T14:31:14.533Z,9.645484949832776
2023-01-19T14:37:52.570Z,7.20066889632107
2023-01-19T14:56:13.380Z,13.816053511705686
2023-01-19T15:02:45.430Z,10.929765886287626
2023-01-19T15:09:17.069Z,9.615384615384615
2023-01-19T15:38:56.126Z,5.889632107023411
2023-01-19T15:45:22.334Z,7.1438127090301
2023-01-19T15:51:50.251Z,3.5953177257525084
2023-01-19T15:58:17.309Z,4.096989966555184
2023-01-19T16:06:52.091Z,5.20066889632107
2023-01-19T16:18:21.713Z,7.879598662207358
2023-01-19T16:27:15.952Z,9.478260869565217
2023-01-19T16:33:44.860Z,12.468227424749164
2023-01-19T16:41:19.652Z,13.618729096989966
2023-01-19T16:47:52.218Z,16.46153846153846
2023-01-19T16:59:36.157Z,11.250836120401338
2023-01-19T17:06:06.384Z,17.140468227424748
2023-01-19T17:12:34.350Z,23.207357859531772
2023-01-19T17:22:07.894Z,35.0066889632107
2023-01-19T17:28:38.679Z,34.16053511705686
2023-01-19T17:35:12.191Z,30.836120401337794
2023-01-19T17:41:45.733Z,45.72909698996656
2023-01-19T17:48:19.265Z,44.82608695652174
2023-01-19T17:54:55.431Z,33.675585284280935
2023-01-19T18:04:33.914Z,98.08361204013377
2023-01-19T18:15:17.003Z,36.88963210702341
2023-01-19T18:21:46.270Z,36.76923076923077
2023-01-19T18:28:13.723Z,33.936454849498325
2023-01-19T18:34:45.981Z,34.247491638795985
2023-01-19T18:41:19.169Z,29.94314381270903
2023-01-19T18:50:59.116Z,32.785953177257525
2023-01-19T18:57:40.737Z,31.672240802675585
2023-01-19T19:04:38.427Z,31.391304347826086
2023-01-19T19:11:36.491Z,34.99665551839465
2023-01-19T19:18:23.062Z,31.244147157190636
2023-01-19T19:25:02.143Z,28.287625418060202
2023-01-19T19:35:11.839Z,19.073578595317727
2023-01-19T19:42:00.378Z,28.384615384615383
2023-01-19T19:48:44.871Z,36.54515050167224
2023-01-19T19:56:22.328Z,29.14715719063545
2023-01-19T20:05:03.974Z,37.046822742474916
2023-01-19T20:20:03.671Z,29.923076923076923
2023-01-19T20:26:53.062Z,47.00334448160535
2023-01-19T20:37:01.375Z,55.558528428093645
2023-01-19T20:53:42.163Z,53.61204013377927
2023-01-19T21:00:20.103Z,33.50501672240803
2023-01-19T21:06:55.411Z,32.67224080267559
2023-01-19T21:13:29.949Z,27.45484949832776
2023-01-19T21:20:20.395Z,25.51505016722408
2023-01-19T21:26:59.001Z,24.006688963210703
2023-01-19T21:33:39.824Z,22.762541806020067
2023-01-19T21:40:14.603Z,19.876254180602007
2023-01-19T21:46:50.426Z,23.03010033444816
2023-01-19T21:53:35.137Z,26.34448160535117
2023-01-19T22:00:29.305Z,29.702341137123746
2023-01-19T22:07:12.925Z,31.51839464882943
2023-01-19T22:14:13.556Z,32.876254180602004
2023-01-19T22:31:59.125Z,62.43478260869565
2023-01-19T22:40:51.904Z,101.95652173913044
2023-01-19T22:48:08.705Z,138.37792642140468
2023-01-19T22:55:27.026Z,156.1170568561873
2023-01-19T23:02:52.106Z,192.51170568561872
2023-01-19T23:14:56.899Z,205.3913043478261
2023-01-19T23:28:18.734Z,233.16053511705687
2023-01-19T23:43:11.144Z,244.9866220735786
2023-01-19T23:50:05.027Z,263.26421404682276
2023-01-19T23:56:58.354Z,267.6655518394649
