createdAt,value
2019-02-11T00:01:21.146Z,37.57
2019-02-11T00:03:49.645Z,38.27
2019-02-11T00:06:18.978Z,35.80
2019-02-11T00:08:47.375Z,32.80
2019-02-11T00:11:16.681Z,31.17
2019-02-11T00:13:45.982Z,31.07
2019-02-11T00:16:15.310Z,30.87
2019-02-11T00:18:44.617Z,29.87
2019-02-11T00:21:13.939Z,29.23
2019-02-11T00:23:43.266Z,32.83
2019-02-11T00:26:12.577Z,30.13
2019-02-11T00:28:41.082Z,29.43
2019-02-11T00:31:26.391Z,29.77
2019-02-11T00:33:55.037Z,32.33
2019-02-11T00:36:24.360Z,31.53
2019-02-11T00:38:53.676Z,31.10
2019-02-11T00:41:22.991Z,32.73
2019-02-11T00:43:52.295Z,33.17
2019-02-11T00:46:20.799Z,36.57
2019-02-11T00:48:49.309Z,36.60
2019-02-11T00:51:18.782Z,36.47
2019-02-11T00:53:48.084Z,36.97
2019-02-11T00:56:17.403Z,38.40
2019-02-11T00:58:46.703Z,38.93
2019-02-11T01:01:16.015Z,36.20
2019-02-11T01:03:45.318Z,41.20
2019-02-11T01:06:13.930Z,40.70
2019-02-11T01:08:42.329Z,42.67
2019-02-11T01:11:10.846Z,42.03
2019-02-11T01:13:40.152Z,42.70
2019-02-11T01:16:09.457Z,43.37
2019-02-11T01:18:38.763Z,42.70
2019-02-11T01:21:08.079Z,41.13
2019-02-11T01:23:37.398Z,41.03
2019-02-11T01:26:06.696Z,42.33
2019-02-11T01:28:35.221Z,42.07
2019-02-11T01:31:03.727Z,42.33
2019-02-11T01:33:33.058Z,41.90
2019-02-11T01:36:02.369Z,41.03
2019-02-11T01:38:31.666Z,44.13
2019-02-11T01:41:00.979Z,43.93
2019-02-11T01:43:35.951Z,43.43
2019-02-11T01:46:19.519Z,40.90
2019-02-11T01:48:48.839Z,41.23
2019-02-11T01:51:18.164Z,41.33
2019-02-11T01:53:47.478Z,41.50
2019-02-11T01:56:15.992Z,41.00
2019-02-11T01:58:45.260Z,38.93
2019-02-11T02:01:14.595Z,40.63
2019-02-11T02:03:43.902Z,42.43
2019-02-11T02:06:13.202Z,40.00
2019-02-11T02:08:42.611Z,41.73
2019-02-11T02:11:11.909Z,41.37
2019-02-11T02:13:44.869Z,38.73
2019-02-11T02:16:30.434Z,37.97
2019-02-11T02:18:59.749Z,37.23
2019-02-11T02:21:28.248Z,37.67
2019-02-11T02:23:57.567Z,36.37
2019-02-11T02:26:26.878Z,34.73
2019-02-11T02:28:56.195Z,34.03
2019-02-11T02:31:25.517Z,34.70
2019-02-11T02:33:54.819Z,33.83
2019-02-11T02:36:24.126Z,33.13
2019-02-11T02:38:52.628Z,31.63
2019-02-11T02:41:21.933Z,32.07
2019-02-11T02:43:55.667Z,31.87
2019-02-11T02:46:40.439Z,33.07
2019-02-11T02:49:09.754Z,33.10
2019-02-11T02:51:38.267Z,34.80
2019-02-11T02:54:07.582Z,36.13
2019-02-11T02:56:36.887Z,36.10
2019-02-11T02:59:06.189Z,37.80
2019-02-11T03:01:35.519Z,36.37
2019-02-11T03:04:04.836Z,35.83
2019-02-11T03:06:34.143Z,37.23
2019-02-11T03:11:46.831Z,36.57
2019-02-11T03:14:16.303Z,36.53
2019-02-11T03:16:45.622Z,35.27
2019-02-11T03:19:14.946Z,33.87
2019-02-11T03:21:44.259Z,34.67
2019-02-11T03:24:13.569Z,31.63
2019-02-11T03:26:42.878Z,31.63
2019-02-11T03:29:11.383Z,31.60
2019-02-11T03:31:40.720Z,30.63
2019-02-11T03:34:10.031Z,32.77
2019-02-11T03:36:39.341Z,33.50
2019-02-11T03:39:08.658Z,32.80
2019-02-11T03:41:37.974Z,33.63
2019-02-11T03:44:14.923Z,35.20
2019-02-11T03:46:56.539Z,34.90
2019-02-11T03:49:25.856Z,34.83
2019-02-11T03:51:54.261Z,34.30
2019-02-11T03:54:22.666Z,35.07
2019-02-11T03:59:54.526Z,33.93
2019-02-11T04:02:23.143Z,33.20
2019-02-11T04:04:52.458Z,35.20
2019-02-11T04:07:21.777Z,32.23
2019-02-11T04:09:51.083Z,32.70
2019-02-11T04:12:20.406Z,33.43
2019-02-11T04:14:49.720Z,36.27
2019-02-11T04:17:19.031Z,34.33
2019-02-11T04:19:47.454Z,35.63
2019-02-11T04:22:15.877Z,36.53
2019-02-11T04:24:44.381Z,33.90
2019-02-11T04:27:13.694Z,32.37
2019-02-11T04:29:42.993Z,32.73
2019-02-11T04:32:12.303Z,32.03
2019-02-11T04:34:41.619Z,29.27
2019-02-11T04:37:10.132Z,26.03
2019-02-11T04:39:39.531Z,26.17
2019-02-11T04:42:08.842Z,27.70
2019-02-11T04:44:38.149Z,26.83
2019-02-11T04:47:07.454Z,26.07
2019-02-11T04:49:36.060Z,27.10
2019-02-11T04:52:05.371Z,29.60
2019-02-11T04:54:34.668Z,30.10
2019-02-11T04:57:04.036Z,30.23
2019-02-11T04:59:33.405Z,30.03
2019-02-11T05:02:02.702Z,31.47
2019-02-11T05:04:32.008Z,30.10
2019-02-11T05:07:01.335Z,29.67
2019-02-11T05:09:29.855Z,30.07
2019-02-11T05:11:58.368Z,29.20
2019-02-11T05:14:27.689Z,27.60
2019-02-11T05:16:57.006Z,28.87
2019-02-11T05:19:26.311Z,30.07
2019-02-11T05:24:57.229Z,28.07
2019-02-11T05:27:26.537Z,26.70
2019-02-11T05:29:54.942Z,28.07
2019-02-11T05:32:35.706Z,27.30
2019-02-11T05:35:04.859Z,27.80
2019-02-11T05:37:34.426Z,28.40
2019-02-11T05:42:45.800Z,27.83
2019-02-11T05:45:15.115Z,28.77
2019-02-11T05:47:44.420Z,27.87
2019-02-11T05:50:13.750Z,30.70
2019-02-11T05:52:42.360Z,27.47
2019-02-11T05:58:13.171Z,26.40
2019-02-11T06:00:41.687Z,24.30
2019-02-11T06:03:11.008Z,25.00
2019-02-11T06:05:40.342Z,23.93
2019-02-11T06:08:09.647Z,26.10
2019-02-11T06:10:38.968Z,26.00
2019-02-11T06:13:08.294Z,24.83
2019-02-11T06:15:37.604Z,25.43
2019-02-11T06:18:06.927Z,29.80
2019-02-11T06:20:35.350Z,27.90
2019-02-11T06:23:03.879Z,27.13
2019-02-11T06:28:34.991Z,28.03
2019-02-11T06:31:03.595Z,33.87
2019-02-11T06:33:32.913Z,30.87
2019-02-11T06:36:11.436Z,30.63
2019-02-11T06:38:51.493Z,30.30
2019-02-11T06:41:20.797Z,32.53
2019-02-11T06:43:50.120Z,31.40
2019-02-11T06:46:19.413Z,31.40
2019-02-11T06:48:48.716Z,34.70
2019-02-11T06:51:18.039Z,36.70
2019-02-11T06:53:46.447Z,37.90
2019-02-11T06:56:15.122Z,39.03
2019-02-11T06:58:44.436Z,38.83
2019-02-11T07:01:13.754Z,38.73
2019-02-11T07:03:43.073Z,38.23
2019-02-11T07:06:12.410Z,34.73
2019-02-11T07:08:41.722Z,30.33
2019-02-11T07:11:11.032Z,29.40
2019-02-11T07:13:40.399Z,28.73
2019-02-11T07:16:08.910Z,29.33
2019-02-11T07:18:37.430Z,28.20
2019-02-11T07:21:06.744Z,27.43
2019-02-11T07:23:36.079Z,28.27
2019-02-11T07:26:05.399Z,28.00
2019-02-11T07:28:34.717Z,28.33
2019-02-11T07:31:04.021Z,32.87
2019-02-11T07:33:33.360Z,35.60
2019-02-11T07:36:02.658Z,32.60
2019-02-11T07:38:31.966Z,33.13
2019-02-11T07:41:00.479Z,34.80
2019-02-11T07:43:32.528Z,33.37
2019-02-11T07:46:21.301Z,35.10
2019-02-11T07:48:49.903Z,34.40
2019-02-11T07:51:19.211Z,37.20
2019-02-11T07:53:48.526Z,39.37
2019-02-11T07:56:17.843Z,40.47
2019-02-11T07:58:47.165Z,41.90
2019-02-11T08:01:16.485Z,41.50
2019-02-11T08:03:44.995Z,45.27
2019-02-11T08:06:14.320Z,48.87
2019-02-11T08:08:43.631Z,50.80
2019-02-11T08:11:12.527Z,51.43
2019-02-11T08:13:40.956Z,51.97
2019-02-11T08:16:09.468Z,52.80
2019-02-11T08:18:38.787Z,50.93
2019-02-11T08:21:08.124Z,51.37
2019-02-11T08:23:36.628Z,55.77
2019-02-11T08:26:06.268Z,57.07
2019-02-11T08:28:55.251Z,57.00
2019-02-11T08:31:23.868Z,58.10
2019-02-11T08:33:52.375Z,65.47
2019-02-11T08:36:20.903Z,73.50
2019-02-11T08:38:50.210Z,79.97
2019-02-11T08:41:19.524Z,75.07
2019-02-11T08:43:48.833Z,84.13
2019-02-11T08:46:18.154Z,85.17
2019-02-11T08:48:46.758Z,67.00
2019-02-11T08:51:16.074Z,52.20
2019-02-11T08:53:44.600Z,46.47
2019-02-11T08:56:13.023Z,44.63
2019-02-11T08:58:42.340Z,40.27
2019-02-11T09:01:11.671Z,43.57
2019-02-11T09:03:40.972Z,44.20
2019-02-11T09:06:10.299Z,46.47
2019-02-11T09:08:39.598Z,49.87
2019-02-11T09:11:08.111Z,51.23
2019-02-11T09:13:36.529Z,46.10
2019-02-11T09:16:06.061Z,44.00
2019-02-11T09:18:35.370Z,39.53
2019-02-11T09:21:04.004Z,40.20
2019-02-11T09:23:33.335Z,40.27
2019-02-11T09:26:02.653Z,41.00
2019-02-11T09:28:31.978Z,41.77
2019-02-11T09:31:01.313Z,41.57
2019-02-11T09:33:30.637Z,37.73
2019-02-11T09:35:59.979Z,41.70
2019-02-11T09:38:29.306Z,44.17
2019-02-11T09:40:57.744Z,44.23
2019-02-11T09:43:27.066Z,41.53
2019-02-11T09:46:03.700Z,39.20
2019-02-11T09:48:45.897Z,37.83
2019-02-11T09:51:15.242Z,36.90
2019-02-11T09:53:44.554Z,36.90
2019-02-11T09:56:13.853Z,37.17
2019-02-11T09:58:42.358Z,37.47
2019-02-11T10:01:11.675Z,37.73
2019-02-11T10:03:41.009Z,38.37
2019-02-11T10:06:10.322Z,39.20
2019-02-11T10:08:38.828Z,40.27
2019-02-11T10:11:07.351Z,40.83
2019-02-11T10:13:36.672Z,48.03
2019-02-11T10:16:12.299Z,49.37
2019-02-11T10:18:55.219Z,46.53
2019-02-11T10:21:24.532Z,45.67
2019-02-11T10:23:53.866Z,46.90
2019-02-11T10:26:23.193Z,49.73
2019-02-11T10:28:52.511Z,47.37
2019-02-11T10:31:20.920Z,47.80
2019-02-11T10:33:50.354Z,56.40
2019-02-11T10:36:19.673Z,48.67
2019-02-11T10:38:49.094Z,45.60
2019-02-11T10:41:18.562Z,42.10
2019-02-11T10:43:47.951Z,43.63
2019-02-11T10:46:21.072Z,42.43
2019-02-11T10:49:06.584Z,46.53
2019-02-11T10:51:35.889Z,45.63
2019-02-11T10:54:05.394Z,42.83
2019-02-11T10:56:34.037Z,44.47
2019-02-11T10:59:03.370Z,40.97
2019-02-11T11:01:32.673Z,38.63
2019-02-11T11:04:01.194Z,49.67
2019-02-11T11:06:30.558Z,50.23
2019-02-11T11:09:00.120Z,49.70
2019-02-11T11:11:29.436Z,49.50
2019-02-11T11:13:58.841Z,49.60
2019-02-11T11:16:29.682Z,46.40
2019-02-11T11:19:17.360Z,45.50
2019-02-11T11:21:46.873Z,47.03
2019-02-11T11:24:15.390Z,44.50
2019-02-11T11:26:43.911Z,43.00
2019-02-11T11:29:13.237Z,38.50
2019-02-11T11:31:42.752Z,37.87
2019-02-11T11:37:14.663Z,39.43
2019-02-11T11:39:44.027Z,38.00
2019-02-11T11:42:13.542Z,37.70
2019-02-11T11:44:42.859Z,31.17
2019-02-11T11:47:12.287Z,30.23
2019-02-11T11:49:41.614Z,28.70
2019-02-11T11:52:10.935Z,30.80
2019-02-11T11:54:40.276Z,27.07
2019-02-11T11:57:09.711Z,24.90
2019-02-11T11:59:39.025Z,26.33
2019-02-11T12:02:07.843Z,23.87
2019-02-11T12:04:36.453Z,23.90
2019-02-11T12:07:05.774Z,25.97
2019-02-11T12:09:35.141Z,24.50
2019-02-11T12:12:04.714Z,25.17
2019-02-11T12:14:34.027Z,26.20
2019-02-11T12:17:03.679Z,26.97
2019-02-11T12:19:52.585Z,28.83
2019-02-11T12:22:21.935Z,27.57
2019-02-11T12:24:51.248Z,28.47
2019-02-11T12:27:20.566Z,26.57
2019-02-11T12:29:49.890Z,26.83
2019-02-11T12:32:18.415Z,27.60
2019-02-11T12:34:47.038Z,27.77
2019-02-11T12:37:16.402Z,26.53
2019-02-11T12:39:45.708Z,27.37
2019-02-11T12:42:15.123Z,27.13
2019-02-11T12:44:44.497Z,26.93
2019-02-11T12:47:15.258Z,31.83
2019-02-11T12:50:03.871Z,29.00
2019-02-11T12:52:32.493Z,30.60
2019-02-11T12:55:01.807Z,27.87
2019-02-11T12:57:31.137Z,27.17
2019-02-11T12:59:59.647Z,27.43
2019-02-11T13:02:28.987Z,26.00
2019-02-11T13:04:58.310Z,24.63
2019-02-11T13:07:27.640Z,25.77
2019-02-11T13:09:56.973Z,23.43
2019-02-11T13:12:26.276Z,24.73
2019-02-11T13:14:55.590Z,22.80
2019-02-11T13:17:34.076Z,23.30
2019-02-11T13:20:14.273Z,25.27
2019-02-11T13:22:42.877Z,24.97
2019-02-11T13:28:14.210Z,25.70
2019-02-11T13:30:42.614Z,28.27
2019-02-11T13:33:11.525Z,28.53
2019-02-11T13:35:40.975Z,28.80
2019-02-11T13:38:10.305Z,32.67
2019-02-11T13:40:39.634Z,32.33
2019-02-11T13:43:09.072Z,31.50
2019-02-11T13:45:38.374Z,31.13
2019-02-11T13:48:07.708Z,28.77
2019-02-11T13:50:36.351Z,28.13
2019-02-11T13:53:05.755Z,28.23
2019-02-11T13:55:35.267Z,27.20
2019-02-11T14:01:09.122Z,37.10
2019-02-11T14:03:38.571Z,32.17
2019-02-11T14:06:08.008Z,33.53
2019-02-11T14:08:37.351Z,38.43
2019-02-11T14:11:06.171Z,32.90
2019-02-11T14:13:35.574Z,38.63
2019-02-11T14:16:04.916Z,41.37
2019-02-11T14:18:34.295Z,32.33
2019-02-11T14:24:06.617Z,20.50
2019-02-11T14:26:35.931Z,17.50
2019-02-11T14:29:05.343Z,18.17
2019-02-11T14:34:37.596Z,20.40
2019-02-11T14:37:06.907Z,20.43
2019-02-11T14:39:35.534Z,25.30
2019-02-11T14:45:10.727Z,19.30
2019-02-11T14:47:44.545Z,21.70
2019-02-11T14:53:37.917Z,21.00
2019-02-11T14:56:07.248Z,20.70
2019-02-11T14:58:36.674Z,19.07
2019-02-11T15:01:05.994Z,19.70
2019-02-11T15:03:35.326Z,17.83
2019-02-11T15:06:04.695Z,16.00
2019-02-11T15:08:34.057Z,14.10
2019-02-11T15:11:03.399Z,15.90
2019-02-11T15:13:32.026Z,17.47
2019-02-11T15:16:02.822Z,19.73
2019-02-11T15:18:34.410Z,29.10
2019-02-11T15:21:21.269Z,40.10
2019-02-11T15:23:50.600Z,40.37
2019-02-11T15:26:19.918Z,40.00
2019-02-11T15:28:49.242Z,38.70
2019-02-11T15:31:38.398Z,35.67
2019-02-11T15:34:07.690Z,42.23
2019-02-11T15:36:37.076Z,42.53
2019-02-11T15:39:06.397Z,40.60
2019-02-11T15:41:35.717Z,39.90
2019-02-11T15:44:05.038Z,43.13
2019-02-11T15:46:34.365Z,42.83
2019-02-11T15:49:03.672Z,44.57
2019-02-11T15:51:32.999Z,51.93
2019-02-11T15:54:01.512Z,52.57
2019-02-11T15:56:30.846Z,50.67
2019-02-11T15:59:00.200Z,50.00
2019-02-11T16:01:29.545Z,50.23
2019-02-11T16:03:59.961Z,48.70
2019-02-11T16:06:48.093Z,46.77
2019-02-11T16:09:17.440Z,49.37
2019-02-11T16:11:46.761Z,44.83
2019-02-11T16:14:16.075Z,52.03
2019-02-11T16:16:45.743Z,50.97
2019-02-11T16:19:14.616Z,56.07
2019-02-11T16:21:43.933Z,62.00
2019-02-11T16:24:13.251Z,65.50
2019-02-11T16:26:42.605Z,52.67
2019-02-11T16:29:11.930Z,65.80
2019-02-11T16:31:41.246Z,68.17
2019-02-11T16:34:10.577Z,66.37
2019-02-11T16:36:39.911Z,63.60
2019-02-11T16:39:09.231Z,61.67
2019-02-11T16:41:38.565Z,54.43
2019-02-11T16:44:07.907Z,43.63
2019-02-11T16:46:36.526Z,40.90
2019-02-11T16:49:05.876Z,37.27
2019-02-11T16:51:35.212Z,35.47
2019-02-11T16:54:05.620Z,35.70
2019-02-11T16:56:53.864Z,33.67
2019-02-11T16:59:23.208Z,33.67
2019-02-11T17:01:52.494Z,35.20
2019-02-11T17:04:21.819Z,49.17
2019-02-11T17:06:51.126Z,46.27
2019-02-11T17:09:20.444Z,58.03
2019-02-11T17:11:49.672Z,57.90
2019-02-11T17:14:18.477Z,32.97
2019-02-11T17:19:49.984Z,20.57
2019-02-11T17:22:19.296Z,19.07
2019-02-11T17:24:47.923Z,21.07
2019-02-11T17:27:17.253Z,18.67
2019-02-11T17:29:46.596Z,18.13
2019-02-11T17:32:15.910Z,20.90
2019-02-11T17:34:45.315Z,17.90
2019-02-11T17:37:14.644Z,21.00
2019-02-11T17:39:43.959Z,17.10
2019-02-11T17:42:13.300Z,19.43
2019-02-11T17:44:42.605Z,16.80
2019-02-11T17:47:11.035Z,17.87
2019-02-11T17:49:40.367Z,17.87
2019-02-11T17:55:06.566Z,16.07
2019-02-11T17:57:35.285Z,16.60
2019-02-11T18:00:06.345Z,16.40
2019-02-11T18:02:35.656Z,16.90
2019-02-11T18:05:05.167Z,16.63
2019-02-11T18:07:34.495Z,15.63
2019-02-11T18:10:04.374Z,16.27
2019-02-11T18:12:33.001Z,16.07
2019-02-11T18:15:01.910Z,15.43
2019-02-11T18:17:31.237Z,14.07
2019-02-11T18:20:00.632Z,14.50
2019-02-11T18:22:30.074Z,14.57
2019-02-11T18:24:59.432Z,14.83
2019-02-11T18:27:28.885Z,14.80
2019-02-11T18:29:58.194Z,14.40
2019-02-11T18:32:27.620Z,14.07
2019-02-11T18:34:56.952Z,13.47
2019-02-11T18:37:26.253Z,13.47
2019-02-11T18:39:54.671Z,15.00
2019-02-11T18:42:23.493Z,15.10
2019-02-11T18:44:52.820Z,15.27
2019-02-11T18:47:22.149Z,15.00
2019-02-11T18:49:51.466Z,14.10
2019-02-11T18:52:20.793Z,15.13
2019-02-11T18:54:50.103Z,14.23
2019-02-11T18:57:19.473Z,15.53
2019-02-11T18:59:48.803Z,14.07
2019-02-11T19:02:18.125Z,11.80
2019-02-11T19:04:47.445Z,13.00
2019-02-11T19:07:16.971Z,12.53
2019-02-11T19:09:45.777Z,11.67
2019-02-11T19:12:15.204Z,12.30
2019-02-11T19:14:43.830Z,14.43
2019-02-11T19:17:13.150Z,12.87
2019-02-11T19:19:43.422Z,12.27
2019-02-11T19:22:31.690Z,11.57
2019-02-11T19:25:01.021Z,11.17
2019-02-11T19:27:30.330Z,10.53
2019-02-11T19:29:59.647Z,9.77
2019-02-11T19:32:29.071Z,10.40
2019-02-11T19:34:58.037Z,8.70
2019-02-11T19:37:26.557Z,9.10
2019-02-11T19:39:55.169Z,8.17
2019-02-11T19:42:24.488Z,7.47
2019-02-11T19:44:53.823Z,8.37
2019-02-11T19:47:23.146Z,7.47
2019-02-11T19:49:52.146Z,8.10
2019-02-11T19:52:40.882Z,6.87
2019-02-11T19:57:53.526Z,7.53
2019-02-11T20:00:22.979Z,7.97
2019-02-11T20:02:52.272Z,12.13
2019-02-11T20:05:21.646Z,9.07
2019-02-11T20:07:50.998Z,8.43
2019-02-11T20:10:19.924Z,8.20
2019-02-11T20:12:48.448Z,9.17
2019-02-11T20:15:19.509Z,10.30
2019-02-11T20:20:50.770Z,8.07
2019-02-11T20:23:20.132Z,7.23
2019-02-11T20:25:49.468Z,7.80
2019-02-11T20:28:18.790Z,8.50
2019-02-11T20:30:48.208Z,7.50
2019-02-11T20:33:17.519Z,8.33
2019-02-11T20:35:46.882Z,8.33
2019-02-11T20:38:16.227Z,6.93
2019-02-11T20:40:45.559Z,8.23
2019-02-11T20:43:14.876Z,7.63
2019-02-11T20:45:44.218Z,7.80
2019-02-11T20:48:12.870Z,8.10
2019-02-11T20:50:41.412Z,7.70
2019-02-11T20:53:10.724Z,8.17
2019-02-11T20:55:40.051Z,7.33
2019-02-11T20:58:09.365Z,7.43
2019-02-11T21:00:38.691Z,7.63
2019-02-11T21:03:08.722Z,6.57
2019-02-11T21:05:57.247Z,6.47
2019-02-11T21:08:26.562Z,7.17
2019-02-11T21:10:54.986Z,6.43
2019-02-11T21:13:24.311Z,6.77
2019-02-11T21:15:53.321Z,7.73
2019-02-11T21:18:21.843Z,6.50
2019-02-11T21:20:51.159Z,7.17
2019-02-11T21:23:20.465Z,6.47
2019-02-11T21:25:50.015Z,6.60
2019-02-11T21:28:19.318Z,6.57
2019-02-11T21:33:55.218Z,7.77
2019-02-11T21:36:24.563Z,7.17
2019-02-11T21:38:53.890Z,7.17
2019-02-11T21:41:23.198Z,6.90
2019-02-11T21:43:52.519Z,6.90
2019-02-11T21:46:21.827Z,7.27
2019-02-11T21:48:51.139Z,7.40
2019-02-11T21:51:20.461Z,6.70
2019-02-11T21:53:49.783Z,6.97
2019-02-11T21:56:19.107Z,7.10
2019-02-11T22:01:30.430Z,6.90
2019-02-11T22:03:59.748Z,8.37
2019-02-11T22:06:28.264Z,8.13
2019-02-11T22:11:59.298Z,7.30
2019-02-11T22:14:27.797Z,6.73
2019-02-11T22:16:57.117Z,7.57
2019-02-11T22:19:26.435Z,7.53
2019-02-11T22:21:55.762Z,7.80
2019-02-11T22:24:25.074Z,6.67
2019-02-11T22:26:54.394Z,7.40
2019-02-11T22:29:23.711Z,7.80
2019-02-11T22:31:53.039Z,8.23
2019-02-11T22:34:22.373Z,8.13
2019-02-11T22:36:51.695Z,7.43
2019-02-11T22:39:21.013Z,7.80
2019-02-11T22:41:49.621Z,8.23
2019-02-11T22:44:18.136Z,7.93
2019-02-11T22:46:47.458Z,7.20
2019-02-11T22:49:16.778Z,7.90
2019-02-11T22:51:46.103Z,8.10
2019-02-11T22:54:15.417Z,7.90
2019-02-11T22:56:44.741Z,7.63
2019-02-11T22:59:14.102Z,7.63
2019-02-11T23:01:43.410Z,7.97
2019-02-11T23:04:11.926Z,7.83
2019-02-11T23:06:40.447Z,7.60
2019-02-11T23:09:12.627Z,7.17
2019-02-11T23:11:41.146Z,6.97
2019-02-11T23:14:10.478Z,6.77
2019-02-11T23:16:39.809Z,7.60
2019-02-11T23:19:09.119Z,7.40
2019-02-11T23:21:38.426Z,7.00
2019-02-11T23:27:10.147Z,6.47
2019-02-11T23:29:39.464Z,7.27
2019-02-11T23:32:08.785Z,7.80
2019-02-11T23:34:38.097Z,8.00
2019-02-11T23:37:07.426Z,7.00
2019-02-11T23:39:36.739Z,6.97
2019-02-11T23:42:05.257Z,8.30
2019-02-11T23:44:34.583Z,7.03
2019-02-11T23:47:03.899Z,7.60
2019-02-11T23:49:33.224Z,7.47
2019-02-11T23:52:02.663Z,7.63
2019-02-11T23:54:32.109Z,7.60
2019-02-11T23:57:01.427Z,6.77
2019-02-11T23:59:30.834Z,7.53
