createdAt,value
2018-05-31T00:00:47.223Z,66.22
2018-05-31T00:01:50.553Z,66.28
2018-05-31T00:02:53.885Z,66.32
2018-05-31T00:03:57.211Z,66.33
2018-05-31T00:05:00.561Z,66.38
2018-05-31T00:06:04.098Z,66.42
2018-05-31T00:07:07.420Z,66.47
2018-05-31T00:08:10.733Z,66.57
2018-05-31T00:09:14.061Z,66.58
2018-05-31T00:10:17.427Z,66.62
2018-05-31T00:11:20.742Z,66.66
2018-05-31T00:12:24.074Z,66.68
2018-05-31T00:13:27.396Z,66.72
2018-05-31T00:14:30.726Z,66.71
2018-05-31T00:15:34.074Z,66.69
2018-05-31T00:16:37.412Z,66.71
2018-05-31T00:17:40.743Z,66.71
2018-05-31T00:18:44.088Z,66.74
2018-05-31T00:19:47.394Z,66.77
2018-05-31T00:20:50.752Z,66.83
2018-05-31T00:21:54.065Z,66.89
2018-05-31T00:22:57.381Z,66.94
2018-05-31T00:24:00.703Z,66.95
2018-05-31T00:25:04.072Z,66.97
2018-05-31T00:26:07.420Z,66.97
2018-05-31T00:27:10.745Z,67.02
2018-05-31T00:28:14.071Z,67.06
2018-05-31T00:29:17.416Z,67.07
2018-05-31T00:30:20.735Z,67.13
2018-05-31T00:31:24.082Z,67.20
2018-05-31T00:32:27.421Z,67.25
2018-05-31T00:33:30.748Z,67.31
2018-05-31T00:34:34.068Z,67.34
2018-05-31T00:35:37.382Z,67.32
2018-05-31T00:36:40.739Z,67.28
2018-05-31T00:37:44.059Z,67.25
2018-05-31T00:38:47.388Z,67.26
2018-05-31T00:41:00.330Z,67.31
2018-05-31T00:42:03.685Z,67.39
2018-05-31T00:43:07.000Z,67.38
2018-05-31T00:44:10.328Z,67.32
2018-05-31T00:45:13.652Z,67.26
2018-05-31T00:46:16.987Z,67.24
2018-05-31T00:47:20.390Z,67.19
2018-05-31T00:48:23.700Z,67.21
2018-05-31T00:49:27.200Z,67.29
2018-05-31T00:50:30.518Z,67.33
2018-05-31T00:51:33.835Z,67.38
2018-05-31T00:52:37.192Z,67.36
2018-05-31T00:53:40.528Z,67.41
2018-05-31T00:54:43.865Z,67.42
2018-05-31T00:55:58.829Z,67.41
2018-05-31T00:57:02.143Z,67.43
2018-05-31T00:58:05.488Z,67.44
2018-05-31T00:59:08.822Z,67.47
2018-05-31T01:00:12.143Z,67.51
2018-05-31T01:01:15.461Z,67.56
2018-05-31T01:02:18.782Z,67.58
2018-05-31T01:03:22.132Z,67.59
2018-05-31T01:04:25.451Z,67.62
2018-05-31T01:05:28.789Z,67.65
2018-05-31T01:06:32.224Z,67.67
2018-05-31T01:07:35.580Z,67.68
2018-05-31T01:08:38.932Z,67.71
2018-05-31T01:09:42.269Z,67.72
2018-05-31T01:10:45.592Z,67.69
2018-05-31T01:11:48.929Z,67.65
2018-05-31T01:12:52.252Z,67.65
2018-05-31T01:13:55.679Z,67.65
2018-05-31T01:14:59.009Z,67.65
2018-05-31T01:16:02.327Z,67.62
2018-05-31T01:17:05.655Z,67.53
2018-05-31T01:18:08.979Z,67.50
2018-05-31T01:19:12.339Z,67.49
2018-05-31T01:20:15.671Z,67.52
2018-05-31T01:21:18.995Z,67.54
2018-05-31T01:22:22.323Z,67.50
2018-05-31T01:23:25.643Z,67.45
2018-05-31T01:24:29.003Z,67.45
2018-05-31T01:25:32.318Z,67.51
2018-05-31T01:26:35.631Z,67.62
2018-05-31T01:27:38.949Z,67.71
2018-05-31T01:28:42.285Z,67.80
2018-05-31T01:29:45.633Z,67.87
2018-05-31T01:30:48.956Z,67.93
2018-05-31T01:31:52.280Z,68.01
2018-05-31T01:32:55.598Z,68.08
2018-05-31T01:33:58.921Z,68.11
2018-05-31T01:35:02.264Z,68.11
2018-05-31T01:36:05.636Z,68.16
2018-05-31T01:37:08.989Z,68.23
2018-05-31T01:38:23.880Z,68.27
2018-05-31T01:39:27.216Z,68.30
2018-05-31T01:40:30.555Z,68.29
2018-05-31T01:41:33.900Z,68.29
2018-05-31T01:42:37.242Z,68.32
2018-05-31T01:43:40.568Z,68.39
2018-05-31T01:44:43.944Z,68.42
2018-05-31T01:45:47.328Z,68.43
2018-05-31T01:46:50.639Z,68.49
2018-05-31T01:47:53.988Z,68.50
2018-05-31T01:48:57.312Z,68.55
2018-05-31T01:50:00.637Z,68.62
2018-05-31T01:51:03.996Z,68.66
2018-05-31T01:52:07.328Z,68.71
2018-05-31T01:53:10.663Z,68.79
2018-05-31T01:54:13.995Z,68.87
2018-05-31T01:55:17.327Z,68.96
2018-05-31T01:56:20.683Z,69.04
2018-05-31T01:57:24.012Z,69.13
2018-05-31T01:58:27.339Z,69.22
2018-05-31T01:59:30.672Z,69.30
2018-05-31T02:00:34.000Z,69.37
2018-05-31T02:01:37.341Z,69.41
2018-05-31T02:02:40.672Z,69.46
2018-05-31T02:03:44.001Z,69.54
2018-05-31T02:04:47.319Z,69.60
2018-05-31T02:06:00.564Z,69.67
2018-05-31T02:07:04.213Z,69.77
2018-05-31T02:08:07.541Z,69.85
2018-05-31T02:09:10.878Z,69.92
2018-05-31T02:10:14.202Z,70.03
2018-05-31T02:11:17.593Z,70.13
2018-05-31T02:12:20.943Z,70.21
2018-05-31T02:13:24.264Z,70.29
2018-05-31T02:14:27.578Z,70.32
2018-05-31T02:15:30.910Z,70.29
2018-05-31T02:16:34.234Z,70.26
2018-05-31T02:17:37.619Z,70.24
2018-05-31T02:18:40.966Z,70.28
2018-05-31T02:19:44.292Z,70.31
2018-05-31T02:20:47.615Z,70.32
2018-05-31T02:21:50.950Z,70.35
2018-05-31T02:22:54.312Z,70.37
2018-05-31T02:23:57.634Z,70.36
2018-05-31T02:25:00.947Z,70.39
2018-05-31T02:26:04.276Z,70.41
2018-05-31T02:27:07.590Z,70.45
2018-05-31T02:28:10.951Z,70.42
2018-05-31T02:29:14.269Z,70.40
2018-05-31T02:30:17.583Z,70.37
2018-05-31T02:31:20.908Z,70.36
2018-05-31T02:32:24.223Z,70.34
2018-05-31T02:33:27.577Z,70.33
2018-05-31T02:34:30.897Z,70.21
2018-05-31T02:35:34.227Z,70.05
2018-05-31T02:36:37.539Z,69.89
2018-05-31T02:37:40.869Z,69.54
2018-05-31T02:38:44.212Z,69.09
2018-05-31T02:39:47.530Z,68.66
2018-05-31T02:40:50.962Z,68.31
2018-05-31T02:41:54.293Z,67.99
2018-05-31T02:42:57.608Z,67.66
2018-05-31T02:44:00.964Z,67.38
2018-05-31T02:45:04.351Z,67.10
2018-05-31T02:46:08.020Z,66.86
2018-05-31T02:47:11.668Z,66.65
2018-05-31T02:48:15.006Z,66.47
2018-05-31T02:49:18.378Z,66.32
2018-05-31T02:50:21.697Z,66.20
2018-05-31T02:51:25.008Z,66.17
2018-05-31T02:52:28.342Z,66.14
2018-05-31T02:53:31.665Z,66.13
2018-05-31T02:54:35.040Z,66.14
2018-05-31T02:55:38.366Z,66.19
2018-05-31T02:56:41.712Z,66.26
2018-05-31T02:57:45.040Z,66.31
2018-05-31T02:58:48.360Z,66.38
2018-05-31T02:59:51.710Z,66.46
2018-05-31T03:00:55.037Z,66.48
2018-05-31T03:01:58.353Z,66.54
2018-05-31T03:03:01.749Z,66.58
2018-05-31T03:04:05.063Z,66.64
2018-05-31T03:05:08.414Z,66.71
2018-05-31T03:06:11.737Z,66.71
2018-05-31T03:07:15.324Z,66.72
2018-05-31T03:08:18.607Z,66.78
2018-05-31T03:09:21.923Z,66.78
2018-05-31T03:10:25.270Z,66.79
2018-05-31T03:11:28.600Z,66.77
2018-05-31T03:12:31.923Z,66.78
2018-05-31T03:13:35.243Z,66.79
2018-05-31T03:14:38.559Z,66.80
2018-05-31T03:15:41.997Z,66.79
2018-05-31T03:16:45.333Z,66.78
2018-05-31T03:17:48.685Z,66.74
2018-05-31T03:18:52.028Z,66.68
2018-05-31T03:19:55.353Z,66.62
2018-05-31T03:20:58.781Z,66.59
2018-05-31T03:22:02.095Z,66.57
2018-05-31T03:23:05.581Z,66.56
2018-05-31T03:24:08.967Z,66.61
2018-05-31T03:25:12.283Z,66.61
2018-05-31T03:26:15.853Z,66.63
2018-05-31T03:27:19.192Z,66.60
2018-05-31T03:28:22.543Z,66.58
2018-05-31T03:29:25.885Z,66.57
2018-05-31T03:30:29.198Z,66.51
2018-05-31T03:31:32.556Z,66.50
2018-05-31T03:32:35.878Z,66.46
2018-05-31T03:33:39.236Z,66.45
2018-05-31T03:34:42.552Z,66.39
2018-05-31T03:35:45.875Z,66.33
2018-05-31T03:36:49.466Z,66.15
2018-05-31T03:37:52.823Z,66.07
2018-05-31T03:38:56.147Z,65.91
2018-05-31T03:39:59.484Z,65.69
2018-05-31T03:41:02.813Z,65.54
2018-05-31T03:42:06.167Z,65.36
2018-05-31T03:43:09.483Z,65.10
2018-05-31T03:44:12.839Z,64.94
2018-05-31T03:45:16.155Z,64.70
2018-05-31T03:46:19.475Z,64.49
2018-05-31T03:47:22.844Z,64.24
2018-05-31T03:48:26.143Z,63.98
2018-05-31T03:49:29.467Z,63.77
2018-05-31T03:50:32.819Z,63.62
2018-05-31T03:51:36.149Z,63.54
2018-05-31T03:52:39.521Z,63.44
2018-05-31T03:53:42.852Z,63.36
2018-05-31T03:54:46.183Z,63.20
2018-05-31T03:55:49.504Z,63.08
2018-05-31T03:56:52.842Z,62.92
2018-05-31T03:57:56.613Z,62.81
2018-05-31T03:58:59.931Z,62.72
2018-05-31T04:00:03.248Z,62.62
2018-05-31T04:01:06.565Z,62.57
2018-05-31T04:02:09.916Z,62.47
2018-05-31T04:03:13.280Z,62.41
2018-05-31T04:04:16.587Z,62.41
2018-05-31T04:05:19.922Z,62.48
2018-05-31T04:06:23.500Z,62.50
2018-05-31T04:07:27.085Z,62.51
2018-05-31T04:08:30.467Z,62.49
2018-05-31T04:09:33.780Z,62.50
2018-05-31T04:10:37.105Z,62.47
2018-05-31T04:11:40.499Z,62.46
2018-05-31T04:12:43.831Z,62.29
2018-05-31T04:13:47.185Z,62.17
2018-05-31T04:14:50.565Z,62.25
2018-05-31T04:15:54.064Z,62.20
2018-05-31T04:16:57.389Z,62.20
2018-05-31T04:18:00.717Z,62.16
2018-05-31T04:19:04.126Z,62.16
2018-05-31T04:20:07.778Z,62.16
2018-05-31T04:21:11.103Z,62.16
2018-05-31T04:22:14.406Z,62.21
2018-05-31T04:23:17.759Z,62.20
2018-05-31T04:24:21.147Z,62.21
2018-05-31T04:25:24.463Z,62.26
2018-05-31T04:26:27.777Z,62.29
2018-05-31T04:27:31.104Z,62.32
2018-05-31T04:28:34.428Z,62.34
2018-05-31T04:29:37.815Z,62.29
2018-05-31T04:30:41.137Z,62.30
2018-05-31T04:31:44.467Z,62.22
2018-05-31T04:32:47.800Z,62.18
2018-05-31T04:33:51.116Z,62.17
2018-05-31T04:34:54.471Z,62.15
2018-05-31T04:35:57.808Z,62.15
2018-05-31T04:37:01.123Z,62.12
2018-05-31T04:38:04.454Z,62.12
2018-05-31T04:39:07.768Z,62.11
2018-05-31T04:40:11.129Z,62.01
2018-05-31T04:41:14.454Z,61.95
2018-05-31T04:42:17.798Z,61.77
2018-05-31T04:43:21.128Z,61.68
2018-05-31T04:44:24.464Z,61.60
2018-05-31T04:45:27.819Z,61.58
2018-05-31T04:46:31.136Z,61.53
2018-05-31T04:47:34.452Z,61.48
2018-05-31T04:48:37.775Z,61.45
2018-05-31T04:49:41.124Z,61.47
2018-05-31T04:50:44.471Z,61.38
2018-05-31T04:51:47.775Z,61.38
2018-05-31T04:52:51.082Z,61.32
2018-05-31T04:53:54.394Z,61.31
2018-05-31T04:54:57.695Z,61.31
2018-05-31T04:56:01.058Z,61.28
2018-05-31T04:57:04.371Z,61.21
2018-05-31T04:58:07.688Z,61.14
2018-05-31T04:59:11.092Z,61.13
2018-05-31T05:00:14.399Z,61.20
2018-05-31T05:01:17.740Z,61.13
2018-05-31T05:02:21.059Z,61.13
2018-05-31T05:03:24.372Z,61.07
2018-05-31T05:04:27.687Z,61.04
2018-05-31T05:05:30.996Z,61.01
2018-05-31T05:06:34.349Z,61.07
2018-05-31T05:07:37.786Z,61.09
2018-05-31T05:08:41.423Z,60.96
2018-05-31T05:09:44.744Z,60.78
2018-05-31T05:10:48.055Z,60.62
2018-05-31T05:11:51.385Z,60.56
2018-05-31T05:12:54.683Z,60.46
2018-05-31T05:13:58.011Z,60.23
2018-05-31T05:15:01.331Z,60.04
2018-05-31T05:16:04.643Z,59.75
2018-05-31T05:17:07.963Z,59.45
2018-05-31T05:18:11.280Z,59.16
2018-05-31T05:19:14.792Z,58.86
2018-05-31T05:20:18.164Z,58.58
2018-05-31T05:21:21.463Z,58.34
2018-05-31T05:22:24.798Z,57.88
2018-05-31T05:23:28.110Z,57.61
2018-05-31T05:24:31.435Z,57.28
2018-05-31T05:25:34.755Z,56.90
2018-05-31T05:26:38.054Z,56.71
2018-05-31T05:27:41.399Z,56.36
2018-05-31T05:28:44.708Z,56.07
2018-05-31T05:29:48.011Z,55.83
2018-05-31T05:30:51.319Z,55.51
2018-05-31T05:31:54.636Z,55.22
2018-05-31T05:32:57.986Z,54.86
2018-05-31T05:34:01.306Z,54.44
2018-05-31T05:35:04.616Z,54.16
2018-05-31T05:36:07.936Z,53.86
2018-05-31T05:37:11.253Z,53.62
2018-05-31T05:38:14.625Z,53.42
2018-05-31T05:39:19.637Z,53.32
2018-05-31T05:40:23.206Z,53.16
2018-05-31T05:41:26.540Z,53.18
2018-05-31T05:42:29.899Z,53.09
2018-05-31T05:43:33.346Z,52.97
2018-05-31T05:44:36.599Z,52.88
2018-05-31T05:45:40.023Z,52.84
2018-05-31T05:46:43.348Z,52.81
2018-05-31T05:47:46.667Z,52.79
2018-05-31T05:48:49.991Z,52.73
2018-05-31T05:49:53.300Z,52.63
2018-05-31T05:50:56.611Z,52.47
2018-05-31T05:51:59.920Z,52.43
2018-05-31T05:53:03.220Z,52.26
2018-05-31T05:54:06.556Z,52.20
2018-05-31T05:55:09.867Z,52.18
2018-05-31T05:56:13.180Z,52.13
2018-05-31T05:57:16.513Z,52.19
2018-05-31T05:58:19.827Z,52.17
2018-05-31T05:59:23.179Z,52.16
2018-05-31T06:00:26.488Z,52.27
2018-05-31T06:01:29.799Z,52.28
2018-05-31T06:02:33.107Z,52.36
2018-05-31T06:03:36.422Z,52.37
2018-05-31T06:04:39.762Z,52.43
2018-05-31T06:05:43.078Z,52.41
2018-05-31T06:06:46.385Z,52.49
2018-05-31T06:07:49.929Z,52.52
2018-05-31T06:08:53.237Z,52.59
2018-05-31T06:09:56.627Z,52.63
2018-05-31T06:10:59.887Z,52.60
2018-05-31T06:12:03.197Z,52.48
2018-05-31T06:13:06.558Z,52.43
2018-05-31T06:14:09.972Z,52.41
2018-05-31T06:15:13.306Z,52.30
2018-05-31T06:16:16.614Z,52.17
2018-05-31T06:17:19.951Z,52.08
2018-05-31T06:18:23.264Z,52.03
2018-05-31T06:19:26.575Z,51.75
2018-05-31T06:20:29.894Z,51.48
2018-05-31T06:21:33.212Z,51.26
2018-05-31T06:22:36.528Z,51.00
2018-05-31T06:23:39.841Z,50.92
2018-05-31T06:24:43.150Z,50.81
2018-05-31T06:25:46.490Z,50.60
2018-05-31T06:26:49.830Z,50.51
2018-05-31T06:27:53.130Z,50.29
2018-05-31T06:28:56.530Z,50.22
2018-05-31T06:29:59.876Z,50.16
2018-05-31T06:31:03.237Z,50.00
2018-05-31T06:32:06.567Z,50.02
2018-05-31T06:33:09.859Z,50.03
2018-05-31T06:34:13.170Z,49.70
2018-05-31T06:35:16.490Z,49.66
2018-05-31T06:36:19.840Z,49.53
2018-05-31T06:37:23.207Z,49.26
2018-05-31T06:38:26.462Z,49.13
2018-05-31T06:39:29.801Z,48.90
2018-05-31T06:40:33.103Z,48.71
2018-05-31T06:41:36.453Z,48.57
2018-05-31T06:42:39.753Z,48.44
2018-05-31T06:43:43.063Z,48.35
2018-05-31T06:44:46.400Z,48.06
2018-05-31T06:45:49.765Z,47.92
2018-05-31T06:46:53.061Z,47.81
2018-05-31T06:47:56.366Z,47.76
2018-05-31T06:48:59.673Z,47.72
2018-05-31T06:50:02.994Z,47.74
2018-05-31T06:51:06.332Z,47.66
2018-05-31T06:52:09.663Z,47.84
2018-05-31T06:53:12.975Z,47.72
2018-05-31T06:54:16.374Z,47.62
2018-05-31T06:55:19.666Z,47.64
2018-05-31T06:56:23.003Z,47.69
2018-05-31T06:57:26.703Z,47.76
2018-05-31T06:58:30.706Z,47.80
2018-05-31T06:59:34.019Z,47.91
2018-05-31T07:00:37.322Z,47.87
2018-05-31T07:01:40.634Z,47.90
2018-05-31T07:02:43.963Z,47.92
2018-05-31T07:03:47.284Z,48.15
2018-05-31T07:04:50.616Z,48.33
2018-05-31T07:05:53.932Z,48.44
2018-05-31T07:06:57.251Z,48.56
2018-05-31T07:08:00.769Z,48.57
2018-05-31T07:09:04.075Z,48.56
2018-05-31T07:10:07.393Z,48.45
2018-05-31T07:11:11.064Z,48.35
2018-05-31T07:12:14.356Z,48.27
2018-05-31T07:13:17.691Z,48.26
2018-05-31T07:14:20.982Z,48.33
2018-05-31T07:15:24.304Z,48.39
2018-05-31T07:16:27.631Z,48.21
2018-05-31T07:17:30.939Z,48.27
2018-05-31T07:18:34.267Z,48.24
2018-05-31T07:19:37.572Z,48.25
2018-05-31T07:20:40.874Z,48.30
2018-05-31T07:21:44.213Z,48.29
2018-05-31T07:22:47.547Z,48.19
2018-05-31T07:23:50.947Z,48.16
2018-05-31T07:24:54.244Z,48.22
2018-05-31T07:25:57.559Z,48.22
2018-05-31T07:27:00.877Z,48.15
2018-05-31T07:28:04.198Z,48.15
2018-05-31T07:29:07.528Z,48.12
2018-05-31T07:30:10.848Z,48.03
2018-05-31T07:31:14.155Z,48.00
2018-05-31T07:32:17.473Z,48.08
2018-05-31T07:33:20.779Z,48.15
2018-05-31T07:34:24.125Z,48.18
2018-05-31T07:35:27.414Z,48.23
2018-05-31T07:36:30.740Z,48.35
2018-05-31T07:37:34.064Z,48.41
2018-05-31T07:38:37.382Z,48.45
2018-05-31T07:39:40.729Z,48.58
2018-05-31T07:40:44.282Z,48.64
2018-05-31T07:41:47.575Z,48.58
2018-05-31T07:42:50.887Z,48.67
2018-05-31T07:43:54.186Z,48.62
2018-05-31T07:44:57.530Z,48.55
2018-05-31T07:46:00.853Z,48.50
2018-05-31T07:47:04.186Z,48.48
2018-05-31T07:48:08.400Z,48.50
2018-05-31T07:49:11.720Z,48.51
2018-05-31T07:50:15.141Z,48.52
2018-05-31T07:51:18.497Z,48.56
2018-05-31T07:52:21.771Z,48.53
2018-05-31T07:53:25.089Z,48.48
2018-05-31T07:54:28.393Z,48.52
2018-05-31T07:55:31.716Z,48.64
2018-05-31T07:56:35.023Z,48.74
2018-05-31T07:57:38.350Z,48.76
2018-05-31T07:58:41.664Z,48.83
2018-05-31T07:59:44.971Z,48.92
2018-05-31T08:00:48.306Z,49.04
2018-05-31T08:01:51.599Z,49.19
2018-05-31T08:02:54.916Z,49.31
2018-05-31T08:03:58.446Z,49.48
2018-05-31T08:05:02.553Z,49.62
2018-05-31T08:06:06.527Z,49.67
2018-05-31T08:07:09.834Z,49.84
2018-05-31T08:08:13.246Z,49.86
2018-05-31T08:09:16.550Z,49.98
2018-05-31T08:10:19.855Z,49.52
2018-05-31T08:11:23.204Z,49.43
2018-05-31T08:12:26.508Z,49.40
2018-05-31T08:13:29.819Z,49.40
2018-05-31T08:14:33.140Z,49.34
2018-05-31T08:15:36.467Z,49.25
2018-05-31T08:16:39.826Z,49.27
2018-05-31T08:17:43.137Z,49.24
2018-05-31T08:18:46.455Z,49.29
2018-05-31T08:19:49.822Z,49.39
2018-05-31T08:20:53.238Z,49.30
2018-05-31T08:21:56.542Z,49.11
2018-05-31T08:22:59.851Z,49.01
2018-05-31T08:24:03.163Z,49.07
2018-05-31T08:25:06.477Z,49.17
2018-05-31T08:26:09.778Z,49.21
2018-05-31T08:27:13.107Z,49.28
2018-05-31T08:28:16.415Z,49.21
2018-05-31T08:29:21.118Z,49.25
2018-05-31T08:30:24.435Z,49.34
2018-05-31T08:31:27.932Z,49.25
2018-05-31T08:32:31.206Z,49.30
2018-05-31T08:33:34.504Z,49.40
2018-05-31T08:34:37.859Z,49.36
2018-05-31T08:35:41.173Z,49.28
2018-05-31T08:36:44.483Z,49.26
2018-05-31T08:37:47.843Z,49.17
2018-05-31T08:38:51.233Z,48.99
2018-05-31T08:39:54.539Z,48.87
2018-05-31T08:40:57.850Z,48.83
2018-05-31T08:42:01.151Z,48.82
2018-05-31T08:43:04.492Z,48.74
2018-05-31T08:44:07.830Z,48.67
2018-05-31T08:45:11.114Z,48.57
2018-05-31T08:46:14.430Z,48.43
2018-05-31T08:47:17.732Z,48.24
2018-05-31T08:48:21.076Z,48.23
2018-05-31T08:49:24.377Z,47.98
2018-05-31T08:50:27.751Z,47.67
2018-05-31T08:51:31.053Z,47.53
2018-05-31T08:52:34.354Z,47.42
2018-05-31T08:53:37.694Z,47.38
2018-05-31T08:54:41.031Z,47.38
2018-05-31T08:55:44.331Z,47.42
2018-05-31T08:56:47.642Z,47.39
2018-05-31T08:57:50.966Z,47.50
2018-05-31T08:58:54.299Z,47.36
2018-05-31T08:59:57.635Z,47.37
2018-05-31T09:01:00.949Z,47.23
2018-05-31T09:02:04.268Z,47.24
2018-05-31T09:03:07.603Z,47.01
2018-05-31T09:04:10.922Z,46.97
2018-05-31T09:05:14.231Z,46.81
2018-05-31T09:06:17.553Z,46.43
2018-05-31T09:07:20.852Z,46.27
2018-05-31T09:08:24.419Z,46.22
2018-05-31T09:09:27.799Z,46.35
2018-05-31T09:10:31.103Z,46.30
2018-05-31T09:11:34.421Z,46.09
2018-05-31T09:12:37.724Z,45.83
2018-05-31T09:13:41.040Z,45.57
2018-05-31T09:14:44.362Z,45.62
2018-05-31T09:15:47.699Z,45.68
2018-05-31T09:16:50.994Z,45.69
2018-05-31T09:17:54.303Z,45.69
2018-05-31T09:18:57.667Z,45.71
2018-05-31T09:20:01.005Z,45.69
2018-05-31T09:21:04.302Z,45.59
2018-05-31T09:22:07.615Z,45.51
2018-05-31T09:23:10.935Z,45.31
2018-05-31T09:24:14.256Z,45.31
2018-05-31T09:25:17.888Z,45.39
2018-05-31T09:26:21.202Z,45.55
2018-05-31T09:27:24.765Z,45.54
2018-05-31T09:28:28.088Z,45.67
2018-05-31T09:29:31.542Z,45.78
2018-05-31T09:30:34.878Z,45.79
2018-05-31T09:31:38.183Z,45.75
2018-05-31T09:32:41.487Z,45.75
2018-05-31T09:33:44.979Z,45.69
2018-05-31T09:34:48.288Z,45.66
2018-05-31T09:35:51.619Z,45.61
2018-05-31T09:36:54.926Z,45.46
2018-05-31T09:37:58.491Z,45.39
2018-05-31T09:39:01.806Z,45.36
2018-05-31T09:40:05.127Z,45.46
2018-05-31T09:41:08.516Z,45.68
2018-05-31T09:42:11.782Z,45.79
2018-05-31T09:43:15.101Z,45.86
2018-05-31T09:44:18.425Z,45.70
2018-05-31T09:45:21.736Z,45.57
2018-05-31T09:46:25.091Z,45.48
2018-05-31T09:47:28.402Z,45.48
2018-05-31T09:48:31.718Z,45.42
2018-05-31T09:49:35.036Z,45.41
2018-05-31T09:50:38.354Z,45.49
2018-05-31T09:51:41.696Z,45.56
2018-05-31T09:52:45.000Z,45.59
2018-05-31T09:53:48.318Z,45.62
2018-05-31T09:54:51.616Z,45.43
2018-05-31T09:55:54.929Z,45.33
2018-05-31T09:56:58.271Z,45.35
2018-05-31T09:58:01.604Z,45.30
2018-05-31T09:59:04.901Z,45.21
2018-05-31T10:00:08.229Z,44.94
2018-05-31T10:01:11.546Z,44.80
2018-05-31T10:02:14.928Z,44.74
2018-05-31T10:03:18.241Z,44.79
2018-05-31T10:04:21.541Z,44.75
2018-05-31T10:05:24.854Z,44.70
2018-05-31T10:06:28.191Z,44.78
2018-05-31T10:07:31.546Z,44.87
2018-05-31T10:08:35.051Z,45.05
2018-05-31T10:09:38.353Z,45.35
2018-05-31T10:10:41.651Z,45.81
2018-05-31T10:11:44.977Z,46.32
2018-05-31T10:12:48.329Z,46.74
2018-05-31T10:13:51.610Z,46.99
2018-05-31T10:14:54.912Z,47.19
2018-05-31T10:15:58.223Z,47.34
2018-05-31T10:17:01.540Z,47.26
2018-05-31T10:18:04.889Z,47.32
2018-05-31T10:19:08.198Z,47.49
2018-05-31T10:20:11.507Z,47.62
2018-05-31T10:21:14.803Z,47.62
2018-05-31T10:22:18.127Z,47.62
2018-05-31T10:23:21.453Z,47.69
2018-05-31T10:24:24.754Z,47.63
2018-05-31T10:25:28.084Z,47.73
2018-05-31T10:26:31.396Z,47.69
2018-05-31T10:27:34.707Z,47.70
2018-05-31T10:28:38.041Z,47.69
2018-05-31T10:29:41.395Z,47.67
2018-05-31T10:30:44.714Z,47.62
2018-05-31T10:31:48.014Z,47.57
2018-05-31T10:32:51.366Z,47.42
2018-05-31T10:33:54.707Z,47.15
2018-05-31T10:34:58.090Z,47.07
2018-05-31T10:36:01.419Z,46.98
2018-05-31T10:37:04.721Z,46.86
2018-05-31T10:38:08.030Z,46.60
2018-05-31T10:39:11.505Z,46.39
2018-05-31T10:40:14.798Z,46.23
2018-05-31T10:41:18.099Z,45.88
2018-05-31T10:42:21.470Z,45.76
2018-05-31T10:43:24.763Z,45.71
2018-05-31T10:44:28.106Z,45.60
2018-05-31T10:45:31.419Z,45.54
2018-05-31T10:46:34.769Z,45.32
2018-05-31T10:47:38.034Z,45.09
2018-05-31T10:48:41.348Z,44.94
2018-05-31T10:49:44.674Z,44.78
2018-05-31T10:50:47.981Z,44.76
2018-05-31T10:51:51.290Z,44.74
2018-05-31T10:52:54.595Z,44.65
2018-05-31T10:53:57.904Z,44.52
2018-05-31T10:55:01.272Z,44.50
2018-05-31T10:56:04.599Z,44.48
2018-05-31T10:57:07.910Z,44.53
2018-05-31T10:58:11.216Z,44.35
2018-05-31T10:59:14.543Z,43.98
2018-05-31T11:00:17.852Z,44.01
2018-05-31T11:01:21.175Z,44.05
2018-05-31T11:02:24.575Z,43.97
2018-05-31T11:03:27.902Z,43.83
2018-05-31T11:04:31.245Z,43.87
2018-05-31T11:05:34.619Z,43.77
2018-05-31T11:06:37.932Z,43.66
2018-05-31T11:07:41.278Z,43.81
2018-05-31T11:08:44.863Z,43.98
2018-05-31T11:09:48.406Z,44.00
2018-05-31T11:10:51.745Z,44.07
2018-05-31T11:11:55.080Z,44.21
2018-05-31T11:12:58.388Z,44.22
2018-05-31T11:14:01.703Z,44.16
2018-05-31T11:15:05.020Z,44.08
2018-05-31T11:16:08.372Z,43.87
2018-05-31T11:17:11.679Z,43.77
2018-05-31T11:18:14.991Z,43.80
2018-05-31T11:19:18.320Z,43.80
2018-05-31T11:20:21.678Z,43.94
2018-05-31T11:21:24.997Z,44.00
2018-05-31T11:22:28.347Z,44.15
2018-05-31T11:23:32.178Z,44.31
2018-05-31T11:24:35.497Z,44.48
2018-05-31T11:25:38.814Z,44.62
2018-05-31T11:26:42.167Z,44.90
2018-05-31T11:27:45.549Z,45.09
2018-05-31T11:28:48.849Z,45.23
2018-05-31T11:29:52.181Z,45.14
2018-05-31T11:30:55.490Z,45.21
2018-05-31T11:31:58.827Z,45.34
2018-05-31T11:33:02.133Z,45.41
2018-05-31T11:34:05.440Z,45.42
2018-05-31T11:35:08.754Z,45.37
2018-05-31T11:36:12.052Z,45.36
2018-05-31T11:37:15.391Z,45.46
2018-05-31T11:38:18.695Z,45.64
2018-05-31T11:39:22.009Z,45.76
2018-05-31T11:40:25.317Z,45.88
2018-05-31T11:41:28.629Z,46.05
2018-05-31T11:42:32.314Z,46.03
2018-05-31T11:43:35.603Z,45.88
2018-05-31T11:44:38.936Z,45.85
2018-05-31T11:45:42.282Z,45.79
2018-05-31T11:46:45.585Z,45.73
2018-05-31T11:47:48.936Z,45.71
2018-05-31T11:48:52.264Z,45.67
2018-05-31T11:49:55.590Z,45.54
2018-05-31T11:50:58.895Z,45.42
2018-05-31T11:52:02.186Z,45.32
2018-05-31T11:53:05.534Z,45.10
2018-05-31T11:54:08.836Z,44.99
2018-05-31T11:55:12.170Z,44.86
2018-05-31T11:56:15.467Z,44.68
2018-05-31T11:57:18.776Z,44.38
2018-05-31T11:58:22.131Z,44.35
2018-05-31T11:59:25.429Z,44.29
2018-05-31T12:00:28.779Z,44.36
2018-05-31T12:01:32.067Z,44.26
2018-05-31T12:02:35.467Z,44.11
2018-05-31T12:03:38.830Z,44.15
2018-05-31T12:04:42.199Z,44.22
2018-05-31T12:05:45.496Z,44.20
2018-05-31T12:06:48.834Z,44.13
2018-05-31T12:07:52.146Z,44.07
2018-05-31T12:08:55.567Z,44.11
2018-05-31T12:09:58.851Z,44.20
2018-05-31T12:11:02.150Z,44.26
2018-05-31T12:12:05.454Z,44.33
2018-05-31T12:13:08.768Z,44.50
2018-05-31T12:14:12.082Z,44.58
2018-05-31T12:15:15.435Z,44.50
2018-05-31T12:16:18.799Z,44.36
2018-05-31T12:17:22.192Z,44.26
2018-05-31T12:18:25.455Z,44.14
2018-05-31T12:19:28.773Z,43.93
2018-05-31T12:20:32.067Z,43.79
2018-05-31T12:21:35.363Z,43.76
2018-05-31T12:22:38.679Z,43.75
2018-05-31T12:23:41.982Z,43.67
2018-05-31T12:24:45.328Z,43.75
2018-05-31T12:25:48.655Z,43.83
2018-05-31T12:26:51.959Z,44.01
2018-05-31T12:27:55.276Z,44.03
2018-05-31T12:28:58.583Z,43.99
2018-05-31T12:30:01.931Z,44.08
2018-05-31T12:31:05.230Z,44.06
2018-05-31T12:32:08.568Z,44.15
2018-05-31T12:33:11.871Z,43.86
2018-05-31T12:34:15.185Z,43.70
2018-05-31T12:35:18.504Z,43.69
2018-05-31T12:36:21.888Z,43.76
2018-05-31T12:37:25.214Z,43.78
2018-05-31T12:38:28.532Z,43.95
2018-05-31T12:39:31.848Z,44.09
2018-05-31T12:40:35.196Z,44.28
2018-05-31T12:41:38.517Z,44.45
2018-05-31T12:42:42.126Z,44.61
2018-05-31T12:43:45.601Z,44.77
2018-05-31T12:44:48.903Z,44.88
2018-05-31T12:45:52.244Z,45.10
2018-05-31T12:46:55.555Z,45.23
2018-05-31T12:47:58.855Z,45.42
2018-05-31T12:49:02.161Z,45.46
2018-05-31T12:50:05.462Z,45.55
2018-05-31T12:51:08.804Z,45.80
2018-05-31T12:52:12.105Z,46.02
2018-05-31T12:53:15.413Z,46.28
2018-05-31T12:54:18.728Z,46.58
2018-05-31T12:55:22.041Z,46.72
2018-05-31T12:56:25.386Z,46.96
2018-05-31T12:57:28.715Z,47.07
2018-05-31T12:58:32.028Z,47.23
2018-05-31T12:59:35.335Z,47.40
2018-05-31T13:00:38.661Z,47.47
2018-05-31T13:01:42.000Z,47.64
2018-05-31T13:02:45.339Z,47.58
2018-05-31T13:03:48.651Z,47.64
2018-05-31T13:04:51.959Z,47.63
2018-05-31T13:05:55.284Z,47.59
2018-05-31T13:06:58.598Z,47.55
2018-05-31T13:08:01.940Z,47.59
2018-05-31T13:09:05.442Z,47.58
2018-05-31T13:10:08.762Z,47.60
2018-05-31T13:11:12.066Z,47.57
2018-05-31T13:12:15.397Z,47.54
2018-05-31T13:13:18.706Z,47.41
2018-05-31T13:14:22.015Z,47.38
2018-05-31T13:15:25.344Z,47.36
2018-05-31T13:16:28.652Z,47.30
2018-05-31T13:17:31.990Z,47.39
2018-05-31T13:18:35.303Z,47.36
2018-05-31T13:19:38.709Z,47.23
2018-05-31T13:20:42.014Z,47.25
2018-05-31T13:21:45.326Z,47.25
2018-05-31T13:22:48.679Z,47.26
2018-05-31T13:23:51.973Z,47.41
2018-05-31T13:24:55.276Z,47.33
2018-05-31T13:25:58.583Z,47.27
2018-05-31T13:27:01.895Z,47.30
2018-05-31T13:28:05.303Z,47.45
2018-05-31T13:29:08.619Z,47.61
2018-05-31T13:30:11.942Z,47.65
2018-05-31T13:31:15.283Z,47.85
2018-05-31T13:32:18.603Z,48.01
2018-05-31T13:33:21.963Z,48.12
2018-05-31T13:34:25.693Z,48.11
2018-05-31T13:35:28.992Z,48.14
2018-05-31T13:36:32.315Z,48.10
2018-05-31T13:37:35.624Z,48.11