createdAt,value
2019-01-02T00:00:02.819Z,3.2
2019-01-02T00:15:03.179Z,3
2019-01-02T00:30:02.608Z,3.1
2019-01-02T00:45:02.768Z,3.2
2019-01-02T01:00:02.411Z,3.1
2019-01-02T01:15:03.134Z,2.6
2019-01-02T01:30:02.872Z,1.6
2019-01-02T01:45:03.178Z,1.1
2019-01-02T02:00:03.458Z,1.2
2019-01-02T02:15:03.054Z,1.3
2019-01-02T02:30:02.510Z,1.2
2019-01-02T02:45:02.831Z,1.1
2019-01-02T03:00:03.451Z,1.2
2019-01-02T03:15:02.742Z,1.5
2019-01-02T03:30:03.191Z,1.5
2019-01-02T03:45:02.814Z,1.4
2019-01-02T04:00:03.165Z,1
2019-01-02T04:15:02.528Z,0.9
2019-01-02T04:30:02.907Z,1.1
2019-01-02T04:45:03.238Z,1.1
2019-01-02T05:00:02.554Z,1.2
2019-01-02T05:15:02.897Z,1.2
2019-01-02T05:30:03.290Z,1.2
2019-01-02T05:45:02.536Z,1.2
2019-01-02T06:00:02.916Z,1.2
2019-01-02T06:15:03.386Z,1.1
2019-01-02T06:30:02.893Z,0.9
2019-01-02T06:45:03.225Z,0.9
2019-01-02T07:00:02.854Z,0.9
2019-01-02T07:15:03.314Z,0.9
2019-01-02T07:30:02.666Z,0.9
2019-01-02T07:45:02.970Z,0.9
2019-01-02T08:00:03.308Z,0.9
2019-01-02T08:15:03.640Z,1.1
2019-01-02T08:30:03.215Z,1.2
2019-01-02T08:45:02.473Z,1.2
2019-01-02T09:00:02.701Z,1.4
2019-01-02T09:15:03.303Z,1.5
2019-01-02T09:30:02.658Z,1.7
2019-01-02T09:45:03.053Z,1.8
2019-01-02T10:00:03.315Z,1.8
2019-01-02T10:15:02.696Z,2.1
2019-01-02T10:30:03.069Z,2
2019-01-02T10:45:03.311Z,1.9
2019-01-02T11:00:02.587Z,2.6
2019-01-02T11:15:02.925Z,2.4
2019-01-02T11:30:03.369Z,2.6
2019-01-02T11:45:02.667Z,2.6
2019-01-02T12:00:03.010Z,2.6
2019-01-02T12:15:03.168Z,2.4
2019-01-02T12:30:02.833Z,2.5
2019-01-02T12:45:03.292Z,2.2
2019-01-02T13:00:02.855Z,2
2019-01-02T13:15:03.026Z,-0.5
2019-01-02T13:30:03.409Z,-0.8
2019-01-02T13:45:02.701Z,-0.3
2019-01-02T14:00:03.247Z,-1.1
2019-01-02T14:15:03.023Z,-0.9
2019-01-02T14:30:03.359Z,-0.6
2019-01-02T14:45:02.655Z,-0.4
2019-01-02T15:00:03.212Z,-0.5
2019-01-02T15:15:02.499Z,-0.4
2019-01-02T15:30:02.895Z,-0.4
2019-01-02T15:45:03.208Z,-0.4
2019-01-02T16:00:02.515Z,-0.6
2019-01-02T16:15:02.812Z,-0.6
2019-01-02T16:30:03.208Z,-0.8
2019-01-02T16:45:02.657Z,-0.9
2019-01-02T17:00:02.994Z,-1.2
2019-01-02T17:15:03.290Z,-1.3
2019-01-02T17:30:02.637Z,-1.4
2019-01-02T17:45:02.904Z,-1.6
2019-01-02T18:00:03.242Z,-1.7
2019-01-02T18:15:02.586Z,-1.8
2019-01-02T18:30:02.923Z,-1.9
2019-01-02T18:45:02.532Z,-2
2019-01-02T19:00:05.951Z,-2.1
2019-01-02T19:15:03.154Z,-2.4
2019-01-02T19:30:02.502Z,-2.4
2019-01-02T19:45:02.886Z,-2.4
2019-01-02T20:00:03.097Z,-2.2
2019-01-02T20:15:03.472Z,-1.9
2019-01-02T20:30:02.916Z,-1.8
2019-01-02T20:45:03.236Z,-1.6
2019-01-02T21:00:02.498Z,-1.6
2019-01-02T21:15:02.821Z,-1.6
2019-01-02T21:30:03.208Z,-1.4
2019-01-02T21:45:03.024Z,-1.4
2019-01-02T22:00:03.243Z,-1.5
2019-01-02T22:15:02.681Z,-1.5
2019-01-02T22:30:03.035Z,-1.4
2019-01-02T22:45:03.473Z,-1.6
2019-01-02T23:00:02.775Z,-1.6
2019-01-02T23:15:02.843Z,-1.6
2019-01-02T23:30:03.449Z,-1.9
2019-01-02T23:45:02.688Z,-2.2
