createdAt,value
2018-04-29T00:01:01.695Z,13.84
2018-04-29T00:03:31.690Z,13.77
2018-04-29T00:06:00.929Z,13.75
2018-04-29T00:08:30.168Z,13.69
2018-04-29T00:10:59.483Z,13.65
2018-04-29T00:13:28.858Z,13.60
2018-04-29T00:15:58.087Z,13.57
2018-04-29T00:18:27.328Z,13.58
2018-04-29T00:20:56.620Z,13.59
2018-04-29T00:23:25.845Z,13.63
2018-04-29T00:25:55.124Z,13.65
2018-04-29T00:28:24.343Z,13.68
2018-04-29T00:30:53.624Z,13.69
2018-04-29T00:33:22.927Z,13.70
2018-04-29T00:35:52.224Z,13.73
2018-04-29T00:38:22.164Z,13.72
2018-04-29T00:40:51.423Z,13.69
2018-04-29T00:43:21.541Z,13.69
2018-04-29T00:45:50.933Z,13.70
2018-04-29T00:48:20.152Z,13.68
2018-04-29T00:50:49.376Z,13.66
2018-04-29T00:53:18.643Z,13.63
2018-04-29T00:55:49.543Z,13.61
2018-04-29T00:58:18.785Z,13.60
2018-04-29T01:00:47.998Z,13.55
2018-04-29T01:03:17.211Z,13.55
2018-04-29T01:05:46.515Z,13.54
2018-04-29T01:08:15.704Z,13.50
2018-04-29T01:10:44.933Z,13.43
2018-04-29T01:13:14.922Z,13.33
2018-04-29T01:15:44.145Z,13.25
2018-04-29T01:18:13.538Z,13.18
2018-04-29T01:20:42.749Z,13.10
2018-04-29T01:23:12.800Z,13.04
2018-04-29T01:25:41.963Z,13.00
2018-04-29T01:28:12.044Z,12.95
2018-04-29T01:30:41.253Z,12.93
2018-04-29T01:33:11.997Z,12.89
2018-04-29T01:35:41.217Z,12.86
2018-04-29T01:38:11.206Z,12.81
2018-04-29T01:40:40.442Z,12.75
2018-04-29T01:43:09.683Z,12.71
2018-04-29T01:45:38.891Z,12.65
2018-04-29T01:48:08.108Z,12.64
2018-04-29T01:50:37.305Z,12.60
2018-04-29T01:53:06.714Z,12.55
2018-04-29T01:55:35.933Z,12.51
2018-04-29T01:58:05.148Z,12.47
2018-04-29T02:00:34.404Z,12.39
2018-04-29T02:03:04.401Z,12.34
2018-04-29T02:05:33.594Z,12.29
2018-04-29T02:08:02.845Z,12.23
2018-04-29T02:10:32.112Z,12.19
2018-04-29T02:13:01.315Z,12.14
2018-04-29T02:15:31.532Z,12.09
2018-04-29T02:18:00.746Z,12.06
2018-04-29T02:20:30.719Z,11.98
2018-04-29T02:22:59.917Z,11.97
2018-04-29T02:25:29.146Z,11.92
2018-04-29T02:27:58.372Z,11.92
2018-04-29T02:30:27.605Z,11.92
2018-04-29T02:32:56.811Z,11.88
2018-04-29T02:35:26.030Z,11.86
2018-04-29T02:37:55.278Z,11.82
2018-04-29T02:40:24.477Z,11.77
2018-04-29T02:42:53.683Z,11.72
2018-04-29T02:45:22.880Z,11.69
2018-04-29T02:47:52.100Z,11.66
2018-04-29T02:50:21.382Z,11.65
2018-04-29T02:52:50.594Z,11.66
2018-04-29T02:55:19.800Z,11.65
2018-04-29T02:57:49.097Z,11.61
2018-04-29T03:00:18.315Z,11.62
2018-04-29T03:02:47.562Z,11.61
2018-04-29T03:05:16.989Z,11.59
2018-04-29T03:07:46.199Z,11.55
2018-04-29T03:10:16.236Z,11.50
2018-04-29T03:12:46.193Z,11.45
2018-04-29T03:15:15.427Z,11.42
2018-04-29T03:17:44.629Z,11.35
2018-04-29T03:20:13.844Z,11.29
2018-04-29T03:22:43.833Z,11.23
2018-04-29T03:25:13.804Z,11.21
2018-04-29T03:27:43.128Z,11.17
2018-04-29T03:30:12.354Z,11.17
2018-04-29T03:32:41.561Z,11.15
2018-04-29T03:35:11.557Z,11.13
2018-04-29T03:37:40.781Z,11.14
2018-04-29T03:40:10.748Z,11.09
2018-04-29T03:42:39.957Z,11.09
2018-04-29T03:45:09.164Z,11.11
2018-04-29T03:47:38.385Z,11.09
2018-04-29T03:50:08.360Z,11.11
2018-04-29T03:52:37.616Z,11.11
2018-04-29T03:55:07.596Z,11.09
2018-04-29T04:11:15.727Z,10.81
2018-04-29T04:13:44.972Z,10.80
2018-04-29T04:16:14.216Z,10.78
2018-04-29T04:18:43.417Z,10.79
2018-04-29T04:21:13.394Z,10.76
2018-04-29T04:23:42.805Z,10.79
2018-04-29T04:26:12.923Z,10.79
2018-04-29T04:28:42.173Z,10.81
2018-04-29T04:31:11.377Z,10.81
2018-04-29T04:33:40.688Z,10.80
2018-04-29T04:36:09.949Z,10.78
2018-04-29T04:38:39.933Z,10.81
2018-04-29T04:41:09.144Z,10.83
2018-04-29T04:43:39.132Z,10.88
2018-04-29T04:46:08.357Z,10.93
2018-04-29T04:48:38.342Z,10.94
2018-04-29T04:51:07.592Z,10.97
2018-04-29T04:53:37.557Z,11.01
2018-04-29T04:56:06.900Z,11.03
2018-04-29T04:58:36.108Z,11.09
2018-04-29T05:01:05.709Z,11.14
2018-04-29T05:03:35.987Z,11.16
2018-04-29T05:06:05.255Z,11.22
2018-04-29T05:08:34.452Z,11.24
2018-04-29T05:11:03.660Z,11.22
2018-04-29T05:13:32.880Z,11.19
2018-04-29T05:16:02.090Z,11.21
2018-04-29T05:18:31.286Z,11.19
2018-04-29T05:21:00.487Z,11.23
2018-04-29T05:23:29.710Z,11.28
2018-04-29T05:25:59.706Z,11.34
2018-04-29T05:28:28.929Z,11.41
2018-04-29T05:30:58.134Z,11.49
2018-04-29T05:33:27.364Z,11.59
2018-04-29T05:35:56.642Z,11.69
2018-04-29T05:38:26.580Z,11.83
2018-04-29T05:40:55.781Z,11.92
2018-04-29T05:43:25.016Z,11.98
2018-04-29T05:45:54.995Z,12.07
2018-04-29T05:48:24.256Z,12.19
2018-04-29T05:50:53.668Z,12.33
2018-04-29T05:53:22.889Z,12.44
2018-04-29T05:55:52.103Z,12.56
2018-04-29T05:58:21.584Z,12.67
2018-04-29T06:00:50.762Z,12.73
2018-04-29T06:03:19.991Z,12.76
2018-04-29T06:05:49.194Z,12.88
2018-04-29T06:08:18.442Z,12.98
2018-04-29T06:10:47.893Z,13.10
2018-04-29T06:13:17.140Z,13.22
2018-04-29T06:15:47.214Z,13.34
2018-04-29T06:18:16.432Z,13.41
2018-04-29T06:20:46.408Z,13.48
2018-04-29T06:23:15.720Z,13.58
2018-04-29T06:25:44.969Z,13.69
2018-04-29T06:28:14.181Z,13.70
2018-04-29T06:30:43.430Z,13.77
2018-04-29T06:33:12.701Z,13.85
2018-04-29T06:35:41.954Z,13.97
2018-04-29T06:38:11.942Z,14.15
2018-04-29T06:40:41.198Z,14.27
2018-04-29T06:43:11.131Z,14.27
2018-04-29T06:45:40.392Z,14.11
2018-04-29T06:48:10.368Z,14.20
2018-04-29T06:50:39.728Z,14.15
2018-04-29T06:53:08.966Z,14.13
2018-04-29T06:55:38.227Z,14.16
2018-04-29T06:58:07.615Z,14.14
2018-04-29T07:00:36.841Z,14.18
2018-04-29T07:03:06.050Z,14.20
2018-04-29T07:05:35.462Z,14.05
2018-04-29T07:08:05.568Z,14.02
2018-04-29T07:10:34.754Z,13.88
2018-04-29T07:13:03.957Z,13.87
2018-04-29T07:15:33.171Z,13.88
2018-04-29T07:18:02.400Z,14.05
2018-04-29T07:20:32.460Z,14.22
2018-04-29T07:23:01.675Z,14.40
2018-04-29T07:25:31.271Z,14.47
2018-04-29T07:28:00.494Z,14.44
2018-04-29T07:30:30.465Z,14.39
2018-04-29T07:32:59.861Z,14.37
2018-04-29T07:35:29.097Z,14.39
2018-04-29T07:37:58.333Z,14.33
2018-04-29T07:40:28.355Z,14.24
2018-04-29T07:42:58.440Z,14.20
2018-04-29T07:45:29.411Z,14.22
2018-04-29T07:47:59.401Z,14.30
2018-04-29T07:50:29.365Z,14.34
2018-04-29T07:52:58.664Z,14.40
2018-04-29T07:55:27.898Z,14.41
2018-04-29T07:57:57.133Z,14.43
2018-04-29T08:00:27.162Z,14.23
2018-04-29T08:02:56.457Z,14.04
2018-04-29T08:05:26.467Z,13.96
2018-04-29T08:07:55.717Z,13.95
2018-04-29T08:10:24.933Z,13.84
2018-04-29T08:12:54.169Z,13.87
2018-04-29T08:15:23.431Z,13.86
2018-04-29T08:17:52.604Z,13.87
2018-04-29T08:20:21.849Z,13.81
2018-04-29T08:22:51.041Z,13.81
2018-04-29T08:25:20.382Z,13.74
2018-04-29T08:27:49.591Z,13.78
2018-04-29T08:30:18.794Z,13.79
2018-04-29T08:32:48.067Z,13.85
2018-04-29T08:35:17.361Z,13.94
2018-04-29T08:37:47.436Z,14.11
2018-04-29T08:40:16.653Z,14.28
2018-04-29T08:42:47.279Z,14.38
2018-04-29T08:45:16.574Z,14.37
2018-04-29T08:47:45.773Z,14.38
2018-04-29T08:50:16.422Z,14.47
2018-04-29T08:52:46.229Z,14.56
2018-04-29T08:55:16.410Z,14.46
2018-04-29T08:57:47.106Z,14.46
2018-04-29T09:00:20.871Z,14.48
2018-04-29T09:02:52.772Z,14.52
2018-04-29T09:05:23.842Z,14.69
2018-04-29T09:07:53.633Z,14.91
2018-04-29T09:10:22.920Z,14.98
2018-04-29T09:12:52.125Z,15.10
2018-04-29T09:15:21.340Z,15.12
2018-04-29T09:17:50.584Z,15.25
2018-04-29T09:20:19.778Z,15.29
2018-04-29T09:22:49.757Z,15.24
2018-04-29T09:25:19.106Z,15.33
2018-04-29T09:27:48.350Z,15.47
2018-04-29T09:30:18.383Z,15.71
2018-04-29T09:32:47.615Z,16.01
2018-04-29T09:35:17.629Z,16.28
2018-04-29T09:37:47.654Z,16.37
2018-04-29T09:40:17.652Z,16.39
2018-04-29T09:42:46.883Z,16.41
2018-04-29T09:45:18.058Z,16.35
2018-04-29T09:47:47.792Z,16.33
2018-04-29T09:50:17.052Z,16.36
2018-04-29T09:52:46.281Z,16.53
2018-04-29T09:55:15.574Z,16.80
2018-04-29T09:57:45.693Z,16.91
2018-04-29T10:00:14.940Z,16.97
2018-04-29T10:02:48.024Z,16.93
2018-04-29T10:05:17.249Z,17.07
2018-04-29T10:07:46.456Z,17.16
2018-04-29T10:10:15.709Z,17.11
2018-04-29T10:12:45.734Z,16.91
2018-04-29T10:15:14.953Z,16.76
2018-04-29T10:17:44.167Z,16.74
2018-04-29T10:20:13.441Z,16.59
2018-04-29T10:22:42.641Z,16.48
2018-04-29T10:25:11.927Z,16.52
2018-04-29T10:27:41.153Z,16.61
2018-04-29T10:30:10.401Z,16.70
2018-04-29T10:32:39.617Z,16.71
2018-04-29T10:35:08.842Z,16.77
2018-04-29T10:37:38.052Z,16.88
2018-04-29T10:40:07.288Z,17.10
2018-04-29T10:42:36.517Z,17.27
2018-04-29T10:45:05.729Z,17.47
2018-04-29T10:47:34.953Z,17.51
2018-04-29T10:50:04.171Z,17.55
2018-04-29T10:52:34.233Z,17.60
2018-04-29T10:55:03.447Z,17.69
2018-04-29T10:57:32.676Z,17.85
2018-04-29T11:00:01.922Z,17.91
2018-04-29T11:02:31.149Z,17.99
2018-04-29T11:05:00.381Z,18.12
2018-04-29T11:07:30.502Z,18.15
2018-04-29T11:09:59.758Z,18.11
2018-04-29T11:12:29.024Z,17.93
2018-04-29T11:14:59.208Z,17.89
2018-04-29T11:17:28.457Z,17.91
2018-04-29T11:19:57.665Z,17.92
2018-04-29T11:22:26.996Z,17.96
2018-04-29T11:24:56.105Z,18.10
2018-04-29T11:27:25.361Z,18.25
2018-04-29T11:29:54.559Z,18.23
2018-04-29T11:32:23.874Z,18.23
2018-04-29T11:34:53.965Z,18.24
2018-04-29T11:37:24.093Z,18.35
2018-04-29T11:39:53.367Z,18.50
2018-04-29T11:42:23.355Z,18.67
2018-04-29T11:44:52.610Z,18.83
2018-04-29T11:47:21.851Z,19.00
2018-04-29T11:49:51.869Z,19.08
2018-04-29T11:52:21.862Z,19.10
2018-04-29T11:54:51.234Z,19.17
2018-04-29T11:57:20.545Z,19.17
2018-04-29T11:59:49.768Z,19.30
2018-04-29T12:02:19.059Z,19.38
2018-04-29T12:04:48.329Z,19.35
2018-04-29T12:07:17.702Z,19.36
2018-04-29T12:09:47.727Z,19.32
2018-04-29T12:12:18.555Z,19.36
2018-04-29T12:14:48.564Z,19.39
2018-04-29T12:17:18.540Z,19.51
2018-04-29T12:19:47.782Z,19.63
2018-04-29T12:22:17.001Z,19.82
2018-04-29T12:24:46.314Z,19.96
2018-04-29T12:27:15.541Z,20.13
2018-04-29T12:29:44.750Z,20.29
2018-04-29T12:32:14.009Z,20.33
2018-04-29T12:34:43.291Z,20.18
2018-04-29T12:37:13.691Z,20.07
2018-04-29T12:39:43.673Z,19.99
2018-04-29T12:42:12.869Z,19.88
2018-04-29T12:44:42.072Z,19.76
2018-04-29T12:47:11.245Z,19.63
2018-04-29T12:49:40.454Z,19.66
2018-04-29T12:52:09.713Z,19.64
2018-04-29T12:54:38.908Z,19.54
2018-04-29T12:57:08.878Z,19.50
2018-04-29T12:59:38.098Z,19.37
2018-04-29T13:02:07.352Z,19.27
2018-04-29T13:04:36.593Z,19.17
2018-04-29T13:07:05.849Z,19.24
2018-04-29T13:09:35.037Z,19.41
2018-04-29T13:12:04.264Z,19.56
2018-04-29T13:14:33.461Z,19.81
2018-04-29T13:17:02.704Z,20.04
2018-04-29T13:19:31.879Z,20.24
2018-04-29T13:22:01.105Z,20.46
2018-04-29T13:24:31.079Z,20.64
2018-04-29T13:27:00.322Z,20.80
2018-04-29T13:29:29.712Z,20.97
2018-04-29T13:31:59.684Z,21.17
2018-04-29T13:34:28.917Z,21.35
2018-04-29T13:36:58.160Z,21.50
2018-04-29T13:39:27.394Z,21.60
2018-04-29T13:41:56.642Z,21.61
2018-04-29T13:44:25.844Z,21.55
2018-04-29T13:46:55.024Z,21.64
2018-04-29T13:49:24.401Z,21.68
2018-04-29T13:51:53.902Z,21.65
2018-04-29T13:54:23.960Z,21.68
2018-04-29T13:56:53.161Z,21.74
2018-04-29T13:59:22.410Z,21.71
2018-04-29T14:01:53.232Z,21.60
2018-04-29T14:04:23.169Z,21.35
2018-04-29T14:06:53.841Z,21.18
2018-04-29T14:09:23.104Z,21.05
2018-04-29T14:11:53.079Z,21.01
2018-04-29T14:14:22.402Z,21.12
2018-04-29T14:16:51.612Z,21.15
2018-04-29T14:19:21.593Z,21.08
2018-04-29T14:21:50.941Z,21.12
2018-04-29T14:24:20.168Z,21.21
2018-04-29T14:26:49.429Z,21.21
2018-04-29T14:29:19.448Z,21.19
2018-04-29T14:31:48.709Z,21.26
2018-04-29T14:34:18.228Z,21.20
2018-04-29T14:36:47.494Z,21.13
2018-04-29T14:39:16.709Z,21.16
2018-04-29T14:41:46.157Z,21.19
2018-04-29T14:44:15.399Z,21.27
2018-04-29T14:46:44.651Z,21.29
2018-04-29T14:49:14.608Z,21.31
2018-04-29T14:51:43.854Z,21.24
2018-04-29T14:54:13.953Z,21.25
2018-04-29T14:56:43.209Z,21.29
2018-04-29T14:59:12.461Z,21.33
2018-04-29T15:01:41.722Z,21.41
2018-04-29T15:04:10.946Z,21.43
2018-04-29T15:06:40.174Z,21.43
2018-04-29T15:09:10.321Z,21.47
2018-04-29T15:11:39.546Z,21.56
2018-04-29T15:14:08.795Z,21.52
2018-04-29T15:16:37.988Z,21.54
2018-04-29T15:19:07.219Z,21.51
2018-04-29T15:21:36.430Z,21.46
2018-04-29T15:24:07.335Z,21.43
2018-04-29T15:26:36.573Z,21.45
2018-04-29T15:29:05.890Z,21.45
2018-04-29T15:31:35.133Z,21.38
2018-04-29T15:34:04.358Z,21.38
2018-04-29T15:36:33.653Z,21.29
2018-04-29T15:39:02.902Z,21.19
2018-04-29T15:41:32.905Z,21.14
2018-04-29T15:44:02.131Z,21.06
2018-04-29T15:46:31.382Z,20.91
2018-04-29T15:49:00.598Z,20.85
2018-04-29T15:51:29.935Z,20.79
2018-04-29T15:54:00.110Z,20.76
2018-04-29T15:56:29.380Z,20.78
2018-04-29T15:58:58.601Z,20.81
2018-04-29T16:01:27.842Z,20.83
2018-04-29T16:03:57.874Z,20.87
2018-04-29T16:06:27.102Z,20.92
2018-04-29T16:08:56.321Z,20.97
2018-04-29T16:11:27.058Z,21.01
2018-04-29T16:13:56.289Z,21.06
2018-04-29T16:16:25.550Z,21.06
2018-04-29T16:18:54.800Z,21.07
2018-04-29T16:21:24.088Z,21.11
2018-04-29T16:23:54.183Z,21.18
2018-04-29T16:26:23.420Z,21.20
2018-04-29T16:28:52.645Z,21.22
2018-04-29T16:31:21.861Z,21.18
2018-04-29T16:33:51.094Z,21.14
2018-04-29T16:36:21.050Z,21.17
2018-04-29T16:38:50.297Z,21.14
2018-04-29T16:41:19.545Z,21.08
2018-04-29T16:43:48.808Z,20.98
2018-04-29T16:46:18.014Z,20.88
2018-04-29T16:48:47.240Z,20.89
2018-04-29T16:51:16.462Z,20.86
2018-04-29T16:53:46.467Z,20.87
2018-04-29T16:56:16.473Z,20.81
2018-04-29T16:58:46.535Z,20.76
2018-04-29T17:01:15.832Z,20.85
2018-04-29T17:03:45.050Z,20.85
2018-04-29T17:06:14.352Z,20.85
2018-04-29T17:08:43.603Z,20.87
2018-04-29T17:11:12.807Z,20.80
2018-04-29T17:13:42.025Z,20.65
2018-04-29T17:16:12.053Z,20.45
2018-04-29T17:18:42.017Z,20.29
2018-04-29T17:21:11.219Z,20.22
2018-04-29T17:23:42.006Z,20.18
2018-04-29T17:26:11.246Z,20.14
2018-04-29T17:28:40.491Z,20.04
2018-04-29T17:31:09.733Z,19.97
2018-04-29T17:33:38.968Z,19.86
2018-04-29T17:36:08.967Z,19.81
2018-04-29T17:38:38.188Z,19.77
2018-04-29T17:41:07.593Z,19.77
2018-04-29T17:43:37.583Z,19.75
2018-04-29T17:46:06.835Z,19.70
2018-04-29T17:48:36.069Z,19.63
2018-04-29T17:51:05.332Z,19.57
2018-04-29T17:53:34.555Z,19.48
2018-04-29T17:56:04.110Z,19.44
2018-04-29T17:58:33.979Z,19.41
2018-04-29T18:01:03.221Z,19.32
2018-04-29T18:03:33.213Z,19.28
2018-04-29T18:06:02.465Z,19.21
2018-04-29T18:08:31.683Z,19.16
2018-04-29T18:11:00.946Z,19.12
2018-04-29T18:13:30.198Z,19.07
2018-04-29T18:15:59.512Z,19.02
2018-04-29T18:18:28.739Z,18.94
2018-04-29T18:20:58.136Z,18.85
2018-04-29T18:23:27.362Z,18.84
2018-04-29T18:25:56.635Z,18.76
2018-04-29T18:28:26.290Z,18.69
2018-04-29T18:30:55.749Z,18.62
2018-04-29T18:33:24.977Z,18.53
2018-04-29T18:35:54.232Z,18.47
2018-04-29T18:38:24.237Z,18.40
2018-04-29T18:40:54.238Z,18.35
2018-04-29T18:43:24.986Z,18.33
2018-04-29T18:45:54.249Z,18.34
2018-04-29T18:48:23.466Z,18.33
2018-04-29T18:50:52.843Z,18.29
2018-04-29T18:53:22.715Z,18.25
2018-04-29T18:55:52.348Z,18.24
2018-04-29T18:58:21.609Z,18.26
2018-04-29T19:00:50.908Z,18.31
2018-04-29T19:03:21.312Z,18.30
2018-04-29T19:06:06.146Z,18.27
2018-04-29T19:08:35.686Z,18.25
2018-04-29T19:11:05.771Z,18.21
2018-04-29T19:13:35.143Z,18.17
2018-04-29T19:16:04.471Z,18.14
2018-04-29T19:18:33.714Z,18.13
2018-04-29T19:21:03.679Z,18.11
2018-04-29T19:23:33.040Z,18.11
2018-04-29T19:26:02.380Z,18.13
2018-04-29T19:28:31.946Z,18.08
2018-04-29T19:31:01.255Z,18.14
2018-04-29T19:33:31.323Z,18.15
2018-04-29T19:36:00.664Z,18.19
2018-04-29T19:38:30.793Z,18.20
2018-04-29T19:41:00.012Z,18.20
2018-04-29T19:43:29.185Z,18.14
2018-04-29T19:45:59.220Z,18.10
2018-04-29T19:48:28.500Z,18.04
2018-04-29T19:50:58.462Z,18.05
2018-04-29T19:53:27.709Z,18.07
2018-04-29T19:55:57.697Z,17.99
2018-04-29T19:58:26.904Z,17.90
2018-04-29T20:00:56.936Z,17.80
2018-04-29T20:03:27.576Z,17.78
2018-04-29T20:05:57.564Z,17.71
2018-04-29T20:08:26.782Z,17.60
2018-04-29T20:10:56.788Z,17.53
2018-04-29T20:13:27.497Z,17.51
2018-04-29T20:15:56.732Z,17.52
2018-04-29T20:18:26.746Z,17.49
2018-04-29T20:20:55.967Z,17.56
2018-04-29T20:23:25.551Z,17.54
2018-04-29T20:25:55.691Z,17.53
2018-04-29T20:28:24.930Z,17.53
2018-04-29T20:30:55.658Z,17.47
2018-04-29T20:33:25.689Z,17.32
2018-04-29T20:35:54.951Z,17.25
2018-04-29T20:38:24.172Z,17.17
2018-04-29T20:40:53.412Z,17.13
2018-04-29T20:43:23.425Z,17.10
2018-04-29T20:45:52.638Z,17.08
2018-04-29T20:48:21.866Z,17.02
2018-04-29T20:50:51.109Z,16.97
2018-04-29T20:53:21.102Z,16.91
2018-04-29T20:55:50.320Z,16.88
2018-04-29T20:58:20.315Z,16.84
2018-04-29T21:00:49.516Z,16.79
2018-04-29T21:03:18.771Z,16.73
2018-04-29T21:05:48.015Z,16.69
2018-04-29T21:08:17.311Z,16.66
2018-04-29T21:10:46.526Z,16.65
2018-04-29T21:13:16.638Z,16.64
2018-04-29T21:15:45.896Z,16.55
2018-04-29T21:18:15.127Z,16.57
2018-04-29T21:20:44.383Z,16.58
2018-04-29T21:23:13.678Z,16.57
2018-04-29T21:25:42.886Z,16.54
2018-04-29T21:28:12.944Z,16.49
2018-04-29T21:30:42.125Z,16.47
2018-04-29T21:33:11.362Z,16.39
2018-04-29T21:35:41.441Z,16.37
2018-04-29T21:38:10.748Z,16.35
2018-04-29T21:40:40.014Z,16.34
2018-04-29T21:43:09.265Z,16.26
2018-04-29T21:45:39.229Z,16.23
2018-04-29T21:48:08.563Z,16.17
2018-04-29T21:50:37.772Z,16.11
2018-04-29T21:53:07.010Z,16.02
2018-04-29T21:55:36.233Z,15.99
2018-04-29T21:58:05.451Z,15.97
2018-04-29T22:00:34.710Z,15.95
2018-04-29T22:03:03.905Z,15.93
2018-04-29T22:05:33.154Z,15.90
2018-04-29T22:08:02.525Z,15.96
2018-04-29T22:10:31.757Z,15.99
2018-04-29T22:13:04.768Z,15.97
2018-04-29T22:15:33.994Z,15.94
2018-04-29T22:18:03.233Z,15.92
2018-04-29T22:20:32.474Z,15.95
2018-04-29T22:23:01.710Z,15.93
2018-04-29T22:25:30.953Z,15.88
2018-04-29T22:28:00.176Z,15.81
2018-04-29T22:30:29.395Z,15.75
2018-04-29T22:32:58.650Z,15.67
2018-04-29T22:35:28.801Z,15.65
2018-04-29T22:37:58.041Z,15.61
2018-04-29T22:40:27.268Z,15.60
2018-04-29T22:42:57.259Z,15.60
2018-04-29T22:45:27.266Z,15.57
2018-04-29T22:47:56.674Z,15.57
2018-04-29T22:50:25.878Z,15.61
2018-04-29T22:52:55.103Z,15.64
2018-04-29T22:55:24.311Z,15.60
2018-04-29T22:57:53.574Z,15.56
2018-04-29T23:00:22.776Z,15.53
2018-04-29T23:02:52.003Z,15.50
2018-04-29T23:05:21.217Z,15.47
2018-04-29T23:07:50.500Z,15.45
2018-04-29T23:10:20.469Z,15.46
2018-04-29T23:12:49.718Z,15.46
2018-04-29T23:15:18.971Z,15.47
2018-04-29T23:17:48.292Z,15.49
2018-04-29T23:20:17.510Z,15.49
2018-04-29T23:22:46.909Z,15.48
2018-04-29T23:25:16.162Z,15.50
2018-04-29T23:27:45.421Z,15.53
2018-04-29T23:30:14.648Z,15.51
2018-04-29T23:32:43.862Z,15.52
2018-04-29T23:35:13.114Z,15.61
2018-04-29T23:37:42.333Z,15.67
2018-04-29T23:40:11.579Z,15.70
2018-04-29T23:42:41.557Z,15.74
2018-04-29T23:45:10.817Z,15.78
2018-04-29T23:47:40.107Z,15.77
2018-04-29T23:50:09.273Z,15.72
2018-04-29T23:52:38.476Z,15.65
2018-04-29T23:55:08.516Z,15.67
2018-04-29T23:57:38.017Z,15.71
