createdAt,value
2019-01-24T00:00:44.653Z,54.51
2019-01-24T00:03:18.129Z,54.42
2019-01-24T00:05:51.553Z,54.14
2019-01-24T00:08:25.366Z,54.39
2019-01-24T00:10:58.781Z,54.54
2019-01-24T00:13:32.167Z,54.42
2019-01-24T00:16:05.612Z,54.56
2019-01-24T00:18:39.037Z,54.66
2019-01-24T00:21:12.549Z,54.83
2019-01-24T00:23:46.082Z,54.68
2019-01-24T00:26:19.484Z,54.70
2019-01-24T00:28:53.369Z,54.43
2019-01-24T00:31:26.766Z,54.71
2019-01-24T00:34:00.131Z,54.52
2019-01-24T00:36:33.481Z,54.68
2019-01-24T00:39:08.420Z,54.60
2019-01-24T00:41:41.748Z,54.58
2019-01-24T00:44:15.125Z,54.25
2019-01-24T00:46:48.452Z,54.26
2019-01-24T00:49:21.819Z,54.17
2019-01-24T00:51:55.154Z,54.80
2019-01-24T00:54:28.606Z,54.77
2019-01-24T00:57:01.979Z,54.52
2019-01-24T00:59:35.412Z,54.67
2019-01-24T01:02:08.746Z,54.51
2019-01-24T01:04:42.195Z,54.50
2019-01-24T01:07:15.595Z,54.23
2019-01-24T01:09:48.961Z,53.97
2019-01-24T01:12:22.368Z,53.57
2019-01-24T01:14:56.235Z,54.33
2019-01-24T01:17:29.715Z,54.37
2019-01-24T01:20:04.332Z,54.26
2019-01-24T01:22:37.841Z,53.98
2019-01-24T01:25:12.562Z,53.76
2019-01-24T01:27:46.031Z,53.80
2019-01-24T01:30:21.853Z,53.80
2019-01-24T01:32:55.251Z,53.75
2019-01-24T01:35:28.690Z,53.80
2019-01-24T01:38:02.030Z,53.40
2019-01-24T01:40:35.838Z,53.58
2019-01-24T01:43:09.244Z,53.78
2019-01-24T01:45:42.668Z,53.78
2019-01-24T01:48:15.996Z,53.94
2019-01-24T01:50:49.434Z,54.14
2019-01-24T01:53:22.757Z,53.91
2019-01-24T01:55:56.453Z,53.66
2019-01-24T01:58:29.794Z,54.39
2019-01-24T02:01:03.245Z,54.84
2019-01-24T02:03:36.646Z,54.74
2019-01-24T02:06:10.072Z,54.35
2019-01-24T02:08:43.404Z,54.00
2019-01-24T02:11:16.764Z,53.37
2019-01-24T02:13:50.093Z,53.94
2019-01-24T02:16:23.525Z,53.74
2019-01-24T02:18:56.928Z,53.77
2019-01-24T02:21:30.773Z,53.72
2019-01-24T02:24:04.241Z,53.44
2019-01-24T02:26:37.691Z,53.36
2019-01-24T02:29:11.027Z,53.40
2019-01-24T02:31:44.495Z,53.67
2019-01-24T02:34:17.948Z,53.55
2019-01-24T02:36:51.367Z,53.45
2019-01-24T02:39:24.823Z,53.38
2019-01-24T02:41:58.168Z,53.36
2019-01-24T02:44:31.624Z,53.31
2019-01-24T02:47:05.057Z,53.30
2019-01-24T02:49:38.515Z,53.24
2019-01-24T02:52:11.941Z,52.99
2019-01-24T02:54:45.687Z,52.98
2019-01-24T02:57:19.102Z,53.00
2019-01-24T02:59:52.576Z,53.06
2019-01-24T03:02:25.997Z,53.03
2019-01-24T03:04:59.443Z,52.98
2019-01-24T03:07:32.879Z,52.85
2019-01-24T03:10:09.556Z,52.90
2019-01-24T03:12:42.975Z,52.75
2019-01-24T03:15:21.273Z,52.41
2019-01-24T03:17:54.697Z,53.09
2019-01-24T03:20:28.144Z,52.81
2019-01-24T03:23:01.639Z,53.15
2019-01-24T03:25:35.167Z,53.17
2019-01-24T03:28:08.595Z,53.05
2019-01-24T03:30:42.069Z,53.19
2019-01-24T03:33:15.501Z,53.37
2019-01-24T03:35:48.948Z,53.46
2019-01-24T03:38:22.435Z,53.22
2019-01-24T03:40:55.975Z,52.76
2019-01-24T03:43:29.400Z,53.04
2019-01-24T03:46:02.955Z,53.04
2019-01-24T03:48:36.403Z,52.91
2019-01-24T03:51:09.794Z,52.55
2019-01-24T03:53:43.208Z,52.85
2019-01-24T03:56:16.680Z,52.93
2019-01-24T03:58:50.092Z,52.85
2019-01-24T04:01:23.630Z,52.49
2019-01-24T04:03:56.979Z,53.01
2019-01-24T04:06:30.433Z,53.61
2019-01-24T04:09:05.221Z,53.40
2019-01-24T04:11:38.672Z,53.00
2019-01-24T04:14:12.093Z,53.62
2019-01-24T04:16:45.621Z,53.54
2019-01-24T04:19:20.361Z,53.44
2019-01-24T04:21:53.815Z,53.26
2019-01-24T04:24:27.159Z,53.23
2019-01-24T04:27:00.607Z,53.18
2019-01-24T04:29:34.039Z,52.92
2019-01-24T04:32:07.508Z,52.95
2019-01-24T04:34:40.931Z,53.31
2019-01-24T04:37:14.333Z,53.10
2019-01-24T04:39:47.812Z,52.88
2019-01-24T04:42:21.290Z,53.18
2019-01-24T04:44:54.699Z,53.20
2019-01-24T04:47:28.169Z,53.01
2019-01-24T04:50:01.594Z,52.94
2019-01-24T04:52:35.104Z,52.98
2019-01-24T04:55:11.633Z,53.24
2019-01-24T04:57:45.184Z,53.27
2019-01-24T05:00:27.048Z,53.04
2019-01-24T05:03:00.583Z,53.05
2019-01-24T05:05:34.019Z,53.20
2019-01-24T05:08:07.469Z,53.14
2019-01-24T05:10:40.845Z,53.28
2019-01-24T05:13:14.318Z,53.16
2019-01-24T05:15:47.735Z,53.29
2019-01-24T05:18:21.212Z,53.16
2019-01-24T05:20:54.634Z,53.37
2019-01-24T05:23:28.101Z,53.40
2019-01-24T05:26:01.524Z,53.45
2019-01-24T05:28:35.247Z,53.43
2019-01-24T05:31:08.690Z,53.49
2019-01-24T05:33:42.454Z,53.40
2019-01-24T05:36:15.959Z,53.70
2019-01-24T05:38:49.415Z,53.85
2019-01-24T05:41:22.841Z,53.53
2019-01-24T05:43:56.293Z,53.60
2019-01-24T05:46:29.792Z,53.47
2019-01-24T05:49:03.664Z,53.55
2019-01-24T05:51:37.158Z,53.58
2019-01-24T05:54:10.626Z,53.45
2019-01-24T05:56:44.107Z,53.19
2019-01-24T05:59:17.576Z,53.50
2019-01-24T06:01:51.574Z,53.69
2019-01-24T06:04:25.053Z,53.53
2019-01-24T06:06:58.539Z,53.65
2019-01-24T06:09:32.413Z,53.42
2019-01-24T06:12:05.806Z,53.66
2019-01-24T06:14:39.271Z,53.44
2019-01-24T06:17:12.681Z,53.72
2019-01-24T06:19:46.068Z,53.61
2019-01-24T06:22:19.484Z,53.94
2019-01-24T06:24:52.941Z,53.92
2019-01-24T06:27:26.355Z,53.76
2019-01-24T06:29:59.812Z,53.68
2019-01-24T06:32:33.233Z,53.47
2019-01-24T06:35:06.876Z,53.34
2019-01-24T06:37:40.306Z,53.58
2019-01-24T06:40:15.632Z,53.56
2019-01-24T06:42:49.132Z,53.52
2019-01-24T06:45:23.345Z,53.46
2019-01-24T06:47:56.771Z,53.51
2019-01-24T06:50:30.156Z,53.62
2019-01-24T06:53:03.581Z,53.59
2019-01-24T06:55:37.180Z,53.75
2019-01-24T06:58:10.601Z,53.99
2019-01-24T07:00:44.061Z,53.96
2019-01-24T07:03:17.476Z,53.83
2019-01-24T07:05:55.321Z,53.58
2019-01-24T07:08:26.647Z,53.29
2019-01-24T07:11:00.102Z,53.24
2019-01-24T07:13:33.521Z,53.26
2019-01-24T07:16:06.983Z,53.30
2019-01-24T07:18:40.472Z,53.11
2019-01-24T07:21:13.951Z,53.22
2019-01-24T07:23:47.366Z,53.29
2019-01-24T07:26:20.898Z,53.27
2019-01-24T07:28:54.260Z,53.32
2019-01-24T07:31:27.794Z,53.33
2019-01-24T07:34:01.139Z,53.11
2019-01-24T07:36:34.609Z,53.20
2019-01-24T07:39:08.434Z,52.93
2019-01-24T07:41:41.906Z,53.20
2019-01-24T07:44:15.332Z,53.41
2019-01-24T07:46:48.729Z,53.39
2019-01-24T07:49:22.074Z,53.42
2019-01-24T07:51:55.613Z,53.38
2019-01-24T07:54:28.961Z,53.25
2019-01-24T07:57:02.423Z,53.21
2019-01-24T07:59:35.839Z,53.52
2019-01-24T08:02:09.293Z,54.38
2019-01-24T08:04:42.720Z,54.21
2019-01-24T08:07:16.123Z,54.00
2019-01-24T08:09:49.542Z,53.79
2019-01-24T08:12:23.075Z,53.85
2019-01-24T08:14:56.565Z,53.69
2019-01-24T08:17:30.013Z,53.63
2019-01-24T08:20:04.799Z,53.53
2019-01-24T08:22:38.329Z,53.39
2019-01-24T08:25:11.812Z,53.28
2019-01-24T08:27:45.431Z,53.28
2019-01-24T08:30:38.134Z,53.30
2019-01-24T08:33:11.581Z,53.21
2019-01-24T08:35:45.067Z,53.38
2019-01-24T08:38:18.609Z,53.35
2019-01-24T08:40:52.031Z,53.21
2019-01-24T08:43:25.483Z,53.06
2019-01-24T08:45:58.903Z,53.42
2019-01-24T08:48:32.428Z,54.01
2019-01-24T08:51:05.911Z,53.83
2019-01-24T08:53:39.439Z,53.88
2019-01-24T08:56:12.787Z,53.54
2019-01-24T08:58:46.702Z,53.37
2019-01-24T09:01:20.124Z,53.70
2019-01-24T09:03:53.588Z,53.34
2019-01-24T09:06:27.194Z,54.11
2019-01-24T09:09:00.646Z,53.86
2019-01-24T09:11:33.997Z,53.82
2019-01-24T09:14:07.529Z,53.84
2019-01-24T09:16:41.052Z,53.65
2019-01-24T09:19:14.583Z,53.66
2019-01-24T09:21:47.997Z,54.17
2019-01-24T09:24:22.311Z,54.08
2019-01-24T09:26:55.731Z,54.00
2019-01-24T09:29:29.212Z,54.01
2019-01-24T09:32:02.633Z,53.70
2019-01-24T09:34:36.213Z,53.95
2019-01-24T09:37:09.609Z,53.83
2019-01-24T09:39:43.430Z,53.93
2019-01-24T09:42:16.831Z,54.08
2019-01-24T09:44:50.391Z,53.62
2019-01-24T09:47:23.818Z,53.27
2019-01-24T09:49:57.344Z,53.33
2019-01-24T09:52:31.067Z,53.16
2019-01-24T09:55:06.578Z,53.63
2019-01-24T09:57:40.132Z,53.84
2019-01-24T10:00:19.218Z,53.69
2019-01-24T10:02:52.744Z,53.22
2019-01-24T10:05:26.285Z,53.04
2019-01-24T10:07:59.871Z,52.93
2019-01-24T10:10:33.344Z,52.84
2019-01-24T10:13:06.945Z,53.27
2019-01-24T10:15:40.416Z,53.21
2019-01-24T10:18:13.846Z,52.85
2019-01-24T10:20:47.462Z,53.32
2019-01-24T10:23:20.893Z,53.41
2019-01-24T10:25:54.771Z,52.74
2019-01-24T10:28:28.261Z,53.70
2019-01-24T10:31:01.800Z,53.81
2019-01-24T10:33:35.225Z,53.46
2019-01-24T10:36:08.789Z,53.18
2019-01-24T10:38:42.197Z,52.84
2019-01-24T10:41:15.647Z,53.01
2019-01-24T10:43:49.161Z,52.11
2019-01-24T10:46:22.653Z,53.45
2019-01-24T10:48:56.158Z,52.55
2019-01-24T10:51:29.665Z,52.78
2019-01-24T10:54:03.143Z,52.59
2019-01-24T10:56:36.690Z,52.78
2019-01-24T10:59:10.109Z,52.13
2019-01-24T11:01:43.569Z,52.30
2019-01-24T11:04:17.053Z,52.39
2019-01-24T11:06:50.660Z,52.14
2019-01-24T11:09:24.079Z,52.21
2019-01-24T11:11:57.539Z,52.16
2019-01-24T11:14:30.959Z,51.90
2019-01-24T11:17:04.495Z,51.61
2019-01-24T11:19:37.910Z,50.73
2019-01-24T11:22:11.358Z,50.59
2019-01-24T11:24:44.840Z,52.32
2019-01-24T11:27:18.378Z,52.08
2019-01-24T11:29:51.800Z,51.91
2019-01-24T11:32:25.252Z,51.74
2019-01-24T11:34:58.669Z,52.30
2019-01-24T11:37:32.131Z,52.17
2019-01-24T11:40:08.739Z,50.87
2019-01-24T11:42:42.185Z,52.44
2019-01-24T11:45:17.981Z,52.29
2019-01-24T11:47:51.542Z,52.97
2019-01-24T11:50:25.008Z,52.13
2019-01-24T11:52:58.526Z,52.42
2019-01-24T11:55:32.032Z,52.05
2019-01-24T11:58:05.738Z,52.30
2019-01-24T12:00:41.175Z,52.52
2019-01-24T12:03:14.706Z,52.24
2019-01-24T12:05:48.194Z,52.14
2019-01-24T12:08:21.738Z,51.74
2019-01-24T12:10:55.176Z,51.65
2019-01-24T12:13:28.900Z,49.91
2019-01-24T12:16:02.391Z,51.32
2019-01-24T12:18:35.828Z,51.34
2019-01-24T12:21:09.254Z,51.22
2019-01-24T12:23:42.785Z,51.07
2019-01-24T12:26:16.124Z,51.02
2019-01-24T12:28:49.616Z,51.20
2019-01-24T12:31:23.129Z,51.48
2019-01-24T12:33:56.677Z,51.23
2019-01-24T12:36:30.084Z,51.27
2019-01-24T12:39:05.019Z,51.53
2019-01-24T12:41:38.442Z,51.41
2019-01-24T12:44:11.911Z,50.90
2019-01-24T12:46:45.328Z,50.90
2019-01-24T12:49:18.785Z,50.90
2019-01-24T12:51:52.271Z,51.04
2019-01-24T12:54:25.853Z,51.36
2019-01-24T12:56:59.653Z,51.11
2019-01-24T12:59:33.133Z,51.19
2019-01-24T13:02:06.625Z,50.88
2019-01-24T13:04:40.073Z,50.92
2019-01-24T13:07:18.414Z,50.50
2019-01-24T13:09:48.857Z,50.54
2019-01-24T13:12:22.211Z,50.43
2019-01-24T13:14:55.778Z,50.44
2019-01-24T13:17:29.188Z,50.29
2019-01-24T13:20:02.750Z,50.34
2019-01-24T13:22:36.174Z,50.27
2019-01-24T13:25:12.772Z,50.11
2019-01-24T13:27:46.267Z,49.83
2019-01-24T13:30:24.665Z,50.24
2019-01-24T13:32:58.155Z,49.85
2019-01-24T13:35:31.754Z,49.75
2019-01-24T13:38:05.445Z,49.92
2019-01-24T13:40:39.080Z,50.02
2019-01-24T13:43:12.506Z,49.91
2019-01-24T13:45:46.032Z,49.94
2019-01-24T13:48:19.449Z,49.59
2019-01-24T13:50:52.901Z,49.89
2019-01-24T13:53:26.402Z,49.93
2019-01-24T13:55:59.868Z,49.70
2019-01-24T13:58:33.351Z,49.75
2019-01-24T14:01:06.896Z,49.83
2019-01-24T14:03:42.167Z,49.59
2019-01-24T14:06:16.192Z,49.53
2019-01-24T14:08:49.604Z,49.63
2019-01-24T14:11:23.077Z,49.58
2019-01-24T14:13:56.433Z,49.26
2019-01-24T14:16:29.904Z,49.31
2019-01-24T14:19:03.466Z,49.33
2019-01-24T14:21:36.940Z,48.86
2019-01-24T14:24:10.367Z,48.78
2019-01-24T14:26:44.200Z,48.62
2019-01-24T14:29:17.690Z,48.56
2019-01-24T14:31:51.180Z,48.41
2019-01-24T14:34:24.610Z,48.19
2019-01-24T14:36:58.148Z,48.48
2019-01-24T14:39:31.572Z,48.51
2019-01-24T14:42:05.106Z,48.43
2019-01-24T14:44:38.532Z,48.13
2019-01-24T14:47:11.993Z,48.34
2019-01-24T14:49:45.411Z,48.53
2019-01-24T14:52:18.884Z,49.08
2019-01-24T14:54:52.294Z,49.16
2019-01-24T14:57:25.753Z,48.83
2019-01-24T14:59:59.314Z,49.02
2019-01-24T15:02:32.775Z,48.66
2019-01-24T15:05:09.535Z,48.08
2019-01-24T15:07:47.093Z,47.69
2019-01-24T15:10:18.515Z,47.61
2019-01-24T15:12:52.061Z,47.57
2019-01-24T15:15:25.749Z,47.76
2019-01-24T15:17:59.220Z,47.70
2019-01-24T15:20:32.566Z,47.88
2019-01-24T15:23:06.161Z,47.79
2019-01-24T15:25:39.581Z,47.94
2019-01-24T15:28:13.033Z,47.83
2019-01-24T15:30:46.458Z,47.95
2019-01-24T15:33:19.931Z,47.85
2019-01-24T15:35:53.341Z,47.98
2019-01-24T15:38:27.893Z,47.78
2019-01-24T15:41:01.341Z,47.33
2019-01-24T15:43:34.869Z,47.32
2019-01-24T15:46:08.353Z,48.04
2019-01-24T15:48:42.605Z,47.39
2019-01-24T15:51:17.518Z,47.84
2019-01-24T15:53:50.973Z,47.91
2019-01-24T15:56:24.397Z,48.11
2019-01-24T15:58:58.195Z,48.02
2019-01-24T16:01:31.698Z,48.14
2019-01-24T16:04:05.787Z,48.29
2019-01-24T16:06:39.209Z,47.74
2019-01-24T16:09:12.734Z,47.85
2019-01-24T16:11:46.163Z,48.04
2019-01-24T16:14:19.766Z,47.90
2019-01-24T16:16:53.182Z,47.55
2019-01-24T16:19:26.735Z,47.90
2019-01-24T16:22:00.180Z,48.19
2019-01-24T16:24:33.726Z,47.70
2019-01-24T16:27:07.154Z,47.50
2019-01-24T16:29:40.602Z,47.83
2019-01-24T16:32:14.045Z,47.96
2019-01-24T16:34:47.492Z,48.14
2019-01-24T16:37:20.912Z,48.04
2019-01-24T16:39:54.763Z,47.90
2019-01-24T16:42:28.203Z,47.78
2019-01-24T16:45:01.602Z,48.09
2019-01-24T16:47:35.022Z,48.35
2019-01-24T16:50:11.393Z,48.12
2019-01-24T16:52:44.912Z,48.38
2019-01-24T16:55:19.103Z,48.80
2019-01-24T16:57:53.287Z,48.41
2019-01-24T17:00:38.759Z,48.45
2019-01-24T17:03:12.244Z,48.10
2019-01-24T17:05:45.743Z,48.49
2019-01-24T17:08:19.204Z,48.52
2019-01-24T17:10:52.731Z,48.17
2019-01-24T17:13:26.161Z,48.39
2019-01-24T17:15:59.782Z,47.96
2019-01-24T17:18:34.556Z,48.28
2019-01-24T17:21:08.154Z,48.14
2019-01-24T17:23:41.645Z,48.19
2019-01-24T17:26:15.123Z,48.42
2019-01-24T17:28:49.964Z,48.34
2019-01-24T17:31:23.581Z,48.42
2019-01-24T17:33:57.070Z,48.02
2019-01-24T17:36:30.633Z,48.36
2019-01-24T17:39:05.699Z,48.41
2019-01-24T17:41:39.177Z,48.30
2019-01-24T17:44:12.734Z,48.27
2019-01-24T17:46:46.292Z,48.37
2019-01-24T17:49:19.899Z,48.49
2019-01-24T17:51:53.419Z,48.24
2019-01-24T17:54:26.902Z,48.36
2019-01-24T17:57:00.430Z,48.50
2019-01-24T17:59:33.848Z,48.45
2019-01-24T18:02:07.377Z,48.16
2019-01-24T18:04:40.871Z,48.33
2019-01-24T18:07:14.426Z,48.55
2019-01-24T18:09:48.326Z,48.55
2019-01-24T18:12:23.553Z,48.51
2019-01-24T18:14:57.065Z,48.07
2019-01-24T18:17:30.516Z,48.46
2019-01-24T18:20:06.989Z,48.55
2019-01-24T18:22:40.442Z,48.75
2019-01-24T18:25:13.924Z,48.90
2019-01-24T18:27:47.512Z,48.82
2019-01-24T18:30:23.328Z,48.79
2019-01-24T18:32:57.117Z,48.84
2019-01-24T18:35:30.533Z,48.78
2019-01-24T18:38:04.531Z,48.76
2019-01-24T18:40:38.280Z,48.65
2019-01-24T18:43:15.262Z,48.70
2019-01-24T18:45:51.357Z,48.71
2019-01-24T18:48:25.243Z,48.70
2019-01-24T18:50:58.831Z,48.79
2019-01-24T18:53:32.537Z,48.59
2019-01-24T18:56:06.018Z,48.73
2019-01-24T18:58:39.605Z,48.76
2019-01-24T19:01:13.103Z,48.63
2019-01-24T19:03:46.594Z,48.52
2019-01-24T19:06:20.093Z,48.75
2019-01-24T19:08:53.677Z,48.59
2019-01-24T19:11:27.127Z,48.82
2019-01-24T19:14:00.594Z,48.71
2019-01-24T19:16:34.081Z,49.05
2019-01-24T19:19:07.621Z,48.80
2019-01-24T19:21:41.120Z,48.91
2019-01-24T19:24:14.664Z,48.81
2019-01-24T19:26:48.157Z,48.38
2019-01-24T19:29:22.121Z,47.91
2019-01-24T19:31:55.560Z,48.29
2019-01-24T19:34:29.118Z,48.62
2019-01-24T19:37:02.604Z,48.75
2019-01-24T19:39:36.448Z,48.82
2019-01-24T19:42:09.939Z,48.87
2019-01-24T19:44:43.588Z,48.85
2019-01-24T19:47:16.993Z,48.74
2019-01-24T19:49:50.449Z,48.74
2019-01-24T19:52:23.954Z,48.89
2019-01-24T19:54:57.510Z,48.75
2019-01-24T19:57:30.930Z,48.58
2019-01-24T20:00:07.498Z,48.51
2019-01-24T20:02:40.915Z,48.15
2019-01-24T20:05:16.627Z,47.93
2019-01-24T20:07:50.285Z,48.01
2019-01-24T20:10:25.814Z,48.30
2019-01-24T20:12:59.376Z,48.64
2019-01-24T20:15:33.958Z,48.91
2019-01-24T20:18:07.844Z,48.56
2019-01-24T20:20:41.371Z,48.41
2019-01-24T20:23:14.862Z,48.33
2019-01-24T20:25:48.401Z,48.14
2019-01-24T20:28:21.763Z,48.05
2019-01-24T20:30:55.326Z,48.26
2019-01-24T20:33:28.815Z,48.11
2019-01-24T20:36:02.308Z,48.45
2019-01-24T20:38:35.737Z,48.43
2019-01-24T20:41:09.335Z,48.46
2019-01-24T20:43:42.845Z,48.24
2019-01-24T20:46:16.349Z,48.05
2019-01-24T20:48:49.789Z,48.22
2019-01-24T20:51:23.256Z,48.12
2019-01-24T20:53:56.668Z,48.50
2019-01-24T20:56:30.120Z,48.40
2019-01-24T20:59:03.765Z,48.17
2019-01-24T21:01:37.297Z,48.05
2019-01-24T21:04:10.719Z,48.25
2019-01-24T21:06:44.092Z,48.22
2019-01-24T21:09:17.582Z,48.03
2019-01-24T21:11:51.438Z,48.28
2019-01-24T21:14:24.925Z,48.34
2019-01-24T21:16:58.491Z,48.37
2019-01-24T21:19:31.827Z,48.25
2019-01-24T21:22:07.216Z,48.40
2019-01-24T21:24:40.591Z,48.23
2019-01-24T21:27:14.047Z,48.57
2019-01-24T21:29:47.466Z,48.69
2019-01-24T21:32:21.038Z,48.36
2019-01-24T21:34:54.523Z,48.87
2019-01-24T21:37:27.911Z,49.02
2019-01-24T21:40:01.346Z,49.09
2019-01-24T21:42:34.818Z,49.02
2019-01-24T21:45:14.232Z,48.70
2019-01-24T21:47:47.760Z,48.59
2019-01-24T21:50:23.350Z,48.65
2019-01-24T21:52:56.798Z,48.78
2019-01-24T21:55:30.593Z,49.05
2019-01-24T21:58:04.719Z,48.88
2019-01-24T22:00:38.312Z,49.32
2019-01-24T22:03:11.905Z,49.45
2019-01-24T22:05:45.281Z,49.13
2019-01-24T22:08:18.733Z,49.01
2019-01-24T22:10:52.241Z,49.24
2019-01-24T22:13:25.854Z,49.36
2019-01-24T22:15:59.272Z,49.11
2019-01-24T22:18:32.747Z,49.11
2019-01-24T22:21:06.540Z,49.06
2019-01-24T22:23:39.996Z,49.22
2019-01-24T22:26:13.444Z,49.21
2019-01-24T22:28:47.005Z,49.41
2019-01-24T22:31:20.486Z,49.40
2019-01-24T22:33:54.351Z,49.29
2019-01-24T22:36:27.768Z,49.31
2019-01-24T22:39:01.294Z,49.29
2019-01-24T22:41:34.647Z,49.52
2019-01-24T22:44:08.038Z,49.47
2019-01-24T22:46:41.453Z,49.43
2019-01-24T22:49:15.243Z,49.83
2019-01-24T22:51:48.666Z,49.93
2019-01-24T22:54:22.166Z,49.99
2019-01-24T22:56:55.578Z,49.95
2019-01-24T22:59:29.111Z,49.87
2019-01-24T23:02:02.594Z,49.74
2019-01-24T23:04:36.521Z,49.59
2019-01-24T23:07:09.961Z,49.76
2019-01-24T23:09:44.229Z,49.71
2019-01-24T23:12:17.816Z,49.66
2019-01-24T23:14:51.282Z,49.79
2019-01-24T23:17:26.307Z,49.87
2019-01-24T23:19:59.766Z,49.80
2019-01-24T23:22:33.266Z,49.81
2019-01-24T23:25:07.076Z,50.03
2019-01-24T23:27:40.621Z,50.12
2019-01-24T23:30:14.476Z,50.25
2019-01-24T23:32:47.899Z,50.20
2019-01-24T23:35:21.355Z,50.13
2019-01-24T23:37:54.953Z,50.13
2019-01-24T23:40:28.472Z,50.14
2019-01-24T23:43:01.950Z,50.14
2019-01-24T23:45:35.664Z,50.10
2019-01-24T23:48:09.160Z,50.26
2019-01-24T23:50:42.899Z,50.25
2019-01-24T23:53:16.488Z,50.20
2019-01-24T23:55:50.031Z,50.24
2019-01-24T23:58:23.545Z,50.32
