createdAt,value
2022-12-08T00:02:23.101Z,-1.70
2022-12-08T00:05:14.396Z,-1.70
2022-12-08T00:08:05.045Z,-1.70
2022-12-08T00:10:48.931Z,-1.70
2022-12-08T00:13:24.119Z,-1.70
2022-12-08T00:16:02.940Z,-1.70
2022-12-08T00:18:36.678Z,-1.70
2022-12-08T00:21:12.381Z,-1.70
2022-12-08T00:23:47.055Z,-1.80
2022-12-08T00:26:23.692Z,-1.80
2022-12-08T00:28:59.620Z,-1.80
2022-12-08T00:31:34.665Z,-1.90
2022-12-08T00:34:09.393Z,-1.80
2022-12-08T00:36:44.900Z,-1.80
2022-12-08T00:39:19.515Z,-1.90
2022-12-08T00:42:15.752Z,-1.90
2022-12-08T00:44:49.931Z,-2.00
2022-12-08T00:47:25.369Z,-2.00
2022-12-08T00:50:00.624Z,-2.00
2022-12-08T00:52:35.361Z,-2.00
2022-12-08T00:55:10.653Z,-2.10
2022-12-08T00:57:46.815Z,-2.10
2022-12-08T01:00:21.640Z,-2.10
2022-12-08T01:02:55.679Z,-2.10
2022-12-08T01:05:32.388Z,-2.10
2022-12-08T01:08:08.902Z,-2.20
2022-12-08T01:10:46.975Z,-2.30
2022-12-08T01:13:22.080Z,-2.30
2022-12-08T01:15:56.285Z,-2.30
2022-12-08T01:18:30.703Z,-2.40
2022-12-08T01:21:07.018Z,-2.40
2022-12-08T01:23:41.053Z,-2.50
2022-12-08T01:26:18.022Z,-2.50
2022-12-08T01:28:53.190Z,-2.50
2022-12-08T01:31:27.756Z,-2.50
2022-12-08T01:34:02.321Z,-2.50
2022-12-08T01:36:38.823Z,-2.60
2022-12-08T01:39:16.788Z,-2.60
2022-12-08T01:41:50.029Z,-2.70
2022-12-08T01:44:54.688Z,-2.70
2022-12-08T01:47:37.980Z,-2.70
2022-12-08T01:50:15.460Z,-2.80
2022-12-08T01:52:52.074Z,-2.80
2022-12-08T01:55:31.607Z,-2.80
2022-12-08T01:58:13.881Z,-2.80
2022-12-08T02:00:50.250Z,-2.80
2022-12-08T02:03:28.864Z,-2.80
2022-12-08T02:06:03.889Z,-2.90
2022-12-08T02:08:40.847Z,-2.90
2022-12-08T02:11:15.384Z,-2.90
2022-12-08T02:13:51.424Z,-2.90
2022-12-08T02:16:37.425Z,-3.00
2022-12-08T02:19:38.085Z,-3.00
2022-12-08T02:22:16.411Z,-3.00
2022-12-08T02:25:00.037Z,-3.00
2022-12-08T02:27:49.267Z,-3.00
2022-12-08T02:30:27.629Z,-3.10
2022-12-08T02:33:25.550Z,-3.10
2022-12-08T02:36:04.722Z,-3.10
2022-12-08T02:38:50.192Z,-3.10
2022-12-08T02:41:33.756Z,-3.20
2022-12-08T02:44:13.857Z,-3.20
2022-12-08T02:46:53.828Z,-3.30
2022-12-08T02:49:30.416Z,-3.30
2022-12-08T02:52:30.721Z,-3.30
2022-12-08T02:55:07.632Z,-3.30
2022-12-08T02:57:53.711Z,-3.40
2022-12-08T03:00:30.821Z,-3.40
2022-12-08T03:03:16.947Z,-3.40
2022-12-08T03:06:02.410Z,-3.40
2022-12-08T03:08:44.215Z,-3.50
2022-12-08T03:11:22.647Z,-3.50
2022-12-08T03:14:00.337Z,-3.50
2022-12-08T03:16:37.932Z,-3.50
2022-12-08T03:19:17.978Z,-3.60
2022-12-08T03:21:54.245Z,-3.60
2022-12-08T03:24:29.745Z,-3.60
2022-12-08T03:27:05.830Z,-3.70
2022-12-08T03:29:39.670Z,-3.70
2022-12-08T03:32:20.123Z,-3.70
2022-12-08T03:34:54.357Z,-3.70
2022-12-08T03:37:28.959Z,-3.80
2022-12-08T03:40:04.006Z,-3.80
2022-12-08T03:42:37.821Z,-3.80
2022-12-08T03:45:11.898Z,-3.80
2022-12-08T03:47:45.173Z,-3.80
2022-12-08T03:50:19.063Z,-3.90
2022-12-08T03:52:52.302Z,-3.90
2022-12-08T03:55:27.111Z,-3.90
2022-12-08T03:58:00.421Z,-3.90
2022-12-08T04:00:34.171Z,-3.90
2022-12-08T04:03:07.656Z,-3.90
2022-12-08T04:05:41.717Z,-3.90
2022-12-08T04:08:15.052Z,-3.90
2022-12-08T04:10:50.068Z,-3.90
2022-12-08T04:13:23.500Z,-3.90
2022-12-08T04:15:56.905Z,-3.90
2022-12-08T04:18:30.567Z,-4.00
2022-12-08T04:21:04.612Z,-4.00
2022-12-08T04:23:38.069Z,-4.00
2022-12-08T04:26:13.433Z,-4.00
2022-12-08T04:28:47.236Z,-4.00
2022-12-08T04:31:21.042Z,-4.00
2022-12-08T04:33:55.070Z,-4.00
2022-12-08T04:36:30.678Z,-4.00
2022-12-08T04:39:05.055Z,-4.00
2022-12-08T04:41:39.998Z,-4.00
2022-12-08T04:44:13.756Z,-4.00
2022-12-08T04:46:47.047Z,-4.00
2022-12-08T04:49:20.399Z,-4.00
2022-12-08T04:51:53.625Z,-4.00
2022-12-08T04:54:27.106Z,-4.00
2022-12-08T04:57:01.875Z,-4.10
2022-12-08T04:59:35.231Z,-4.10
2022-12-08T05:02:10.249Z,-4.10
2022-12-08T05:04:44.200Z,-4.10
2022-12-08T05:07:18.809Z,-4.10
2022-12-08T05:09:53.064Z,-4.10
2022-12-08T05:12:27.845Z,-4.10
2022-12-08T05:15:01.116Z,-4.10
2022-12-08T05:17:35.658Z,-4.10
2022-12-08T05:20:11.214Z,-4.10
2022-12-08T05:22:45.826Z,-4.20
2022-12-08T05:25:20.793Z,-4.20
2022-12-08T05:28:17.599Z,-4.20
2022-12-08T05:30:50.754Z,-4.20
2022-12-08T05:33:24.383Z,-4.20
2022-12-08T05:35:58.715Z,-4.20
2022-12-08T05:38:33.044Z,-4.20
2022-12-08T05:41:09.318Z,-4.30
2022-12-08T05:43:45.045Z,-4.30
2022-12-08T05:46:20.375Z,-4.30
2022-12-08T05:48:57.435Z,-4.30
2022-12-08T05:51:31.369Z,-4.30
2022-12-08T05:54:05.364Z,-4.30
2022-12-08T05:56:38.620Z,-4.30
2022-12-08T05:59:13.253Z,-4.20
2022-12-08T06:01:46.606Z,-4.20
2022-12-08T06:04:20.157Z,-4.20
2022-12-08T06:06:53.825Z,-4.20
2022-12-08T06:09:27.101Z,-4.10
2022-12-08T06:12:00.536Z,-4.10
2022-12-08T06:14:35.408Z,-4.10
2022-12-08T06:17:09.232Z,-4.10
2022-12-08T06:19:42.499Z,-4.00
2022-12-08T06:22:16.547Z,-4.00
2022-12-08T06:24:50.032Z,-4.00
2022-12-08T06:27:23.279Z,-4.00
2022-12-08T06:29:58.499Z,-3.90
2022-12-08T06:32:34.835Z,-3.90
2022-12-08T06:35:12.017Z,-3.90
2022-12-08T06:37:45.274Z,-3.80
2022-12-08T06:40:18.705Z,-3.80
2022-12-08T06:42:51.919Z,-3.70
2022-12-08T06:45:26.708Z,-3.70
2022-12-08T06:47:59.941Z,-3.60
2022-12-08T06:50:35.136Z,-3.60
2022-12-08T06:53:08.390Z,-3.50
2022-12-08T06:55:59.337Z,-3.50
2022-12-08T06:58:33.090Z,-3.40
2022-12-08T07:01:09.557Z,-3.30
2022-12-08T07:03:45.307Z,-3.30
2022-12-08T07:06:23.058Z,-3.20
2022-12-08T07:08:56.361Z,-3.20
2022-12-08T07:11:29.651Z,-3.10
2022-12-08T07:14:02.891Z,-3.10
2022-12-08T07:16:37.750Z,-3.00
2022-12-08T07:19:13.073Z,-3.00
2022-12-08T07:21:46.337Z,-2.90
2022-12-08T07:24:19.596Z,-2.90
2022-12-08T07:26:52.853Z,-2.80
2022-12-08T07:29:26.625Z,-2.80
2022-12-08T07:32:01.257Z,-2.70
2022-12-08T07:34:35.213Z,-2.70
2022-12-08T07:37:08.764Z,-2.60
2022-12-08T07:39:42.183Z,-2.50
2022-12-08T07:42:15.512Z,-2.50
2022-12-08T07:44:53.165Z,-2.40
2022-12-08T07:47:27.899Z,-2.30
2022-12-08T07:50:01.554Z,-2.20
2022-12-08T07:52:36.256Z,-2.20
2022-12-08T07:55:10.462Z,-2.10
2022-12-08T07:57:44.179Z,-2.00
2022-12-08T08:00:18.234Z,-1.90
2022-12-08T08:02:53.284Z,-1.90
2022-12-08T08:05:26.799Z,-1.80
2022-12-08T08:08:00.196Z,-1.70
2022-12-08T08:10:33.575Z,-1.60
2022-12-08T08:13:07.145Z,-1.50
2022-12-08T08:15:40.589Z,-1.40
2022-12-08T08:18:15.699Z,-1.30
2022-12-08T08:20:49.143Z,-1.20
2022-12-08T08:23:22.373Z,-1.10
2022-12-08T08:25:56.082Z,-1.00
2022-12-08T08:28:29.714Z,-0.90
2022-12-08T08:31:04.184Z,-0.80
2022-12-08T08:33:38.903Z,-0.70
2022-12-08T08:36:12.753Z,-0.60
2022-12-08T08:38:45.997Z,-0.50
2022-12-08T08:41:19.606Z,-0.40
2022-12-08T08:43:53.025Z,-0.30
2022-12-08T08:46:26.540Z,-0.20
2022-12-08T08:49:01.780Z,-0.10
2022-12-08T08:51:35.438Z,0.00
2022-12-08T08:54:09.069Z,0.10
2022-12-08T08:56:42.334Z,0.20
2022-12-08T08:59:15.806Z,0.30
2022-12-08T09:01:49.131Z,0.50
2022-12-08T09:04:24.482Z,0.50
2022-12-08T09:06:58.044Z,0.70
2022-12-08T09:09:31.458Z,0.90
2022-12-08T09:12:05.065Z,0.90
2022-12-08T09:14:38.641Z,1.00
2022-12-08T09:17:11.884Z,1.00
2022-12-08T09:19:46.979Z,1.00
2022-12-08T09:22:20.248Z,0.90
2022-12-08T09:24:53.676Z,1.00
2022-12-08T09:27:26.945Z,0.90
2022-12-08T09:30:00.584Z,0.90
2022-12-08T09:32:33.859Z,0.90
2022-12-08T09:35:09.244Z,0.80
2022-12-08T09:37:42.536Z,0.70
2022-12-08T09:40:19.624Z,0.70
2022-12-08T09:42:56.551Z,0.70
2022-12-08T09:45:34.679Z,0.80
2022-12-08T09:48:14.603Z,0.80
2022-12-08T09:50:53.749Z,1.00
2022-12-08T09:53:35.263Z,1.10
2022-12-08T09:56:16.357Z,1.20
2022-12-08T09:58:53.969Z,1.30
2022-12-08T10:01:29.924Z,1.30
2022-12-08T10:04:04.276Z,1.40
2022-12-08T10:06:46.375Z,1.50
2022-12-08T10:09:28.927Z,1.70
2022-12-08T10:12:04.837Z,1.70
2022-12-08T10:14:43.593Z,1.80
2022-12-08T10:17:21.526Z,1.90
2022-12-08T10:20:01.048Z,1.90
2022-12-08T10:22:41.284Z,2.00
2022-12-08T10:25:20.739Z,2.00
2022-12-08T10:27:55.940Z,2.00
2022-12-08T10:30:29.266Z,2.00
2022-12-08T10:33:02.672Z,2.00
2022-12-08T10:35:45.602Z,2.10
2022-12-08T10:38:23.600Z,2.20
2022-12-08T10:41:05.644Z,2.20
2022-12-08T10:43:45.211Z,2.20
2022-12-08T10:46:21.064Z,2.30
2022-12-08T10:48:56.428Z,2.40
2022-12-08T10:51:31.887Z,2.40
2022-12-08T10:54:07.146Z,2.40
2022-12-08T10:56:40.595Z,2.40
2022-12-08T10:59:16.098Z,2.40
2022-12-08T11:01:51.014Z,2.50
2022-12-08T11:04:31.117Z,2.40
2022-12-08T11:07:07.415Z,2.30
2022-12-08T11:09:48.161Z,2.30
2022-12-08T11:12:22.982Z,2.20
2022-12-08T11:15:02.353Z,2.20
2022-12-08T11:17:39.528Z,2.20
2022-12-08T11:20:24.190Z,2.20
2022-12-08T11:22:57.739Z,2.30
2022-12-08T11:25:32.863Z,2.30
2022-12-08T11:28:11.284Z,2.50
2022-12-08T11:30:48.851Z,2.50
2022-12-08T11:33:24.977Z,2.60
2022-12-08T11:36:03.333Z,2.60
2022-12-08T11:38:42.678Z,2.60
2022-12-08T11:41:19.887Z,2.60
2022-12-08T11:44:00.308Z,2.60
2022-12-08T11:46:37.915Z,2.70
2022-12-08T11:49:13.483Z,2.80
2022-12-08T11:51:51.906Z,2.70
2022-12-08T11:54:29.556Z,2.80
2022-12-08T11:57:06.945Z,3.00
2022-12-08T11:59:44.438Z,3.30
2022-12-08T12:02:20.933Z,3.70
2022-12-08T12:05:01.547Z,4.00
2022-12-08T12:08:00.044Z,4.00
2022-12-08T12:10:56.361Z,3.90
2022-12-08T12:13:46.879Z,3.70
2022-12-08T12:16:47.296Z,3.50
2022-12-08T12:19:22.413Z,3.40
2022-12-08T12:21:57.867Z,3.30
2022-12-08T12:24:36.255Z,3.20
2022-12-08T12:27:23.865Z,3.20
2022-12-08T12:30:01.022Z,3.00
2022-12-08T12:32:45.243Z,2.90
2022-12-08T12:35:33.860Z,2.90
2022-12-08T12:38:28.726Z,2.80
2022-12-08T12:41:05.255Z,2.70
2022-12-08T12:43:40.600Z,2.70
2022-12-08T12:46:41.193Z,2.70
2022-12-08T12:49:50.629Z,2.70
2022-12-08T12:52:41.719Z,2.60
2022-12-08T12:55:26.966Z,2.60
2022-12-08T12:58:04.636Z,2.50
2022-12-08T13:00:38.094Z,2.50
2022-12-08T13:03:18.103Z,2.50
2022-12-08T13:05:54.203Z,2.40
2022-12-08T13:08:29.015Z,2.40
2022-12-08T13:11:05.911Z,2.40
2022-12-08T13:13:40.825Z,2.40
2022-12-08T13:16:22.492Z,2.40
2022-12-08T13:19:02.392Z,2.40
2022-12-08T13:21:39.007Z,2.30
2022-12-08T13:24:26.725Z,2.30
2022-12-08T13:27:35.549Z,2.30
2022-12-08T13:30:43.993Z,2.30
2022-12-08T13:33:20.799Z,2.30
2022-12-08T13:36:22.506Z,2.30
2022-12-08T13:38:58.929Z,2.30
2022-12-08T13:41:38.191Z,2.30
2022-12-08T13:47:35.758Z,2.40
2022-12-08T13:59:28.450Z,2.30
2022-12-08T14:02:17.093Z,2.20
2022-12-08T14:05:23.764Z,2.20
2022-12-08T14:07:44.928Z,2.20
2022-12-08T14:10:22.089Z,2.10
2022-12-08T14:12:59.156Z,2.10
2022-12-08T14:15:38.221Z,2.10
2022-12-08T14:18:25.078Z,2.00
2022-12-08T14:21:21.226Z,1.90
2022-12-08T14:23:54.966Z,1.80
2022-12-08T14:26:36.219Z,1.80
2022-12-08T14:29:10.011Z,1.70
2022-12-08T14:31:43.327Z,1.60
2022-12-08T14:34:16.899Z,1.60
2022-12-08T14:36:50.353Z,1.60
2022-12-08T14:39:23.770Z,1.50
2022-12-08T14:42:02.472Z,1.50
2022-12-08T14:44:41.185Z,1.40
2022-12-08T14:47:21.041Z,1.30
2022-12-08T14:49:54.354Z,1.20
2022-12-08T14:52:28.765Z,1.20
2022-12-08T14:55:02.113Z,1.10
2022-12-08T14:57:37.132Z,1.10
2022-12-08T15:00:12.445Z,1.10
2022-12-08T15:02:47.637Z,1.00
2022-12-08T15:05:22.813Z,1.00
2022-12-08T15:08:02.573Z,0.90
2022-12-08T15:10:38.142Z,0.90
2022-12-08T15:13:23.956Z,0.80
2022-12-08T15:15:58.702Z,0.80
2022-12-08T15:18:38.273Z,0.80
2022-12-08T15:21:13.713Z,0.70
2022-12-08T15:23:49.883Z,0.70
2022-12-08T15:26:24.869Z,0.70
2022-12-08T15:28:59.505Z,0.60
2022-12-08T15:31:32.797Z,0.50
2022-12-08T15:34:06.084Z,0.50
2022-12-08T15:36:40.112Z,0.50
2022-12-08T15:39:32.507Z,0.40
2022-12-08T15:42:12.585Z,0.40
2022-12-08T15:44:47.227Z,0.30
2022-12-08T15:47:23.207Z,0.30
2022-12-08T15:49:56.583Z,0.30
2022-12-08T15:52:29.892Z,0.20
2022-12-08T15:55:03.210Z,0.20
2022-12-08T15:58:30.781Z,0.10
2022-12-08T16:09:19.330Z,0.00
2022-12-08T16:12:10.632Z,0.10
2022-12-08T16:17:40.503Z,0.00
2022-12-08T16:20:16.815Z,0.00
2022-12-08T16:23:03.228Z,0.00
2022-12-08T16:26:08.952Z,0.00
2022-12-08T16:31:28.009Z,0.00
2022-12-08T16:34:02.754Z,0.00
2022-12-08T16:36:36.189Z,0.00
2022-12-08T16:39:11.681Z,0.00
2022-12-08T16:42:02.420Z,0.00
2022-12-08T16:44:41.487Z,0.00
2022-12-08T16:47:14.830Z,0.10
2022-12-08T16:49:49.487Z,0.10
2022-12-08T16:52:22.863Z,0.10
2022-12-08T16:54:56.258Z,0.10
2022-12-08T16:57:29.644Z,0.10
2022-12-08T17:00:03.455Z,0.10
2022-12-08T17:02:37.174Z,0.10
2022-12-08T17:05:13.803Z,0.20
2022-12-08T17:07:49.657Z,0.20
2022-12-08T17:10:25.186Z,0.20
2022-12-08T17:12:58.566Z,0.20
2022-12-08T17:15:31.915Z,0.20
2022-12-08T17:18:05.380Z,0.20
2022-12-08T17:20:40.792Z,0.20
2022-12-08T17:23:14.063Z,0.20
2022-12-08T17:25:58.765Z,0.20
2022-12-08T17:28:58.848Z,0.30
2022-12-08T17:31:29.575Z,0.30
2022-12-08T17:34:05.299Z,0.30
2022-12-08T17:36:40.039Z,0.30
2022-12-08T17:39:18.718Z,0.30
2022-12-08T17:41:52.505Z,0.20
2022-12-08T17:44:25.800Z,0.20
2022-12-08T17:46:59.242Z,0.20
2022-12-08T17:49:34.026Z,0.20
2022-12-08T17:52:08.680Z,0.20
2022-12-08T17:54:41.933Z,0.30
2022-12-08T17:57:15.222Z,0.30
2022-12-08T17:59:48.484Z,0.30
2022-12-08T18:02:22.284Z,0.30
2022-12-08T18:04:55.654Z,0.30
2022-12-08T18:07:30.361Z,0.40
2022-12-08T18:10:04.097Z,0.40
2022-12-08T18:12:37.781Z,0.40
2022-12-08T18:15:13.131Z,0.40
2022-12-08T18:17:47.235Z,0.40
2022-12-08T18:20:20.604Z,0.40
2022-12-08T18:22:55.503Z,0.50
2022-12-08T18:25:28.811Z,0.50
2022-12-08T18:28:02.103Z,0.50
2022-12-08T18:30:35.434Z,0.50
2022-12-08T18:33:09.102Z,0.50
2022-12-08T18:35:42.374Z,0.50
2022-12-08T18:38:17.261Z,0.50
2022-12-08T18:40:50.596Z,0.50
2022-12-08T18:43:23.894Z,0.50
2022-12-08T18:46:02.774Z,0.50
2022-12-08T18:48:36.847Z,0.50
2022-12-08T18:51:10.866Z,0.60
2022-12-08T18:53:46.020Z,0.60
2022-12-08T18:56:23.401Z,0.60
2022-12-08T18:59:02.903Z,0.50
2022-12-08T19:01:38.435Z,0.50
2022-12-08T19:04:28.858Z,0.50
2022-12-08T19:07:02.758Z,0.50
2022-12-08T19:09:38.134Z,0.50
2022-12-08T19:12:12.991Z,0.50
2022-12-08T19:14:46.275Z,0.50
2022-12-08T19:17:19.595Z,0.50
2022-12-08T19:19:52.983Z,0.50
2022-12-08T19:22:26.265Z,0.50
2022-12-08T19:25:00.916Z,0.40
2022-12-08T19:27:34.804Z,0.40
2022-12-08T19:30:09.629Z,0.40
2022-12-08T19:32:43.107Z,0.40
2022-12-08T19:35:16.439Z,0.40
2022-12-08T19:37:49.780Z,0.30
2022-12-08T19:40:41.993Z,0.30
2022-12-08T19:43:35.762Z,0.20
2022-12-08T19:46:10.086Z,0.20
2022-12-08T19:48:43.667Z,0.10
2022-12-08T19:51:16.952Z,0.10
2022-12-08T19:53:51.555Z,0.10
2022-12-08T19:56:26.234Z,0.00
2022-12-08T19:58:59.518Z,0.00
2022-12-08T20:01:33.322Z,-0.10
2022-12-08T20:04:06.881Z,-0.10
2022-12-08T20:06:40.209Z,-0.20
2022-12-08T20:09:13.828Z,-0.20
2022-12-08T20:11:48.555Z,-0.20
2022-12-08T20:14:22.245Z,-0.20
2022-12-08T20:16:55.636Z,-0.20
2022-12-08T20:19:29.797Z,-0.20
2022-12-08T20:22:04.203Z,-0.20
2022-12-08T20:24:37.535Z,-0.20
2022-12-08T20:27:12.275Z,-0.20
2022-12-08T20:29:45.631Z,-0.20
2022-12-08T20:32:18.929Z,-0.20
2022-12-08T20:34:52.390Z,-0.10
2022-12-08T20:37:25.705Z,-0.10
2022-12-08T20:39:59.186Z,-0.10
2022-12-08T20:42:33.851Z,-0.10
2022-12-08T20:45:09.682Z,0.00
2022-12-08T20:47:43.284Z,0.00
2022-12-08T20:50:16.608Z,0.00
2022-12-08T20:52:49.901Z,0.00
2022-12-08T20:55:23.160Z,0.00
2022-12-08T20:57:57.968Z,0.00
2022-12-08T21:00:31.317Z,0.00
2022-12-08T21:03:04.823Z,0.00
2022-12-08T21:05:38.985Z,0.00
2022-12-08T21:08:12.443Z,0.00
2022-12-08T21:10:45.907Z,0.00
2022-12-08T21:13:20.663Z,0.00
2022-12-08T21:15:54.507Z,0.00
2022-12-08T21:18:27.984Z,0.00
2022-12-08T21:21:05.560Z,0.10
2022-12-08T21:23:38.968Z,0.10
2022-12-08T21:26:13.492Z,0.10
2022-12-08T21:28:48.843Z,0.20
2022-12-08T21:31:22.822Z,0.20
2022-12-08T21:33:56.368Z,0.20
2022-12-08T21:36:29.863Z,0.20
2022-12-08T21:39:04.786Z,0.20
2022-12-08T21:41:56.310Z,0.10
2022-12-08T21:44:31.024Z,0.10
2022-12-08T21:47:04.700Z,0.10
2022-12-08T21:49:39.177Z,0.10
2022-12-08T21:52:12.448Z,0.20
2022-12-08T21:54:46.093Z,0.20
2022-12-08T21:57:19.394Z,0.20
2022-12-08T21:59:54.395Z,0.20
2022-12-08T22:02:28.335Z,0.30
2022-12-08T22:05:02.184Z,0.30
2022-12-08T22:07:38.334Z,0.30
2022-12-08T22:10:15.769Z,0.30
2022-12-08T22:12:49.181Z,0.30
2022-12-08T22:15:23.988Z,0.30
2022-12-08T22:17:57.394Z,0.30
2022-12-08T22:20:31.147Z,0.30
2022-12-08T22:23:04.576Z,0.30
2022-12-08T22:25:38.005Z,0.30
2022-12-08T22:28:11.513Z,0.40
2022-12-08T22:30:46.167Z,0.40
2022-12-08T22:33:19.467Z,0.40
2022-12-08T22:36:02.214Z,0.40
2022-12-08T22:38:38.357Z,0.40
2022-12-08T22:41:12.452Z,0.40
2022-12-08T22:43:46.266Z,0.40
2022-12-08T22:46:22.982Z,0.40
2022-12-08T22:48:56.683Z,0.50
2022-12-08T22:51:30.140Z,0.50
2022-12-08T22:54:03.648Z,0.50
2022-12-08T22:56:36.884Z,0.50
2022-12-08T22:59:10.337Z,0.40
2022-12-08T23:01:45.383Z,0.40
2022-12-08T23:04:18.928Z,0.40
2022-12-08T23:06:52.260Z,0.50
2022-12-08T23:09:25.612Z,0.50
2022-12-08T23:11:59.153Z,0.50
2022-12-08T23:14:32.402Z,0.60
2022-12-08T23:17:07.158Z,0.60
2022-12-08T23:19:41.124Z,0.60
2022-12-08T23:22:33.471Z,0.60
2022-12-08T23:25:07.764Z,0.60
2022-12-08T23:27:41.078Z,0.60
2022-12-08T23:30:15.598Z,0.60
2022-12-08T23:32:50.492Z,0.60
2022-12-08T23:35:24.465Z,0.60
2022-12-08T23:37:57.999Z,0.60
2022-12-08T23:40:31.587Z,0.60
2022-12-08T23:43:07.080Z,0.60
2022-12-08T23:45:40.628Z,0.60
2022-12-08T23:48:15.587Z,0.60
2022-12-08T23:50:49.455Z,0.60
2022-12-08T23:53:22.989Z,0.60
2022-12-08T23:56:00.279Z,0.70
2022-12-08T23:58:34.151Z,0.60
