createdAt,value
2018-12-27T00:02:25.436Z,95419.72
2018-12-27T00:04:58.614Z,95422.45
2018-12-27T00:07:31.540Z,95423.13
2018-12-27T00:10:05.012Z,95424.74
2018-12-27T00:12:38.192Z,95426.70
2018-12-27T00:15:10.912Z,95427.84
2018-12-27T00:17:43.775Z,95424.11
2018-12-27T00:20:16.720Z,95429.80
2018-12-27T00:22:49.914Z,95426.72
2018-12-27T00:25:23.067Z,95433.34
2018-12-27T00:27:55.973Z,95429.58
2018-12-27T00:30:28.984Z,95429.41
2018-12-27T00:33:03.312Z,95429.77
2018-12-27T00:35:36.812Z,95433.20
2018-12-27T00:38:09.959Z,95429.24
2018-12-27T00:40:43.140Z,95426.69
2018-12-27T00:43:16.242Z,95431.65
2018-12-27T00:45:49.459Z,95425.36
2018-12-27T00:48:23.002Z,95427.63
2018-12-27T00:50:55.966Z,95430.34
2018-12-27T00:53:29.067Z,95430.51
2018-12-27T00:56:02.420Z,95421.91
2018-12-27T00:58:35.563Z,95422.23
2018-12-27T01:01:08.658Z,95422.63
2018-12-27T01:03:41.585Z,95425.12
2018-12-27T01:06:14.562Z,95422.69
2018-12-27T01:08:47.879Z,95428.91
2018-12-27T01:11:20.924Z,95429.05
2018-12-27T01:13:53.803Z,95424.39
2018-12-27T01:16:26.815Z,95426.41
2018-12-27T01:18:59.613Z,95424.42
2018-12-27T01:21:32.994Z,95422.81
2018-12-27T01:24:06.153Z,95423.07
2018-12-27T01:26:39.799Z,95414.52
2018-12-27T01:29:12.792Z,95418.41
2018-12-27T01:31:50.545Z,95412.83
2018-12-27T01:34:20.611Z,95409.44
2018-12-27T01:36:54.400Z,95412.39
2018-12-27T01:39:27.465Z,95408.48
2018-12-27T01:42:00.422Z,95401.16
2018-12-27T01:44:33.660Z,95402.08
2018-12-27T01:47:06.731Z,95399.69
2018-12-27T01:49:39.820Z,95399.45
2018-12-27T01:52:13.337Z,95398.11
2018-12-27T01:54:46.761Z,95398.98
2018-12-27T01:57:19.819Z,95394.52
2018-12-27T01:59:52.989Z,95396.98
2018-12-27T02:02:26.096Z,95398.43
2018-12-27T02:04:59.016Z,95390.69
2018-12-27T02:07:31.958Z,95389.94
2018-12-27T02:10:05.003Z,95389.59
2018-12-27T02:12:38.162Z,95392.77
2018-12-27T02:15:11.090Z,95387.99
2018-12-27T02:17:44.196Z,95389.81
2018-12-27T02:20:17.650Z,95391.98
2018-12-27T02:22:50.784Z,95387.19
2018-12-27T02:25:24.281Z,95387.94
2018-12-27T02:27:57.653Z,95390.24
2018-12-27T02:30:30.793Z,95383.63
2018-12-27T02:33:03.807Z,95380.17
2018-12-27T02:35:36.995Z,95371.90
2018-12-27T02:38:10.004Z,95369.48
2018-12-27T02:40:43.238Z,95368.09
2018-12-27T02:43:16.393Z,95369.95
2018-12-27T02:45:49.606Z,95371.61
2018-12-27T03:00:25.188Z,95357.38
2018-12-27T03:02:58.347Z,95363.80
2018-12-27T03:05:31.525Z,95365.83
2018-12-27T03:08:04.398Z,95364.58
2018-12-27T03:10:37.654Z,95371.20
2018-12-27T03:13:11.163Z,95377.54
2018-12-27T03:15:44.039Z,95375.74
2018-12-27T03:18:16.749Z,95368.33
2018-12-27T03:20:49.598Z,95369.08
2018-12-27T03:23:22.513Z,95374.97
2018-12-27T03:25:55.646Z,95363.80
2018-12-27T03:28:28.699Z,95365.44
2018-12-27T03:31:01.482Z,95362.72
2018-12-27T03:33:35.855Z,95368.94
2018-12-27T03:36:08.969Z,95373.42
2018-12-27T03:38:41.911Z,95379.03
2018-12-27T03:41:15.164Z,95382.66
2018-12-27T03:43:48.302Z,95380.08
2018-12-27T03:46:21.457Z,95377.35
2018-12-27T03:48:54.717Z,95376.63
2018-12-27T03:51:27.909Z,95378.73
2018-12-27T03:54:01.046Z,95387.13
2018-12-27T03:56:34.356Z,95384.59
2018-12-27T03:59:07.869Z,95381.38
2018-12-27T04:01:41.008Z,95385.80
2018-12-27T04:04:14.081Z,95400.39
2018-12-27T04:06:49.022Z,95398.30
2018-12-27T04:09:21.958Z,95409.36
2018-12-27T04:11:58.048Z,95410.36
2018-12-27T04:14:30.840Z,95415.42
2018-12-27T04:17:03.999Z,95417.20
2018-12-27T04:19:36.556Z,95431.48
2018-12-27T04:22:09.548Z,95433.71
2018-12-27T04:24:43.040Z,95437.28
2018-12-27T04:27:15.912Z,95437.72
2018-12-27T04:29:48.918Z,95443.91
2018-12-27T04:32:22.020Z,95450.65
2018-12-27T04:34:56.053Z,95461.98
2018-12-27T04:37:29.215Z,95458.97
2018-12-27T04:40:01.682Z,95468.82
2018-12-27T04:42:34.931Z,95460.53
2018-12-27T04:45:07.937Z,95468.52
2018-12-27T04:47:40.932Z,95471.39
2018-12-27T04:50:13.608Z,95472.08
2018-12-27T04:52:46.751Z,95477.42
2018-12-27T04:55:19.711Z,95483.16
2018-12-27T04:57:52.591Z,95493.23
2018-12-27T05:03:27.151Z,95495.38
2018-12-27T05:05:59.945Z,95494.56
2018-12-27T05:08:32.819Z,95497.45
2018-12-27T05:11:05.947Z,95500.55
2018-12-27T05:13:38.664Z,95509.25
2018-12-27T05:16:11.517Z,95505.67
2018-12-27T05:18:44.438Z,95502.56
2018-12-27T05:21:17.368Z,95511.28
2018-12-27T05:23:50.357Z,95510.63
2018-12-27T05:26:22.856Z,95508.61
2018-12-27T05:28:56.623Z,95508.75
2018-12-27T05:31:29.593Z,95518.22
2018-12-27T05:34:02.396Z,95513.72
2018-12-27T05:36:35.206Z,95521.47
2018-12-27T05:39:09.089Z,95525.41
2018-12-27T05:41:41.799Z,95516.75
2018-12-27T05:44:14.623Z,95525.82
2018-12-27T05:46:47.658Z,95523.22
2018-12-27T05:49:20.438Z,95528.60
2018-12-27T05:51:53.321Z,95528.66
2018-12-27T05:54:26.094Z,95531.31
2018-12-27T05:56:59.199Z,95527.17
2018-12-27T05:59:32.074Z,95542.05
2018-12-27T06:02:05.304Z,95543.04
2018-12-27T06:04:38.845Z,95545.92
2018-12-27T06:07:11.765Z,95544.35
2018-12-27T06:09:44.485Z,95549.20
2018-12-27T06:12:17.208Z,95554.48
2018-12-27T06:14:50.672Z,95552.58
2018-12-27T06:17:23.710Z,95557.20
2018-12-27T06:19:56.693Z,95557.66
2018-12-27T06:22:29.824Z,95557.37
2018-12-27T06:25:02.933Z,95560.64
2018-12-27T06:27:36.008Z,95559.83
2018-12-27T06:30:09.583Z,95564.52
2018-12-27T06:32:42.929Z,95562.57
2018-12-27T06:35:15.856Z,95565.05
2018-12-27T06:37:48.685Z,95565.83
2018-12-27T06:40:21.855Z,95569.39
2018-12-27T06:42:54.971Z,95568.88
2018-12-27T06:49:11.326Z,95574.46
2018-12-27T06:51:44.273Z,95574.61
2018-12-27T06:54:17.812Z,95580.39
2018-12-27T06:56:50.793Z,95579.06
2018-12-27T06:59:23.761Z,95578.89
2018-12-27T07:01:56.900Z,95587.96
2018-12-27T07:04:29.947Z,95581.61
2018-12-27T07:07:02.980Z,95590.38
2018-12-27T07:09:36.098Z,95589.41
2018-12-27T07:12:09.559Z,95589.38
2018-12-27T07:14:44.375Z,95588.82
2018-12-27T07:17:17.400Z,95591.16
2018-12-27T07:19:50.261Z,95598.60
2018-12-27T07:22:23.497Z,95599.73
2018-12-27T07:24:56.784Z,95600.42
2018-12-27T07:27:30.025Z,95600.00
2018-12-27T07:30:03.092Z,95598.27
2018-12-27T07:32:36.091Z,95601.47
2018-12-27T07:35:08.992Z,95605.80
2018-12-27T07:37:42.009Z,95602.62
2018-12-27T07:40:15.158Z,95607.14
2018-12-27T07:42:48.339Z,95605.43
2018-12-27T07:45:21.341Z,95601.77
2018-12-27T07:47:54.466Z,95596.21
2018-12-27T07:50:27.825Z,95596.37
2018-12-27T07:53:00.964Z,95597.81
2018-12-27T07:55:35.058Z,95596.21
2018-12-27T07:58:08.153Z,95598.95
2018-12-27T08:00:41.287Z,95602.00
2018-12-27T08:03:14.391Z,95603.09
2018-12-27T08:05:47.436Z,95602.13
2018-12-27T08:08:20.868Z,95606.20
2018-12-27T08:10:54.274Z,95607.98
2018-12-27T08:13:27.739Z,95610.69
2018-12-27T08:16:01.055Z,95605.66
2018-12-27T08:18:34.294Z,95607.94
2018-12-27T08:21:07.581Z,95611.03
2018-12-27T08:23:40.709Z,95612.30
2018-12-27T08:26:13.658Z,95614.11
2018-12-27T08:28:46.927Z,95620.63
2018-12-27T08:35:29.538Z,95626.08
2018-12-27T08:38:03.175Z,95626.07
2018-12-27T08:40:39.476Z,95618.46
2018-12-27T08:43:13.203Z,95619.58
2018-12-27T08:45:47.127Z,95629.45
2018-12-27T08:48:20.598Z,95628.19
2018-12-27T08:50:54.158Z,95629.48
2018-12-27T08:53:27.344Z,95623.67
2018-12-27T08:56:00.417Z,95631.30
2018-12-27T08:58:34.095Z,95627.63
2018-12-27T09:01:07.951Z,95625.06
2018-12-27T09:03:41.547Z,95621.94
2018-12-27T09:06:15.230Z,95628.66
2018-12-27T09:08:49.022Z,95621.47
2018-12-27T09:11:22.324Z,95630.80
2018-12-27T09:13:55.747Z,95629.97
2018-12-27T09:16:28.967Z,95622.17
2018-12-27T09:19:02.781Z,95627.64
2018-12-27T09:21:36.375Z,95623.93
2018-12-27T09:24:09.595Z,95624.70
2018-12-27T09:26:42.681Z,95622.91
2018-12-27T09:29:15.813Z,95624.91
2018-12-27T09:31:48.939Z,95623.36
2018-12-27T09:34:22.359Z,95623.16
2018-12-27T09:36:55.048Z,95620.09
2018-12-27T09:39:28.311Z,95611.88
2018-12-27T09:42:01.734Z,95612.43
2018-12-27T09:44:35.322Z,95603.78
2018-12-27T09:47:08.493Z,95606.36
2018-12-27T09:49:42.107Z,95601.67
2018-12-27T09:52:15.514Z,95603.22
2018-12-27T09:54:48.337Z,95604.47
2018-12-27T09:57:21.801Z,95606.60
2018-12-27T09:59:54.829Z,95601.56
2018-12-27T10:02:28.132Z,95603.23
2018-12-27T10:05:01.057Z,95596.91
2018-12-27T10:07:33.966Z,95597.17
2018-12-27T10:10:07.660Z,95594.73
2018-12-27T10:12:40.626Z,95598.06
2018-12-27T10:15:14.014Z,95598.25
2018-12-27T10:17:47.685Z,95591.60
2018-12-27T10:20:20.495Z,95588.42
2018-12-27T10:22:54.152Z,95586.29
2018-12-27T10:25:27.194Z,95583.83
2018-12-27T10:27:59.948Z,95576.13
2018-12-27T10:30:33.206Z,95574.81
2018-12-27T10:33:06.657Z,95568.04
2018-12-27T10:35:41.185Z,95564.16
2018-12-27T10:38:14.799Z,95555.48
2018-12-27T10:40:48.014Z,95554.51
2018-12-27T10:43:21.342Z,95550.61
2018-12-27T10:45:54.202Z,95547.66
2018-12-27T10:48:27.285Z,95547.94
2018-12-27T10:51:00.791Z,95540.41
2018-12-27T10:53:35.143Z,95544.23
2018-12-27T10:56:10.097Z,95532.58
2018-12-27T10:58:43.404Z,95543.05
2018-12-27T11:01:16.891Z,95544.45
2018-12-27T11:03:50.465Z,95543.32
2018-12-27T11:09:24.943Z,95540.00
2018-12-27T11:11:58.355Z,95539.66
2018-12-27T11:14:31.582Z,95534.61
2018-12-27T11:17:04.710Z,95529.55
2018-12-27T11:19:38.062Z,95524.21
2018-12-27T11:22:11.985Z,95525.06
2018-12-27T11:24:45.262Z,95520.27
2018-12-27T11:27:18.988Z,95520.29
2018-12-27T11:29:52.143Z,95518.67
2018-12-27T11:32:26.964Z,95522.05
2018-12-27T11:35:00.351Z,95523.90
2018-12-27T11:37:34.023Z,95525.08
2018-12-27T11:40:07.647Z,95534.67
2018-12-27T11:42:40.983Z,95534.01
2018-12-27T11:45:14.489Z,95537.42
2018-12-27T11:47:48.219Z,95538.39
2018-12-27T11:50:21.967Z,95539.41
2018-12-27T11:52:58.707Z,95543.44
2018-12-27T11:55:34.736Z,95545.74
2018-12-27T11:58:08.379Z,95544.60
2018-12-27T12:00:57.391Z,95538.91
2018-12-27T12:03:33.294Z,95539.97
2018-12-27T12:06:09.253Z,95542.95
2018-12-27T12:08:43.703Z,95538.64
2018-12-27T12:11:26.828Z,95540.39
2018-12-27T12:14:01.442Z,95541.85
2018-12-27T12:16:38.607Z,95538.88
2018-12-27T12:19:12.126Z,95544.02
2018-12-27T12:21:49.948Z,95548.88
2018-12-27T12:24:25.599Z,95547.21
2018-12-27T12:26:59.037Z,95547.52
2018-12-27T12:29:35.340Z,95543.66
2018-12-27T12:32:09.928Z,95548.48
2018-12-27T12:34:45.733Z,95537.00
2018-12-27T12:37:19.779Z,95541.89
2018-12-27T12:39:54.564Z,95541.97
2018-12-27T12:42:33.033Z,95544.23
2018-12-27T12:45:03.498Z,95542.28
2018-12-27T12:47:36.615Z,95544.28
2018-12-27T12:50:11.454Z,95537.98
2018-12-27T12:52:44.871Z,95541.05
2018-12-27T12:55:17.862Z,95544.30
2018-12-27T12:57:50.942Z,95547.22
2018-12-27T13:00:23.965Z,95549.17
2018-12-27T13:02:57.246Z,95550.97
2018-12-27T13:05:30.827Z,95555.48
2018-12-27T13:08:04.335Z,95551.58
2018-12-27T13:10:53.489Z,95551.63
2018-12-27T13:13:26.771Z,95555.82
2018-12-27T13:16:00.143Z,95556.15
2018-12-27T13:18:33.454Z,95555.14
2018-12-27T13:21:06.577Z,95549.47
2018-12-27T13:23:40.062Z,95557.13
2018-12-27T13:26:13.303Z,95550.70
2018-12-27T13:28:56.050Z,95555.96
2018-12-27T13:31:37.902Z,95549.58
2018-12-27T13:34:25.338Z,95549.23
2018-12-27T13:37:20.568Z,95558.84
2018-12-27T13:40:10.868Z,95554.67
2018-12-27T13:42:51.704Z,95556.17
2018-12-27T13:45:31.761Z,95559.59
2018-12-27T13:48:06.421Z,95561.30
2018-12-27T13:50:40.030Z,95561.11
2018-12-27T13:53:14.000Z,95563.63
2018-12-27T13:55:47.379Z,95563.88
2018-12-27T13:58:20.586Z,95566.17
2018-12-27T14:00:53.941Z,95562.77
2018-12-27T14:03:27.707Z,95565.20
2018-12-27T14:06:01.974Z,95559.89
2018-12-27T14:09:01.334Z,95566.71
2018-12-27T14:11:35.083Z,95563.45
2018-12-27T14:14:08.783Z,95569.25
2018-12-27T14:16:42.510Z,95569.18
2018-12-27T14:19:16.893Z,95568.81
2018-12-27T14:21:50.909Z,95574.55
2018-12-27T14:24:26.452Z,95568.22
2018-12-27T14:27:01.435Z,95571.02
2018-12-27T14:29:43.599Z,95573.13
2018-12-27T14:32:24.319Z,95572.97
2018-12-27T14:35:01.785Z,95573.61
2018-12-27T14:37:38.930Z,95574.42
2018-12-27T14:40:13.335Z,95573.62
2018-12-27T14:42:46.658Z,95579.59
2018-12-27T14:45:19.914Z,95574.07
2018-12-27T14:47:53.643Z,95577.62
2018-12-27T14:50:26.709Z,95578.59
2018-12-27T14:52:59.936Z,95580.13
2018-12-27T14:55:33.424Z,95586.56
2018-12-27T14:58:06.915Z,95590.04
2018-12-27T15:00:40.802Z,95591.47
2018-12-27T15:03:14.739Z,95587.28
2018-12-27T15:05:48.279Z,95593.16
2018-12-27T15:08:21.531Z,95592.33
2018-12-27T15:10:54.724Z,95593.83
2018-12-27T15:25:34.143Z,95595.13
2018-12-27T15:28:09.359Z,95594.67
2018-12-27T15:30:47.778Z,95594.41
2018-12-27T15:33:39.552Z,95596.33
2018-12-27T15:36:13.269Z,95599.31
2018-12-27T15:38:46.759Z,95596.48
2018-12-27T15:41:23.526Z,95597.34
2018-12-27T15:43:58.470Z,95596.20
2018-12-27T15:46:35.877Z,95600.59
2018-12-27T15:49:09.156Z,95587.02
2018-12-27T15:51:42.365Z,95588.95
2018-12-27T15:54:15.448Z,95590.07
2018-12-27T15:56:48.936Z,95596.36
2018-12-27T15:59:22.003Z,95592.69
2018-12-27T16:01:54.915Z,95595.75
2018-12-27T16:04:28.586Z,95598.35
2018-12-27T16:07:02.204Z,95595.42
2018-12-27T16:09:36.203Z,95600.88
2018-12-27T16:12:10.286Z,95596.27
2018-12-27T16:14:44.509Z,95596.27
2018-12-27T16:17:16.422Z,95604.64
2018-12-27T16:19:49.670Z,95609.02
2018-12-27T16:22:23.154Z,95606.50
2018-12-27T16:24:56.527Z,95610.47
2018-12-27T16:27:30.099Z,95608.06
2018-12-27T16:30:11.020Z,95609.66
2018-12-27T16:36:04.941Z,95613.23
2018-12-27T16:39:02.294Z,95617.66
2018-12-27T16:42:04.078Z,95616.17
2018-12-27T16:44:53.743Z,95619.52
2018-12-27T16:48:17.314Z,95619.75
2018-12-27T16:51:02.648Z,95621.09
2018-12-27T16:57:06.303Z,95626.45
2018-12-27T17:00:15.174Z,95626.03
2018-12-27T17:02:58.483Z,95624.73
2018-12-27T17:05:39.520Z,95628.19
2018-12-27T17:08:14.662Z,95628.88
2018-12-27T17:10:48.191Z,95624.30
2018-12-27T17:13:22.387Z,95632.11
2018-12-27T17:15:56.581Z,95634.33
2018-12-27T17:18:30.692Z,95634.33
2018-12-27T17:21:07.917Z,95631.43
2018-12-27T17:23:43.900Z,95631.45
2018-12-27T17:26:17.862Z,95630.75
2018-12-27T17:28:52.122Z,95627.19
2018-12-27T17:31:25.604Z,95623.32
2018-12-27T17:34:02.846Z,95623.63
2018-12-27T17:36:36.745Z,95618.28
2018-12-27T17:39:13.087Z,95618.27
2018-12-27T17:41:46.891Z,95617.13
2018-12-27T17:44:20.685Z,95619.13
2018-12-27T17:46:54.155Z,95617.41
2018-12-27T17:49:28.990Z,95616.71
2018-12-27T17:52:03.160Z,95616.09
2018-12-27T17:54:36.799Z,95611.69
2018-12-27T17:57:10.985Z,95613.92
2018-12-27T17:59:44.387Z,95613.30
2018-12-27T18:02:17.690Z,95617.20
2018-12-27T18:04:51.867Z,95616.09
2018-12-27T18:07:30.573Z,95617.89
2018-12-27T18:10:01.361Z,95616.16
2018-12-27T18:12:35.111Z,95612.53
2018-12-27T18:15:09.051Z,95607.67
2018-12-27T18:17:43.883Z,95612.20
2018-12-27T18:20:19.137Z,95611.42
2018-12-27T18:22:53.446Z,95612.88
2018-12-27T18:25:30.196Z,95617.53
2018-12-27T18:28:10.916Z,95611.83
2018-12-27T18:30:44.203Z,95613.27
2018-12-27T18:33:18.420Z,95623.70
2018-12-27T18:35:52.353Z,95627.78
2018-12-27T18:38:26.309Z,95626.95
2018-12-27T18:41:00.173Z,95622.61
2018-12-27T18:43:33.214Z,95619.68
2018-12-27T18:46:06.863Z,95617.77
2018-12-27T18:48:40.237Z,95614.84
2018-12-27T18:51:17.770Z,95610.73
2018-12-27T18:53:51.182Z,95607.80
2018-12-27T18:56:29.641Z,95613.30
2018-12-27T18:59:08.977Z,95615.22
2018-12-27T19:01:43.893Z,95617.00
2018-12-27T19:04:18.246Z,95616.63
2018-12-27T19:06:53.429Z,95611.91
2018-12-27T19:09:28.091Z,95618.41
2018-12-27T19:13:00.841Z,95616.05
2018-12-27T19:15:56.892Z,95609.94
2018-12-27T19:18:53.521Z,95614.28
2018-12-27T19:22:18.193Z,95613.95
2018-12-27T19:24:53.413Z,95610.35
2018-12-27T19:35:58.843Z,95612.61
2018-12-27T19:38:41.008Z,95610.05
2018-12-27T19:41:26.689Z,95616.36
2018-12-27T19:44:02.990Z,95606.60
2018-12-27T19:46:40.445Z,95602.90
2018-12-27T19:49:17.458Z,95599.19
2018-12-27T19:51:51.227Z,95604.00
2018-12-27T19:54:31.838Z,95598.00
2018-12-27T19:57:12.285Z,95598.88
2018-12-27T19:59:49.323Z,95604.08
2018-12-27T20:02:27.605Z,95603.55
2018-12-27T20:05:08.599Z,95603.27
2018-12-27T20:07:43.605Z,95605.70
2018-12-27T20:10:26.991Z,95606.64
2018-12-27T20:13:03.553Z,95605.14
2018-12-27T20:15:41.791Z,95605.44
2018-12-27T20:18:16.819Z,95612.01
2018-12-27T20:20:53.647Z,95612.36
2018-12-27T20:23:28.539Z,95620.11
2018-12-27T20:26:04.565Z,95611.63
2018-12-27T20:28:42.500Z,95614.25
2018-12-27T20:31:18.122Z,95617.62
2018-12-27T20:33:53.135Z,95611.91
2018-12-27T20:36:29.851Z,95609.27
2018-12-27T20:39:06.430Z,95603.45
2018-12-27T20:41:45.171Z,95593.51
2018-12-27T20:44:22.625Z,95597.64
2018-12-27T20:46:57.547Z,95590.70
2018-12-27T20:49:31.741Z,95591.88
2018-12-27T20:52:09.359Z,95586.63
2018-12-27T20:54:45.285Z,95581.26
2018-12-27T20:57:20.071Z,95590.80
2018-12-27T20:59:55.238Z,95587.90
2018-12-27T21:02:32.902Z,95594.98
2018-12-27T21:05:07.899Z,95596.70
2018-12-27T21:07:42.176Z,95594.62
2018-12-27T21:10:16.453Z,95590.30
2018-12-27T21:18:39.719Z,95575.61
2018-12-27T21:21:14.327Z,95568.25
2018-12-27T21:23:48.854Z,95570.59
2018-12-27T21:26:23.156Z,95561.03
2018-12-27T21:28:58.068Z,95563.73
2018-12-27T21:31:31.624Z,95566.68
2018-12-27T21:34:05.333Z,95566.39
2018-12-27T21:36:38.785Z,95565.22
2018-12-27T21:39:13.525Z,95564.88
2018-12-27T21:41:51.022Z,95561.17
2018-12-27T21:44:24.164Z,95556.83
2018-12-27T21:46:57.339Z,95549.80
2018-12-27T21:49:30.324Z,95544.93
2018-12-27T21:52:03.410Z,95544.16
2018-12-27T21:54:37.569Z,95538.46
2018-12-27T21:57:10.689Z,95541.59
2018-12-27T21:59:43.592Z,95545.59
2018-12-27T22:02:44.439Z,95538.92
2018-12-27T22:05:17.373Z,95541.92
2018-12-27T22:07:50.600Z,95539.32
2018-12-27T22:19:35.284Z,95533.25
2018-12-27T22:22:08.407Z,95531.14
2018-12-27T22:24:43.317Z,95530.51
2018-12-27T22:27:16.281Z,95523.72
2018-12-27T22:29:49.987Z,95520.05
2018-12-27T22:32:23.271Z,95520.37
2018-12-27T22:34:56.782Z,95520.03
2018-12-27T22:37:29.914Z,95522.59
2018-12-27T22:40:03.122Z,95520.95
2018-12-27T22:42:37.203Z,95521.56
2018-12-27T22:45:10.559Z,95519.64
2018-12-27T22:47:45.287Z,95517.70
2018-12-27T22:50:18.215Z,95518.93
2018-12-27T22:52:51.147Z,95512.86
2018-12-27T22:55:24.236Z,95513.66
2018-12-27T22:57:57.580Z,95513.53
2018-12-27T23:00:40.512Z,95512.13
2018-12-27T23:03:13.619Z,95517.77
2018-12-27T23:05:46.555Z,95520.36
2018-12-27T23:08:19.547Z,95520.68
2018-12-27T23:10:52.374Z,95524.06
2018-12-27T23:13:25.251Z,95514.47
2018-12-27T23:15:58.262Z,95518.38
2018-12-27T23:18:31.498Z,95515.62
2018-12-27T23:21:04.523Z,95514.09
2018-12-27T23:23:37.499Z,95511.02
2018-12-27T23:26:10.556Z,95516.58
2018-12-27T23:28:43.749Z,95510.09
2018-12-27T23:31:16.660Z,95508.81
2018-12-27T23:33:50.122Z,95503.56
2018-12-27T23:36:23.171Z,95506.00
2018-12-27T23:38:55.921Z,95508.06
2018-12-27T23:41:29.381Z,95506.86
2018-12-27T23:44:02.209Z,95498.36
2018-12-27T23:46:35.215Z,95503.85
2018-12-27T23:49:08.131Z,95501.39
2018-12-27T23:51:41.089Z,95505.37
2018-12-27T23:54:14.102Z,95508.80
2018-12-27T23:56:47.076Z,95506.97
2018-12-27T23:59:20.024Z,95506.13
