createdAt,value
2019-03-20T00:00:59.524Z,10.07
2019-03-20T00:03:30.313Z,11.63
2019-03-20T00:06:00.745Z,5.27
2019-03-20T00:08:31.511Z,6.63
2019-03-20T00:11:02.318Z,11.00
2019-03-20T00:13:32.753Z,8.53
2019-03-20T00:16:03.569Z,8.23
2019-03-20T00:18:34.006Z,10.70
2019-03-20T00:21:04.535Z,8.47
2019-03-20T00:23:35.461Z,11.00
2019-03-20T00:26:05.909Z,10.90
2019-03-20T00:28:36.376Z,9.20
2019-03-20T00:31:06.812Z,7.17
2019-03-20T00:33:37.600Z,8.23
2019-03-20T00:36:08.353Z,10.87
2019-03-20T00:38:38.818Z,8.90
2019-03-20T00:41:09.253Z,8.27
2019-03-20T00:43:40.461Z,12.73
2019-03-20T00:46:10.900Z,7.23
2019-03-20T00:48:41.783Z,7.33
2019-03-20T00:51:12.217Z,7.10
2019-03-20T00:53:42.988Z,7.50
2019-03-20T00:56:14.146Z,10.20
2019-03-20T00:58:44.913Z,6.40
2019-03-20T01:01:15.853Z,7.27
2019-03-20T01:03:47.078Z,12.57
2019-03-20T01:06:17.865Z,9.43
2019-03-20T01:08:48.376Z,9.30
2019-03-20T01:11:18.855Z,9.30
2019-03-20T01:13:49.290Z,6.53
2019-03-20T01:16:19.728Z,10.30
2019-03-20T01:18:50.573Z,7.87
2019-03-20T01:21:21.078Z,7.37
2019-03-20T01:23:52.353Z,8.17
2019-03-20T01:26:22.815Z,5.10
2019-03-20T01:28:53.254Z,12.33
2019-03-20T01:31:23.737Z,11.87
2019-03-20T01:33:55.032Z,7.83
2019-03-20T01:36:25.490Z,8.80
2019-03-20T01:38:55.984Z,9.07
2019-03-20T01:41:37.353Z,8.17
2019-03-20T01:43:58.552Z,7.93
2019-03-20T01:46:29.448Z,7.70
2019-03-20T01:48:59.924Z,9.07
2019-03-20T01:51:30.405Z,10.80
2019-03-20T01:54:00.842Z,5.60
2019-03-20T01:56:31.608Z,9.23
2019-03-20T01:59:02.156Z,9.90
2019-03-20T02:01:32.589Z,9.80
2019-03-20T02:04:03.076Z,9.53
2019-03-20T02:06:33.881Z,16.57
2019-03-20T02:09:05.481Z,8.60
2019-03-20T02:11:35.949Z,11.37
2019-03-20T02:14:06.395Z,12.47
2019-03-20T02:16:36.889Z,13.23
2019-03-20T02:19:15.360Z,7.27
2019-03-20T02:21:45.841Z,13.37
2019-03-20T02:24:17.022Z,7.97
2019-03-20T02:26:47.937Z,11.37
2019-03-20T02:29:19.708Z,8.90
2019-03-20T02:31:50.140Z,7.97
2019-03-20T02:34:20.638Z,8.63
2019-03-20T02:36:51.059Z,8.87
2019-03-20T02:39:21.492Z,10.07
2019-03-20T02:41:52.018Z,8.30
2019-03-20T02:44:22.475Z,11.80
2019-03-20T02:46:53.625Z,10.67
2019-03-20T02:49:24.134Z,8.27
2019-03-20T02:51:55.026Z,7.53
2019-03-20T02:54:25.518Z,11.87
2019-03-20T02:56:55.939Z,9.87
2019-03-20T02:59:27.302Z,12.07
2019-03-20T03:01:57.809Z,7.03
2019-03-20T03:04:28.233Z,7.97
2019-03-20T03:06:58.715Z,7.17
2019-03-20T03:09:29.155Z,8.13
2019-03-20T03:11:59.573Z,7.63
2019-03-20T03:14:30.042Z,8.27
2019-03-20T03:17:00.483Z,15.73
2019-03-20T03:19:30.914Z,7.17
2019-03-20T03:22:01.369Z,9.90
2019-03-20T03:24:32.109Z,8.90
2019-03-20T03:27:02.588Z,8.60
2019-03-20T03:29:33.322Z,13.07
2019-03-20T03:32:03.765Z,9.83
2019-03-20T03:34:34.208Z,9.50
2019-03-20T03:37:04.988Z,11.07
2019-03-20T03:39:36.031Z,14.37
2019-03-20T03:42:06.912Z,13.47
2019-03-20T03:44:37.709Z,8.80
2019-03-20T03:47:08.302Z,10.33
2019-03-20T03:49:39.155Z,16.93
2019-03-20T03:52:09.637Z,8.83
2019-03-20T03:54:40.381Z,10.07
2019-03-20T03:57:11.044Z,4.13
2019-03-20T03:59:41.536Z,10.57
2019-03-20T04:02:12.003Z,10.93
2019-03-20T04:04:42.454Z,7.20
2019-03-20T04:07:12.978Z,10.17
2019-03-20T04:09:43.759Z,11.90
2019-03-20T04:12:14.527Z,8.57
2019-03-20T04:14:44.970Z,12.00
2019-03-20T04:17:23.767Z,9.30
2019-03-20T04:19:54.165Z,8.87
2019-03-20T04:22:24.955Z,6.40
2019-03-20T04:24:55.775Z,6.40
2019-03-20T04:27:27.090Z,9.27
2019-03-20T04:29:57.546Z,9.50
2019-03-20T04:32:27.985Z,12.43
2019-03-20T04:34:58.485Z,9.00
2019-03-20T04:37:29.507Z,10.57
2019-03-20T04:39:59.946Z,6.97
2019-03-20T04:42:30.690Z,7.27
2019-03-20T04:45:01.170Z,11.53
2019-03-20T04:47:31.953Z,8.17
2019-03-20T04:50:02.391Z,9.33
2019-03-20T04:52:33.503Z,9.37
2019-03-20T04:55:04.374Z,10.27
2019-03-20T04:57:34.810Z,11.20
2019-03-20T05:00:06.371Z,9.17
2019-03-20T05:02:36.808Z,10.07
2019-03-20T05:05:07.473Z,9.87
2019-03-20T05:07:37.954Z,10.27
2019-03-20T05:10:10.417Z,7.97
2019-03-20T05:12:41.269Z,11.43
2019-03-20T05:15:12.334Z,13.90
2019-03-20T05:17:43.179Z,10.87
2019-03-20T05:20:14.011Z,10.53
2019-03-20T05:22:44.466Z,11.20
2019-03-20T05:25:15.173Z,10.00
2019-03-20T05:27:46.052Z,10.93
2019-03-20T05:30:16.942Z,10.30
2019-03-20T05:32:48.084Z,6.17
2019-03-20T05:35:19.029Z,10.13
2019-03-20T05:37:50.232Z,9.60
2019-03-20T05:40:20.693Z,12.70
2019-03-20T05:42:51.176Z,12.30
2019-03-20T05:45:21.993Z,9.33
2019-03-20T05:47:52.403Z,7.77
2019-03-20T05:50:22.840Z,7.23
2019-03-20T05:52:53.321Z,8.07
2019-03-20T05:55:23.789Z,13.17
2019-03-20T05:57:54.224Z,9.93
2019-03-20T06:00:26.858Z,11.13
2019-03-20T06:02:57.546Z,10.03
2019-03-20T06:05:27.988Z,6.73
2019-03-20T06:07:58.536Z,8.30
2019-03-20T06:10:29.940Z,11.33
2019-03-20T06:13:00.382Z,10.80
2019-03-20T06:15:31.226Z,11.33
2019-03-20T06:18:02.071Z,11.57
2019-03-20T06:20:33.936Z,11.73
2019-03-20T06:23:05.185Z,12.30
2019-03-20T06:25:35.609Z,9.47
2019-03-20T06:28:06.037Z,11.40
2019-03-20T06:30:36.958Z,8.50
2019-03-20T06:33:07.387Z,8.90
2019-03-20T06:35:37.828Z,12.03
2019-03-20T06:38:08.318Z,10.90
2019-03-20T06:40:39.108Z,10.00
2019-03-20T06:43:09.547Z,10.50
2019-03-20T06:45:40.192Z,11.77
2019-03-20T06:48:10.628Z,8.27
2019-03-20T06:50:41.066Z,12.60
2019-03-20T06:53:12.177Z,11.03
2019-03-20T06:55:42.637Z,16.20
2019-03-20T06:58:13.074Z,12.40
2019-03-20T07:01:16.876Z,9.57
2019-03-20T07:04:25.859Z,10.57
2019-03-20T07:07:29.630Z,10.50
2019-03-20T07:10:32.455Z,16.13
2019-03-20T07:13:03.416Z,10.07
2019-03-20T07:15:33.850Z,16.17
2019-03-20T07:18:04.604Z,15.67
2019-03-20T07:20:35.086Z,13.47
2019-03-20T07:23:05.628Z,13.90
2019-03-20T07:25:36.068Z,16.63
2019-03-20T07:28:06.550Z,10.43
2019-03-20T07:30:36.984Z,9.90
2019-03-20T07:33:07.427Z,12.37
2019-03-20T07:35:38.310Z,11.40
2019-03-20T07:38:08.772Z,14.03
2019-03-20T07:40:39.209Z,15.03
2019-03-20T07:43:09.710Z,14.13
2019-03-20T07:45:40.142Z,12.03
2019-03-20T07:48:21.174Z,12.87
2019-03-20T07:50:42.775Z,18.00
2019-03-20T07:53:13.262Z,14.37
2019-03-20T07:55:43.702Z,13.67
2019-03-20T07:58:14.212Z,20.47
2019-03-20T08:00:44.674Z,13.47
2019-03-20T08:03:15.115Z,16.67
2019-03-20T08:05:45.622Z,12.83
2019-03-20T08:08:16.050Z,18.73
2019-03-20T08:10:46.498Z,19.43
2019-03-20T08:13:16.990Z,11.80
2019-03-20T08:15:47.858Z,15.50
2019-03-20T08:18:18.298Z,17.83
2019-03-20T08:20:48.777Z,14.43
2019-03-20T08:23:20.313Z,14.17
2019-03-20T08:25:51.221Z,13.10
2019-03-20T08:28:21.714Z,11.67
2019-03-20T08:30:52.154Z,13.73
2019-03-20T08:33:22.613Z,17.47
2019-03-20T08:35:53.282Z,14.87
2019-03-20T08:38:23.721Z,11.03
2019-03-20T08:40:54.166Z,13.73
2019-03-20T08:43:24.993Z,13.43
2019-03-20T08:45:55.438Z,15.73
2019-03-20T08:48:26.520Z,12.37
2019-03-20T08:50:57.770Z,12.07
2019-03-20T08:53:28.509Z,11.40
2019-03-20T08:55:58.982Z,14.87
2019-03-20T08:58:29.510Z,14.73
2019-03-20T09:00:59.949Z,14.80
2019-03-20T09:03:30.391Z,16.30
2019-03-20T09:06:00.885Z,13.70
2019-03-20T09:08:31.327Z,14.13
2019-03-20T09:11:02.132Z,12.53
2019-03-20T09:13:32.952Z,14.60
2019-03-20T09:16:03.786Z,21.30
2019-03-20T09:18:34.221Z,18.70
2019-03-20T09:21:04.701Z,15.77
2019-03-20T09:23:35.574Z,18.73
2019-03-20T09:26:06.014Z,14.70
2019-03-20T09:28:36.876Z,17.43
2019-03-20T09:31:07.350Z,15.03
2019-03-20T09:33:38.138Z,17.00
2019-03-20T09:36:09.037Z,16.70
2019-03-20T09:38:43.812Z,19.20
2019-03-20T09:41:11.940Z,13.10
2019-03-20T09:43:43.450Z,15.47
2019-03-20T09:46:13.895Z,17.10
2019-03-20T09:48:44.347Z,14.57
2019-03-20T09:51:14.855Z,15.93
2019-03-20T09:53:45.305Z,15.20
2019-03-20T09:56:15.801Z,11.60
2019-03-20T09:58:46.786Z,12.53
2019-03-20T10:01:17.226Z,10.30
2019-03-20T10:03:47.671Z,10.63
2019-03-20T10:06:19.448Z,10.10
2019-03-20T10:08:54.036Z,12.87
2019-03-20T10:11:22.041Z,11.60
2019-03-20T10:13:52.908Z,12.70
2019-03-20T10:16:23.346Z,7.80
2019-03-20T10:18:53.791Z,8.83
2019-03-20T10:21:24.278Z,9.33
2019-03-20T10:23:54.719Z,10.60
2019-03-20T10:26:25.159Z,11.90
2019-03-20T10:28:55.979Z,11.20
2019-03-20T10:31:26.465Z,15.60
2019-03-20T10:33:57.983Z,10.57
2019-03-20T10:36:29.227Z,13.83
2019-03-20T10:39:06.590Z,9.23
2019-03-20T10:41:32.430Z,6.93
2019-03-20T10:44:03.317Z,11.43
2019-03-20T10:46:33.930Z,11.47
2019-03-20T10:49:04.380Z,10.97
2019-03-20T10:51:35.250Z,10.20
2019-03-20T10:54:06.023Z,9.63
2019-03-20T10:56:38.608Z,10.00
2019-03-20T10:59:09.859Z,8.67
2019-03-20T11:01:42.713Z,8.10
2019-03-20T11:04:12.422Z,10.93
2019-03-20T11:06:42.918Z,9.87
2019-03-20T11:09:18.266Z,8.37
2019-03-20T11:11:45.552Z,6.77
2019-03-20T11:14:16.370Z,9.97
2019-03-20T11:16:47.117Z,9.87
2019-03-20T11:19:17.569Z,10.30
2019-03-20T11:21:48.069Z,9.27
2019-03-20T11:24:18.849Z,7.43
2019-03-20T11:26:50.648Z,9.10
2019-03-20T11:29:21.999Z,7.80
2019-03-20T11:31:52.468Z,7.10
2019-03-20T11:34:23.572Z,6.93
2019-03-20T11:36:54.063Z,9.10
2019-03-20T11:39:29.570Z,9.00
2019-03-20T11:41:56.683Z,9.33
2019-03-20T11:44:28.005Z,7.10
2019-03-20T11:46:58.441Z,7.90
2019-03-20T11:49:28.894Z,6.53
2019-03-20T11:52:00.135Z,7.73
2019-03-20T11:54:30.578Z,7.67
2019-03-20T11:57:01.690Z,6.53
2019-03-20T11:59:32.180Z,10.73
2019-03-20T12:02:02.785Z,9.27
2019-03-20T12:04:33.762Z,7.27
2019-03-20T12:07:04.537Z,5.87
2019-03-20T12:09:40.970Z,7.20
2019-03-20T12:12:07.654Z,9.50
2019-03-20T12:14:38.143Z,7.80
2019-03-20T12:17:09.441Z,7.37
2019-03-20T12:19:44.791Z,7.27
2019-03-20T12:22:12.076Z,7.87
2019-03-20T12:24:42.563Z,10.33
2019-03-20T12:27:15.416Z,7.10
2019-03-20T12:29:45.217Z,6.17
2019-03-20T12:32:15.662Z,10.50
2019-03-20T12:34:46.275Z,7.47
2019-03-20T12:37:16.783Z,6.87
2019-03-20T12:39:53.085Z,5.93
2019-03-20T12:42:19.780Z,12.33
2019-03-20T12:44:50.685Z,8.67
2019-03-20T12:47:21.133Z,9.77
2019-03-20T12:49:52.339Z,7.77
2019-03-20T12:52:23.312Z,10.30
2019-03-20T12:54:53.758Z,8.97
2019-03-20T12:57:24.201Z,9.10
2019-03-20T12:59:54.718Z,6.00
2019-03-20T13:02:25.476Z,11.70
2019-03-20T13:04:56.475Z,10.40
2019-03-20T13:07:27.304Z,11.13
2019-03-20T13:10:03.240Z,9.13
2019-03-20T13:12:30.231Z,11.53
2019-03-20T13:15:00.747Z,9.07
2019-03-20T13:17:31.517Z,8.87
2019-03-20T13:20:01.969Z,8.47
2019-03-20T13:22:32.614Z,10.43
2019-03-20T13:25:03.634Z,13.50
2019-03-20T13:27:34.105Z,11.50
2019-03-20T13:30:06.187Z,12.33
2019-03-20T13:32:36.710Z,11.97
2019-03-20T13:35:07.599Z,10.33
2019-03-20T13:37:38.546Z,11.00
2019-03-20T13:40:14.408Z,12.83
2019-03-20T13:42:41.827Z,11.63
2019-03-20T13:45:14.349Z,9.53
2019-03-20T13:47:45.188Z,8.80
2019-03-20T13:50:15.640Z,13.80
2019-03-20T13:52:46.390Z,13.20
2019-03-20T13:55:16.943Z,10.27
2019-03-20T13:57:47.818Z,11.90
2019-03-20T14:00:21.431Z,11.87
2019-03-20T14:02:51.985Z,12.17
2019-03-20T14:05:23.308Z,12.90
2019-03-20T14:07:54.202Z,9.53
2019-03-20T14:10:25.725Z,14.87
2019-03-20T14:12:56.685Z,12.30
2019-03-20T14:15:27.206Z,10.70
2019-03-20T14:17:57.654Z,10.97
2019-03-20T14:20:28.646Z,11.43
2019-03-20T14:22:59.158Z,10.53
2019-03-20T14:25:29.949Z,10.23
2019-03-20T14:28:00.754Z,10.33
2019-03-20T14:30:31.277Z,9.67
2019-03-20T14:33:01.721Z,7.27
2019-03-20T14:35:32.450Z,8.87
2019-03-20T14:38:03.275Z,10.13
2019-03-20T14:40:37.151Z,8.60
2019-03-20T14:43:06.410Z,7.20
2019-03-20T14:45:37.233Z,9.23
2019-03-20T14:48:08.130Z,8.77
2019-03-20T14:50:38.828Z,10.20
2019-03-20T14:53:09.321Z,7.60
2019-03-20T14:55:39.765Z,8.00
2019-03-20T14:58:10.525Z,11.37
2019-03-20T15:00:41.018Z,8.50
2019-03-20T15:03:11.781Z,11.30
2019-03-20T15:05:42.535Z,11.17
2019-03-20T15:08:13.216Z,7.73
2019-03-20T15:10:46.203Z,9.83
2019-03-20T15:13:16.127Z,10.27
2019-03-20T15:15:49.922Z,11.67
2019-03-20T15:18:20.389Z,7.03
2019-03-20T15:20:50.856Z,9.87
2019-03-20T15:23:21.364Z,7.77
2019-03-20T15:25:51.814Z,10.87
2019-03-20T15:28:22.259Z,12.27
2019-03-20T15:30:52.746Z,13.77
2019-03-20T15:33:23.186Z,8.17
2019-03-20T15:35:53.650Z,8.93
2019-03-20T15:38:24.152Z,10.63
2019-03-20T15:40:56.323Z,10.53
2019-03-20T15:43:26.767Z,9.03
2019-03-20T15:45:57.267Z,8.73
2019-03-20T15:48:28.098Z,8.17
2019-03-20T15:50:58.952Z,8.67
2019-03-20T15:53:29.566Z,8.13
2019-03-20T15:56:00.018Z,8.83
2019-03-20T15:58:30.860Z,6.93
2019-03-20T16:01:02.026Z,9.80
2019-03-20T16:03:32.609Z,7.07
2019-03-20T16:06:03.979Z,10.03
2019-03-20T16:08:35.044Z,7.60
2019-03-20T16:11:06.788Z,10.03
2019-03-20T16:13:37.950Z,9.57
2019-03-20T16:16:08.812Z,7.83
2019-03-20T16:18:39.743Z,13.70
2019-03-20T16:21:10.491Z,8.13
2019-03-20T16:23:41.342Z,9.00
2019-03-20T16:26:11.778Z,6.60
2019-03-20T16:28:42.218Z,9.33
2019-03-20T16:31:13.499Z,9.07
2019-03-20T16:33:43.936Z,8.30
2019-03-20T16:36:14.773Z,8.33
2019-03-20T16:38:45.341Z,8.53
2019-03-20T16:41:16.948Z,8.53
2019-03-20T16:43:47.613Z,6.47
2019-03-20T16:46:18.100Z,8.43
2019-03-20T16:48:48.873Z,5.83
2019-03-20T16:51:19.720Z,7.07
2019-03-20T16:53:50.212Z,8.10
2019-03-20T16:56:20.667Z,6.87
2019-03-20T16:58:51.149Z,5.77
2019-03-20T17:01:22.043Z,6.30
2019-03-20T17:03:52.489Z,5.77
2019-03-20T17:06:22.935Z,5.97
2019-03-20T17:08:53.443Z,6.30
2019-03-20T17:11:34.419Z,6.40
2019-03-20T17:13:56.308Z,6.57
2019-03-20T17:16:26.954Z,8.43
2019-03-20T17:18:57.697Z,7.03
2019-03-20T17:21:28.144Z,6.00
2019-03-20T17:23:59.030Z,7.97
2019-03-20T17:26:29.495Z,6.50
2019-03-20T17:29:08.549Z,8.60
2019-03-20T17:31:32.506Z,8.53
2019-03-20T17:34:02.999Z,8.67
2019-03-20T17:36:34.097Z,6.80
2019-03-20T17:39:08.311Z,10.13
2019-03-20T17:41:38.749Z,7.90
2019-03-20T17:44:09.196Z,9.00
2019-03-20T17:46:40.297Z,7.97
2019-03-20T17:49:11.612Z,9.20
2019-03-20T17:51:42.061Z,11.23
2019-03-20T17:54:12.870Z,9.47
2019-03-20T17:56:43.593Z,11.77
2019-03-20T17:59:14.052Z,9.07
2019-03-20T18:01:44.896Z,12.00
2019-03-20T18:04:15.333Z,9.63
2019-03-20T18:06:45.773Z,9.77
2019-03-20T18:09:16.266Z,9.83
2019-03-20T18:11:47.797Z,11.47
2019-03-20T18:14:18.410Z,10.37
2019-03-20T18:16:49.262Z,9.97
2019-03-20T18:19:20.414Z,9.80
2019-03-20T18:21:50.891Z,12.67
2019-03-20T18:24:22.084Z,9.67
2019-03-20T18:26:52.588Z,8.83
2019-03-20T18:29:23.037Z,7.27
2019-03-20T18:31:53.544Z,9.33
2019-03-20T18:34:24.456Z,8.83
2019-03-20T18:36:55.278Z,10.80
2019-03-20T18:39:26.519Z,10.77
2019-03-20T18:41:57.944Z,8.00
2019-03-20T18:44:28.948Z,10.90
2019-03-20T18:46:59.434Z,11.73
2019-03-20T18:49:30.275Z,12.03
2019-03-20T18:52:01.418Z,15.07
2019-03-20T18:54:32.356Z,8.30
2019-03-20T18:57:02.811Z,8.43
2019-03-20T18:59:33.619Z,9.63
2019-03-20T19:02:04.229Z,9.10
2019-03-20T19:04:35.071Z,9.13
2019-03-20T19:07:08.590Z,11.77
2019-03-20T19:09:41.290Z,9.07
2019-03-20T19:12:15.658Z,9.53
2019-03-20T19:14:48.743Z,14.23
2019-03-20T19:17:21.538Z,7.93
2019-03-20T19:19:57.800Z,12.03
2019-03-20T19:22:32.452Z,9.27
2019-03-20T19:25:03.098Z,11.30
2019-03-20T19:27:33.576Z,10.53
2019-03-20T19:30:04.546Z,12.53
2019-03-20T19:32:35.020Z,10.30
2019-03-20T19:35:07.213Z,8.60
2019-03-20T19:37:38.497Z,9.13
2019-03-20T19:40:09.695Z,8.50
2019-03-20T19:42:40.313Z,10.30
2019-03-20T19:45:11.164Z,9.97
2019-03-20T19:47:41.614Z,8.83
2019-03-20T19:50:14.405Z,14.40
2019-03-20T19:52:44.909Z,8.03
2019-03-20T19:55:17.736Z,10.27
2019-03-20T19:57:48.191Z,11.33
2019-03-20T20:00:24.763Z,13.17
2019-03-20T20:02:55.270Z,8.97
2019-03-20T20:05:26.438Z,10.33
2019-03-20T20:07:56.935Z,9.67
2019-03-20T20:10:28.455Z,8.63
2019-03-20T20:12:59.590Z,10.13
2019-03-20T20:15:30.201Z,8.90
2019-03-20T20:18:00.659Z,9.27
2019-03-20T20:20:31.956Z,9.53
2019-03-20T20:23:05.390Z,8.90
2019-03-20T20:25:35.874Z,9.60
2019-03-20T20:28:11.365Z,8.47
2019-03-20T20:30:42.103Z,10.67
2019-03-20T20:33:12.957Z,9.77
2019-03-20T20:35:44.596Z,8.70
2019-03-20T20:38:15.062Z,9.97
2019-03-20T20:40:45.518Z,13.53
2019-03-20T20:43:16.006Z,8.63
2019-03-20T20:45:47.432Z,7.87
2019-03-20T20:48:17.929Z,10.30
2019-03-20T20:50:49.025Z,12.67
2019-03-20T20:53:19.865Z,12.37
2019-03-20T20:55:50.319Z,10.73
2019-03-20T20:58:20.751Z,10.73
2019-03-20T21:00:51.820Z,8.30
2019-03-20T21:03:22.627Z,8.40
2019-03-20T21:05:53.103Z,10.00
2019-03-20T21:08:24.650Z,10.33
2019-03-20T21:10:55.103Z,15.17
2019-03-20T21:13:25.864Z,9.57
2019-03-20T21:15:59.663Z,10.33
2019-03-20T21:19:17.951Z,13.10
2019-03-20T21:22:45.850Z,8.97
2019-03-20T21:25:25.799Z,10.83
2019-03-20T21:29:07.572Z,10.93
2019-03-20T21:31:48.559Z,9.97
2019-03-20T21:34:44.911Z,10.53
2019-03-20T21:38:02.614Z,9.53
2019-03-20T21:40:52.776Z,7.53
2019-03-20T21:44:09.533Z,10.13
2019-03-20T21:47:10.169Z,12.23
2019-03-20T21:49:41.196Z,10.37
2019-03-20T21:52:12.163Z,9.30
2019-03-20T21:55:28.335Z,15.73
2019-03-20T21:58:13.745Z,9.37
2019-03-20T22:01:30.487Z,14.73
2019-03-20T22:04:01.490Z,13.27
2019-03-20T22:07:07.566Z,13.37
2019-03-20T22:10:19.905Z,11.23
2019-03-20T22:13:04.861Z,10.47
2019-03-20T22:16:14.772Z,12.50
2019-03-20T22:19:23.907Z,11.50
2019-03-20T22:22:45.734Z,11.93
2019-03-20T22:25:46.529Z,11.97
2019-03-20T22:28:57.018Z,10.97
2019-03-20T22:31:28.318Z,11.83
2019-03-20T22:34:48.878Z,10.93
2019-03-20T22:37:20.065Z,12.00
2019-03-20T22:40:37.357Z,12.37
2019-03-20T22:43:32.929Z,13.37
2019-03-20T22:46:45.353Z,15.23
2019-03-20T22:50:10.052Z,13.20
2019-03-20T22:53:15.081Z,15.80
2019-03-20T22:56:29.794Z,16.97
2019-03-20T22:59:00.782Z,15.30
2019-03-20T23:01:42.826Z,15.93
2019-03-20T23:04:20.492Z,16.20
2019-03-20T23:06:51.617Z,18.63
2019-03-20T23:09:22.466Z,20.37
2019-03-20T23:11:53.722Z,16.10
2019-03-20T23:14:25.045Z,14.57
2019-03-20T23:16:56.219Z,13.83
2019-03-20T23:19:27.107Z,15.20
2019-03-20T23:21:57.971Z,19.67
2019-03-20T23:24:28.812Z,20.07
2019-03-20T23:27:01.215Z,36.27
2019-03-20T23:29:32.063Z,50.50
2019-03-20T23:32:03.472Z,37.37
2019-03-20T23:34:34.362Z,21.27
2019-03-20T23:37:05.208Z,18.40
2019-03-20T23:39:36.067Z,18.13
2019-03-20T23:42:07.591Z,19.40
2019-03-20T23:44:38.828Z,40.83
2019-03-20T23:47:09.679Z,39.87
2019-03-20T23:49:40.579Z,42.47
2019-03-20T23:52:11.410Z,38.60
2019-03-20T23:54:48.294Z,31.90
2019-03-20T23:57:20.034Z,35.20
2019-03-20T23:59:51.589Z,31.13
