createdAt,value
2023-02-24T00:22:19.735Z,7.69
2023-02-24T00:26:49.320Z,7.56
2023-02-24T00:32:01.519Z,7.62
2023-02-24T00:35:17.263Z,7.56
2023-02-24T00:38:26.932Z,7.95
2023-02-24T00:45:26.410Z,7.77
2023-02-24T00:48:32.742Z,7.71
2023-02-24T00:51:21.613Z,8.34
2023-02-24T00:58:48.070Z,8.03
2023-02-24T01:01:46.436Z,8.32
2023-02-24T01:10:42.861Z,7.64
2023-02-24T01:13:45.468Z,8.10
2023-02-24T01:16:53.152Z,7.71
2023-02-24T01:19:50.507Z,8.36
2023-02-24T01:23:18.941Z,7.79
2023-02-24T01:26:30.960Z,7.83
2023-02-24T01:29:40.358Z,7.63
2023-02-24T01:32:37.568Z,7.58
2023-02-24T01:35:33.980Z,8.36
2023-02-24T01:38:38.395Z,8.10
2023-02-24T01:41:46.970Z,8.19
2023-02-24T01:44:37.001Z,8.12
2023-02-24T01:47:37.230Z,8.61
2023-02-24T01:50:49.829Z,8.50
2023-02-24T01:54:13.289Z,8.31
2023-02-24T01:57:21.625Z,8.32
2023-02-24T02:00:49.077Z,7.88
2023-02-24T02:03:52.581Z,8.03
2023-02-24T02:10:40.417Z,8.74
2023-02-24T02:13:34.086Z,8.65
2023-02-24T02:16:54.672Z,8.62
2023-02-24T02:20:42.319Z,8.45
2023-02-24T02:23:50.178Z,8.61
2023-02-24T02:27:02.915Z,8.62
2023-02-24T02:30:24.936Z,8.50
2023-02-24T02:33:43.025Z,8.61
2023-02-24T02:36:30.346Z,8.50
2023-02-24T02:39:36.973Z,8.40
2023-02-24T02:42:49.567Z,8.55
2023-02-24T02:46:02.329Z,8.78
2023-02-24T02:49:22.469Z,8.98
2023-02-24T02:52:50.934Z,8.97
2023-02-24T02:56:34.127Z,8.82
2023-02-24T02:59:53.698Z,8.85
2023-02-24T03:03:15.024Z,8.90
2023-02-24T03:07:12.985Z,9.07
2023-02-24T03:10:38.573Z,9.14
2023-02-24T03:13:33.834Z,9.31
2023-02-24T03:16:21.338Z,8.98
2023-02-24T03:19:41.875Z,9.49
2023-02-24T03:23:14.086Z,9.05
2023-02-24T03:26:39.412Z,9.36
2023-02-24T03:30:21.519Z,9.38
2023-02-24T03:33:34.101Z,9.25
2023-02-24T03:36:37.147Z,9.35
2023-02-24T03:39:49.507Z,9.26
2023-02-24T03:42:43.337Z,9.57
2023-02-24T03:45:46.176Z,9.15
2023-02-24T03:48:49.904Z,9.44
2023-02-24T03:52:25.803Z,9.22
2023-02-24T03:59:26.072Z,9.26
2023-02-24T04:02:50.627Z,9.23
2023-02-24T04:07:02.866Z,9.22
2023-02-24T04:10:32.626Z,9.02
2023-02-24T04:18:06.706Z,9.09
2023-02-24T04:25:18.466Z,9.07
2023-02-24T04:28:35.486Z,9.18
2023-02-24T04:35:22.316Z,9.52
2023-02-24T04:38:26.680Z,9.53
2023-02-24T04:41:39.572Z,9.41
2023-02-24T04:45:11.017Z,9.16
2023-02-24T04:48:34.125Z,9.54
2023-02-24T04:51:23.225Z,9.54
2023-02-24T04:55:05.161Z,9.65
2023-02-24T04:58:25.763Z,9.35
2023-02-24T05:20:47.161Z,9.19
2023-02-24T06:15:13.836Z,7.44
2023-02-24T06:57:25.659Z,7.73
2023-02-24T07:01:39.928Z,8.14
2023-02-24T07:15:28.006Z,7.33
2023-02-24T08:51:54.188Z,7.95
2023-02-24T10:11:54.773Z,7.42
2023-02-24T10:49:09.414Z,6.01
2023-02-24T12:39:09.178Z,5.51
2023-02-24T12:43:00.891Z,5.66
2023-02-24T13:03:48.824Z,5.37
2023-02-24T13:13:09.286Z,5.59
2023-02-24T13:21:04.531Z,5.50
2023-02-24T13:25:05.627Z,6.01
2023-02-24T13:32:11.474Z,5.90
2023-02-24T13:35:50.431Z,5.81
2023-02-24T13:39:09.359Z,5.77
2023-02-24T13:42:50.727Z,5.75
2023-02-24T13:46:50.997Z,5.86
2023-02-24T14:03:39.530Z,5.65
2023-02-24T14:07:06.198Z,5.69
2023-02-24T14:11:03.694Z,5.80
2023-02-24T14:21:51.303Z,6.28
2023-02-24T14:25:18.811Z,6.08
2023-02-24T14:28:19.250Z,6.37
2023-02-24T14:36:05.616Z,5.99
2023-02-24T14:39:54.872Z,6.33
2023-02-24T14:43:19.218Z,6.15
2023-02-24T14:46:56.131Z,6.43
2023-02-24T14:50:50.997Z,5.96
2023-02-24T14:59:27.944Z,6.18
2023-02-24T15:16:03.836Z,6.40
2023-02-24T15:57:00.801Z,5.08
2023-02-24T16:04:50.241Z,5.10
2023-02-24T16:11:57.158Z,5.66
2023-02-24T16:16:28.012Z,6.18
2023-02-24T16:20:31.596Z,5.47
2023-02-24T16:23:31.534Z,5.34
2023-02-24T16:39:10.192Z,5.88
2023-02-24T16:46:58.442Z,5.81
2023-02-24T16:50:38.713Z,6.04
2023-02-24T16:53:50.907Z,6.21
2023-02-24T17:13:31.213Z,5.21
2023-02-24T17:21:18.887Z,5.59
2023-02-24T17:25:19.095Z,5.52
2023-02-24T17:28:55.546Z,6.17
2023-02-24T17:37:18.725Z,5.81
2023-02-24T17:40:05.418Z,6.12
2023-02-24T17:42:41.181Z,6.34
2023-02-24T17:45:17.046Z,6.06
2023-02-24T17:47:55.363Z,6.49
2023-02-24T17:50:33.769Z,6.29
2023-02-24T17:53:07.581Z,6.05
2023-02-24T17:55:52.614Z,6.34
2023-02-24T17:58:34.974Z,6.24
2023-02-24T18:01:14.059Z,6.22
2023-02-24T18:03:42.965Z,6.27
2023-02-24T18:06:15.101Z,6.27
2023-02-24T18:08:47.784Z,6.26
2023-02-24T18:11:21.416Z,6.34
2023-02-24T18:14:03.527Z,6.12
2023-02-24T18:16:37.742Z,6.14
2023-02-24T18:19:16.462Z,6.57
2023-02-24T18:21:47.429Z,6.20
2023-02-24T18:24:17.592Z,6.24
2023-02-24T18:26:50.267Z,6.07
2023-02-24T18:29:19.550Z,6.30
2023-02-24T18:31:54.060Z,5.78
2023-02-24T18:34:30.668Z,5.96
2023-02-24T18:37:05.387Z,6.00
2023-02-24T18:39:35.297Z,5.79
2023-02-24T18:42:14.385Z,5.69
2023-02-24T18:44:46.287Z,5.92
2023-02-24T18:47:15.758Z,5.66
2023-02-24T18:49:47.299Z,5.98
2023-02-24T18:52:18.117Z,5.89
2023-02-24T18:59:15.316Z,5.45
2023-02-24T19:01:54.794Z,5.62
2023-02-24T19:04:37.830Z,5.95
2023-02-24T19:07:10.066Z,5.94
2023-02-24T19:09:43.020Z,6.12
2023-02-24T19:12:25.512Z,6.06
2023-02-24T19:14:56.912Z,5.82
2023-02-24T19:17:37.456Z,5.54
2023-02-24T19:20:14.301Z,6.13
2023-02-24T19:22:51.610Z,5.93
2023-02-24T19:25:34.366Z,5.86
2023-02-24T19:28:33.355Z,5.88
2023-02-24T19:31:39.137Z,5.78
2023-02-24T19:34:17.411Z,5.91
2023-02-24T19:36:50.345Z,5.83
2023-02-24T19:39:34.825Z,6.07
2023-02-24T19:42:25.967Z,5.67
2023-02-24T19:45:10.959Z,5.83
2023-02-24T19:47:49.207Z,5.97
2023-02-24T19:50:23.207Z,6.07
2023-02-24T19:53:06.179Z,5.92
2023-02-24T19:55:38.988Z,5.89
2023-02-24T19:58:19.100Z,5.90
2023-02-24T20:00:54.143Z,6.12
2023-02-24T20:03:34.347Z,5.81
2023-02-24T20:06:37.135Z,5.60
2023-02-24T20:09:13.942Z,5.77
2023-02-24T20:11:51.144Z,5.95
2023-02-24T20:14:37.510Z,5.90
2023-02-24T20:17:14.986Z,5.86
2023-02-24T20:19:51.782Z,5.63
2023-02-24T20:22:25.503Z,5.78
2023-02-24T20:24:59.347Z,5.82
2023-02-24T20:27:35.078Z,5.94
2023-02-24T20:30:22.805Z,5.67
2023-02-24T20:33:02.773Z,6.04
2023-02-24T20:35:48.977Z,5.85
2023-02-24T20:38:27.458Z,5.69
2023-02-24T20:41:19.070Z,5.91
2023-02-24T20:47:10.690Z,5.76
2023-02-24T20:49:52.559Z,5.84
2023-02-24T20:52:25.587Z,5.77
2023-02-24T20:54:59.680Z,5.84
2023-02-24T20:57:45.784Z,5.83
2023-02-24T21:00:31.262Z,5.62
2023-02-24T21:03:17.850Z,5.45
2023-02-24T21:06:01.464Z,6.02
2023-02-24T21:08:42.789Z,5.90
2023-02-24T21:11:16.896Z,5.41
2023-02-24T21:13:51.649Z,5.57
2023-02-24T21:16:37.920Z,5.75
2023-02-24T21:19:10.643Z,5.83
2023-02-24T21:21:45.464Z,5.61
2023-02-24T21:24:14.966Z,5.66
2023-02-24T21:26:49.645Z,5.53
2023-02-24T21:29:22.386Z,5.43
2023-02-24T21:31:52.678Z,5.74
2023-02-24T21:34:37.305Z,5.68
2023-02-24T21:37:09.804Z,5.52
2023-02-24T21:39:42.717Z,5.33
2023-02-24T21:42:14.014Z,5.51
2023-02-24T21:44:46.227Z,5.90
2023-02-24T21:47:17.905Z,4.87
2023-02-24T21:49:54.877Z,5.29
2023-02-24T21:52:37.674Z,5.87
2023-02-24T21:55:22.953Z,5.24
2023-02-24T21:58:07.167Z,5.71
2023-02-24T22:00:47.283Z,6.06
2023-02-24T22:03:19.071Z,6.04
2023-02-24T22:05:54.562Z,5.78
2023-02-24T22:08:45.989Z,5.85
2023-02-24T22:11:30.446Z,4.95
2023-02-24T22:14:35.108Z,5.49
2023-02-24T22:17:07.188Z,5.79
2023-02-24T22:19:43.481Z,5.58
2023-02-24T22:22:15.754Z,5.57
2023-02-24T22:24:49.814Z,5.65
2023-02-24T22:27:22.489Z,5.96
2023-02-24T22:30:15.102Z,5.73
2023-02-24T22:32:50.213Z,5.75
2023-02-24T22:35:23.650Z,5.49
2023-02-24T22:38:10.690Z,5.93
2023-02-24T22:40:46.605Z,5.36
2023-02-24T22:43:17.661Z,6.01
2023-02-24T22:46:07.655Z,5.71
2023-02-24T22:48:53.858Z,5.54
2023-02-24T22:51:31.301Z,5.80
2023-02-24T22:54:15.420Z,5.53
2023-02-24T22:57:07.174Z,5.64
2023-02-24T22:59:51.567Z,5.94
2023-02-24T23:02:26.304Z,5.49
2023-02-24T23:05:39.043Z,5.25
2023-02-24T23:08:26.236Z,5.61
2023-02-24T23:12:18.377Z,5.36
2023-02-24T23:15:07.217Z,5.59
2023-02-24T23:18:15.554Z,5.55
2023-02-24T23:21:30.491Z,5.29
2023-02-24T23:28:05.750Z,5.25
2023-02-24T23:30:54.856Z,5.29
2023-02-24T23:33:54.802Z,5.56
2023-02-24T23:37:05.067Z,5.90
2023-02-24T23:39:43.577Z,5.56
2023-02-24T23:42:19.366Z,5.69
2023-02-24T23:45:14.995Z,5.57
2023-02-24T23:48:05.520Z,5.26
2023-02-24T23:55:14.313Z,5.06
2023-02-24T23:57:56.125Z,5.12
