createdAt,value
2022-11-17T02:13:09.445Z,2.67
2022-11-17T02:15:36.987Z,2.58
2022-11-17T02:18:04.928Z,2.00
2022-11-17T02:21:11.235Z,1.35
2022-11-17T02:24:20.889Z,2.45
2022-11-17T02:27:01.276Z,1.73
2022-11-17T02:29:37.568Z,2.42
2022-11-17T02:32:19.027Z,1.10
2022-11-17T02:35:02.874Z,2.25
2022-11-17T02:37:48.091Z,2.08
2022-11-17T02:40:21.055Z,1.30
2022-11-17T02:43:14.819Z,1.58
2022-11-17T02:45:58.931Z,1.73
2022-11-17T02:48:34.800Z,1.60
2022-11-17T02:51:04.507Z,1.50
2022-11-17T02:53:32.767Z,3.05
2022-11-17T02:56:02.291Z,2.58
2022-11-17T02:58:29.714Z,2.80
2022-11-17T03:00:56.998Z,2.80
2022-11-17T03:03:55.353Z,2.67
2022-11-17T03:06:51.871Z,3.58
2022-11-17T03:09:29.749Z,3.05
2022-11-17T03:12:16.397Z,2.55
2022-11-17T03:15:08.888Z,1.10
2022-11-17T03:17:45.992Z,1.67
2022-11-17T03:20:15.722Z,2.58
2022-11-17T03:22:54.919Z,1.83
2022-11-17T03:25:23.896Z,1.65
2022-11-17T03:27:58.793Z,1.70
2022-11-17T03:30:29.943Z,2.42
2022-11-17T03:33:06.524Z,2.78
2022-11-17T03:35:38.864Z,2.30
2022-11-17T06:22:52.914Z,10.63
2022-11-17T06:25:24.253Z,10.27
2022-11-17T06:27:52.694Z,13.57
2022-11-17T06:30:20.395Z,13.18
2022-11-17T06:32:50.173Z,13.13
2022-11-17T06:35:18.111Z,12.43
2022-11-17T06:37:45.445Z,12.00
2022-11-17T06:40:13.612Z,14.27
2022-11-17T06:42:59.629Z,9.13
2022-11-17T06:45:27.264Z,9.00
2022-11-17T06:47:55.050Z,11.35
2022-11-17T06:50:22.472Z,9.77
2022-11-17T06:52:49.793Z,10.70
2022-11-17T06:55:17.586Z,11.10
2022-11-17T06:57:50.345Z,12.05
2022-11-17T07:00:20.886Z,33.95
2022-11-17T07:02:48.361Z,89.35
2022-11-17T07:05:15.807Z,16.50
2022-11-17T07:07:43.220Z,21.85
2022-11-17T07:10:10.807Z,21.58
2022-11-17T07:12:38.215Z,15.60
2022-11-17T07:15:06.103Z,21.85
2022-11-17T07:17:33.790Z,15.30
2022-11-17T07:20:01.150Z,20.85
2022-11-17T07:22:28.515Z,12.23
2022-11-17T07:24:55.866Z,11.40
2022-11-17T07:27:23.318Z,9.65
2022-11-17T07:29:51.007Z,11.13
2022-11-17T07:32:18.453Z,14.05
2022-11-17T07:34:45.903Z,10.52
2022-11-17T07:37:13.292Z,11.48
2022-11-17T07:39:40.738Z,14.50
2022-11-17T07:42:08.320Z,12.27
2022-11-17T07:44:35.813Z,10.57
2022-11-17T10:16:58.499Z,11.35
2022-11-17T10:19:28.337Z,11.00
2022-11-17T10:22:24.005Z,16.02
2022-11-17T10:24:57.984Z,19.00
2022-11-17T10:27:34.139Z,13.70
2022-11-17T10:30:22.457Z,11.25
2022-11-17T10:32:58.193Z,11.63
2022-11-17T10:35:28.469Z,11.57
2022-11-17T10:38:00.336Z,12.15
2022-11-17T10:40:31.844Z,10.20
2022-11-17T10:43:02.114Z,12.25
2022-11-17T10:45:29.937Z,10.90
2022-11-17T10:48:19.710Z,13.55
2022-11-17T10:51:02.635Z,12.18
2022-11-17T10:53:32.145Z,12.30
2022-11-17T10:56:20.041Z,10.93
2022-11-17T10:59:12.757Z,13.93
2022-11-17T11:01:46.184Z,12.90
2022-11-17T11:04:35.890Z,13.35
2022-11-17T11:07:20.059Z,14.27
2022-11-17T11:10:17.019Z,15.25
2022-11-17T11:13:18.017Z,18.20
2022-11-17T11:15:45.863Z,18.25
2022-11-17T11:18:18.458Z,17.67
2022-11-17T11:20:48.981Z,16.35
2022-11-17T11:23:40.454Z,15.18
2022-11-17T11:26:34.251Z,15.65
2022-11-17T11:29:21.480Z,13.85
2022-11-17T11:32:23.591Z,16.45
2022-11-17T14:20:38.642Z,31.33
2022-11-17T14:23:17.897Z,30.15
2022-11-17T14:25:51.584Z,23.92
2022-11-17T14:28:21.497Z,27.00
2022-11-17T14:30:57.164Z,20.27
2022-11-17T14:33:26.123Z,23.48
2022-11-17T14:35:57.197Z,19.73
2022-11-17T14:40:53.443Z,18.83
2022-11-17T14:43:22.784Z,103.97
2022-11-17T14:45:50.796Z,62.05
2022-11-17T14:48:19.578Z,189.85
2022-11-17T14:50:47.986Z,240.38
2022-11-17T14:53:15.627Z,174.90
2022-11-17T14:55:43.178Z,168.85
2022-11-17T14:58:10.813Z,59.13
2022-11-17T15:00:38.520Z,338.27
2022-11-17T15:03:06.179Z,180.30
2022-11-17T15:05:33.981Z,89.57
2022-11-17T15:08:01.611Z,76.82
2022-11-17T15:10:29.384Z,113.57
2022-11-17T15:12:57.233Z,52.33
2022-11-17T15:15:25.074Z,56.40
2022-11-17T15:17:52.608Z,69.43
2022-11-17T15:20:20.241Z,101.28
2022-11-17T15:22:50.304Z,24.38
2022-11-17T15:25:17.977Z,37.07
2022-11-17T15:27:45.720Z,19.75
2022-11-17T15:30:13.589Z,59.25
2022-11-17T15:32:43.693Z,56.15
2022-11-17T15:35:11.106Z,52.08
2022-11-17T15:37:38.578Z,63.42
2022-11-17T15:40:06.699Z,40.67
2022-11-17T15:42:34.156Z,29.25
2022-11-17T15:45:01.759Z,29.00
2022-11-17T15:47:29.368Z,16.70
2022-11-17T15:49:58.724Z,17.60
2022-11-17T15:52:48.648Z,14.13
2022-11-17T15:55:13.959Z,19.48
2022-11-17T15:57:41.458Z,21.70
2022-11-17T16:00:09.603Z,17.02
2022-11-17T16:02:37.100Z,11.77
2022-11-17T18:23:48.464Z,15.52
2022-11-17T18:26:19.488Z,16.40
2022-11-17T18:31:35.234Z,16.42
2022-11-17T18:34:05.874Z,16.10
2022-11-17T18:36:34.952Z,14.10
2022-11-17T18:39:02.548Z,17.42
2022-11-17T18:41:34.171Z,14.73
2022-11-17T18:44:02.115Z,17.63
2022-11-17T18:46:31.877Z,20.23
2022-11-17T18:49:00.453Z,17.25
2022-11-17T18:51:30.039Z,21.40
2022-11-17T18:54:02.618Z,16.80
2022-11-17T18:56:36.429Z,15.15
2022-11-17T18:59:15.305Z,19.45
2022-11-17T19:01:43.428Z,16.25
2022-11-17T19:04:13.799Z,17.80
2022-11-17T19:06:41.272Z,16.83
2022-11-17T19:09:08.943Z,19.52
2022-11-17T19:11:36.369Z,17.55
2022-11-17T19:14:06.927Z,18.73
2022-11-17T19:16:44.428Z,17.73
2022-11-17T19:19:13.868Z,19.60
2022-11-17T19:21:41.968Z,18.40
2022-11-17T19:24:09.400Z,19.10
2022-11-17T19:26:37.079Z,19.27
2022-11-17T19:29:12.641Z,17.45
2022-11-17T19:31:43.232Z,14.80
2022-11-17T19:34:10.713Z,15.93
2022-11-17T19:36:38.247Z,15.35
2022-11-17T19:39:05.949Z,18.77
2022-11-17T19:41:37.157Z,16.48
2022-11-17T19:44:07.342Z,18.25
2022-11-17T19:46:36.550Z,17.02
2022-11-17T19:49:06.232Z,17.45
2022-11-17T19:51:37.178Z,14.63
2022-11-17T19:56:36.812Z,18.33
2022-11-17T19:59:05.051Z,19.25
2022-11-17T20:01:33.582Z,17.90
2022-11-17T21:47:17.806Z,15.60
2022-11-17T21:49:45.735Z,14.55
2022-11-17T21:52:13.183Z,12.38
2022-11-17T21:54:41.570Z,14.40
2022-11-17T21:57:09.057Z,14.57
2022-11-17T21:59:36.556Z,13.50
2022-11-17T22:02:04.170Z,12.98
2022-11-17T22:04:31.612Z,13.85
2022-11-17T22:06:59.129Z,15.77
2022-11-17T22:09:26.623Z,17.10
2022-11-17T22:11:55.820Z,16.55
2022-11-17T22:14:23.334Z,15.73
2022-11-17T22:16:52.431Z,14.15
2022-11-17T22:19:21.767Z,14.80
2022-11-17T22:21:51.521Z,17.58
2022-11-17T22:24:19.523Z,15.38
2022-11-17T22:26:47.771Z,13.15
2022-11-17T22:29:21.470Z,13.65
2022-11-17T22:31:49.631Z,13.15
2022-11-17T22:34:18.180Z,13.93
2022-11-17T22:36:45.786Z,14.73
2022-11-17T22:39:13.447Z,17.25
2022-11-17T22:41:40.948Z,15.15
2022-11-17T22:44:12.314Z,18.42
2022-11-17T22:46:40.770Z,14.15
2022-11-17T22:49:08.361Z,16.98
2022-11-17T22:51:54.381Z,17.70
2022-11-17T22:54:21.916Z,15.75
2022-11-17T22:56:49.374Z,15.60
2022-11-17T22:59:16.993Z,12.65
2022-11-17T23:01:44.640Z,14.10
2022-11-17T23:04:12.507Z,13.13
2022-11-17T23:06:39.980Z,14.07
2022-11-17T23:09:07.604Z,14.35
2022-11-17T23:11:38.020Z,15.88
2022-11-17T23:16:36.917Z,14.98
2022-11-17T23:19:05.564Z,13.70
2022-11-17T23:21:33.230Z,12.85
2022-11-17T23:24:00.782Z,14.27
2022-11-17T23:26:28.291Z,12.20
2022-11-17T23:28:55.813Z,14.80
2022-11-17T23:31:23.349Z,13.90
2022-11-17T23:33:50.978Z,13.52
2022-11-17T23:36:20.893Z,13.82
2022-11-17T23:38:50.357Z,13.70
2022-11-17T23:41:19.653Z,13.27
2022-11-17T23:43:51.149Z,14.27
2022-11-17T23:46:20.931Z,14.35
2022-11-17T23:48:48.733Z,13.77
2022-11-17T23:51:21.989Z,14.02
2022-11-17T23:53:49.850Z,13.07
2022-11-17T23:56:19.645Z,14.00
2022-11-17T23:58:47.097Z,15.52
