createdAt,value
2019-03-01T00:01:28.741Z,99473.16
2019-03-01T00:04:12.880Z,99474.16
2019-03-01T00:07:02.666Z,99481.10
2019-03-01T00:09:52.943Z,99474.69
2019-03-01T00:12:47.394Z,99483.34
2019-03-01T00:15:23.707Z,99481.16
2019-03-01T00:18:02.418Z,99479.55
2019-03-01T00:20:55.373Z,99475.67
2019-03-01T00:23:48.035Z,99477.92
2019-03-01T00:26:36.386Z,99479.24
2019-03-01T00:29:36.870Z,99475.33
2019-03-01T00:32:18.895Z,99479.74
2019-03-01T00:35:09.268Z,99480.69
2019-03-01T00:38:16.795Z,99474.30
2019-03-01T00:40:58.816Z,99471.29
2019-03-01T00:44:06.838Z,99477.36
2019-03-01T00:46:37.179Z,99470.53
2019-03-01T00:49:07.260Z,99476.16
2019-03-01T00:51:37.539Z,99480.02
2019-03-01T00:54:07.882Z,99480.91
2019-03-01T00:56:38.271Z,99476.21
2019-03-01T00:59:08.607Z,99490.89
2019-03-01T01:01:38.967Z,99487.09
2019-03-01T01:04:09.039Z,99493.99
2019-03-01T01:06:39.310Z,99488.88
2019-03-01T01:14:46.012Z,99481.29
2019-03-01T01:17:16.084Z,99482.58
2019-03-01T01:19:46.400Z,99476.66
2019-03-01T01:22:16.733Z,99479.66
2019-03-01T01:24:47.088Z,99474.10
2019-03-01T01:27:17.164Z,99471.95
2019-03-01T01:29:47.426Z,99490.42
2019-03-01T01:32:17.818Z,99480.59
2019-03-01T01:34:48.140Z,99486.66
2019-03-01T01:37:18.753Z,99486.66
2019-03-01T01:39:48.822Z,99485.39
2019-03-01T01:42:19.130Z,99489.27
2019-03-01T01:44:49.459Z,99493.58
2019-03-01T01:47:19.817Z,99498.73
2019-03-01T01:49:50.170Z,99498.73
2019-03-01T01:52:21.552Z,99496.17
2019-03-01T01:54:51.560Z,99502.59
2019-03-01T01:57:21.597Z,99496.59
2019-03-01T01:59:51.615Z,99497.06
2019-03-01T02:02:21.887Z,99499.23
2019-03-01T02:04:51.995Z,99504.41
2019-03-01T02:07:22.269Z,99502.69
2019-03-01T02:09:52.677Z,99500.54
2019-03-01T02:12:22.985Z,99495.41
2019-03-01T02:14:53.052Z,99503.16
2019-03-01T02:17:23.292Z,99497.97
2019-03-01T02:19:53.660Z,99501.00
2019-03-01T02:22:23.758Z,99499.30
2019-03-01T02:24:54.076Z,99498.87
2019-03-01T02:27:27.084Z,99508.31
2019-03-01T02:29:57.348Z,99498.47
2019-03-01T02:32:41.203Z,99498.87
2019-03-01T02:35:13.374Z,99498.04
2019-03-01T02:37:43.653Z,99496.34
2019-03-01T02:40:17.818Z,99496.34
2019-03-01T02:42:47.453Z,99492.11
2019-03-01T02:45:23.963Z,99490.41
2019-03-01T02:47:53.980Z,99494.69
2019-03-01T02:50:23.983Z,99489.55
2019-03-01T02:52:54.014Z,99489.98
2019-03-01T02:55:24.408Z,99498.13
2019-03-01T02:57:54.417Z,99501.56
2019-03-01T03:00:30.493Z,99499.42
2019-03-01T03:03:00.834Z,99498.56
2019-03-01T03:05:31.249Z,99487.88
2019-03-01T03:08:03.258Z,99504.58
2019-03-01T03:10:33.596Z,99497.30
2019-03-01T03:13:07.147Z,99496.45
2019-03-01T03:15:38.869Z,99503.30
2019-03-01T03:18:09.213Z,99505.44
2019-03-01T03:20:40.757Z,99507.58
2019-03-01T03:23:11.122Z,99512.72
2019-03-01T03:25:41.454Z,99517.86
2019-03-01T03:28:11.551Z,99514.01
2019-03-01T03:30:41.611Z,99517.86
2019-03-01T03:33:11.596Z,99514.86
2019-03-01T03:35:41.860Z,99517.01
2019-03-01T03:38:12.211Z,99514.87
2019-03-01T03:40:42.364Z,99519.15
2019-03-01T03:43:12.784Z,99508.02
2019-03-01T03:45:43.119Z,99510.17
2019-03-01T03:48:13.507Z,99513.17
2019-03-01T03:50:44.038Z,99514.45
2019-03-01T03:53:14.139Z,99510.63
2019-03-01T03:55:44.172Z,99514.06
2019-03-01T03:58:14.438Z,99516.62
2019-03-01T04:00:44.530Z,99520.91
2019-03-01T04:03:14.572Z,99522.19
2019-03-01T04:05:44.596Z,99523.91
2019-03-01T04:08:14.632Z,99528.19
2019-03-01T04:10:44.644Z,99532.04
2019-03-01T04:13:16.796Z,99529.05
2019-03-01T04:15:47.098Z,99520.05
2019-03-01T04:18:17.190Z,99520.91
2019-03-01T04:20:47.617Z,99519.63
2019-03-01T04:23:17.710Z,99516.20
2019-03-01T04:25:47.973Z,99516.20
2019-03-01T04:28:19.127Z,99518.34
2019-03-01T04:30:49.224Z,99526.47
2019-03-01T04:33:19.452Z,99519.20
2019-03-01T04:35:51.241Z,99513.20
2019-03-01T04:38:21.536Z,99511.92
2019-03-01T04:40:51.618Z,99519.63
2019-03-01T04:43:21.651Z,99515.34
2019-03-01T04:45:51.664Z,99520.48
2019-03-01T04:48:21.989Z,99517.48
2019-03-01T04:50:52.323Z,99520.48
2019-03-01T04:53:22.671Z,99521.34
2019-03-01T04:55:53.034Z,99523.48
2019-03-01T04:58:23.390Z,99524.77
2019-03-01T05:00:55.369Z,99524.77
2019-03-01T05:03:25.448Z,99526.91
2019-03-01T05:05:55.759Z,99529.05
2019-03-01T05:08:26.104Z,99529.47
2019-03-01T05:10:56.186Z,99531.19
2019-03-01T05:13:26.232Z,99531.61
2019-03-01T05:15:56.233Z,99531.61
2019-03-01T05:18:26.537Z,99527.33
2019-03-01T05:20:56.874Z,99529.90
2019-03-01T05:23:27.240Z,99541.03
2019-03-01T05:25:57.680Z,99538.00
2019-03-01T05:28:27.773Z,99544.42
2019-03-01T05:30:58.055Z,99534.57
2019-03-01T05:33:28.385Z,99548.27
2019-03-01T05:35:58.734Z,99545.27
2019-03-01T05:38:28.807Z,99553.84
2019-03-01T05:40:58.856Z,99554.69
2019-03-01T05:43:29.124Z,99556.41
2019-03-01T05:45:59.483Z,99564.54
2019-03-01T05:48:30.001Z,99561.97
2019-03-01T05:51:00.107Z,99567.53
2019-03-01T05:53:30.127Z,99566.25
2019-03-01T05:56:00.141Z,99565.81
2019-03-01T05:58:36.312Z,99565.39
2019-03-01T06:01:28.220Z,99565.82
2019-03-01T06:04:08.971Z,99564.54
2019-03-01T06:06:58.771Z,99563.23
2019-03-01T06:09:54.419Z,99568.09
2019-03-01T06:12:59.520Z,99564.84
2019-03-01T06:15:32.870Z,99588.03
2019-03-01T06:18:42.194Z,99578.62
2019-03-01T06:21:48.560Z,99570.91
2019-03-01T06:24:57.069Z,99579.30
2019-03-01T06:28:00.835Z,99589.66
2019-03-01T06:30:51.663Z,99580.84
2019-03-01T06:33:56.618Z,99589.27
2019-03-01T06:36:38.411Z,99590.97
2019-03-01T06:39:26.951Z,99586.05
2019-03-01T06:42:07.108Z,99601.88
2019-03-01T06:44:57.224Z,99604.94
2019-03-01T06:47:45.156Z,99613.85
2019-03-01T06:50:21.603Z,99598.00
2019-03-01T06:52:51.636Z,99607.64
2019-03-01T06:55:36.326Z,99592.48
2019-03-01T06:58:08.812Z,99588.49
2019-03-01T07:00:49.499Z,99598.39
2019-03-01T07:03:12.833Z,99601.62
2019-03-01T07:05:43.163Z,99600.17
2019-03-01T07:08:13.558Z,99602.38
2019-03-01T07:10:43.860Z,99601.77
2019-03-01T07:13:14.106Z,99593.50
2019-03-01T07:15:44.206Z,99596.00
2019-03-01T07:18:14.211Z,99598.50
2019-03-01T07:20:44.508Z,99600.00
2019-03-01T07:23:14.577Z,99605.54
2019-03-01T07:25:44.858Z,99600.08
2019-03-01T07:28:14.975Z,99600.32
2019-03-01T07:30:44.982Z,99611.63
2019-03-01T07:33:15.292Z,99617.64
2019-03-01T07:35:46.377Z,99621.23
2019-03-01T07:38:16.866Z,99628.14
2019-03-01T07:40:46.869Z,99626.82
2019-03-01T07:43:18.766Z,99627.25
2019-03-01T07:45:48.858Z,99631.75
2019-03-01T07:48:19.213Z,99632.21
2019-03-01T07:50:52.430Z,99633.89
2019-03-01T07:53:21.979Z,99630.73
2019-03-01T07:55:52.063Z,99635.13
2019-03-01T07:58:25.707Z,99626.75
2019-03-01T08:00:54.748Z,99621.13
2019-03-01T08:03:24.841Z,99625.81
2019-03-01T08:05:55.102Z,99626.45
2019-03-01T08:08:25.215Z,99629.85
2019-03-01T08:10:56.338Z,99630.70
2019-03-01T08:13:28.707Z,99620.45
2019-03-01T08:15:58.802Z,99626.27
2019-03-01T08:18:30.095Z,99620.14
2019-03-01T08:21:00.113Z,99633.99
2019-03-01T08:23:31.756Z,99629.36
2019-03-01T08:26:03.517Z,99633.41
2019-03-01T08:28:33.599Z,99633.91
2019-03-01T08:31:04.625Z,99628.41
2019-03-01T08:33:35.327Z,99640.66
2019-03-01T08:36:05.941Z,99658.28
2019-03-01T08:38:37.275Z,99644.26
2019-03-01T08:41:07.370Z,99657.10
2019-03-01T08:43:37.642Z,99643.70
2019-03-01T08:46:09.521Z,99633.40
2019-03-01T08:48:39.714Z,99636.08
2019-03-01T08:51:10.161Z,99643.28
2019-03-01T08:53:40.529Z,99639.41
2019-03-01T08:56:14.487Z,99639.23
2019-03-01T08:58:43.012Z,99636.93
2019-03-01T09:01:19.164Z,99651.83
2019-03-01T09:04:05.943Z,99647.51
2019-03-01T09:06:36.348Z,99635.85
2019-03-01T09:09:08.603Z,99651.50
2019-03-01T09:11:41.737Z,99639.62
2019-03-01T09:14:12.223Z,99610.23
2019-03-01T09:16:42.662Z,99646.91
2019-03-01T09:19:12.994Z,99640.84
2019-03-01T09:21:44.664Z,99643.44
2019-03-01T09:24:15.409Z,99661.27
2019-03-01T09:26:45.540Z,99660.37
2019-03-01T09:29:18.428Z,99655.65
2019-03-01T09:31:47.430Z,99652.04
2019-03-01T09:34:17.696Z,99658.30
2019-03-01T09:36:51.511Z,99640.75
2019-03-01T09:39:20.439Z,99642.41
2019-03-01T09:41:50.775Z,99649.30
2019-03-01T09:44:21.195Z,99649.48
2019-03-01T09:46:51.524Z,99648.01
2019-03-01T09:49:24.451Z,99658.62
2019-03-01T09:51:54.102Z,99643.70
2019-03-01T09:54:24.657Z,99653.56
2019-03-01T09:56:54.982Z,99650.92
2019-03-01T09:59:25.334Z,99664.34
2019-03-01T10:01:55.667Z,99668.45
2019-03-01T10:04:25.808Z,99656.45
2019-03-01T10:06:55.816Z,99655.36
2019-03-01T10:09:26.097Z,99642.59
2019-03-01T10:11:56.565Z,99653.66
2019-03-01T10:14:29.095Z,99657.42
2019-03-01T10:16:59.153Z,99657.21
2019-03-01T10:19:29.160Z,99649.21
2019-03-01T10:22:00.720Z,99657.31
2019-03-01T10:24:30.799Z,99655.28
2019-03-01T10:27:03.061Z,99646.33
2019-03-01T10:29:33.460Z,99646.45
2019-03-01T10:32:03.534Z,99653.28
2019-03-01T10:34:33.885Z,99640.84
2019-03-01T10:37:04.312Z,99636.20
2019-03-01T10:39:35.214Z,99640.33
2019-03-01T10:42:05.278Z,99636.59
2019-03-01T10:44:35.565Z,99635.27
2019-03-01T10:47:05.888Z,99628.28
2019-03-01T10:49:36.217Z,99633.59
2019-03-01T10:52:06.562Z,99636.31
2019-03-01T10:54:36.633Z,99637.63
2019-03-01T10:57:06.929Z,99639.79
2019-03-01T10:59:37.439Z,99638.72
2019-03-01T11:02:07.787Z,99627.01
2019-03-01T11:04:37.886Z,99636.84
2019-03-01T11:07:08.145Z,99649.34
2019-03-01T11:09:38.231Z,99649.44
2019-03-01T11:12:08.492Z,99649.23
2019-03-01T11:14:38.569Z,99636.09
2019-03-01T11:17:08.859Z,99653.08
2019-03-01T11:19:38.956Z,99643.34
2019-03-01T11:22:09.033Z,99647.42
2019-03-01T11:24:39.056Z,99644.48
2019-03-01T11:27:12.892Z,99645.39
2019-03-01T11:29:42.041Z,99635.55
2019-03-01T11:32:12.140Z,99642.39
2019-03-01T11:34:42.140Z,99636.89
2019-03-01T11:37:12.463Z,99632.31
2019-03-01T11:39:42.827Z,99630.97
2019-03-01T11:42:12.892Z,99627.66
2019-03-01T11:44:43.167Z,99636.67
2019-03-01T11:47:13.657Z,99633.44
2019-03-01T11:49:44.410Z,99631.62
2019-03-01T11:52:14.535Z,99632.72
2019-03-01T11:54:44.550Z,99631.41
2019-03-01T11:57:14.580Z,99627.41
2019-03-01T11:59:44.785Z,99628.94
2019-03-01T12:02:14.857Z,99624.16
2019-03-01T12:04:44.851Z,99628.41
2019-03-01T12:07:15.471Z,99628.37
2019-03-01T12:09:46.313Z,99628.05
2019-03-01T12:12:16.403Z,99626.13
2019-03-01T12:14:46.404Z,99626.66
2019-03-01T12:17:16.409Z,99627.13
2019-03-01T12:19:46.483Z,99627.04
2019-03-01T12:22:18.367Z,99628.84
2019-03-01T12:24:53.616Z,99624.62
2019-03-01T12:27:25.543Z,99625.84
2019-03-01T12:29:55.542Z,99628.61
2019-03-01T12:32:25.566Z,99628.97
2019-03-01T12:34:55.584Z,99619.11
2019-03-01T12:37:25.921Z,99622.44
2019-03-01T12:39:57.973Z,99623.48
2019-03-01T12:42:28.142Z,99622.19
2019-03-01T12:45:01.096Z,99623.66
2019-03-01T12:47:31.257Z,99615.20
2019-03-01T12:50:01.580Z,99621.33
2019-03-01T12:52:32.736Z,99607.96
2019-03-01T12:55:02.760Z,99621.54
2019-03-01T12:57:33.019Z,99608.59
2019-03-01T13:00:03.991Z,99611.81
2019-03-01T13:02:35.774Z,99609.59
2019-03-01T13:05:09.157Z,99601.19
2019-03-01T13:07:39.179Z,99604.39
2019-03-01T13:10:23.827Z,99611.70
2019-03-01T13:12:54.716Z,99604.94
2019-03-01T13:15:25.315Z,99603.23
2019-03-01T13:17:55.393Z,99609.97
2019-03-01T13:20:25.426Z,99603.68
2019-03-01T13:23:06.497Z,99606.28
2019-03-01T13:25:35.081Z,99605.08
2019-03-01T13:28:05.350Z,99604.37
2019-03-01T13:30:36.676Z,99603.11
2019-03-01T13:33:07.712Z,99611.24
2019-03-01T13:35:38.140Z,99618.86
2019-03-01T13:38:08.493Z,99612.95
2019-03-01T13:40:40.136Z,99619.44
2019-03-01T13:43:12.199Z,99625.05
2019-03-01T13:45:42.839Z,99620.72
2019-03-01T13:48:19.014Z,99614.36
2019-03-01T13:50:48.851Z,99617.31
2019-03-01T13:53:25.577Z,99624.55
2019-03-01T13:55:56.446Z,99628.26
2019-03-01T13:58:31.503Z,99631.33
2019-03-01T14:01:04.071Z,99622.91
2019-03-01T14:03:34.272Z,99634.04
2019-03-01T14:06:04.568Z,99631.81
2019-03-01T14:08:37.429Z,99628.92
2019-03-01T14:11:08.032Z,99632.00
2019-03-01T14:13:38.559Z,99629.07
2019-03-01T14:16:09.214Z,99630.03
2019-03-01T14:18:39.246Z,99638.82
2019-03-01T14:21:09.243Z,99635.08
2019-03-01T14:23:39.239Z,99638.38
2019-03-01T14:26:15.053Z,99633.55
2019-03-01T14:28:47.781Z,99640.03
2019-03-01T14:31:18.232Z,99639.28
2019-03-01T14:33:48.744Z,99637.06
2019-03-01T14:36:18.817Z,99635.70
2019-03-01T14:38:51.824Z,99637.27
2019-03-01T14:41:22.093Z,99642.05
2019-03-01T14:43:52.463Z,99650.37
2019-03-01T14:46:22.877Z,99647.03
2019-03-01T14:48:54.928Z,99656.51
2019-03-01T14:51:25.492Z,99653.23
2019-03-01T14:53:56.038Z,99652.63
2019-03-01T14:56:31.225Z,99655.41
2019-03-01T14:59:07.902Z,99660.77
2019-03-01T15:01:50.258Z,99663.42
2019-03-01T15:04:20.542Z,99660.30
2019-03-01T15:06:55.125Z,99661.89
2019-03-01T15:09:25.301Z,99664.95
2019-03-01T15:11:55.645Z,99666.58
2019-03-01T15:14:25.949Z,99678.47
2019-03-01T15:16:58.480Z,99669.19
2019-03-01T15:19:30.691Z,99680.05
2019-03-01T15:22:00.783Z,99677.59
2019-03-01T15:24:33.254Z,99686.00
2019-03-01T15:27:04.089Z,99696.60
2019-03-01T15:29:34.381Z,99698.95
2019-03-01T15:32:04.475Z,99703.35
2019-03-01T15:34:35.063Z,99705.50
2019-03-01T15:37:09.789Z,99702.89
2019-03-01T15:39:43.020Z,99702.34
2019-03-01T15:42:21.868Z,99707.98
2019-03-01T15:44:51.935Z,99713.67
2019-03-01T15:47:23.801Z,99724.39
2019-03-01T15:49:54.133Z,99714.72
2019-03-01T15:52:24.333Z,99726.08
2019-03-01T15:54:54.361Z,99730.77
2019-03-01T15:57:25.702Z,99726.84
2019-03-01T15:59:55.975Z,99738.90
2019-03-01T16:02:26.047Z,99733.14
2019-03-01T16:04:56.301Z,99748.27
2019-03-01T16:07:29.026Z,99750.16
2019-03-01T16:10:01.007Z,99758.83
2019-03-01T16:12:35.044Z,99769.59
2019-03-01T16:15:11.222Z,99762.69
2019-03-01T16:17:43.385Z,99773.91
2019-03-01T16:20:18.867Z,99775.42
2019-03-01T16:22:51.130Z,99771.08
2019-03-01T16:25:21.564Z,99770.83
2019-03-01T16:27:54.185Z,99773.92
2019-03-01T16:30:24.457Z,99779.08
2019-03-01T16:32:54.532Z,99789.06
2019-03-01T16:35:24.857Z,99790.45
2019-03-01T16:37:57.881Z,99787.92
2019-03-01T16:40:28.632Z,99793.09
2019-03-01T16:42:58.692Z,99791.52
2019-03-01T16:45:28.687Z,99797.11
2019-03-01T16:48:00.841Z,99798.08
2019-03-01T16:50:30.714Z,99807.86
2019-03-01T16:53:04.275Z,99808.34
2019-03-01T16:55:32.772Z,99804.61
2019-03-01T16:58:07.297Z,99817.10
2019-03-01T17:00:34.899Z,99809.38
2019-03-01T17:03:18.001Z,99800.82
2019-03-01T17:05:45.890Z,99806.89
2019-03-01T17:08:16.168Z,99814.12
2019-03-01T17:10:46.251Z,99826.22
2019-03-01T17:13:16.251Z,99822.84
2019-03-01T17:15:48.363Z,99828.83
2019-03-01T17:18:18.290Z,99827.53
2019-03-01T17:20:48.428Z,99835.67
2019-03-01T17:23:18.830Z,99839.09
2019-03-01T17:25:51.510Z,99831.91
2019-03-01T17:28:24.248Z,99836.69
2019-03-01T17:30:54.733Z,99839.25
2019-03-01T17:33:24.747Z,99846.20
2019-03-01T17:35:54.778Z,99833.72
2019-03-01T17:38:25.096Z,99845.34
2019-03-01T17:40:55.393Z,99845.39
2019-03-01T17:43:26.102Z,99853.59
2019-03-01T17:45:57.862Z,99850.19
2019-03-01T17:48:29.589Z,99851.89
2019-03-01T17:50:59.907Z,99851.55
2019-03-01T17:53:29.974Z,99854.16
2019-03-01T17:56:00.330Z,99859.80
2019-03-01T17:58:30.645Z,99855.07
2019-03-01T18:01:02.751Z,99861.47
2019-03-01T18:03:32.424Z,99858.45
2019-03-01T18:06:03.711Z,99859.22
2019-03-01T18:08:35.879Z,99854.02
2019-03-01T18:11:08.743Z,99860.84
2019-03-01T18:13:39.190Z,99862.23
2019-03-01T18:16:09.466Z,99866.17
2019-03-01T18:18:39.849Z,99879.52
2019-03-01T18:21:13.100Z,99879.98
2019-03-01T18:23:42.166Z,99876.11
2019-03-01T18:26:12.537Z,99895.37
2019-03-01T18:28:42.595Z,99874.02
2019-03-01T18:31:12.609Z,99872.34
2019-03-01T18:33:42.875Z,99869.89
2019-03-01T18:36:12.977Z,99876.80
2019-03-01T18:38:43.204Z,99880.31
2019-03-01T18:41:13.628Z,99890.61
2019-03-01T18:43:45.919Z,99885.07
2019-03-01T18:46:18.308Z,99878.20
2019-03-01T18:48:47.466Z,99888.06
2019-03-01T18:51:17.492Z,99891.91
2019-03-01T18:53:47.817Z,99900.06
2019-03-01T18:56:17.905Z,99904.34
2019-03-01T18:58:48.976Z,99908.66
2019-03-01T19:01:20.111Z,99913.37
2019-03-01T19:03:50.455Z,99924.96
2019-03-01T19:06:23.813Z,99925.80
2019-03-01T19:08:54.058Z,99936.11
2019-03-01T19:11:24.616Z,99931.81
2019-03-01T19:13:55.215Z,99949.84
2019-03-01T19:16:28.560Z,99945.98
2019-03-01T19:18:57.831Z,99949.41
2019-03-01T19:21:27.901Z,99957.57
2019-03-01T19:23:57.923Z,99957.14
2019-03-01T19:26:28.195Z,99967.87
2019-03-01T19:28:58.964Z,99969.59
2019-03-01T19:31:30.410Z,99967.02
2019-03-01T19:34:00.425Z,99972.16
2019-03-01T19:36:30.701Z,99976.88
2019-03-01T19:39:01.569Z,99982.88
2019-03-01T19:41:33.698Z,99985.45
2019-03-01T19:44:04.006Z,99994.02
2019-03-01T19:46:34.345Z,99996.19
2019-03-01T19:49:04.735Z,99985.02
2019-03-01T19:51:37.432Z,99985.42
2019-03-01T19:54:08.380Z,99989.25
2019-03-01T19:56:38.605Z,99992.66
2019-03-01T19:59:08.838Z,99995.24
2019-03-01T20:01:39.301Z,99998.16
2019-03-01T20:04:09.660Z,100001.12
2019-03-01T20:06:43.521Z,100013.05
2019-03-01T20:09:12.250Z,100019.47
2019-03-01T20:11:42.603Z,100021.14
2019-03-01T20:14:12.719Z,100034.41
2019-03-01T20:16:42.776Z,100032.26
2019-03-01T20:19:13.034Z,100034.45
2019-03-01T20:21:44.126Z,100044.78
2019-03-01T20:24:15.115Z,100042.23
2019-03-01T20:26:45.123Z,100042.64
2019-03-01T20:29:15.227Z,100054.30
2019-03-01T20:31:45.258Z,100050.39
2019-03-01T20:34:15.278Z,100052.56
2019-03-01T20:36:45.315Z,100049.11
2019-03-01T20:39:16.453Z,100050.83
2019-03-01T20:41:46.803Z,100053.36
2019-03-01T20:44:18.715Z,100061.10
2019-03-01T20:46:49.359Z,100052.56
2019-03-01T20:49:19.652Z,100058.11
2019-03-01T20:51:50.065Z,100053.84
2019-03-01T20:54:21.794Z,100056.84
2019-03-01T20:56:52.721Z,100061.53
2019-03-01T20:59:23.108Z,100067.09
2019-03-01T21:01:53.375Z,100063.62
2019-03-01T21:04:23.764Z,100068.75
2019-03-01T21:06:55.801Z,100061.47
2019-03-01T21:09:26.089Z,100063.53
2019-03-01T21:11:57.722Z,100075.02
2019-03-01T21:14:28.412Z,100078.47
2019-03-01T21:16:58.773Z,100078.02
2019-03-01T21:19:29.116Z,100079.20
2019-03-01T21:22:01.574Z,100077.94
2019-03-01T21:24:32.115Z,100083.47
2019-03-01T21:27:02.932Z,100081.64
2019-03-01T21:29:33.043Z,100082.90
2019-03-01T21:34:34.838Z,100094.11
2019-03-01T21:37:04.538Z,100096.23
2019-03-01T21:39:34.725Z,100107.77
2019-03-01T21:42:04.793Z,100104.87
2019-03-01T21:44:35.394Z,100104.82
2019-03-01T21:47:06.993Z,100120.27
2019-03-01T21:49:37.583Z,100114.70
2019-03-01T21:52:07.882Z,100113.09
2019-03-01T21:54:37.990Z,100111.30
2019-03-01T21:57:08.075Z,100124.19
2019-03-01T21:59:38.172Z,100117.73
2019-03-01T22:02:08.264Z,100130.12
2019-03-01T22:04:38.562Z,100139.14
2019-03-01T22:07:08.648Z,100132.47
2019-03-01T22:09:38.699Z,100137.11
2019-03-01T22:12:09.002Z,100149.30
2019-03-01T22:14:39.075Z,100149.75
2019-03-01T22:17:10.453Z,100143.31
2019-03-01T22:19:40.468Z,100150.11
2019-03-01T22:22:10.500Z,100144.89
2019-03-01T22:24:41.141Z,100142.66
2019-03-01T22:27:11.186Z,100147.75
2019-03-01T22:29:43.566Z,100151.20
2019-03-01T22:32:13.250Z,100157.52
2019-03-01T22:34:43.327Z,100163.04
2019-03-01T22:37:13.366Z,100159.45
2019-03-01T22:39:43.468Z,100174.77
2019-03-01T22:42:14.273Z,100172.13
2019-03-01T22:44:45.166Z,100172.52
2019-03-01T22:47:15.183Z,100178.01
2019-03-01T22:49:46.369Z,100176.69
2019-03-01T22:52:16.436Z,100191.11
2019-03-01T22:54:46.480Z,100185.03
2019-03-01T22:57:16.798Z,100192.66
2019-03-01T22:59:47.314Z,100193.32
2019-03-01T23:02:20.099Z,100194.41
2019-03-01T23:04:50.484Z,100206.30
2019-03-01T23:07:23.472Z,100208.38
2019-03-01T23:09:52.289Z,100209.59
2019-03-01T23:12:23.899Z,100212.84
2019-03-01T23:14:54.295Z,100206.08
2019-03-01T23:17:27.517Z,100213.75
2019-03-01T23:19:57.713Z,100230.95
2019-03-01T23:22:27.715Z,100216.25
2019-03-01T23:24:58.208Z,100221.26
2019-03-01T23:27:31.679Z,100226.33
2019-03-01T23:30:00.665Z,100230.84
2019-03-01T23:32:30.837Z,100225.86
2019-03-01T23:35:00.858Z,100220.34
2019-03-01T23:37:30.905Z,100217.23
2019-03-01T23:40:02.375Z,100220.78
2019-03-01T23:42:32.657Z,100222.91
2019-03-01T23:45:02.918Z,100230.28
2019-03-01T23:47:34.673Z,100229.78
2019-03-01T23:50:06.946Z,100231.41
2019-03-01T23:52:37.261Z,100235.87
2019-03-01T23:55:08.828Z,100232.50
2019-03-01T23:57:41.139Z,100233.39
