createdAt,value
2023-04-15T00:00:29.142Z,4.20
2023-04-15T00:03:55.036Z,5.00
2023-04-15T00:10:46.689Z,3.70
2023-04-15T00:13:49.496Z,4.60
2023-04-15T00:16:56.318Z,5.00
2023-04-15T00:20:00.036Z,4.70
2023-04-15T00:23:04.326Z,4.40
2023-04-15T00:26:07.664Z,4.00
2023-04-15T00:29:10.480Z,4.80
2023-04-15T00:32:20.443Z,5.10
2023-04-15T00:35:24.112Z,4.50
2023-04-15T00:38:26.892Z,4.10
2023-04-15T00:41:31.890Z,4.50
2023-04-15T00:44:50.042Z,5.30
2023-04-15T00:47:53.023Z,5.60
2023-04-15T00:50:55.659Z,4.50
2023-04-15T00:53:58.252Z,4.20
2023-04-15T00:57:01.896Z,4.70
2023-04-15T01:00:09.544Z,4.60
2023-04-15T01:03:12.374Z,4.50
2023-04-15T01:06:15.345Z,4.00
2023-04-15T01:09:18.316Z,4.70
2023-04-15T01:12:21.364Z,4.90
2023-04-15T01:15:27.998Z,4.90
2023-04-15T01:18:31.720Z,4.70
2023-04-15T01:21:38.244Z,4.40
2023-04-15T01:24:41.385Z,4.80
2023-04-15T01:27:44.342Z,5.60
2023-04-15T01:31:00.356Z,5.40
2023-04-15T01:34:02.991Z,5.10
2023-04-15T01:37:13.709Z,4.70
2023-04-15T01:40:16.759Z,4.70
2023-04-15T01:43:19.806Z,5.20
2023-04-15T01:46:22.963Z,5.10
2023-04-15T01:49:26.586Z,3.90
2023-04-15T01:52:29.263Z,5.10
2023-04-15T01:55:31.851Z,5.30
2023-04-15T01:58:34.522Z,5.30
2023-04-15T02:01:37.438Z,4.80
2023-04-15T02:04:40.412Z,4.20
2023-04-15T02:07:43.614Z,5.00
2023-04-15T02:10:46.782Z,4.80
2023-04-15T02:13:49.567Z,5.50
2023-04-15T02:17:07.630Z,4.60
2023-04-15T02:20:10.823Z,4.30
2023-04-15T02:23:21.256Z,5.20
2023-04-15T02:26:25.598Z,4.60
2023-04-15T02:29:28.472Z,4.10
2023-04-15T02:32:31.589Z,4.10
2023-04-15T02:35:34.143Z,4.50
2023-04-15T02:38:38.282Z,5.00
2023-04-15T02:41:40.892Z,4.80
2023-04-15T02:44:43.631Z,4.80
2023-04-15T02:47:47.461Z,4.20
2023-04-15T02:51:14.628Z,4.70
2023-04-15T02:54:18.404Z,5.60
2023-04-15T02:57:20.988Z,4.90
2023-04-15T03:00:25.524Z,4.80
2023-04-15T03:03:28.820Z,5.40
2023-04-15T03:06:31.630Z,6.00
2023-04-15T03:09:35.102Z,5.80
2023-04-15T03:12:37.735Z,4.90
2023-04-15T03:15:40.353Z,4.40
2023-04-15T03:18:43.014Z,4.70
2023-04-15T03:21:45.730Z,5.80
2023-04-15T03:24:48.448Z,4.80
2023-04-15T03:27:51.174Z,4.50
2023-04-15T03:30:53.813Z,5.30
2023-04-15T03:33:56.481Z,5.50
2023-04-15T03:37:02.131Z,5.90
2023-04-15T03:40:05.195Z,4.70
2023-04-15T03:43:07.881Z,4.80
2023-04-15T03:46:10.764Z,4.90
2023-04-15T03:49:14.114Z,5.80
2023-04-15T03:52:16.686Z,5.20
2023-04-15T03:55:20.328Z,4.90
2023-04-15T03:58:23.071Z,5.20
2023-04-15T04:01:25.736Z,5.90
2023-04-15T04:04:28.345Z,6.10
2023-04-15T04:07:31.119Z,5.10
2023-04-15T04:10:33.763Z,4.90
2023-04-15T04:13:36.708Z,5.70
2023-04-15T04:16:39.379Z,6.40
2023-04-15T04:19:50.597Z,5.20
2023-04-15T04:22:53.143Z,4.60
2023-04-15T04:25:55.738Z,5.30
2023-04-15T04:28:58.323Z,5.50
2023-04-15T04:32:00.991Z,6.30
2023-04-15T04:35:04.895Z,5.30
2023-04-15T04:38:07.488Z,5.20
2023-04-15T04:41:10.089Z,5.20
2023-04-15T04:44:12.838Z,5.90
2023-04-15T04:47:15.570Z,5.90
2023-04-15T04:50:18.148Z,5.70
2023-04-15T04:53:21.087Z,6.30
2023-04-15T04:56:23.758Z,6.20
2023-04-15T04:59:26.544Z,6.10
2023-04-15T05:02:29.263Z,5.20
2023-04-15T05:05:32.048Z,5.70
2023-04-15T05:08:34.866Z,5.80
2023-04-15T05:11:37.500Z,6.50
2023-04-15T05:14:40.026Z,6.40
2023-04-15T05:17:42.632Z,6.50
2023-04-15T05:20:46.291Z,6.00
2023-04-15T05:23:49.206Z,6.30
2023-04-15T05:26:53.818Z,7.50
2023-04-15T05:29:56.775Z,6.50
2023-04-15T05:32:59.416Z,5.60
2023-04-15T05:36:02.081Z,5.40
2023-04-15T05:39:04.672Z,6.80
2023-04-15T05:42:07.607Z,6.10
2023-04-15T05:45:10.636Z,5.90
2023-04-15T05:48:13.194Z,5.70
2023-04-15T05:51:16.216Z,5.80
2023-04-15T05:54:20.261Z,6.40
2023-04-15T05:57:23.204Z,5.70
2023-04-15T06:00:26.177Z,5.60
2023-04-15T06:03:29.674Z,6.20
2023-04-15T06:06:32.819Z,6.80
2023-04-15T06:09:36.335Z,6.70
2023-04-15T06:12:38.917Z,5.80
2023-04-15T06:15:41.455Z,6.50
2023-04-15T06:18:44.116Z,7.30
2023-04-15T06:21:46.746Z,7.00
2023-04-15T06:24:53.120Z,5.80
2023-04-15T06:27:55.775Z,7.40
2023-04-15T06:30:58.425Z,7.80
2023-04-15T06:34:01.029Z,6.00
2023-04-15T06:37:05.119Z,6.00
2023-04-15T06:40:10.287Z,6.90
2023-04-15T06:43:12.990Z,7.80
2023-04-15T06:46:15.855Z,6.80
2023-04-15T06:53:11.875Z,7.10
2023-04-15T06:56:14.434Z,8.30
2023-04-15T06:59:16.986Z,6.40
2023-04-15T07:02:19.814Z,6.10
2023-04-15T07:05:22.558Z,6.60
2023-04-15T07:08:25.689Z,7.50
2023-04-15T07:11:28.326Z,6.40
2023-04-15T07:14:31.917Z,6.20
2023-04-15T07:17:34.501Z,7.10
2023-04-15T07:20:37.131Z,8.50
2023-04-15T07:23:39.792Z,7.00
2023-04-15T07:26:42.533Z,6.70
2023-04-15T07:29:45.133Z,7.60
2023-04-15T07:32:48.066Z,8.10
2023-04-15T07:35:56.625Z,7.10
2023-04-15T07:38:59.208Z,6.70
2023-04-15T07:42:02.529Z,6.80
2023-04-15T07:45:28.166Z,7.50
2023-04-15T07:48:30.872Z,7.10
2023-04-15T07:51:33.572Z,6.10
2023-04-15T07:54:37.294Z,6.30
2023-04-15T07:57:40.092Z,7.50
2023-04-15T08:00:43.377Z,6.70
2023-04-15T08:03:46.576Z,7.30
2023-04-15T08:06:50.437Z,7.70
2023-04-15T08:09:53.063Z,9.10
2023-04-15T08:12:56.524Z,9.10
2023-04-15T08:16:24.921Z,6.80
2023-04-15T08:19:27.838Z,7.50
2023-04-15T08:22:30.486Z,8.80
2023-04-15T08:25:33.545Z,7.20
2023-04-15T08:28:39.131Z,6.40
2023-04-15T08:31:42.084Z,7.10
2023-04-15T08:34:44.718Z,8.60
2023-04-15T08:37:47.365Z,7.20
2023-04-15T08:40:50.219Z,6.90
2023-04-15T08:43:57.213Z,7.80
2023-04-15T08:47:03.349Z,8.00
2023-04-15T08:50:09.926Z,7.20
2023-04-15T08:53:13.037Z,7.70
2023-04-15T08:56:16.993Z,9.70
2023-04-15T08:59:22.157Z,9.40
2023-04-15T09:02:27.523Z,7.80
2023-04-15T09:05:33.668Z,7.00
2023-04-15T09:08:36.304Z,7.20
2023-04-15T09:11:39.142Z,8.50
2023-04-15T09:14:43.832Z,7.90
2023-04-15T09:17:47.942Z,7.00
2023-04-15T09:20:53.584Z,7.40
2023-04-15T09:24:01.233Z,8.00
2023-04-15T09:27:05.096Z,7.00
2023-04-15T09:30:09.330Z,6.80
2023-04-15T09:33:14.673Z,7.60
2023-04-15T09:36:26.421Z,7.50
2023-04-15T09:39:47.274Z,6.30
2023-04-15T09:42:56.811Z,6.50
2023-04-15T09:45:59.556Z,6.70
2023-04-15T09:49:10.304Z,7.30
2023-04-15T09:52:14.169Z,6.20
2023-04-15T09:55:18.526Z,5.10
2023-04-15T09:58:32.393Z,5.70
2023-04-15T10:01:36.222Z,6.00
2023-04-15T10:04:41.779Z,5.00
2023-04-15T10:07:45.980Z,5.10
2023-04-15T10:10:49.007Z,5.50
2023-04-15T10:13:52.491Z,5.30
2023-04-15T10:16:57.191Z,4.60
2023-04-15T10:20:05.447Z,4.50
2023-04-15T10:23:10.936Z,5.20
2023-04-15T10:26:17.294Z,5.90
2023-04-15T10:29:28.439Z,4.30
2023-04-15T10:32:32.169Z,4.40
2023-04-15T10:35:35.118Z,5.10
2023-04-15T10:38:44.325Z,5.00
2023-04-15T10:42:06.520Z,3.60
2023-04-15T10:45:18.133Z,4.30
2023-04-15T10:48:20.754Z,5.10
2023-04-15T10:51:29.082Z,5.50
2023-04-15T10:54:33.803Z,4.40
2023-04-15T10:57:39.947Z,3.70
2023-04-15T11:00:52.703Z,4.20
2023-04-15T11:03:55.720Z,4.90
2023-04-15T11:07:07.921Z,3.40
2023-04-15T11:10:13.516Z,3.80
2023-04-15T11:13:23.766Z,5.10
2023-04-15T11:16:26.428Z,4.90
2023-04-15T11:19:36.797Z,2.90
2023-04-15T11:22:47.749Z,2.90
2023-04-15T11:25:50.307Z,4.10
2023-04-15T11:28:53.812Z,4.50
2023-04-15T11:32:09.385Z,2.60
2023-04-15T11:35:12.076Z,2.80
2023-04-15T11:38:15.659Z,3.80
2023-04-15T11:41:22.745Z,3.50
2023-04-15T11:44:25.512Z,2.50
2023-04-15T11:47:28.089Z,2.90
2023-04-15T11:50:30.733Z,3.60
2023-04-15T11:53:37.341Z,3.60
2023-04-15T11:56:40.007Z,3.60
2023-04-15T11:59:45.689Z,2.70
2023-04-15T12:02:48.895Z,3.30
2023-04-15T12:06:16.774Z,2.90
2023-04-15T12:09:21.754Z,3.40
2023-04-15T12:12:28.691Z,3.40
2023-04-15T12:15:31.567Z,2.70
2023-04-15T12:18:34.171Z,2.70
2023-04-15T12:21:39.103Z,3.50
2023-04-15T12:24:48.243Z,3.50
2023-04-15T12:27:52.548Z,3.50
2023-04-15T12:30:55.205Z,3.40
2023-04-15T12:33:59.507Z,2.20
2023-04-15T12:37:04.760Z,2.40
2023-04-15T12:40:08.880Z,2.60
2023-04-15T12:43:11.769Z,3.10
2023-04-15T12:46:15.681Z,3.00
2023-04-15T12:49:21.023Z,2.90
2023-04-15T12:52:24.488Z,3.60
2023-04-15T12:55:27.176Z,2.20
2023-04-15T12:58:29.770Z,2.30
2023-04-15T13:01:32.412Z,2.80
2023-04-15T13:04:35.126Z,2.50
2023-04-15T13:07:37.772Z,2.70
2023-04-15T13:10:40.735Z,2.60
2023-04-15T13:13:43.496Z,2.30
2023-04-15T13:16:46.526Z,1.70
2023-04-15T13:19:49.145Z,1.70
2023-04-15T13:22:53.085Z,2.20
2023-04-15T13:25:56.155Z,2.10
2023-04-15T13:28:58.926Z,2.40
2023-04-15T13:32:01.721Z,2.60
2023-04-15T13:35:05.404Z,2.00
2023-04-15T13:38:07.989Z,2.10
2023-04-15T13:41:10.582Z,1.60
2023-04-15T13:44:13.684Z,1.80
2023-04-15T13:47:16.395Z,1.70
2023-04-15T13:50:19.017Z,2.40
2023-04-15T13:53:21.721Z,2.00
2023-04-15T13:56:40.385Z,2.10
2023-04-15T13:59:44.105Z,1.60
2023-04-15T14:02:46.771Z,2.00
2023-04-15T14:05:55.880Z,2.00
2023-04-15T14:08:58.491Z,1.80
2023-04-15T14:12:01.577Z,1.70
2023-04-15T14:15:05.222Z,1.60
2023-04-15T14:18:08.172Z,1.70
2023-04-15T14:21:10.897Z,1.60
2023-04-15T14:24:13.502Z,1.80
2023-04-15T14:27:16.770Z,1.50
2023-04-15T14:30:19.464Z,1.40
2023-04-15T14:33:23.122Z,1.30
2023-04-15T14:36:27.241Z,1.70
2023-04-15T14:39:29.810Z,1.50
2023-04-15T14:42:32.368Z,1.40
2023-04-15T14:45:35.050Z,1.50
2023-04-15T14:48:37.764Z,1.50
2023-04-15T14:51:41.820Z,1.10
2023-04-15T14:54:44.629Z,1.00
2023-04-15T14:57:47.442Z,0.90
2023-04-15T15:00:50.396Z,0.90
2023-04-15T15:03:53.032Z,1.40
2023-04-15T15:06:55.861Z,0.90
2023-04-15T15:09:58.481Z,0.70
2023-04-15T15:13:02.956Z,0.90
2023-04-15T15:16:05.943Z,0.80
2023-04-15T15:19:08.717Z,0.60
2023-04-15T15:22:11.484Z,0.50
2023-04-15T15:25:14.098Z,0.70
2023-04-15T15:28:16.805Z,0.50
2023-04-15T15:31:19.372Z,0.60
2023-04-15T15:34:23.139Z,0.70
2023-04-15T15:37:26.017Z,1.00
2023-04-15T15:40:29.676Z,0.70
2023-04-15T15:43:32.412Z,0.60
2023-04-15T15:46:37.160Z,1.00
2023-04-15T15:49:40.008Z,3.30
2023-04-15T15:52:42.617Z,5.70
2023-04-15T15:55:48.381Z,5.90
2023-04-15T15:58:51.043Z,5.10
2023-04-15T16:01:53.836Z,5.50
2023-04-15T16:04:56.561Z,4.80
2023-04-15T16:07:59.158Z,3.40
2023-04-15T16:11:01.790Z,4.10
2023-04-15T16:14:04.753Z,5.00
2023-04-15T16:17:07.291Z,5.90
2023-04-15T16:20:10.079Z,5.10
2023-04-15T16:23:15.176Z,5.70
2023-04-15T16:26:17.868Z,6.20
2023-04-15T16:29:26.482Z,5.70
2023-04-15T16:35:33.383Z,5.50
2023-04-15T16:38:37.152Z,4.10
2023-04-15T16:41:39.813Z,4.30
2023-04-15T16:44:42.392Z,6.30
2023-04-15T16:47:45.016Z,6.30
2023-04-15T16:50:49.152Z,6.70
2023-04-15T16:53:53.856Z,7.50
2023-04-15T16:56:58.568Z,7.70
2023-04-15T17:00:01.185Z,5.40
2023-04-15T17:03:06.129Z,4.80
2023-04-15T17:06:09.107Z,5.90
2023-04-15T17:09:11.960Z,6.50
2023-04-15T17:12:14.595Z,7.50
2023-04-15T17:15:17.243Z,7.90
2023-04-15T17:18:19.985Z,8.20
2023-04-15T17:21:29.377Z,7.60
2023-04-15T17:24:32.000Z,7.10
2023-04-15T17:27:34.692Z,5.30
2023-04-15T17:30:37.333Z,5.00
2023-04-15T17:34:04.003Z,5.50
2023-04-15T17:37:03.837Z,5.80
2023-04-15T17:40:08.963Z,6.10
2023-04-15T17:43:11.794Z,7.20
2023-04-15T17:46:14.513Z,6.50
2023-04-15T17:49:17.139Z,6.40
2023-04-15T17:52:19.865Z,6.30
2023-04-15T17:55:22.691Z,4.40
2023-04-15T17:58:26.660Z,3.90
2023-04-15T18:01:29.416Z,4.60
2023-04-15T18:04:32.369Z,5.10
2023-04-15T18:07:35.812Z,6.20
2023-04-15T18:10:39.167Z,6.30
2023-04-15T18:13:51.018Z,6.80
2023-04-15T18:16:54.001Z,7.60
2023-04-15T18:19:56.664Z,4.90
2023-04-15T18:22:59.606Z,4.80
2023-04-15T18:26:02.522Z,5.50
2023-04-15T18:29:05.538Z,5.90
2023-04-15T18:32:08.315Z,7.20
2023-04-15T18:35:11.256Z,8.10
2023-04-15T18:38:13.846Z,7.30
2023-04-15T18:41:16.819Z,7.60
2023-04-15T18:44:19.708Z,5.20
2023-04-15T18:47:23.455Z,5.60
2023-04-15T18:50:29.096Z,5.60
2023-04-15T18:53:32.306Z,5.80
2023-04-15T18:56:35.361Z,7.00
2023-04-15T18:59:38.716Z,7.10
2023-04-15T19:02:42.459Z,7.30
2023-04-15T19:05:45.195Z,7.60
2023-04-15T19:08:47.782Z,5.90
2023-04-15T19:11:50.938Z,6.10
2023-04-15T19:14:53.568Z,6.40
2023-04-15T19:17:56.194Z,7.60
2023-04-15T19:20:58.935Z,7.90
2023-04-15T19:24:01.989Z,7.10
2023-04-15T19:27:05.020Z,6.60
2023-04-15T19:30:08.456Z,6.70
2023-04-15T19:33:11.345Z,4.80
2023-04-15T19:36:14.488Z,4.40
2023-04-15T19:39:17.798Z,4.60
2023-04-15T19:42:20.785Z,4.90
2023-04-15T19:45:23.433Z,6.10
2023-04-15T19:48:26.245Z,7.90
2023-04-15T19:55:05.468Z,5.40
2023-04-15T19:58:08.054Z,5.30
2023-04-15T20:01:10.771Z,6.60
2023-04-15T20:04:13.740Z,7.00
2023-04-15T20:07:16.798Z,7.00
2023-04-15T20:10:23.072Z,4.50
2023-04-15T20:13:25.673Z,4.70
2023-04-15T20:16:38.442Z,5.40
2023-04-15T20:19:40.978Z,6.40
2023-04-15T20:22:43.644Z,7.30
2023-04-15T20:25:46.354Z,8.50
2023-04-15T20:28:48.951Z,7.70
2023-04-15T20:32:16.972Z,5.30
2023-04-15T20:35:19.961Z,5.30
2023-04-15T20:38:29.317Z,5.60
2023-04-15T20:45:22.964Z,7.60
2023-04-15T20:48:25.840Z,7.40
2023-04-15T20:51:28.618Z,6.70
2023-04-15T20:54:31.588Z,5.10
2023-04-15T20:57:34.151Z,4.60
2023-04-15T21:00:36.790Z,5.80
2023-04-15T21:03:39.442Z,8.80
2023-04-15T21:06:42.622Z,7.90
2023-04-15T21:09:45.443Z,7.50
2023-04-15T21:12:48.188Z,7.00
2023-04-15T21:16:03.174Z,5.20
2023-04-15T21:19:06.235Z,5.00
2023-04-15T21:22:09.099Z,5.00
2023-04-15T21:25:11.759Z,6.00
2023-04-15T21:28:14.730Z,7.30
2023-04-15T21:31:17.948Z,8.30
2023-04-15T21:34:20.736Z,6.30
2023-04-15T21:37:23.346Z,5.60
2023-04-15T21:40:25.994Z,5.80
2023-04-15T21:43:28.581Z,6.20
2023-04-15T21:46:35.014Z,7.30
2023-04-15T21:49:38.571Z,8.00
2023-04-15T21:52:41.334Z,6.00
2023-04-15T21:55:45.174Z,5.40
2023-04-15T21:58:51.363Z,6.60
2023-04-15T22:01:54.112Z,7.00
2023-04-15T22:04:56.880Z,9.00
2023-04-15T22:08:03.589Z,9.10
2023-04-15T22:11:06.156Z,6.80
2023-04-15T22:14:09.211Z,6.50
2023-04-15T22:17:11.803Z,8.00
2023-04-15T22:20:14.476Z,8.70
2023-04-15T22:23:20.362Z,9.70
2023-04-15T22:26:22.897Z,10.00
2023-04-15T22:29:26.174Z,6.30
2023-04-15T22:32:28.811Z,6.00
2023-04-15T22:35:31.721Z,6.80
2023-04-15T22:38:34.386Z,7.70
2023-04-15T22:41:37.058Z,8.10
2023-04-15T22:44:39.694Z,8.70
2023-04-15T22:48:08.157Z,7.40
2023-04-15T22:51:10.947Z,6.60
2023-04-15T22:54:13.538Z,7.70
2023-04-15T23:01:01.242Z,9.10
2023-04-15T23:04:05.936Z,10.20
2023-04-15T23:07:09.617Z,7.20
2023-04-15T23:10:12.263Z,6.70
2023-04-15T23:13:14.823Z,7.20
2023-04-15T23:16:17.502Z,8.00
2023-04-15T23:19:20.417Z,8.90
2023-04-15T23:22:22.961Z,9.50
2023-04-15T23:25:25.542Z,7.50
2023-04-15T23:28:59.254Z,7.00
2023-04-15T23:32:01.956Z,8.10
2023-04-15T23:35:05.120Z,8.80
2023-04-15T23:38:08.016Z,9.90
2023-04-15T23:41:12.115Z,9.70
2023-04-15T23:44:14.816Z,7.00
2023-04-15T23:47:17.522Z,6.90
2023-04-15T23:50:20.125Z,7.90
2023-04-15T23:53:22.753Z,8.70
2023-04-15T23:56:25.512Z,10.10
2023-04-15T23:59:28.573Z,11.10
