createdAt,value
2023-03-14T00:00:08.298Z,13.7
2023-03-14T00:01:11.291Z,13.7
2023-03-14T00:02:15.043Z,13.7
2023-03-14T00:03:19.044Z,13.6
2023-03-14T00:04:21.511Z,13.6
2023-03-14T00:05:23.999Z,13.6
2023-03-14T00:06:26.960Z,13.7
2023-03-14T00:07:30.093Z,13.6
2023-03-14T00:08:34.160Z,13.6
2023-03-14T00:09:36.897Z,13.6
2023-03-14T00:10:39.079Z,13.6
2023-03-14T00:11:42.449Z,13.6
2023-03-14T00:12:45.022Z,13.6
2023-03-14T00:13:47.835Z,13.6
2023-03-14T00:14:50.728Z,13.6
2023-03-14T00:15:53.288Z,13.6
2023-03-14T00:16:56.956Z,13.6
2023-03-14T00:18:00.486Z,13.6
2023-03-14T00:19:04.434Z,13.6
2023-03-14T00:20:07.149Z,13.6
2023-03-14T00:21:09.944Z,13.6
2023-03-14T00:22:13.239Z,13.6
2023-03-14T00:23:16.426Z,13.6
2023-03-14T00:24:18.947Z,13.6
2023-03-14T00:25:22.106Z,13.6
2023-03-14T00:26:25.469Z,13.6
2023-03-14T00:27:28.668Z,13.6
2023-03-14T00:28:31.676Z,13.6
2023-03-14T00:29:34.395Z,13.6
2023-03-14T00:30:37.485Z,13.6
2023-03-14T00:31:41.886Z,13.6
2023-03-14T00:32:45.406Z,13.6
2023-03-14T00:33:49.475Z,13.6
2023-03-14T00:34:52.974Z,13.6
2023-03-14T00:35:56.257Z,13.6
2023-03-14T00:36:58.658Z,13.6
2023-03-14T00:38:02.121Z,13.6
2023-03-14T00:39:05.902Z,13.6
2023-03-14T00:40:08.706Z,13.6
2023-03-14T00:41:11.824Z,13.6
2023-03-14T00:42:14.852Z,13.6
2023-03-14T00:43:17.109Z,13.6
2023-03-14T00:44:20.637Z,13.6
2023-03-14T00:45:24.043Z,13.6
2023-03-14T00:46:27.330Z,13.6
2023-03-14T00:47:30.325Z,13.6
2023-03-14T00:48:33.047Z,13.5
2023-03-14T00:49:36.840Z,13.5
2023-03-14T00:50:40.984Z,13.6
2023-03-14T00:51:44.701Z,13.6
2023-03-14T00:52:47.700Z,13.6
2023-03-14T00:53:51.121Z,13.6
2023-03-14T00:54:53.598Z,13.6
2023-03-14T00:55:56.877Z,13.6
2023-03-14T00:57:00.304Z,13.6
2023-03-14T00:58:03.761Z,13.6
2023-03-14T00:59:06.829Z,13.6
2023-03-14T01:00:09.875Z,13.6
2023-03-14T01:01:12.941Z,13.6
2023-03-14T01:02:16.490Z,13.6
2023-03-14T01:03:20.136Z,13.7
2023-03-14T01:04:23.498Z,13.7
2023-03-14T01:05:27.134Z,13.6
2023-03-14T01:06:30.563Z,13.6
2023-03-14T01:07:33.628Z,13.7
2023-03-14T01:08:36.344Z,13.6
2023-03-14T01:09:39.716Z,13.7
2023-03-14T01:10:42.785Z,13.6
2023-03-14T01:11:45.327Z,13.7
2023-03-14T01:12:48.278Z,13.7
2023-03-14T01:13:52.016Z,13.7
2023-03-14T01:14:55.071Z,13.7
2023-03-14T01:15:57.910Z,13.7
2023-03-14T01:17:00.982Z,13.7
2023-03-14T01:18:04.289Z,13.7
2023-03-14T01:19:07.913Z,13.7
2023-03-14T01:20:11.318Z,13.7
2023-03-14T01:21:14.399Z,13.7
2023-03-14T01:22:18.129Z,13.7
2023-03-14T01:23:21.180Z,13.7
2023-03-14T01:24:24.470Z,13.8
2023-03-14T01:25:27.792Z,13.8
2023-03-14T01:26:30.323Z,13.8
2023-03-14T01:27:33.489Z,13.8
2023-03-14T01:28:35.138Z,13.7
2023-03-14T01:29:37.832Z,13.7
2023-03-14T01:30:41.114Z,13.8
2023-03-14T01:31:44.733Z,13.8
2023-03-14T01:32:48.418Z,13.8
2023-03-14T01:33:51.373Z,13.8
2023-03-14T01:34:54.716Z,13.8
2023-03-14T01:35:57.603Z,13.8
2023-03-14T01:37:01.265Z,13.8
2023-03-14T01:38:04.993Z,13.8
2023-03-14T01:39:08.082Z,13.8
2023-03-14T01:40:11.757Z,13.8
2023-03-14T01:41:14.629Z,13.8
2023-03-14T01:42:17.350Z,13.8
2023-03-14T01:43:20.330Z,13.8
2023-03-14T01:44:24.016Z,13.7
2023-03-14T01:45:27.532Z,13.8
2023-03-14T01:46:30.430Z,13.8
2023-03-14T01:47:34.106Z,13.7
2023-03-14T01:48:37.216Z,13.8
2023-03-14T01:49:39.945Z,13.8
2023-03-14T01:50:43.043Z,13.8
2023-03-14T01:51:45.553Z,13.7
2023-03-14T01:52:49.641Z,13.7
2023-03-14T01:53:53.568Z,13.7
2023-03-14T01:54:56.578Z,13.7
2023-03-14T01:55:59.563Z,13.7
2023-03-14T01:57:02.909Z,13.7
2023-03-14T01:58:06.350Z,13.7
2023-03-14T01:59:09.179Z,13.7
2023-03-14T02:00:11.983Z,13.7
2023-03-14T02:01:14.795Z,13.7
2023-03-14T02:02:17.396Z,13.7
2023-03-14T02:03:20.878Z,13.6
2023-03-14T02:04:25.114Z,13.7
2023-03-14T02:05:28.227Z,13.6
2023-03-14T02:06:31.412Z,13.6
2023-03-14T02:07:33.926Z,13.6
2023-03-14T02:08:37.141Z,13.6
2023-03-14T02:09:40.596Z,13.6
2023-03-14T02:10:43.976Z,13.6
2023-03-14T02:11:47.010Z,13.6
2023-03-14T02:12:49.796Z,13.6
2023-03-14T02:13:52.809Z,13.6
2023-03-14T02:14:55.540Z,13.6
2023-03-14T02:15:59.276Z,13.6
2023-03-14T02:17:02.124Z,13.6
2023-03-14T02:18:04.638Z,13.5
2023-03-14T02:19:08.305Z,13.5
2023-03-14T02:20:11.470Z,13.5
2023-03-14T02:21:14.480Z,13.5
2023-03-14T02:22:17.859Z,13.5
2023-03-14T02:23:20.737Z,13.5
2023-03-14T02:24:24.452Z,13.5
2023-03-14T02:25:27.898Z,13.5
2023-03-14T02:26:31.046Z,13.5
2023-03-14T02:27:33.571Z,13.5
2023-03-14T02:28:36.581Z,13.5
2023-03-14T02:29:39.000Z,13.5
2023-03-14T02:30:42.780Z,13.5
2023-03-14T02:31:46.227Z,13.5
2023-03-14T02:32:49.429Z,13.5
2023-03-14T02:33:52.796Z,13.5
2023-03-14T02:34:55.918Z,13.5
2023-03-14T02:35:59.372Z,13.5
2023-03-14T02:37:02.814Z,13.5
2023-03-14T02:38:05.890Z,13.5
2023-03-14T02:39:09.243Z,13.5
2023-03-14T02:40:12.568Z,13.5
2023-03-14T02:41:16.260Z,13.5
2023-03-14T02:42:19.320Z,13.5
2023-03-14T02:43:21.769Z,13.5
2023-03-14T02:44:25.127Z,13.5
2023-03-14T02:45:28.473Z,13.5
2023-03-14T02:46:31.914Z,13.5
2023-03-14T02:47:35.263Z,13.5
2023-03-14T02:48:38.075Z,13.5
2023-03-14T02:49:41.056Z,13.5
2023-03-14T02:50:43.893Z,13.5
2023-03-14T02:51:46.883Z,13.5
2023-03-14T02:52:49.973Z,13.5
2023-03-14T02:53:53.072Z,13.5
2023-03-14T02:54:56.154Z,13.5
2023-03-14T02:55:59.623Z,13.5
2023-03-14T02:57:03.118Z,13.5
2023-03-14T02:58:06.846Z,13.5
2023-03-14T02:59:10.277Z,13.5
2023-03-14T03:00:13.327Z,13.5
2023-03-14T03:01:16.868Z,13.5
2023-03-14T03:02:19.964Z,13.5
2023-03-14T03:03:23.005Z,13.5
2023-03-14T03:04:26.889Z,13.5
2023-03-14T03:05:29.695Z,13.5
2023-03-14T03:06:33.394Z,13.5
2023-03-14T03:07:36.122Z,13.4
2023-03-14T03:08:38.839Z,13.4
2023-03-14T03:09:41.859Z,13.4
2023-03-14T03:10:44.307Z,13.4
2023-03-14T03:11:48.407Z,13.4
2023-03-14T03:12:52.428Z,13.4
2023-03-14T03:13:55.849Z,13.4
2023-03-14T03:14:59.557Z,13.4
2023-03-14T03:16:02.366Z,13.4
2023-03-14T03:17:04.980Z,13.4
2023-03-14T03:18:08.084Z,13.5
2023-03-14T03:19:11.079Z,13.4
2023-03-14T03:20:13.576Z,13.4
2023-03-14T03:21:16.310Z,13.5
2023-03-14T03:22:19.645Z,13.4
2023-03-14T03:23:21.955Z,13.5
2023-03-14T03:24:25.683Z,13.5
2023-03-14T03:25:29.429Z,13.4
2023-03-14T03:26:32.241Z,13.4
2023-03-14T03:27:35.598Z,13.4
2023-03-14T03:28:39.190Z,13.4
2023-03-14T03:29:42.190Z,13.4
2023-03-14T03:30:45.924Z,13.4
2023-03-14T03:31:49.082Z,13.4
2023-03-14T03:32:52.344Z,13.4
2023-03-14T03:33:55.630Z,13.4
2023-03-14T03:34:58.456Z,13.4
2023-03-14T03:36:02.204Z,13.4
2023-03-14T03:37:05.584Z,13.4
2023-03-14T03:38:09.004Z,13.4
2023-03-14T03:39:12.020Z,13.4
2023-03-14T03:40:15.394Z,13.4
2023-03-14T03:41:18.750Z,13.4
2023-03-14T03:42:21.273Z,13.4
2023-03-14T03:43:24.915Z,13.4
2023-03-14T03:44:28.716Z,13.4
2023-03-14T03:45:31.605Z,13.4
2023-03-14T03:46:34.693Z,13.4
2023-03-14T03:47:38.098Z,13.4
2023-03-14T03:48:41.514Z,13.4
2023-03-14T03:49:44.237Z,13.4
2023-03-14T03:50:47.060Z,13.4
2023-03-14T03:51:49.922Z,13.4
2023-03-14T03:52:53.437Z,13.4
2023-03-14T03:53:56.273Z,13.4
2023-03-14T03:54:59.155Z,13.4
2023-03-14T03:56:02.630Z,13.4
2023-03-14T03:57:06.087Z,13.4
2023-03-14T03:58:08.876Z,13.4
2023-03-14T03:59:12.657Z,13.4
2023-03-14T04:00:16.790Z,13.4
2023-03-14T04:01:20.135Z,13.3
2023-03-14T04:02:23.952Z,13.3
2023-03-14T04:03:28.961Z,13.3
2023-03-14T04:04:33.120Z,13.3
2023-03-14T04:05:36.714Z,13.3
2023-03-14T04:06:40.543Z,13.3
2023-03-14T04:07:43.372Z,13.3
2023-03-14T04:08:46.208Z,13.3
2023-03-14T04:09:49.276Z,13.3
2023-03-14T04:10:52.008Z,13.3
2023-03-14T04:11:54.800Z,13.3
2023-03-14T04:12:58.290Z,13.3
2023-03-14T04:14:01.910Z,13.3
2023-03-14T04:15:05.245Z,13.3
2023-03-14T04:16:08.717Z,13.3
2023-03-14T04:17:11.761Z,13.3
2023-03-14T04:18:14.313Z,13.3
2023-03-14T04:19:17.646Z,13.3
2023-03-14T04:20:20.525Z,13.3
2023-03-14T04:21:23.544Z,13.3
2023-03-14T04:22:26.064Z,13.3
2023-03-14T04:23:28.910Z,13.3
2023-03-14T04:24:32.200Z,13.3
2023-03-14T04:25:35.008Z,13.3
2023-03-14T04:26:37.848Z,13.3
2023-03-14T04:27:40.952Z,13.3
2023-03-14T04:28:43.856Z,13.3
2023-03-14T04:29:46.938Z,13.3
2023-03-14T04:30:50.496Z,13.3
2023-03-14T04:31:54.151Z,13.2
2023-03-14T04:32:57.418Z,13.2
2023-03-14T04:34:00.675Z,13.2
2023-03-14T04:35:03.406Z,13.2
2023-03-14T04:36:07.191Z,13.2
2023-03-14T04:37:10.539Z,13.2
2023-03-14T04:38:13.267Z,13.2
2023-03-14T04:39:16.008Z,13.2
2023-03-14T04:40:19.526Z,13.2
2023-03-14T04:41:22.365Z,13.2
2023-03-14T04:42:25.154Z,13.2
2023-03-14T04:43:28.268Z,13.2
2023-03-14T04:44:31.202Z,13.2
2023-03-14T04:45:34.568Z,13.2
2023-03-14T04:46:38.530Z,13.2
2023-03-14T04:47:42.485Z,13.2
2023-03-14T04:48:44.718Z,13.2
2023-03-14T04:49:47.642Z,13.2
2023-03-14T04:50:51.246Z,13.1
2023-03-14T04:51:54.008Z,13.1
2023-03-14T04:52:57.111Z,13.1
2023-03-14T04:54:00.725Z,13.1
2023-03-14T04:55:03.805Z,13.1
2023-03-14T04:56:06.558Z,13.1
2023-03-14T04:57:09.102Z,13.1
2023-03-14T04:58:12.762Z,13.1
2023-03-14T04:59:15.558Z,13.1
2023-03-14T05:00:18.931Z,13.1
2023-03-14T05:01:22.502Z,13.1
2023-03-14T05:02:26.157Z,13.1
2023-03-14T05:03:29.967Z,13.1
2023-03-14T05:04:33.350Z,13.1
2023-03-14T05:05:36.854Z,13.1
2023-03-14T05:06:39.686Z,13.1
2023-03-14T05:07:43.066Z,13.1
2023-03-14T05:08:46.732Z,13.1
2023-03-14T05:09:50.163Z,13.1
2023-03-14T05:10:52.872Z,13.1
2023-03-14T05:11:55.965Z,13.1
2023-03-14T05:12:59.021Z,13.1
2023-03-14T05:14:01.897Z,13.1
2023-03-14T05:15:05.374Z,13
2023-03-14T05:16:08.649Z,13
2023-03-14T05:17:12.285Z,13
2023-03-14T05:18:16.173Z,13
2023-03-14T05:19:19.876Z,13
2023-03-14T05:20:23.228Z,13
2023-03-14T05:21:26.580Z,13
2023-03-14T05:22:29.080Z,13
2023-03-14T05:23:31.866Z,13
2023-03-14T05:24:34.758Z,13
2023-03-14T05:25:36.723Z,13
2023-03-14T05:26:40.083Z,13
2023-03-14T05:27:42.871Z,13
2023-03-14T05:28:46.136Z,13
2023-03-14T05:29:49.300Z,13
2023-03-14T05:30:52.685Z,13
2023-03-14T05:31:56.373Z,13
2023-03-14T05:33:00.316Z,13
2023-03-14T05:34:04.586Z,13
2023-03-14T05:35:08.448Z,13
2023-03-14T05:36:12.256Z,13
2023-03-14T05:37:15.317Z,13
2023-03-14T05:38:20.932Z,13
2023-03-14T05:39:23.932Z,13.1
2023-03-14T05:40:26.477Z,13
2023-03-14T05:41:29.562Z,13
2023-03-14T05:42:32.897Z,13.1
2023-03-14T05:43:36.618Z,13.1
2023-03-14T05:44:39.953Z,13.1
2023-03-14T05:45:42.857Z,13.1
2023-03-14T05:46:46.494Z,13.1
2023-03-14T05:47:49.210Z,13
2023-03-14T05:48:52.038Z,13
2023-03-14T05:49:55.499Z,13
2023-03-14T05:50:59.090Z,13.1
2023-03-14T05:52:02.359Z,13.1
2023-03-14T05:53:05.269Z,13.1
2023-03-14T05:54:08.017Z,13.1
2023-03-14T05:55:11.484Z,13.1
2023-03-14T05:56:14.765Z,13.1
2023-03-14T05:57:18.044Z,13.1
2023-03-14T05:58:21.401Z,13.1
2023-03-14T05:59:24.728Z,13.1
2023-03-14T06:00:27.716Z,13
2023-03-14T06:01:31.129Z,13.1
2023-03-14T06:02:34.433Z,13
2023-03-14T06:03:37.513Z,13.1
2023-03-14T06:04:40.973Z,13
2023-03-14T06:05:44.856Z,13
2023-03-14T06:06:48.567Z,13
2023-03-14T06:07:51.840Z,13
2023-03-14T06:08:54.378Z,13
2023-03-14T06:09:57.437Z,13
2023-03-14T06:11:00.507Z,12.9
2023-03-14T06:12:03.248Z,13
2023-03-14T06:13:06.781Z,12.9
2023-03-14T06:14:09.893Z,12.9
2023-03-14T06:15:12.409Z,12.9
2023-03-14T06:16:16.205Z,12.9
2023-03-14T06:17:19.212Z,12.9
2023-03-14T06:18:21.854Z,12.8
2023-03-14T06:19:24.424Z,12.8
2023-03-14T06:20:27.477Z,12.9
2023-03-14T06:21:31.072Z,12.8
2023-03-14T06:22:34.263Z,12.9
2023-03-14T06:23:36.793Z,12.9
2023-03-14T06:24:39.548Z,12.8
2023-03-14T06:25:42.009Z,12.8
2023-03-14T06:26:45.036Z,12.8
2023-03-14T06:27:48.083Z,12.8
2023-03-14T06:28:50.610Z,12.8
2023-03-14T06:29:54.200Z,12.8
2023-03-14T06:30:58.023Z,12.8
2023-03-14T06:32:01.610Z,12.8
2023-03-14T06:33:04.414Z,12.7
2023-03-14T06:34:07.372Z,12.7
2023-03-14T06:35:10.903Z,12.7
2023-03-14T06:36:13.939Z,12.7
2023-03-14T06:37:18.273Z,12.7
2023-03-14T06:38:24.450Z,12.7
2023-03-14T06:39:27.344Z,12.7
2023-03-14T06:40:30.080Z,12.7
2023-03-14T06:41:33.083Z,12.7
2023-03-14T06:42:36.508Z,12.7
2023-03-14T06:43:39.675Z,12.7
2023-03-14T06:44:42.754Z,12.7
2023-03-14T06:45:45.968Z,12.7
2023-03-14T06:46:49.229Z,12.7
2023-03-14T06:47:52.643Z,12.6
2023-03-14T06:48:56.035Z,12.7
2023-03-14T06:49:59.197Z,12.7
2023-03-14T06:51:02.010Z,12.7
2023-03-14T06:52:05.781Z,12.7
2023-03-14T06:53:09.772Z,12.6
2023-03-14T06:54:13.947Z,12.7
2023-03-14T06:55:17.109Z,12.7
2023-03-14T06:56:24.698Z,12.7
2023-03-14T06:57:26.962Z,12.7
2023-03-14T06:58:30.369Z,12.7
2023-03-14T06:59:33.717Z,12.7
2023-03-14T07:00:36.570Z,12.7
2023-03-14T07:01:39.883Z,12.7
2023-03-14T07:02:44.593Z,12.7
2023-03-14T07:03:47.782Z,12.7
2023-03-14T07:04:50.889Z,12.7
2023-03-14T07:05:53.666Z,12.7
2023-03-14T07:06:57.094Z,12.7
2023-03-14T07:08:00.462Z,12.7
2023-03-14T07:09:04.813Z,12.7
2023-03-14T07:10:08.285Z,12.7
2023-03-14T07:11:11.775Z,12.6
2023-03-14T07:12:14.784Z,12.7
2023-03-14T07:13:17.552Z,12.7
2023-03-14T07:14:22.599Z,12.6
2023-03-14T07:15:26.679Z,12.7
2023-03-14T07:16:30.726Z,12.7
2023-03-14T07:17:34.215Z,12.7
2023-03-14T07:18:37.869Z,12.7
2023-03-14T07:19:40.312Z,12.7
2023-03-14T07:20:43.946Z,12.7
2023-03-14T07:21:46.999Z,12.7
2023-03-14T07:22:50.073Z,12.7
2023-03-14T07:23:53.284Z,12.7
2023-03-14T07:24:56.905Z,12.7
2023-03-14T07:26:00.850Z,12.7
2023-03-14T07:27:04.301Z,12.7
2023-03-14T07:28:08.674Z,12.7
2023-03-14T07:29:11.674Z,12.7
2023-03-14T07:30:15.154Z,12.7
2023-03-14T07:31:18.531Z,12.7
2023-03-14T07:32:21.943Z,12.8
2023-03-14T07:33:25.217Z,12.8
2023-03-14T07:34:27.949Z,12.8
2023-03-14T07:35:31.606Z,12.8
2023-03-14T07:36:35.128Z,12.8
2023-03-14T07:37:38.288Z,12.8
2023-03-14T07:38:41.575Z,12.8
2023-03-14T07:39:44.970Z,12.8
2023-03-14T07:40:48.604Z,12.8
2023-03-14T07:41:52.827Z,12.8
2023-03-14T07:42:55.912Z,12.8
2023-03-14T07:43:59.184Z,12.8
2023-03-14T07:45:02.261Z,12.8
2023-03-14T07:46:05.802Z,12.8
2023-03-14T07:47:08.543Z,12.8
2023-03-14T07:48:11.429Z,12.9
2023-03-14T07:49:14.631Z,12.9
2023-03-14T07:50:17.420Z,12.9
2023-03-14T07:51:20.426Z,12.9
2023-03-14T07:52:22.945Z,12.9
2023-03-14T07:53:26.557Z,12.9
2023-03-14T07:54:29.035Z,12.9
2023-03-14T07:55:31.557Z,12.9
2023-03-14T07:56:35.364Z,12.9
2023-03-14T07:57:39.778Z,13
2023-03-14T07:58:43.548Z,12.9
2023-03-14T07:59:46.558Z,12.9
2023-03-14T08:00:50.028Z,13
2023-03-14T08:01:53.472Z,13
2023-03-14T08:02:56.735Z,13
2023-03-14T08:04:00.644Z,13
2023-03-14T08:05:04.251Z,13.1
2023-03-14T08:06:07.890Z,13.1
2023-03-14T08:07:10.998Z,13.1
2023-03-14T08:08:14.684Z,13.1
2023-03-14T08:09:18.094Z,13.2
2023-03-14T08:10:20.967Z,13.2
2023-03-14T08:11:24.706Z,13.2
2023-03-14T08:12:28.035Z,13.2
2023-03-14T08:13:31.881Z,13.2
2023-03-14T08:14:35.010Z,13.2
2023-03-14T08:15:38.754Z,13.2
2023-03-14T08:16:42.116Z,13.2
2023-03-14T08:17:45.817Z,13.2
2023-03-14T08:18:49.198Z,13.2
2023-03-14T08:19:52.986Z,13.2
2023-03-14T08:20:56.079Z,13.2
2023-03-14T08:21:59.220Z,13.2
2023-03-14T08:23:02.732Z,13.2
2023-03-14T08:24:06.483Z,13.2
2023-03-14T08:25:10.666Z,13.2
2023-03-14T08:26:13.290Z,13.2
2023-03-14T08:27:16.514Z,13.2
2023-03-14T08:28:20.548Z,13.2
2023-03-14T08:29:24.459Z,13.2
2023-03-14T08:30:28.045Z,13.2
2023-03-14T08:31:32.042Z,13.2
2023-03-14T08:32:35.144Z,13.2
2023-03-14T08:33:38.712Z,13.2
2023-03-14T08:34:41.915Z,13.2
2023-03-14T08:35:45.057Z,13.3
2023-03-14T08:36:48.825Z,13.3
2023-03-14T08:37:52.003Z,13.3
2023-03-14T08:38:55.435Z,13.3
2023-03-14T08:39:57.839Z,13.3
2023-03-14T08:41:00.911Z,13.3
2023-03-14T08:42:04.254Z,13.3
2023-03-14T08:43:07.329Z,13.3
2023-03-14T08:44:11.110Z,13.3
2023-03-14T08:45:14.963Z,13.4
2023-03-14T08:46:18.537Z,13.4
2023-03-14T08:47:21.908Z,13.4
2023-03-14T08:48:25.650Z,13.4
2023-03-14T08:49:29.225Z,13.4
2023-03-14T08:50:32.078Z,13.4
2023-03-14T08:51:35.456Z,13.4
2023-03-14T08:52:39.442Z,13.5
2023-03-14T08:53:42.700Z,13.5
2023-03-14T08:54:46.159Z,13.5
2023-03-14T08:55:49.977Z,13.5
2023-03-14T08:56:53.034Z,13.6
2023-03-14T08:57:56.095Z,13.6
2023-03-14T08:58:59.761Z,13.7
2023-03-14T09:00:03.598Z,13.8
2023-03-14T09:01:07.704Z,13.8
2023-03-14T09:02:14.480Z,13.8
2023-03-14T09:03:18.165Z,13.8
2023-03-14T09:04:22.232Z,13.9
2023-03-14T09:05:25.552Z,13.9
2023-03-14T09:06:28.990Z,13.9
2023-03-14T09:07:32.177Z,13.9
2023-03-14T09:08:39.958Z,13.9
2023-03-14T09:09:43.351Z,14
2023-03-14T09:10:47.006Z,14
2023-03-14T09:11:50.315Z,14
2023-03-14T09:12:53.667Z,14.1
2023-03-14T09:13:56.473Z,14.2
2023-03-14T09:14:59.994Z,14.2
2023-03-14T09:16:03.942Z,14.3
2023-03-14T09:17:07.860Z,14.3
2023-03-14T09:18:11.028Z,14.4
2023-03-14T09:19:13.510Z,14.4
2023-03-14T09:20:16.464Z,14.4
2023-03-14T09:21:19.559Z,14.4
2023-03-14T09:22:22.995Z,14.4
2023-03-14T09:23:26.717Z,14.5
2023-03-14T09:24:29.605Z,14.5
2023-03-14T09:25:32.800Z,14.5
2023-03-14T09:26:35.779Z,14.5
2023-03-14T09:27:38.785Z,14.5
2023-03-14T09:28:42.140Z,14.5
2023-03-14T09:29:45.195Z,14.6
2023-03-14T09:30:48.279Z,14.6
2023-03-14T09:31:52.001Z,14.6
2023-03-14T09:32:56.215Z,14.6
2023-03-14T09:33:59.893Z,14.6
2023-03-14T09:35:02.908Z,14.6
2023-03-14T09:36:05.728Z,14.6
2023-03-14T09:37:09.080Z,14.7
2023-03-14T09:38:12.082Z,14.7
2023-03-14T09:39:15.215Z,14.8
2023-03-14T09:40:18.894Z,14.8
2023-03-14T09:41:22.253Z,14.9
2023-03-14T09:42:25.684Z,15
2023-03-14T09:43:29.030Z,15
2023-03-14T09:44:32.164Z,15.1
2023-03-14T09:45:35.558Z,15.1
2023-03-14T09:46:38.533Z,15.1
2023-03-14T09:48:00.697Z,15.1
2023-03-14T09:49:04.121Z,15.1
2023-03-14T09:50:07.576Z,15.1
2023-03-14T09:51:10.772Z,15.1
2023-03-14T09:52:14.187Z,15.1
2023-03-14T09:53:17.571Z,15.1
2023-03-14T09:54:20.728Z,15.1
2023-03-14T09:55:23.916Z,15.1
2023-03-14T09:56:27.098Z,15.1
2023-03-14T09:57:30.558Z,15.1
2023-03-14T09:58:33.562Z,15.1
2023-03-14T09:59:37.058Z,15.1
2023-03-14T10:00:40.717Z,15.1
2023-03-14T10:01:43.795Z,15.1
2023-03-14T10:02:48.056Z,15.1
2023-03-14T10:03:51.659Z,15.1
2023-03-14T10:04:55.662Z,15.1
2023-03-14T10:05:58.550Z,15.1
2023-03-14T10:07:05.482Z,15
2023-03-14T10:08:09.169Z,15.1
2023-03-14T10:09:12.514Z,15
2023-03-14T10:10:15.958Z,15
2023-03-14T10:11:18.981Z,15
2023-03-14T10:12:22.871Z,15.1
2023-03-14T10:13:26.204Z,15
2023-03-14T10:14:29.930Z,15
2023-03-14T10:15:33.240Z,15
2023-03-14T10:16:36.769Z,15.1
2023-03-14T10:17:40.125Z,15.1
2023-03-14T10:18:43.989Z,15.1
2023-03-14T10:19:48.023Z,15.1
2023-03-14T10:20:51.793Z,15.2
2023-03-14T10:21:54.841Z,15.2
2023-03-14T10:22:57.880Z,15.2
2023-03-14T10:24:00.602Z,15.2
2023-03-14T10:25:03.588Z,15.2
2023-03-14T10:26:06.141Z,15.3
2023-03-14T10:27:09.853Z,15.2
2023-03-14T10:28:12.855Z,15.2
2023-03-14T10:29:16.506Z,15.2
2023-03-14T10:30:19.532Z,15.2
2023-03-14T10:31:22.142Z,15.2
2023-03-14T10:32:24.556Z,15.2
2023-03-14T10:33:28.365Z,15.2
2023-03-14T10:34:31.980Z,15.2
2023-03-14T10:35:36.020Z,15.2
2023-03-14T10:36:40.416Z,15.2
2023-03-14T10:37:42.929Z,15.2
2023-03-14T10:38:46.093Z,15.2
2023-03-14T10:39:49.607Z,15.2
2023-03-14T10:40:53.272Z,15.3
2023-03-14T10:42:00.559Z,15.4
2023-03-14T10:43:04.345Z,15.5
2023-03-14T10:44:08.338Z,15.5
2023-03-14T10:45:11.829Z,15.6
2023-03-14T10:46:15.383Z,15.7
2023-03-14T10:47:18.641Z,15.7
2023-03-14T10:48:21.688Z,15.8
2023-03-14T10:49:25.134Z,15.9
2023-03-14T10:50:29.086Z,15.9
2023-03-14T10:51:32.847Z,16
2023-03-14T10:53:03.835Z,16
2023-03-14T10:54:07.021Z,16
2023-03-14T10:55:10.204Z,16
2023-03-14T10:56:13.506Z,16
2023-03-14T10:57:16.583Z,16
2023-03-14T10:58:19.967Z,16
2023-03-14T10:59:22.840Z,16
2023-03-14T11:00:26.483Z,16
2023-03-14T11:01:30.323Z,16
2023-03-14T11:02:33.830Z,16
2023-03-14T11:03:36.975Z,15.9
2023-03-14T11:04:40.278Z,15.9
2023-03-14T11:05:44.043Z,15.8
2023-03-14T11:06:47.785Z,15.8
2023-03-14T11:07:51.598Z,15.8
2023-03-14T11:08:54.336Z,15.8
2023-03-14T11:09:57.411Z,15.8
2023-03-14T11:11:00.412Z,15.7
2023-03-14T11:12:03.855Z,15.7
2023-03-14T11:13:07.531Z,15.7
2023-03-14T11:14:11.173Z,15.7
2023-03-14T11:15:14.179Z,15.7
2023-03-14T11:16:17.537Z,15.7
2023-03-14T11:17:20.671Z,15.7
2023-03-14T11:18:24.432Z,15.7
2023-03-14T11:19:27.318Z,15.7
2023-03-14T11:20:31.211Z,15.7
2023-03-14T11:21:34.335Z,15.7
2023-03-14T11:22:37.488Z,15.7
2023-03-14T11:23:41.204Z,15.7
2023-03-14T11:24:44.635Z,15.7
2023-03-14T11:25:47.911Z,15.7
2023-03-14T11:26:51.620Z,15.7
2023-03-14T11:27:55.213Z,15.7
2023-03-14T11:28:58.388Z,15.6
2023-03-14T11:30:01.546Z,15.7
2023-03-14T11:31:05.441Z,15.6
2023-03-14T11:32:09.417Z,15.6
2023-03-14T11:33:13.064Z,15.5
2023-03-14T11:34:16.678Z,15.5
2023-03-14T11:35:20.064Z,15.4
2023-03-14T11:36:22.966Z,15.3
2023-03-14T11:37:26.677Z,15.2
2023-03-14T11:38:30.396Z,15
2023-03-14T11:39:34.590Z,14.9
2023-03-14T11:40:38.038Z,14.7
2023-03-14T11:41:41.088Z,14.5
2023-03-14T11:42:44.616Z,14.3
2023-03-14T11:43:47.708Z,14.1
2023-03-14T11:44:51.388Z,13.9
2023-03-14T11:45:54.816Z,13.6
2023-03-14T11:47:01.388Z,13.3
2023-03-14T11:48:05.326Z,13.1
2023-03-14T11:49:07.824Z,12.9
2023-03-14T11:50:11.314Z,12.7
2023-03-14T11:51:15.036Z,12.5
2023-03-14T11:52:18.733Z,12.3
2023-03-14T11:53:23.482Z,12.1
2023-03-14T11:54:26.619Z,11.9
2023-03-14T11:55:30.192Z,11.7
2023-03-14T11:56:33.248Z,11.6
2023-03-14T11:57:36.731Z,11.4
2023-03-14T11:58:39.589Z,11.3
2023-03-14T11:59:42.669Z,11.1
2023-03-14T12:00:45.657Z,11
2023-03-14T12:01:48.779Z,10.9
2023-03-14T12:02:52.283Z,10.8
2023-03-14T12:03:54.883Z,10.7
2023-03-14T12:04:57.463Z,10.6
2023-03-14T12:06:00.773Z,10.5
2023-03-14T12:07:03.792Z,10.5
2023-03-14T12:08:07.242Z,10.4
2023-03-14T12:09:11.165Z,10.3
2023-03-14T12:10:14.353Z,10.2
2023-03-14T12:11:18.136Z,10.1
2023-03-14T12:12:21.909Z,10
2023-03-14T12:13:24.446Z,9.9
2023-03-14T12:14:27.025Z,9.8
2023-03-14T12:15:30.367Z,9.8
2023-03-14T12:16:33.974Z,9.6
2023-03-14T12:17:37.542Z,9.5
2023-03-14T12:18:40.995Z,9.4
2023-03-14T12:19:44.467Z,9.2
2023-03-14T12:20:46.990Z,9.1
2023-03-14T12:21:50.750Z,9
2023-03-14T12:22:53.566Z,8.9
2023-03-14T12:23:56.661Z,8.8
2023-03-14T12:25:00.323Z,8.7
2023-03-14T12:26:03.393Z,8.7
2023-03-14T12:27:07.083Z,8.6
2023-03-14T12:28:10.483Z,8.6
2023-03-14T12:29:13.774Z,8.5
2023-03-14T12:30:16.862Z,8.5
2023-03-14T12:31:20.308Z,8.4
2023-03-14T12:32:23.147Z,8.4
2023-03-14T12:33:26.459Z,8.4
2023-03-14T12:34:30.047Z,8.4
2023-03-14T12:35:33.220Z,8.3
2023-03-14T12:36:36.607Z,8.3
2023-03-14T12:37:38.766Z,8.3
2023-03-14T12:38:41.463Z,8.3
2023-03-14T12:39:44.063Z,8.2
2023-03-14T12:40:47.713Z,8.2
2023-03-14T12:41:51.141Z,8.1
2023-03-14T12:42:54.840Z,8
2023-03-14T12:43:58.506Z,8
2023-03-14T12:45:01.236Z,8
2023-03-14T12:46:04.352Z,7.9
2023-03-14T12:47:07.975Z,7.9
2023-03-14T12:48:11.271Z,7.9
2023-03-14T12:49:14.068Z,7.8
2023-03-14T12:50:16.786Z,7.8
2023-03-14T12:51:19.877Z,7.8
2023-03-14T12:52:23.249Z,7.8
2023-03-14T12:53:26.619Z,7.8
2023-03-14T12:54:29.957Z,7.7
2023-03-14T12:55:32.417Z,7.7
2023-03-14T12:56:35.583Z,7.6
2023-03-14T12:57:39.148Z,7.6
2023-03-14T12:58:45.708Z,7.6
2023-03-14T12:59:49.245Z,7.6
2023-03-14T13:00:53.045Z,7.5
2023-03-14T13:01:55.549Z,7.6
2023-03-14T13:02:58.401Z,7.6
2023-03-14T13:04:01.691Z,7.6
2023-03-14T13:05:04.796Z,7.6
2023-03-14T13:06:08.290Z,7.6
2023-03-14T13:07:11.055Z,7.6
2023-03-14T13:08:14.374Z,7.6
2023-03-14T13:09:17.468Z,7.6
2023-03-14T13:10:20.654Z,7.6
2023-03-14T13:11:23.821Z,7.6
2023-03-14T13:12:26.792Z,7.6
2023-03-14T13:13:30.474Z,7.6
2023-03-14T13:14:34.144Z,7.6
2023-03-14T13:15:36.861Z,7.6
2023-03-14T13:16:40.309Z,7.7
2023-03-14T13:17:43.883Z,7.7
2023-03-14T13:18:47.866Z,7.7
2023-03-14T13:19:51.539Z,7.7
2023-03-14T13:20:54.979Z,7.7
2023-03-14T13:21:58.418Z,7.7
2023-03-14T13:23:01.580Z,7.7
2023-03-14T13:24:04.702Z,7.7
2023-03-14T13:25:07.779Z,7.7
2023-03-14T13:26:11.241Z,7.6
2023-03-14T13:27:14.899Z,7.6
2023-03-14T13:28:18.650Z,7.6
2023-03-14T13:29:21.947Z,7.5
2023-03-14T13:30:26.169Z,7.5
2023-03-14T13:31:29.841Z,7.5
2023-03-14T13:32:33.569Z,7.4
2023-03-14T13:33:37.049Z,7.5
2023-03-14T13:34:40.917Z,7.5
2023-03-14T13:35:44.549Z,7.5
2023-03-14T13:36:48.042Z,7.5
2023-03-14T13:38:11.788Z,7.5
2023-03-14T13:39:15.606Z,7.5
2023-03-14T13:40:22.733Z,7.4
2023-03-14T13:41:26.348Z,7.5
2023-03-14T13:42:30.070Z,7.4
2023-03-14T13:43:34.315Z,7.5
2023-03-14T13:44:38.438Z,7.5
2023-03-14T13:45:42.618Z,7.5
2023-03-14T13:46:45.948Z,7.5
2023-03-14T13:47:49.605Z,7.5
2023-03-14T13:48:53.026Z,7.6
2023-03-14T13:49:56.729Z,7.5
2023-03-14T13:51:00.593Z,7.6
2023-03-14T13:52:04.381Z,7.6
2023-03-14T13:53:07.487Z,7.6
2023-03-14T13:54:11.256Z,7.6
2023-03-14T13:55:14.881Z,7.6
2023-03-14T13:56:18.901Z,7.6
2023-03-14T13:57:21.612Z,7.6
2023-03-14T13:58:25.072Z,7.6
2023-03-14T13:59:28.884Z,7.6
2023-03-14T14:00:32.309Z,7.6
2023-03-14T14:01:36.740Z,7.7
2023-03-14T14:02:40.851Z,7.7
2023-03-14T14:03:44.570Z,7.7
2023-03-14T14:04:48.343Z,7.7
2023-03-14T14:05:52.045Z,7.7
2023-03-14T14:06:54.944Z,7.7
2023-03-14T14:07:58.393Z,7.7
2023-03-14T14:09:01.740Z,7.7
2023-03-14T14:10:05.202Z,7.7
2023-03-14T14:11:08.988Z,7.7
2023-03-14T14:12:18.183Z,7.7
2023-03-14T14:13:21.426Z,7.8