createdAt,value
2023-03-03T00:00:15.216Z,0.00
2023-03-03T00:01:15.197Z,0.00
2023-03-03T00:02:15.251Z,0.00
2023-03-03T00:03:15.228Z,0.00
2023-03-03T00:04:15.140Z,0.00
2023-03-03T00:05:15.118Z,0.00
2023-03-03T00:06:15.105Z,0.00
2023-03-03T00:07:15.097Z,0.00
2023-03-03T00:08:15.129Z,0.00
2023-03-03T00:09:15.072Z,0.00
2023-03-03T00:10:15.050Z,0.00
2023-03-03T00:11:15.056Z,0.00
2023-03-03T00:12:15.029Z,0.00
2023-03-03T00:13:15.047Z,0.00
2023-03-03T00:14:15.010Z,0.00
2023-03-03T00:15:15.031Z,0.00
2023-03-03T00:16:15.078Z,0.00
2023-03-03T00:17:14.986Z,0.00
2023-03-03T00:18:14.998Z,0.00
2023-03-03T00:19:14.980Z,0.00
2023-03-03T00:20:14.981Z,0.00
2023-03-03T00:21:14.940Z,0.00
2023-03-03T00:22:14.926Z,0.00
2023-03-03T00:23:14.947Z,0.00
2023-03-03T00:24:14.956Z,0.00
2023-03-03T00:25:14.910Z,0.00
2023-03-03T00:26:14.878Z,0.00
2023-03-03T00:27:14.891Z,0.00
2023-03-03T00:28:14.884Z,0.00
2023-03-03T00:29:14.857Z,0.00
2023-03-03T00:30:14.853Z,0.00
2023-03-03T00:31:14.933Z,0.00
2023-03-03T00:32:14.865Z,0.00
2023-03-03T00:33:14.838Z,0.00
2023-03-03T00:34:14.794Z,0.00
2023-03-03T00:35:14.783Z,0.00
2023-03-03T00:36:14.830Z,0.00
2023-03-03T00:37:14.767Z,0.00
2023-03-03T00:38:14.800Z,0.00
2023-03-03T00:39:14.750Z,0.00
2023-03-03T00:40:14.759Z,0.00
2023-03-03T00:41:14.735Z,0.00
2023-03-03T00:42:14.709Z,0.00
2023-03-03T00:43:14.749Z,0.00
2023-03-03T00:44:14.682Z,0.00
2023-03-03T00:45:14.684Z,0.00
2023-03-03T00:46:14.711Z,0.00
2023-03-03T00:47:14.656Z,0.00
2023-03-03T00:48:14.681Z,0.00
2023-03-03T00:49:14.633Z,0.00
2023-03-03T00:50:14.618Z,0.00
2023-03-03T00:51:14.644Z,0.00
2023-03-03T00:52:14.596Z,0.00
2023-03-03T00:53:14.664Z,0.00
2023-03-03T00:54:14.582Z,0.00
2023-03-03T00:55:14.569Z,0.00
2023-03-03T00:56:14.553Z,0.00
2023-03-03T00:57:14.559Z,0.00
2023-03-03T00:58:14.554Z,0.00
2023-03-03T00:59:14.539Z,0.00
2023-03-03T01:00:14.515Z,0.00
2023-03-03T01:01:14.532Z,0.00
2023-03-03T01:02:14.524Z,0.00
2023-03-03T01:03:14.529Z,0.00
2023-03-03T01:04:14.461Z,0.00
2023-03-03T01:05:14.472Z,0.00
2023-03-03T01:06:14.444Z,0.00
2023-03-03T01:07:14.438Z,0.00
2023-03-03T01:08:14.446Z,0.00
2023-03-03T01:09:14.417Z,0.00
2023-03-03T01:10:14.392Z,0.00
2023-03-03T01:11:14.385Z,0.00
2023-03-03T01:12:14.391Z,0.00
2023-03-03T01:13:14.393Z,0.00
2023-03-03T01:14:14.387Z,0.00
2023-03-03T01:15:14.343Z,0.00
2023-03-03T01:16:14.413Z,0.00
2023-03-03T01:17:14.321Z,0.00
2023-03-03T01:18:14.362Z,0.00
2023-03-03T01:19:14.301Z,0.00
2023-03-03T01:20:14.298Z,0.00
2023-03-03T01:21:14.284Z,0.00
2023-03-03T01:22:14.267Z,0.00
2023-03-03T01:23:14.279Z,0.00
2023-03-03T01:24:14.236Z,0.00
2023-03-03T01:25:14.246Z,0.00
2023-03-03T01:26:14.236Z,0.00
2023-03-03T01:27:14.224Z,0.00
2023-03-03T01:28:14.256Z,0.00
2023-03-03T01:29:14.192Z,0.00
2023-03-03T01:30:14.189Z,0.00
2023-03-03T01:31:14.217Z,0.00
2023-03-03T01:32:14.189Z,0.00
2023-03-03T01:33:14.176Z,0.00
2023-03-03T01:34:14.128Z,0.00
2023-03-03T01:35:14.125Z,0.00
2023-03-03T01:36:14.108Z,0.00
2023-03-03T01:37:14.095Z,0.00
2023-03-03T01:38:14.112Z,0.00
2023-03-03T01:39:14.097Z,0.00
2023-03-03T01:40:14.064Z,0.00
2023-03-03T01:41:14.050Z,0.00
2023-03-03T01:42:14.046Z,0.00
2023-03-03T01:43:14.075Z,0.00
2023-03-03T01:44:14.030Z,0.00
2023-03-03T01:45:14.076Z,0.00
2023-03-03T01:46:14.018Z,0.00
2023-03-03T01:47:13.989Z,0.00
2023-03-03T01:48:13.997Z,0.00
2023-03-03T01:49:14.001Z,0.00
2023-03-03T01:50:13.951Z,0.00
2023-03-03T01:51:13.936Z,0.00
2023-03-03T01:52:13.923Z,0.00
2023-03-03T01:53:13.940Z,0.00
2023-03-03T01:54:13.896Z,0.00
2023-03-03T01:55:13.907Z,0.00
2023-03-03T01:56:13.880Z,0.00
2023-03-03T01:57:13.876Z,0.00
2023-03-03T01:58:13.905Z,0.00
2023-03-03T01:59:13.857Z,0.00
2023-03-03T02:00:13.841Z,0.00
2023-03-03T02:01:13.830Z,0.00
2023-03-03T02:02:13.819Z,0.00
2023-03-03T02:03:13.830Z,0.00
2023-03-03T02:04:13.826Z,0.00
2023-03-03T02:05:13.785Z,0.00
2023-03-03T02:06:13.784Z,0.00
2023-03-03T02:07:13.786Z,0.00
2023-03-03T02:08:13.772Z,0.00
2023-03-03T02:09:13.744Z,0.00
2023-03-03T02:10:13.736Z,0.00
2023-03-03T02:11:13.714Z,0.00
2023-03-03T02:12:13.740Z,0.00
2023-03-03T02:13:13.722Z,0.00
2023-03-03T02:14:13.704Z,0.00
2023-03-03T02:15:13.682Z,0.00
2023-03-03T02:16:13.719Z,0.00
2023-03-03T02:17:13.655Z,0.00
2023-03-03T02:18:13.678Z,0.00
2023-03-03T02:19:13.693Z,0.00
2023-03-03T02:20:13.620Z,0.00
2023-03-03T02:21:13.621Z,0.00
2023-03-03T02:22:13.605Z,0.00
2023-03-03T02:23:13.637Z,0.00
2023-03-03T02:24:13.574Z,0.00
2023-03-03T02:25:13.574Z,0.00
2023-03-03T02:26:13.560Z,0.00
2023-03-03T02:27:13.552Z,0.00
2023-03-03T02:28:13.550Z,0.00
2023-03-03T02:29:13.531Z,0.00
2023-03-03T02:30:13.510Z,0.00
2023-03-03T02:31:13.703Z,0.00
2023-03-03T02:32:13.517Z,0.00
2023-03-03T02:33:13.508Z,0.00
2023-03-03T02:34:13.478Z,0.00
2023-03-03T02:35:13.462Z,0.00
2023-03-03T02:36:13.441Z,0.00
2023-03-03T02:37:13.466Z,0.00
2023-03-03T02:38:13.419Z,0.00
2023-03-03T02:39:13.446Z,0.00
2023-03-03T02:40:13.405Z,0.00
2023-03-03T02:41:13.404Z,0.00
2023-03-03T02:42:13.373Z,0.00
2023-03-03T02:43:13.384Z,0.00
2023-03-03T02:44:13.380Z,0.00
2023-03-03T02:45:13.354Z,0.00
2023-03-03T02:46:13.334Z,0.00
2023-03-03T02:47:13.322Z,0.00
2023-03-03T02:48:13.307Z,0.00
2023-03-03T02:49:13.319Z,0.00
2023-03-03T02:50:13.305Z,0.00
2023-03-03T02:51:13.274Z,0.00
2023-03-03T02:52:13.254Z,0.00
2023-03-03T02:53:13.256Z,0.00
2023-03-03T02:54:13.309Z,0.00
2023-03-03T02:55:13.245Z,0.00
2023-03-03T02:56:13.219Z,0.00
2023-03-03T02:57:13.209Z,0.00
2023-03-03T02:58:13.187Z,0.00
2023-03-03T02:59:13.210Z,0.00
2023-03-03T03:00:13.167Z,0.00
2023-03-03T03:01:13.216Z,0.00
2023-03-03T03:02:13.142Z,0.00
2023-03-03T03:03:13.137Z,0.00
2023-03-03T03:04:13.193Z,0.00
2023-03-03T03:05:13.121Z,0.00
2023-03-03T03:06:13.107Z,0.00
2023-03-03T03:07:13.107Z,0.00
2023-03-03T03:08:13.098Z,0.00
2023-03-03T03:09:13.122Z,0.00
2023-03-03T03:10:13.073Z,0.00
2023-03-03T03:11:13.050Z,0.00
2023-03-03T03:12:13.054Z,0.00
2023-03-03T03:13:13.025Z,0.00
2023-03-03T03:14:13.033Z,0.00
2023-03-03T03:15:13.013Z,0.00
2023-03-03T03:16:13.027Z,0.00
2023-03-03T03:17:12.977Z,0.00
2023-03-03T03:18:13.008Z,0.00
2023-03-03T03:19:12.982Z,0.00
2023-03-03T03:20:12.961Z,0.00
2023-03-03T03:21:12.947Z,0.00
2023-03-03T03:22:12.969Z,0.00
2023-03-03T03:23:12.913Z,0.00
2023-03-03T03:24:12.926Z,0.00
2023-03-03T03:25:12.895Z,0.00
2023-03-03T03:26:12.880Z,0.00
2023-03-03T03:27:12.907Z,0.00
2023-03-03T03:28:12.856Z,0.00
2023-03-03T03:29:12.905Z,0.00
2023-03-03T03:30:12.832Z,0.00
2023-03-03T03:31:12.889Z,0.00
2023-03-03T03:32:12.927Z,0.00
2023-03-03T03:33:12.819Z,0.00
2023-03-03T03:34:12.808Z,0.00
2023-03-03T03:35:12.780Z,0.00
2023-03-03T03:36:12.768Z,0.00
2023-03-03T03:37:12.758Z,0.00
2023-03-03T03:38:12.749Z,0.00
2023-03-03T03:39:12.759Z,0.00
2023-03-03T03:40:12.725Z,0.00
2023-03-03T03:41:12.713Z,0.00
2023-03-03T03:42:12.702Z,0.00
2023-03-03T03:43:12.687Z,0.00
2023-03-03T03:44:12.718Z,0.00
2023-03-03T03:45:12.695Z,0.00
2023-03-03T03:46:12.721Z,0.00
2023-03-03T03:47:12.633Z,0.00
2023-03-03T03:48:12.677Z,0.00
2023-03-03T03:49:12.649Z,0.00
2023-03-03T03:50:12.606Z,0.00
2023-03-03T03:51:12.614Z,0.00
2023-03-03T03:52:12.593Z,0.00
2023-03-03T03:53:12.577Z,0.00
2023-03-03T03:54:12.622Z,0.00
2023-03-03T03:55:12.556Z,0.00
2023-03-03T03:56:12.540Z,0.00
2023-03-03T03:57:12.533Z,0.00
2023-03-03T03:58:12.554Z,0.00
2023-03-03T03:59:12.533Z,0.00
2023-03-03T04:00:12.512Z,0.00
2023-03-03T04:01:12.483Z,0.00
2023-03-03T04:02:12.562Z,0.00
2023-03-03T04:03:12.572Z,0.00
2023-03-03T04:04:12.479Z,0.00
2023-03-03T04:05:12.449Z,0.00
2023-03-03T04:06:12.432Z,0.00
2023-03-03T04:07:12.420Z,0.00
2023-03-03T04:08:12.412Z,0.00
2023-03-03T04:09:12.441Z,0.00
2023-03-03T04:10:12.391Z,0.00
2023-03-03T04:11:12.373Z,0.00
2023-03-03T04:12:12.374Z,0.00
2023-03-03T04:13:12.352Z,0.00
2023-03-03T04:14:12.385Z,0.00
2023-03-03T04:15:12.342Z,0.00
2023-03-03T04:16:12.411Z,0.00
2023-03-03T04:17:12.314Z,0.00
2023-03-03T04:18:12.305Z,0.00
2023-03-03T04:19:12.327Z,0.00
2023-03-03T04:20:12.278Z,0.00
2023-03-03T04:21:12.268Z,0.00
2023-03-03T04:22:12.260Z,0.00
2023-03-03T04:23:12.273Z,0.00
2023-03-03T04:24:12.264Z,0.00
2023-03-03T04:25:12.224Z,0.00
2023-03-03T04:26:12.209Z,0.00
2023-03-03T04:27:12.205Z,0.00
2023-03-03T04:28:12.195Z,0.00
2023-03-03T04:29:12.216Z,0.00
2023-03-03T04:30:12.189Z,0.00
2023-03-03T04:31:12.219Z,0.00
2023-03-03T04:32:12.162Z,0.00
2023-03-03T04:33:12.162Z,0.00
2023-03-03T04:34:12.145Z,0.00
2023-03-03T04:35:12.125Z,0.00
2023-03-03T04:36:12.111Z,0.00
2023-03-03T04:37:12.109Z,0.00
2023-03-03T04:38:12.079Z,0.00
2023-03-03T04:39:12.095Z,0.00
2023-03-03T04:40:12.058Z,0.00
2023-03-03T04:41:12.064Z,0.00
2023-03-03T04:42:12.033Z,0.00
2023-03-03T04:43:12.062Z,0.00
2023-03-03T04:44:12.034Z,0.00
2023-03-03T04:45:12.017Z,0.00
2023-03-03T04:46:12.028Z,0.00
2023-03-03T04:47:11.988Z,0.00
2023-03-03T04:48:11.971Z,0.00
2023-03-03T04:49:12.620Z,0.00
2023-03-03T04:50:11.942Z,0.00
2023-03-03T04:51:11.941Z,0.00
2023-03-03T04:52:11.919Z,0.00
2023-03-03T04:53:11.916Z,0.00
2023-03-03T04:54:11.943Z,0.00
2023-03-03T04:55:11.897Z,0.00
2023-03-03T04:56:11.910Z,0.00
2023-03-03T04:57:11.882Z,0.00
2023-03-03T04:58:11.866Z,0.00
2023-03-03T04:59:11.877Z,0.00
2023-03-03T05:00:11.857Z,0.00
2023-03-03T05:01:11.869Z,0.00
2023-03-03T05:02:11.811Z,0.00
2023-03-03T05:03:11.821Z,0.00
2023-03-03T05:04:11.809Z,0.00
2023-03-03T05:05:11.786Z,0.00
2023-03-03T05:06:11.765Z,0.00
2023-03-03T05:07:11.761Z,0.00
2023-03-03T05:08:11.734Z,0.00
2023-03-03T05:09:11.759Z,0.00
2023-03-03T05:10:11.757Z,0.00
2023-03-03T05:11:11.706Z,0.00
2023-03-03T05:12:11.693Z,0.00
2023-03-03T05:13:11.689Z,0.00
2023-03-03T05:14:11.699Z,0.00
2023-03-03T05:15:11.689Z,0.00
2023-03-03T05:16:11.677Z,0.00
2023-03-03T05:17:11.638Z,0.00
2023-03-03T05:18:11.631Z,0.00
2023-03-03T05:19:11.699Z,0.00
2023-03-03T05:20:11.612Z,0.00
2023-03-03T05:21:11.595Z,0.00
2023-03-03T05:22:11.585Z,0.00
2023-03-03T05:23:11.575Z,0.00
2023-03-03T05:24:11.585Z,0.00
2023-03-03T05:25:11.583Z,0.00
2023-03-03T05:26:11.550Z,0.00
2023-03-03T05:27:11.536Z,0.00
2023-03-03T05:28:11.525Z,0.00
2023-03-03T05:29:11.563Z,0.00
2023-03-03T05:30:11.492Z,0.00
2023-03-03T05:31:11.554Z,0.00
2023-03-03T05:32:11.527Z,0.00
2023-03-03T05:33:11.498Z,0.00
2023-03-03T05:34:11.473Z,0.00
2023-03-03T05:35:11.442Z,0.00
2023-03-03T05:36:11.424Z,0.00
2023-03-03T05:37:11.424Z,0.00
2023-03-03T05:38:11.406Z,0.00
2023-03-03T05:39:11.429Z,0.00
2023-03-03T05:40:11.391Z,0.00
2023-03-03T05:41:11.376Z,0.00
2023-03-03T05:42:11.360Z,0.00
2023-03-03T05:43:11.357Z,0.00
2023-03-03T05:44:11.381Z,0.00
2023-03-03T05:45:11.328Z,0.00
2023-03-03T05:46:11.352Z,0.00
2023-03-03T05:47:11.317Z,0.00
2023-03-03T05:48:11.298Z,0.00
2023-03-03T05:49:11.305Z,4.00
2023-03-03T05:50:11.274Z,0.00
2023-03-03T05:51:11.261Z,0.00
2023-03-03T05:52:11.251Z,4.00
2023-03-03T05:53:11.261Z,4.00
2023-03-03T05:54:11.282Z,0.00
2023-03-03T05:55:11.218Z,4.00
2023-03-03T05:56:11.202Z,4.00
2023-03-03T05:57:11.264Z,4.00
2023-03-03T05:58:11.255Z,4.00
2023-03-03T05:59:11.191Z,4.00
2023-03-03T06:00:11.161Z,8.00
2023-03-03T06:01:11.148Z,4.00
2023-03-03T06:02:11.201Z,8.00
2023-03-03T06:03:11.129Z,12.00
2023-03-03T06:04:11.140Z,12.00
2023-03-03T06:05:11.113Z,12.00
2023-03-03T06:06:11.093Z,12.00
2023-03-03T06:07:11.088Z,16.00
2023-03-03T06:08:11.077Z,16.00
2023-03-03T06:09:11.088Z,20.00
2023-03-03T06:10:11.071Z,24.00
2023-03-03T06:11:11.040Z,24.00
2023-03-03T06:12:11.036Z,28.00
2023-03-03T06:13:11.024Z,32.00
2023-03-03T06:14:11.041Z,36.00
2023-03-03T06:15:11.009Z,36.00
2023-03-03T06:16:11.048Z,40.00
2023-03-03T06:17:10.986Z,40.00
2023-03-03T06:18:10.958Z,44.00
2023-03-03T06:19:10.982Z,48.00
2023-03-03T06:20:10.937Z,52.00
2023-03-03T06:21:10.930Z,60.00
2023-03-03T06:22:10.953Z,60.00
2023-03-03T06:23:10.928Z,64.00
2023-03-03T06:24:10.919Z,68.00
2023-03-03T06:25:10.926Z,76.00
2023-03-03T06:26:10.874Z,80.00
2023-03-03T06:27:10.892Z,80.00
2023-03-03T06:28:10.850Z,88.00
2023-03-03T06:29:10.866Z,88.00
2023-03-03T06:30:10.832Z,92.00
2023-03-03T06:31:10.832Z,92.00
2023-03-03T06:32:10.927Z,100.00
2023-03-03T06:33:10.802Z,100.00
2023-03-03T06:34:10.803Z,108.00
2023-03-03T06:35:10.802Z,104.00
2023-03-03T06:36:10.770Z,112.00
2023-03-03T06:37:10.759Z,116.00
2023-03-03T06:38:10.742Z,124.00
2023-03-03T06:39:10.766Z,124.00
2023-03-03T06:40:10.777Z,132.00
2023-03-03T06:41:10.713Z,132.00
2023-03-03T06:42:10.699Z,148.00
2023-03-03T06:43:10.689Z,160.00
2023-03-03T06:44:10.696Z,172.00
2023-03-03T06:45:10.664Z,168.00
2023-03-03T06:46:10.783Z,172.00
2023-03-03T06:47:10.644Z,172.00
2023-03-03T06:48:10.635Z,180.00
2023-03-03T06:49:10.646Z,188.00
2023-03-03T06:50:10.604Z,200.00
2023-03-03T06:51:10.613Z,212.00
2023-03-03T06:52:10.579Z,220.00
2023-03-03T06:53:10.572Z,228.00
2023-03-03T06:54:10.578Z,236.00
2023-03-03T06:55:10.552Z,248.00
2023-03-03T06:56:10.545Z,256.00
2023-03-03T06:57:10.528Z,252.00
2023-03-03T06:58:10.547Z,256.00
2023-03-03T06:59:10.523Z,260.00
2023-03-03T07:00:10.501Z,288.00
2023-03-03T07:01:10.508Z,336.00
2023-03-03T07:02:10.475Z,320.00
2023-03-03T07:03:10.464Z,312.00
2023-03-03T07:04:10.509Z,328.00
2023-03-03T07:05:10.494Z,356.00
2023-03-03T07:06:10.430Z,364.00
2023-03-03T07:07:10.431Z,360.00
2023-03-03T07:08:10.414Z,356.00
2023-03-03T07:09:10.452Z,356.00
2023-03-03T07:10:10.392Z,368.00
2023-03-03T07:11:10.387Z,376.00
2023-03-03T07:12:10.380Z,380.00
2023-03-03T07:13:10.358Z,380.00
2023-03-03T07:14:10.369Z,388.00
2023-03-03T07:15:10.344Z,404.00
2023-03-03T07:16:10.396Z,404.00
2023-03-03T07:17:10.320Z,400.00
2023-03-03T07:18:10.312Z,412.00
2023-03-03T07:19:10.366Z,424.00
2023-03-03T07:20:10.293Z,436.00
2023-03-03T07:21:10.307Z,440.00
2023-03-03T07:22:10.319Z,452.00
2023-03-03T07:23:10.264Z,480.00
2023-03-03T07:24:10.262Z,512.00
2023-03-03T07:25:10.265Z,508.00
2023-03-03T07:26:10.215Z,500.00
2023-03-03T07:27:10.213Z,520.00
2023-03-03T07:28:10.239Z,556.00
2023-03-03T07:29:10.248Z,576.00
2023-03-03T07:30:10.193Z,560.00
2023-03-03T07:31:10.257Z,576.00
2023-03-03T07:32:10.171Z,608.00
2023-03-03T07:33:10.172Z,636.00
2023-03-03T07:34:10.149Z,660.00
2023-03-03T07:35:10.128Z,700.00
2023-03-03T07:36:10.120Z,704.00
2023-03-03T07:37:10.100Z,696.00
2023-03-03T07:38:10.101Z,696.00
2023-03-03T07:39:10.149Z,716.00
2023-03-03T07:40:10.057Z,764.00
2023-03-03T07:41:10.059Z,828.00
2023-03-03T07:42:10.060Z,840.00
2023-03-03T07:43:10.094Z,856.00
2023-03-03T07:44:10.043Z,896.00
2023-03-03T07:45:10.077Z,916.00
2023-03-03T07:46:10.098Z,924.00
2023-03-03T07:47:10.000Z,936.00
2023-03-03T07:48:10.002Z,980.00
2023-03-03T07:49:09.989Z,1032.00
2023-03-03T07:50:09.953Z,1048.00
2023-03-03T07:51:09.964Z,980.00
2023-03-03T07:52:09.964Z,920.00
2023-03-03T07:53:09.922Z,948.00
2023-03-03T07:54:09.936Z,1016.00
2023-03-03T07:55:09.900Z,1044.00
2023-03-03T07:56:09.896Z,1008.00
2023-03-03T07:57:09.889Z,1008.00
2023-03-03T07:58:09.865Z,1084.00
2023-03-03T07:59:09.895Z,1048.00
2023-03-03T08:00:09.840Z,996.00
2023-03-03T08:01:09.834Z,1036.00
2023-03-03T08:02:09.839Z,1076.00
2023-03-03T08:03:09.818Z,1072.00
2023-03-03T08:04:10.017Z,1136.00
2023-03-03T08:05:09.944Z,1140.00
2023-03-03T08:06:09.782Z,1100.00
2023-03-03T08:07:09.769Z,1096.00
2023-03-03T08:08:09.766Z,1156.00
2023-03-03T08:09:09.772Z,1184.00
2023-03-03T08:10:09.776Z,1172.00
2023-03-03T08:11:09.738Z,1152.00
2023-03-03T08:12:09.771Z,1180.00
2023-03-03T08:13:09.694Z,1252.00
2023-03-03T08:14:09.702Z,1308.00
2023-03-03T08:15:09.684Z,1300.00
2023-03-03T08:16:09.748Z,1200.00
2023-03-03T08:17:09.653Z,1148.00
2023-03-03T08:18:09.649Z,1200.00
2023-03-03T08:19:09.646Z,1272.00
2023-03-03T08:20:09.615Z,1264.00
2023-03-03T08:21:09.593Z,1192.00
2023-03-03T08:22:09.584Z,1164.00
2023-03-03T08:23:09.593Z,1212.00
2023-03-03T08:24:09.579Z,1260.00
2023-03-03T08:25:09.549Z,1292.00
2023-03-03T08:26:09.529Z,1352.00
2023-03-03T08:27:09.553Z,1352.00
2023-03-03T08:28:09.510Z,1340.00
2023-03-03T08:29:09.545Z,1392.00
2023-03-03T08:30:09.489Z,1432.00
2023-03-03T08:31:22.281Z,1444.00
2023-03-03T08:32:09.569Z,1428.00
2023-03-03T08:33:09.462Z,1440.00
2023-03-03T08:34:09.490Z,1448.00
2023-03-03T08:35:09.434Z,1444.00
2023-03-03T08:36:09.425Z,1420.00
2023-03-03T08:37:09.411Z,1472.00
2023-03-03T08:38:09.438Z,1596.00
2023-03-03T08:39:09.431Z,1612.00
2023-03-03T08:40:09.377Z,1588.00
2023-03-03T08:41:09.360Z,1648.00
2023-03-03T08:42:09.397Z,1752.00
2023-03-03T08:43:09.353Z,1864.00
2023-03-03T08:44:09.414Z,1936.00
2023-03-03T08:45:09.333Z,1944.00
2023-03-03T08:46:09.332Z,1996.00
2023-03-03T08:47:09.320Z,2100.00
2023-03-03T08:48:09.291Z,2084.00
2023-03-03T08:49:09.313Z,2028.00
2023-03-03T08:50:09.286Z,2144.00
2023-03-03T08:51:09.284Z,2248.00
2023-03-03T08:52:09.247Z,2284.00
2023-03-03T08:53:09.239Z,2276.00
2023-03-03T08:54:09.249Z,2288.00
2023-03-03T08:55:09.221Z,2336.00
2023-03-03T08:56:09.202Z,2352.00
2023-03-03T08:57:09.188Z,2340.00
2023-03-03T08:58:09.200Z,2356.00
2023-03-03T08:59:09.197Z,2380.00
2023-03-03T09:00:09.187Z,2412.00
2023-03-03T09:01:09.141Z,2480.00
2023-03-03T09:02:09.278Z,2476.00
2023-03-03T09:03:09.122Z,2516.00
2023-03-03T09:04:09.215Z,2644.00
2023-03-03T09:05:09.091Z,2612.00
2023-03-03T09:06:09.106Z,2596.00
2023-03-03T09:07:09.092Z,2608.00
2023-03-03T09:08:09.092Z,2520.00
2023-03-03T09:09:09.071Z,2404.00
2023-03-03T09:10:09.046Z,2512.00
2023-03-03T09:11:09.031Z,2640.00
2023-03-03T09:12:09.037Z,2656.00
2023-03-03T09:13:09.509Z,2632.00
2023-03-03T09:14:09.039Z,2856.00
2023-03-03T09:15:08.980Z,3144.00
2023-03-03T09:16:09.021Z,3220.00
2023-03-03T09:17:08.992Z,3116.00
2023-03-03T09:18:09.009Z,2956.00
2023-03-03T09:19:08.956Z,2872.00
2023-03-03T09:20:08.937Z,2888.00
2023-03-03T09:21:08.924Z,2984.00
2023-03-03T09:22:08.917Z,3120.00
2023-03-03T09:23:08.897Z,3180.00
2023-03-03T09:24:08.936Z,3180.00
2023-03-03T09:25:08.867Z,3180.00
2023-03-03T09:26:08.860Z,3208.00
2023-03-03T09:27:08.879Z,3192.00
2023-03-03T09:28:08.848Z,3268.00
2023-03-03T09:29:08.843Z,3336.00
2023-03-03T09:30:08.826Z,3380.00
2023-03-03T09:31:08.862Z,3484.00
2023-03-03T09:32:08.902Z,3656.00
2023-03-03T09:33:08.779Z,3728.00
2023-03-03T09:34:08.819Z,3712.00
2023-03-03T09:35:08.756Z,3604.00
2023-03-03T09:36:08.758Z,3532.00
2023-03-03T09:37:11.503Z,3524.00
2023-03-03T09:38:08.778Z,3552.00
2023-03-03T09:39:08.754Z,3592.00
2023-03-03T09:40:08.706Z,3704.00
2023-03-03T09:41:08.690Z,3832.00
2023-03-03T09:42:08.684Z,3892.00
2023-03-03T09:43:08.692Z,3852.00
2023-03-03T09:44:08.685Z,3816.00
2023-03-03T09:45:08.673Z,3848.00
2023-03-03T09:46:08.638Z,3848.00
2023-03-03T09:47:08.620Z,3884.00
2023-03-03T09:48:08.653Z,3984.00
2023-03-03T09:49:08.650Z,4068.00
2023-03-03T09:50:08.611Z,4344.00
2023-03-03T09:51:08.576Z,4176.00
2023-03-03T09:52:08.573Z,4168.00
2023-03-03T09:53:08.560Z,4192.00
2023-03-03T09:54:08.569Z,4216.00
2023-03-03T09:55:08.535Z,4252.00
2023-03-03T09:56:08.528Z,4288.00
2023-03-03T09:57:08.544Z,4268.00
2023-03-03T09:58:11.145Z,4404.00
2023-03-03T09:59:08.530Z,4704.00
2023-03-03T10:00:08.479Z,4220.00
2023-03-03T10:01:08.503Z,4136.00
2023-03-03T10:02:08.465Z,4072.00
2023-03-03T10:03:08.470Z,4028.00
2023-03-03T10:04:08.516Z,3932.00
2023-03-03T10:05:08.424Z,3760.00
2023-03-03T10:06:08.417Z,3680.00
2023-03-03T10:07:08.401Z,3632.00
2023-03-03T10:08:08.412Z,3504.00
2023-03-03T10:09:08.402Z,3328.00
2023-03-03T10:10:08.373Z,3280.00
2023-03-03T10:11:08.373Z,3352.00
2023-03-03T10:12:08.341Z,3444.00
2023-03-03T10:13:08.347Z,3472.00
2023-03-03T10:14:08.454Z,3440.00
2023-03-03T10:15:08.319Z,3436.00
2023-03-03T10:16:08.354Z,3516.00
2023-03-03T10:17:08.285Z,3576.00
2023-03-03T10:18:08.289Z,3516.00
2023-03-03T10:19:08.289Z,3328.00
2023-03-03T10:20:08.284Z,3196.00
2023-03-03T10:21:08.242Z,3228.00
2023-03-03T10:22:08.243Z,3392.00
2023-03-03T10:23:08.238Z,3524.00
2023-03-03T10:24:08.229Z,3588.00
2023-03-03T10:25:08.213Z,3592.00
2023-03-03T10:26:08.200Z,3600.00
2023-03-03T10:27:14.730Z,3704.00
2023-03-03T10:28:08.189Z,3816.00
2023-03-03T10:29:08.165Z,3824.00
2023-03-03T10:30:08.148Z,3804.00
2023-03-03T10:31:12.116Z,3808.00
2023-03-03T10:32:08.242Z,3836.00
2023-03-03T10:33:08.298Z,3860.00
2023-03-03T10:34:08.115Z,3860.00
2023-03-03T10:35:08.080Z,3840.00
2023-03-03T10:36:08.124Z,3776.00
2023-03-03T10:37:08.058Z,3696.00
2023-03-03T10:38:08.054Z,3620.00
2023-03-03T10:39:08.070Z,3620.00
2023-03-03T10:40:08.035Z,3668.00
2023-03-03T10:41:08.013Z,3712.00
2023-03-03T10:42:08.029Z,3692.00
2023-03-03T10:43:07.995Z,3640.00
2023-03-03T10:44:08.033Z,3632.00
2023-03-03T10:45:07.993Z,3668.00
2023-03-03T10:46:07.985Z,3688.00
2023-03-03T10:47:07.945Z,3704.00
2023-03-03T10:48:07.941Z,3716.00
2023-03-03T10:49:07.955Z,3744.00
2023-03-03T10:50:07.915Z,3800.00
2023-03-03T10:51:07.906Z,3736.00
2023-03-03T10:52:07.892Z,3584.00
2023-03-03T10:53:07.900Z,3564.00
2023-03-03T10:54:07.907Z,3604.00
2023-03-03T10:55:07.860Z,3580.00
2023-03-03T10:56:07.852Z,3576.00
2023-03-03T10:57:07.849Z,3616.00
2023-03-03T10:58:07.830Z,3636.00
2023-03-03T10:59:07.827Z,3632.00
2023-03-03T11:00:07.806Z,3656.00
2023-03-03T11:01:07.893Z,3744.00
2023-03-03T11:02:07.781Z,3872.00
2023-03-03T11:03:07.768Z,3976.00
2023-03-03T11:04:07.812Z,4016.00
2023-03-03T11:05:07.760Z,4052.00
2023-03-03T11:06:07.765Z,4176.00
2023-03-03T11:07:07.734Z,4176.00
2023-03-03T11:08:07.710Z,4156.00
2023-03-03T11:09:07.771Z,4224.00
2023-03-03T11:10:07.730Z,4432.00
2023-03-03T11:11:07.680Z,4584.00
2023-03-03T11:12:07.665Z,4588.00
2023-03-03T11:13:07.653Z,4464.00
2023-03-03T11:14:07.672Z,4408.00
2023-03-03T11:15:07.633Z,4436.00
2023-03-03T11:16:07.623Z,4344.00
2023-03-03T11:17:07.618Z,4204.00
2023-03-03T11:18:07.603Z,4064.00
2023-03-03T11:19:07.607Z,3960.00
2023-03-03T11:20:07.583Z,3928.00
2023-03-03T11:21:07.568Z,3896.00
2023-03-03T11:22:07.580Z,3828.00
2023-03-03T11:23:07.539Z,3812.00
2023-03-03T11:24:07.553Z,3888.00
2023-03-03T11:25:07.527Z,3940.00
2023-03-03T11:26:07.549Z,3964.00
2023-03-03T11:27:07.493Z,3928.00
2023-03-03T11:28:07.494Z,3864.00
2023-03-03T11:29:07.526Z,3800.00
2023-03-03T11:30:07.482Z,3688.00
2023-03-03T11:31:07.473Z,3620.00
2023-03-03T11:32:07.488Z,3656.00
2023-03-03T11:33:07.435Z,3728.00
2023-03-03T11:34:07.458Z,3748.00
2023-03-03T11:35:07.402Z,3708.00
2023-03-03T11:36:07.399Z,3676.00
2023-03-03T11:37:07.381Z,3672.00
2023-03-03T11:38:07.422Z,3664.00
2023-03-03T11:39:07.384Z,3696.00
2023-03-03T11:40:07.351Z,3752.00
2023-03-03T11:41:07.336Z,3812.00
2023-03-03T11:42:07.336Z,3884.00
2023-03-03T11:43:07.313Z,3972.00
2023-03-03T11:44:07.329Z,4068.00
2023-03-03T11:45:07.290Z,4136.00
2023-03-03T11:46:07.345Z,4200.00
2023-03-03T11:47:07.273Z,4200.00
2023-03-03T11:48:07.268Z,4132.00
2023-03-03T11:49:07.269Z,4064.00
2023-03-03T11:50:07.277Z,3984.00
2023-03-03T11:51:07.221Z,3904.00
2023-03-03T11:52:07.231Z,3816.00
2023-03-03T11:53:07.210Z,3764.00
2023-03-03T11:54:07.222Z,3744.00
2023-03-03T11:55:07.187Z,3740.00
2023-03-03T11:56:07.171Z,3752.00
2023-03-03T11:57:07.157Z,3808.00
2023-03-03T11:58:07.170Z,3840.00
2023-03-03T11:59:07.155Z,3848.00
2023-03-03T12:00:07.127Z,3892.00
2023-03-03T12:01:07.136Z,3964.00
2023-03-03T12:02:07.130Z,4048.00
2023-03-03T12:03:07.090Z,4184.00
2023-03-03T12:04:07.104Z,4348.00
2023-03-03T12:05:07.076Z,4500.00
2023-03-03T12:06:07.157Z,4544.00
2023-03-03T12:07:18.566Z,4624.00
2023-03-03T12:08:07.040Z,4688.00
2023-03-03T12:09:07.048Z,4764.00
2023-03-03T12:10:07.022Z,4852.00
2023-03-03T12:11:07.001Z,4988.00
2023-03-03T12:12:07.001Z,5036.00
2023-03-03T12:13:06.969Z,5056.00
2023-03-03T12:14:06.989Z,5144.00
2023-03-03T12:15:06.949Z,5180.00
2023-03-03T12:16:06.995Z,5272.00
2023-03-03T12:17:06.935Z,5472.00
2023-03-03T12:18:06.920Z,5788.00
2023-03-03T12:19:06.970Z,4892.00
2023-03-03T12:20:06.926Z,4828.00
2023-03-03T12:21:06.907Z,4840.00
2023-03-03T12:22:06.902Z,5284.00
2023-03-03T12:23:07.536Z,5864.00
2023-03-03T12:24:06.914Z,5084.00
2023-03-03T12:25:06.917Z,4908.00
2023-03-03T12:26:06.907Z,4892.00
2023-03-03T12:27:06.898Z,4944.00
2023-03-03T12:28:06.841Z,4932.00
2023-03-03T12:29:06.873Z,4872.00
2023-03-03T12:30:06.803Z,4792.00
2023-03-03T12:31:06.915Z,4676.00
2023-03-03T12:32:06.811Z,4556.00
2023-03-03T12:33:06.830Z,4528.00
2023-03-03T12:34:06.794Z,4556.00
2023-03-03T12:35:06.767Z,4568.00
2023-03-03T12:36:06.739Z,4596.00
2023-03-03T12:37:06.750Z,4600.00
2023-03-03T12:38:06.716Z,4620.00
2023-03-03T12:39:06.739Z,4632.00
2023-03-03T12:40:06.705Z,4592.00
2023-03-03T12:41:06.687Z,4528.00
2023-03-03T12:42:06.685Z,4484.00
2023-03-03T12:43:06.690Z,4480.00