createdAt,value
2019-05-25T00:00:15.468Z,15.92
2019-05-25T00:01:21.077Z,15.80
2019-05-25T00:02:26.563Z,15.89
2019-05-25T00:03:32.119Z,15.92
2019-05-25T00:04:37.666Z,15.93
2019-05-25T00:05:43.223Z,15.80
2019-05-25T00:06:48.780Z,15.96
2019-05-25T00:07:54.355Z,15.92
2019-05-25T00:08:59.877Z,15.99
2019-05-25T00:10:06.470Z,15.88
2019-05-25T00:11:10.980Z,15.81
2019-05-25T00:12:16.524Z,15.89
2019-05-25T00:13:22.126Z,15.84
2019-05-25T00:14:27.629Z,15.88
2019-05-25T00:15:33.376Z,15.83
2019-05-25T00:16:38.727Z,15.91
2019-05-25T00:17:44.282Z,16.02
2019-05-25T00:18:49.832Z,15.98
2019-05-25T00:19:55.432Z,16.00
2019-05-25T00:21:00.932Z,15.98
2019-05-25T00:22:06.480Z,15.93
2019-05-25T00:23:12.028Z,16.04
2019-05-25T00:24:17.580Z,16.07
2019-05-25T00:25:23.144Z,15.93
2019-05-25T00:26:28.702Z,15.95
2019-05-25T00:27:34.906Z,15.98
2019-05-25T00:28:43.488Z,15.99
2019-05-25T00:29:45.337Z,16.04
2019-05-25T00:30:50.922Z,15.93
2019-05-25T00:31:56.446Z,15.96
2019-05-25T00:33:01.998Z,15.74
2019-05-25T00:34:07.536Z,15.81
2019-05-25T00:35:13.090Z,15.93
2019-05-25T00:36:18.641Z,15.81
2019-05-25T00:37:24.192Z,15.91
2019-05-25T00:38:30.411Z,15.84
2019-05-25T00:39:35.291Z,15.84
2019-05-25T00:40:40.842Z,15.96
2019-05-25T00:41:46.392Z,15.92
2019-05-25T00:42:51.958Z,15.96
2019-05-25T00:43:57.495Z,15.83
2019-05-25T00:45:03.052Z,15.91
2019-05-25T00:46:08.596Z,15.95
2019-05-25T00:47:14.145Z,15.93
2019-05-25T00:48:19.703Z,15.93
2019-05-25T00:49:25.330Z,15.93
2019-05-25T00:50:30.804Z,15.92
2019-05-25T00:51:36.356Z,15.91
2019-05-25T00:52:41.899Z,15.92
2019-05-25T00:53:47.453Z,15.83
2019-05-25T00:54:52.998Z,15.89
2019-05-25T00:55:58.556Z,15.84
2019-05-25T00:57:04.100Z,15.74
2019-05-25T00:58:09.666Z,15.63
2019-05-25T00:59:15.206Z,15.75
2019-05-25T01:00:20.796Z,15.80
2019-05-25T01:01:26.926Z,15.83
2019-05-25T01:02:33.443Z,15.73
2019-05-25T01:03:37.411Z,15.71
2019-05-25T01:04:42.957Z,15.75
2019-05-25T01:05:48.513Z,15.73
2019-05-25T01:06:54.057Z,15.71
2019-05-25T01:07:59.607Z,15.68
2019-05-25T01:09:05.165Z,15.75
2019-05-25T01:10:10.721Z,15.81
2019-05-25T01:11:16.307Z,15.65
2019-05-25T01:12:21.815Z,15.68
2019-05-25T01:13:27.366Z,15.78
2019-05-25T01:14:33.479Z,15.73
2019-05-25T01:15:38.527Z,15.81
2019-05-25T01:16:44.029Z,15.68
2019-05-25T01:17:49.578Z,15.59
2019-05-25T01:18:55.131Z,15.74
2019-05-25T01:20:00.828Z,15.77
2019-05-25T01:21:06.216Z,15.81
2019-05-25T01:22:11.774Z,15.78
2019-05-25T01:23:17.323Z,15.73
2019-05-25T01:24:22.908Z,15.78
2019-05-25T01:25:28.424Z,15.73
2019-05-25T01:26:33.979Z,15.81
2019-05-25T01:27:39.520Z,15.84
2019-05-25T01:28:45.068Z,15.81
2019-05-25T01:29:50.630Z,15.74
2019-05-25T01:30:56.184Z,15.83
2019-05-25T01:32:01.728Z,15.83
2019-05-25T01:33:07.278Z,15.89
2019-05-25T01:34:12.830Z,15.88
2019-05-25T01:35:18.379Z,15.80
2019-05-25T01:36:23.922Z,15.77
2019-05-25T01:37:29.484Z,15.81
2019-05-25T01:38:35.025Z,15.81
2019-05-25T01:39:40.593Z,15.80
2019-05-25T01:40:46.131Z,15.91
2019-05-25T01:41:51.675Z,15.78
2019-05-25T01:42:57.936Z,15.88
2019-05-25T01:44:02.792Z,15.81
2019-05-25T01:45:08.979Z,15.89
2019-05-25T01:46:13.900Z,15.84
2019-05-25T01:47:19.429Z,15.81
2019-05-25T01:48:24.998Z,15.78
2019-05-25T01:49:30.531Z,15.86
2019-05-25T01:50:36.086Z,15.81
2019-05-25T01:51:41.637Z,15.92
2019-05-25T01:52:47.185Z,15.92
2019-05-25T01:53:52.736Z,15.84
2019-05-25T01:55:00.234Z,15.92
2019-05-25T01:56:03.838Z,15.83
2019-05-25T01:57:09.385Z,15.84
2019-05-25T01:58:14.936Z,15.78
2019-05-25T01:59:21.435Z,15.73
2019-05-25T02:00:26.039Z,15.74
2019-05-25T02:01:32.489Z,15.71
2019-05-25T02:04:21.946Z,15.81
2019-05-25T02:05:27.430Z,15.70
2019-05-25T02:07:27.623Z,15.70
2019-05-25T02:08:33.153Z,15.80
2019-05-25T02:14:08.200Z,15.74
2019-05-25T02:15:13.671Z,15.73
2019-05-25T02:16:19.222Z,15.77
2019-05-25T02:17:24.766Z,15.74
2019-05-25T02:18:30.314Z,15.70
2019-05-25T02:21:09.029Z,15.53
2019-05-25T02:22:14.552Z,15.56
2019-05-25T02:24:13.523Z,15.70
2019-05-25T02:25:19.177Z,15.73
2019-05-25T02:27:18.995Z,15.62
2019-05-25T02:28:25.101Z,15.58
2019-05-25T02:30:24.513Z,15.55
2019-05-25T02:31:30.031Z,15.63
2019-05-25T02:33:30.046Z,15.67
2019-05-25T02:34:35.528Z,15.60
2019-05-25T02:36:35.495Z,15.67
2019-05-25T02:37:41.017Z,15.47
2019-05-25T02:41:21.905Z,15.62
2019-05-25T02:42:28.342Z,15.60
2019-05-25T02:43:32.912Z,15.70
2019-05-25T02:44:38.475Z,15.55
2019-05-25T02:45:44.007Z,15.70
2019-05-25T02:46:49.557Z,15.65
2019-05-25T02:47:55.192Z,15.70
2019-05-25T02:49:00.665Z,15.71
2019-05-25T02:50:06.210Z,15.67
2019-05-25T02:51:11.760Z,15.71
2019-05-25T02:52:17.311Z,15.73
2019-05-25T02:53:22.924Z,15.67
2019-05-25T02:54:28.437Z,15.71
2019-05-25T02:55:35.138Z,15.70
2019-05-25T02:56:39.500Z,15.70
2019-05-25T02:57:45.052Z,15.59
2019-05-25T02:58:50.601Z,15.58
2019-05-25T02:59:56.841Z,15.63
2019-05-25T03:01:01.709Z,15.62
2019-05-25T03:02:07.380Z,15.58
2019-05-25T03:03:12.805Z,15.53
2019-05-25T03:04:18.525Z,15.62
2019-05-25T03:05:24.844Z,15.60
2019-05-25T03:06:48.517Z,15.63
2019-05-25T03:07:35.000Z,15.73
2019-05-25T03:08:40.552Z,15.75
2019-05-25T03:09:46.105Z,15.65
2019-05-25T03:10:51.652Z,15.73
2019-05-25T03:11:57.870Z,15.75
2019-05-25T03:13:02.751Z,15.77
2019-05-25T03:14:08.302Z,15.75
2019-05-25T03:15:13.867Z,15.83
2019-05-25T03:16:19.407Z,15.68
2019-05-25T03:17:24.956Z,15.60
2019-05-25T03:18:30.508Z,15.71
2019-05-25T03:19:36.054Z,15.71
2019-05-25T03:20:42.247Z,15.70
2019-05-25T03:21:47.158Z,15.74
2019-05-25T03:22:52.707Z,15.74
2019-05-25T03:23:58.256Z,15.71
2019-05-25T03:25:03.872Z,15.52
2019-05-25T03:26:09.355Z,15.55
2019-05-25T03:27:14.908Z,15.65
2019-05-25T03:28:20.463Z,15.58
2019-05-25T03:29:26.012Z,15.58
2019-05-25T03:30:31.567Z,15.67
2019-05-25T03:31:37.833Z,15.56
2019-05-25T03:32:42.656Z,15.60
2019-05-25T03:33:48.213Z,15.58
2019-05-25T03:34:53.833Z,15.51
2019-05-25T03:35:59.315Z,15.67
2019-05-25T03:37:04.869Z,15.62
2019-05-25T03:38:10.417Z,15.53
