createdAt,value
2018-04-24T00:00:54.699Z,0.00
2018-04-24T00:01:54.720Z,0.00
2018-04-24T00:02:54.722Z,0.00
2018-04-24T00:03:54.732Z,0.00
2018-04-24T00:04:54.743Z,0.00
2018-04-24T00:05:54.753Z,0.00
2018-04-24T00:06:54.764Z,0.00
2018-04-24T00:07:54.786Z,0.00
2018-04-24T00:08:54.785Z,0.00
2018-04-24T00:09:54.809Z,0.00
2018-04-24T00:10:54.812Z,0.00
2018-04-24T00:11:54.825Z,0.00
2018-04-24T00:12:54.837Z,0.00
2018-04-24T00:13:54.841Z,0.00
2018-04-24T00:14:54.853Z,0.00
2018-04-24T00:15:54.866Z,0.00
2018-04-24T00:16:54.874Z,0.00
2018-04-24T00:17:54.897Z,0.00
2018-04-24T00:18:54.900Z,0.00
2018-04-24T00:19:54.910Z,0.00
2018-04-24T00:20:54.923Z,0.00
2018-04-24T00:21:54.931Z,0.00
2018-04-24T00:22:54.941Z,0.00
2018-04-24T00:23:54.957Z,0.00
2018-04-24T00:24:54.963Z,0.00
2018-04-24T00:25:54.985Z,0.00
2018-04-24T00:26:54.983Z,0.00
2018-04-24T00:27:55.000Z,0.00
2018-04-24T00:28:55.030Z,0.00
2018-04-24T00:29:55.022Z,0.00
2018-04-24T00:30:55.032Z,0.00
2018-04-24T00:31:55.047Z,0.00
2018-04-24T00:32:55.050Z,0.00
2018-04-24T00:33:55.064Z,0.00
2018-04-24T00:34:55.074Z,0.00
2018-04-24T00:35:55.089Z,0.00
2018-04-24T00:36:55.097Z,0.00
2018-04-24T00:37:55.106Z,0.00
2018-04-24T00:38:55.125Z,0.00
2018-04-24T00:39:55.129Z,0.00
2018-04-24T00:40:55.145Z,0.00
2018-04-24T00:41:55.149Z,0.00
2018-04-24T00:42:55.163Z,0.00
2018-04-24T00:43:55.175Z,0.00
2018-04-24T00:44:55.186Z,0.00
2018-04-24T00:45:55.217Z,0.00
2018-04-24T00:46:55.207Z,0.00
2018-04-24T00:47:55.218Z,0.00
2018-04-24T00:48:55.233Z,0.00
2018-04-24T00:49:55.238Z,0.00
2018-04-24T00:50:55.257Z,0.00
2018-04-24T00:51:55.265Z,0.00
2018-04-24T00:52:55.272Z,0.00
2018-04-24T00:53:55.286Z,0.00
2018-04-24T00:54:55.300Z,0.00
2018-04-24T00:55:55.304Z,0.00
2018-04-24T00:56:55.323Z,0.00
2018-04-24T00:57:55.334Z,0.00
2018-04-24T00:58:55.339Z,0.00
2018-04-24T00:59:55.356Z,0.00
2018-04-24T01:00:55.361Z,0.00
2018-04-24T01:01:55.372Z,0.00
2018-04-24T01:02:55.392Z,0.00
2018-04-24T01:03:55.405Z,0.00
2018-04-24T01:04:55.404Z,0.00
2018-04-24T01:05:55.418Z,0.00
2018-04-24T01:06:55.425Z,0.00
2018-04-24T01:07:55.438Z,0.00
2018-04-24T01:08:55.447Z,0.00
2018-04-24T01:09:55.468Z,0.00
2018-04-24T01:10:55.471Z,0.00
2018-04-24T01:11:55.484Z,0.00
2018-04-24T01:12:55.497Z,0.00
2018-04-24T01:13:55.507Z,0.00
2018-04-24T01:14:55.518Z,0.00
2018-04-24T01:15:55.529Z,0.00
2018-04-24T01:16:55.549Z,0.00
2018-04-24T01:17:55.547Z,0.00
2018-04-24T01:18:55.563Z,0.00
2018-04-24T01:19:55.571Z,0.00
2018-04-24T01:20:55.583Z,0.00
2018-04-24T01:21:55.593Z,0.00
2018-04-24T01:22:55.621Z,0.00
2018-04-24T01:23:55.617Z,0.00
2018-04-24T01:24:55.626Z,0.00
2018-04-24T01:25:55.636Z,0.00
2018-04-24T01:26:55.652Z,0.00
2018-04-24T01:27:55.658Z,0.00
2018-04-24T01:28:55.671Z,0.00
2018-04-24T01:29:55.701Z,0.00
2018-04-24T01:30:55.695Z,0.00
2018-04-24T01:31:55.721Z,0.00
2018-04-24T01:32:55.718Z,0.00
2018-04-24T01:33:55.730Z,0.00
2018-04-24T01:34:55.739Z,0.00
2018-04-24T01:35:55.759Z,0.00
2018-04-24T01:36:55.759Z,0.00
2018-04-24T01:37:55.776Z,0.00
2018-04-24T01:38:55.782Z,0.00
2018-04-24T01:39:55.803Z,0.00
2018-04-24T01:40:55.807Z,0.00
2018-04-24T01:41:55.818Z,0.00
2018-04-24T01:42:55.846Z,0.00
2018-04-24T01:43:55.847Z,0.00
2018-04-24T01:44:55.849Z,0.00
2018-04-24T01:45:55.943Z,0.00
2018-04-24T01:46:55.872Z,0.00
2018-04-24T01:47:55.882Z,0.00
2018-04-24T01:48:55.899Z,0.00
2018-04-24T01:49:55.907Z,0.00
2018-04-24T01:50:55.916Z,0.00
2018-04-24T01:51:55.927Z,0.00
2018-04-24T01:52:55.949Z,0.00
2018-04-24T01:53:55.950Z,0.00
2018-04-24T01:54:55.994Z,0.00
2018-04-24T01:55:55.971Z,0.00
2018-04-24T01:56:55.983Z,0.00
2018-04-24T01:57:55.997Z,0.00
2018-04-24T01:58:56.007Z,0.00
2018-04-24T01:59:56.020Z,0.00
2018-04-24T02:00:56.035Z,0.00
2018-04-24T02:01:56.041Z,0.00
2018-04-24T02:02:56.050Z,0.00
2018-04-24T02:03:56.065Z,0.00
2018-04-24T02:04:56.124Z,0.00
2018-04-24T02:05:56.081Z,0.00
2018-04-24T02:06:56.105Z,0.00
2018-04-24T02:07:56.109Z,0.00
2018-04-24T02:08:56.148Z,0.00
2018-04-24T02:09:56.129Z,0.00
2018-04-24T02:10:56.142Z,0.00
2018-04-24T02:11:56.155Z,0.00
2018-04-24T02:12:56.161Z,0.00
2018-04-24T02:13:56.179Z,0.00
2018-04-24T02:14:56.186Z,0.00
2018-04-24T02:15:56.204Z,0.00
2018-04-24T02:16:56.205Z,0.00
2018-04-24T02:17:56.218Z,0.00
2018-04-24T02:18:56.231Z,0.00
2018-04-24T02:19:56.254Z,0.00
2018-04-24T02:20:56.255Z,0.00
2018-04-24T02:21:56.264Z,0.00
2018-04-24T02:22:56.276Z,0.00
2018-04-24T02:23:56.287Z,0.00
2018-04-24T02:24:56.373Z,0.00
2018-04-24T02:25:56.321Z,0.00
2018-04-24T02:26:56.318Z,0.00
2018-04-24T02:27:56.328Z,0.00
2018-04-24T02:28:56.350Z,0.00
2018-04-24T02:29:56.351Z,0.00
2018-04-24T02:30:56.365Z,0.00
2018-04-24T02:31:56.387Z,0.00
2018-04-24T02:32:56.385Z,0.00
2018-04-24T02:33:56.398Z,0.00
2018-04-24T02:34:56.411Z,0.00
2018-04-24T02:35:56.425Z,0.00
2018-04-24T02:36:56.434Z,0.00
2018-04-24T02:37:56.450Z,0.00
2018-04-24T02:38:56.454Z,0.00
2018-04-24T02:39:56.466Z,0.00
2018-04-24T02:40:56.478Z,0.00
2018-04-24T02:41:56.485Z,0.00
2018-04-24T02:42:56.496Z,0.00
2018-04-24T02:43:56.513Z,0.00
2018-04-24T02:44:56.518Z,0.00
2018-04-24T02:45:56.532Z,0.00
2018-04-24T02:46:56.549Z,0.00
2018-04-24T02:47:56.553Z,0.00
2018-04-24T02:48:56.563Z,0.00
2018-04-24T02:49:56.575Z,0.00
2018-04-24T02:50:56.608Z,0.00
2018-04-24T02:51:56.604Z,0.00
2018-04-24T02:52:56.608Z,0.00
2018-04-24T02:53:56.618Z,0.00
2018-04-24T02:54:56.629Z,0.00
2018-04-24T02:55:56.645Z,0.00
2018-04-24T02:56:56.652Z,0.00
2018-04-24T02:57:56.676Z,0.00
2018-04-24T02:58:56.683Z,0.00
2018-04-24T02:59:56.686Z,0.00
2018-04-24T03:00:56.698Z,0.00
2018-04-24T03:01:56.703Z,0.00
2018-04-24T03:02:56.721Z,0.00
2018-04-24T03:03:56.733Z,0.00
2018-04-24T03:04:56.744Z,0.00
2018-04-24T03:05:56.752Z,0.00
2018-04-24T03:06:56.767Z,0.00
2018-04-24T03:07:56.775Z,0.00
2018-04-24T03:08:56.781Z,0.00
2018-04-24T03:09:56.811Z,0.00
2018-04-24T03:10:56.808Z,0.00
2018-04-24T03:11:56.922Z,0.00
2018-04-24T03:12:56.830Z,0.00
2018-04-24T03:13:56.839Z,0.00
2018-04-24T03:14:56.848Z,0.00
2018-04-24T03:15:56.888Z,0.00
2018-04-24T03:16:56.872Z,0.00
2018-04-24T03:17:56.887Z,0.00
2018-04-24T03:18:56.891Z,0.00
2018-04-24T03:19:56.912Z,0.00
2018-04-24T03:20:56.915Z,0.00
2018-04-24T03:21:56.935Z,0.00
2018-04-24T03:22:56.945Z,0.00
2018-04-24T03:23:56.953Z,0.00
2018-04-24T03:24:56.963Z,0.00
2018-04-24T03:25:56.971Z,0.00
2018-04-24T03:26:56.981Z,0.00
2018-04-24T03:27:57.002Z,0.00
2018-04-24T03:28:57.005Z,0.00
2018-04-24T03:29:57.017Z,0.00
2018-04-24T03:30:57.027Z,0.00
2018-04-24T03:31:57.047Z,0.00
2018-04-24T03:32:57.049Z,0.00
2018-04-24T03:33:57.062Z,0.00
2018-04-24T03:34:57.070Z,0.00
2018-04-24T03:35:57.086Z,0.00
2018-04-24T03:36:57.091Z,0.00
2018-04-24T03:37:57.104Z,0.00
2018-04-24T03:38:57.116Z,0.00
2018-04-24T03:39:57.137Z,0.00
2018-04-24T03:40:57.147Z,0.00
2018-04-24T03:41:57.154Z,0.00
2018-04-24T03:42:57.158Z,0.00
2018-04-24T03:43:57.171Z,0.00
2018-04-24T03:44:57.178Z,0.00
2018-04-24T03:45:57.220Z,0.00
2018-04-24T03:46:57.203Z,0.00
2018-04-24T03:47:57.219Z,0.00
2018-04-24T03:48:57.221Z,0.00
2018-04-24T03:49:57.232Z,0.00
2018-04-24T03:50:57.248Z,0.00
2018-04-24T03:51:57.256Z,0.00
2018-04-24T03:52:57.271Z,0.00
2018-04-24T03:53:57.288Z,0.00
2018-04-24T03:54:57.291Z,0.00
2018-04-24T03:55:57.301Z,0.00
2018-04-24T03:56:57.309Z,0.00
2018-04-24T03:57:57.323Z,0.00
2018-04-24T03:58:57.331Z,0.00
2018-04-24T03:59:57.346Z,0.00
2018-04-24T04:00:57.355Z,0.00
2018-04-24T04:01:57.364Z,0.00
2018-04-24T04:02:57.373Z,0.00
2018-04-24T04:03:57.391Z,0.00
2018-04-24T04:04:57.403Z,0.00
2018-04-24T04:05:57.411Z,0.00
2018-04-24T04:06:57.428Z,0.00
2018-04-24T04:07:57.432Z,0.00
2018-04-24T04:08:57.443Z,0.00
2018-04-24T04:09:57.453Z,0.00
2018-04-24T04:10:57.464Z,0.00
2018-04-24T04:11:57.472Z,0.00
2018-04-24T04:12:57.490Z,0.00
2018-04-24T04:13:57.498Z,0.00
2018-04-24T04:14:57.507Z,0.00
2018-04-24T04:15:57.601Z,0.00
2018-04-24T04:16:57.526Z,5.63
2018-04-24T04:17:57.545Z,5.63
2018-04-24T04:18:57.548Z,5.63
2018-04-24T04:19:57.560Z,5.63
2018-04-24T04:20:57.584Z,5.63
2018-04-24T04:21:57.579Z,5.63
2018-04-24T04:22:57.591Z,5.63
2018-04-24T04:23:57.604Z,5.63
2018-04-24T04:24:57.615Z,11.25
2018-04-24T04:25:57.626Z,11.25
2018-04-24T04:26:57.671Z,11.25
2018-04-24T04:27:57.648Z,11.25
2018-04-24T04:28:57.659Z,11.25
2018-04-24T04:29:57.674Z,11.25
2018-04-24T04:30:57.677Z,11.25
2018-04-24T04:31:57.695Z,16.88
2018-04-24T04:32:57.751Z,16.88
2018-04-24T04:33:57.710Z,16.88
2018-04-24T04:34:57.727Z,16.88
2018-04-24T04:35:57.740Z,16.88
2018-04-24T04:36:57.748Z,16.88
2018-04-24T04:37:57.757Z,22.50
2018-04-24T04:38:57.766Z,22.50
2018-04-24T04:39:57.777Z,28.13
2018-04-24T04:40:57.798Z,28.13
2018-04-24T04:41:57.804Z,28.13
2018-04-24T04:42:57.812Z,28.13
2018-04-24T04:43:57.822Z,28.13
2018-04-24T04:44:57.831Z,28.13
2018-04-24T04:45:57.848Z,28.13
2018-04-24T04:46:57.854Z,22.50
2018-04-24T04:47:57.951Z,22.50
2018-04-24T04:48:57.880Z,22.50
2018-04-24T04:49:57.889Z,22.50
2018-04-24T04:50:57.895Z,22.50
2018-04-24T04:51:57.916Z,22.50
2018-04-24T04:52:57.917Z,28.13
2018-04-24T04:53:57.928Z,28.13
2018-04-24T04:54:57.948Z,33.75
2018-04-24T04:55:57.954Z,39.38
2018-04-24T04:56:57.963Z,50.63
2018-04-24T04:57:57.974Z,56.25
2018-04-24T04:58:57.986Z,50.63
2018-04-24T04:59:57.998Z,45.00
2018-04-24T05:00:58.016Z,45.00
2018-04-24T05:01:58.019Z,45.00
2018-04-24T05:02:58.030Z,50.63
2018-04-24T05:03:58.040Z,50.63
2018-04-24T05:04:58.050Z,50.63
2018-04-24T05:05:58.062Z,50.63
2018-04-24T05:06:58.081Z,50.63
2018-04-24T05:07:58.085Z,50.63
2018-04-24T05:08:58.092Z,50.63
2018-04-24T05:09:58.103Z,56.25
2018-04-24T05:10:58.125Z,56.25
2018-04-24T05:11:58.146Z,61.88
2018-04-24T05:12:58.154Z,67.50
2018-04-24T05:13:58.148Z,73.13
2018-04-24T05:14:58.161Z,78.75
2018-04-24T05:15:58.177Z,73.13
2018-04-24T05:16:58.186Z,73.13
2018-04-24T05:17:58.195Z,73.13
2018-04-24T05:18:58.204Z,67.50
2018-04-24T05:19:58.229Z,67.50
2018-04-24T05:20:58.225Z,67.50
2018-04-24T05:21:58.241Z,78.75
2018-04-24T05:22:58.248Z,78.75
2018-04-24T05:23:58.265Z,78.75
2018-04-24T05:24:58.272Z,73.13
2018-04-24T05:25:58.312Z,78.75
2018-04-24T05:26:58.292Z,78.75
2018-04-24T05:27:58.303Z,95.63
2018-04-24T05:28:58.313Z,101.25
2018-04-24T05:29:58.331Z,90.00
2018-04-24T05:30:58.338Z,95.63
2018-04-24T05:31:58.354Z,95.63
2018-04-24T05:32:58.360Z,95.63
2018-04-24T05:33:58.371Z,84.38
2018-04-24T05:34:58.383Z,84.38
2018-04-24T05:35:58.395Z,90.00
2018-04-24T05:36:58.402Z,90.00
2018-04-24T05:37:58.422Z,84.38
2018-04-24T05:38:58.425Z,84.38
2018-04-24T05:39:58.437Z,84.38
2018-04-24T05:40:58.452Z,84.38
2018-04-24T05:41:58.466Z,90.00
2018-04-24T05:42:58.470Z,101.25
2018-04-24T05:43:58.497Z,106.88
2018-04-24T05:44:58.496Z,106.88
2018-04-24T05:45:58.504Z,106.88
2018-04-24T05:46:58.518Z,112.50
2018-04-24T05:47:58.528Z,123.75
2018-04-24T05:48:58.536Z,129.38
2018-04-24T05:49:58.561Z,123.75
2018-04-24T05:50:58.557Z,123.75
2018-04-24T05:51:58.570Z,129.38
2018-04-24T05:52:58.603Z,135.00
2018-04-24T05:53:58.593Z,140.63
2018-04-24T05:54:58.605Z,146.25
2018-04-24T05:55:58.614Z,135.00
2018-04-24T05:56:58.632Z,135.00
2018-04-24T05:57:58.641Z,112.50
2018-04-24T05:58:58.652Z,112.50
2018-04-24T05:59:58.668Z,112.50
2018-04-24T06:00:58.670Z,106.88
2018-04-24T06:01:58.685Z,101.25
2018-04-24T06:02:58.719Z,101.25
2018-04-24T06:03:58.702Z,112.50
2018-04-24T06:04:58.715Z,118.13
2018-04-24T06:05:58.725Z,129.38
2018-04-24T06:06:58.737Z,135.00
2018-04-24T06:07:58.748Z,135.00
2018-04-24T06:08:58.759Z,146.25
2018-04-24T06:09:58.778Z,140.63
2018-04-24T06:10:58.791Z,135.00
2018-04-24T06:11:58.792Z,140.63
2018-04-24T06:12:58.803Z,146.25
2018-04-24T06:13:58.820Z,140.63
2018-04-24T06:14:58.889Z,146.25
2018-04-24T06:15:58.837Z,123.75
2018-04-24T06:16:58.857Z,123.75
2018-04-24T06:17:58.870Z,129.38
2018-04-24T06:18:58.875Z,129.38
2018-04-24T06:19:58.884Z,123.75
2018-04-24T06:20:58.892Z,123.75
2018-04-24T06:21:58.907Z,140.63
2018-04-24T06:22:58.920Z,163.13
2018-04-24T06:23:58.927Z,174.38
2018-04-24T06:24:58.941Z,185.63
2018-04-24T06:25:58.950Z,202.50
2018-04-24T06:26:58.963Z,219.38
2018-04-24T06:27:58.995Z,202.50
2018-04-24T06:28:58.985Z,196.88
2018-04-24T06:29:58.994Z,191.25
2018-04-24T06:30:59.014Z,174.38
2018-04-24T06:31:59.019Z,180.00
2018-04-24T06:32:59.028Z,202.50
2018-04-24T06:33:59.051Z,247.50
2018-04-24T06:34:59.053Z,241.88
2018-04-24T06:35:59.100Z,241.88
2018-04-24T06:36:59.078Z,230.63
2018-04-24T06:37:59.090Z,253.13
2018-04-24T06:38:59.098Z,236.25
2018-04-24T06:39:59.114Z,219.38
2018-04-24T06:40:59.123Z,241.88
2018-04-24T06:41:59.133Z,270.00
2018-04-24T06:42:59.149Z,292.50
2018-04-24T06:43:59.155Z,247.50
2018-04-24T06:44:59.167Z,202.50
2018-04-24T06:45:59.182Z,157.50
2018-04-24T06:46:59.199Z,163.13
2018-04-24T06:47:59.204Z,157.50
2018-04-24T06:48:59.238Z,123.75
2018-04-24T06:49:59.226Z,106.88
2018-04-24T06:50:59.239Z,118.13
2018-04-24T06:51:59.247Z,135.00
2018-04-24T06:52:59.266Z,157.50
2018-04-24T06:53:59.278Z,180.00
2018-04-24T06:54:59.371Z,208.13
2018-04-24T06:55:59.296Z,168.75
2018-04-24T06:56:59.308Z,157.50
2018-04-24T06:57:59.320Z,151.88
2018-04-24T06:58:59.337Z,157.50
2018-04-24T06:59:59.343Z,157.50
2018-04-24T07:00:59.358Z,151.88
2018-04-24T07:01:59.366Z,157.50
2018-04-24T07:02:59.384Z,163.13
2018-04-24T07:03:59.390Z,180.00
2018-04-24T07:04:59.404Z,168.75
2018-04-24T07:05:59.415Z,185.63
2018-04-24T07:06:59.462Z,180.00
2018-04-24T07:07:59.437Z,185.63
2018-04-24T07:08:59.450Z,185.63
2018-04-24T07:09:59.458Z,180.00
2018-04-24T07:10:59.475Z,185.63
2018-04-24T07:11:59.486Z,185.63
2018-04-24T07:12:59.494Z,185.63
2018-04-24T07:13:59.511Z,191.25
2018-04-24T07:14:59.516Z,185.63
2018-04-24T07:15:59.538Z,180.00
2018-04-24T07:16:59.539Z,191.25
2018-04-24T07:17:59.570Z,191.25
2018-04-24T07:18:59.565Z,185.63
2018-04-24T07:19:59.575Z,180.00
2018-04-24T07:20:59.587Z,163.13
2018-04-24T07:21:59.609Z,157.50
2018-04-24T07:22:59.615Z,174.38
2018-04-24T07:23:59.622Z,191.25
2018-04-24T07:24:59.632Z,191.25
2018-04-24T07:25:59.644Z,185.63
2018-04-24T07:26:59.658Z,168.75
2018-04-24T07:27:59.668Z,168.75
2018-04-24T07:28:59.679Z,174.38
2018-04-24T07:29:59.691Z,174.38
2018-04-24T07:30:59.715Z,185.63
2018-04-24T07:31:59.715Z,185.63
2018-04-24T07:32:59.744Z,191.25
2018-04-24T07:33:59.749Z,202.50
2018-04-24T07:34:59.751Z,180.00
2018-04-24T07:35:59.764Z,168.75
2018-04-24T07:36:59.774Z,168.75
2018-04-24T07:37:59.788Z,174.38
2018-04-24T07:38:59.797Z,174.38
2018-04-24T07:39:59.809Z,180.00
2018-04-24T07:40:59.868Z,191.25
2018-04-24T07:41:59.839Z,191.25
2018-04-24T07:42:59.850Z,185.63
2018-04-24T07:43:59.856Z,202.50
2018-04-24T07:44:59.866Z,185.63
2018-04-24T07:45:59.878Z,196.88
2018-04-24T07:46:59.893Z,185.63
2018-04-24T07:47:59.916Z,191.25
2018-04-24T07:48:59.914Z,196.88
2018-04-24T07:49:59.925Z,191.25
2018-04-24T07:50:59.938Z,208.13
2018-04-24T07:51:59.948Z,230.63
2018-04-24T07:52:59.958Z,236.25
2018-04-24T07:53:59.976Z,208.13
2018-04-24T07:54:59.984Z,241.88
2018-04-24T07:56:00.018Z,225.00
2018-04-24T07:57:00.011Z,219.38
2018-04-24T07:58:00.019Z,286.88
2018-04-24T07:59:00.033Z,225.00
2018-04-24T08:00:00.051Z,213.75
2018-04-24T08:01:00.055Z,230.63
2018-04-24T08:02:00.073Z,196.88
2018-04-24T08:03:00.082Z,196.88
2018-04-24T08:04:00.089Z,185.63
2018-04-24T08:05:00.104Z,219.38
2018-04-24T08:06:00.118Z,236.25
2018-04-24T08:07:00.132Z,264.38
2018-04-24T08:08:00.155Z,253.13
2018-04-24T08:09:00.172Z,225.00
2018-04-24T08:10:00.170Z,219.38
2018-04-24T08:11:00.182Z,241.88
2018-04-24T08:12:00.190Z,253.13
2018-04-24T08:13:00.201Z,258.75
2018-04-24T08:14:00.221Z,253.13
2018-04-24T08:15:00.228Z,292.50
2018-04-24T08:16:00.239Z,309.38
2018-04-24T08:17:00.249Z,264.38
2018-04-24T08:18:00.259Z,275.63
2018-04-24T08:19:00.275Z,281.25
2018-04-24T08:20:00.287Z,247.50
2018-04-24T08:21:00.297Z,236.25
2018-04-24T08:22:00.346Z,208.13
2018-04-24T08:23:00.323Z,208.13
2018-04-24T08:24:00.344Z,236.25
2018-04-24T08:25:00.351Z,258.75
2018-04-24T08:26:00.374Z,303.75
2018-04-24T08:27:00.371Z,270.00
2018-04-24T08:28:00.384Z,253.13
2018-04-24T08:29:00.403Z,241.88
2018-04-24T08:30:00.417Z,225.00
2018-04-24T08:31:00.439Z,241.88
2018-04-24T08:32:00.436Z,303.75
2018-04-24T08:33:00.456Z,337.50
2018-04-24T08:34:00.458Z,309.38
2018-04-24T08:35:00.511Z,326.25
2018-04-24T08:36:00.515Z,315.00
2018-04-24T08:37:00.497Z,275.63
2018-04-24T08:38:00.506Z,213.75
2018-04-24T08:39:00.608Z,196.88
2018-04-24T08:40:00.590Z,208.13
2018-04-24T08:41:00.550Z,225.00
2018-04-24T08:42:00.563Z,112.50
2018-04-24T08:43:00.582Z,225.00
2018-04-24T08:44:00.584Z,225.00
2018-04-24T08:45:00.595Z,202.50
2018-04-24T08:46:00.610Z,213.75
2018-04-24T08:47:00.626Z,241.88
2018-04-24T08:48:00.749Z,225.00
2018-04-24T08:49:00.649Z,241.88
2018-04-24T08:50:00.660Z,286.88
2018-04-24T08:51:00.674Z,343.13
2018-04-24T08:52:00.691Z,354.38
2018-04-24T08:53:00.698Z,365.63
2018-04-24T08:54:00.718Z,337.50
2018-04-24T08:55:00.727Z,331.88
2018-04-24T08:56:00.740Z,326.25
2018-04-24T08:57:00.755Z,315.00
2018-04-24T08:58:00.759Z,275.63
2018-04-24T08:59:00.776Z,247.50
2018-04-24T09:00:00.790Z,258.75
2018-04-24T09:01:00.799Z,281.25
2018-04-24T09:02:00.868Z,326.25
2018-04-24T09:03:00.825Z,315.00
2018-04-24T09:04:00.840Z,331.88
2018-04-24T09:05:00.866Z,360.00
2018-04-24T09:06:00.867Z,399.38
2018-04-24T09:07:00.878Z,478.13
2018-04-24T09:08:00.891Z,416.25
2018-04-24T09:09:00.918Z,410.63
2018-04-24T09:10:00.968Z,388.13
2018-04-24T09:11:00.936Z,348.75
2018-04-24T09:12:00.943Z,303.75
2018-04-24T09:13:00.962Z,303.75
2018-04-24T09:14:01.044Z,320.63
2018-04-24T09:15:00.986Z,286.88
2018-04-24T09:16:01.028Z,303.75
2018-04-24T09:17:01.021Z,264.38
2018-04-24T09:18:01.026Z,253.13
2018-04-24T09:19:01.041Z,241.88
2018-04-24T09:20:01.084Z,247.50
2018-04-24T09:21:01.065Z,241.88
2018-04-24T09:22:01.081Z,270.00
2018-04-24T09:23:01.094Z,303.75
2018-04-24T09:24:01.139Z,354.38
2018-04-24T09:25:01.118Z,286.88
2018-04-24T09:26:01.130Z,253.13
2018-04-24T09:27:01.239Z,236.25
2018-04-24T09:28:01.160Z,264.38
2018-04-24T09:29:01.177Z,286.88
2018-04-24T09:30:01.183Z,247.50
2018-04-24T09:31:01.227Z,202.50
2018-04-24T09:32:01.209Z,202.50
2018-04-24T09:33:01.250Z,219.38
2018-04-24T09:34:01.238Z,236.25
2018-04-24T09:35:01.822Z,264.38
2018-04-24T09:36:01.265Z,236.25
2018-04-24T09:37:01.296Z,270.00
2018-04-24T09:38:01.295Z,264.38
2018-04-24T09:39:01.310Z,270.00
2018-04-24T09:40:01.315Z,275.63
2018-04-24T09:41:01.345Z,275.63
2018-04-24T09:42:01.344Z,286.88
2018-04-24T09:43:01.355Z,292.50
2018-04-24T09:44:01.447Z,292.50
2018-04-24T09:45:01.383Z,292.50
2018-04-24T09:46:01.453Z,298.13
2018-04-24T09:47:01.412Z,315.00
2018-04-24T09:48:01.429Z,298.13
2018-04-24T09:49:01.567Z,281.25
2018-04-24T09:50:01.450Z,298.13
2018-04-24T09:51:01.469Z,315.00
2018-04-24T09:52:01.498Z,309.38
2018-04-24T09:53:01.519Z,315.00
2018-04-24T09:54:01.500Z,298.13
2018-04-24T09:55:01.515Z,298.13
2018-04-24T09:56:01.526Z,326.25
2018-04-24T09:57:01.542Z,354.38
2018-04-24T09:58:01.556Z,399.38
2018-04-24T09:59:01.566Z,438.75
2018-04-24T10:00:01.584Z,472.50
2018-04-24T10:01:01.610Z,483.75
2018-04-24T10:02:01.614Z,483.75
2018-04-24T10:03:01.651Z,489.38
2018-04-24T10:04:01.634Z,478.13
2018-04-24T10:05:01.663Z,376.88
2018-04-24T10:06:01.658Z,326.25
2018-04-24T10:07:01.675Z,382.50
2018-04-24T10:08:01.692Z,393.75
2018-04-24T10:09:01.700Z,388.13
2018-04-24T10:10:01.728Z,416.25
2018-04-24T10:11:01.728Z,444.38
2018-04-24T10:12:01.751Z,478.13
2018-04-24T10:13:01.854Z,511.88
2018-04-24T10:14:01.834Z,506.25
2018-04-24T10:15:01.788Z,427.50
2018-04-24T10:16:01.801Z,433.13
2018-04-24T10:17:01.826Z,478.13
2018-04-24T10:18:01.840Z,376.88
2018-04-24T10:19:01.838Z,331.88
2018-04-24T10:20:01.854Z,399.38
2018-04-24T10:21:01.871Z,360.00
2018-04-24T10:22:01.883Z,292.50
2018-04-24T10:23:01.897Z,298.13
2018-04-24T10:24:01.914Z,348.75
2018-04-24T10:25:01.955Z,343.13
2018-04-24T10:26:01.942Z,343.13
2018-04-24T10:27:01.953Z,360.00
2018-04-24T10:28:01.973Z,376.88
2018-04-24T10:29:01.981Z,371.25
2018-04-24T10:30:01.995Z,365.63
2018-04-24T10:31:02.020Z,393.75
2018-04-24T10:32:02.027Z,421.88
2018-04-24T10:33:02.040Z,438.75
2018-04-24T10:34:02.052Z,399.38
2018-04-24T10:35:02.070Z,466.88
2018-04-24T10:36:02.083Z,416.25
2018-04-24T10:37:02.105Z,461.25
2018-04-24T10:38:02.109Z,489.38
2018-04-24T10:39:02.124Z,534.38
2018-04-24T10:40:02.137Z,472.50
2018-04-24T10:41:02.154Z,483.75
2018-04-24T10:42:02.178Z,500.63
2018-04-24T10:43:02.186Z,517.50
2018-04-24T10:44:02.197Z,444.38
2018-04-24T10:45:02.212Z,433.13
2018-04-24T10:46:02.224Z,421.88
2018-04-24T10:47:02.238Z,354.38
2018-04-24T10:48:02.287Z,315.00
2018-04-24T10:49:02.277Z,376.88
2018-04-24T10:50:02.283Z,438.75
2018-04-24T10:51:02.298Z,483.75
2018-04-24T10:52:02.310Z,427.50
2018-04-24T10:53:02.327Z,545.63
2018-04-24T10:54:02.341Z,506.25
2018-04-24T10:55:02.371Z,427.50
2018-04-24T10:56:02.441Z,382.50
2018-04-24T10:57:02.383Z,354.38
2018-04-24T10:58:02.397Z,500.63
2018-04-24T10:59:02.412Z,607.50
2018-04-24T11:00:02.430Z,585.00
2018-04-24T11:01:02.446Z,360.00
2018-04-24T11:02:02.465Z,427.50
2018-04-24T11:03:02.472Z,933.75
2018-04-24T11:04:02.492Z,669.38
2018-04-24T11:05:02.500Z,635.63
2018-04-24T11:06:02.515Z,787.50
2018-04-24T11:07:02.533Z,2300.63
2018-04-24T11:08:02.561Z,3403.13
2018-04-24T11:09:02.572Z,3515.63
2018-04-24T11:10:02.575Z,3768.75
2018-04-24T11:11:02.588Z,641.25
2018-04-24T11:12:02.606Z,3695.63
2018-04-24T11:13:02.628Z,3645.00
2018-04-24T11:14:02.645Z,3296.25
2018-04-24T11:15:02.657Z,776.25
2018-04-24T11:16:02.671Z,2446.88
2018-04-24T11:17:02.729Z,3791.25
2018-04-24T11:18:02.713Z,3155.63
2018-04-24T11:19:02.725Z,3881.25
2018-04-24T11:20:02.756Z,3841.88
2018-04-24T11:21:02.760Z,3836.25
2018-04-24T11:22:02.779Z,725.63
2018-04-24T11:23:02.799Z,3825.00
2018-04-24T11:24:02.818Z,3673.13
2018-04-24T11:25:02.833Z,3982.50
2018-04-24T11:26:02.878Z,697.50
2018-04-24T11:27:02.871Z,3768.75
2018-04-24T11:28:02.900Z,4066.88
2018-04-24T11:29:02.916Z,1012.50
2018-04-24T11:30:02.943Z,3999.38
2018-04-24T11:31:02.957Z,3785.63
2018-04-24T11:32:02.973Z,3285.00
2018-04-24T11:33:02.996Z,3386.25
2018-04-24T11:34:03.020Z,3555.00
2018-04-24T11:35:03.038Z,3650.63
2018-04-24T11:36:03.088Z,3555.00
2018-04-24T11:37:03.078Z,3133.13
2018-04-24T11:38:03.100Z,2790.00
2018-04-24T11:39:03.154Z,3105.00
2018-04-24T11:40:03.141Z,3105.00
2018-04-24T11:41:03.161Z,3161.25
2018-04-24T11:42:03.191Z,3060.00
2018-04-24T11:43:03.217Z,2863.13
2018-04-24T11:44:03.253Z,2767.50
2018-04-24T11:45:03.265Z,3054.38
2018-04-24T11:46:03.295Z,3262.50
2018-04-24T11:47:03.296Z,2351.25
2018-04-24T11:48:03.317Z,2075.63
2018-04-24T11:49:03.347Z,1715.63
2018-04-24T11:50:03.361Z,1968.75
2018-04-24T11:51:03.390Z,2008.13
2018-04-24T11:52:03.409Z,2081.25
2018-04-24T11:53:03.431Z,1895.63
2018-04-24T11:54:03.453Z,2109.38
2018-04-24T11:55:03.472Z,2115.00
2018-04-24T11:56:03.497Z,2238.75
2018-04-24T11:57:03.588Z,866.25
2018-04-24T11:58:03.539Z,2019.38
2018-04-24T11:59:03.639Z,2295.00
2018-04-24T12:00:03.589Z,2295.00
2018-04-24T12:01:03.609Z,2323.13
2018-04-24T12:02:03.655Z,2328.75
2018-04-24T12:03:03.662Z,2250.00
2018-04-24T12:04:03.684Z,2244.38
2018-04-24T12:05:03.701Z,2216.25
2018-04-24T12:06:03.730Z,2334.38
2018-04-24T12:07:03.749Z,2199.38
2018-04-24T12:08:03.776Z,2300.63
2018-04-24T12:09:03.800Z,978.75
2018-04-24T12:10:03.840Z,2019.38
2018-04-24T12:11:03.847Z,2396.25
2018-04-24T12:12:03.871Z,489.38
2018-04-24T12:13:03.903Z,438.75
2018-04-24T12:14:03.923Z,455.63
2018-04-24T12:15:03.941Z,2328.75
2018-04-24T12:16:03.967Z,2806.88
2018-04-24T12:17:03.988Z,2593.13
2018-04-24T12:18:04.011Z,1766.25
2018-04-24T12:19:04.033Z,478.13
2018-04-24T12:20:04.066Z,466.88
2018-04-24T12:21:04.080Z,2621.25
2018-04-24T12:22:04.105Z,776.25
2018-04-24T12:23:04.125Z,2716.88
2018-04-24T12:24:04.149Z,556.88
2018-04-24T12:25:04.169Z,2446.88
2018-04-24T12:26:04.197Z,483.75
2018-04-24T12:27:04.218Z,450.00
2018-04-24T12:28:04.236Z,489.38
2018-04-24T12:29:04.256Z,652.50
2018-04-24T12:30:04.286Z,945.00
2018-04-24T12:31:04.299Z,2812.50
2018-04-24T12:32:04.324Z,731.25
2018-04-24T12:33:04.349Z,500.63
2018-04-24T12:34:04.367Z,742.50
2018-04-24T12:35:04.388Z,579.38
2018-04-24T12:36:04.408Z,2508.75
2018-04-24T12:37:04.431Z,2255.63
2018-04-24T12:38:04.467Z,511.88
2018-04-24T12:39:04.480Z,658.13
2018-04-24T12:40:04.505Z,652.50
2018-04-24T12:41:04.515Z,461.25
2018-04-24T12:42:04.568Z,444.38
2018-04-24T12:43:04.559Z,3088.13
2018-04-24T12:44:04.589Z,3099.38
2018-04-24T12:45:04.608Z,3065.63
2018-04-24T12:46:04.617Z,3144.38