createdAt,value
2023-05-11T04:31:33.021Z,2.0767
2023-05-11T04:32:35.011Z,1.8626
2023-05-11T04:33:36.995Z,1.5706
2023-05-11T04:34:39.241Z,1.3266
2023-05-11T04:35:41.129Z,1.4494
2023-05-11T04:36:43.139Z,1.5220
2023-05-11T04:37:45.188Z,1.3812
2023-05-11T04:38:47.202Z,1.7853
2023-05-11T04:39:49.316Z,1.1124
2023-05-11T04:40:51.287Z,1.6217
2023-05-11T04:41:53.335Z,0.9863
2023-05-11T04:42:55.402Z,0.8339
2023-05-11T04:43:57.420Z,1.4964
2023-05-11T04:44:59.642Z,1.1932
2023-05-11T04:46:01.545Z,1.2237
2023-05-11T04:47:03.650Z,0.9366
2023-05-11T04:48:05.619Z,0.9197
2023-05-11T04:49:07.701Z,1.3915
2023-05-11T04:50:09.706Z,1.6974
2023-05-11T04:51:11.859Z,1.2114
2023-05-11T04:52:13.815Z,1.4469
2023-05-11T04:53:15.862Z,0.8634
2023-05-11T04:54:17.923Z,1.3117
2023-05-11T04:55:19.944Z,1.6270
2023-05-11T04:56:21.973Z,0.9529
2023-05-11T04:57:24.149Z,1.0432
2023-05-11T04:58:26.095Z,1.3297
2023-05-11T04:59:28.160Z,1.4192
2023-05-11T05:00:30.182Z,1.1813
2023-05-11T05:01:32.297Z,1.2488
2023-05-11T05:02:34.299Z,1.1839
2023-05-11T05:03:36.456Z,0.6591
2023-05-11T05:04:38.390Z,1.1252
2023-05-11T05:05:40.445Z,0.9795
2023-05-11T05:06:42.452Z,0.9790
2023-05-11T05:07:44.522Z,1.1377
2023-05-11T05:08:46.553Z,0.7088
2023-05-11T05:09:48.698Z,2.0262
2023-05-11T05:10:50.664Z,1.0059
2023-05-11T05:11:52.726Z,1.4563
2023-05-11T05:12:54.783Z,1.1729
2023-05-11T05:13:56.820Z,1.1153
2023-05-11T05:14:58.873Z,1.3085
2023-05-11T05:16:01.021Z,1.2913
2023-05-11T05:17:03.022Z,0.8372
2023-05-11T05:18:05.053Z,0.7680
2023-05-11T05:19:07.097Z,1.4348
2023-05-11T05:20:09.092Z,0.8783
2023-05-11T05:21:11.126Z,1.1701
2023-05-11T05:22:13.307Z,1.4623
2023-05-11T05:23:15.285Z,0.7526
2023-05-11T05:24:17.287Z,1.4221
2023-05-11T05:25:19.370Z,0.7927
2023-05-11T05:26:21.396Z,1.3358
2023-05-11T05:27:23.477Z,1.3488
2023-05-11T05:28:25.505Z,1.1824
2023-05-11T05:29:27.515Z,0.8597
2023-05-11T05:30:29.603Z,1.5888
2023-05-11T05:31:31.674Z,1.1000
2023-05-11T05:32:33.717Z,1.0661
2023-05-11T05:33:35.722Z,0.7435
2023-05-11T05:34:37.782Z,1.2954
2023-05-11T05:35:39.816Z,1.3668
2023-05-11T05:36:41.882Z,0.9059
2023-05-11T05:37:44.955Z,1.5517
2023-05-11T05:38:47.882Z,0.8629
2023-05-11T05:39:49.931Z,1.2631
2023-05-11T05:40:50.302Z,1.2139
2023-05-11T05:41:52.202Z,1.1911
2023-05-11T05:42:54.176Z,1.0528
2023-05-11T05:43:57.872Z,0.8798
2023-05-11T05:44:58.267Z,1.2325
2023-05-11T05:46:00.899Z,1.3513
2023-05-11T05:47:02.372Z,0.7928
2023-05-11T05:48:04.439Z,1.3999
2023-05-11T05:49:06.488Z,1.6162
2023-05-11T05:50:08.537Z,1.5799
2023-05-11T05:51:10.544Z,1.3685
2023-05-11T05:52:12.621Z,2.3880
2023-05-11T05:53:14.648Z,1.4536
2023-05-11T05:54:16.687Z,1.6499
2023-05-11T05:55:18.736Z,2.1630
2023-05-11T05:56:20.797Z,1.6679
2023-05-11T05:57:22.897Z,1.3374
2023-05-11T05:58:27.015Z,1.0607
2023-05-11T05:59:26.957Z,1.6119
2023-05-11T06:00:29.049Z,1.1144
2023-05-11T06:01:31.325Z,1.5088
2023-05-11T06:02:33.182Z,1.7714
2023-05-11T06:03:35.239Z,1.7925
2023-05-11T06:04:37.196Z,1.0460
2023-05-11T06:05:39.239Z,0.8582
2023-05-11T06:06:41.320Z,1.0434
2023-05-11T06:07:46.683Z,1.0976
2023-05-11T06:08:45.374Z,1.2352
2023-05-11T06:09:47.436Z,1.2471
2023-05-11T06:10:49.488Z,1.6974
2023-05-11T06:11:51.591Z,1.7572
2023-05-11T06:12:53.586Z,2.2720
2023-05-11T06:13:55.655Z,2.2362
2023-05-11T06:14:59.344Z,1.7906
2023-05-11T06:15:59.858Z,1.8300
2023-05-11T06:17:01.849Z,1.6835
2023-05-11T06:18:03.857Z,2.0383
2023-05-11T06:19:06.073Z,1.3569
2023-05-11T06:20:07.939Z,1.9522
2023-05-11T06:21:09.992Z,2.3004
2023-05-11T06:22:12.070Z,2.4212
2023-05-11T06:23:14.085Z,1.8844
2023-05-11T06:24:16.163Z,1.5620
2023-05-11T06:25:18.159Z,1.4666
2023-05-11T06:26:20.189Z,1.4896
2023-05-11T06:27:22.231Z,3.0043
2023-05-11T06:28:24.299Z,2.4208
2023-05-11T06:29:26.397Z,3.1235
2023-05-11T06:30:28.392Z,2.3832
2023-05-11T06:31:30.475Z,1.7785
2023-05-11T06:32:33.434Z,1.7803
2023-05-11T06:33:34.764Z,1.8977
2023-05-11T06:34:36.676Z,2.0456
2023-05-11T06:35:38.598Z,2.8427
2023-05-11T06:36:40.706Z,2.6017
2023-05-11T06:37:42.689Z,3.2121
2023-05-11T06:38:44.784Z,2.3158
2023-05-11T06:39:47.461Z,2.2062
2023-05-11T06:40:48.864Z,2.3319
2023-05-11T06:41:51.031Z,2.7143
2023-05-11T06:42:52.964Z,2.8982
2023-05-11T06:43:56.070Z,2.0453
2023-05-11T06:44:57.092Z,2.0845
2023-05-11T06:45:59.074Z,2.6933
2023-05-11T06:47:01.103Z,3.0404
2023-05-11T06:48:03.263Z,2.1809
2023-05-11T06:49:05.240Z,1.9866
2023-05-11T06:50:07.356Z,1.8359
2023-05-11T06:51:09.922Z,2.2914
2023-05-11T06:52:11.327Z,3.2073
2023-05-11T06:53:13.965Z,1.6643
2023-05-11T06:54:17.448Z,2.6824
2023-05-11T06:55:17.482Z,2.9978
2023-05-11T06:56:19.713Z,2.3422
2023-05-11T06:57:23.480Z,2.1920
2023-05-11T06:58:23.619Z,1.8360
2023-05-11T06:59:26.414Z,2.3135
2023-05-11T07:00:27.695Z,2.3780
2023-05-11T07:01:29.786Z,2.2470
2023-05-11T07:02:31.786Z,1.6876
2023-05-11T07:03:34.201Z,2.2111
2023-05-11T07:04:35.909Z,2.6243
2023-05-11T07:05:37.927Z,3.0263
2023-05-11T07:06:40.024Z,2.5299
2023-05-11T07:07:42.020Z,2.1719
2023-05-11T07:08:44.044Z,2.2614
2023-05-11T07:09:46.088Z,2.2174
2023-05-11T07:10:48.162Z,2.2058
2023-05-11T07:11:50.348Z,1.7423
2023-05-11T07:12:52.278Z,2.1882
2023-05-11T07:13:54.328Z,2.3484
2023-05-11T07:15:04.362Z,2.2929
2023-05-11T07:15:59.916Z,2.8436
2023-05-11T07:17:00.448Z,2.5421
2023-05-11T07:18:02.469Z,2.7058
2023-05-11T07:19:04.579Z,1.7362
2023-05-11T07:20:14.400Z,1.4504
2023-05-11T07:21:10.398Z,2.2854
2023-05-11T07:22:12.193Z,2.2899
2023-05-11T07:23:12.962Z,1.8957
2023-05-11T07:24:14.707Z,2.8855
2023-05-11T07:25:16.758Z,1.7689
2023-05-11T07:26:18.793Z,2.0593
2023-05-11T07:27:21.356Z,2.1132
2023-05-11T07:28:22.862Z,2.0922
2023-05-11T07:29:24.904Z,3.0199
2023-05-11T07:30:27.111Z,2.5852
2023-05-11T07:31:29.035Z,3.9065
2023-05-11T07:32:31.065Z,2.3247
2023-05-11T07:33:33.180Z,2.5345
2023-05-11T07:34:35.123Z,2.3176
2023-05-11T07:35:37.172Z,2.5809
2023-05-11T07:36:39.211Z,2.5403
2023-05-11T07:37:41.316Z,2.3413
2023-05-11T07:38:43.414Z,2.7864
2023-05-11T07:39:45.364Z,1.9408
2023-05-11T07:40:47.412Z,1.7583
2023-05-11T07:41:49.438Z,2.0485
2023-05-11T07:42:52.233Z,2.6773
2023-05-11T07:43:53.556Z,4.6808
2023-05-11T07:44:55.554Z,3.1887
2023-05-11T07:45:57.661Z,2.6665
2023-05-11T07:46:59.656Z,2.4899
2023-05-11T07:48:01.798Z,3.1268
2023-05-11T07:49:15.809Z,3.0845
2023-05-11T07:50:05.815Z,2.5387
2023-05-11T07:51:07.862Z,1.8963
2023-05-11T07:52:09.890Z,2.5391
2023-05-11T07:53:11.935Z,2.2227
2023-05-11T07:54:14.925Z,2.3211
2023-05-11T07:55:15.990Z,2.7390
2023-05-11T07:56:19.898Z,3.6438
2023-05-11T07:57:20.098Z,4.3438
2023-05-11T07:58:22.144Z,3.1183
2023-05-11T07:59:24.326Z,3.4245
2023-05-11T08:00:26.242Z,4.3996
2023-05-11T08:01:28.821Z,3.1481
2023-05-11T08:02:30.376Z,2.4743
2023-05-11T08:03:32.370Z,2.7842
2023-05-11T08:04:34.384Z,2.6396
2023-05-11T08:05:36.501Z,3.1806
2023-05-11T08:06:38.461Z,4.3962
2023-05-11T08:07:41.606Z,3.3939
2023-05-11T08:08:42.577Z,3.9981
2023-05-11T08:09:44.591Z,2.2375
2023-05-11T08:10:46.673Z,1.7039
2023-05-11T08:11:48.669Z,2.1291
2023-05-11T08:12:50.806Z,2.7191
2023-05-11T08:13:52.800Z,3.2343
2023-05-11T08:14:54.946Z,2.6772
2023-05-11T08:15:56.882Z,2.0452
2023-05-11T08:16:59.387Z,2.5696
2023-05-11T08:18:00.992Z,3.0817
2023-05-11T08:19:03.089Z,2.2776
2023-05-11T08:20:05.055Z,1.8204
2023-05-11T08:21:07.068Z,2.2118
2023-05-11T08:22:09.220Z,3.0909
2023-05-11T08:23:11.147Z,3.2963
2023-05-11T08:24:13.187Z,1.9446
2023-05-11T08:25:15.225Z,3.3002
2023-05-11T08:26:17.328Z,3.7698
2023-05-11T08:27:19.401Z,2.4836
2023-05-11T08:28:21.340Z,2.4624
2023-05-11T08:29:23.407Z,2.1085
2023-05-11T08:30:25.474Z,2.8986
2023-05-11T08:31:27.485Z,2.7135
2023-05-11T08:32:29.734Z,2.5879
2023-05-11T08:33:38.080Z,2.0330
2023-05-11T08:34:33.801Z,3.2253
2023-05-11T08:35:35.784Z,2.4257
2023-05-11T08:36:37.960Z,2.5204
2023-05-11T08:37:39.808Z,3.0907
2023-05-11T08:38:41.852Z,2.7234
2023-05-11T08:39:47.673Z,2.3167
2023-05-11T08:40:45.968Z,3.2644
2023-05-11T08:41:48.047Z,2.8704
2023-05-11T08:42:50.047Z,2.3925
2023-05-11T08:43:52.062Z,3.2319
2023-05-11T08:44:55.451Z,3.1361
2023-05-11T08:45:56.243Z,3.7525
2023-05-11T08:47:14.329Z,3.7442
2023-05-11T08:48:00.306Z,3.3683
2023-05-11T08:49:02.464Z,3.2460
2023-05-11T08:50:04.480Z,3.8385
2023-05-11T08:51:06.425Z,2.9241
2023-05-11T08:52:08.438Z,4.6154
2023-05-11T08:53:10.457Z,3.2084
2023-05-11T08:54:12.507Z,2.8689
2023-05-11T08:55:14.694Z,3.5529
2023-05-11T08:56:16.623Z,2.9606
2023-05-11T08:57:18.769Z,3.3857
2023-05-11T08:58:20.685Z,3.3754
2023-05-11T08:59:22.914Z,3.7001
2023-05-11T09:00:24.793Z,3.4239
2023-05-11T09:01:26.913Z,3.9247
2023-05-11T09:02:28.947Z,2.9253
2023-05-11T09:03:30.937Z,3.5187
2023-05-11T09:04:32.978Z,2.9580
2023-05-11T09:05:35.958Z,2.9427
2023-05-11T09:06:37.062Z,2.7995
2023-05-11T09:07:39.096Z,1.9128
2023-05-11T09:08:41.157Z,2.9064
2023-05-11T09:09:43.352Z,2.8757
2023-05-11T09:10:45.351Z,3.0166
2023-05-11T09:11:47.953Z,3.0326
2023-05-11T09:12:51.001Z,2.6117
2023-05-11T09:13:51.380Z,3.7077
2023-05-11T09:14:53.399Z,3.1042
2023-05-11T09:15:56.114Z,2.3699
2023-05-11T09:16:59.412Z,2.8586
2023-05-11T09:17:59.596Z,3.1561
2023-05-11T09:19:01.798Z,3.1369
2023-05-11T09:20:03.623Z,2.7798
2023-05-11T09:21:05.656Z,3.5970
2023-05-11T09:22:07.700Z,3.4904
2023-05-11T09:23:11.670Z,2.4865
2023-05-11T09:24:12.257Z,2.7539
2023-05-11T09:25:15.649Z,3.1813
2023-05-11T09:26:15.971Z,3.3390
2023-05-11T09:27:21.222Z,3.0441
2023-05-11T09:29:22.038Z,2.7361
2023-05-11T09:30:24.125Z,2.7410
2023-05-11T09:31:26.082Z,3.0964
2023-05-11T09:32:28.937Z,2.8215
2023-05-11T09:33:33.251Z,3.7686
2023-05-11T09:34:32.947Z,3.6182
2023-05-11T09:35:34.307Z,3.0064
2023-05-11T09:36:36.350Z,2.3055
2023-05-11T09:37:38.336Z,2.5856
2023-05-11T09:38:40.398Z,2.6967
2023-05-11T09:39:59.286Z,2.2440
2023-05-11T09:40:44.486Z,3.5066
2023-05-11T09:41:46.613Z,2.6643
2023-05-11T09:42:48.632Z,3.0084
2023-05-11T09:43:50.631Z,2.9946
2023-05-11T09:44:52.656Z,2.9076
2023-05-11T09:45:56.772Z,3.3021
2023-05-11T09:46:56.715Z,3.7124
2023-05-11T09:47:58.829Z,2.9340
2023-05-11T09:49:00.833Z,3.8667
2023-05-11T09:50:02.847Z,4.1468
2023-05-11T09:51:04.899Z,3.2472
2023-05-11T09:52:06.949Z,2.8797
2023-05-11T09:53:10.215Z,3.3285
2023-05-11T09:54:11.052Z,3.8837
2023-05-11T09:55:13.083Z,3.5098
2023-05-11T09:56:15.173Z,3.8940
2023-05-11T09:57:17.202Z,3.1787
2023-05-11T09:58:19.206Z,2.8878
2023-05-11T09:59:21.321Z,3.1269
2023-05-11T10:00:23.325Z,3.9467
2023-05-11T10:01:25.439Z,3.2454
2023-05-11T10:02:27.453Z,3.7136
2023-05-11T10:03:29.633Z,3.1339
2023-05-11T10:04:31.716Z,3.5306
2023-05-11T10:05:33.537Z,4.3134
2023-05-11T10:06:35.624Z,2.7202
2023-05-11T10:07:37.636Z,2.7119
2023-05-11T10:08:39.711Z,2.9361
2023-05-11T10:09:41.782Z,3.5350
2023-05-11T10:10:43.773Z,2.5834
2023-05-11T10:11:45.900Z,3.3680
2023-05-11T10:12:47.924Z,3.4778
2023-05-11T10:13:49.932Z,2.7547
2023-05-11T10:14:51.961Z,2.8758
2023-05-11T10:15:54.000Z,3.3668
2023-05-11T10:16:56.335Z,3.2103
2023-05-11T10:17:58.121Z,4.0230
2023-05-11T10:19:00.248Z,3.1270
2023-05-11T10:20:02.165Z,2.9696
2023-05-11T10:21:04.631Z,3.0949
2023-05-11T10:22:06.352Z,4.4923
2023-05-11T10:23:08.316Z,3.3819
2023-05-11T10:24:11.990Z,3.3570
2023-05-11T10:25:12.450Z,2.7495
2023-05-11T10:26:14.526Z,2.5395
2023-05-11T10:27:16.495Z,3.6353
2023-05-11T10:28:18.900Z,3.1532
2023-05-11T10:29:20.551Z,2.5612
2023-05-11T10:30:22.620Z,3.2619
2023-05-11T10:31:24.702Z,2.7622
2023-05-11T10:32:26.731Z,3.3401
2023-05-11T10:33:28.767Z,2.4507
2023-05-11T10:34:31.097Z,2.3986
2023-05-11T10:35:32.896Z,2.8994
2023-05-11T10:36:34.908Z,2.6034
2023-05-11T10:37:36.984Z,2.4971
2023-05-11T10:38:38.945Z,2.5095
2023-05-11T10:39:41.004Z,3.5035
2023-05-11T10:40:43.032Z,2.1041
2023-05-11T10:41:45.134Z,3.0343
2023-05-11T10:42:47.335Z,2.7897
2023-05-11T10:43:49.251Z,2.2212
2023-05-11T10:44:51.423Z,2.5890
2023-05-11T10:45:53.277Z,2.1815
2023-05-11T10:46:55.305Z,4.1785
2023-05-11T10:47:57.384Z,3.2949
2023-05-11T10:48:59.439Z,2.6400
2023-05-11T10:50:01.492Z,2.3344
2023-05-11T10:51:03.526Z,2.2428
2023-05-11T10:52:05.576Z,1.9580
2023-05-11T10:53:07.651Z,2.7127
2023-05-11T10:54:09.646Z,9.6630
2023-05-11T10:55:11.688Z,2.2202
2023-05-11T10:56:13.733Z,2.0724
2023-05-11T10:57:15.756Z,2.7399
2023-05-11T10:58:17.899Z,2.1120
2023-05-11T10:59:19.856Z,2.2198
2023-05-11T11:00:22.130Z,2.0335
2023-05-11T11:01:23.968Z,3.0807
2023-05-11T11:02:26.121Z,1.7792
2023-05-11T11:03:28.065Z,1.4408
2023-05-11T11:04:30.093Z,3.0738
2023-05-11T11:05:32.168Z,2.3242
2023-05-11T11:06:34.220Z,1.7844
2023-05-11T11:07:36.242Z,1.4728
2023-05-11T11:08:38.318Z,2.2466
2023-05-11T11:09:40.360Z,2.0759
2023-05-11T11:10:42.439Z,1.9580
2023-05-11T11:11:44.422Z,1.7868
2023-05-11T11:12:46.689Z,2.1494
2023-05-11T11:13:48.568Z,2.3843
2023-05-11T11:14:50.588Z,3.3394
2023-05-11T11:15:52.569Z,2.8503
2023-05-11T11:16:54.749Z,2.1260
2023-05-11T11:17:56.713Z,2.6883
2023-05-11T11:18:58.771Z,2.5660
2023-05-11T11:20:00.802Z,2.2118
2023-05-11T11:21:02.829Z,3.3965
2023-05-11T11:22:04.856Z,2.6000
2023-05-11T11:23:06.944Z,2.3939
2023-05-11T11:24:14.525Z,1.7978
2023-05-11T11:25:11.122Z,2.1904
2023-05-11T11:26:13.185Z,1.9646
2023-05-11T11:27:15.115Z,1.8853
2023-05-11T11:28:17.181Z,2.0189
2023-05-11T11:29:20.011Z,2.2034
2023-05-11T11:30:21.330Z,2.0563
2023-05-11T11:31:24.092Z,2.4118
2023-05-11T11:32:25.444Z,2.2553
2023-05-11T11:33:27.524Z,2.1937
2023-05-11T11:34:29.495Z,1.8325
2023-05-11T11:35:31.606Z,1.8255
2023-05-11T11:36:33.557Z,1.4712
2023-05-11T11:37:35.649Z,1.5258
2023-05-11T11:38:37.664Z,2.4881
2023-05-11T11:39:39.686Z,2.2851
2023-05-11T11:40:50.609Z,1.9240
2023-05-11T11:41:43.751Z,1.9400
2023-05-11T11:42:45.825Z,1.8454
2023-05-11T11:43:47.873Z,1.6207
2023-05-11T11:44:49.931Z,2.3714
2023-05-11T11:45:51.993Z,2.3963
2023-05-11T11:46:54.013Z,1.8484
2023-05-11T11:47:56.042Z,2.4208
2023-05-11T11:48:58.082Z,1.9347
2023-05-11T11:50:01.996Z,2.3939
2023-05-11T11:51:02.160Z,2.2545
2023-05-11T11:52:04.248Z,2.1889
2023-05-11T11:53:06.305Z,1.9053
2023-05-11T11:54:08.390Z,2.0930
2023-05-11T11:55:10.465Z,2.0576
2023-05-11T11:56:12.443Z,2.3048
2023-05-11T11:57:14.462Z,2.3421
2023-05-11T11:58:16.499Z,2.3217
2023-05-11T11:59:18.577Z,2.1361
2023-05-11T12:00:20.694Z,1.8078
2023-05-11T12:01:23.527Z,2.1441
2023-05-11T12:02:24.938Z,2.0113
2023-05-11T12:03:26.750Z,1.4350
2023-05-11T12:04:28.869Z,1.8983
2023-05-11T12:05:31.561Z,1.7300
2023-05-11T12:06:32.859Z,1.9384
2023-05-11T12:07:37.314Z,1.9644
2023-05-11T12:08:42.611Z,2.0637
2023-05-11T12:09:43.835Z,1.9231
2023-05-11T12:10:45.834Z,1.5553
2023-05-11T12:11:47.898Z,2.1884
2023-05-11T12:12:49.917Z,1.9709
2023-05-11T12:13:51.980Z,1.5293
2023-05-11T12:14:54.059Z,1.4254
2023-05-11T12:15:56.051Z,1.7730
2023-05-11T12:16:58.136Z,1.5629
2023-05-11T12:18:00.214Z,2.1510
2023-05-11T12:19:02.436Z,1.8822
2023-05-11T12:20:04.266Z,1.6777
2023-05-11T12:21:06.333Z,1.5460
2023-05-11T12:22:08.336Z,2.5067
2023-05-11T12:23:10.405Z,2.0647
2023-05-11T12:24:12.539Z,1.9936
2023-05-11T12:25:14.496Z,1.6844
2023-05-11T12:26:16.523Z,2.1123
2023-05-11T12:27:18.604Z,3.0865
2023-05-11T12:28:20.632Z,3.0804
2023-05-11T12:29:22.689Z,2.5360
2023-05-11T12:30:24.777Z,2.2661
2023-05-11T12:31:26.796Z,1.9934
2023-05-11T12:32:28.839Z,2.0017
2023-05-11T12:33:30.910Z,1.8045
2023-05-11T12:34:32.923Z,1.5617
2023-05-11T12:35:34.982Z,1.6753
2023-05-11T12:36:37.021Z,2.2472
2023-05-11T12:37:39.058Z,1.6689
2023-05-11T12:38:41.108Z,2.2388
2023-05-11T12:39:43.316Z,2.0072
2023-05-11T12:40:45.318Z,2.7287
2023-05-11T12:41:47.316Z,2.5431
2023-05-11T12:42:50.062Z,2.4882
2023-05-11T12:43:51.498Z,1.7153
2023-05-11T12:44:53.482Z,1.7765
2023-05-11T12:45:55.504Z,1.9403
2023-05-11T12:46:57.540Z,2.1858
2023-05-11T12:47:59.631Z,1.9181
2023-05-11T12:49:01.603Z,2.5857
2023-05-11T12:50:03.728Z,1.5311
2023-05-11T12:51:06.562Z,1.3366
2023-05-11T12:52:08.281Z,3.3299
2023-05-11T12:53:09.781Z,2.2383
2023-05-11T12:54:11.837Z,1.8418
2023-05-11T12:55:13.968Z,1.9276
2023-05-11T12:56:15.958Z,2.1692
2023-05-11T12:57:17.988Z,1.5299
2023-05-11T12:58:20.085Z,2.0945
2023-05-11T12:59:22.129Z,2.1140
2023-05-11T13:00:24.133Z,2.0365
2023-05-11T13:01:26.196Z,2.7277
2023-05-11T13:02:28.316Z,2.3634
2023-05-11T13:03:30.358Z,2.0917
2023-05-11T13:04:32.399Z,1.9753
2023-05-11T13:05:34.402Z,1.7895
2023-05-11T13:06:36.412Z,2.9100
2023-05-11T13:07:38.493Z,2.0768
2023-05-11T13:08:40.549Z,1.6051
2023-05-11T13:09:42.659Z,1.7331
2023-05-11T13:10:44.594Z,1.7963
2023-05-11T13:11:46.679Z,1.7948
2023-05-11T13:12:48.723Z,1.6587
2023-05-11T13:13:50.798Z,2.0977
2023-05-11T13:14:52.782Z,2.0772
2023-05-11T13:15:55.405Z,1.8286
2023-05-11T13:16:56.906Z,2.9096
2023-05-11T13:17:58.994Z,1.8101
2023-05-11T13:19:01.115Z,2.3758
2023-05-11T13:20:03.055Z,1.7553
2023-05-11T13:21:05.064Z,2.3746
2023-05-11T13:22:07.157Z,2.5486
2023-05-11T13:23:09.214Z,1.7371
2023-05-11T13:24:11.241Z,1.4753
2023-05-11T13:25:13.289Z,1.2896
2023-05-11T13:26:15.349Z,2.2361
2023-05-11T13:27:17.392Z,2.2487
2023-05-11T13:28:19.439Z,1.4815
2023-05-11T13:29:21.461Z,1.7668
2023-05-11T13:30:24.085Z,1.9319
2023-05-11T13:31:25.925Z,1.9769
2023-05-11T13:32:27.681Z,1.6753
2023-05-11T13:33:29.656Z,2.3239
2023-05-11T13:34:31.769Z,3.2436
2023-05-11T13:35:33.769Z,1.6310
2023-05-11T13:36:35.809Z,2.6105
2023-05-11T13:37:38.585Z,2.0236
2023-05-11T13:38:42.537Z,1.7450
2023-05-11T13:39:42.078Z,1.7926
2023-05-11T13:40:43.969Z,2.4949
2023-05-11T13:41:46.071Z,2.3084
2023-05-11T13:42:48.221Z,3.2116
2023-05-11T13:43:50.124Z,1.8582
2023-05-11T13:44:52.178Z,2.1633
2023-05-11T13:45:54.218Z,2.2203
2023-05-11T13:46:56.290Z,1.7691
2023-05-11T13:47:58.349Z,2.0175
2023-05-11T13:49:02.700Z,1.2608
2023-05-11T13:50:02.407Z,1.5936
2023-05-11T13:51:04.445Z,2.0115
2023-05-11T13:52:06.612Z,1.6224
2023-05-11T13:53:08.558Z,1.3262
2023-05-11T13:54:10.605Z,2.0375
2023-05-11T13:55:12.635Z,2.1018
2023-05-11T13:56:14.681Z,1.5301
2023-05-11T13:57:16.851Z,1.7425
2023-05-11T13:58:18.768Z,2.4881
2023-05-11T13:59:20.835Z,2.9909
2023-05-11T14:00:22.922Z,1.5334
2023-05-11T14:01:24.938Z,1.7633
2023-05-11T14:02:27.163Z,2.4797
2023-05-11T14:03:29.088Z,1.6687
2023-05-11T14:04:31.135Z,1.9609
2023-05-11T14:05:33.111Z,2.1237
2023-05-11T14:06:35.148Z,1.8551
2023-05-11T14:07:46.979Z,2.4821
2023-05-11T14:08:39.275Z,2.4449
2023-05-11T14:09:41.374Z,2.1462
2023-05-11T14:10:43.323Z,3.4845
2023-05-11T14:11:45.393Z,2.1245
2023-05-11T14:12:47.423Z,2.2626
2023-05-11T14:13:49.504Z,2.3721
2023-05-11T14:14:52.004Z,2.7572
2023-05-11T14:15:53.940Z,2.9449
2023-05-11T14:16:55.956Z,2.9926
2023-05-11T14:17:57.768Z,1.2051
2023-05-11T14:19:00.051Z,2.0326
2023-05-11T14:20:01.822Z,1.8926
2023-05-11T14:21:03.773Z,2.1965
2023-05-11T14:22:05.827Z,1.7907
2023-05-11T14:23:08.428Z,2.2061
2023-05-11T14:24:12.189Z,2.1382
2023-05-11T14:25:12.062Z,2.6585
2023-05-11T14:26:14.040Z,1.8682
2023-05-11T14:27:17.038Z,1.3798
2023-05-11T14:28:18.163Z,2.1560
2023-05-11T14:29:20.161Z,3.2722
2023-05-11T14:30:22.277Z,2.6696
2023-05-11T14:31:24.300Z,2.4185
2023-05-11T14:32:26.326Z,2.3894
2023-05-11T14:33:28.383Z,2.3986
2023-05-11T14:34:30.424Z,2.7058
2023-05-11T14:35:32.517Z,1.5693
2023-05-11T14:36:34.495Z,2.4012
2023-05-11T14:37:36.572Z,3.3847
2023-05-11T14:38:38.657Z,3.3670
2023-05-11T14:39:40.678Z,2.6949
2023-05-11T14:40:42.681Z,3.0983
2023-05-11T14:41:44.705Z,2.4518
2023-05-11T14:42:47.684Z,2.1483
2023-05-11T14:43:48.824Z,2.4684
2023-05-11T14:44:50.971Z,2.9329
2023-05-11T14:45:52.945Z,2.2393
2023-05-11T14:46:55.250Z,2.3040
2023-05-11T14:47:57.040Z,3.1547
2023-05-11T14:48:59.081Z,1.7438
2023-05-11T14:50:01.114Z,3.0797
2023-05-11T14:51:03.115Z,2.0361
2023-05-11T14:52:05.192Z,2.6557
2023-05-11T14:53:07.237Z,2.3285
2023-05-11T14:54:09.345Z,2.2623
2023-05-11T14:55:11.311Z,2.2667
2023-05-11T14:56:13.405Z,2.8603
2023-05-11T14:57:15.472Z,2.6678
2023-05-11T14:58:17.447Z,1.9023
2023-05-11T14:59:19.541Z,2.1756
2023-05-11T15:00:21.583Z,2.2841
2023-05-11T15:01:23.641Z,2.6774
2023-05-11T15:02:26.121Z,2.7902
2023-05-11T15:03:27.839Z,2.3176
2023-05-11T15:04:29.762Z,3.0923
2023-05-11T15:05:31.916Z,2.0022
2023-05-11T15:06:33.883Z,2.6825
2023-05-11T15:07:35.864Z,2.7107
2023-05-11T15:08:37.921Z,2.8367
2023-05-11T15:09:44.519Z,2.7471
2023-05-11T15:10:42.042Z,2.7452
2023-05-11T15:11:44.067Z,3.8505
2023-05-11T15:12:46.229Z,3.3723
2023-05-11T15:13:48.402Z,2.1261
2023-05-11T15:14:50.233Z,3.4606
2023-05-11T15:15:52.331Z,2.4726
2023-05-11T15:16:54.320Z,2.0402
2023-05-11T15:17:56.508Z,2.8985
2023-05-11T15:19:01.079Z,2.3133
2023-05-11T15:20:00.462Z,1.9465
2023-05-11T15:21:02.580Z,2.3692
2023-05-11T15:22:04.569Z,2.4149
2023-05-11T15:23:06.619Z,2.2217
2023-05-11T15:24:10.779Z,1.7782
2023-05-11T15:25:10.687Z,2.6371
2023-05-11T15:26:13.029Z,2.2596
2023-05-11T15:27:14.757Z,1.4380
2023-05-11T15:28:16.802Z,2.0878
2023-05-11T15:29:18.899Z,2.4446
2023-05-11T15:30:20.910Z,2.3095
2023-05-11T15:31:22.976Z,2.9855
2023-05-11T15:32:25.037Z,1.9985
2023-05-11T15:33:27.247Z,1.9189
2023-05-11T15:34:29.077Z,2.6590
2023-05-11T15:35:31.199Z,1.6556
2023-05-11T15:36:33.223Z,1.8977
2023-05-11T15:37:35.250Z,2.5736
2023-05-11T15:38:37.247Z,2.2228
2023-05-11T15:39:39.324Z,2.6588
2023-05-11T15:40:41.409Z,1.4166
2023-05-11T15:41:43.409Z,1.4909
2023-05-11T15:42:45.469Z,3.1044
2023-05-11T15:43:47.510Z,2.4694
2023-05-11T15:44:49.569Z,2.5348
2023-05-11T15:45:51.736Z,2.0077
2023-05-11T15:46:53.608Z,1.7374
2023-05-11T15:47:55.718Z,2.7808
2023-05-11T15:48:59.697Z,1.8859
2023-05-11T15:49:59.904Z,2.5663
2023-05-11T15:51:01.799Z,2.2456
2023-05-11T15:52:03.880Z,3.4499
2023-05-11T15:53:05.961Z,2.5965
2023-05-11T15:54:07.961Z,1.6465
2023-05-11T15:55:10.001Z,1.9560
2023-05-11T15:56:12.033Z,1.8684
2023-05-11T15:57:14.084Z,1.7822
2023-05-11T15:58:16.327Z,1.5469
2023-05-11T15:59:18.217Z,1.5295
2023-05-11T16:00:20.426Z,1.3864
2023-05-11T16:01:22.363Z,1.6727
2023-05-11T16:02:25.194Z,1.5026
2023-05-11T16:03:26.508Z,1.3742
2023-05-11T16:04:28.411Z,1.8707
2023-05-11T16:05:30.452Z,1.6870
2023-05-11T16:06:32.560Z,1.7785
2023-05-11T16:07:34.570Z,1.4058
2023-05-11T16:08:36.581Z,1.3530
2023-05-11T16:09:39.652Z,1.9731
2023-05-11T16:10:40.707Z,0.9334
2023-05-11T16:11:42.728Z,1.0982
2023-05-11T16:12:44.887Z,1.2683
2023-05-11T16:13:46.798Z,1.4731
2023-05-11T16:14:48.919Z,1.8011
2023-05-11T16:15:52.648Z,2.1710
2023-05-11T16:16:52.981Z,2.2430
2023-05-11T16:17:55.032Z,1.5843
2023-05-11T16:18:57.104Z,1.6380
2023-05-11T16:19:59.179Z,1.4660
2023-05-11T16:21:01.135Z,1.8921
2023-05-11T16:22:03.164Z,1.7527
2023-05-11T16:23:05.224Z,1.5753
2023-05-11T16:24:07.372Z,1.4515
2023-05-11T16:25:09.400Z,1.2445
2023-05-11T16:26:11.367Z,2.5909
2023-05-11T16:27:13.452Z,2.5339
2023-05-11T16:28:15.458Z,1.8933
2023-05-11T16:29:19.173Z,1.7730
2023-05-11T16:30:25.459Z,1.6235
2023-05-11T16:31:21.657Z,1.8994
2023-05-11T16:32:23.656Z,1.4075
2023-05-11T16:33:25.684Z,1.2907
2023-05-11T16:34:28.744Z,1.3572
2023-05-11T16:35:29.758Z,0.8023
2023-05-11T16:36:31.790Z,1.2966
2023-05-11T16:37:33.896Z,1.6827
2023-05-11T16:38:35.905Z,1.8040
2023-05-11T16:39:37.943Z,1.0784
2023-05-11T16:40:40.028Z,1.4146
2023-05-11T16:41:42.072Z,1.9271
2023-05-11T16:42:44.048Z,2.9199
2023-05-11T16:43:46.212Z,1.6157
2023-05-11T16:44:48.212Z,1.5403
2023-05-11T16:45:50.286Z,1.4283
2023-05-11T16:46:52.575Z,1.2106
2023-05-11T16:47:54.407Z,2.2557
2023-05-11T16:48:57.928Z,2.2179
2023-05-11T16:49:58.528Z,1.1384
2023-05-11T16:51:00.533Z,1.0556
2023-05-11T16:52:02.571Z,1.3550
2023-05-11T16:53:04.707Z,1.5503
2023-05-11T16:54:06.691Z,1.5740
2023-05-11T16:55:08.683Z,1.5024
2023-05-11T16:56:10.742Z,1.5033
2023-05-11T16:57:13.063Z,2.5978
2023-05-11T16:58:14.906Z,1.7505
2023-05-11T16:59:16.915Z,1.8451
2023-05-11T17:00:19.076Z,1.5764
2023-05-11T17:01:23.013Z,1.5633
2023-05-11T17:02:23.080Z,0.9924
2023-05-11T17:03:25.740Z,2.4028
2023-05-11T17:04:35.246Z,1.9418
2023-05-11T17:05:29.141Z,1.4751
2023-05-11T17:06:34.157Z,1.4396
2023-05-11T17:07:36.153Z,0.8593
2023-05-11T17:08:35.308Z,2.5395
2023-05-11T17:09:37.339Z,1.6090
2023-05-11T17:10:39.376Z,1.7378
2023-05-11T17:11:41.465Z,1.5984
2023-05-11T17:12:43.512Z,1.1595
2023-05-11T17:13:58.681Z,2.0092
2023-05-11T17:14:47.641Z,1.3072
2023-05-11T17:15:49.653Z,2.2706
2023-05-11T17:16:51.697Z,1.6582
2023-05-11T17:17:53.773Z,1.7685
2023-05-11T17:18:56.913Z,1.4649
2023-05-11T17:20:00.833Z,1.1270
2023-05-11T17:21:01.787Z,1.4188
2023-05-11T17:22:02.077Z,2.5830
2023-05-11T17:23:04.128Z,1.6617
2023-05-11T17:24:06.100Z,1.0426
2023-05-11T17:25:08.267Z,0.9306
2023-05-11T17:26:10.147Z,1.4061