createdAt,value
2018-12-09T00:00:15.025Z,8.6
2018-12-09T00:10:14.237Z,8.6
2018-12-09T00:20:13.441Z,8.7
2018-12-09T00:30:12.649Z,8.7
2018-12-09T00:40:11.854Z,8.6
2018-12-09T01:00:10.264Z,8.7
2018-12-09T01:10:09.465Z,8.7
2018-12-09T01:20:08.720Z,8.8
2018-12-09T01:30:07.934Z,8.8
2018-12-09T01:40:07.088Z,8.8
2018-12-09T01:50:06.300Z,8.9
2018-12-09T02:00:05.505Z,9.1
2018-12-09T02:10:04.707Z,9.1
2018-12-09T02:20:03.915Z,9.1
2018-12-09T02:30:03.119Z,9.2
2018-12-09T02:40:02.323Z,9.1
2018-12-09T02:50:01.524Z,9.1
2018-12-09T03:00:00.730Z,8.9
2018-12-09T03:09:59.939Z,8.9
2018-12-09T03:19:59.151Z,8.8
2018-12-09T03:29:58.357Z,8.8
2018-12-09T03:39:57.556Z,8.8
2018-12-09T03:49:56.768Z,8.7
2018-12-09T03:59:55.965Z,8.7
2018-12-09T04:09:55.174Z,8.7
2018-12-09T04:19:54.380Z,8.7
2018-12-09T04:29:53.585Z,8.7
2018-12-09T04:39:52.784Z,8.7
2018-12-09T04:49:51.989Z,8.7
2018-12-09T04:59:51.192Z,8.7
2018-12-09T05:09:50.396Z,8.7
2018-12-09T05:19:49.599Z,8.6
2018-12-09T05:29:48.811Z,8.6
2018-12-09T05:39:48.024Z,8.6
2018-12-09T05:49:47.226Z,8.6
2018-12-09T05:59:46.428Z,6.9
2018-12-09T06:09:45.636Z,5.9
2018-12-09T06:19:44.851Z,5.6
2018-12-09T06:29:44.058Z,5.4
2018-12-09T06:39:43.364Z,5.3
2018-12-09T06:49:42.489Z,5.3
2018-12-09T06:59:41.680Z,5.4
2018-12-09T07:09:40.895Z,5.3
2018-12-09T07:19:40.108Z,5.4
2018-12-09T07:29:39.313Z,5.7
2018-12-09T07:39:38.526Z,5.9
2018-12-09T07:49:37.740Z,6.1
2018-12-09T07:59:36.946Z,6.1
2018-12-09T08:09:36.168Z,9.9
2018-12-09T08:19:35.383Z,13.4
2018-12-09T14:45:48.775Z,6.3
2018-12-09T14:55:42.610Z,6
2018-12-09T15:05:41.815Z,5.6
2018-12-09T15:15:41.022Z,6.1
2018-12-09T15:25:40.241Z,7.1
2018-12-09T15:35:39.457Z,7.4
2018-12-09T15:45:38.716Z,7.5
2018-12-09T15:55:38.019Z,7.6
2018-12-09T16:05:37.318Z,7.6
2018-12-09T16:15:36.630Z,7.6
2018-12-09T16:25:35.982Z,7.5
2018-12-09T16:35:35.211Z,7.4
2018-12-09T16:45:34.421Z,7.3
2018-12-09T16:55:33.645Z,7.3
2018-12-09T17:05:32.860Z,7.3
2018-12-09T17:15:32.075Z,7.3
2018-12-09T17:25:31.294Z,7.4
2018-12-09T17:35:30.577Z,7.4
2018-12-09T17:45:29.719Z,7.4
2018-12-09T17:55:28.941Z,7.3
2018-12-09T18:05:28.156Z,7.3
2018-12-09T18:15:27.378Z,7.1
2018-12-09T18:25:26.593Z,6.9
2018-12-09T18:35:25.802Z,6.9
2018-12-09T18:45:25.017Z,6.9
2018-12-09T18:55:24.242Z,6.8
2018-12-09T19:05:23.452Z,6.9
2018-12-09T19:15:22.670Z,7.2
2018-12-09T19:25:21.883Z,7.4
2018-12-09T19:35:21.102Z,7.3
2018-12-09T19:45:20.327Z,7.3
2018-12-09T19:55:19.545Z,7.4
2018-12-09T20:05:18.786Z,7.5
2018-12-09T20:15:17.980Z,7.7
2018-12-09T20:25:17.248Z,7.8
2018-12-09T20:35:16.436Z,7.7
2018-12-09T20:45:15.638Z,7.7
2018-12-09T20:55:14.843Z,7.5
2018-12-09T21:05:14.065Z,7.4
2018-12-09T21:15:13.284Z,7.4
2018-12-09T21:25:12.495Z,7.6
2018-12-09T21:35:11.706Z,7.6
2018-12-09T21:45:10.920Z,7.7
2018-12-09T21:55:10.127Z,7.6
2018-12-09T22:05:09.342Z,7.6
2018-12-09T22:15:08.556Z,7.4
2018-12-09T22:25:07.774Z,7.4
2018-12-09T22:35:07.003Z,7.4
2018-12-09T22:45:06.219Z,7.3
2018-12-09T22:55:05.423Z,7.2
2018-12-09T23:05:04.638Z,7.1
2018-12-09T23:15:03.861Z,7.1
2018-12-09T23:25:03.075Z,7.1
2018-12-09T23:35:02.279Z,7
2018-12-09T23:45:02.041Z,7
2018-12-09T23:55:01.249Z,7.1
