createdAt,value
2018-08-28T00:00:00.637Z,4.20
2018-08-28T00:02:30.753Z,3.90
2018-08-28T00:05:00.148Z,4.50
2018-08-28T00:07:28.622Z,4.10
2018-08-28T00:09:57.054Z,4.90
2018-08-28T00:12:25.454Z,4.50
2018-08-28T00:14:54.004Z,4.57
2018-08-28T00:17:22.413Z,4.27
2018-08-28T00:19:50.870Z,4.53
2018-08-28T00:22:19.289Z,4.10
2018-08-28T00:24:47.722Z,4.47
2018-08-28T00:27:16.537Z,4.23
2018-08-28T00:29:45.026Z,4.40
2018-08-28T00:32:13.488Z,4.77
2018-08-28T00:34:41.969Z,4.10
2018-08-28T00:37:10.661Z,3.43
2018-08-28T00:39:39.147Z,3.93
2018-08-28T00:42:07.296Z,4.30
2018-08-28T00:44:35.739Z,3.90
2018-08-28T00:47:04.533Z,3.90
2018-08-28T00:49:32.975Z,4.50
2018-08-28T00:52:01.409Z,3.80
2018-08-28T00:54:29.870Z,3.77
2018-08-28T00:56:58.330Z,4.23
2018-08-28T00:59:26.767Z,4.73
2018-08-28T01:01:55.185Z,3.97
2018-08-28T01:04:23.609Z,4.50
2018-08-28T01:06:52.030Z,4.50
2018-08-28T01:09:20.489Z,4.97
2018-08-28T01:11:48.970Z,5.00
2018-08-28T01:14:17.374Z,4.80
2018-08-28T01:16:45.812Z,4.80
2018-08-28T01:19:14.217Z,5.43
2018-08-28T01:21:42.667Z,5.80
2018-08-28T01:24:11.083Z,5.03
2018-08-28T01:26:39.578Z,5.27
2018-08-28T01:29:07.982Z,4.80
2018-08-28T01:31:36.375Z,5.30
2018-08-28T01:34:04.813Z,5.17
2018-08-28T01:36:33.218Z,5.17
2018-08-28T01:39:01.647Z,4.80
2018-08-28T01:41:30.080Z,5.60
2018-08-28T01:43:58.577Z,4.70
2018-08-28T01:46:26.990Z,4.73
2018-08-28T01:48:55.405Z,4.57
2018-08-28T01:51:23.829Z,6.00
2018-08-28T01:53:52.237Z,4.63
2018-08-28T01:56:20.678Z,5.10
2018-08-28T01:58:49.097Z,5.30
2018-08-28T02:01:17.526Z,5.83
2018-08-28T02:03:45.943Z,5.17
2018-08-28T02:06:14.359Z,4.80
2018-08-28T02:08:42.777Z,5.47
2018-08-28T02:11:11.190Z,5.50
2018-08-28T02:13:39.628Z,5.20
2018-08-28T02:16:08.256Z,5.03
2018-08-28T02:18:36.682Z,5.13
2018-08-28T02:21:05.142Z,5.80
2018-08-28T02:23:33.537Z,5.70
2018-08-28T02:26:01.961Z,5.70
2018-08-28T02:28:30.361Z,4.87
2018-08-28T02:30:58.768Z,5.03
2018-08-28T02:33:28.119Z,5.83
2018-08-28T02:35:56.546Z,5.57
2018-08-28T02:38:24.974Z,4.53
2018-08-28T02:40:53.393Z,5.40
2018-08-28T02:43:21.825Z,5.40
2018-08-28T02:45:50.240Z,5.60
2018-08-28T02:48:18.691Z,5.77
2018-08-28T02:50:47.108Z,5.60
2018-08-28T02:53:15.545Z,5.63
2018-08-28T02:55:43.965Z,5.40
2018-08-28T02:58:12.413Z,5.77
2018-08-28T03:00:40.840Z,5.17
2018-08-28T03:03:09.314Z,5.40
2018-08-28T03:05:37.760Z,6.00
2018-08-28T03:08:06.204Z,5.27
2018-08-28T03:10:34.637Z,5.80
2018-08-28T03:13:03.090Z,5.57
2018-08-28T03:15:31.608Z,5.10
2018-08-28T03:18:00.033Z,5.60
2018-08-28T03:20:28.457Z,5.50
2018-08-28T03:22:56.924Z,6.50
2018-08-28T03:25:25.396Z,5.37
2018-08-28T03:27:53.846Z,5.20
2018-08-28T03:30:22.298Z,5.57
2018-08-28T03:32:50.765Z,5.30
2018-08-28T03:35:19.227Z,5.93
2018-08-28T03:37:47.672Z,5.93
2018-08-28T03:40:16.140Z,6.10
2018-08-28T03:42:44.577Z,4.97
2018-08-28T03:45:13.026Z,6.67
2018-08-28T03:47:41.461Z,6.00
2018-08-28T03:50:09.918Z,6.50
2018-08-28T03:52:38.346Z,5.37
2018-08-28T03:55:06.860Z,5.97
2018-08-28T03:57:35.522Z,5.20
2018-08-28T04:00:04.051Z,5.00
2018-08-28T04:02:32.493Z,6.10
2018-08-28T04:05:00.945Z,6.13
2018-08-28T04:07:29.405Z,5.97
2018-08-28T04:09:57.838Z,5.73
2018-08-28T04:12:26.309Z,5.37
2018-08-28T04:14:54.758Z,5.90
2018-08-28T04:17:23.210Z,5.80
2018-08-28T04:19:51.728Z,5.17
2018-08-28T04:22:20.201Z,6.10
2018-08-28T04:24:48.685Z,6.87
2018-08-28T04:27:17.142Z,5.50
2018-08-28T04:29:45.787Z,6.17
2018-08-28T04:32:14.629Z,6.13
2018-08-28T04:34:43.212Z,5.70
2018-08-28T04:37:11.706Z,6.13
2018-08-28T04:39:40.247Z,6.13
2018-08-28T04:42:09.045Z,6.00
2018-08-28T04:44:37.474Z,5.53
2018-08-28T04:47:05.949Z,5.77
2018-08-28T04:49:34.382Z,5.97
2018-08-28T04:52:02.884Z,6.97
2018-08-28T04:54:31.325Z,6.17
2018-08-28T04:57:00.125Z,5.90
2018-08-28T04:59:28.596Z,5.80
2018-08-28T05:01:57.058Z,7.00
2018-08-28T05:04:25.757Z,6.40
2018-08-28T05:06:54.205Z,6.93
2018-08-28T05:09:22.766Z,6.67
2018-08-28T05:11:51.289Z,5.50
2018-08-28T05:14:19.743Z,5.37
2018-08-28T05:16:48.205Z,5.80
2018-08-28T05:19:16.761Z,6.13
2018-08-28T05:21:45.302Z,5.20
2018-08-28T05:24:13.970Z,6.50
2018-08-28T05:26:42.421Z,6.47
2018-08-28T05:29:10.890Z,6.37
2018-08-28T05:31:39.465Z,6.27
2018-08-28T05:34:08.005Z,5.33
2018-08-28T05:36:36.489Z,6.37
2018-08-28T05:39:06.301Z,5.90
2018-08-28T05:41:34.786Z,6.00
2018-08-28T05:44:03.293Z,5.93
2018-08-28T05:46:31.717Z,5.47
2018-08-28T05:49:00.197Z,6.40
2018-08-28T05:51:28.634Z,6.17
2018-08-28T05:53:57.560Z,5.30
2018-08-28T05:56:26.118Z,6.57
2018-08-28T05:58:54.553Z,6.03
2018-08-28T06:01:23.012Z,6.00
2018-08-28T06:03:51.457Z,6.07
2018-08-28T06:06:19.926Z,5.97
2018-08-28T06:08:48.490Z,5.40
2018-08-28T06:11:17.017Z,6.70
2018-08-28T06:13:46.806Z,6.80
2018-08-28T06:16:15.397Z,6.17
2018-08-28T06:18:44.207Z,6.33
2018-08-28T06:21:12.724Z,7.00
2018-08-28T06:23:41.641Z,6.00
2018-08-28T06:26:11.248Z,5.83
2018-08-28T06:28:41.826Z,6.10
2018-08-28T06:31:12.131Z,6.07
2018-08-28T06:33:41.304Z,6.50
2018-08-28T06:36:10.211Z,5.60
2018-08-28T06:38:38.975Z,6.27
2018-08-28T06:41:08.217Z,6.30
2018-08-28T06:43:37.621Z,6.53
2018-08-28T06:46:07.182Z,6.57
2018-08-28T06:48:36.588Z,5.83
2018-08-28T06:51:06.005Z,5.90
2018-08-28T06:53:34.678Z,6.07
2018-08-28T06:56:04.680Z,6.20
2018-08-28T06:58:33.167Z,7.43
2018-08-28T07:01:01.603Z,6.20
2018-08-28T07:03:30.069Z,6.90
2018-08-28T07:05:59.537Z,6.20
2018-08-28T07:08:28.037Z,6.37
2018-08-28T07:10:56.726Z,6.13
2018-08-28T07:13:25.189Z,6.47
2018-08-28T07:15:53.634Z,5.87
2018-08-28T07:18:22.293Z,6.63
2018-08-28T07:20:50.733Z,6.10
2018-08-28T07:23:19.185Z,5.73
2018-08-28T07:25:47.766Z,5.90
2018-08-28T07:28:16.078Z,5.93
2018-08-28T07:30:44.887Z,6.17
2018-08-28T07:33:13.333Z,6.63
2018-08-28T07:35:41.789Z,5.40
2018-08-28T07:38:10.402Z,5.80
2018-08-28T07:40:38.886Z,5.93
2018-08-28T07:43:07.394Z,5.80
2018-08-28T07:45:36.557Z,5.30
2018-08-28T07:48:05.119Z,6.03
2018-08-28T07:50:33.600Z,6.10
2018-08-28T07:53:02.403Z,6.33
2018-08-28T07:55:30.943Z,5.43
2018-08-28T07:57:59.570Z,6.03
2018-08-28T08:00:28.210Z,5.30
2018-08-28T08:02:56.823Z,5.40
2018-08-28T08:05:25.418Z,6.03
2018-08-28T08:07:53.905Z,5.27
2018-08-28T08:10:22.409Z,5.70
2018-08-28T08:12:50.854Z,5.90
2018-08-28T08:15:19.414Z,6.10
2018-08-28T08:17:47.874Z,6.10
2018-08-28T08:20:16.409Z,6.33
2018-08-28T08:22:44.974Z,5.63
2018-08-28T08:25:13.510Z,6.83
2018-08-28T08:27:42.107Z,5.70
2018-08-28T08:30:10.622Z,6.03
2018-08-28T08:32:39.130Z,6.50
2018-08-28T08:35:23.962Z,6.50
2018-08-28T08:37:52.382Z,6.20
2018-08-28T08:40:20.883Z,6.50
2018-08-28T08:42:49.467Z,7.20
2018-08-28T08:45:18.316Z,7.10
2018-08-28T08:47:46.928Z,7.37
2018-08-28T08:50:15.667Z,7.60
2018-08-28T08:52:44.176Z,7.50
2018-08-28T08:55:12.695Z,6.50
2018-08-28T08:57:41.163Z,6.57
2018-08-28T09:00:09.682Z,6.47
2018-08-28T09:02:38.178Z,7.23
2018-08-28T09:05:06.678Z,7.97
2018-08-28T09:07:35.185Z,7.17
2018-08-28T09:10:03.689Z,7.47
2018-08-28T09:12:32.093Z,6.80
2018-08-28T09:15:00.549Z,7.83
2018-08-28T09:17:28.998Z,7.67
2018-08-28T09:19:57.417Z,7.73
2018-08-28T09:22:25.826Z,8.00
2018-08-28T09:24:54.262Z,7.73
2018-08-28T09:27:22.665Z,7.43
2018-08-28T09:29:51.098Z,7.37
2018-08-28T09:32:19.639Z,8.47
2018-08-28T09:34:49.303Z,8.27
2018-08-28T09:37:17.750Z,7.90
2018-08-28T09:39:46.171Z,9.20
2018-08-28T09:42:14.629Z,8.47
2018-08-28T09:44:43.074Z,7.67
2018-08-28T09:47:11.603Z,8.90
2018-08-28T09:49:40.104Z,8.90
2018-08-28T09:52:08.530Z,8.27
2018-08-28T09:54:36.978Z,8.60
2018-08-28T09:57:05.549Z,8.10
2018-08-28T09:59:33.993Z,8.67
2018-08-28T10:02:02.457Z,9.00
2018-08-28T10:04:30.896Z,8.03
2018-08-28T10:06:59.366Z,7.50
2018-08-28T10:09:27.790Z,8.80
2018-08-28T10:11:56.245Z,9.57
2018-08-28T10:14:25.203Z,8.70
2018-08-28T10:16:53.658Z,9.57
2018-08-28T10:19:22.105Z,9.10
2018-08-28T10:21:50.554Z,9.37
2018-08-28T10:24:19.246Z,9.13
2018-08-28T10:26:47.653Z,9.20
2018-08-28T10:29:16.126Z,10.03
2018-08-28T10:31:44.565Z,9.73
2018-08-28T10:34:13.057Z,10.30
2018-08-28T10:36:41.499Z,8.97
2018-08-28T10:39:10.401Z,9.10
2018-08-28T10:41:40.752Z,10.00
2018-08-28T10:44:09.265Z,9.57
2018-08-28T10:46:37.751Z,10.70
2018-08-28T10:49:06.197Z,10.03
2018-08-28T10:51:35.692Z,10.43
2018-08-28T10:54:04.376Z,9.77
2018-08-28T10:56:32.889Z,10.03
2018-08-28T10:59:01.327Z,10.00
2018-08-28T11:01:29.780Z,9.40
2018-08-28T11:03:58.197Z,9.87
2018-08-28T11:06:26.728Z,10.30
2018-08-28T11:08:55.198Z,9.47
2018-08-28T11:11:23.675Z,10.67
2018-08-28T11:13:52.153Z,10.03
2018-08-28T11:16:20.659Z,9.30
2018-08-28T11:18:49.126Z,10.70
2018-08-28T11:21:17.562Z,9.87
2018-08-28T11:23:46.018Z,10.37
2018-08-28T11:26:14.533Z,9.30
2018-08-28T11:28:42.966Z,10.30
2018-08-28T11:31:11.638Z,9.93
2018-08-28T11:33:40.141Z,10.73
2018-08-28T11:36:08.582Z,9.57
2018-08-28T11:38:37.048Z,11.20
2018-08-28T11:41:05.830Z,10.40
2018-08-28T11:43:34.270Z,10.20
2018-08-28T11:46:02.731Z,9.73
2018-08-28T11:48:31.211Z,9.20
2018-08-28T11:50:59.891Z,10.10
2018-08-28T11:53:28.393Z,10.43
2018-08-28T11:55:56.836Z,9.80
2018-08-28T11:58:25.472Z,10.00
2018-08-28T12:00:54.019Z,10.63
2018-08-28T12:03:24.448Z,10.20
2018-08-28T12:05:53.039Z,10.07
2018-08-28T12:08:21.718Z,10.03
2018-08-28T12:10:50.183Z,10.27
2018-08-28T12:13:18.618Z,10.53
2018-08-28T12:15:47.096Z,10.00
2018-08-28T12:18:15.526Z,9.47
2018-08-28T12:20:45.502Z,9.43
2018-08-28T12:23:13.967Z,9.97
2018-08-28T12:25:42.423Z,9.07
2018-08-28T12:28:10.887Z,9.37
2018-08-28T12:30:39.321Z,9.07
2018-08-28T12:33:07.811Z,9.63
2018-08-28T12:35:36.252Z,9.30
2018-08-28T12:38:04.770Z,9.30
2018-08-28T12:40:33.209Z,9.40
2018-08-28T12:43:01.909Z,10.57
2018-08-28T12:45:30.338Z,10.17
2018-08-28T12:47:59.777Z,10.50
2018-08-28T12:50:28.259Z,9.47
2018-08-28T12:52:56.702Z,8.87
2018-08-28T12:55:25.155Z,8.60
2018-08-28T12:57:53.823Z,9.47
2018-08-28T13:00:22.275Z,9.10
2018-08-28T13:02:50.717Z,9.50
2018-08-28T13:05:19.277Z,10.00
2018-08-28T13:07:47.925Z,9.67
2018-08-28T13:10:16.465Z,9.27
2018-08-28T13:12:44.849Z,10.73
2018-08-28T13:15:13.309Z,9.30
2018-08-28T13:17:41.781Z,8.87
2018-08-28T13:20:10.246Z,10.70
2018-08-28T13:22:38.705Z,9.90
2018-08-28T13:25:07.811Z,9.10
2018-08-28T13:27:36.293Z,9.57
2018-08-28T13:30:04.942Z,8.73
2018-08-28T13:32:33.370Z,9.70
2018-08-28T13:35:01.869Z,8.60
2018-08-28T13:37:30.409Z,8.73
2018-08-28T13:39:58.809Z,9.13
2018-08-28T13:42:27.305Z,10.67
2018-08-28T13:44:55.762Z,10.10
2018-08-28T13:47:24.203Z,9.90
2018-08-28T13:49:52.625Z,9.27
2018-08-28T13:52:21.114Z,10.10
2018-08-28T13:54:49.562Z,9.70
2018-08-28T13:57:18.030Z,9.73
2018-08-28T13:59:46.541Z,9.50
2018-08-28T14:02:14.936Z,9.83
2018-08-28T14:04:43.353Z,9.40
2018-08-28T14:07:11.805Z,9.93
2018-08-28T14:09:40.302Z,9.87
2018-08-28T14:12:08.738Z,9.30
2018-08-28T14:14:37.289Z,9.27
2018-08-28T14:17:05.914Z,10.07
2018-08-28T14:19:34.367Z,9.70
2018-08-28T14:22:02.790Z,9.70
2018-08-28T14:24:31.261Z,10.20
2018-08-28T14:26:59.741Z,9.77
2018-08-28T14:29:28.526Z,10.00
2018-08-28T14:31:56.886Z,10.27
2018-08-28T14:34:25.334Z,8.50
2018-08-28T14:36:53.793Z,9.80
2018-08-28T14:39:22.238Z,9.70
2018-08-28T14:41:50.938Z,9.50
2018-08-28T14:44:19.641Z,9.77
2018-08-28T14:46:48.129Z,10.83
2018-08-28T14:49:16.569Z,10.30
2018-08-28T14:51:45.025Z,10.00
2018-08-28T14:54:13.487Z,9.57
2018-08-28T14:56:41.991Z,9.00
2018-08-28T14:59:10.514Z,9.87
2018-08-28T15:01:39.157Z,9.90
2018-08-28T15:04:07.601Z,8.77
2018-08-28T15:06:36.061Z,10.10
2018-08-28T15:09:05.041Z,9.47
2018-08-28T15:11:33.513Z,10.47
2018-08-28T15:14:01.938Z,9.60
2018-08-28T15:16:30.744Z,9.47
2018-08-28T15:18:59.230Z,9.03
2018-08-28T15:21:27.775Z,9.10
2018-08-28T15:23:56.213Z,9.53
2018-08-28T15:26:24.661Z,10.50
2018-08-28T15:28:53.325Z,9.70
2018-08-28T15:31:21.791Z,9.93
2018-08-28T15:33:50.232Z,9.03
2018-08-28T15:36:18.679Z,9.67
2018-08-28T15:38:47.142Z,10.57
2018-08-28T15:41:15.577Z,9.63
2018-08-28T15:43:44.050Z,9.07
2018-08-28T15:46:13.169Z,9.10
2018-08-28T15:48:41.650Z,8.83
2018-08-28T15:51:10.195Z,9.43
2018-08-28T15:53:38.574Z,9.60
2018-08-28T15:56:07.090Z,9.57
2018-08-28T15:58:35.513Z,8.90
2018-08-28T16:01:03.978Z,8.93
2018-08-28T16:03:32.413Z,8.77
2018-08-28T16:06:00.926Z,9.27
2018-08-28T16:08:29.390Z,9.30
2018-08-28T16:10:57.897Z,9.50
2018-08-28T16:13:26.530Z,9.10
2018-08-28T16:15:54.981Z,8.83
2018-08-28T16:18:23.461Z,9.20
2018-08-28T16:20:51.905Z,8.50
2018-08-28T16:23:25.585Z,9.13
2018-08-28T16:25:54.062Z,8.93
2018-08-28T16:28:22.610Z,9.93
2018-08-28T16:30:51.194Z,8.90
2018-08-28T16:33:19.817Z,9.90
2018-08-28T16:35:48.284Z,9.30
2018-08-28T16:38:16.711Z,9.77
2018-08-28T16:40:45.570Z,8.60
2018-08-28T16:43:14.062Z,9.47
2018-08-28T16:45:42.511Z,9.80
2018-08-28T16:48:10.926Z,9.47
2018-08-28T16:50:39.363Z,8.53
2018-08-28T16:53:07.833Z,10.03
2018-08-28T16:55:36.285Z,9.07
2018-08-28T16:58:04.797Z,9.57
2018-08-28T17:00:33.274Z,9.97
2018-08-28T17:03:01.733Z,9.67
2018-08-28T17:05:30.166Z,8.60
2018-08-28T17:07:58.599Z,8.47
2018-08-28T17:10:27.317Z,8.70
2018-08-28T17:12:55.777Z,9.90
2018-08-28T17:15:24.624Z,9.70
2018-08-28T17:17:53.385Z,10.03
2018-08-28T17:20:21.817Z,8.90
2018-08-28T17:22:50.278Z,9.53
2018-08-28T17:25:18.738Z,9.83
2018-08-28T17:27:47.157Z,9.90
2018-08-28T17:30:15.615Z,9.67
2018-08-28T17:32:44.047Z,9.93
2018-08-28T17:35:12.517Z,9.63
2018-08-28T17:37:41.027Z,9.27
2018-08-28T17:40:09.462Z,9.53
2018-08-28T17:42:37.936Z,8.97
2018-08-28T17:45:06.484Z,8.30
2018-08-28T17:47:34.930Z,9.03
2018-08-28T17:50:03.367Z,9.73
2018-08-28T17:52:31.846Z,9.20
2018-08-28T17:55:00.594Z,9.93
2018-08-28T17:57:29.045Z,9.00
2018-08-28T17:59:57.485Z,9.00
2018-08-28T18:02:25.929Z,9.10
2018-08-28T18:04:54.373Z,7.83
2018-08-28T18:07:22.966Z,9.20
2018-08-28T18:09:51.759Z,8.87
2018-08-28T18:12:20.337Z,8.73
2018-08-28T18:14:48.797Z,8.00
2018-08-28T18:17:17.286Z,8.43
2018-08-28T18:19:45.757Z,8.60
2018-08-28T18:22:14.240Z,9.40
2018-08-28T18:24:43.548Z,8.17
2018-08-28T18:27:12.195Z,8.40
2018-08-28T18:29:40.632Z,8.60
2018-08-28T18:32:09.102Z,8.93
2018-08-28T18:34:37.653Z,9.17
2018-08-28T18:37:06.054Z,8.57
2018-08-28T18:39:34.589Z,8.77
2018-08-28T18:42:03.135Z,8.40
2018-08-28T18:44:31.745Z,9.07
2018-08-28T18:47:00.200Z,9.30
2018-08-28T18:49:28.668Z,9.40
2018-08-28T18:51:57.614Z,9.10
2018-08-28T18:54:26.079Z,9.80
2018-08-28T18:56:54.509Z,7.90
2018-08-28T18:59:22.953Z,8.77
2018-08-28T19:01:51.413Z,8.40
2018-08-28T19:04:19.850Z,8.40
2018-08-28T19:06:48.315Z,7.90
2018-08-28T19:09:16.853Z,9.77
2018-08-28T19:11:45.253Z,8.47
2018-08-28T19:14:13.668Z,8.67
2018-08-28T19:16:42.097Z,8.57
2018-08-28T19:19:11.646Z,8.70
2018-08-28T19:21:40.087Z,7.73
2018-08-28T19:24:08.802Z,8.00
2018-08-28T19:26:37.273Z,8.57
2018-08-28T19:29:05.727Z,9.07
2018-08-28T19:31:34.185Z,9.00
2018-08-28T19:34:02.645Z,7.57
2018-08-28T19:36:31.082Z,8.13
2018-08-28T19:38:59.506Z,7.90
2018-08-28T19:41:27.945Z,8.00
2018-08-28T19:43:56.394Z,7.73
2018-08-28T19:46:24.846Z,9.20
2018-08-28T19:48:53.290Z,7.63
2018-08-28T19:51:21.747Z,7.70
2018-08-28T19:53:50.165Z,7.77
2018-08-28T19:56:18.590Z,7.47
2018-08-28T19:58:47.049Z,7.60
2018-08-28T20:01:15.474Z,7.60
2018-08-28T20:03:43.910Z,8.27
2018-08-28T20:06:12.355Z,8.03
2018-08-28T20:08:40.854Z,8.77
2018-08-28T20:11:09.333Z,7.80
2018-08-28T20:13:37.789Z,8.33
2018-08-28T20:16:06.254Z,7.97
2018-08-28T20:18:34.797Z,7.80
2018-08-28T20:21:03.245Z,7.40
2018-08-28T20:23:31.697Z,7.77
2018-08-28T20:26:00.190Z,8.60
2018-08-28T20:28:28.637Z,7.97
2018-08-28T20:30:57.140Z,7.73
2018-08-28T20:33:25.616Z,8.10
2018-08-28T20:35:54.065Z,8.60
2018-08-28T20:38:23.579Z,8.80
2018-08-28T20:40:52.475Z,7.90
2018-08-28T20:43:20.937Z,8.33
2018-08-28T20:45:49.361Z,9.80
2018-08-28T20:48:17.888Z,8.50
2018-08-28T20:50:46.331Z,7.90
2018-08-28T20:53:14.750Z,8.20
2018-08-28T20:55:43.218Z,8.60
2018-08-28T20:58:11.695Z,8.77
2018-08-28T21:00:40.170Z,8.73
2018-08-28T21:03:08.609Z,9.60
2018-08-28T21:05:37.054Z,8.70
2018-08-28T21:08:05.510Z,8.70
2018-08-28T21:10:33.998Z,9.50
2018-08-28T21:13:02.532Z,9.87
2018-08-28T21:15:30.899Z,8.20
2018-08-28T21:17:59.618Z,8.97
2018-08-28T21:20:28.065Z,6.93
2018-08-28T21:22:56.857Z,8.97
2018-08-28T21:25:25.455Z,8.00
2018-08-28T21:27:53.909Z,7.70
2018-08-28T21:30:22.350Z,7.50
2018-08-28T21:32:50.821Z,7.90
2018-08-28T21:35:19.481Z,7.50
2018-08-28T21:37:48.136Z,8.33
2018-08-28T21:40:16.649Z,8.60
2018-08-28T21:42:45.102Z,6.70
2018-08-28T21:45:13.552Z,9.27
2018-08-28T21:47:41.992Z,7.33
2018-08-28T21:50:10.853Z,8.00
2018-08-28T21:52:39.290Z,8.00
2018-08-28T21:55:07.745Z,7.00
2018-08-28T21:57:36.217Z,8.20
2018-08-28T22:00:05.576Z,8.90
2018-08-28T22:02:34.043Z,7.10
2018-08-28T22:05:02.519Z,7.80
2018-08-28T22:07:36.310Z,8.60
2018-08-28T22:10:05.514Z,7.67
2018-08-28T22:12:34.038Z,7.40
2018-08-28T22:15:02.745Z,7.60
2018-08-28T22:17:31.421Z,6.93
2018-08-28T22:19:59.961Z,7.50
2018-08-28T22:22:28.566Z,7.00
2018-08-28T22:24:57.013Z,7.20
2018-08-28T22:27:25.486Z,7.93
2018-08-28T22:29:54.174Z,8.47
2018-08-28T22:32:22.610Z,8.53
2018-08-28T22:34:51.067Z,8.03
2018-08-28T22:37:19.513Z,7.90
2018-08-28T22:39:47.923Z,8.53
2018-08-28T22:42:16.362Z,8.10
2018-08-28T22:44:44.860Z,8.90
2018-08-28T22:47:13.318Z,9.50
2018-08-28T22:49:41.751Z,8.97
2018-08-28T22:52:10.201Z,9.20
2018-08-28T22:54:38.649Z,8.83
2018-08-28T22:57:07.142Z,10.30
2018-08-28T22:59:35.593Z,8.60
2018-08-28T23:02:04.147Z,9.10
2018-08-28T23:04:32.609Z,9.00
2018-08-28T23:07:01.069Z,9.20
2018-08-28T23:09:29.519Z,10.30
2018-08-28T23:11:58.198Z,10.70
2018-08-28T23:14:26.691Z,9.80
2018-08-28T23:16:55.148Z,9.63
2018-08-28T23:19:23.601Z,10.97
2018-08-28T23:21:52.342Z,9.97
2018-08-28T23:24:20.937Z,10.47
2018-08-28T23:26:49.636Z,9.53
2018-08-28T23:29:18.072Z,9.17
2018-08-28T23:31:46.537Z,9.80
2018-08-28T23:34:15.009Z,9.13
2018-08-28T23:36:43.466Z,10.23
2018-08-28T23:39:11.898Z,9.73
2018-08-28T23:41:40.327Z,10.90
2018-08-28T23:44:08.814Z,9.83
2018-08-28T23:46:37.238Z,9.90
2018-08-28T23:49:05.851Z,8.47
2018-08-28T23:51:34.297Z,10.50
2018-08-28T23:54:02.760Z,9.80
2018-08-28T23:56:31.241Z,9.50
2018-08-28T23:58:59.699Z,10.53
