createdAt,value
2023-01-29T00:01:55.903Z,1.61
2023-01-29T00:04:23.135Z,1.99
2023-01-29T00:06:49.792Z,1.62
2023-01-29T00:09:16.947Z,1.74
2023-01-29T00:11:43.732Z,1.99
2023-01-29T00:14:12.046Z,1.71
2023-01-29T00:16:38.710Z,2.02
2023-01-29T00:19:05.673Z,1.74
2023-01-29T00:21:33.393Z,1.56
2023-01-29T00:24:03.626Z,1.95
2023-01-29T00:26:30.903Z,2.28
2023-01-29T00:28:57.567Z,2.12
2023-01-29T00:31:25.456Z,2.14
2023-01-29T00:33:52.788Z,1.88
2023-01-29T00:36:20.865Z,2.19
2023-01-29T00:38:54.780Z,2.19
2023-01-29T00:41:40.500Z,1.69
2023-01-29T00:44:26.552Z,1.79
2023-01-29T00:46:53.441Z,1.63
2023-01-29T00:49:20.278Z,1.83
2023-01-29T00:52:09.657Z,1.87
2023-01-29T00:54:36.409Z,1.51
2023-01-29T00:57:04.097Z,1.47
2023-01-29T00:59:31.093Z,1.89
2023-01-29T01:02:16.537Z,1.91
2023-01-29T01:04:43.038Z,1.95
2023-01-29T01:07:09.697Z,1.91
2023-01-29T01:09:55.561Z,1.62
2023-01-29T01:12:22.609Z,1.80
2023-01-29T01:14:49.293Z,1.94
2023-01-29T01:17:15.945Z,1.97
2023-01-29T01:19:42.614Z,1.96
2023-01-29T01:22:09.247Z,1.93
2023-01-29T01:24:35.935Z,1.71
2023-01-29T01:27:02.548Z,1.71
2023-01-29T01:29:29.360Z,1.91
2023-01-29T01:31:55.879Z,1.76
2023-01-29T01:34:22.589Z,1.87
2023-01-29T01:36:49.633Z,1.53
2023-01-29T01:39:16.205Z,1.82
2023-01-29T01:41:42.759Z,1.64
2023-01-29T01:44:47.830Z,1.70
2023-01-29T01:47:16.033Z,1.44
2023-01-29T01:49:43.835Z,1.18
2023-01-29T01:52:12.567Z,1.24
2023-01-29T01:54:39.215Z,1.34
2023-01-29T01:57:17.148Z,1.07
2023-01-29T01:59:48.411Z,1.23
2023-01-29T02:02:35.316Z,1.38
2023-01-29T02:05:21.224Z,1.28
2023-01-29T02:08:09.020Z,1.44
2023-01-29T02:10:41.419Z,1.37
2023-01-29T02:13:08.396Z,1.22
2023-01-29T02:15:34.933Z,1.02
2023-01-29T02:18:01.905Z,0.71
2023-01-29T02:20:34.516Z,0.95
2023-01-29T02:23:39.827Z,0.95
2023-01-29T02:26:52.849Z,0.87
2023-01-29T02:29:27.264Z,0.75
2023-01-29T02:32:08.260Z,0.69
2023-01-29T02:35:22.941Z,0.82
2023-01-29T02:38:17.922Z,0.78
2023-01-29T02:40:51.669Z,0.88
2023-01-29T02:43:25.321Z,0.89
2023-01-29T02:46:11.105Z,0.94
2023-01-29T02:48:42.926Z,0.96
2023-01-29T02:51:24.851Z,0.81
2023-01-29T02:54:03.174Z,0.79
2023-01-29T02:56:39.833Z,0.81
2023-01-29T02:59:18.471Z,0.92
2023-01-29T03:01:58.575Z,1.05
2023-01-29T03:04:33.042Z,1.03
2023-01-29T03:07:10.961Z,0.98
2023-01-29T03:09:47.170Z,0.95
2023-01-29T03:12:29.075Z,1.11
2023-01-29T03:15:14.159Z,1.29
2023-01-29T03:17:58.171Z,1.19
2023-01-29T03:20:32.178Z,0.94
2023-01-29T03:23:08.812Z,1.06
2023-01-29T03:25:55.006Z,0.99
2023-01-29T03:28:42.356Z,1.00
2023-01-29T03:31:32.424Z,0.98
2023-01-29T03:34:07.241Z,1.05
2023-01-29T03:37:02.306Z,1.02
2023-01-29T03:39:30.605Z,1.00
2023-01-29T03:42:34.750Z,1.11
2023-01-29T03:45:22.077Z,1.14
2023-01-29T03:47:51.558Z,1.19
2023-01-29T03:50:39.577Z,1.33
2023-01-29T03:53:29.399Z,1.25
2023-01-29T03:56:02.707Z,0.85
2023-01-29T03:58:53.994Z,0.65
2023-01-29T04:01:32.998Z,0.83
2023-01-29T04:04:07.251Z,0.80
2023-01-29T04:06:37.830Z,0.86
2023-01-29T04:09:11.297Z,0.78
2023-01-29T04:11:43.392Z,0.86
2023-01-29T04:14:10.255Z,0.79
2023-01-29T04:16:41.156Z,0.64
2023-01-29T04:19:08.243Z,0.41
2023-01-29T04:21:37.569Z,0.38
2023-01-29T04:24:06.443Z,0.16
2023-01-29T04:27:06.881Z,0.19
2023-01-29T04:30:13.702Z,0.22
2023-01-29T04:32:53.394Z,0.15
2023-01-29T04:35:27.918Z,0.01
2023-01-29T04:37:59.825Z,-0.04
2023-01-29T04:40:33.687Z,0.01
2023-01-29T04:43:22.628Z,-0.03
2023-01-29T04:46:17.539Z,-0.06
2023-01-29T04:49:08.790Z,-0.03
2023-01-29T04:51:44.402Z,-0.03
2023-01-29T04:54:48.541Z,-0.03
2023-01-29T04:57:23.134Z,0.09
2023-01-29T05:00:00.752Z,0.13
2023-01-29T05:02:28.412Z,0.10
2023-01-29T05:04:58.222Z,0.13
2023-01-29T05:07:27.458Z,0.28
2023-01-29T05:09:54.929Z,-0.03
2023-01-29T05:12:23.776Z,0.00
2023-01-29T05:14:51.987Z,0.01
2023-01-29T05:17:20.246Z,0.11
2023-01-29T05:19:47.309Z,0.11
2023-01-29T05:22:17.691Z,0.19
2023-01-29T05:24:44.758Z,0.18
2023-01-29T05:27:36.558Z,-0.03
2023-01-29T05:30:12.197Z,-0.22
2023-01-29T05:32:39.836Z,-0.18
2023-01-29T05:35:07.090Z,0.04
2023-01-29T05:37:33.667Z,-0.01
2023-01-29T05:40:00.230Z,-0.09
2023-01-29T05:42:27.103Z,-0.17
2023-01-29T05:44:53.871Z,-0.04
2023-01-29T05:47:21.149Z,0.11
2023-01-29T05:49:47.761Z,0.19
2023-01-29T05:52:14.313Z,0.26
2023-01-29T05:54:40.882Z,0.27
2023-01-29T05:57:07.474Z,0.24
2023-01-29T05:59:34.065Z,0.05
2023-01-29T06:02:00.790Z,0.05
2023-01-29T06:04:27.350Z,0.13
2023-01-29T06:06:54.098Z,0.17
2023-01-29T06:09:20.605Z,0.22
2023-01-29T06:11:47.214Z,0.26
2023-01-29T06:14:13.735Z,0.26
2023-01-29T06:16:40.278Z,0.32
2023-01-29T06:19:06.769Z,0.36
2023-01-29T06:21:33.370Z,0.29
2023-01-29T06:24:00.246Z,0.14
2023-01-29T06:26:26.847Z,-0.07
2023-01-29T06:28:53.438Z,-0.08
2023-01-29T06:31:36.693Z,0.40
2023-01-29T06:34:04.661Z,0.51
2023-01-29T06:36:31.374Z,0.26
2023-01-29T06:38:58.043Z,0.05
2023-01-29T06:41:25.668Z,0.12
2023-01-29T06:43:52.613Z,0.23
2023-01-29T06:46:19.422Z,0.14
2023-01-29T06:48:45.941Z,0.21
2023-01-29T06:51:12.549Z,0.38
2023-01-29T06:53:39.974Z,0.29
2023-01-29T06:56:07.393Z,0.57
2023-01-29T06:58:36.899Z,0.63
2023-01-29T07:01:05.918Z,0.24
2023-01-29T07:03:32.818Z,0.02
2023-01-29T07:05:59.632Z,0.05
2023-01-29T07:08:26.325Z,0.40
2023-01-29T07:10:53.059Z,0.52
2023-01-29T07:13:19.664Z,0.24
2023-01-29T07:15:46.231Z,0.64
2023-01-29T07:18:12.743Z,0.75
2023-01-29T07:20:41.115Z,0.44
2023-01-29T07:23:11.229Z,0.33
2023-01-29T07:25:38.173Z,0.45
2023-01-29T07:28:05.072Z,0.13
2023-01-29T07:30:32.065Z,0.09
2023-01-29T07:33:09.306Z,0.47
2023-01-29T07:35:40.449Z,0.64
2023-01-29T07:38:08.067Z,0.78
2023-01-29T07:40:34.822Z,0.88
2023-01-29T07:43:07.216Z,0.88
2023-01-29T07:45:36.498Z,0.80
2023-01-29T07:48:05.165Z,0.76
2023-01-29T07:50:33.913Z,0.94
2023-01-29T07:53:01.286Z,1.21
2023-01-29T07:55:27.924Z,0.95
2023-01-29T07:58:03.733Z,1.14
2023-01-29T08:00:31.583Z,1.39
2023-01-29T08:03:10.815Z,1.34
2023-01-29T08:05:37.595Z,1.55
2023-01-29T08:08:07.511Z,1.96
2023-01-29T08:10:38.960Z,1.35
2023-01-29T08:13:06.704Z,1.08
2023-01-29T08:15:33.978Z,1.50
2023-01-29T08:18:04.029Z,1.55
2023-01-29T08:20:30.754Z,1.31
2023-01-29T08:23:06.692Z,1.39
2023-01-29T08:25:33.960Z,1.72
2023-01-29T08:28:01.585Z,1.96
2023-01-29T08:30:30.973Z,2.00
2023-01-29T08:32:57.587Z,2.23
2023-01-29T08:35:24.983Z,2.02
2023-01-29T08:38:02.138Z,1.63
2023-01-29T08:40:31.818Z,1.46
2023-01-29T08:43:04.039Z,1.45
2023-01-29T08:45:36.881Z,2.94
2023-01-29T08:48:03.896Z,3.07
2023-01-29T08:50:31.766Z,2.99
2023-01-29T08:52:59.223Z,2.72
2023-01-29T08:55:26.618Z,2.31
2023-01-29T08:57:53.372Z,2.29
2023-01-29T09:00:20.581Z,1.89
2023-01-29T09:02:47.249Z,1.98
2023-01-29T09:05:13.897Z,1.91
2023-01-29T09:07:40.653Z,1.91
2023-01-29T09:10:08.903Z,1.53
2023-01-29T09:12:35.417Z,1.75
2023-01-29T09:15:05.291Z,1.25
2023-01-29T09:17:31.937Z,1.97
2023-01-29T09:19:58.833Z,1.81
2023-01-29T09:22:25.421Z,1.64
2023-01-29T09:24:52.013Z,1.67
2023-01-29T09:27:18.548Z,1.65
2023-01-29T09:29:45.120Z,1.47
2023-01-29T09:32:11.736Z,1.87
2023-01-29T09:34:38.345Z,1.98
2023-01-29T09:37:04.920Z,1.98
2023-01-29T09:39:31.409Z,1.88
2023-01-29T09:42:36.604Z,1.80
2023-01-29T09:45:16.550Z,1.40
2023-01-29T09:47:44.731Z,1.77
2023-01-29T09:50:11.190Z,1.56
2023-01-29T09:52:43.026Z,1.94
2023-01-29T09:55:29.934Z,2.03
2023-01-29T09:57:59.815Z,1.86
2023-01-29T10:00:44.762Z,2.04
2023-01-29T10:03:34.308Z,2.34
2023-01-29T10:06:03.844Z,2.21
2023-01-29T10:08:45.716Z,2.21
2023-01-29T10:11:27.168Z,2.58
2023-01-29T10:14:13.323Z,2.94
2023-01-29T10:16:53.566Z,2.48
2023-01-29T10:19:54.265Z,2.94
2023-01-29T10:22:43.698Z,2.61
2023-01-29T10:25:13.595Z,2.66
2023-01-29T10:27:46.732Z,2.48
2023-01-29T10:30:28.671Z,2.23
2023-01-29T10:32:59.581Z,1.97
2023-01-29T10:35:34.356Z,2.94
2023-01-29T10:38:15.909Z,2.77
2023-01-29T10:40:53.394Z,2.24
2023-01-29T10:43:30.628Z,2.98
2023-01-29T10:46:25.571Z,3.03
2023-01-29T10:49:15.089Z,3.37
2023-01-29T10:52:02.884Z,3.77
2023-01-29T10:54:41.945Z,4.99
2023-01-29T10:57:14.370Z,7.45
2023-01-29T10:59:40.934Z,6.90
2023-01-29T11:02:17.870Z,5.11
2023-01-29T11:04:44.767Z,5.10
2023-01-29T11:07:13.852Z,4.57
2023-01-29T11:09:54.669Z,5.02
2023-01-29T11:12:26.637Z,6.47
2023-01-29T11:15:16.162Z,4.97
2023-01-29T11:18:21.300Z,4.85
2023-01-29T11:21:01.429Z,4.72
2023-01-29T11:23:33.537Z,5.62
2023-01-29T11:26:00.809Z,5.49
2023-01-29T11:28:41.824Z,5.63
2023-01-29T11:31:26.940Z,5.61
2023-01-29T11:34:03.195Z,5.57
2023-01-29T11:36:34.884Z,5.91
2023-01-29T11:39:09.809Z,5.22
2023-01-29T11:41:44.814Z,5.37
2023-01-29T11:44:26.518Z,5.04
2023-01-29T11:46:53.384Z,5.15
2023-01-29T11:49:31.155Z,4.84
2023-01-29T11:52:01.976Z,4.89
2023-01-29T11:54:32.816Z,4.64
2023-01-29T11:57:00.145Z,4.81
2023-01-29T11:59:42.587Z,5.21
2023-01-29T12:02:21.279Z,4.72
2023-01-29T12:05:18.203Z,4.95
2023-01-29T12:07:48.877Z,5.15
2023-01-29T12:10:38.218Z,5.12
2023-01-29T12:13:10.921Z,6.07
2023-01-29T12:15:42.492Z,6.34
2023-01-29T12:18:31.000Z,5.34
2023-01-29T12:21:02.229Z,5.97
2023-01-29T12:23:40.827Z,5.39
2023-01-29T12:26:23.036Z,5.13
2023-01-29T12:28:52.529Z,4.52
2023-01-29T12:31:37.900Z,5.45
2023-01-29T12:34:22.745Z,6.18
2023-01-29T12:37:01.548Z,5.53
2023-01-29T12:39:28.189Z,5.56
2023-01-29T12:42:01.061Z,4.55
2023-01-29T12:44:35.499Z,4.33
2023-01-29T12:47:07.427Z,4.07
2023-01-29T12:49:37.853Z,4.68
2023-01-29T12:52:16.056Z,5.12
2023-01-29T12:55:01.627Z,5.60
2023-01-29T12:57:46.036Z,5.25
2023-01-29T13:00:21.146Z,5.36
2023-01-29T13:02:57.985Z,6.21
2023-01-29T13:05:34.067Z,5.65
2023-01-29T13:08:10.590Z,5.44
2023-01-29T13:10:43.061Z,4.36
2023-01-29T13:13:20.862Z,4.78
2023-01-29T13:15:48.421Z,5.21
2023-01-29T13:18:33.336Z,3.91
2023-01-29T13:21:00.978Z,4.22
2023-01-29T13:23:39.563Z,4.78
2023-01-29T13:26:06.493Z,5.47
2023-01-29T13:28:33.420Z,5.93
2023-01-29T13:31:27.346Z,5.78
2023-01-29T13:34:22.045Z,7.41
2023-01-29T13:36:55.710Z,8.02
2023-01-29T13:39:30.325Z,7.81
2023-01-29T13:41:59.048Z,7.54
2023-01-29T13:44:37.802Z,6.70
2023-01-29T13:47:11.285Z,4.98
2023-01-29T13:49:45.101Z,6.51
2023-01-29T13:52:21.188Z,7.27
2023-01-29T13:54:58.008Z,6.27
2023-01-29T13:57:49.887Z,6.06
2023-01-29T14:00:22.632Z,7.02
2023-01-29T14:02:55.194Z,7.60
2023-01-29T14:05:30.852Z,9.23
2023-01-29T14:08:26.152Z,10.21
2023-01-29T14:11:35.989Z,8.37
2023-01-29T14:14:02.954Z,7.97
2023-01-29T14:16:35.591Z,7.18
2023-01-29T14:19:04.299Z,8.40
2023-01-29T14:21:33.385Z,9.02
2023-01-29T14:24:19.478Z,6.88
2023-01-29T14:26:48.228Z,10.72
2023-01-29T14:29:34.359Z,10.03
2023-01-29T14:32:11.618Z,8.49
2023-01-29T14:34:47.912Z,7.94
2023-01-29T14:37:14.472Z,7.46
2023-01-29T14:39:56.290Z,6.08
2023-01-29T14:42:26.527Z,6.59
2023-01-29T14:44:59.174Z,6.62
2023-01-29T14:47:25.574Z,6.23
2023-01-29T14:49:58.580Z,6.23
2023-01-29T14:52:47.554Z,6.49
2023-01-29T14:55:39.547Z,6.88
2023-01-29T14:58:11.156Z,6.99
2023-01-29T15:00:43.419Z,6.67
2023-01-29T15:03:20.790Z,6.58
2023-01-29T15:05:49.356Z,5.98
2023-01-29T15:08:23.870Z,6.64
2023-01-29T15:11:15.815Z,6.88
2023-01-29T15:14:01.213Z,4.57
2023-01-29T15:16:40.372Z,4.71
2023-01-29T15:19:31.727Z,4.19
2023-01-29T15:22:10.327Z,3.88
2023-01-29T15:24:38.960Z,3.92
2023-01-29T15:27:25.761Z,3.32
2023-01-29T15:30:01.354Z,2.20
2023-01-29T15:32:30.492Z,2.62
2023-01-29T15:34:58.680Z,2.58
2023-01-29T15:37:33.821Z,2.96
2023-01-29T15:40:01.357Z,2.54
2023-01-29T15:42:29.544Z,2.42
2023-01-29T15:44:56.265Z,2.18
2023-01-29T15:47:30.541Z,1.96
2023-01-29T15:49:57.650Z,2.21
2023-01-29T15:52:28.952Z,2.05
2023-01-29T15:55:01.595Z,2.37
2023-01-29T15:57:37.306Z,2.22
2023-01-29T16:00:05.391Z,2.36
2023-01-29T16:03:16.444Z,1.83
2023-01-29T16:05:43.479Z,1.81
2023-01-29T16:08:14.067Z,1.93
2023-01-29T16:10:42.187Z,1.39
2023-01-29T16:13:41.688Z,1.71
2023-01-29T16:16:28.014Z,1.71
2023-01-29T16:19:00.408Z,1.83
2023-01-29T16:21:33.002Z,1.47
2023-01-29T16:24:09.359Z,1.58
2023-01-29T16:26:47.659Z,1.49
2023-01-29T16:29:21.690Z,1.60
2023-01-29T16:31:50.911Z,1.69
2023-01-29T16:34:20.353Z,1.69
2023-01-29T16:36:49.017Z,1.23
2023-01-29T16:39:20.479Z,1.30
2023-01-29T16:42:21.938Z,1.25
2023-01-29T16:44:54.572Z,1.10
2023-01-29T16:47:27.488Z,1.14
2023-01-29T16:50:00.666Z,1.15
2023-01-29T16:52:33.782Z,1.07
2023-01-29T16:55:15.299Z,0.90
2023-01-29T16:57:47.276Z,0.91
2023-01-29T17:00:24.153Z,1.08
2023-01-29T17:02:53.515Z,0.92
2023-01-29T17:05:29.461Z,1.03
2023-01-29T17:07:58.393Z,0.55
2023-01-29T17:10:28.066Z,0.81
2023-01-29T17:12:56.720Z,0.93
2023-01-29T17:15:45.336Z,0.65
2023-01-29T17:18:18.781Z,0.44
2023-01-29T17:20:45.537Z,0.41
2023-01-29T17:23:12.195Z,0.53
2023-01-29T17:25:39.145Z,0.39
2023-01-29T17:28:05.934Z,0.43
2023-01-29T17:30:37.175Z,0.39
2023-01-29T17:33:15.739Z,0.41
2023-01-29T17:35:44.173Z,0.49
2023-01-29T17:38:25.472Z,0.60
2023-01-29T17:40:57.579Z,0.62
2023-01-29T17:43:24.370Z,0.54
2023-01-29T17:45:50.963Z,0.44
2023-01-29T17:48:24.710Z,0.28
2023-01-29T17:50:54.011Z,0.41
2023-01-29T17:53:22.090Z,1.68
2023-01-29T17:55:50.028Z,0.99
2023-01-29T17:58:21.877Z,0.85
2023-01-29T18:00:48.842Z,0.52
2023-01-29T18:03:15.706Z,0.27
2023-01-29T18:05:43.981Z,0.20
2023-01-29T18:08:31.173Z,0.07
2023-01-29T18:10:57.891Z,0.01
2023-01-29T18:13:24.755Z,-0.03
2023-01-29T18:15:51.848Z,0.06
2023-01-29T18:18:20.100Z,0.24
2023-01-29T18:20:46.871Z,0.09
2023-01-29T18:23:13.511Z,-0.08
2023-01-29T18:25:40.827Z,0.13
2023-01-29T18:28:07.608Z,0.32
2023-01-29T18:30:34.363Z,0.48
2023-01-29T18:33:00.961Z,0.45
2023-01-29T18:35:27.727Z,0.08
2023-01-29T18:37:54.909Z,0.01
2023-01-29T18:40:21.580Z,0.13
2023-01-29T18:42:48.249Z,-0.02
2023-01-29T18:45:16.115Z,-0.02
2023-01-29T18:47:42.879Z,-0.10
2023-01-29T18:50:11.080Z,0.01
2023-01-29T18:52:37.871Z,0.17
2023-01-29T18:55:04.725Z,0.13
2023-01-29T18:58:29.523Z,0.16
2023-01-29T19:00:26.851Z,0.02
2023-01-29T19:02:53.509Z,-0.14
2023-01-29T19:05:22.875Z,-0.09
2023-01-29T19:07:49.752Z,-0.18
2023-01-29T19:10:16.981Z,-0.44
2023-01-29T19:12:43.865Z,-0.25
2023-01-29T19:15:11.555Z,-0.19
2023-01-29T19:17:39.287Z,-0.24
2023-01-29T19:20:06.420Z,0.03
2023-01-29T19:22:33.258Z,-0.04
2023-01-29T19:25:00.077Z,-0.13
2023-01-29T19:27:30.377Z,-0.30
2023-01-29T19:30:00.194Z,-0.37
2023-01-29T19:32:28.921Z,-0.50
2023-01-29T19:34:55.449Z,-0.46
2023-01-29T19:37:22.355Z,-0.24
2023-01-29T19:39:49.108Z,-0.08
2023-01-29T19:42:16.218Z,0.10
2023-01-29T19:44:45.884Z,0.34
2023-01-29T19:47:12.613Z,0.18
2023-01-29T19:49:40.515Z,0.20
2023-01-29T19:52:14.737Z,0.06
2023-01-29T19:54:46.230Z,0.24
2023-01-29T19:57:12.792Z,0.14
2023-01-29T19:59:39.441Z,0.05
2023-01-29T20:02:06.498Z,0.35
2023-01-29T20:04:33.313Z,0.15
2023-01-29T20:06:59.932Z,0.22
2023-01-29T20:09:26.591Z,0.09
2023-01-29T20:11:53.154Z,0.19
2023-01-29T20:14:19.857Z,0.22
2023-01-29T20:16:46.417Z,0.27
2023-01-29T20:19:14.882Z,0.18
2023-01-29T20:21:45.285Z,0.44
2023-01-29T20:24:13.230Z,0.25
2023-01-29T20:26:41.761Z,0.40
2023-01-29T20:29:08.537Z,0.51
2023-01-29T20:31:35.286Z,0.67
2023-01-29T20:34:01.866Z,0.78
2023-01-29T20:36:28.643Z,0.70
2023-01-29T20:38:55.153Z,0.64
2023-01-29T20:41:21.775Z,0.90
2023-01-29T20:43:50.856Z,0.71
2023-01-29T20:46:18.148Z,0.80
2023-01-29T20:48:44.985Z,0.91
2023-01-29T20:51:19.862Z,1.04
2023-01-29T20:53:47.968Z,1.04
2023-01-29T20:56:16.260Z,1.62
2023-01-29T20:58:43.546Z,1.65
2023-01-29T21:01:19.015Z,1.70
2023-01-29T21:03:46.792Z,1.87
2023-01-29T21:06:14.189Z,1.98
2023-01-29T21:08:40.834Z,1.97
2023-01-29T21:11:09.009Z,1.62
2023-01-29T21:13:36.043Z,1.17
2023-01-29T21:16:03.570Z,1.02
2023-01-29T21:18:30.255Z,1.16
2023-01-29T21:20:57.242Z,1.03
2023-01-29T21:23:23.979Z,1.04
2023-01-29T21:25:50.667Z,1.05
2023-01-29T21:28:17.626Z,1.04
2023-01-29T21:30:44.703Z,0.84
2023-01-29T21:33:11.417Z,0.71
2023-01-29T21:35:38.470Z,0.86
2023-01-29T21:38:05.378Z,0.63
2023-01-29T21:40:32.088Z,0.92
2023-01-29T21:43:15.616Z,0.80
2023-01-29T21:45:42.991Z,0.65
2023-01-29T21:48:11.957Z,0.70
2023-01-29T21:50:38.833Z,0.64
2023-01-29T21:53:05.866Z,0.58
2023-01-29T21:55:32.893Z,0.80
2023-01-29T21:58:00.338Z,1.03
2023-01-29T22:00:27.524Z,0.85
2023-01-29T22:02:54.247Z,1.24
2023-01-29T22:05:21.006Z,1.18
2023-01-29T22:07:48.482Z,0.88
2023-01-29T22:10:17.271Z,1.06
2023-01-29T22:12:44.710Z,0.87
2023-01-29T22:15:12.322Z,0.94
2023-01-29T22:17:41.171Z,1.09
2023-01-29T22:20:20.516Z,1.12
2023-01-29T22:22:47.490Z,1.13
2023-01-29T22:25:19.954Z,1.01
2023-01-29T22:27:46.824Z,0.92
2023-01-29T22:30:13.606Z,1.01
2023-01-29T22:32:40.169Z,0.93
2023-01-29T22:35:07.108Z,1.15
2023-01-29T22:37:33.669Z,1.12
2023-01-29T22:40:00.220Z,1.29
2023-01-29T22:42:27.847Z,1.53
2023-01-29T22:44:54.331Z,1.29
2023-01-29T22:47:21.014Z,1.26
2023-01-29T22:49:49.990Z,1.51
2023-01-29T22:52:21.044Z,1.54
2023-01-29T22:54:47.562Z,1.52
2023-01-29T22:57:15.906Z,1.36
2023-01-29T22:59:42.842Z,1.39
2023-01-29T23:02:09.759Z,1.34
2023-01-29T23:04:36.828Z,1.30
2023-01-29T23:07:03.462Z,1.33
2023-01-29T23:09:30.028Z,1.65
2023-01-29T23:11:56.528Z,1.24
2023-01-29T23:14:23.090Z,1.21
2023-01-29T23:16:49.748Z,1.38
2023-01-29T23:19:16.233Z,1.31
2023-01-29T23:21:42.843Z,1.27
2023-01-29T23:24:10.079Z,1.18
2023-01-29T23:26:55.243Z,1.19
2023-01-29T23:29:21.817Z,1.48
2023-01-29T23:31:48.586Z,1.26
2023-01-29T23:34:15.694Z,1.36
2023-01-29T23:36:42.655Z,1.32
2023-01-29T23:39:09.426Z,1.11
2023-01-29T23:41:36.020Z,1.13
2023-01-29T23:44:03.064Z,1.32
2023-01-29T23:46:30.150Z,1.21
2023-01-29T23:48:56.825Z,1.07
2023-01-29T23:51:23.450Z,1.09
2023-01-29T23:53:49.962Z,1.17
2023-01-29T23:56:16.538Z,1.27
2023-01-29T23:58:43.914Z,1.41
