createdAt,value
2019-06-09T00:00:33.383Z,8.00
2019-06-09T00:01:42.252Z,8.00
2019-06-09T00:02:33.374Z,4.00
2019-06-09T00:03:33.373Z,4.00
2019-06-09T00:04:33.368Z,4.00
2019-06-09T00:05:33.367Z,8.00
2019-06-09T00:06:33.363Z,8.00
2019-06-09T00:07:33.358Z,8.00
2019-06-09T00:08:33.353Z,8.00
2019-06-09T00:09:33.357Z,8.00
2019-06-09T00:10:33.348Z,8.00
2019-06-09T00:11:33.344Z,8.00
2019-06-09T00:12:33.344Z,8.00
2019-06-09T00:13:33.339Z,8.00
2019-06-09T00:14:33.336Z,8.00
2019-06-09T00:15:33.332Z,8.00
2019-06-09T00:16:33.329Z,8.00
2019-06-09T00:17:33.328Z,8.00
2019-06-09T00:18:33.359Z,8.00
2019-06-09T00:19:33.317Z,8.00
2019-06-09T00:20:33.315Z,8.00
2019-06-09T00:21:33.316Z,8.00
2019-06-09T00:22:33.327Z,8.00
2019-06-09T00:23:33.307Z,8.00
2019-06-09T00:24:33.304Z,8.00
2019-06-09T00:25:33.302Z,8.00
2019-06-09T00:26:33.299Z,8.00
2019-06-09T00:27:33.294Z,8.00
2019-06-09T00:28:33.289Z,8.00
2019-06-09T00:29:33.286Z,8.00
2019-06-09T00:30:33.286Z,8.00
2019-06-09T00:31:45.307Z,8.00
2019-06-09T00:32:33.277Z,8.00
2019-06-09T00:33:33.278Z,8.00
2019-06-09T00:34:33.281Z,8.00
2019-06-09T00:35:33.269Z,8.00
2019-06-09T00:36:33.266Z,8.00
2019-06-09T00:37:33.263Z,8.00
2019-06-09T00:38:33.260Z,8.00
2019-06-09T00:39:33.256Z,8.00
2019-06-09T00:40:33.253Z,8.00
2019-06-09T00:41:33.250Z,8.00
2019-06-09T00:42:33.246Z,8.00
2019-06-09T00:43:33.244Z,8.00
2019-06-09T00:44:33.239Z,8.00
2019-06-09T00:45:33.236Z,8.00
2019-06-09T00:46:33.233Z,8.00
2019-06-09T00:47:33.229Z,8.00
2019-06-09T00:48:33.224Z,8.00
2019-06-09T00:49:33.227Z,8.00
2019-06-09T00:50:33.220Z,8.00
2019-06-09T00:51:33.220Z,8.00
2019-06-09T00:52:33.212Z,8.00
2019-06-09T00:53:33.215Z,8.00
2019-06-09T00:54:33.207Z,8.00
2019-06-09T00:55:33.212Z,8.00
2019-06-09T00:56:33.199Z,8.00
2019-06-09T00:57:33.199Z,8.00
2019-06-09T00:58:33.194Z,8.00
2019-06-09T00:59:33.188Z,8.00
2019-06-09T01:00:33.185Z,8.00
2019-06-09T01:01:33.182Z,8.00
2019-06-09T01:02:33.180Z,8.00
2019-06-09T01:03:33.174Z,8.00
2019-06-09T01:04:33.173Z,8.00
2019-06-09T01:05:33.170Z,8.00
2019-06-09T01:06:33.170Z,8.00
2019-06-09T01:07:33.166Z,8.00
2019-06-09T01:08:33.159Z,8.00
2019-06-09T01:09:33.156Z,8.00
2019-06-09T01:10:33.153Z,8.00
2019-06-09T01:11:33.155Z,8.00
2019-06-09T01:12:33.150Z,8.00
2019-06-09T01:13:33.142Z,8.00
2019-06-09T01:14:33.139Z,8.00
2019-06-09T01:15:33.138Z,8.00
2019-06-09T01:16:33.131Z,8.00
2019-06-09T01:17:33.128Z,8.00
2019-06-09T01:18:33.124Z,8.00
2019-06-09T01:19:33.122Z,8.00
2019-06-09T01:20:33.118Z,8.00
2019-06-09T01:21:33.116Z,8.00
2019-06-09T01:22:33.113Z,8.00
2019-06-09T01:23:33.109Z,8.00
2019-06-09T01:24:33.105Z,8.00
2019-06-09T01:25:33.103Z,8.00
2019-06-09T01:26:33.106Z,8.00
2019-06-09T01:27:33.095Z,4.00
2019-06-09T01:28:33.093Z,8.00
2019-06-09T01:29:33.088Z,8.00
2019-06-09T01:30:33.086Z,8.00
2019-06-09T01:31:33.082Z,8.00
2019-06-09T01:32:35.145Z,8.00
2019-06-09T01:33:33.075Z,8.00
2019-06-09T01:34:33.071Z,8.00
2019-06-09T01:35:33.068Z,8.00
2019-06-09T01:36:33.066Z,8.00
2019-06-09T01:37:33.062Z,8.00
2019-06-09T01:38:33.059Z,8.00
2019-06-09T01:39:33.054Z,8.00
2019-06-09T01:40:33.055Z,8.00
2019-06-09T01:41:33.051Z,8.00
2019-06-09T01:42:33.044Z,8.00
2019-06-09T01:43:33.043Z,8.00
2019-06-09T01:44:33.038Z,8.00
2019-06-09T01:45:33.036Z,8.00
2019-06-09T01:46:33.031Z,8.00
2019-06-09T01:47:33.028Z,8.00
2019-06-09T01:48:33.022Z,8.00
2019-06-09T01:49:33.020Z,8.00
2019-06-09T01:50:33.014Z,8.00
2019-06-09T01:51:33.012Z,8.00
2019-06-09T01:52:33.007Z,8.00
2019-06-09T01:53:33.005Z,8.00
2019-06-09T01:54:33.000Z,8.00
2019-06-09T01:55:32.997Z,8.00
2019-06-09T01:56:32.995Z,8.00
2019-06-09T01:57:33.002Z,8.00
2019-06-09T01:58:32.988Z,8.00
2019-06-09T01:59:32.984Z,8.00
2019-06-09T02:00:32.979Z,8.00
2019-06-09T02:01:32.977Z,8.00
2019-06-09T02:02:45.578Z,8.00
2019-06-09T02:03:32.969Z,8.00
2019-06-09T02:04:32.967Z,8.00
2019-06-09T02:05:32.959Z,8.00
2019-06-09T02:06:32.968Z,8.00
2019-06-09T02:07:32.954Z,8.00
2019-06-09T02:08:32.958Z,8.00
2019-06-09T02:09:32.946Z,8.00
2019-06-09T02:10:32.950Z,8.00
2019-06-09T02:11:32.943Z,8.00
2019-06-09T02:12:32.933Z,8.00
2019-06-09T02:13:32.931Z,8.00
2019-06-09T02:14:32.928Z,8.00
2019-06-09T02:15:32.923Z,8.00
2019-06-09T02:16:32.917Z,8.00
2019-06-09T02:17:32.913Z,4.00
2019-06-09T02:18:32.912Z,4.00
2019-06-09T02:19:32.906Z,4.00
2019-06-09T02:20:32.902Z,4.00
2019-06-09T02:21:32.900Z,8.00
2019-06-09T02:22:32.896Z,8.00
2019-06-09T02:23:32.892Z,8.00
2019-06-09T02:24:32.892Z,8.00
2019-06-09T02:25:32.897Z,8.00
2019-06-09T02:26:32.879Z,8.00
2019-06-09T02:27:32.871Z,8.00
2019-06-09T02:28:32.874Z,12.00
2019-06-09T02:29:32.879Z,8.00
2019-06-09T02:30:39.679Z,8.00
2019-06-09T02:31:38.755Z,8.00
2019-06-09T02:32:37.804Z,12.00
2019-06-09T02:33:44.868Z,12.00
2019-06-09T02:34:39.873Z,4.00
2019-06-09T02:35:34.131Z,4.00
2019-06-09T02:36:42.871Z,8.00
2019-06-09T02:37:36.449Z,8.00
2019-06-09T02:38:37.048Z,8.00
2019-06-09T02:39:37.734Z,8.00
2019-06-09T02:40:36.947Z,8.00
2019-06-09T02:41:36.601Z,12.00
2019-06-09T02:42:36.262Z,8.00
2019-06-09T02:43:37.621Z,12.00
2019-06-09T02:44:36.614Z,12.00
2019-06-09T02:45:35.911Z,16.00
2019-06-09T02:46:35.916Z,16.00
2019-06-09T02:47:37.382Z,20.00
2019-06-09T02:48:37.300Z,20.00
2019-06-09T02:49:40.187Z,24.00
2019-06-09T02:50:37.171Z,24.00
2019-06-09T02:51:36.787Z,28.00
2019-06-09T02:52:39.084Z,28.00
2019-06-09T02:53:38.556Z,36.00
2019-06-09T02:54:41.150Z,36.00
2019-06-09T02:55:38.889Z,40.00
2019-06-09T02:56:37.316Z,40.00
2019-06-09T02:57:39.392Z,44.00
2019-06-09T02:58:42.012Z,48.00
2019-06-09T02:59:41.826Z,52.00
2019-06-09T03:00:39.013Z,56.00
2019-06-09T03:01:43.452Z,60.00
2019-06-09T03:02:40.482Z,64.00
2019-06-09T03:03:56.019Z,68.00
2019-06-09T03:04:44.689Z,72.00
2019-06-09T03:05:37.496Z,76.00
2019-06-09T03:06:39.402Z,80.00
2019-06-09T03:07:40.505Z,84.00
2019-06-09T03:08:39.003Z,88.00
2019-06-09T03:09:40.081Z,92.00
2019-06-09T03:10:39.638Z,96.00
2019-06-09T03:11:36.722Z,104.00
2019-06-09T03:12:39.156Z,108.00
2019-06-09T03:13:39.695Z,112.00
2019-06-09T03:14:39.001Z,116.00
2019-06-09T03:15:39.088Z,124.00
2019-06-09T03:16:39.388Z,128.00
2019-06-09T03:17:40.065Z,136.00
2019-06-09T03:18:38.894Z,144.00
2019-06-09T03:19:39.093Z,148.00
2019-06-09T03:20:40.857Z,160.00
2019-06-09T03:21:40.266Z,172.00
2019-06-09T03:22:40.726Z,184.00
2019-06-09T03:23:39.792Z,196.00
2019-06-09T03:24:40.021Z,208.00
2019-06-09T03:25:39.085Z,212.00
2019-06-09T03:26:39.880Z,216.00
2019-06-09T03:27:40.399Z,224.00
2019-06-09T03:28:39.152Z,232.00
2019-06-09T03:29:41.346Z,244.00
2019-06-09T03:30:51.423Z,260.00
2019-06-09T03:32:04.075Z,280.00
2019-06-09T03:33:14.962Z,300.00
2019-06-09T03:34:25.694Z,320.00
2019-06-09T03:36:15.105Z,352.00
2019-06-09T03:38:08.635Z,376.00
2019-06-09T03:38:46.363Z,384.00
2019-06-09T03:39:41.298Z,396.00
2019-06-09T03:40:39.189Z,428.00
2019-06-09T03:41:39.157Z,472.00
2019-06-09T03:42:39.655Z,484.00
2019-06-09T03:43:41.041Z,460.00
2019-06-09T03:44:39.984Z,444.00
2019-06-09T03:45:39.539Z,468.00
2019-06-09T03:46:40.290Z,524.00
2019-06-09T03:47:40.902Z,648.00
2019-06-09T03:48:38.484Z,688.00
2019-06-09T03:49:40.433Z,704.00
2019-06-09T03:50:46.271Z,716.00
2019-06-09T03:51:38.206Z,728.00
2019-06-09T03:52:37.666Z,768.00
2019-06-09T03:53:41.164Z,792.00
2019-06-09T03:54:41.164Z,820.00
2019-06-09T03:55:42.531Z,848.00
2019-06-09T03:56:40.383Z,876.00
2019-06-09T03:57:40.221Z,904.00
2019-06-09T03:58:41.834Z,936.00
2019-06-09T03:59:42.117Z,960.00
2019-06-09T04:00:42.758Z,980.00
2019-06-09T04:01:39.209Z,980.00
2019-06-09T04:02:39.809Z,844.00
2019-06-09T04:03:40.986Z,948.00
2019-06-09T04:04:41.103Z,1020.00
2019-06-09T04:05:58.664Z,1064.00
2019-06-09T04:06:48.336Z,1144.00
2019-06-09T04:07:39.381Z,1152.00
2019-06-09T04:08:40.614Z,1184.00
2019-06-09T04:09:38.629Z,1204.00
2019-06-09T04:10:39.757Z,1216.00
2019-06-09T04:11:39.175Z,1232.00
2019-06-09T04:12:39.407Z,1240.00
2019-06-09T04:13:39.966Z,1252.00
2019-06-09T04:14:39.820Z,1260.00
2019-06-09T04:15:38.862Z,1268.00
2019-06-09T04:16:32.440Z,1272.00
2019-06-09T04:17:39.151Z,1284.00
2019-06-09T04:18:38.995Z,1304.00
2019-06-09T04:19:41.035Z,1312.00
2019-06-09T04:20:40.160Z,1292.00
2019-06-09T04:21:40.186Z,1276.00
2019-06-09T04:22:44.287Z,1180.00
2019-06-09T04:23:40.351Z,1096.00
2019-06-09T04:24:39.539Z,1048.00
2019-06-09T04:25:38.583Z,1032.00
2019-06-09T04:26:37.752Z,1036.00
2019-06-09T04:27:42.392Z,1112.00
2019-06-09T04:28:40.352Z,1588.00
2019-06-09T04:29:37.126Z,1728.00
2019-06-09T04:30:41.181Z,1796.00
2019-06-09T04:31:39.171Z,1840.00
2019-06-09T04:32:37.241Z,1840.00
2019-06-09T04:33:38.089Z,1908.00
2019-06-09T04:34:40.137Z,1964.00
2019-06-09T04:35:41.745Z,2036.00
2019-06-09T04:36:46.246Z,2088.00
2019-06-09T04:37:37.923Z,2156.00
2019-06-09T04:38:38.578Z,2228.00
2019-06-09T04:39:38.816Z,2304.00
2019-06-09T04:40:37.983Z,2364.00
2019-06-09T04:41:36.500Z,2432.00
2019-06-09T04:42:40.224Z,2520.00
2019-06-09T04:43:36.404Z,2588.00
2019-06-09T04:44:37.880Z,2648.00
2019-06-09T04:45:38.563Z,2692.00
2019-06-09T04:46:39.897Z,2740.00
2019-06-09T04:47:36.362Z,2760.00
2019-06-09T04:48:37.799Z,2788.00
2019-06-09T04:49:40.608Z,2876.00
2019-06-09T04:50:38.860Z,2980.00
2019-06-09T04:51:36.666Z,3024.00
2019-06-09T04:52:39.221Z,3104.00
2019-06-09T04:53:39.842Z,3152.00
2019-06-09T04:54:37.810Z,3140.00
2019-06-09T04:55:35.820Z,3256.00
2019-06-09T04:56:36.799Z,3292.00
2019-06-09T04:57:36.525Z,3344.00
2019-06-09T04:58:43.676Z,3424.00
2019-06-09T04:59:36.595Z,3484.00
2019-06-09T05:00:37.538Z,3440.00
2019-06-09T05:01:38.345Z,2716.00
2019-06-09T05:02:37.463Z,3280.00
2019-06-09T05:03:37.534Z,3688.00
2019-06-09T05:04:40.269Z,3812.00
2019-06-09T05:05:36.069Z,3852.00
2019-06-09T05:06:54.662Z,3908.00
2019-06-09T05:07:45.403Z,4328.00
2019-06-09T05:08:38.020Z,5112.00
2019-06-09T05:09:36.493Z,5888.00
2019-06-09T05:10:38.695Z,6192.00
2019-06-09T05:11:38.525Z,5076.00
2019-06-09T05:12:37.769Z,5220.00
2019-06-09T05:13:37.596Z,5288.00
2019-06-09T05:14:34.974Z,5892.00
2019-06-09T05:15:37.768Z,6708.00
2019-06-09T05:16:34.955Z,6392.00
2019-06-09T05:17:36.555Z,6004.00
2019-06-09T05:18:36.053Z,5688.00
2019-06-09T05:19:38.252Z,5576.00
2019-06-09T05:20:36.961Z,5688.00
2019-06-09T05:21:35.807Z,5812.00
2019-06-09T05:22:37.480Z,5992.00
2019-06-09T05:23:37.358Z,4804.00
2019-06-09T05:24:36.702Z,4740.00
2019-06-09T05:25:36.150Z,5704.00
2019-06-09T05:26:35.842Z,6308.00
2019-06-09T05:27:35.824Z,6224.00
2019-06-09T05:28:36.767Z,6032.00
2019-06-09T05:29:36.183Z,6364.00
2019-06-09T05:30:35.141Z,7536.00
2019-06-09T05:31:37.219Z,8500.00
2019-06-09T05:32:35.946Z,7692.00
2019-06-09T05:33:35.760Z,7532.00
2019-06-09T05:34:35.439Z,7320.00
2019-06-09T05:35:36.325Z,7148.00
2019-06-09T05:36:37.851Z,6972.00
2019-06-09T05:37:35.423Z,6508.00
2019-06-09T05:38:38.703Z,6392.00
2019-06-09T05:39:37.966Z,6420.00
2019-06-09T05:40:35.064Z,6452.00
2019-06-09T05:41:33.933Z,6332.00
2019-06-09T05:42:34.267Z,6344.00
2019-06-09T05:43:34.532Z,6060.00
2019-06-09T05:44:33.690Z,6392.00
2019-06-09T05:45:34.001Z,6452.00
2019-06-09T05:46:33.431Z,6508.00
2019-06-09T05:47:34.144Z,6584.00
2019-06-09T05:48:35.181Z,6536.00
2019-06-09T05:49:34.487Z,6584.00
2019-06-09T05:50:34.181Z,6680.00
2019-06-09T05:51:34.317Z,6792.00
2019-06-09T05:52:34.347Z,6888.00
2019-06-09T05:53:33.821Z,7048.00
2019-06-09T05:54:33.414Z,6308.00
2019-06-09T05:55:34.659Z,6244.00
2019-06-09T05:56:33.192Z,7400.00
2019-06-09T05:57:33.884Z,7612.00
2019-06-09T05:58:34.851Z,7256.00
2019-06-09T05:59:34.045Z,7172.00
2019-06-09T06:00:34.790Z,7384.00
2019-06-09T06:01:34.887Z,7016.00
2019-06-09T06:02:33.008Z,6752.00
2019-06-09T06:03:33.340Z,6584.00
2019-06-09T06:04:33.268Z,6392.00
2019-06-09T06:05:33.739Z,6884.00
2019-06-09T06:06:32.286Z,6916.00
2019-06-09T06:07:33.317Z,6636.00
2019-06-09T06:08:32.608Z,6248.00
2019-06-09T06:09:32.892Z,6800.00
2019-06-09T06:10:33.585Z,7336.00
2019-06-09T06:11:32.449Z,7508.00
2019-06-09T06:12:33.419Z,7348.00
2019-06-09T06:13:34.365Z,7148.00
2019-06-09T06:14:32.557Z,7156.00
2019-06-09T06:15:32.945Z,7236.00
2019-06-09T06:16:33.108Z,7108.00
2019-06-09T06:17:32.545Z,6864.00
2019-06-09T06:18:33.403Z,6804.00
2019-06-09T06:19:32.713Z,6680.00
2019-06-09T06:20:32.723Z,6488.00
2019-06-09T06:21:33.368Z,6568.00
2019-06-09T06:22:32.662Z,6652.00
2019-06-09T06:23:33.157Z,6696.00
2019-06-09T06:24:32.915Z,6732.00
2019-06-09T06:25:34.836Z,6688.00
2019-06-09T06:26:34.364Z,6740.00
2019-06-09T06:27:33.276Z,6780.00
2019-06-09T06:28:33.275Z,6768.00
2019-06-09T06:29:33.427Z,6424.00
2019-06-09T06:30:32.180Z,6272.00
2019-06-09T06:31:32.181Z,5600.00
2019-06-09T06:32:32.179Z,5132.00
2019-06-09T06:33:32.181Z,4348.00
2019-06-09T06:34:32.179Z,4556.00
2019-06-09T06:35:32.182Z,4944.00
2019-06-09T06:36:32.180Z,5340.00
2019-06-09T06:37:38.602Z,3704.00
2019-06-09T06:38:32.183Z,4692.00
2019-06-09T06:39:32.179Z,6752.00
2019-06-09T06:40:32.181Z,6464.00
2019-06-09T06:41:32.184Z,4860.00
2019-06-09T06:42:32.181Z,6188.00
2019-06-09T06:43:32.181Z,6068.00
2019-06-09T06:44:32.181Z,6092.00
2019-06-09T06:45:32.184Z,6012.00
2019-06-09T06:46:34.948Z,5928.00
2019-06-09T06:47:32.181Z,5660.00
2019-06-09T06:48:32.180Z,5892.00
2019-06-09T06:49:32.185Z,5864.00
2019-06-09T06:50:32.202Z,5812.00
2019-06-09T06:51:32.181Z,5736.00
2019-06-09T06:52:32.179Z,5616.00
2019-06-09T06:53:32.181Z,5068.00
2019-06-09T06:54:32.182Z,4992.00
2019-06-09T06:55:35.106Z,5132.00
2019-06-09T06:56:32.180Z,5272.00
2019-06-09T06:57:32.182Z,5164.00
2019-06-09T06:58:32.263Z,4984.00
2019-06-09T06:59:32.185Z,4512.00
2019-06-09T07:00:32.207Z,4356.00
2019-06-09T07:01:32.181Z,3812.00
2019-06-09T07:02:32.181Z,3424.00
2019-06-09T07:03:32.181Z,3268.00
2019-06-09T07:04:32.364Z,3036.00
2019-06-09T07:05:32.183Z,2884.00
2019-06-09T07:06:32.182Z,2740.00
2019-06-09T07:07:32.181Z,2620.00
2019-06-09T07:08:32.180Z,2508.00
2019-06-09T07:09:32.205Z,2360.00
2019-06-09T07:10:32.207Z,2264.00
2019-06-09T07:11:32.180Z,2132.00
2019-06-09T07:12:32.183Z,2008.00
2019-06-09T07:13:32.183Z,1896.00
2019-06-09T07:14:32.183Z,1816.00
2019-06-09T07:15:32.180Z,1768.00
2019-06-09T07:16:32.181Z,1780.00
2019-06-09T07:17:32.180Z,1764.00
2019-06-09T07:18:32.365Z,1740.00
2019-06-09T07:19:32.179Z,1716.00
2019-06-09T07:20:32.185Z,1696.00
2019-06-09T07:21:32.180Z,1664.00
2019-06-09T07:22:32.179Z,1640.00
2019-06-09T07:23:32.180Z,1628.00
2019-06-09T07:24:32.176Z,1620.00
2019-06-09T07:25:32.179Z,1620.00
2019-06-09T07:26:32.180Z,1624.00
2019-06-09T07:27:32.180Z,1616.00
2019-06-09T07:28:32.179Z,1636.00
2019-06-09T07:29:32.405Z,1648.00
2019-06-09T07:30:32.187Z,1712.00
2019-06-09T07:31:32.187Z,1760.00
2019-06-09T07:32:32.182Z,1736.00
2019-06-09T07:33:32.182Z,1720.00
2019-06-09T07:34:32.187Z,1684.00
2019-06-09T07:35:32.179Z,1752.00
2019-06-09T07:36:32.180Z,1768.00
2019-06-09T07:37:32.337Z,1760.00
2019-06-09T07:38:32.485Z,1696.00
2019-06-09T07:39:32.294Z,1728.00
2019-06-09T07:40:32.243Z,1748.00
2019-06-09T07:41:32.189Z,1720.00
2019-06-09T07:42:32.180Z,1724.00
2019-06-09T07:43:32.299Z,1728.00
2019-06-09T07:44:32.587Z,1720.00
2019-06-09T07:45:32.182Z,1704.00
2019-06-09T07:46:32.697Z,1668.00
2019-06-09T07:47:32.335Z,1684.00
2019-06-09T07:48:32.183Z,1780.00
2019-06-09T07:49:32.453Z,1828.00
2019-06-09T07:50:32.185Z,1856.00
2019-06-09T07:51:32.194Z,1820.00
2019-06-09T07:52:32.186Z,1852.00
2019-06-09T07:53:32.190Z,1864.00
2019-06-09T07:54:32.183Z,1848.00
2019-06-09T07:55:32.186Z,1944.00
2019-06-09T07:56:32.185Z,2028.00
2019-06-09T07:57:32.189Z,2040.00
2019-06-09T07:58:32.261Z,2008.00
2019-06-09T07:59:32.186Z,1984.00
2019-06-09T08:00:32.188Z,1936.00
2019-06-09T08:01:32.189Z,1896.00
2019-06-09T08:02:32.188Z,1932.00
2019-06-09T08:03:32.471Z,1972.00
2019-06-09T08:04:32.407Z,1908.00
2019-06-09T08:05:32.192Z,1948.00
2019-06-09T08:06:32.191Z,1928.00
2019-06-09T08:07:32.189Z,1940.00
2019-06-09T08:08:40.671Z,1952.00
2019-06-09T08:09:32.190Z,1968.00
2019-06-09T08:10:32.194Z,1992.00
2019-06-09T08:11:32.193Z,2120.00
2019-06-09T08:12:32.198Z,2244.00
2019-06-09T08:13:32.193Z,2268.00
2019-06-09T08:14:32.251Z,2268.00
2019-06-09T08:15:32.199Z,2212.00
2019-06-09T08:16:32.195Z,2428.00
2019-06-09T08:17:32.197Z,2316.00
2019-06-09T08:18:32.197Z,2324.00
2019-06-09T08:19:32.197Z,2392.00
2019-06-09T08:20:32.199Z,2420.00
2019-06-09T08:21:32.200Z,2524.00
2019-06-09T08:22:32.210Z,2424.00
2019-06-09T08:23:32.212Z,2372.00
2019-06-09T08:24:32.457Z,2404.00
2019-06-09T08:25:32.209Z,2452.00
2019-06-09T08:26:32.202Z,2556.00
2019-06-09T08:27:32.205Z,2744.00
2019-06-09T08:28:32.202Z,3256.00
2019-06-09T08:29:32.210Z,3236.00
2019-06-09T08:30:35.266Z,3396.00
2019-06-09T08:31:32.208Z,3244.00
2019-06-09T08:32:32.234Z,3196.00
2019-06-09T08:33:32.227Z,3568.00
2019-06-09T08:34:32.230Z,4132.00
2019-06-09T08:35:32.226Z,4160.00
2019-06-09T08:36:32.217Z,4224.00
2019-06-09T08:37:32.268Z,4260.00
2019-06-09T08:38:32.220Z,4280.00
2019-06-09T08:39:34.929Z,4360.00
2019-06-09T08:40:32.230Z,4280.00
2019-06-09T08:41:32.230Z,4200.00
2019-06-09T08:42:32.227Z,4348.00
2019-06-09T08:43:32.733Z,4400.00
2019-06-09T08:44:32.292Z,4356.00
2019-06-09T08:45:32.238Z,4428.00
2019-06-09T08:46:32.241Z,4240.00
2019-06-09T08:47:32.247Z,4404.00
2019-06-09T08:48:32.265Z,4420.00
2019-06-09T08:49:32.255Z,4396.00
2019-06-09T08:50:32.270Z,4196.00
2019-06-09T08:51:32.265Z,4344.00
2019-06-09T08:52:32.271Z,4400.00
2019-06-09T08:53:32.410Z,4160.00
2019-06-09T08:54:32.278Z,4128.00
2019-06-09T08:55:32.284Z,4268.00
2019-06-09T08:56:32.291Z,4212.00
2019-06-09T08:57:32.296Z,4240.00
2019-06-09T08:58:33.811Z,4020.00
2019-06-09T08:59:32.309Z,3760.00
2019-06-09T09:00:32.311Z,3676.00
2019-06-09T09:01:32.379Z,3912.00
2019-06-09T09:02:32.324Z,4144.00
2019-06-09T09:03:32.330Z,4128.00
2019-06-09T09:04:32.336Z,4096.00
2019-06-09T09:05:32.345Z,4088.00
2019-06-09T09:06:32.351Z,4084.00
2019-06-09T09:07:32.351Z,4044.00
2019-06-09T09:08:32.366Z,4040.00
2019-06-09T09:09:33.469Z,4044.00
2019-06-09T09:10:32.578Z,4052.00
2019-06-09T09:11:32.383Z,4068.00
2019-06-09T09:12:32.389Z,4124.00
2019-06-09T09:13:32.394Z,4232.00
2019-06-09T09:14:32.598Z,4284.00
2019-06-09T09:15:32.405Z,4328.00
2019-06-09T09:16:32.412Z,4364.00
2019-06-09T09:17:32.428Z,4376.00
2019-06-09T09:18:32.727Z,4400.00
2019-06-09T09:19:32.444Z,4456.00
2019-06-09T09:20:32.439Z,4480.00
2019-06-09T09:21:32.446Z,4516.00
2019-06-09T09:22:32.453Z,4536.00
2019-06-09T09:23:32.458Z,4564.00
2019-06-09T09:24:57.885Z,4592.00
2019-06-09T09:25:32.476Z,4624.00
2019-06-09T09:26:32.483Z,4656.00
2019-06-09T09:27:32.488Z,4692.00
2019-06-09T09:28:32.501Z,4724.00
2019-06-09T09:29:32.502Z,4764.00
2019-06-09T09:30:32.517Z,4812.00
2019-06-09T09:31:32.563Z,4836.00
2019-06-09T09:32:32.529Z,4912.00
2019-06-09T09:33:32.643Z,4900.00
2019-06-09T09:34:32.545Z,4744.00
2019-06-09T09:35:32.550Z,5032.00
2019-06-09T09:36:32.559Z,5044.00
2019-06-09T09:37:32.564Z,5152.00
2019-06-09T09:38:32.576Z,5224.00
2019-06-09T09:39:35.629Z,5280.00
2019-06-09T09:40:32.612Z,5208.00
2019-06-09T09:41:32.603Z,5180.00
2019-06-09T09:42:32.870Z,5224.00
2019-06-09T09:43:32.614Z,4972.00
2019-06-09T09:44:32.623Z,5552.00
2019-06-09T09:45:32.634Z,5128.00
2019-06-09T09:46:32.718Z,4492.00
2019-06-09T09:47:35.429Z,5132.00
2019-06-09T09:48:32.653Z,5028.00
2019-06-09T09:49:32.762Z,5460.00
2019-06-09T09:50:32.671Z,5552.00
2019-06-09T09:51:32.678Z,5616.00
2019-06-09T09:52:32.813Z,5636.00
2019-06-09T09:53:32.756Z,5048.00
2019-06-09T09:54:32.704Z,5272.00
2019-06-09T09:55:32.713Z,5528.00
2019-06-09T09:56:32.720Z,5704.00
2019-06-09T09:57:33.129Z,5804.00
2019-06-09T09:58:32.741Z,5696.00
2019-06-09T09:59:32.746Z,5652.00
2019-06-09T10:00:32.754Z,5864.00
2019-06-09T10:01:32.761Z,5952.00
2019-06-09T10:02:32.770Z,5984.00
2019-06-09T10:03:32.780Z,6020.00
2019-06-09T10:04:32.788Z,6056.00
2019-06-09T10:05:32.793Z,6100.00
2019-06-09T10:06:32.803Z,6176.00
2019-06-09T10:07:32.813Z,6412.00
2019-06-09T10:08:32.822Z,6408.00
2019-06-09T10:09:46.678Z,6488.00
2019-06-09T10:10:32.847Z,6608.00
2019-06-09T10:11:32.848Z,6888.00
2019-06-09T10:12:32.855Z,7128.00
2019-06-09T10:13:32.868Z,7348.00
2019-06-09T10:14:32.879Z,7476.00
2019-06-09T10:15:32.970Z,7236.00
2019-06-09T10:16:32.894Z,6856.00
2019-06-09T10:17:32.902Z,6708.00
2019-06-09T10:18:32.913Z,6288.00
2019-06-09T10:19:32.921Z,7472.00
2019-06-09T10:20:32.940Z,7188.00
2019-06-09T10:21:32.942Z,6804.00
2019-06-09T10:22:32.950Z,7460.00
2019-06-09T10:23:32.958Z,8752.00
2019-06-09T10:24:47.845Z,9504.00
2019-06-09T10:25:32.978Z,10924.00
2019-06-09T10:26:32.984Z,11924.00
2019-06-09T10:27:32.996Z,11984.00
2019-06-09T10:28:33.003Z,12940.00
2019-06-09T10:29:33.232Z,10992.00
2019-06-09T10:30:33.020Z,10036.00
2019-06-09T10:31:33.042Z,9568.00
2019-06-09T10:32:33.039Z,10480.00
2019-06-09T10:33:33.056Z,8380.00
2019-06-09T10:34:33.063Z,9752.00
2019-06-09T10:35:33.207Z,8364.00
2019-06-09T10:36:33.089Z,8456.00
2019-06-09T10:37:33.091Z,8460.00
2019-06-09T10:38:33.146Z,15000.00
2019-06-09T10:39:33.919Z,17792.00
2019-06-09T10:40:33.109Z,16352.00
2019-06-09T10:41:33.118Z,8512.00
2019-06-09T10:42:33.374Z,11956.00
2019-06-09T10:43:33.135Z,20064.00
2019-06-09T10:44:35.445Z,22400.00
2019-06-09T10:45:33.156Z,17600.00
2019-06-09T10:46:33.221Z,21984.00
2019-06-09T10:47:33.168Z,14220.00
2019-06-09T10:48:33.191Z,21216.00
2019-06-09T10:49:33.191Z,23040.00
2019-06-09T10:50:33.239Z,24800.00
2019-06-09T10:51:33.205Z,25184.00
2019-06-09T10:52:33.376Z,23328.00
2019-06-09T10:53:33.226Z,20448.00
2019-06-09T10:54:33.234Z,15904.00
2019-06-09T10:55:33.246Z,15140.00
2019-06-09T10:56:33.250Z,11604.00
2019-06-09T10:57:33.266Z,19392.00
2019-06-09T10:58:33.273Z,18048.00
2019-06-09T10:59:33.278Z,18080.00
2019-06-09T11:00:35.044Z,23360.00
2019-06-09T11:01:33.302Z,18240.00
2019-06-09T11:02:33.309Z,17792.00
2019-06-09T11:03:33.319Z,14872.00
2019-06-09T11:04:33.328Z,17088.00
2019-06-09T11:05:33.335Z,22688.00
2019-06-09T11:06:33.344Z,20512.00
2019-06-09T11:07:33.352Z,22592.00
2019-06-09T11:08:33.363Z,18816.00
2019-06-09T11:09:33.372Z,14608.00
2019-06-09T11:10:35.494Z,16320.00
2019-06-09T11:11:33.393Z,23552.00
2019-06-09T11:12:33.403Z,26688.00
2019-06-09T11:13:33.409Z,28704.00
2019-06-09T11:14:33.419Z,28768.00
2019-06-09T11:15:33.426Z,28800.00
2019-06-09T11:16:38.096Z,27744.00
2019-06-09T11:17:33.457Z,19296.00
2019-06-09T11:18:33.456Z,21312.00
2019-06-09T11:19:35.971Z,21280.00
2019-06-09T11:20:33.470Z,16000.00
2019-06-09T11:21:36.217Z,23072.00
2019-06-09T11:22:33.763Z,25024.00
2019-06-09T11:23:33.498Z,24736.00
2019-06-09T11:24:33.503Z,27232.00
2019-06-09T11:25:33.524Z,27168.00
2019-06-09T11:26:33.522Z,26208.00
2019-06-09T11:27:33.543Z,25440.00
2019-06-09T11:28:33.539Z,29824.00
2019-06-09T11:29:33.549Z,32352.00
2019-06-09T11:30:33.559Z,33088.00
2019-06-09T11:31:33.572Z,33248.00
2019-06-09T11:32:33.576Z,32768.00
2019-06-09T11:33:33.584Z,35072.00
2019-06-09T11:34:33.591Z,37184.00
2019-06-09T11:35:33.603Z,38624.00
2019-06-09T11:36:33.611Z,38720.00
2019-06-09T11:37:34.006Z,37184.00
2019-06-09T11:38:33.629Z,35840.00
2019-06-09T11:39:33.635Z,37664.00
2019-06-09T11:42:06.928Z,38560.00
2019-06-09T11:43:06.766Z,38272.00
2019-06-09T11:45:03.273Z,43232.00
2019-06-09T11:46:02.675Z,30048.00
2019-06-09T11:47:56.920Z,33248.00
2019-06-09T11:48:55.574Z,35648.00
2019-06-09T11:50:50.928Z,32640.00
2019-06-09T11:51:51.816Z,39584.00
2019-06-09T11:53:44.418Z,40992.00
2019-06-09T11:54:44.362Z,38272.00
2019-06-09T11:56:41.098Z,39104.00
2019-06-09T11:57:41.011Z,43168.00
2019-06-09T11:59:33.207Z,43680.00
2019-06-09T12:00:33.165Z,39072.00
2019-06-09T12:02:27.565Z,42656.00
2019-06-09T12:03:27.566Z,45600.00
2019-06-09T12:05:22.106Z,44448.00
2019-06-09T12:06:21.975Z,43168.00
2019-06-09T12:08:16.375Z,41408.00
2019-06-09T12:09:16.383Z,38912.00
2019-06-09T12:11:13.803Z,22752.00
2019-06-09T12:12:11.334Z,26016.00
2019-06-09T12:14:06.438Z,22240.00
2019-06-09T12:15:06.870Z,21792.00
2019-06-09T12:17:03.221Z,18656.00
2019-06-09T12:18:02.360Z,17344.00
2019-06-09T12:19:54.191Z,24960.00
2019-06-09T12:20:54.458Z,31552.00
2019-06-09T12:22:48.431Z,34272.00
2019-06-09T12:23:48.431Z,30688.00
2019-06-09T12:25:42.784Z,32960.00
2019-06-09T12:26:42.787Z,32928.00
2019-06-09T12:28:37.215Z,25952.00
2019-06-09T12:29:37.223Z,26144.00
2019-06-09T12:31:31.603Z,34016.00
2019-06-09T12:32:31.581Z,35264.00
2019-06-09T12:34:26.014Z,38432.00
2019-06-09T12:35:25.979Z,39296.00
2019-06-09T12:37:21.522Z,37536.00
2019-06-09T12:38:21.502Z,34304.00
2019-06-09T12:40:14.795Z,32736.00
2019-06-09T12:41:28.378Z,33184.00
2019-06-09T12:43:11.340Z,27360.00