createdAt,value
2018-06-10T00:00:12.709Z,39.50
2018-06-10T00:01:18.181Z,34.90
2018-06-10T00:02:23.627Z,39.87
2018-06-10T00:03:29.113Z,38.77
2018-06-10T00:04:34.630Z,40.50
2018-06-10T00:05:40.086Z,35.80
2018-06-10T00:06:45.773Z,35.23
2018-06-10T00:07:51.182Z,35.80
2018-06-10T00:08:56.602Z,40.30
2018-06-10T00:10:02.071Z,38.70
2018-06-10T00:11:07.502Z,38.17
2018-06-10T00:12:13.172Z,35.27
2018-06-10T00:13:18.596Z,40.63
2018-06-10T00:14:24.006Z,35.80
2018-06-10T00:15:29.424Z,37.27
2018-06-10T00:16:34.603Z,41.20
2018-06-10T00:17:39.999Z,37.97
2018-06-10T00:18:45.431Z,38.57
2018-06-10T00:19:50.845Z,35.83
2018-06-10T00:20:56.286Z,37.63
2018-06-10T00:22:01.733Z,38.10
2018-06-10T00:23:07.725Z,38.90
2018-06-10T00:24:13.180Z,38.00
2018-06-10T00:25:18.599Z,36.40
2018-06-10T00:26:24.004Z,37.67
2018-06-10T00:27:29.487Z,40.47
2018-06-10T00:28:40.211Z,37.70
2018-06-10T00:29:45.746Z,39.13
2018-06-10T00:30:51.207Z,36.53
2018-06-10T00:31:56.653Z,40.60
2018-06-10T00:33:02.077Z,37.57
2018-06-10T00:34:07.617Z,42.60
2018-06-10T00:35:13.110Z,37.30
2018-06-10T00:36:18.619Z,37.10
2018-06-10T00:37:24.086Z,37.70
2018-06-10T00:38:30.021Z,40.57
2018-06-10T00:39:35.573Z,38.67
2018-06-10T00:40:41.069Z,35.90
2018-06-10T00:41:46.697Z,36.87
2018-06-10T00:42:52.107Z,36.40
2018-06-10T00:43:57.547Z,37.60
2018-06-10T00:45:03.066Z,38.37
2018-06-10T00:46:08.520Z,37.27
2018-06-10T00:47:14.106Z,39.30
2018-06-10T00:48:19.540Z,36.10
2018-06-10T00:49:24.982Z,37.37
2018-06-10T00:50:30.393Z,38.23
2018-06-10T00:51:35.991Z,36.00
2018-06-10T00:52:41.473Z,37.93
2018-06-10T00:53:46.971Z,37.57
2018-06-10T00:54:52.425Z,41.10
2018-06-10T00:55:57.874Z,39.43
2018-06-10T00:57:03.319Z,42.50
2018-06-10T00:58:08.796Z,39.50
2018-06-10T00:59:14.208Z,42.20
2018-06-10T01:00:19.686Z,39.47
2018-06-10T01:01:25.134Z,41.73
2018-06-10T01:02:30.669Z,38.67
2018-06-10T01:03:36.542Z,37.77
2018-06-10T01:04:41.957Z,39.07
2018-06-10T01:05:47.405Z,37.67
2018-06-10T01:06:52.821Z,38.53
2018-06-10T01:07:58.284Z,34.10
2018-06-10T01:09:03.859Z,38.43
2018-06-10T01:10:09.417Z,39.00
2018-06-10T01:11:14.817Z,38.43
2018-06-10T01:12:20.305Z,39.33
2018-06-10T01:13:26.170Z,38.40
2018-06-10T01:14:31.602Z,40.17
2018-06-10T01:15:37.237Z,43.20
2018-06-10T01:16:42.676Z,39.50
2018-06-10T01:17:48.207Z,36.90
2018-06-10T01:18:53.753Z,37.40
2018-06-10T01:19:59.249Z,34.80
2018-06-10T01:21:04.920Z,36.80
2018-06-10T01:22:10.670Z,34.60
2018-06-10T01:23:16.193Z,36.30
2018-06-10T01:24:21.642Z,32.67
2018-06-10T01:25:26.820Z,31.23
2018-06-10T01:26:37.525Z,32.73
2018-06-10T01:27:42.979Z,32.00
2018-06-10T01:28:48.365Z,32.00
2018-06-10T01:29:53.790Z,34.37
2018-06-10T01:31:00.022Z,33.33
2018-06-10T01:32:05.441Z,34.37
2018-06-10T01:33:10.909Z,34.20
2018-06-10T01:34:16.321Z,32.83
2018-06-10T01:35:21.773Z,34.40
2018-06-10T01:36:27.193Z,34.17
2018-06-10T01:37:32.594Z,34.30
2018-06-10T01:38:38.118Z,37.70
2018-06-10T01:39:43.566Z,35.80
2018-06-10T01:40:49.022Z,35.60
2018-06-10T01:41:54.453Z,34.83
2018-06-10T01:43:00.066Z,35.73
2018-06-10T01:44:05.534Z,36.80
2018-06-10T01:45:11.101Z,36.50
2018-06-10T01:46:16.529Z,37.03
2018-06-10T01:47:22.032Z,36.67
2018-06-10T01:48:27.478Z,33.70
2018-06-10T01:49:32.906Z,36.97
2018-06-10T01:50:38.604Z,36.80
2018-06-10T01:51:44.049Z,37.83
2018-06-10T01:52:49.508Z,42.30
2018-06-10T01:53:54.941Z,39.43
2018-06-10T01:55:00.513Z,36.33
2018-06-10T01:56:06.086Z,40.20
2018-06-10T01:57:11.534Z,41.17
2018-06-10T01:58:16.943Z,36.83
2018-06-10T01:59:22.375Z,35.60
2018-06-10T02:00:27.980Z,38.70
2018-06-10T02:01:33.859Z,36.30
2018-06-10T02:02:39.268Z,37.40
2018-06-10T02:03:44.680Z,35.17
2018-06-10T02:04:50.133Z,37.10
2018-06-10T02:05:55.602Z,35.77
2018-06-10T02:07:01.352Z,35.37
2018-06-10T02:08:06.877Z,36.07
2018-06-10T02:09:12.291Z,33.13
2018-06-10T02:10:17.705Z,34.40
2018-06-10T02:11:23.146Z,35.07
2018-06-10T02:12:28.605Z,36.17
2018-06-10T02:13:34.022Z,35.00
2018-06-10T02:14:39.449Z,33.57
2018-06-10T02:15:44.924Z,34.53
2018-06-10T02:16:50.362Z,36.43
2018-06-10T02:17:55.790Z,33.17
2018-06-10T02:19:01.256Z,37.03
2018-06-10T02:20:07.233Z,34.13
2018-06-10T02:21:12.670Z,33.87
2018-06-10T02:22:18.074Z,39.53
2018-06-10T02:23:23.513Z,37.70
2018-06-10T02:24:29.076Z,37.40
2018-06-10T02:25:34.745Z,35.53
2018-06-10T02:26:40.141Z,36.37
2018-06-10T02:27:45.572Z,37.47
2018-06-10T02:28:51.018Z,37.30
2018-06-10T02:29:56.440Z,38.20
2018-06-10T02:31:01.908Z,35.63
2018-06-10T02:32:07.344Z,35.80
2018-06-10T02:33:12.745Z,40.00
2018-06-10T02:34:18.160Z,41.30
2018-06-10T02:35:23.573Z,37.70
2018-06-10T02:36:29.012Z,37.00
2018-06-10T02:37:34.426Z,36.60
2018-06-10T02:38:39.844Z,35.63
2018-06-10T02:39:45.245Z,39.10
2018-06-10T02:40:50.680Z,37.50
2018-06-10T02:41:56.126Z,37.30
2018-06-10T02:43:01.630Z,38.43
2018-06-10T02:44:07.053Z,37.80
2018-06-10T02:45:12.444Z,39.63
2018-06-10T02:46:17.855Z,40.00
2018-06-10T02:47:23.384Z,36.93
2018-06-10T02:48:28.797Z,38.27
2018-06-10T02:49:34.217Z,38.03
2018-06-10T02:50:39.696Z,39.40
2018-06-10T02:51:45.165Z,38.07
2018-06-10T02:52:50.603Z,38.33
2018-06-10T02:53:56.067Z,36.73
2018-06-10T02:55:01.488Z,37.20
2018-06-10T02:56:07.028Z,38.17
2018-06-10T02:57:12.437Z,42.00
2018-06-10T02:58:17.829Z,38.93
2018-06-10T02:59:23.270Z,40.13
2018-06-10T03:00:28.703Z,40.13
2018-06-10T03:01:34.117Z,40.13
2018-06-10T03:02:39.529Z,39.77
2018-06-10T03:03:44.929Z,39.77
2018-06-10T03:04:50.789Z,40.53
2018-06-10T03:05:56.221Z,41.30
2018-06-10T03:07:01.645Z,36.87
2018-06-10T03:08:07.110Z,39.67
2018-06-10T03:09:12.518Z,36.70
2018-06-10T03:10:18.461Z,37.83
2018-06-10T03:11:23.881Z,36.83
2018-06-10T03:12:29.294Z,37.80
2018-06-10T03:13:34.715Z,35.60
2018-06-10T03:14:40.122Z,35.50
2018-06-10T03:15:45.531Z,36.13
2018-06-10T03:16:50.957Z,34.83
2018-06-10T03:17:56.377Z,38.03
2018-06-10T03:19:01.801Z,38.90
2018-06-10T03:20:07.298Z,39.07
2018-06-10T03:21:12.723Z,37.57
2018-06-10T03:22:18.195Z,38.37
2018-06-10T03:23:23.605Z,35.23
2018-06-10T03:24:29.044Z,36.77
2018-06-10T03:25:34.515Z,38.93
2018-06-10T03:26:40.093Z,35.90
2018-06-10T03:27:45.398Z,36.70
2018-06-10T03:28:50.806Z,37.33
2018-06-10T03:29:56.209Z,38.97
2018-06-10T03:31:01.636Z,36.30
2018-06-10T03:32:07.138Z,35.47
2018-06-10T03:33:12.565Z,37.67
2018-06-10T03:34:18.138Z,36.27
2018-06-10T03:35:23.569Z,35.93
2018-06-10T03:36:28.987Z,38.63
2018-06-10T03:37:34.458Z,36.73
2018-06-10T03:38:40.016Z,35.10
2018-06-10T03:39:45.452Z,38.20
2018-06-10T03:40:50.864Z,35.30
2018-06-10T03:41:56.277Z,36.13
2018-06-10T03:43:01.857Z,35.37
2018-06-10T03:44:07.317Z,37.20
2018-06-10T03:45:12.759Z,37.33
2018-06-10T03:46:18.217Z,36.27
2018-06-10T03:47:23.749Z,38.17
2018-06-10T03:48:29.356Z,36.10
2018-06-10T03:49:34.821Z,35.43
2018-06-10T03:50:40.257Z,37.83
2018-06-10T03:51:45.673Z,38.37
2018-06-10T03:52:51.092Z,37.20
2018-06-10T03:53:56.536Z,36.90
2018-06-10T03:55:01.961Z,38.23
2018-06-10T03:56:07.681Z,35.93
2018-06-10T03:57:13.126Z,36.67
2018-06-10T03:58:18.569Z,38.30
2018-06-10T03:59:24.040Z,35.30
2018-06-10T04:00:29.582Z,34.30
2018-06-10T04:01:35.006Z,37.03
2018-06-10T04:02:40.477Z,35.47
2018-06-10T04:03:45.922Z,35.40
2018-06-10T04:04:51.381Z,35.90
2018-06-10T04:05:56.844Z,37.27
2018-06-10T04:07:02.254Z,35.83
2018-06-10T04:08:07.713Z,35.87
2018-06-10T04:09:13.109Z,37.20
2018-06-10T04:10:18.544Z,38.87
2018-06-10T04:11:23.957Z,36.67
2018-06-10T04:12:29.486Z,39.40
2018-06-10T04:13:34.940Z,39.63
2018-06-10T04:14:40.454Z,38.43
2018-06-10T04:15:45.932Z,39.20
2018-06-10T04:16:51.361Z,37.37
2018-06-10T04:17:56.783Z,36.43
2018-06-10T04:19:02.229Z,36.63
2018-06-10T04:20:07.705Z,34.73
2018-06-10T04:21:13.162Z,36.27
2018-06-10T04:22:18.565Z,35.47
2018-06-10T04:23:23.989Z,34.83
2018-06-10T04:24:29.445Z,33.80
2018-06-10T04:25:36.247Z,37.00
2018-06-10T04:26:41.681Z,33.17
2018-06-10T04:27:47.105Z,34.03
2018-06-10T04:28:53.090Z,32.80
2018-06-10T04:29:58.561Z,33.33
2018-06-10T04:31:03.979Z,34.03
2018-06-10T04:32:09.428Z,32.40
2018-06-10T04:33:14.868Z,33.70
2018-06-10T04:34:20.321Z,35.13
2018-06-10T04:35:25.749Z,32.50
2018-06-10T04:36:31.205Z,33.17
2018-06-10T04:37:36.752Z,34.37
2018-06-10T04:38:49.546Z,34.53
2018-06-10T04:39:55.002Z,33.80
2018-06-10T04:41:00.424Z,32.20
2018-06-10T04:42:05.938Z,31.93
2018-06-10T04:43:11.369Z,30.63
2018-06-10T04:44:16.810Z,33.37
2018-06-10T04:45:22.347Z,33.00
2018-06-10T04:46:27.773Z,33.53
2018-06-10T04:47:33.213Z,31.77
2018-06-10T04:48:38.634Z,32.73
2018-06-10T04:49:44.077Z,30.23
2018-06-10T04:50:49.948Z,30.03
2018-06-10T04:51:55.353Z,30.33
2018-06-10T04:53:00.780Z,29.43
2018-06-10T04:54:06.250Z,27.60
2018-06-10T04:55:11.662Z,27.67
2018-06-10T04:56:17.229Z,30.80
2018-06-10T04:57:22.653Z,29.20
2018-06-10T04:58:28.502Z,30.33
2018-06-10T04:59:33.904Z,29.40
2018-06-10T05:00:39.323Z,27.40
2018-06-10T05:01:44.802Z,29.70
2018-06-10T05:02:50.237Z,28.47
2018-06-10T05:03:55.704Z,25.47
2018-06-10T05:05:01.173Z,26.57
2018-06-10T05:06:06.708Z,27.37
2018-06-10T05:07:12.118Z,25.50
2018-06-10T05:08:17.550Z,25.70
2018-06-10T05:09:23.134Z,27.87
2018-06-10T05:10:28.577Z,28.23
2018-06-10T05:11:33.982Z,27.37
2018-06-10T05:12:39.416Z,26.87
2018-06-10T05:13:44.908Z,26.03
2018-06-10T05:14:50.378Z,26.20
2018-06-10T05:15:55.779Z,26.37
2018-06-10T05:17:01.299Z,27.83
2018-06-10T05:18:06.967Z,27.97
2018-06-10T05:19:12.385Z,28.03
2018-06-10T05:20:17.817Z,29.53
2018-06-10T05:21:23.255Z,27.93
2018-06-10T05:22:28.652Z,27.67
2018-06-10T05:23:34.256Z,29.87
2018-06-10T05:24:39.661Z,28.10
2018-06-10T05:25:45.230Z,28.83
2018-06-10T05:26:50.859Z,29.27
2018-06-10T05:27:56.305Z,28.20
2018-06-10T05:29:01.755Z,28.90
2018-06-10T05:30:07.226Z,28.63
2018-06-10T05:31:12.675Z,30.47
2018-06-10T05:32:18.117Z,28.70
2018-06-10T05:33:23.533Z,29.13
2018-06-10T05:34:28.947Z,28.60
2018-06-10T05:35:34.377Z,30.10
2018-06-10T05:36:39.805Z,29.90
2018-06-10T05:37:45.287Z,29.87
2018-06-10T05:38:50.713Z,31.70
2018-06-10T05:39:56.677Z,29.97
2018-06-10T05:41:02.227Z,30.40
2018-06-10T05:42:07.712Z,28.87
2018-06-10T05:43:13.157Z,28.10
2018-06-10T05:44:18.582Z,27.20
2018-06-10T05:45:24.278Z,30.53
2018-06-10T05:46:29.709Z,30.50
2018-06-10T05:47:35.138Z,29.37
2018-06-10T05:48:40.681Z,28.30
2018-06-10T05:49:46.174Z,29.87
2018-06-10T05:50:51.676Z,28.27
2018-06-10T05:51:57.089Z,28.70
2018-06-10T05:53:02.968Z,31.20
2018-06-10T05:54:08.396Z,29.57
2018-06-10T05:55:13.829Z,32.40
2018-06-10T05:56:19.304Z,31.73
2018-06-10T05:57:24.838Z,30.30
2018-06-10T05:58:30.377Z,29.73
2018-06-10T05:59:35.797Z,30.90
2018-06-10T06:00:41.237Z,30.97
2018-06-10T06:01:46.721Z,32.97
2018-06-10T06:02:52.129Z,31.40
2018-06-10T06:03:58.285Z,31.10
2018-06-10T06:05:03.760Z,28.87
2018-06-10T06:06:08.912Z,30.30
2018-06-10T06:07:14.334Z,31.87
2018-06-10T06:08:19.890Z,30.90
2018-06-10T06:09:25.485Z,32.77
2018-06-10T06:10:30.902Z,31.13
2018-06-10T06:11:36.389Z,30.67
2018-06-10T06:12:41.810Z,31.63
2018-06-10T06:13:47.314Z,32.30
2018-06-10T06:14:52.885Z,29.67
2018-06-10T06:15:58.336Z,29.80
2018-06-10T06:17:03.801Z,30.67
2018-06-10T06:18:08.901Z,29.07
2018-06-10T06:19:14.231Z,28.17
2018-06-10T06:20:19.690Z,28.23
2018-06-10T06:21:25.641Z,26.63
2018-06-10T06:22:31.104Z,27.50
2018-06-10T06:23:36.513Z,26.43
2018-06-10T06:24:41.954Z,26.40
2018-06-10T06:25:47.404Z,25.47
2018-06-10T06:26:53.008Z,26.03
2018-06-10T06:27:58.457Z,24.90
2018-06-10T06:29:03.946Z,26.13
2018-06-10T06:30:09.386Z,25.77
2018-06-10T06:31:15.201Z,25.60
2018-06-10T06:32:20.636Z,25.77
2018-06-10T06:33:26.585Z,28.57
2018-06-10T06:34:32.000Z,27.23
2018-06-10T06:35:37.529Z,26.37
2018-06-10T06:36:43.082Z,25.33
2018-06-10T06:37:48.658Z,28.47
2018-06-10T06:38:54.195Z,25.93
2018-06-10T06:39:59.740Z,27.10
2018-06-10T06:41:05.538Z,25.80
2018-06-10T06:42:10.970Z,27.03
2018-06-10T06:43:16.216Z,24.97
2018-06-10T06:44:21.568Z,28.30
2018-06-10T06:45:26.995Z,27.37
2018-06-10T06:46:32.903Z,25.43
2018-06-10T06:47:38.397Z,24.30
2018-06-10T06:48:43.894Z,23.33
2018-06-10T06:49:49.354Z,24.43
2018-06-10T06:50:54.838Z,25.37
2018-06-10T06:52:00.389Z,23.30
2018-06-10T06:53:05.906Z,23.60
2018-06-10T06:54:11.366Z,23.80
2018-06-10T06:55:16.829Z,23.27
2018-06-10T06:56:22.361Z,25.07
2018-06-10T06:57:27.854Z,22.80
2018-06-10T06:58:33.333Z,23.10
2018-06-10T06:59:38.736Z,22.37
2018-06-10T07:00:44.160Z,24.27
2018-06-10T07:01:49.560Z,24.27
2018-06-10T07:02:55.201Z,24.00
2018-06-10T07:04:00.850Z,24.97
2018-06-10T07:05:06.274Z,25.57
2018-06-10T07:06:11.705Z,25.30
2018-06-10T07:07:17.466Z,24.73
2018-06-10T07:08:22.946Z,23.27
2018-06-10T07:09:28.112Z,22.20
2018-06-10T07:10:33.686Z,21.90
2018-06-10T07:11:39.154Z,22.73
2018-06-10T07:12:44.579Z,23.20
2018-06-10T07:13:50.009Z,23.83
2018-06-10T07:14:55.552Z,23.40
2018-06-10T07:16:00.992Z,24.10
2018-06-10T07:17:06.425Z,23.47
2018-06-10T07:18:11.885Z,22.30
2018-06-10T07:19:17.425Z,23.90
2018-06-10T07:20:22.841Z,23.90
2018-06-10T07:21:28.499Z,22.10
2018-06-10T07:22:33.922Z,22.33
2018-06-10T07:23:39.333Z,22.70
2018-06-10T07:24:44.942Z,21.73
2018-06-10T07:25:50.390Z,21.47
2018-06-10T07:26:56.303Z,20.23
2018-06-10T07:28:01.756Z,19.03
2018-06-10T07:29:07.171Z,19.20
2018-06-10T07:30:12.649Z,21.23
2018-06-10T07:31:18.095Z,20.40
2018-06-10T07:32:23.238Z,19.30
2018-06-10T07:33:28.608Z,19.67
2018-06-10T07:34:34.050Z,20.17
2018-06-10T07:35:39.547Z,22.13
2018-06-10T07:36:44.954Z,20.30
2018-06-10T07:37:50.424Z,20.60
2018-06-10T07:38:55.873Z,19.13
2018-06-10T07:40:01.486Z,19.93
2018-06-10T07:41:06.944Z,19.47
2018-06-10T07:42:12.372Z,20.40
2018-06-10T07:43:18.021Z,21.07
2018-06-10T07:44:23.532Z,19.63
2018-06-10T07:45:28.967Z,21.50
2018-06-10T07:46:34.387Z,20.60
2018-06-10T07:47:39.796Z,20.60
2018-06-10T07:48:45.733Z,21.50
2018-06-10T07:49:51.186Z,20.20
2018-06-10T07:50:56.314Z,17.03
2018-06-10T07:52:01.640Z,18.30
2018-06-10T07:53:07.304Z,18.97
2018-06-10T07:54:12.771Z,19.23
2018-06-10T07:55:18.358Z,18.70
2018-06-10T07:56:23.784Z,19.30
2018-06-10T07:57:29.216Z,19.23
2018-06-10T07:58:34.669Z,19.20
2018-06-10T07:59:40.102Z,19.53
2018-06-10T08:00:45.784Z,19.57
2018-06-10T08:01:51.224Z,18.87
2018-06-10T08:02:56.313Z,18.47
2018-06-10T08:04:01.748Z,16.87
2018-06-10T08:05:07.291Z,19.27
2018-06-10T08:06:12.722Z,19.00
2018-06-10T08:07:18.637Z,16.83
2018-06-10T08:08:24.154Z,15.97
2018-06-10T08:09:29.985Z,16.00
2018-06-10T08:10:35.413Z,15.13
2018-06-10T08:11:40.841Z,15.50
2018-06-10T08:12:46.502Z,16.00
2018-06-10T08:13:51.992Z,17.40
2018-06-10T08:14:57.521Z,16.90
2018-06-10T08:16:03.032Z,16.00
2018-06-10T08:17:08.606Z,16.17
2018-06-10T08:18:14.029Z,18.87
2018-06-10T08:19:19.470Z,14.50
2018-06-10T08:20:24.926Z,15.97
2018-06-10T08:21:30.339Z,16.87
2018-06-10T08:22:35.778Z,16.50
2018-06-10T08:23:41.185Z,15.87
2018-06-10T08:24:47.062Z,16.13
2018-06-10T08:25:52.489Z,17.67
2018-06-10T08:26:57.926Z,15.97
2018-06-10T08:28:03.650Z,15.93
2018-06-10T08:29:09.085Z,15.00
2018-06-10T08:30:14.547Z,14.77
2018-06-10T08:31:20.205Z,15.63
2018-06-10T08:32:25.630Z,16.00
2018-06-10T08:33:31.090Z,17.20
2018-06-10T08:34:36.492Z,17.60
2018-06-10T08:35:41.956Z,16.90
2018-06-10T08:36:47.519Z,17.33
2018-06-10T08:37:52.933Z,18.23
2018-06-10T08:38:58.432Z,16.83
2018-06-10T08:40:04.041Z,17.27
2018-06-10T08:41:09.442Z,17.50
2018-06-10T08:42:15.005Z,16.83
2018-06-10T08:43:20.550Z,15.43
2018-06-10T08:44:26.002Z,15.90
2018-06-10T08:45:31.417Z,17.90
2018-06-10T08:46:36.830Z,16.47
2018-06-10T08:47:42.289Z,16.73
2018-06-10T08:48:47.825Z,16.43
2018-06-10T08:49:53.266Z,15.20
2018-06-10T08:50:58.686Z,16.00
2018-06-10T08:52:04.153Z,15.20
2018-06-10T08:53:09.590Z,15.93
2018-06-10T08:54:15.050Z,15.50
2018-06-10T08:55:20.497Z,17.50
2018-06-10T08:56:25.929Z,15.37
2018-06-10T08:57:31.359Z,14.73
2018-06-10T08:58:36.826Z,16.07
2018-06-10T08:59:42.310Z,14.77
2018-06-10T09:00:47.753Z,15.80
2018-06-10T09:01:53.202Z,15.27
2018-06-10T09:02:58.706Z,15.57
2018-06-10T09:04:04.370Z,16.33
2018-06-10T09:05:09.872Z,14.60
2018-06-10T09:06:15.157Z,15.80
2018-06-10T09:07:20.477Z,16.20
2018-06-10T09:08:25.944Z,16.73
2018-06-10T09:09:31.373Z,17.30
2018-06-10T09:10:36.817Z,17.10
2018-06-10T09:11:42.702Z,15.50
2018-06-10T09:12:48.156Z,15.40
2018-06-10T09:13:53.572Z,15.83
2018-06-10T09:14:59.023Z,14.83
2018-06-10T09:16:04.463Z,14.97
2018-06-10T09:17:10.418Z,15.60
2018-06-10T09:18:15.991Z,14.57
2018-06-10T09:19:21.437Z,14.70
2018-06-10T09:20:26.914Z,14.70
2018-06-10T09:21:32.377Z,15.30
2018-06-10T09:22:37.849Z,14.43
2018-06-10T09:23:43.809Z,14.50
2018-06-10T09:24:49.254Z,13.83
2018-06-10T09:25:54.691Z,13.20
2018-06-10T09:27:00.221Z,12.23
2018-06-10T09:28:05.837Z,14.07
2018-06-10T09:29:11.283Z,13.90
2018-06-10T09:30:16.742Z,13.10
2018-06-10T09:31:22.190Z,14.47
2018-06-10T09:32:27.585Z,15.13
2018-06-10T09:33:33.074Z,14.00
2018-06-10T09:34:38.486Z,16.03
2018-06-10T09:35:43.937Z,16.10
2018-06-10T09:36:50.346Z,15.70
2018-06-10T09:37:55.762Z,14.80
2018-06-10T09:39:00.907Z,15.00
2018-06-10T09:40:06.283Z,13.60
2018-06-10T09:41:11.724Z,14.63
2018-06-10T09:42:17.180Z,14.03
2018-06-10T09:43:22.650Z,12.80
2018-06-10T09:44:28.065Z,12.63
2018-06-10T09:45:33.509Z,13.20
2018-06-10T09:46:38.973Z,14.13
2018-06-10T09:47:44.468Z,13.57
2018-06-10T09:48:50.314Z,12.60
2018-06-10T09:49:55.869Z,13.33
2018-06-10T09:51:01.254Z,13.90
2018-06-10T09:52:06.726Z,12.10
2018-06-10T09:53:12.467Z,12.33
2018-06-10T09:54:18.181Z,13.20
2018-06-10T09:55:23.715Z,11.70
2018-06-10T09:56:29.243Z,13.50
2018-06-10T09:57:34.641Z,13.27
2018-06-10T09:58:40.163Z,11.57
2018-06-10T09:59:45.761Z,12.03
2018-06-10T10:00:51.212Z,12.93
2018-06-10T10:01:56.638Z,13.30
2018-06-10T10:03:02.062Z,12.90
2018-06-10T10:04:07.494Z,14.00
2018-06-10T10:05:13.053Z,12.30
2018-06-10T10:06:18.554Z,12.77
2018-06-10T10:07:23.979Z,13.17
2018-06-10T10:08:29.420Z,12.87
2018-06-10T10:09:34.835Z,12.47
2018-06-10T10:10:40.305Z,11.93
2018-06-10T10:11:45.781Z,12.87
2018-06-10T10:12:51.196Z,13.47
2018-06-10T10:13:56.597Z,12.40
2018-06-10T10:15:02.098Z,11.60
2018-06-10T10:16:07.651Z,13.17
2018-06-10T10:17:13.053Z,14.37
2018-06-10T10:18:18.529Z,12.63
2018-06-10T10:19:23.947Z,12.50
2018-06-10T10:20:29.365Z,13.97
2018-06-10T10:21:34.842Z,14.27
2018-06-10T10:22:40.266Z,11.97
2018-06-10T10:23:45.669Z,13.50
2018-06-10T10:24:51.705Z,12.90
2018-06-10T10:25:57.109Z,14.50
2018-06-10T10:27:02.605Z,13.00
2018-06-10T10:28:08.026Z,12.37
2018-06-10T10:29:13.463Z,12.27
2018-06-10T10:30:18.909Z,13.33
2018-06-10T10:31:24.314Z,13.07
2018-06-10T10:32:29.880Z,12.47
2018-06-10T10:33:35.456Z,12.47
2018-06-10T10:34:40.846Z,12.93
2018-06-10T10:35:46.449Z,11.93
2018-06-10T10:36:51.852Z,14.10
2018-06-10T10:37:58.245Z,12.27
2018-06-10T10:39:03.922Z,12.97
2018-06-10T10:40:09.365Z,12.70
2018-06-10T10:41:14.885Z,12.23
2018-06-10T10:42:20.341Z,12.70
2018-06-10T10:43:25.785Z,14.90
2018-06-10T10:44:31.656Z,12.40
2018-06-10T10:45:37.069Z,18.30
2018-06-10T10:46:42.586Z,12.83
2018-06-10T10:47:48.084Z,13.20
2018-06-10T10:48:53.506Z,12.97
2018-06-10T10:49:59.042Z,12.23
2018-06-10T10:51:04.573Z,12.80
2018-06-10T10:52:10.110Z,13.13
2018-06-10T10:53:16.105Z,11.93
2018-06-10T10:54:21.536Z,12.40
2018-06-10T10:55:26.660Z,12.33
2018-06-10T10:56:31.985Z,12.37
2018-06-10T10:57:37.409Z,12.70
2018-06-10T10:58:42.956Z,13.13
2018-06-10T10:59:48.390Z,12.03
2018-06-10T11:00:53.877Z,12.97
2018-06-10T11:01:59.370Z,12.20
2018-06-10T11:03:04.997Z,12.07
2018-06-10T11:04:10.446Z,12.47
2018-06-10T11:05:15.909Z,12.97
2018-06-10T11:06:21.381Z,12.43
2018-06-10T11:07:26.821Z,12.17
2018-06-10T11:08:32.290Z,12.73
2018-06-10T11:09:37.765Z,11.87
2018-06-10T11:10:43.283Z,11.77
2018-06-10T11:11:48.774Z,12.33
2018-06-10T11:12:54.197Z,12.00
2018-06-10T11:13:59.629Z,12.50
2018-06-10T11:15:05.157Z,11.53
2018-06-10T11:16:10.614Z,12.00
2018-06-10T11:17:16.165Z,11.27
2018-06-10T11:18:21.632Z,12.70
2018-06-10T11:19:27.112Z,11.53
2018-06-10T11:20:32.768Z,11.40
2018-06-10T11:21:38.193Z,11.70
2018-06-10T11:22:43.639Z,10.90
2018-06-10T11:23:49.097Z,11.43
2018-06-10T11:24:54.522Z,12.37
2018-06-10T11:25:59.994Z,11.03
2018-06-10T11:27:05.438Z,11.70
2018-06-10T11:28:10.889Z,12.43
2018-06-10T11:29:16.392Z,11.40
2018-06-10T11:30:23.101Z,11.73
2018-06-10T11:31:28.557Z,11.27
2018-06-10T11:32:34.015Z,11.53
2018-06-10T11:33:39.434Z,11.60
2018-06-10T11:34:44.872Z,12.33
2018-06-10T11:35:50.421Z,13.30
2018-06-10T11:36:55.903Z,11.90
2018-06-10T11:38:01.362Z,12.00
2018-06-10T11:39:09.376Z,12.77
2018-06-10T11:40:14.808Z,12.23
2018-06-10T11:41:20.266Z,13.07
2018-06-10T11:42:25.696Z,10.50
2018-06-10T11:43:30.980Z,11.70
2018-06-10T11:44:36.429Z,12.47
2018-06-10T11:45:41.840Z,12.37
2018-06-10T11:46:47.269Z,12.17
2018-06-10T11:47:52.668Z,11.73
2018-06-10T11:48:58.130Z,12.23
2018-06-10T11:50:04.726Z,11.57
2018-06-10T11:51:10.162Z,11.20
2018-06-10T11:52:15.630Z,11.37
2018-06-10T11:53:21.101Z,12.00
2018-06-10T11:54:26.533Z,11.67
2018-06-10T11:55:32.465Z,11.40
2018-06-10T11:56:37.897Z,12.53
2018-06-10T11:57:43.313Z,11.37
2018-06-10T11:58:48.757Z,12.07
2018-06-10T11:59:54.209Z,11.47
2018-06-10T12:00:59.830Z,10.67
2018-06-10T12:02:05.637Z,10.93
2018-06-10T12:03:11.122Z,11.63
2018-06-10T12:04:16.611Z,10.87
2018-06-10T12:05:22.038Z,11.00
2018-06-10T12:06:27.487Z,11.63
2018-06-10T12:07:33.007Z,11.60
2018-06-10T12:08:38.438Z,11.40
2018-06-10T12:09:43.937Z,12.00
2018-06-10T12:10:49.615Z,10.00
2018-06-10T12:11:54.718Z,11.20
2018-06-10T12:13:00.033Z,11.60
2018-06-10T12:14:05.508Z,11.40
2018-06-10T12:15:11.417Z,11.50
2018-06-10T12:16:16.888Z,9.97
2018-06-10T12:17:22.032Z,11.20
2018-06-10T12:18:27.402Z,10.10
2018-06-10T12:19:32.841Z,9.90
2018-06-10T12:20:38.281Z,9.87
2018-06-10T12:21:43.681Z,10.63
2018-06-10T12:22:48.825Z,10.67
2018-06-10T12:23:54.457Z,9.83
2018-06-10T12:24:59.653Z,9.70
2018-06-10T12:26:04.989Z,9.47
2018-06-10T12:27:10.410Z,10.73
2018-06-10T12:28:15.846Z,10.60
2018-06-10T12:29:21.377Z,12.03
2018-06-10T12:30:26.893Z,10.40
2018-06-10T12:31:32.700Z,11.17
2018-06-10T12:32:38.116Z,10.20
2018-06-10T12:33:43.522Z,10.70
2018-06-10T12:34:48.744Z,10.63
2018-06-10T12:35:54.081Z,11.20
2018-06-10T12:36:59.548Z,10.80
2018-06-10T12:38:04.975Z,11.53
2018-06-10T12:39:10.385Z,10.47
2018-06-10T12:40:16.321Z,10.80
2018-06-10T12:41:21.756Z,9.30
2018-06-10T12:42:27.128Z,9.57
2018-06-10T12:43:32.561Z,9.17
2018-06-10T12:44:37.968Z,9.00
2018-06-10T12:45:43.405Z,9.50
2018-06-10T12:46:48.833Z,10.10
2018-06-10T12:47:54.318Z,9.80
2018-06-10T12:48:59.865Z,9.33
2018-06-10T12:50:05.354Z,10.70
2018-06-10T12:51:10.765Z,11.03
2018-06-10T12:52:16.233Z,9.53
2018-06-10T12:53:21.645Z,10.70
2018-06-10T12:54:27.233Z,9.80
2018-06-10T12:55:32.660Z,8.57
2018-06-10T12:56:38.117Z,10.43
2018-06-10T12:57:43.516Z,10.43
2018-06-10T12:58:48.936Z,10.03
2018-06-10T12:59:54.385Z,10.20
2018-06-10T13:00:59.815Z,10.03
2018-06-10T13:02:05.493Z,9.43
2018-06-10T13:03:11.511Z,10.13
2018-06-10T13:04:17.054Z,9.70
2018-06-10T13:05:22.475Z,8.67
2018-06-10T13:06:28.253Z,9.13
2018-06-10T13:07:33.808Z,10.20
2018-06-10T13:08:39.273Z,9.30
2018-06-10T13:09:44.771Z,9.00
2018-06-10T13:10:50.186Z,9.00
2018-06-10T13:11:55.589Z,9.67
2018-06-10T13:13:01.142Z,9.53
2018-06-10T13:14:06.657Z,9.33
2018-06-10T13:15:12.484Z,9.57
2018-06-10T13:16:20.981Z,10.47
2018-06-10T13:17:26.575Z,10.70
2018-06-10T13:18:32.142Z,9.70
2018-06-10T13:19:37.541Z,9.33
2018-06-10T13:20:42.974Z,10.83
2018-06-10T13:21:48.415Z,11.03
2018-06-10T13:22:53.827Z,8.10
2018-06-10T13:23:59.245Z,10.03
2018-06-10T13:25:05.026Z,9.53
2018-06-10T13:26:10.558Z,9.60
2018-06-10T13:27:16.058Z,9.63
2018-06-10T13:28:21.466Z,10.47
2018-06-10T13:29:26.881Z,10.20
2018-06-10T13:30:32.312Z,10.27
2018-06-10T13:31:37.841Z,9.80
2018-06-10T13:32:43.270Z,10.10
2018-06-10T13:33:48.738Z,9.43
2018-06-10T13:34:54.218Z,9.27
2018-06-10T13:35:59.638Z,10.60
2018-06-10T13:37:05.190Z,9.20
2018-06-10T13:38:10.596Z,9.13
2018-06-10T13:39:16.040Z,10.23
2018-06-10T13:40:21.473Z,10.40
2018-06-10T13:41:26.931Z,9.40
2018-06-10T13:42:32.443Z,9.63
2018-06-10T13:43:37.892Z,10.10
2018-06-10T13:44:43.362Z,10.63
2018-06-10T13:45:48.778Z,9.57
2018-06-10T13:46:54.223Z,9.93
2018-06-10T13:47:59.750Z,9.70
2018-06-10T13:49:05.257Z,9.43
2018-06-10T13:50:10.657Z,9.73
2018-06-10T13:51:16.146Z,8.67
2018-06-10T13:52:22.222Z,9.47
2018-06-10T13:53:28.001Z,9.27
2018-06-10T13:54:33.416Z,9.07
2018-06-10T13:55:39.047Z,9.60
2018-06-10T13:56:44.591Z,9.20
2018-06-10T13:57:50.060Z,9.60
2018-06-10T13:58:55.545Z,8.83
2018-06-10T14:00:01.042Z,10.37
2018-06-10T14:01:06.457Z,9.33
2018-06-10T14:02:11.884Z,10.10
2018-06-10T14:03:17.436Z,9.17
2018-06-10T14:04:22.919Z,9.60
2018-06-10T14:05:28.321Z,9.90