createdAt,value
2022-11-12T00:01:09.923Z,27.75
2022-11-12T00:03:37.601Z,28.67
2022-11-12T00:06:04.932Z,26.25
2022-11-12T00:08:32.109Z,25.15
2022-11-12T00:10:59.651Z,28.50
2022-11-12T00:13:26.976Z,27.83
2022-11-12T00:15:55.463Z,26.40
2022-11-12T00:18:23.112Z,26.45
2022-11-12T00:20:50.391Z,26.15
2022-11-12T00:23:17.933Z,28.13
2022-11-12T00:25:45.181Z,29.25
2022-11-12T00:28:12.473Z,28.90
2022-11-12T00:30:41.278Z,29.23
2022-11-12T00:33:08.740Z,28.63
2022-11-12T00:35:36.361Z,26.77
2022-11-12T00:38:03.580Z,26.90
2022-11-12T00:40:30.879Z,28.27
2022-11-12T00:42:58.369Z,27.60
2022-11-12T00:45:25.626Z,26.00
2022-11-12T00:47:57.041Z,26.17
2022-11-12T00:50:25.851Z,26.88
2022-11-12T00:52:54.395Z,28.05
2022-11-12T00:55:21.765Z,28.50
2022-11-12T00:57:49.359Z,26.00
2022-11-12T01:00:19.640Z,27.85
2022-11-12T01:02:51.045Z,28.77
2022-11-12T01:05:20.135Z,28.60
2022-11-12T01:07:53.095Z,28.30
2022-11-12T01:10:23.559Z,27.17
2022-11-12T01:12:50.748Z,28.00
2022-11-12T01:15:18.452Z,28.38
2022-11-12T01:17:45.665Z,28.83
2022-11-12T01:20:13.323Z,28.15
2022-11-12T01:22:40.566Z,29.67
2022-11-12T01:25:08.099Z,28.38
2022-11-12T01:27:35.742Z,29.02
2022-11-12T01:30:05.205Z,30.80
2022-11-12T01:32:37.302Z,30.05
2022-11-12T01:35:05.242Z,29.63
2022-11-12T01:37:32.491Z,29.08
2022-11-12T01:39:59.729Z,27.77
2022-11-12T01:42:32.125Z,25.95
2022-11-12T01:44:59.298Z,29.60
2022-11-12T01:47:33.171Z,29.33
2022-11-12T01:50:22.067Z,27.05
2022-11-12T01:53:06.964Z,29.50
2022-11-12T01:55:38.045Z,30.33
2022-11-12T01:58:11.797Z,30.15
2022-11-12T02:00:43.538Z,31.85
2022-11-12T02:03:20.468Z,30.38
2022-11-12T02:05:57.164Z,31.73
2022-11-12T02:08:27.444Z,30.40
2022-11-12T02:10:55.277Z,31.45
2022-11-12T02:14:01.503Z,28.00
2022-11-12T02:16:37.978Z,27.52
2022-11-12T02:19:10.427Z,30.88
2022-11-12T02:21:38.302Z,31.60
2022-11-12T02:24:14.259Z,31.00
2022-11-12T02:26:47.847Z,27.02
2022-11-12T02:29:15.336Z,30.65
2022-11-12T02:31:43.298Z,30.92
2022-11-12T02:34:10.555Z,26.75
2022-11-12T02:36:38.235Z,28.63
2022-11-12T02:39:06.378Z,28.30
2022-11-12T02:41:33.580Z,28.67
2022-11-12T02:44:01.354Z,25.52
2022-11-12T02:46:28.540Z,26.50
2022-11-12T02:48:55.824Z,26.13
2022-11-12T02:51:23.308Z,24.35
2022-11-12T02:53:50.524Z,24.70
2022-11-12T02:56:18.020Z,26.20
2022-11-12T02:58:45.256Z,28.42
2022-11-12T03:01:12.459Z,28.38
2022-11-12T03:03:40.004Z,29.00
2022-11-12T03:06:07.899Z,25.85
2022-11-12T03:08:35.296Z,29.73
2022-11-12T03:11:15.945Z,27.98
2022-11-12T03:13:43.563Z,26.95
2022-11-12T03:16:11.067Z,27.40
2022-11-12T03:18:39.034Z,23.73
2022-11-12T03:21:06.522Z,27.45
2022-11-12T03:23:34.150Z,26.83
2022-11-12T03:26:04.243Z,24.60
2022-11-12T03:28:32.109Z,25.75
2022-11-12T03:31:01.034Z,23.33
2022-11-12T03:33:28.665Z,23.90
2022-11-12T03:35:56.162Z,22.92
2022-11-12T03:38:24.091Z,23.50
2022-11-12T03:40:51.843Z,23.35
2022-11-12T03:43:19.112Z,22.30
2022-11-12T03:45:46.633Z,22.80
2022-11-12T03:48:13.847Z,23.42
2022-11-12T03:50:41.152Z,20.23
2022-11-12T03:53:09.326Z,20.33
2022-11-12T03:55:36.684Z,20.35
2022-11-12T03:58:04.451Z,23.02
2022-11-12T04:00:31.915Z,23.85
2022-11-12T04:03:00.187Z,22.90
2022-11-12T04:05:46.246Z,23.27
2022-11-12T04:08:37.844Z,22.88
2022-11-12T04:11:16.562Z,21.30
2022-11-12T04:13:47.875Z,20.90
2022-11-12T04:16:40.793Z,20.38
2022-11-12T04:19:31.091Z,20.20
2022-11-12T04:22:09.627Z,19.38
2022-11-12T04:24:59.326Z,17.55
2022-11-12T04:27:33.564Z,17.42
2022-11-12T04:30:16.352Z,20.60
2022-11-12T04:32:54.792Z,20.55
2022-11-12T04:35:24.572Z,18.92
2022-11-12T04:37:52.489Z,19.27
2022-11-12T04:40:46.200Z,18.92
2022-11-12T04:43:36.834Z,20.25
2022-11-12T04:46:05.359Z,18.15
2022-11-12T04:48:33.216Z,20.25
2022-11-12T04:51:29.039Z,19.77
2022-11-12T04:53:56.506Z,17.77
2022-11-12T04:56:23.733Z,20.35
2022-11-12T04:58:50.955Z,19.90
2022-11-12T05:01:18.507Z,19.48
2022-11-12T05:03:45.769Z,18.67
2022-11-12T05:06:31.270Z,18.40
2022-11-12T05:08:58.890Z,19.70
2022-11-12T05:11:26.085Z,18.90
2022-11-12T05:13:53.339Z,18.73
2022-11-12T05:16:20.822Z,19.40
2022-11-12T05:18:48.035Z,19.98
2022-11-12T05:21:33.463Z,18.55
2022-11-12T05:24:01.041Z,19.65
2022-11-12T05:26:29.331Z,18.38
2022-11-12T05:28:56.595Z,18.35
2022-11-12T05:31:24.032Z,18.17
2022-11-12T05:33:51.348Z,16.90
2022-11-12T05:36:18.579Z,18.13
2022-11-12T05:38:46.096Z,18.20
2022-11-12T05:41:18.781Z,17.75
2022-11-12T05:43:47.553Z,17.52
2022-11-12T05:46:14.822Z,16.88
2022-11-12T05:48:42.029Z,18.52
2022-11-12T05:51:13.562Z,16.77
2022-11-12T05:53:42.608Z,17.77
2022-11-12T05:56:11.668Z,18.48
2022-11-12T05:58:39.597Z,20.05
2022-11-12T06:01:07.460Z,20.00
2022-11-12T06:03:35.028Z,17.65
2022-11-12T06:06:02.512Z,20.52
2022-11-12T06:08:29.878Z,18.60
2022-11-12T06:10:57.163Z,17.58
2022-11-12T06:13:26.499Z,21.23
2022-11-12T06:15:54.950Z,20.45
2022-11-12T06:18:23.980Z,17.27
2022-11-12T06:21:10.059Z,16.33
2022-11-12T06:23:37.703Z,19.02
2022-11-12T06:26:05.409Z,19.60
2022-11-12T06:28:32.651Z,18.70
2022-11-12T06:30:59.866Z,19.88
2022-11-12T06:33:27.420Z,20.75
2022-11-12T06:36:03.158Z,21.90
2022-11-12T06:38:33.310Z,21.70
2022-11-12T06:41:00.846Z,21.98
2022-11-12T06:43:31.381Z,22.27
2022-11-12T06:46:04.772Z,24.75
2022-11-12T06:48:32.391Z,23.00
2022-11-12T06:51:06.779Z,22.80
2022-11-12T06:53:34.491Z,24.38
2022-11-12T06:56:04.851Z,24.80
2022-11-12T06:58:32.528Z,22.40
2022-11-12T07:01:11.199Z,22.17
2022-11-12T07:03:41.989Z,21.67
2022-11-12T07:06:13.466Z,25.55
2022-11-12T07:08:42.153Z,23.90
2022-11-12T07:11:11.077Z,23.25
2022-11-12T07:13:38.757Z,23.02
2022-11-12T07:16:10.915Z,19.85
2022-11-12T07:18:38.793Z,17.13
2022-11-12T07:21:10.615Z,18.60
2022-11-12T07:23:38.721Z,20.85
2022-11-12T07:26:13.897Z,23.90
2022-11-12T07:28:41.771Z,31.15
2022-11-12T07:31:12.565Z,29.05
2022-11-12T07:33:40.704Z,28.42
2022-11-12T07:36:14.871Z,27.23
2022-11-12T07:38:44.381Z,24.90
2022-11-12T07:41:17.269Z,25.95
2022-11-12T07:43:48.977Z,25.80
2022-11-12T07:46:24.309Z,27.23
2022-11-12T07:48:52.489Z,28.13
2022-11-12T07:51:26.968Z,27.83
2022-11-12T07:53:59.490Z,26.88
2022-11-12T07:56:28.686Z,25.30
2022-11-12T07:58:56.338Z,26.90
2022-11-12T08:01:36.299Z,26.30
2022-11-12T08:04:09.388Z,27.60
2022-11-12T08:06:37.963Z,26.33
2022-11-12T08:09:08.583Z,26.88
2022-11-12T08:11:35.882Z,25.67
2022-11-12T08:14:04.166Z,24.40
2022-11-12T08:16:31.844Z,25.55
2022-11-12T08:19:00.502Z,23.65
2022-11-12T08:21:27.807Z,23.77
2022-11-12T08:23:55.390Z,21.33
2022-11-12T08:26:23.591Z,21.00
2022-11-12T08:28:51.093Z,20.65
2022-11-12T08:31:23.866Z,20.13
2022-11-12T08:33:51.395Z,17.02
2022-11-12T08:36:19.040Z,13.75
2022-11-12T08:38:46.771Z,15.18
2022-11-12T08:41:17.721Z,15.70
2022-11-12T08:43:45.791Z,15.18
2022-11-12T08:46:13.158Z,14.93
2022-11-12T08:48:40.690Z,14.52
2022-11-12T08:51:08.389Z,15.45
2022-11-12T08:53:36.208Z,14.38
2022-11-12T08:56:03.815Z,13.82
2022-11-12T08:58:31.441Z,14.38
2022-11-12T09:01:06.405Z,14.35
2022-11-12T09:03:34.009Z,14.15
2022-11-12T09:06:05.585Z,14.02
2022-11-12T09:08:36.302Z,14.02
2022-11-12T09:11:04.661Z,13.23
2022-11-12T09:13:32.364Z,12.52
2022-11-12T09:16:06.374Z,13.70
2022-11-12T09:18:35.272Z,12.35
2022-11-12T09:21:10.783Z,11.30
2022-11-12T09:23:38.530Z,11.77
2022-11-12T09:26:06.821Z,12.57
2022-11-12T09:28:34.438Z,11.98
2022-11-12T09:31:02.217Z,11.35
2022-11-12T09:33:34.072Z,11.02
2022-11-12T09:36:03.034Z,11.70
2022-11-12T09:38:31.514Z,10.05
2022-11-12T09:41:34.427Z,10.05
2022-11-12T09:44:11.455Z,10.82
2022-11-12T09:46:54.299Z,10.30
2022-11-12T09:49:31.411Z,10.18
2022-11-12T09:52:27.108Z,10.40
2022-11-12T09:55:21.139Z,9.10
2022-11-12T09:57:48.360Z,8.80
2022-11-12T10:00:21.331Z,8.77
2022-11-12T10:03:48.298Z,9.00
2022-11-12T10:06:19.365Z,8.85
2022-11-12T10:09:09.804Z,8.45
2022-11-12T10:12:37.841Z,8.57
2022-11-12T10:16:04.630Z,8.00
2022-11-12T10:19:01.298Z,8.13
2022-11-12T10:21:51.295Z,8.18
2022-11-12T10:24:22.806Z,7.40
2022-11-12T10:26:52.399Z,7.03
2022-11-12T10:29:36.643Z,6.95
2022-11-12T10:32:04.156Z,7.50
2022-11-12T10:34:31.633Z,5.72
2022-11-12T10:37:07.782Z,6.60
2022-11-12T10:39:41.595Z,7.50
2022-11-12T10:42:16.567Z,7.32
2022-11-12T10:44:45.763Z,6.47
2022-11-12T10:47:30.622Z,8.48
2022-11-12T10:50:28.963Z,8.38
2022-11-12T10:53:07.473Z,5.78
2022-11-12T10:55:58.944Z,5.50
2022-11-12T10:58:26.454Z,6.88
2022-11-12T11:01:03.088Z,6.68
2022-11-12T11:03:44.476Z,5.80
2022-11-12T11:06:14.978Z,5.25
2022-11-12T11:08:52.327Z,5.07
2022-11-12T11:11:29.098Z,5.18
2022-11-12T11:14:23.698Z,5.55
2022-11-12T11:17:02.203Z,7.63
2022-11-12T11:19:43.444Z,5.40
2022-11-12T11:22:19.787Z,4.63
2022-11-12T11:25:01.361Z,4.55
2022-11-12T11:27:55.811Z,5.30
2022-11-12T11:30:23.860Z,5.35
2022-11-12T11:33:28.050Z,5.78
2022-11-12T11:36:24.521Z,4.88
2022-11-12T11:39:40.205Z,5.30
2022-11-12T11:42:13.583Z,4.60
2022-11-12T11:45:17.205Z,4.75
2022-11-12T11:48:42.127Z,4.95
2022-11-12T11:51:53.098Z,5.50
2022-11-12T11:55:05.028Z,5.75
2022-11-12T11:58:11.663Z,5.63
2022-11-12T12:00:41.692Z,5.38
2022-11-12T12:03:57.976Z,4.90
2022-11-12T12:06:29.850Z,6.55
2022-11-12T12:09:17.907Z,6.10
2022-11-12T12:12:21.813Z,5.35
2022-11-12T12:15:32.512Z,5.88
2022-11-12T12:18:29.076Z,5.70
2022-11-12T12:21:14.386Z,6.13
2022-11-12T12:24:30.027Z,5.60
2022-11-12T12:27:30.638Z,5.85
2022-11-12T12:30:22.772Z,5.07
2022-11-12T12:33:13.904Z,5.20
2022-11-12T12:36:01.375Z,4.68
2022-11-12T12:38:59.663Z,4.43
2022-11-12T12:41:39.497Z,4.90
2022-11-12T12:44:10.306Z,4.43
2022-11-12T12:46:47.536Z,5.10
2022-11-12T12:49:28.557Z,4.22
2022-11-12T12:51:56.139Z,4.00
2022-11-12T12:54:35.978Z,4.63
2022-11-12T12:57:32.226Z,5.10
2022-11-12T13:00:28.887Z,4.75
2022-11-12T13:02:56.782Z,4.40
2022-11-12T13:05:37.459Z,5.38
2022-11-12T13:08:23.426Z,4.60
2022-11-12T13:10:52.358Z,4.85
2022-11-12T13:13:19.466Z,4.45
2022-11-12T13:15:54.896Z,4.05
2022-11-12T13:18:37.558Z,4.40
2022-11-12T13:21:13.069Z,4.93
2022-11-12T13:24:06.713Z,6.20
2022-11-12T13:26:40.037Z,5.45
2022-11-12T13:29:40.788Z,5.43
2022-11-12T13:32:35.634Z,5.10
2022-11-12T13:35:29.706Z,4.78
2022-11-12T13:38:01.115Z,5.45
2022-11-12T13:40:41.387Z,5.15
2022-11-12T13:43:35.975Z,4.35
2022-11-12T13:46:33.334Z,4.85
2022-11-12T13:49:19.663Z,5.05
2022-11-12T13:51:53.269Z,5.30
2022-11-12T13:54:39.764Z,4.28
2022-11-12T13:57:25.020Z,4.13
2022-11-12T14:00:23.282Z,4.97
2022-11-12T14:03:08.020Z,3.90
2022-11-12T14:05:38.760Z,4.45
2022-11-12T14:08:40.542Z,4.45
2022-11-12T14:12:10.757Z,5.10
2022-11-12T14:15:22.428Z,4.35
2022-11-12T14:18:04.784Z,4.85
2022-11-12T14:20:39.905Z,4.63
2022-11-12T14:23:24.808Z,5.15
2022-11-12T14:25:56.132Z,4.45
2022-11-12T14:28:37.370Z,4.78
2022-11-12T14:31:14.095Z,5.68
2022-11-12T14:33:41.560Z,6.05
2022-11-12T14:36:16.481Z,7.00
2022-11-12T14:38:57.144Z,8.52
2022-11-12T14:41:42.877Z,7.43
2022-11-12T14:44:19.424Z,8.85
2022-11-12T14:46:54.086Z,7.80
2022-11-12T14:49:44.751Z,8.10
2022-11-12T14:52:20.791Z,6.88
2022-11-12T14:54:54.990Z,7.43
2022-11-12T14:57:31.468Z,8.90
2022-11-12T14:59:58.960Z,8.63
2022-11-12T15:02:49.843Z,10.02
2022-11-12T15:05:23.524Z,8.88
2022-11-12T15:08:02.926Z,11.73
2022-11-12T15:10:30.733Z,8.35
2022-11-12T15:13:15.788Z,7.60
2022-11-12T15:16:07.513Z,9.02
2022-11-12T15:18:38.883Z,9.10
2022-11-12T15:21:30.035Z,9.15
2022-11-12T15:24:17.077Z,9.55
2022-11-12T15:26:48.528Z,9.40
2022-11-12T15:29:24.582Z,9.52
2022-11-12T15:31:57.760Z,8.98
2022-11-12T15:34:34.683Z,10.25
2022-11-12T15:37:26.449Z,10.43
2022-11-12T15:40:03.916Z,9.32
2022-11-12T15:42:40.070Z,9.93
2022-11-12T15:45:22.085Z,10.13
2022-11-12T15:47:49.528Z,10.90
2022-11-12T15:50:23.777Z,10.07
2022-11-12T15:52:51.410Z,11.82
2022-11-12T15:55:19.412Z,11.25
2022-11-12T15:57:52.288Z,11.20
2022-11-12T16:00:30.628Z,11.93
2022-11-12T16:03:17.346Z,10.25
2022-11-12T16:05:45.771Z,16.02
2022-11-12T16:08:13.510Z,15.75
2022-11-12T16:10:44.482Z,18.08
2022-11-12T16:13:24.249Z,19.55
2022-11-12T16:15:57.242Z,18.42
2022-11-12T16:18:24.454Z,24.30
2022-11-12T16:20:51.981Z,22.77
2022-11-12T16:23:19.189Z,20.27
2022-11-12T16:25:52.230Z,20.75
2022-11-12T16:28:19.691Z,21.85
2022-11-12T16:30:51.015Z,50.72
2022-11-12T16:33:18.490Z,63.03
2022-11-12T16:35:45.751Z,40.88
2022-11-12T16:38:15.578Z,36.33
2022-11-12T16:40:44.899Z,30.13
2022-11-12T16:43:12.247Z,28.33
2022-11-12T16:45:43.844Z,25.77
2022-11-12T16:48:22.400Z,23.05
2022-11-12T16:50:50.010Z,23.50
2022-11-12T16:53:17.141Z,26.88
2022-11-12T16:55:45.053Z,26.63
2022-11-12T16:58:14.353Z,25.67
2022-11-12T17:00:45.984Z,24.95
2022-11-12T17:03:14.073Z,25.92
2022-11-12T17:05:41.511Z,24.55
2022-11-12T17:08:10.922Z,24.15
2022-11-12T17:10:38.690Z,23.55
2022-11-12T17:13:05.844Z,23.83
2022-11-12T17:15:33.349Z,22.40
2022-11-12T17:18:00.511Z,23.60
2022-11-12T17:20:27.981Z,27.23
2022-11-12T17:22:58.178Z,26.98
2022-11-12T17:25:26.748Z,27.75
2022-11-12T17:27:53.953Z,32.42
2022-11-12T17:30:26.529Z,39.10
2022-11-12T17:32:53.744Z,34.50
2022-11-12T17:35:21.263Z,37.03
2022-11-12T17:37:48.421Z,35.67
2022-11-12T17:40:16.172Z,28.85
2022-11-12T17:42:43.310Z,26.83
2022-11-12T17:45:10.879Z,25.08
2022-11-12T17:47:40.425Z,24.70
2022-11-12T17:50:08.516Z,25.40
2022-11-12T17:52:35.947Z,26.98
2022-11-12T17:55:03.289Z,41.40
2022-11-12T17:57:30.433Z,31.70
2022-11-12T17:59:57.956Z,32.58
2022-11-12T18:02:25.119Z,33.75
2022-11-12T18:04:52.299Z,33.70
2022-11-12T18:07:20.092Z,34.95
2022-11-12T18:09:47.389Z,37.78
2022-11-12T18:12:15.573Z,37.92
2022-11-12T18:14:42.725Z,38.35
2022-11-12T18:17:10.488Z,38.65
2022-11-12T18:19:37.689Z,42.13
2022-11-12T18:22:04.993Z,42.72
2022-11-12T18:24:32.539Z,42.20
2022-11-12T18:26:59.716Z,43.20
2022-11-12T18:29:27.366Z,40.65
2022-11-12T18:31:54.617Z,42.63
2022-11-12T18:34:21.848Z,45.53
2022-11-12T18:36:49.326Z,45.75
2022-11-12T18:39:16.520Z,43.08
2022-11-12T18:41:43.775Z,47.00
2022-11-12T18:44:11.343Z,47.33
2022-11-12T18:46:44.857Z,51.15
2022-11-12T18:49:12.307Z,47.65
2022-11-12T18:51:39.777Z,44.78
2022-11-12T18:54:07.380Z,46.03
2022-11-12T18:56:34.858Z,39.65
2022-11-12T18:59:02.011Z,42.30
2022-11-12T19:01:29.566Z,44.80
2022-11-12T19:03:57.669Z,45.40
2022-11-12T19:06:26.419Z,43.38
2022-11-12T19:09:00.645Z,47.20
2022-11-12T19:11:28.188Z,45.05
2022-11-12T19:13:56.322Z,48.08
2022-11-12T19:16:23.947Z,44.17
2022-11-12T19:18:52.379Z,47.50
2022-11-12T19:21:25.086Z,50.00
2022-11-12T19:23:57.247Z,46.30
2022-11-12T19:26:24.794Z,52.65
2022-11-12T19:28:52.538Z,51.10
2022-11-12T19:31:26.783Z,45.28
2022-11-12T19:33:54.959Z,44.70
2022-11-12T19:36:25.951Z,45.53
2022-11-12T19:38:56.717Z,40.20
2022-11-12T19:41:24.866Z,47.00
2022-11-12T19:43:52.958Z,40.67
2022-11-12T19:46:20.796Z,37.00
2022-11-12T19:48:47.980Z,37.22
2022-11-12T19:51:15.203Z,32.22
2022-11-12T19:53:46.771Z,35.28
2022-11-12T19:56:21.007Z,33.05
2022-11-12T19:58:49.628Z,33.00
2022-11-12T20:01:19.020Z,32.33
2022-11-12T20:03:46.858Z,33.30
2022-11-12T20:06:22.562Z,32.03
2022-11-12T20:08:49.778Z,31.05
2022-11-12T20:11:18.963Z,34.60
2022-11-12T20:13:46.840Z,36.30
2022-11-12T20:16:20.945Z,35.45
2022-11-12T20:18:56.137Z,38.60
2022-11-12T20:21:24.785Z,35.67
2022-11-12T20:23:52.001Z,36.67
2022-11-12T20:26:19.699Z,36.38
2022-11-12T20:28:46.916Z,35.03
2022-11-12T20:31:20.802Z,36.63
2022-11-12T20:33:50.940Z,36.58
2022-11-12T20:36:21.229Z,37.92
2022-11-12T20:38:50.396Z,37.30
2022-11-12T20:41:22.013Z,34.63
2022-11-12T20:43:57.842Z,39.28
2022-11-12T20:46:27.124Z,36.45
2022-11-12T20:48:54.954Z,36.55
2022-11-12T20:51:26.255Z,35.40
2022-11-12T20:53:59.928Z,36.78
2022-11-12T20:56:30.633Z,37.50
2022-11-12T20:58:59.377Z,34.25
2022-11-12T21:01:29.466Z,35.45
2022-11-12T21:03:58.017Z,35.85
2022-11-12T21:06:28.967Z,38.65
2022-11-12T21:09:00.065Z,34.38
2022-11-12T21:11:27.619Z,37.85
2022-11-12T21:13:54.876Z,35.85
2022-11-12T21:16:22.308Z,31.77
2022-11-12T21:18:49.771Z,33.78
2022-11-12T21:21:21.334Z,32.67
2022-11-12T21:23:50.437Z,34.13
2022-11-12T21:26:21.162Z,33.22
2022-11-12T21:28:51.447Z,30.98
2022-11-12T21:31:21.722Z,30.95
2022-11-12T21:34:00.261Z,33.38
2022-11-12T21:36:30.198Z,32.92
2022-11-12T21:38:58.430Z,33.75
2022-11-12T21:41:28.814Z,31.20
2022-11-12T21:43:56.259Z,30.85
2022-11-12T21:46:27.581Z,31.25
2022-11-12T21:48:57.128Z,29.20
2022-11-12T21:51:32.364Z,29.75
2022-11-12T21:54:06.732Z,32.97
2022-11-12T21:56:35.566Z,28.95
2022-11-12T21:59:04.221Z,28.88
2022-11-12T22:01:34.486Z,32.13
2022-11-12T22:04:07.208Z,31.02
2022-11-12T22:06:38.382Z,27.05
2022-11-12T22:09:06.392Z,31.75
2022-11-12T22:11:33.582Z,31.00
2022-11-12T22:14:01.060Z,33.15
2022-11-12T22:16:31.786Z,26.95
2022-11-12T22:19:00.501Z,34.15
2022-11-12T22:21:36.753Z,30.60
2022-11-12T22:24:12.876Z,31.50
2022-11-12T22:26:40.313Z,28.33
2022-11-12T22:29:07.429Z,29.60
2022-11-12T22:31:34.715Z,29.55
2022-11-12T22:34:02.600Z,34.47
2022-11-12T22:36:31.655Z,32.35
2022-11-12T22:38:58.990Z,32.80
2022-11-12T22:41:30.010Z,31.63
2022-11-12T22:44:02.492Z,31.67
2022-11-12T22:46:34.645Z,32.08
2022-11-12T22:49:04.119Z,33.55
2022-11-12T22:51:34.953Z,32.00
2022-11-12T22:54:06.276Z,34.42
2022-11-12T22:56:34.014Z,31.60
2022-11-12T22:59:04.845Z,34.80
2022-11-12T23:01:35.183Z,31.88
2022-11-12T23:04:06.373Z,29.25
2022-11-12T23:06:34.729Z,29.95
2022-11-12T23:09:03.589Z,24.15
2022-11-12T23:11:31.758Z,33.15
2022-11-12T23:13:59.255Z,33.60
2022-11-12T23:16:30.728Z,27.40
2022-11-12T23:18:59.383Z,25.48
2022-11-12T23:21:30.215Z,33.20
2022-11-12T23:23:59.157Z,34.50
2022-11-12T23:26:33.817Z,25.73
2022-11-12T23:29:02.184Z,28.90
2022-11-12T23:31:32.234Z,34.30
2022-11-12T23:34:00.975Z,33.72
2022-11-12T23:36:29.051Z,32.40
2022-11-12T23:38:58.390Z,32.17
2022-11-12T23:41:27.487Z,30.05
2022-11-12T23:43:57.275Z,32.00
2022-11-12T23:46:24.922Z,34.70
2022-11-12T23:48:52.132Z,33.50
2022-11-12T23:51:21.910Z,32.17
2022-11-12T23:53:49.855Z,33.53
2022-11-12T23:56:19.944Z,32.20
2022-11-12T23:58:47.632Z,33.85
