createdAt,value
2022-12-03T00:01:16.702Z,4.38
2022-12-03T00:03:44.060Z,4.36
2022-12-03T00:06:11.368Z,4.21
2022-12-03T00:08:38.723Z,4.11
2022-12-03T00:11:05.852Z,4.28
2022-12-03T00:13:33.035Z,4.36
2022-12-03T00:16:00.227Z,4.31
2022-12-03T00:18:27.779Z,4.21
2022-12-03T00:20:55.012Z,4.33
2022-12-03T00:23:22.252Z,4.35
2022-12-03T00:25:49.402Z,4.40
2022-12-03T00:28:16.680Z,4.38
2022-12-03T00:30:43.982Z,4.36
2022-12-03T00:33:11.241Z,4.29
2022-12-03T00:35:38.437Z,4.41
2022-12-03T00:38:05.645Z,4.34
2022-12-03T00:40:32.801Z,4.28
2022-12-03T00:43:00.010Z,4.32
2022-12-03T00:45:27.320Z,4.46
2022-12-03T00:47:54.559Z,4.44
2022-12-03T00:50:21.774Z,4.37
2022-12-03T00:52:49.926Z,4.21
2022-12-03T00:55:17.741Z,4.25
2022-12-03T00:57:45.254Z,4.35
2022-12-03T01:00:13.603Z,4.32
2022-12-03T01:02:40.847Z,4.32
2022-12-03T01:05:08.322Z,4.19
2022-12-03T01:07:36.396Z,4.21
2022-12-03T01:10:05.104Z,4.20
2022-12-03T01:12:32.348Z,4.20
2022-12-03T01:14:59.488Z,4.30
2022-12-03T01:17:26.932Z,4.24
2022-12-03T01:19:54.189Z,4.48
2022-12-03T01:22:21.648Z,4.43
2022-12-03T01:24:48.888Z,4.36
2022-12-03T01:27:16.231Z,4.49
2022-12-03T01:29:43.525Z,4.45
2022-12-03T01:32:16.783Z,4.57
2022-12-03T01:34:44.641Z,4.60
2022-12-03T01:37:12.052Z,4.67
2022-12-03T01:39:39.749Z,4.77
2022-12-03T01:42:09.199Z,4.77
2022-12-03T01:44:38.297Z,4.87
2022-12-03T01:47:07.278Z,4.82
2022-12-03T01:49:37.948Z,4.81
2022-12-03T01:52:05.820Z,4.70
2022-12-03T01:54:38.771Z,4.66
2022-12-03T01:57:11.422Z,4.63
2022-12-03T01:59:38.930Z,4.48
2022-12-03T02:02:19.577Z,4.49
2022-12-03T02:04:47.438Z,4.64
2022-12-03T02:07:17.691Z,4.61
2022-12-03T02:09:44.885Z,4.53
2022-12-03T02:12:12.526Z,4.48
2022-12-03T02:14:39.757Z,4.56
2022-12-03T02:17:06.996Z,4.46
2022-12-03T02:19:34.771Z,4.44
2022-12-03T02:22:13.985Z,4.30
2022-12-03T02:24:53.149Z,4.34
2022-12-03T02:27:20.625Z,4.34
2022-12-03T02:29:47.866Z,4.24
2022-12-03T02:32:15.344Z,4.27
2022-12-03T02:34:43.853Z,4.32
2022-12-03T02:37:13.710Z,4.31
2022-12-03T02:39:43.071Z,4.36
2022-12-03T02:42:29.447Z,4.26
2022-12-03T02:45:02.150Z,4.38
2022-12-03T02:47:33.869Z,4.42
2022-12-03T02:50:01.330Z,4.44
2022-12-03T02:52:28.579Z,4.45
2022-12-03T02:54:55.940Z,4.42
2022-12-03T02:57:23.407Z,4.43
2022-12-03T02:59:51.107Z,4.45
2022-12-03T03:02:18.865Z,4.45
2022-12-03T03:04:46.314Z,4.49
2022-12-03T03:07:14.177Z,4.50
2022-12-03T03:09:41.788Z,4.46
2022-12-03T03:12:09.705Z,4.30
2022-12-03T03:14:36.969Z,4.33
2022-12-03T03:17:04.391Z,4.42
2022-12-03T03:19:31.568Z,4.29
2022-12-03T03:21:58.834Z,4.28
2022-12-03T03:24:26.539Z,4.32
2022-12-03T03:26:54.036Z,4.24
2022-12-03T03:29:21.652Z,4.20
2022-12-03T03:31:49.279Z,4.17
2022-12-03T03:34:16.787Z,4.12
2022-12-03T03:36:44.333Z,4.09
2022-12-03T03:39:11.926Z,4.20
2022-12-03T03:41:39.453Z,4.29
2022-12-03T03:44:07.367Z,4.26
2022-12-03T03:46:35.190Z,4.23
2022-12-03T03:49:02.668Z,4.24
2022-12-03T03:51:30.556Z,4.26
2022-12-03T03:53:58.065Z,4.25
2022-12-03T03:56:26.019Z,4.26
2022-12-03T03:58:53.348Z,4.24
2022-12-03T04:01:21.080Z,4.17
2022-12-03T04:03:48.517Z,4.21
2022-12-03T04:06:16.078Z,4.29
2022-12-03T04:08:43.243Z,4.32
2022-12-03T04:11:28.738Z,4.28
2022-12-03T04:13:56.133Z,4.30
2022-12-03T04:16:23.428Z,4.33
2022-12-03T04:18:50.984Z,4.37
2022-12-03T04:21:40.924Z,4.35
2022-12-03T04:24:09.849Z,4.41
2022-12-03T04:26:55.626Z,4.26
2022-12-03T04:29:22.861Z,4.22
2022-12-03T04:32:08.817Z,4.25
2022-12-03T04:34:54.851Z,4.17
2022-12-03T04:37:22.340Z,4.21
2022-12-03T04:39:49.629Z,4.13
2022-12-03T04:42:16.958Z,4.14
2022-12-03T04:44:44.226Z,4.14
2022-12-03T04:47:21.906Z,4.15
2022-12-03T04:49:49.906Z,4.13
2022-12-03T04:52:18.492Z,4.18
2022-12-03T04:54:45.849Z,4.20
2022-12-03T04:57:13.244Z,4.35
2022-12-03T04:59:40.446Z,4.39
2022-12-03T05:02:07.732Z,4.25
2022-12-03T05:04:35.071Z,4.25
2022-12-03T05:07:02.279Z,4.32
2022-12-03T05:09:29.599Z,4.31
2022-12-03T05:11:56.791Z,4.34
2022-12-03T05:14:24.123Z,4.29
2022-12-03T05:16:51.397Z,4.29
2022-12-03T05:19:18.698Z,4.20
2022-12-03T05:21:45.874Z,4.23
2022-12-03T05:24:14.858Z,4.19
2022-12-03T05:26:42.026Z,4.14
2022-12-03T05:29:09.249Z,4.19
2022-12-03T05:31:36.405Z,4.24
2022-12-03T05:34:04.499Z,4.27
2022-12-03T05:36:31.710Z,4.34
2022-12-03T05:38:59.058Z,4.26
2022-12-03T05:41:49.291Z,4.20
2022-12-03T05:44:20.512Z,4.16
2022-12-03T05:46:48.293Z,4.17
2022-12-03T05:49:15.493Z,4.20
2022-12-03T05:51:43.565Z,4.16
2022-12-03T05:54:10.704Z,4.21
2022-12-03T05:56:38.025Z,4.19
2022-12-03T05:59:05.136Z,4.15
2022-12-03T06:01:32.389Z,4.13
2022-12-03T06:03:59.676Z,4.10
2022-12-03T06:06:26.933Z,4.13
2022-12-03T06:08:54.057Z,4.23
2022-12-03T06:11:21.323Z,4.27
2022-12-03T06:13:48.488Z,4.28
2022-12-03T06:16:15.821Z,4.26
2022-12-03T06:18:43.064Z,4.24
2022-12-03T06:21:10.323Z,4.16
2022-12-03T06:23:37.774Z,4.20
2022-12-03T06:26:05.209Z,4.30
2022-12-03T06:28:32.389Z,4.36
2022-12-03T06:30:59.714Z,4.36
2022-12-03T06:33:26.932Z,4.40
2022-12-03T06:35:54.152Z,4.29
2022-12-03T06:38:22.325Z,4.22
2022-12-03T06:40:49.602Z,4.28
2022-12-03T06:43:16.802Z,4.28
2022-12-03T06:45:47.717Z,4.32
2022-12-03T06:48:15.317Z,4.25
2022-12-03T06:50:42.434Z,4.09
2022-12-03T06:53:09.666Z,4.13
2022-12-03T06:55:36.880Z,4.11
2022-12-03T06:58:04.273Z,4.09
2022-12-03T07:00:31.518Z,4.04
2022-12-03T07:02:58.845Z,4.08
2022-12-03T07:05:26.047Z,4.12
2022-12-03T07:07:55.467Z,4.08
2022-12-03T07:10:22.838Z,4.11
2022-12-03T07:12:50.218Z,4.08
2022-12-03T07:15:17.552Z,4.13
2022-12-03T07:17:44.815Z,4.16
2022-12-03T07:20:12.203Z,4.17
2022-12-03T07:22:39.577Z,4.19
2022-12-03T07:25:07.526Z,4.16
2022-12-03T07:27:34.750Z,4.21
2022-12-03T07:30:01.866Z,4.24
2022-12-03T07:32:29.097Z,4.19
2022-12-03T07:34:56.555Z,4.26
2022-12-03T07:37:23.880Z,4.28
2022-12-03T07:39:53.176Z,4.17
2022-12-03T07:42:20.490Z,4.11
2022-12-03T07:47:00.972Z,4.23
2022-12-03T07:49:28.708Z,4.32
2022-12-03T07:51:57.252Z,4.27
2022-12-03T07:54:24.865Z,4.21
2022-12-03T07:56:56.562Z,4.34
2022-12-03T07:59:27.629Z,4.43
2022-12-03T08:01:55.128Z,4.27
2022-12-03T08:04:22.879Z,4.33
2022-12-03T08:06:50.574Z,4.28
2022-12-03T08:09:17.989Z,4.17
2022-12-03T08:11:49.463Z,4.18
2022-12-03T08:14:19.950Z,4.26
2022-12-03T08:16:48.778Z,4.18
2022-12-03T08:19:18.128Z,4.24
2022-12-03T08:21:45.602Z,4.25
2022-12-03T08:24:12.897Z,4.26
2022-12-03T08:26:40.652Z,4.25
2022-12-03T08:29:11.846Z,4.23
2022-12-03T08:31:40.036Z,4.21
2022-12-03T08:34:22.279Z,4.30
2022-12-03T08:36:56.203Z,4.28
2022-12-03T08:39:49.621Z,4.25
2022-12-03T08:42:41.895Z,4.21
2022-12-03T08:45:28.343Z,4.25
2022-12-03T08:48:00.553Z,4.29
2022-12-03T08:50:31.142Z,4.35
2022-12-03T08:53:20.882Z,4.36
2022-12-03T08:55:53.107Z,4.34
2022-12-03T08:58:38.885Z,4.31
2022-12-03T09:01:12.185Z,4.25
2022-12-03T09:03:49.503Z,4.33
2022-12-03T09:06:17.174Z,4.42
2022-12-03T09:08:44.438Z,4.43
2022-12-03T09:11:11.794Z,4.41
2022-12-03T09:13:39.297Z,4.45
2022-12-03T09:16:07.395Z,4.46
2022-12-03T09:18:35.016Z,4.52
2022-12-03T09:21:02.541Z,4.43
2022-12-03T09:23:29.773Z,4.41
2022-12-03T09:25:57.152Z,4.40
2022-12-03T09:28:24.510Z,4.34
2022-12-03T09:30:51.899Z,4.33
2022-12-03T09:33:19.408Z,4.37
2022-12-03T09:35:46.907Z,4.32
2022-12-03T09:38:14.312Z,4.29
2022-12-03T09:40:42.432Z,4.29
2022-12-03T09:43:11.032Z,4.23
2022-12-03T09:45:38.843Z,4.21
2022-12-03T09:48:06.524Z,4.20
2022-12-03T09:50:34.310Z,4.19
2022-12-03T09:53:03.891Z,4.33
2022-12-03T09:55:31.922Z,4.25
2022-12-03T09:58:00.800Z,4.23
2022-12-03T10:00:30.523Z,4.25
2022-12-03T10:03:02.206Z,4.12
2022-12-03T10:05:30.095Z,3.97
2022-12-03T10:08:06.253Z,3.95
2022-12-03T10:10:35.463Z,3.95
2022-12-03T10:13:04.148Z,3.78
2022-12-03T10:15:32.243Z,3.78
2022-12-03T10:18:01.486Z,3.84
2022-12-03T10:20:28.972Z,3.96
2022-12-03T10:22:56.334Z,3.86
2022-12-03T10:25:23.632Z,3.88
2022-12-03T10:28:00.966Z,3.99
2022-12-03T10:30:29.057Z,3.97
2022-12-03T10:32:58.606Z,3.86
2022-12-03T10:35:51.476Z,4.00
2022-12-03T10:38:19.421Z,4.13
2022-12-03T10:40:46.949Z,4.13
2022-12-03T10:43:20.272Z,4.09
2022-12-03T10:45:48.869Z,4.08
2022-12-03T10:48:17.776Z,4.20
2022-12-03T10:50:56.576Z,3.98
2022-12-03T10:53:28.546Z,4.04
2022-12-03T10:55:59.796Z,4.12
2022-12-03T10:58:29.703Z,4.21
2022-12-03T11:00:58.696Z,4.28
2022-12-03T11:03:28.912Z,4.37
2022-12-03T11:05:57.906Z,4.35
2022-12-03T11:08:27.925Z,4.40
2022-12-03T11:10:58.735Z,4.42
2022-12-03T11:13:44.609Z,4.53
2022-12-03T11:16:13.403Z,4.46
2022-12-03T11:18:40.781Z,4.45
2022-12-03T11:21:12.104Z,4.49
2022-12-03T11:23:45.606Z,4.53
2022-12-03T11:26:18.613Z,4.49
2022-12-03T11:28:46.826Z,4.59
2022-12-03T11:31:36.343Z,4.58
2022-12-03T11:34:17.205Z,4.59
2022-12-03T11:37:12.368Z,4.59
2022-12-03T11:39:52.871Z,4.55
2022-12-03T11:42:27.356Z,4.63
2022-12-03T11:45:05.408Z,4.69
2022-12-03T11:47:39.687Z,4.69
2022-12-03T11:50:40.181Z,4.67
2022-12-03T11:53:07.903Z,4.66
2022-12-03T11:55:40.925Z,4.76
2022-12-03T11:58:29.964Z,4.64
2022-12-03T12:01:00.435Z,4.61
2022-12-03T12:03:33.494Z,4.56
2022-12-03T12:06:09.778Z,4.53
2022-12-03T12:08:39.917Z,4.60
2022-12-03T12:11:21.162Z,4.76
2022-12-03T12:14:02.831Z,4.95
2022-12-03T12:16:52.823Z,4.93
2022-12-03T12:19:33.625Z,4.90
2022-12-03T12:22:25.283Z,4.95
2022-12-03T12:24:56.477Z,5.00
2022-12-03T12:27:45.162Z,5.06
2022-12-03T12:30:21.729Z,4.93
2022-12-03T12:32:53.591Z,4.96
2022-12-03T12:35:21.137Z,4.99
2022-12-03T12:37:58.158Z,4.95
2022-12-03T12:40:32.951Z,5.02
2022-12-03T12:43:25.049Z,5.05
2022-12-03T12:45:55.269Z,5.00
2022-12-03T12:48:24.812Z,5.09
2022-12-03T12:51:11.350Z,4.97
2022-12-03T12:53:42.653Z,4.79
2022-12-03T12:56:27.744Z,4.63
2022-12-03T12:58:59.432Z,4.56
2022-12-03T13:01:30.057Z,4.41
2022-12-03T13:03:59.670Z,4.47
2022-12-03T13:06:30.339Z,4.55
2022-12-03T13:09:01.315Z,4.68
2022-12-03T13:11:51.878Z,4.66
2022-12-03T13:14:24.010Z,4.63
2022-12-03T13:16:54.958Z,4.55
2022-12-03T13:19:25.086Z,4.55
2022-12-03T13:21:54.312Z,4.63
2022-12-03T13:24:40.705Z,4.63
2022-12-03T13:27:13.867Z,4.72
2022-12-03T13:29:41.386Z,4.76
2022-12-03T13:32:14.290Z,4.83
2022-12-03T13:34:42.876Z,4.76
2022-12-03T13:37:20.986Z,4.77
2022-12-03T13:39:50.976Z,4.89
2022-12-03T13:42:46.096Z,4.89
2022-12-03T13:45:15.920Z,4.91
2022-12-03T13:47:55.235Z,4.84
2022-12-03T13:50:31.413Z,4.82
2022-12-03T13:53:01.097Z,4.75
2022-12-03T13:55:31.166Z,4.63
2022-12-03T13:57:58.836Z,4.75
2022-12-03T14:00:26.361Z,4.80
2022-12-03T14:02:54.009Z,4.84
2022-12-03T14:05:22.493Z,4.77
2022-12-03T14:07:50.206Z,4.80
2022-12-03T14:10:17.802Z,4.66
2022-12-03T14:12:45.093Z,4.63
2022-12-03T14:15:12.280Z,4.66
2022-12-03T14:17:39.673Z,4.60
2022-12-03T14:20:08.212Z,4.56
2022-12-03T14:22:38.165Z,4.63
2022-12-03T14:25:07.134Z,4.49
2022-12-03T14:27:35.169Z,4.36
2022-12-03T14:30:02.788Z,4.43
2022-12-03T14:32:30.433Z,4.46
2022-12-03T14:34:57.962Z,4.53
2022-12-03T14:37:25.511Z,4.52
2022-12-03T14:39:53.298Z,4.56
2022-12-03T14:42:21.187Z,4.46
2022-12-03T14:44:52.389Z,4.61
2022-12-03T14:47:24.986Z,4.58
2022-12-03T14:49:53.187Z,4.53
2022-12-03T14:52:20.838Z,4.46
2022-12-03T14:54:48.158Z,4.43
2022-12-03T14:57:16.517Z,4.36
2022-12-03T14:59:44.870Z,4.34
2022-12-03T15:02:13.217Z,4.28
2022-12-03T15:04:41.337Z,4.28
2022-12-03T15:07:09.602Z,4.25
2022-12-03T15:09:37.179Z,4.18
2022-12-03T15:12:04.676Z,4.17
2022-12-03T15:14:32.097Z,4.27
2022-12-03T15:16:59.554Z,4.34
2022-12-03T15:19:26.951Z,4.42
2022-12-03T15:21:54.173Z,4.41
2022-12-03T15:24:22.533Z,4.50
2022-12-03T15:26:53.586Z,4.52
2022-12-03T15:29:21.225Z,4.55
2022-12-03T15:31:48.618Z,4.48
2022-12-03T15:34:21.822Z,4.48
2022-12-03T15:36:50.598Z,4.47
2022-12-03T15:39:18.089Z,4.53
2022-12-03T15:41:45.417Z,4.53
2022-12-03T15:44:12.613Z,4.54
2022-12-03T15:46:39.841Z,4.49
2022-12-03T15:49:07.130Z,4.29
2022-12-03T15:51:34.622Z,4.39
2022-12-03T15:54:02.154Z,4.38
2022-12-03T15:56:29.452Z,4.36
2022-12-03T15:58:56.830Z,4.40
2022-12-03T16:01:24.755Z,4.37
2022-12-03T16:03:52.117Z,4.30
2022-12-03T16:06:19.757Z,4.34
2022-12-03T16:08:48.180Z,4.37
2022-12-03T16:11:16.039Z,4.17
2022-12-03T16:13:43.571Z,4.02
2022-12-03T16:16:10.913Z,4.06
2022-12-03T16:18:38.151Z,4.02
2022-12-03T16:21:05.329Z,4.14
2022-12-03T16:23:32.604Z,4.17
2022-12-03T16:26:00.225Z,4.19
2022-12-03T16:28:27.531Z,4.28
2022-12-03T16:30:54.843Z,4.29
2022-12-03T16:33:27.298Z,4.30
2022-12-03T16:35:55.317Z,4.23
2022-12-03T16:38:22.738Z,4.29
2022-12-03T16:40:50.317Z,4.27
2022-12-03T16:43:17.684Z,4.32
2022-12-03T16:46:20.170Z,4.43
2022-12-03T16:48:48.828Z,4.33
2022-12-03T16:51:17.071Z,4.34
2022-12-03T16:53:45.124Z,4.26
2022-12-03T16:56:12.559Z,4.43
2022-12-03T16:58:40.154Z,4.48
2022-12-03T17:01:07.684Z,4.49
2022-12-03T17:03:35.380Z,4.35
2022-12-03T17:06:03.365Z,4.32
2022-12-03T17:08:31.033Z,4.46
2022-12-03T17:10:58.543Z,4.56
2022-12-03T17:13:25.957Z,4.46
2022-12-03T17:15:53.400Z,4.44
2022-12-03T17:18:21.036Z,4.47
2022-12-03T17:20:57.091Z,4.42
2022-12-03T17:23:24.686Z,4.42
2022-12-03T17:25:51.953Z,4.38
2022-12-03T17:28:19.272Z,4.42
2022-12-03T17:30:46.607Z,4.43
2022-12-03T17:33:14.116Z,4.27
2022-12-03T17:35:41.500Z,4.34
2022-12-03T17:38:09.760Z,4.43
2022-12-03T17:40:37.198Z,4.43
2022-12-03T17:43:04.602Z,4.32
2022-12-03T17:45:31.732Z,4.42
2022-12-03T17:47:59.134Z,4.41
2022-12-03T17:50:26.928Z,4.44
2022-12-03T17:52:54.410Z,4.59
2022-12-03T17:55:33.588Z,4.49
2022-12-03T17:58:04.261Z,4.55
2022-12-03T18:00:33.285Z,4.46
2022-12-03T18:03:00.874Z,4.53
2022-12-03T18:05:28.159Z,4.59
2022-12-03T18:07:55.499Z,4.60
2022-12-03T18:10:22.877Z,4.55
2022-12-03T18:12:50.258Z,4.59
2022-12-03T18:15:17.629Z,4.50
2022-12-03T18:17:44.982Z,4.55
2022-12-03T18:20:12.576Z,4.54
2022-12-03T18:22:40.217Z,4.72
2022-12-03T18:25:08.115Z,4.63
2022-12-03T18:27:35.651Z,4.55
2022-12-03T18:30:03.159Z,4.63
2022-12-03T18:32:30.663Z,4.69
2022-12-03T18:34:58.260Z,4.71
2022-12-03T18:37:32.363Z,4.74
2022-12-03T18:40:00.522Z,4.72
2022-12-03T18:42:28.071Z,4.55
2022-12-03T18:44:56.203Z,4.49
2022-12-03T18:47:27.724Z,4.51
2022-12-03T18:49:56.359Z,4.55
2022-12-03T18:52:25.198Z,4.61
2022-12-03T18:54:54.519Z,4.48
2022-12-03T18:57:22.011Z,4.43
2022-12-03T18:59:49.671Z,4.55
2022-12-03T19:05:09.742Z,4.65
2022-12-03T19:07:37.804Z,4.57
2022-12-03T19:10:05.961Z,4.46
2022-12-03T19:12:33.780Z,4.55
2022-12-03T19:15:01.558Z,4.45
2022-12-03T19:17:28.956Z,4.56
2022-12-03T19:19:56.590Z,4.41
2022-12-03T19:22:24.462Z,4.33
2022-12-03T19:24:52.102Z,4.36
2022-12-03T19:27:19.572Z,4.44
2022-12-03T19:29:50.097Z,4.56
2022-12-03T19:32:17.545Z,4.56
2022-12-03T19:34:44.771Z,4.54
2022-12-03T19:37:12.283Z,4.68
2022-12-03T19:39:39.589Z,4.70
2022-12-03T19:42:07.111Z,4.64
2022-12-03T19:44:34.441Z,4.58
2022-12-03T19:47:01.821Z,4.47
2022-12-03T19:49:29.104Z,4.53
2022-12-03T19:51:56.366Z,4.46
2022-12-03T19:54:24.435Z,4.35
2022-12-03T19:56:52.042Z,4.26
2022-12-03T19:59:19.402Z,4.16
2022-12-03T20:01:46.839Z,4.07
2022-12-03T20:04:14.362Z,4.20
2022-12-03T20:06:41.827Z,4.26
2022-12-03T20:09:13.347Z,4.43
2022-12-03T20:11:42.703Z,4.55
2022-12-03T20:14:15.371Z,4.50
2022-12-03T20:16:44.060Z,4.31
2022-12-03T20:19:14.024Z,4.40
2022-12-03T20:21:42.926Z,4.39
2022-12-03T20:24:14.568Z,4.31
2022-12-03T20:26:42.472Z,4.32
2022-12-03T20:29:09.837Z,4.36
2022-12-03T20:31:37.458Z,4.40
2022-12-03T20:34:04.942Z,4.47
2022-12-03T20:36:33.044Z,4.39
2022-12-03T20:39:03.013Z,4.39
2022-12-03T20:41:30.897Z,4.20
2022-12-03T20:43:58.318Z,4.27
2022-12-03T20:46:27.065Z,4.24
2022-12-03T20:48:55.523Z,4.29
2022-12-03T20:51:26.388Z,4.23
2022-12-03T20:53:54.189Z,4.40
2022-12-03T20:56:26.020Z,4.29
2022-12-03T20:58:53.832Z,4.46
2022-12-03T21:01:24.385Z,4.53
2022-12-03T21:03:53.970Z,4.46
2022-12-03T21:06:22.496Z,4.32
2022-12-03T21:08:52.243Z,4.27
2022-12-03T21:11:24.181Z,4.21
2022-12-03T21:13:52.568Z,4.18
2022-12-03T21:16:45.693Z,4.16
2022-12-03T21:19:11.135Z,4.31
2022-12-03T21:21:38.589Z,4.29
2022-12-03T21:24:06.129Z,4.39
2022-12-03T21:26:33.437Z,4.43
2022-12-03T21:29:00.733Z,4.48
2022-12-03T21:31:28.265Z,4.32
2022-12-03T21:33:56.846Z,4.32
2022-12-03T21:36:25.397Z,4.30
2022-12-03T21:38:53.314Z,4.27
2022-12-03T21:41:20.762Z,4.45
2022-12-03T21:43:48.094Z,4.43
2022-12-03T21:47:10.409Z,4.31
2022-12-03T21:49:04.875Z,4.26
2022-12-03T21:51:32.113Z,4.11
2022-12-03T21:53:59.414Z,4.02
2022-12-03T21:56:26.798Z,4.01
2022-12-03T21:58:54.938Z,3.88
2022-12-03T22:01:24.510Z,3.84
2022-12-03T22:03:52.090Z,3.78
2022-12-03T22:06:20.411Z,3.76
2022-12-03T22:08:48.294Z,3.70
2022-12-03T22:11:21.510Z,3.70
2022-12-03T22:13:49.345Z,3.66
2022-12-03T22:16:19.764Z,3.63
2022-12-03T22:18:48.021Z,3.63
2022-12-03T22:21:18.306Z,3.66
2022-12-03T22:23:46.429Z,3.77
2022-12-03T22:26:16.460Z,3.81
2022-12-03T22:28:48.669Z,3.75
2022-12-03T22:31:18.295Z,3.89
2022-12-03T22:33:48.494Z,3.83
2022-12-03T22:36:20.885Z,3.83
2022-12-03T22:38:50.471Z,3.72
2022-12-03T22:41:19.176Z,3.75
2022-12-03T22:43:47.635Z,3.87
2022-12-03T22:46:15.954Z,3.95
2022-12-03T22:48:47.932Z,3.93
2022-12-03T22:51:18.540Z,3.93
2022-12-03T22:53:49.250Z,3.93
2022-12-03T22:56:21.766Z,4.04
2022-12-03T22:58:50.701Z,4.04
2022-12-03T23:01:28.009Z,3.89
2022-12-03T23:03:55.776Z,3.88
2022-12-03T23:06:24.207Z,3.92
2022-12-03T23:08:52.505Z,3.91
2022-12-03T23:11:20.198Z,3.96
2022-12-03T23:13:48.537Z,3.86
2022-12-03T23:16:18.999Z,3.87
2022-12-03T23:18:46.628Z,3.91
2022-12-03T23:21:23.921Z,3.88
2022-12-03T23:23:54.817Z,3.80
2022-12-03T23:26:22.243Z,3.96
2022-12-03T23:28:49.858Z,4.09
2022-12-03T23:31:24.663Z,3.94
2022-12-03T23:33:53.373Z,3.94
2022-12-03T23:36:22.330Z,3.89
2022-12-03T23:38:49.945Z,3.85
2022-12-03T23:41:18.968Z,3.77
2022-12-03T23:43:46.829Z,3.65
2022-12-03T23:46:17.892Z,3.49
2022-12-03T23:48:46.044Z,3.47
2022-12-03T23:51:16.306Z,3.42
2022-12-03T23:53:44.989Z,3.35
2022-12-03T23:56:15.998Z,3.33
2022-12-03T23:58:44.530Z,3.36
