createdAt,value
2023-05-14T00:01:58.382Z,25.35
2023-05-14T00:04:01.066Z,25.13
2023-05-14T00:06:03.672Z,20.42
2023-05-14T00:08:06.477Z,24.52
2023-05-14T00:10:12.537Z,21.58
2023-05-14T00:12:14.924Z,19.02
2023-05-14T00:14:17.365Z,23.10
2023-05-14T00:16:19.877Z,24.20
2023-05-14T00:18:22.326Z,19.58
2023-05-14T00:20:25.015Z,22.60
2023-05-14T00:22:27.668Z,29.50
2023-05-14T00:24:30.128Z,24.23
2023-05-14T00:26:35.176Z,30.65
2023-05-14T00:28:37.677Z,27.00
2023-05-14T00:30:40.173Z,24.23
2023-05-14T00:32:42.604Z,27.77
2023-05-14T00:34:45.047Z,28.63
2023-05-14T00:36:47.547Z,25.25
2023-05-14T00:38:50.035Z,24.58
2023-05-14T00:40:52.550Z,26.55
2023-05-14T00:42:57.799Z,27.42
2023-05-14T00:45:00.645Z,32.47
2023-05-14T00:47:03.720Z,33.55
2023-05-14T00:49:06.426Z,27.02
2023-05-14T00:51:09.631Z,28.35
2023-05-14T00:53:12.810Z,27.48
2023-05-14T00:55:16.844Z,29.67
2023-05-14T00:57:19.910Z,25.98
2023-05-14T00:59:25.794Z,30.50
2023-05-14T01:01:28.919Z,25.45
2023-05-14T01:03:32.070Z,27.15
2023-05-14T01:05:43.928Z,29.70
2023-05-14T01:07:56.936Z,27.05
2023-05-14T01:10:04.235Z,26.52
2023-05-14T01:12:15.991Z,30.10
2023-05-14T01:14:22.844Z,28.30
2023-05-14T01:16:29.605Z,28.58
2023-05-14T01:18:33.396Z,27.83
2023-05-14T01:20:38.414Z,28.95
2023-05-14T01:22:43.542Z,33.00
2023-05-14T01:24:45.999Z,28.77
2023-05-14T01:26:48.448Z,32.50
2023-05-14T01:28:53.036Z,27.02
2023-05-14T01:30:59.733Z,31.98
2023-05-14T01:33:06.839Z,28.42
2023-05-14T01:35:13.167Z,26.98
2023-05-14T01:37:16.430Z,30.02
2023-05-14T01:39:23.118Z,27.45
2023-05-14T01:41:26.528Z,30.38
2023-05-14T01:43:29.350Z,28.10
2023-05-14T01:45:34.877Z,26.00
2023-05-14T01:47:37.452Z,29.13
2023-05-14T01:49:42.404Z,25.88
2023-05-14T01:51:44.799Z,30.27
2023-05-14T01:53:47.236Z,27.05
2023-05-14T01:55:52.445Z,32.08
2023-05-14T01:57:55.170Z,27.58
2023-05-14T01:59:57.669Z,27.85
2023-05-14T02:02:00.170Z,23.77
2023-05-14T02:04:02.842Z,29.15
2023-05-14T02:06:05.589Z,28.45
2023-05-14T02:08:08.037Z,33.83
2023-05-14T02:10:10.898Z,36.15
2023-05-14T02:12:17.802Z,28.92
2023-05-14T02:14:20.881Z,31.33
2023-05-14T02:16:23.344Z,30.90
2023-05-14T02:18:27.519Z,33.35
2023-05-14T02:20:30.114Z,28.73
2023-05-14T02:22:32.731Z,28.58
2023-05-14T02:24:35.515Z,32.65
2023-05-14T02:26:38.001Z,31.65
2023-05-14T02:28:43.053Z,30.58
2023-05-14T02:30:45.592Z,32.45
2023-05-14T02:32:48.177Z,30.77
2023-05-14T02:34:50.796Z,32.58
2023-05-14T02:36:53.279Z,29.20
2023-05-14T02:38:55.746Z,32.78
2023-05-14T02:40:58.213Z,29.63
2023-05-14T02:43:00.682Z,30.30
2023-05-14T02:45:07.104Z,29.67
2023-05-14T02:47:09.705Z,29.58
2023-05-14T02:49:12.316Z,31.50
2023-05-14T02:51:14.866Z,29.20
2023-05-14T02:53:17.510Z,31.63
2023-05-14T02:55:19.962Z,30.85
2023-05-14T02:57:22.516Z,30.13
2023-05-14T02:59:25.224Z,30.65
2023-05-14T03:01:31.016Z,27.77
2023-05-14T03:03:35.253Z,28.88
2023-05-14T03:07:40.618Z,24.63
2023-05-14T03:09:43.081Z,26.67
2023-05-14T03:11:46.132Z,28.30
2023-05-14T03:13:49.413Z,29.23
2023-05-14T03:15:55.136Z,28.60
2023-05-14T03:18:00.723Z,30.17
2023-05-14T03:20:03.668Z,28.20
2023-05-14T03:22:06.193Z,29.23
2023-05-14T03:24:08.663Z,27.52
2023-05-14T03:26:11.140Z,27.50
2023-05-14T03:28:13.624Z,28.30
2023-05-14T03:30:18.239Z,28.90
2023-05-14T03:32:21.441Z,27.38
2023-05-14T03:34:26.659Z,26.63
2023-05-14T03:36:30.078Z,28.65
2023-05-14T03:38:32.538Z,24.70
2023-05-14T03:40:35.099Z,28.40
2023-05-14T03:42:37.635Z,23.48
2023-05-14T03:44:40.161Z,26.90
2023-05-14T03:46:43.325Z,22.65
2023-05-14T03:48:46.028Z,26.35
2023-05-14T03:50:51.657Z,23.83
2023-05-14T03:52:55.149Z,25.08
2023-05-14T03:54:57.597Z,26.33
2023-05-14T03:57:00.077Z,29.00
2023-05-14T03:59:02.539Z,27.23
2023-05-14T04:01:05.337Z,29.50
2023-05-14T04:03:08.530Z,30.05
2023-05-14T04:05:11.234Z,27.10
2023-05-14T04:07:16.435Z,30.17
2023-05-14T04:09:18.826Z,28.85
2023-05-14T04:11:21.894Z,28.90
2023-05-14T04:13:25.129Z,29.00
2023-05-14T04:15:28.547Z,28.55
2023-05-14T04:17:31.112Z,28.90
2023-05-14T04:19:33.566Z,28.27
2023-05-14T04:21:36.004Z,28.58
2023-05-14T04:23:41.138Z,28.05
2023-05-14T04:25:46.474Z,24.83
2023-05-14T04:27:51.747Z,28.85
2023-05-14T04:29:54.183Z,27.67
2023-05-14T04:31:56.656Z,26.90
2023-05-14T04:33:59.276Z,26.58
2023-05-14T04:36:02.292Z,27.13
2023-05-14T04:38:04.875Z,29.17
2023-05-14T04:40:19.843Z,25.88
2023-05-14T04:42:24.038Z,25.02
2023-05-14T04:46:29.143Z,24.55
2023-05-14T04:48:31.750Z,26.92
2023-05-14T04:50:34.639Z,26.52
2023-05-14T04:52:38.452Z,24.17
2023-05-14T04:54:40.956Z,26.92
2023-05-14T04:56:46.216Z,25.33
2023-05-14T04:58:48.625Z,24.08
2023-05-14T05:00:51.191Z,24.52
2023-05-14T05:02:54.102Z,23.25
2023-05-14T05:04:56.733Z,23.30
2023-05-14T05:06:59.502Z,22.52
2023-05-14T05:09:02.476Z,22.88
2023-05-14T05:11:05.608Z,22.27
2023-05-14T05:13:16.338Z,21.25
2023-05-14T05:15:19.107Z,21.95
2023-05-14T05:17:22.523Z,23.75
2023-05-14T05:19:35.902Z,20.30
2023-05-14T05:21:44.318Z,21.92
2023-05-14T05:25:51.118Z,21.55
2023-05-14T05:27:53.614Z,21.80
2023-05-14T05:29:58.900Z,20.73
2023-05-14T05:32:02.579Z,19.58
2023-05-14T05:34:05.208Z,19.50
2023-05-14T05:36:15.782Z,21.30
2023-05-14T05:38:21.140Z,20.15
2023-05-14T05:40:23.891Z,22.15
2023-05-14T05:42:26.591Z,19.10
2023-05-14T05:44:31.532Z,19.65
2023-05-14T05:46:36.964Z,18.35
2023-05-14T05:48:43.283Z,19.67
2023-05-14T05:50:49.311Z,18.10
2023-05-14T05:52:52.426Z,19.25
2023-05-14T05:54:56.031Z,17.98
2023-05-14T05:56:58.582Z,23.70
2023-05-14T05:59:01.370Z,24.10
2023-05-14T06:01:04.119Z,21.00
2023-05-14T06:03:09.398Z,18.67
2023-05-14T06:05:13.436Z,18.88
2023-05-14T06:07:17.101Z,20.45
2023-05-14T06:09:19.704Z,19.75
2023-05-14T06:11:22.557Z,19.30
2023-05-14T06:13:25.137Z,16.13
2023-05-14T06:15:27.725Z,18.23
2023-05-14T06:17:33.578Z,18.67
2023-05-14T06:19:38.689Z,16.60
2023-05-14T06:21:41.328Z,16.73
2023-05-14T06:23:46.478Z,15.85
2023-05-14T06:25:50.842Z,15.18
2023-05-14T06:27:53.484Z,17.50
2023-05-14T06:29:56.370Z,11.80
2023-05-14T06:32:02.669Z,12.15
2023-05-14T06:34:05.238Z,11.88
2023-05-14T06:36:10.949Z,18.13
2023-05-14T06:38:13.813Z,18.63
2023-05-14T06:40:19.247Z,14.00
2023-05-14T06:42:21.713Z,13.30
2023-05-14T06:44:24.300Z,11.57
2023-05-14T06:46:26.836Z,10.80
2023-05-14T06:48:29.784Z,10.88
2023-05-14T06:50:33.977Z,24.98
2023-05-14T06:52:39.390Z,13.02
2023-05-14T06:54:42.075Z,11.88
2023-05-14T06:56:44.640Z,11.48
2023-05-14T06:58:47.212Z,11.65
2023-05-14T07:00:49.807Z,12.05
2023-05-14T07:02:53.696Z,13.02
2023-05-14T07:04:56.269Z,13.60
2023-05-14T07:06:58.854Z,11.20
2023-05-14T07:09:10.426Z,11.48
2023-05-14T07:11:13.678Z,11.68
2023-05-14T07:13:16.118Z,17.00
2023-05-14T07:15:18.764Z,11.02
2023-05-14T07:17:21.321Z,8.70
2023-05-14T07:19:24.664Z,13.13
2023-05-14T07:21:28.286Z,9.50
2023-05-14T07:23:30.903Z,7.85
2023-05-14T07:25:38.099Z,9.10
2023-05-14T07:27:40.580Z,12.57
2023-05-14T07:29:43.039Z,8.15
2023-05-14T07:31:45.704Z,12.45
2023-05-14T07:33:48.296Z,14.40
2023-05-14T07:35:51.065Z,11.15
2023-05-14T07:37:53.525Z,12.07
2023-05-14T07:39:56.382Z,13.30
2023-05-14T07:42:01.650Z,10.65
2023-05-14T07:44:05.273Z,10.27
2023-05-14T07:46:07.937Z,8.23
2023-05-14T07:48:10.533Z,9.55
2023-05-14T07:50:13.149Z,8.70
2023-05-14T07:52:15.606Z,8.65
2023-05-14T07:54:18.102Z,15.93
2023-05-14T07:56:20.977Z,14.18
2023-05-14T07:58:28.002Z,14.13
2023-05-14T08:00:30.585Z,13.60
2023-05-14T08:02:36.172Z,13.77
2023-05-14T08:04:41.321Z,10.57
2023-05-14T08:06:43.861Z,11.32
2023-05-14T08:08:46.985Z,11.73
2023-05-14T08:10:49.556Z,11.88
2023-05-14T08:12:52.228Z,16.23
2023-05-14T08:14:58.528Z,9.70
2023-05-14T08:17:01.040Z,18.70
2023-05-14T08:19:03.566Z,11.15
2023-05-14T08:21:07.379Z,15.87
2023-05-14T08:23:09.975Z,9.98
2023-05-14T08:25:12.825Z,13.65
2023-05-14T08:27:16.769Z,8.82
2023-05-14T08:29:19.313Z,10.52
2023-05-14T08:31:24.379Z,13.52
2023-05-14T08:33:26.831Z,8.55
2023-05-14T08:35:29.298Z,10.27
2023-05-14T08:37:31.778Z,7.95
2023-05-14T08:39:34.188Z,9.73
2023-05-14T08:41:37.855Z,9.00
2023-05-14T08:43:49.742Z,9.73
2023-05-14T08:45:58.038Z,9.98
2023-05-14T08:48:09.250Z,8.00
2023-05-14T08:50:12.201Z,13.75
2023-05-14T08:52:20.504Z,8.68
2023-05-14T08:54:24.889Z,10.05
2023-05-14T08:56:27.883Z,10.80
2023-05-14T08:58:30.532Z,10.30
2023-05-14T09:00:35.948Z,10.82
2023-05-14T09:02:40.792Z,7.78
2023-05-14T09:04:47.634Z,11.05
2023-05-14T09:06:51.330Z,13.05
2023-05-14T09:08:56.600Z,14.07
2023-05-14T09:10:59.221Z,13.27
2023-05-14T09:13:02.045Z,11.23
2023-05-14T09:15:05.921Z,9.65
2023-05-14T09:17:12.792Z,10.45
2023-05-14T09:19:16.035Z,11.82
2023-05-14T09:25:33.370Z,11.05
2023-05-14T09:27:36.620Z,11.15
2023-05-14T09:29:39.192Z,13.07
2023-05-14T09:31:44.584Z,12.32
2023-05-14T09:33:50.756Z,13.32
2023-05-14T09:35:58.372Z,13.00
2023-05-14T09:38:03.581Z,15.52
2023-05-14T09:40:09.117Z,12.07
2023-05-14T09:42:11.779Z,15.07
2023-05-14T09:44:14.304Z,19.08
2023-05-14T09:46:18.094Z,23.55
2023-05-14T09:48:23.337Z,20.35
2023-05-14T09:50:26.679Z,19.88
2023-05-14T09:52:29.591Z,25.63
2023-05-14T09:54:36.063Z,34.03
2023-05-14T09:56:43.135Z,30.20
2023-05-14T09:58:45.929Z,19.92
2023-05-14T10:00:52.069Z,19.45
2023-05-14T10:02:58.905Z,19.33
2023-05-14T10:05:04.400Z,29.08
2023-05-14T10:07:07.372Z,19.52
2023-05-14T10:09:13.529Z,14.10
2023-05-14T10:11:25.246Z,20.10
2023-05-14T10:13:33.154Z,24.58
2023-05-14T10:15:40.824Z,37.20
2023-05-14T10:17:48.736Z,41.80
2023-05-14T10:19:54.349Z,37.90
2023-05-14T10:22:04.614Z,48.83
2023-05-14T10:24:10.155Z,20.30
2023-05-14T10:26:14.056Z,46.83
2023-05-14T10:28:19.637Z,23.27
2023-05-14T10:30:28.257Z,9.18
2023-05-14T10:32:33.346Z,10.05
2023-05-14T10:34:44.446Z,10.20
2023-05-14T10:36:47.134Z,10.10
2023-05-14T10:38:56.323Z,35.15
2023-05-14T10:41:04.422Z,60.25
2023-05-14T10:43:08.934Z,12.90
2023-05-14T10:45:16.128Z,10.50
2023-05-14T10:47:19.325Z,8.52
2023-05-14T10:49:39.693Z,9.07
2023-05-14T10:51:49.791Z,42.92
2023-05-14T10:53:53.354Z,46.10
2023-05-14T10:55:57.360Z,83.95
2023-05-14T10:58:01.551Z,16.83
2023-05-14T11:00:07.637Z,10.45
2023-05-14T11:02:24.856Z,11.15
2023-05-14T11:04:28.532Z,20.15
2023-05-14T11:06:31.758Z,11.07
2023-05-14T11:08:34.563Z,10.23
2023-05-14T11:10:39.049Z,11.27
2023-05-14T11:12:43.129Z,26.77
2023-05-14T11:16:48.149Z,12.45
2023-05-14T11:19:02.995Z,11.95
2023-05-14T11:21:05.674Z,13.95
2023-05-14T11:23:09.438Z,36.15
2023-05-14T11:25:16.441Z,10.03
2023-05-14T11:27:19.767Z,24.40
2023-05-14T11:29:22.503Z,46.72
2023-05-14T11:31:26.282Z,15.02
2023-05-14T11:33:32.418Z,10.98
2023-05-14T11:35:38.475Z,9.27
2023-05-14T11:37:41.241Z,8.82
2023-05-14T11:39:49.034Z,7.50
2023-05-14T11:41:51.635Z,8.73
2023-05-14T11:43:54.739Z,6.35
2023-05-14T11:45:57.355Z,9.53
2023-05-14T11:48:00.101Z,6.72
2023-05-14T11:50:02.624Z,7.03
2023-05-14T11:52:14.444Z,8.25
2023-05-14T11:54:16.972Z,13.15
2023-05-14T11:56:19.544Z,15.55
2023-05-14T11:58:22.221Z,8.73
2023-05-14T12:00:26.624Z,7.53
2023-05-14T12:02:29.918Z,12.98
2023-05-14T12:04:32.950Z,7.65
2023-05-14T12:06:35.525Z,7.38
2023-05-14T12:08:40.652Z,8.10
2023-05-14T12:10:43.184Z,8.80
2023-05-14T12:12:47.953Z,9.45
2023-05-14T12:14:51.243Z,6.43
2023-05-14T12:16:53.772Z,7.15
2023-05-14T12:19:01.378Z,6.80
2023-05-14T12:21:05.273Z,8.02
2023-05-14T12:23:11.473Z,8.10
2023-05-14T12:25:16.947Z,8.48
2023-05-14T12:27:23.739Z,6.63
2023-05-14T12:29:27.029Z,7.95
2023-05-14T12:31:30.023Z,6.82
2023-05-14T12:33:32.655Z,7.53
2023-05-14T12:35:36.765Z,7.57
2023-05-14T12:37:40.163Z,6.60
2023-05-14T12:39:53.045Z,10.35
2023-05-14T12:41:58.176Z,7.68
2023-05-14T12:44:01.070Z,8.73
2023-05-14T12:46:06.767Z,9.43
2023-05-14T12:48:10.837Z,7.72
2023-05-14T12:50:14.988Z,7.32
2023-05-14T12:52:26.128Z,8.05
2023-05-14T12:54:42.792Z,7.53
2023-05-14T12:56:45.447Z,7.20
2023-05-14T12:58:52.056Z,7.53
2023-05-14T13:00:57.532Z,8.57
2023-05-14T13:03:02.444Z,7.90
2023-05-14T13:05:06.144Z,7.22
2023-05-14T13:07:09.252Z,11.15
2023-05-14T13:09:11.957Z,11.83
2023-05-14T13:11:15.602Z,8.13
2023-05-14T13:13:18.178Z,8.98
2023-05-14T13:15:23.634Z,7.13
2023-05-14T13:17:26.702Z,8.55
2023-05-14T13:19:29.215Z,7.20
2023-05-14T13:21:34.177Z,7.53
2023-05-14T13:23:40.686Z,8.07
2023-05-14T13:25:46.905Z,8.15
2023-05-14T13:27:51.391Z,12.07
2023-05-14T13:29:54.141Z,10.90
2023-05-14T13:32:02.261Z,7.50
2023-05-14T13:34:04.919Z,6.95
2023-05-14T13:36:09.436Z,8.02
2023-05-14T13:38:12.073Z,7.68
2023-05-14T13:40:14.705Z,7.70
2023-05-14T13:42:19.285Z,8.07
2023-05-14T13:44:23.012Z,8.63
2023-05-14T13:46:25.608Z,8.30
2023-05-14T13:48:34.208Z,8.82
2023-05-14T13:50:36.761Z,9.52
2023-05-14T13:52:39.535Z,6.78
2023-05-14T13:54:42.228Z,8.18
2023-05-14T13:56:47.151Z,16.05
2023-05-14T13:58:49.927Z,12.90
2023-05-14T14:00:56.808Z,20.17
2023-05-14T14:02:59.540Z,11.63
2023-05-14T14:05:05.690Z,9.35
2023-05-14T14:07:09.174Z,19.25
2023-05-14T14:09:13.741Z,21.40
2023-05-14T14:11:17.155Z,16.75
2023-05-14T14:13:23.038Z,8.65
2023-05-14T14:15:25.995Z,8.93
2023-05-14T14:17:28.688Z,10.50
2023-05-14T14:19:31.346Z,11.07
2023-05-14T14:21:39.854Z,11.35
2023-05-14T14:23:43.313Z,8.48
2023-05-14T14:25:47.076Z,7.97
2023-05-14T14:27:51.144Z,14.80
2023-05-14T14:29:53.842Z,13.65
2023-05-14T14:31:56.505Z,12.23
2023-05-14T14:33:59.080Z,13.88
2023-05-14T14:36:01.632Z,13.85
2023-05-14T14:38:09.769Z,14.73
2023-05-14T14:40:12.963Z,11.30
2023-05-14T14:42:15.580Z,10.43
2023-05-14T14:44:18.156Z,13.85
2023-05-14T14:46:20.931Z,13.77
2023-05-14T14:48:25.342Z,14.63
2023-05-14T14:50:30.584Z,12.80
2023-05-14T14:52:34.152Z,11.02
2023-05-14T14:54:39.304Z,15.07
2023-05-14T14:56:43.246Z,15.77
2023-05-14T15:00:48.691Z,34.17
2023-05-14T15:02:51.401Z,14.95
2023-05-14T15:04:57.962Z,10.73
2023-05-14T15:07:00.940Z,12.13
2023-05-14T15:09:03.706Z,13.30
2023-05-14T15:11:09.084Z,12.45
2023-05-14T15:13:14.306Z,17.55
2023-05-14T15:15:16.958Z,12.40
2023-05-14T15:17:28.334Z,13.43
2023-05-14T15:19:33.499Z,13.73
2023-05-14T15:21:36.143Z,14.20
2023-05-14T15:23:38.643Z,14.85
2023-05-14T15:25:42.280Z,16.15
2023-05-14T15:27:47.477Z,11.15
2023-05-14T15:29:53.140Z,17.48
2023-05-14T15:31:55.900Z,16.27
2023-05-14T15:33:58.483Z,11.82
2023-05-14T15:36:01.251Z,14.63
2023-05-14T15:38:04.112Z,9.55
2023-05-14T15:40:12.454Z,16.42
2023-05-14T15:42:15.119Z,46.58
2023-05-14T15:44:20.317Z,82.70
2023-05-14T15:46:24.236Z,125.85
2023-05-14T15:48:29.099Z,247.27
2023-05-14T15:50:32.650Z,200.82
2023-05-14T15:52:36.657Z,198.77
2023-05-14T15:54:42.393Z,208.55
2023-05-14T15:56:45.490Z,164.75
2023-05-14T15:58:48.282Z,187.50
2023-05-14T16:00:53.492Z,131.80
2023-05-14T16:02:56.531Z,110.18
2023-05-14T16:04:59.052Z,123.70
2023-05-14T16:07:02.902Z,110.10
2023-05-14T16:09:05.658Z,74.35
2023-05-14T16:11:08.201Z,83.78
2023-05-14T16:13:10.792Z,89.22
2023-05-14T16:15:13.279Z,85.32
2023-05-14T16:17:18.477Z,86.18
2023-05-14T16:20:15.848Z,116.32
2023-05-14T16:22:19.252Z,108.80
2023-05-14T16:24:21.918Z,71.57
2023-05-14T16:26:24.614Z,78.05
2023-05-14T16:28:27.251Z,67.60
2023-05-14T16:30:30.076Z,93.32
2023-05-14T16:32:32.878Z,74.50
2023-05-14T16:34:35.516Z,64.93
2023-05-14T16:36:41.368Z,82.88
2023-05-14T16:38:57.181Z,71.35
2023-05-14T16:41:10.060Z,65.63
2023-05-14T16:43:12.812Z,52.97
2023-05-14T16:45:15.668Z,50.40
2023-05-14T16:47:18.231Z,31.55
2023-05-14T16:49:22.607Z,29.70
2023-05-14T16:51:25.359Z,29.42
2023-05-14T16:53:30.759Z,18.05
2023-05-14T16:55:33.470Z,23.08
2023-05-14T16:57:38.814Z,17.77
2023-05-14T16:59:41.375Z,17.80
2023-05-14T17:01:48.132Z,18.55
2023-05-14T17:03:50.829Z,16.17
2023-05-14T17:05:53.830Z,18.27
2023-05-14T17:07:56.981Z,17.45
2023-05-14T17:10:02.420Z,17.05
2023-05-14T17:12:08.303Z,16.98
2023-05-14T17:14:15.673Z,18.27
2023-05-14T17:16:18.426Z,26.80
2023-05-14T17:18:24.310Z,33.10
2023-05-14T17:20:28.959Z,26.38
2023-05-14T17:22:32.537Z,32.65
2023-05-14T17:24:36.671Z,25.63
2023-05-14T17:30:49.150Z,17.63
2023-05-14T17:32:52.025Z,21.40
2023-05-14T17:34:54.625Z,18.33
2023-05-14T17:36:57.539Z,22.15
2023-05-14T17:39:00.092Z,19.45
2023-05-14T17:41:02.799Z,35.90
2023-05-14T17:43:08.741Z,38.78
2023-05-14T17:45:13.239Z,42.85
2023-05-14T17:47:15.934Z,43.80
2023-05-14T17:49:18.730Z,33.70
2023-05-14T17:51:21.300Z,27.23
2023-05-14T17:53:23.871Z,24.85
2023-05-14T17:55:26.789Z,21.45
2023-05-14T17:57:29.623Z,26.58
2023-05-14T17:59:34.915Z,25.58
2023-05-14T18:01:37.412Z,24.58
2023-05-14T18:03:40.297Z,22.10
2023-05-14T18:05:42.857Z,22.05
2023-05-14T18:07:45.468Z,22.13
2023-05-14T18:09:48.115Z,23.80
2023-05-14T18:11:50.757Z,21.00
2023-05-14T18:13:53.356Z,23.90
2023-05-14T18:15:58.684Z,23.08
2023-05-14T18:18:01.461Z,25.75
2023-05-14T18:20:05.086Z,23.83
2023-05-14T18:22:25.537Z,18.95
2023-05-14T18:24:28.882Z,21.50
2023-05-14T18:26:33.538Z,22.48
2023-05-14T18:28:38.190Z,21.02
2023-05-14T18:30:40.707Z,22.90
2023-05-14T18:32:46.092Z,24.33
2023-05-14T18:34:49.195Z,24.05
2023-05-14T18:36:51.752Z,22.33
2023-05-14T18:38:54.390Z,24.02
2023-05-14T18:40:56.865Z,28.67
2023-05-14T18:42:59.468Z,27.27
2023-05-14T18:45:02.074Z,22.40
2023-05-14T18:47:05.160Z,23.92
2023-05-14T18:49:10.291Z,24.55
2023-05-14T18:51:13.370Z,23.48
2023-05-14T18:53:16.237Z,26.90
2023-05-14T18:55:18.680Z,27.40
2023-05-14T18:57:21.438Z,30.48
2023-05-14T18:59:23.935Z,27.40
2023-05-14T19:01:26.611Z,30.30
2023-05-14T19:03:32.240Z,30.02
2023-05-14T19:05:37.650Z,30.00
2023-05-14T19:07:41.119Z,27.08
2023-05-14T19:09:43.696Z,27.38
2023-05-14T19:11:46.112Z,31.90
2023-05-14T19:13:49.779Z,28.48
2023-05-14T19:15:52.481Z,29.13
2023-05-14T19:17:55.116Z,28.77
2023-05-14T19:19:57.649Z,31.67
2023-05-14T19:22:02.713Z,27.17
2023-05-14T19:24:06.242Z,31.02
2023-05-14T19:26:09.754Z,28.15
2023-05-14T19:28:12.362Z,34.13
2023-05-14T19:30:15.322Z,34.47
2023-05-14T19:32:18.024Z,35.78
2023-05-14T19:34:20.749Z,30.77
2023-05-14T19:36:23.567Z,31.50
2023-05-14T19:38:29.816Z,32.47
2023-05-14T19:40:33.815Z,33.75
2023-05-14T19:42:36.423Z,38.65
2023-05-14T19:44:39.268Z,38.38
2023-05-14T19:46:42.175Z,32.28
2023-05-14T19:48:48.710Z,35.85
2023-05-14T19:50:52.140Z,36.58
2023-05-14T19:52:54.806Z,41.05
2023-05-14T19:54:59.853Z,40.45
2023-05-14T19:57:02.392Z,41.20
2023-05-14T19:59:04.941Z,35.85
2023-05-14T20:01:07.536Z,38.08
2023-05-14T20:03:10.556Z,42.00
2023-05-14T20:05:14.174Z,40.72
2023-05-14T20:07:17.440Z,33.53
2023-05-14T20:09:20.284Z,37.10
2023-05-14T20:11:25.297Z,32.53
2023-05-14T20:13:27.961Z,37.47
2023-05-14T20:15:31.459Z,33.13
2023-05-14T20:17:34.103Z,35.90
2023-05-14T20:19:39.422Z,31.20
2023-05-14T20:21:42.257Z,33.72
2023-05-14T20:23:44.750Z,36.97
2023-05-14T20:25:47.960Z,38.17
2023-05-14T20:27:57.645Z,39.95
2023-05-14T20:30:00.209Z,41.63
2023-05-14T20:32:02.762Z,38.38
2023-05-14T20:34:05.346Z,39.50
2023-05-14T20:36:08.189Z,37.03
2023-05-14T20:38:11.538Z,34.60
2023-05-14T20:40:14.044Z,39.43
2023-05-14T20:42:16.711Z,38.60
2023-05-14T20:44:21.818Z,35.88
2023-05-14T20:46:24.493Z,35.72
2023-05-14T20:48:27.194Z,43.72
2023-05-14T20:50:29.748Z,42.50
2023-05-14T20:52:32.250Z,41.83
2023-05-14T20:54:34.834Z,51.08
2023-05-14T20:56:37.489Z,46.28
2023-05-14T20:58:40.068Z,47.95
2023-05-14T21:00:45.498Z,48.55
2023-05-14T21:02:49.429Z,54.20
2023-05-14T21:04:52.519Z,49.40
2023-05-14T21:06:55.105Z,49.33
2023-05-14T21:08:58.764Z,44.95
2023-05-14T21:11:01.348Z,46.88
2023-05-14T21:13:03.944Z,51.22
2023-05-14T21:15:07.781Z,48.95
2023-05-14T21:17:13.054Z,55.45
2023-05-14T21:19:15.880Z,55.42
2023-05-14T21:21:18.534Z,48.42
2023-05-14T21:23:21.150Z,56.58
2023-05-14T21:25:23.850Z,54.40
2023-05-14T21:27:26.829Z,54.80
2023-05-14T21:29:30.185Z,55.65
2023-05-14T21:31:34.104Z,57.78
2023-05-14T21:33:42.062Z,53.88
2023-05-14T21:35:44.591Z,55.90
2023-05-14T21:37:47.237Z,55.85
2023-05-14T21:39:49.825Z,59.13
2023-05-14T21:41:52.429Z,53.47
2023-05-14T21:43:58.088Z,58.58
2023-05-14T21:46:00.759Z,52.17
2023-05-14T21:48:03.719Z,57.35
2023-05-14T21:50:09.891Z,55.30
2023-05-14T21:52:12.519Z,51.28
2023-05-14T21:54:15.098Z,56.60
2023-05-14T21:56:17.677Z,58.95
2023-05-14T21:58:20.194Z,58.22
2023-05-14T22:00:24.330Z,54.25
2023-05-14T22:04:29.324Z,42.97
2023-05-14T22:06:34.603Z,58.70
2023-05-14T22:08:37.173Z,56.17
2023-05-14T22:10:39.633Z,60.90
2023-05-14T22:12:43.484Z,56.38
2023-05-14T22:14:46.570Z,58.38
2023-05-14T22:16:49.210Z,51.03
2023-05-14T22:18:51.885Z,54.05
2023-05-14T22:20:54.330Z,55.38
2023-05-14T22:22:59.422Z,60.60
2023-05-14T22:25:02.020Z,59.28
2023-05-14T22:27:05.068Z,52.33
2023-05-14T22:29:07.478Z,52.17
2023-05-14T22:31:10.960Z,54.47
2023-05-14T22:33:13.571Z,56.72
2023-05-14T22:35:16.643Z,53.78
2023-05-14T22:37:19.341Z,60.60
2023-05-14T22:39:35.912Z,56.72
2023-05-14T22:41:38.398Z,51.65
2023-05-14T22:43:40.856Z,58.03
2023-05-14T22:45:44.670Z,56.00
2023-05-14T22:47:47.259Z,50.67
2023-05-14T22:49:49.713Z,57.28
2023-05-14T22:51:54.809Z,54.42
2023-05-14T22:53:57.263Z,54.92
2023-05-14T22:56:02.593Z,59.05
2023-05-14T22:58:05.835Z,52.03
2023-05-14T23:00:09.591Z,51.97
2023-05-14T23:02:12.183Z,52.00
2023-05-14T23:04:14.866Z,48.50
2023-05-14T23:06:17.358Z,50.38
2023-05-14T23:08:20.053Z,49.25
2023-05-14T23:10:22.579Z,55.13
2023-05-14T23:12:27.657Z,49.33
2023-05-14T23:14:30.162Z,51.80
2023-05-14T23:16:32.667Z,46.88
2023-05-14T23:18:35.350Z,49.38
2023-05-14T23:20:37.931Z,54.33
2023-05-14T23:22:40.496Z,48.85
2023-05-14T23:24:43.110Z,47.63
2023-05-14T23:26:45.718Z,50.28
2023-05-14T23:28:51.360Z,56.78
2023-05-14T23:30:53.802Z,55.97
2023-05-14T23:32:57.049Z,49.15
2023-05-14T23:34:59.478Z,55.85
2023-05-14T23:37:02.104Z,54.50
2023-05-14T23:39:04.644Z,55.33
2023-05-14T23:41:07.044Z,52.90
2023-05-14T23:43:09.603Z,51.83
2023-05-14T23:45:14.821Z,61.15
2023-05-14T23:47:17.367Z,58.78
2023-05-14T23:49:22.933Z,60.13
2023-05-14T23:51:26.764Z,54.95
2023-05-14T23:53:29.121Z,47.15
2023-05-14T23:55:31.653Z,44.55
2023-05-14T23:57:34.216Z,53.33
2023-05-14T23:59:36.690Z,46.83
