createdAt,value
2018-03-28T00:00:56.687Z,99555.08
2018-03-28T00:01:59.171Z,99547.81
2018-03-28T00:03:01.719Z,99553.70
2018-03-28T00:04:04.193Z,99550.95
2018-03-28T00:05:06.686Z,99548.21
2018-03-28T00:06:09.171Z,99555.66
2018-03-28T00:07:11.686Z,99550.16
2018-03-28T00:08:14.156Z,99549.19
2018-03-28T00:09:16.652Z,99553.88
2018-03-28T00:10:19.146Z,99552.11
2018-03-28T00:11:21.638Z,99556.00
2018-03-28T00:12:24.139Z,99555.77
2018-03-28T00:13:26.622Z,99554.98
2018-03-28T00:14:29.138Z,99563.39
2018-03-28T00:15:31.655Z,99556.30
2018-03-28T00:16:34.139Z,99560.42
2018-03-28T00:17:36.616Z,99559.22
2018-03-28T00:18:39.092Z,99558.81
2018-03-28T00:19:41.594Z,99568.26
2018-03-28T00:20:44.109Z,99562.02
2018-03-28T00:21:46.643Z,99565.17
2018-03-28T00:22:49.110Z,99555.77
2018-03-28T00:23:51.591Z,99560.47
2018-03-28T00:24:54.060Z,99559.67
2018-03-28T00:25:56.548Z,99555.55
2018-03-28T00:26:59.043Z,99562.98
2018-03-28T00:28:01.538Z,99560.64
2018-03-28T00:29:04.021Z,99552.80
2018-03-28T00:30:06.520Z,99558.87
2018-03-28T00:31:09.009Z,99559.44
2018-03-28T00:32:11.493Z,99548.05
2018-03-28T00:33:13.998Z,99547.66
2018-03-28T00:34:16.469Z,99550.40
2018-03-28T00:35:18.996Z,99548.23
2018-03-28T00:36:21.469Z,99550.58
2018-03-28T00:37:23.983Z,99548.00
2018-03-28T00:38:26.480Z,99542.11
2018-03-28T00:39:28.944Z,99541.13
2018-03-28T00:40:31.450Z,99536.61
2018-03-28T00:41:33.945Z,99540.51
2018-03-28T00:42:36.441Z,99536.95
2018-03-28T00:43:39.840Z,99535.98
2018-03-28T00:44:42.335Z,99535.58
2018-03-28T00:45:44.839Z,99535.58
2018-03-28T00:46:47.392Z,99527.52
2018-03-28T00:47:49.874Z,99529.86
2018-03-28T00:48:52.379Z,99525.48
2018-03-28T00:49:54.948Z,99521.36
2018-03-28T00:50:57.450Z,99521.80
2018-03-28T00:51:59.935Z,99523.31
2018-03-28T00:53:02.434Z,99516.62
2018-03-28T00:54:04.933Z,99522.52
2018-03-28T00:55:07.426Z,99517.19
2018-03-28T00:56:09.912Z,99526.19
2018-03-28T00:57:12.400Z,99518.34
2018-03-28T00:58:14.875Z,99523.03
2018-03-28T00:59:17.383Z,99513.59
2018-03-28T01:00:19.893Z,99519.09
2018-03-28T01:01:22.398Z,99520.06
2018-03-28T01:02:24.928Z,99519.84
2018-03-28T01:03:27.380Z,99530.25
2018-03-28T01:04:29.866Z,99525.33
2018-03-28T01:05:32.350Z,99526.48
2018-03-28T01:06:34.863Z,99522.93
2018-03-28T01:07:37.347Z,99519.38
2018-03-28T01:08:39.834Z,99519.95
2018-03-28T01:09:42.304Z,99520.48
2018-03-28T01:10:44.780Z,99513.38
2018-03-28T01:11:47.288Z,99512.19
2018-03-28T01:12:49.788Z,99515.68
2018-03-28T01:13:52.282Z,99512.70
2018-03-28T01:14:54.752Z,99520.15
2018-03-28T01:15:57.253Z,99514.97
2018-03-28T01:16:59.776Z,99512.80
2018-03-28T01:18:02.265Z,99515.31
2018-03-28T01:19:04.752Z,99511.20
2018-03-28T01:20:07.253Z,99508.63
2018-03-28T01:21:09.757Z,99506.05
2018-03-28T01:22:12.281Z,99516.64
2018-03-28T01:23:14.780Z,99512.69
2018-03-28T01:24:17.275Z,99509.55
2018-03-28T01:25:19.744Z,99515.21
2018-03-28T01:26:22.222Z,99513.03
2018-03-28T01:27:24.739Z,99510.06
2018-03-28T01:28:27.223Z,99508.29
2018-03-28T01:29:29.720Z,99508.86
2018-03-28T01:30:32.212Z,99506.69
2018-03-28T01:31:34.684Z,99515.10
2018-03-28T01:32:37.164Z,99512.93
2018-03-28T01:33:39.632Z,99509.21
2018-03-28T01:34:42.137Z,99516.25
2018-03-28T01:35:44.720Z,99511.73
2018-03-28T01:36:47.216Z,99512.27
2018-03-28T01:37:49.716Z,99517.54
2018-03-28T01:38:52.202Z,99508.50
2018-03-28T01:39:54.684Z,99510.84
2018-03-28T01:40:57.159Z,99512.39
2018-03-28T01:41:59.646Z,99510.19
2018-03-28T01:43:02.150Z,99511.99
2018-03-28T01:44:04.648Z,99518.03
2018-03-28T01:45:07.113Z,99519.97
2018-03-28T01:46:09.612Z,99513.28
2018-03-28T01:47:12.086Z,99517.00
2018-03-28T01:48:14.582Z,99523.86
2018-03-28T01:49:17.048Z,99515.00
2018-03-28T01:50:19.553Z,99516.77
2018-03-28T01:51:22.038Z,99521.06
2018-03-28T01:52:24.571Z,99527.53
2018-03-28T01:53:27.069Z,99523.19
2018-03-28T01:54:29.557Z,99523.19
2018-03-28T01:55:32.032Z,99528.10
2018-03-28T01:56:34.522Z,99521.41
2018-03-28T01:57:37.065Z,99519.23
2018-03-28T01:58:39.571Z,99523.36
2018-03-28T01:59:42.058Z,99522.38
2018-03-28T02:00:44.538Z,99525.30
2018-03-28T02:01:47.012Z,99519.02
2018-03-28T02:02:49.511Z,99527.83
2018-03-28T02:03:52.043Z,99527.83
2018-03-28T02:04:54.531Z,99521.53
2018-03-28T02:05:57.020Z,99519.36
2018-03-28T02:06:59.506Z,99525.42
2018-03-28T02:08:01.976Z,99519.53
2018-03-28T02:09:06.280Z,99520.50
2018-03-28T02:10:08.748Z,99521.48
2018-03-28T02:11:11.239Z,99518.67
2018-03-28T02:12:13.726Z,99521.64
2018-03-28T02:13:16.215Z,99521.25
2018-03-28T02:14:18.750Z,99521.42
2018-03-28T02:15:21.235Z,99520.05
2018-03-28T02:16:23.821Z,99519.65
2018-03-28T02:17:26.320Z,99519.65
2018-03-28T02:18:28.834Z,99515.53
2018-03-28T02:19:31.328Z,99521.02
2018-03-28T02:20:33.804Z,99520.45
2018-03-28T02:21:36.272Z,99519.82
2018-03-28T02:22:38.759Z,99521.59
2018-03-28T02:23:41.224Z,99523.94
2018-03-28T02:24:43.749Z,99523.94
2018-03-28T02:25:46.235Z,99522.97
2018-03-28T02:26:48.747Z,99522.56
2018-03-28T02:27:51.244Z,99521.36
2018-03-28T02:28:53.717Z,99520.39
2018-03-28T02:29:56.228Z,99528.63
2018-03-28T02:30:58.764Z,99520.97
2018-03-28T02:32:01.241Z,99519.59
2018-03-28T02:33:03.806Z,99519.36
2018-03-28T02:34:06.295Z,99518.22
2018-03-28T02:35:08.776Z,99517.02
2018-03-28T02:36:11.277Z,99515.39
2018-03-28T02:37:13.748Z,99522.11
2018-03-28T02:38:16.235Z,99521.85
2018-03-28T02:39:18.728Z,99521.05
2018-03-28T02:40:21.231Z,99520.66
2018-03-28T02:41:23.714Z,99523.39
2018-03-28T02:42:26.199Z,99523.57
2018-03-28T02:43:28.701Z,99516.31
2018-03-28T02:44:31.187Z,99519.63
2018-03-28T02:45:33.687Z,99523.52
2018-03-28T02:46:36.184Z,99517.80
2018-03-28T02:47:38.660Z,99518.37
2018-03-28T02:48:41.172Z,99510.70
2018-03-28T02:49:43.656Z,99514.59
2018-03-28T02:50:46.160Z,99510.08
2018-03-28T02:51:48.628Z,99517.52
2018-03-28T02:52:51.108Z,99513.97
2018-03-28T02:53:53.615Z,99516.71
2018-03-28T02:54:56.116Z,99516.89
2018-03-28T02:55:58.602Z,99514.14
2018-03-28T02:57:01.075Z,99517.45
2018-03-28T02:58:03.581Z,99519.98
2018-03-28T02:59:06.068Z,99521.34
2018-03-28T03:00:08.536Z,99521.13
2018-03-28T03:01:11.055Z,99525.64
2018-03-28T03:02:13.540Z,99523.06
2018-03-28T03:03:16.036Z,99521.69
2018-03-28T03:04:18.523Z,99526.38
2018-03-28T03:05:20.987Z,99522.44
2018-03-28T03:06:23.495Z,99519.86
2018-03-28T03:07:25.966Z,99518.48
2018-03-28T03:08:28.454Z,99519.86
2018-03-28T03:09:30.939Z,99518.66
2018-03-28T03:10:33.412Z,99522.52
2018-03-28T03:11:35.896Z,99521.32
2018-03-28T03:12:38.389Z,99522.70
2018-03-28T03:13:40.911Z,99522.87
2018-03-28T03:14:43.400Z,99522.47
2018-03-28T03:15:45.899Z,99524.01
2018-03-28T03:16:48.462Z,99519.49
2018-03-28T03:17:50.969Z,99526.36
2018-03-28T03:18:53.472Z,99515.95
2018-03-28T03:19:55.965Z,99517.89
2018-03-28T03:20:58.446Z,99522.01
2018-03-28T03:22:00.936Z,99516.69
2018-03-28T03:23:03.421Z,99520.98
2018-03-28T03:24:05.888Z,99520.98
2018-03-28T03:25:08.355Z,99520.98
2018-03-28T03:26:10.854Z,99522.92
2018-03-28T03:27:13.373Z,99523.09
2018-03-28T03:28:15.846Z,99523.09
2018-03-28T03:29:18.352Z,99524.07
2018-03-28T03:30:20.839Z,99524.64
2018-03-28T03:31:23.324Z,99527.56
2018-03-28T03:32:25.834Z,99523.44
2018-03-28T03:33:28.319Z,99523.44
2018-03-28T03:34:30.826Z,99528.53
2018-03-28T03:35:33.273Z,99525.95
2018-03-28T03:36:35.758Z,99522.07
2018-03-28T03:37:38.254Z,99519.72
2018-03-28T03:38:40.740Z,99518.92
2018-03-28T03:39:43.227Z,99520.70
2018-03-28T03:40:45.694Z,99519.72
2018-03-28T03:41:48.178Z,99519.33
2018-03-28T03:42:50.725Z,99526.19
2018-03-28T03:43:53.236Z,99521.09
2018-03-28T03:44:55.705Z,99523.27
2018-03-28T03:45:58.187Z,99522.52
2018-03-28T03:47:00.762Z,99526.64
2018-03-28T03:48:03.280Z,99525.09
2018-03-28T03:49:05.779Z,99527.22
2018-03-28T03:50:08.283Z,99526.07
2018-03-28T03:51:10.838Z,99519.61
2018-03-28T03:52:13.297Z,99520.01
2018-03-28T03:53:15.813Z,99522.35
2018-03-28T03:54:18.303Z,99521.55
2018-03-28T03:55:20.804Z,99520.18
2018-03-28T03:56:23.310Z,99522.13
2018-03-28T03:57:25.816Z,99523.50
2018-03-28T03:58:28.338Z,99513.49
2018-03-28T03:59:30.808Z,99516.81
2018-03-28T04:00:33.308Z,99522.13
2018-03-28T04:01:35.798Z,99522.30
2018-03-28T04:02:38.283Z,99522.87
2018-03-28T04:03:40.805Z,99525.61
2018-03-28T04:04:43.295Z,99523.21
2018-03-28T04:05:45.818Z,99521.27
2018-03-28T04:06:48.287Z,99518.70
2018-03-28T04:07:50.779Z,99521.04
2018-03-28T04:08:53.287Z,99517.09
2018-03-28T04:09:55.774Z,99520.81
2018-03-28T04:10:58.267Z,99524.12
2018-03-28T04:12:00.748Z,99520.41
2018-03-28T04:13:03.234Z,99520.98
2018-03-28T04:14:05.738Z,99518.81
2018-03-28T04:15:08.219Z,99519.78
2018-03-28T04:16:10.692Z,99518.18
2018-03-28T04:17:13.182Z,99515.44
2018-03-28T04:18:15.685Z,99518.75
2018-03-28T04:19:18.195Z,99515.04
2018-03-28T04:20:20.683Z,99518.75
2018-03-28T04:21:23.162Z,99521.50
2018-03-28T04:22:25.650Z,99525.22
2018-03-28T04:23:28.134Z,99522.47
2018-03-28T04:24:30.662Z,99522.21
2018-03-28T04:25:33.150Z,99524.55
2018-03-28T04:26:35.649Z,99520.20
2018-03-28T04:27:38.142Z,99522.95
2018-03-28T04:28:40.626Z,99524.50
2018-03-28T04:29:43.131Z,99526.27
2018-03-28T04:30:45.598Z,99524.67
2018-03-28T04:31:48.083Z,99524.50
2018-03-28T04:32:50.589Z,99522.89
2018-03-28T04:33:53.074Z,99522.50
2018-03-28T04:34:55.580Z,99522.50
2018-03-28T04:35:58.052Z,99524.84
2018-03-28T04:37:00.552Z,99530.73
2018-03-28T04:38:03.026Z,99529.36
2018-03-28T04:39:06.435Z,99529.53
2018-03-28T04:40:08.952Z,99526.78
2018-03-28T04:41:11.435Z,99529.13
2018-03-28T04:42:13.919Z,99532.44
2018-03-28T04:43:16.422Z,99535.59
2018-03-28T04:44:18.935Z,99536.16
2018-03-28T04:45:21.432Z,99531.64
2018-03-28T04:46:23.933Z,99533.98
2018-03-28T04:47:26.410Z,99533.76
2018-03-28T04:48:28.912Z,99536.50
2018-03-28T04:49:31.398Z,99537.88
2018-03-28T04:50:33.954Z,99535.30
2018-03-28T04:51:36.443Z,99534.09
2018-03-28T04:52:38.926Z,99535.47
2018-03-28T04:53:41.399Z,99534.27
2018-03-28T04:54:43.901Z,99527.58
2018-03-28T04:55:46.470Z,99536.38
2018-03-28T04:56:49.031Z,99533.23
2018-03-28T04:57:51.572Z,99532.44
2018-03-28T04:58:54.066Z,99535.75
2018-03-28T04:59:56.581Z,99533.41
2018-03-28T05:00:59.076Z,99529.87
2018-03-28T05:02:01.605Z,99530.44
2018-03-28T05:03:04.091Z,99532.78
2018-03-28T05:04:06.665Z,99531.01
2018-03-28T05:05:09.152Z,99527.06
2018-03-28T05:06:11.655Z,99533.35
2018-03-28T05:07:14.138Z,99539.41
2018-03-28T05:08:16.620Z,99536.27
2018-03-28T05:09:19.119Z,99535.84
2018-03-28T05:10:21.594Z,99532.29
2018-03-28T05:11:24.080Z,99530.13
2018-03-28T05:12:26.549Z,99531.49
2018-03-28T05:13:29.024Z,99531.89
2018-03-28T05:14:31.511Z,99536.01
2018-03-28T05:15:33.999Z,99536.58
2018-03-28T05:16:36.517Z,99536.17
2018-03-28T05:17:39.013Z,99541.66
2018-03-28T05:18:41.509Z,99546.75
2018-03-28T05:19:44.019Z,99544.58
2018-03-28T05:20:46.488Z,99544.58
2018-03-28T05:21:48.987Z,99544.75
2018-03-28T05:22:51.489Z,99547.89
2018-03-28T05:23:54.018Z,99548.47
2018-03-28T05:24:56.511Z,99550.41
2018-03-28T05:25:59.023Z,99547.27
2018-03-28T05:27:01.545Z,99552.75
2018-03-28T05:28:04.030Z,99549.61
2018-03-28T05:29:06.504Z,99556.06
2018-03-28T05:30:09.089Z,99551.15
2018-03-28T05:31:11.561Z,99559.78
2018-03-28T05:32:14.082Z,99550.34
2018-03-28T05:33:16.567Z,99549.95
2018-03-28T05:34:19.063Z,99554.06
2018-03-28T05:35:21.551Z,99555.61
2018-03-28T05:36:24.039Z,99557.14
2018-03-28T05:37:26.561Z,99551.66
2018-03-28T05:38:29.050Z,99552.63
2018-03-28T05:39:31.554Z,99554.57
2018-03-28T05:40:34.073Z,99549.89
2018-03-28T05:41:36.639Z,99553.60
2018-03-28T05:42:39.172Z,99562.80
2018-03-28T05:43:41.683Z,99562.23
2018-03-28T05:44:44.181Z,99556.34
2018-03-28T05:45:46.662Z,99552.23
2018-03-28T05:46:49.151Z,99559.09
2018-03-28T05:47:51.687Z,99557.31
2018-03-28T05:48:54.203Z,99555.55
2018-03-28T05:49:56.691Z,99556.12
2018-03-28T05:50:59.179Z,99557.48
2018-03-28T05:52:01.651Z,99557.48
2018-03-28T05:53:04.162Z,99560.80
2018-03-28T05:54:06.628Z,99562.17
2018-03-28T05:55:09.106Z,99560.80
2018-03-28T05:56:11.590Z,99558.05
2018-03-28T05:57:14.076Z,99561.38
2018-03-28T05:58:16.578Z,99558.40
2018-03-28T05:59:19.072Z,99556.63
2018-03-28T06:00:21.565Z,99556.05
2018-03-28T06:01:24.036Z,99555.66
2018-03-28T06:02:26.550Z,99562.91
2018-03-28T06:03:29.055Z,99558.23
2018-03-28T06:04:31.554Z,99560.17
2018-03-28T06:05:34.039Z,99561.77
2018-03-28T06:06:36.508Z,99568.23
2018-03-28T06:07:38.975Z,99569.20
2018-03-28T06:08:41.478Z,99567.03
2018-03-28T06:09:43.958Z,99568.00
2018-03-28T06:10:46.433Z,99566.63
2018-03-28T06:11:48.902Z,99563.89
2018-03-28T06:12:51.382Z,99559.94
2018-03-28T06:13:53.872Z,99562.69
2018-03-28T06:14:56.376Z,99561.88
2018-03-28T06:15:58.862Z,99562.45
2018-03-28T06:17:01.364Z,99568.73
2018-03-28T06:18:03.850Z,99572.86
2018-03-28T06:19:06.356Z,99569.14
2018-03-28T06:20:08.853Z,99564.22
2018-03-28T06:21:11.338Z,99568.73
2018-03-28T06:22:13.841Z,99564.22
2018-03-28T06:23:16.312Z,99566.56
2018-03-28T06:24:18.810Z,99567.54
2018-03-28T06:25:21.298Z,99564.39
2018-03-28T06:26:23.784Z,99569.08
2018-03-28T06:27:26.267Z,99572.39
2018-03-28T06:28:28.739Z,99570.62
2018-03-28T06:29:31.256Z,99567.48
2018-03-28T06:30:33.741Z,99572.97
2018-03-28T06:31:36.228Z,99564.56
2018-03-28T06:32:38.713Z,99565.67
2018-03-28T06:33:41.180Z,99567.05
2018-03-28T06:34:43.673Z,99563.50
2018-03-28T06:35:46.177Z,99558.98
2018-03-28T06:36:48.663Z,99565.84
2018-03-28T06:37:51.164Z,99564.88
2018-03-28T06:38:53.648Z,99561.33
2018-03-28T06:39:56.153Z,99549.56
2018-03-28T06:40:58.645Z,99546.81
2018-03-28T06:42:01.152Z,99551.67
2018-03-28T06:43:03.674Z,99553.44
2018-03-28T06:44:06.173Z,99550.47
2018-03-28T06:45:08.674Z,99545.38
2018-03-28T06:46:11.148Z,99547.33
2018-03-28T06:47:13.663Z,99540.23
2018-03-28T06:48:16.181Z,99544.52
2018-03-28T06:49:18.668Z,99543.72
2018-03-28T06:50:21.171Z,99538.64
2018-03-28T06:51:23.663Z,99541.78
2018-03-28T06:52:26.166Z,99537.44
2018-03-28T06:53:28.644Z,99539.38
2018-03-28T06:54:31.130Z,99536.06
2018-03-28T06:55:33.688Z,99537.20
2018-03-28T06:56:36.179Z,99528.41
2018-03-28T06:57:38.671Z,99530.58
2018-03-28T06:58:41.151Z,99526.06
2018-03-28T06:59:43.706Z,99530.98
2018-03-28T07:00:46.196Z,99529.20
2018-03-28T07:01:48.745Z,99525.89
2018-03-28T07:02:51.234Z,99524.92
2018-03-28T07:03:53.701Z,99531.44
2018-03-28T07:04:56.175Z,99531.44
2018-03-28T07:05:58.664Z,99533.21
2018-03-28T07:07:01.129Z,99533.61
2018-03-28T07:08:03.615Z,99530.64
2018-03-28T07:09:06.102Z,99532.24
2018-03-28T07:10:08.587Z,99531.67
2018-03-28T07:11:11.090Z,99531.67
2018-03-28T07:12:13.575Z,99527.95
2018-03-28T07:13:16.053Z,99520.93
2018-03-28T07:14:18.524Z,99519.56
2018-03-28T07:15:21.000Z,99519.95
2018-03-28T07:16:23.507Z,99514.24
2018-03-28T07:17:26.006Z,99515.21
2018-03-28T07:18:28.580Z,99519.90
2018-03-28T07:19:31.083Z,99524.58
2018-03-28T07:20:33.566Z,99533.21
2018-03-28T07:21:36.081Z,99537.50
2018-03-28T07:22:38.580Z,99535.16
2018-03-28T07:23:41.071Z,99535.16
2018-03-28T07:24:43.568Z,99530.41
2018-03-28T07:25:46.080Z,99532.75
2018-03-28T07:26:48.586Z,99538.80
2018-03-28T07:27:51.073Z,99544.69
2018-03-28T07:28:53.562Z,99543.48
2018-03-28T07:29:56.054Z,99545.03
2018-03-28T07:30:58.527Z,99549.72
2018-03-28T07:32:01.083Z,99546.97
2018-03-28T07:33:03.548Z,99545.60
2018-03-28T07:34:06.023Z,99548.34
2018-03-28T07:35:08.527Z,99545.20
2018-03-28T07:36:11.017Z,99543.83
2018-03-28T07:37:13.530Z,99537.14
2018-03-28T07:38:16.018Z,99540.29
2018-03-28T07:39:18.496Z,99536.75
2018-03-28T07:40:21.015Z,99538.52
2018-03-28T07:41:23.503Z,99536.91
2018-03-28T07:42:26.007Z,99541.03
2018-03-28T07:43:28.511Z,99539.26
2018-03-28T07:44:30.984Z,99537.48
2018-03-28T07:45:33.476Z,99540.62
2018-03-28T07:46:35.969Z,99534.91
2018-03-28T07:47:38.460Z,99533.14
2018-03-28T07:48:40.930Z,99533.54
2018-03-28T07:49:43.414Z,99523.88
2018-03-28T07:50:45.910Z,99527.83
2018-03-28T07:51:48.457Z,99530.00
2018-03-28T07:52:51.019Z,99530.17
2018-03-28T07:53:53.510Z,99529.77
2018-03-28T07:54:56.032Z,99524.28
2018-03-28T07:55:58.540Z,99528.00
2018-03-28T07:57:01.042Z,99524.69
2018-03-28T07:58:03.611Z,99522.34
2018-03-28T07:59:06.084Z,99526.45
2018-03-28T08:00:08.548Z,99520.00
2018-03-28T08:01:11.034Z,99518.69
2018-03-28T08:02:13.514Z,99521.32
2018-03-28T08:03:16.045Z,99522.75
2018-03-28T08:04:18.567Z,99515.89
2018-03-28T08:05:21.066Z,99508.53
2018-03-28T08:06:23.532Z,99510.12
2018-03-28T08:07:26.001Z,99507.61
2018-03-28T08:08:28.485Z,99509.78
2018-03-28T08:09:30.973Z,99511.25
2018-03-28T08:10:33.511Z,99510.67
2018-03-28T08:11:35.988Z,99512.67
2018-03-28T08:12:38.476Z,99510.16
2018-03-28T08:13:40.973Z,99509.59
2018-03-28T08:14:43.470Z,99511.83
2018-03-28T08:15:45.999Z,99509.89
2018-03-28T08:16:48.501Z,99512.40
2018-03-28T08:17:50.988Z,99510.23
2018-03-28T08:18:53.508Z,99512.00
2018-03-28T08:19:55.998Z,99508.23
2018-03-28T08:20:58.508Z,99503.48
2018-03-28T08:22:00.998Z,99506.56
2018-03-28T08:23:03.541Z,99501.66
2018-03-28T08:24:06.049Z,99496.73
2018-03-28T08:25:08.639Z,99495.54
2018-03-28T08:26:11.134Z,99494.34
2018-03-28T08:27:13.626Z,99489.66
2018-03-28T08:28:16.136Z,99488.84
2018-03-28T08:29:18.650Z,99487.48
2018-03-28T08:30:21.157Z,99489.42
2018-03-28T08:31:23.636Z,99489.25
2018-03-28T08:32:26.122Z,99490.22
2018-03-28T08:33:28.618Z,99488.68
2018-03-28T08:34:31.116Z,99490.63
2018-03-28T08:35:33.587Z,99489.66
2018-03-28T08:36:36.074Z,99489.82
2018-03-28T08:37:38.582Z,99494.34
2018-03-28T08:38:41.091Z,99494.73
2018-03-28T08:39:43.611Z,99495.70
2018-03-28T08:40:46.084Z,99487.08
2018-03-28T08:41:48.560Z,99489.82
2018-03-28T08:42:51.113Z,99489.82
2018-03-28T08:43:53.593Z,99483.94
2018-03-28T08:44:56.156Z,99487.65
2018-03-28T08:45:58.649Z,99484.91
2018-03-28T08:47:01.132Z,99489.42
2018-03-28T08:48:03.708Z,99486.67
2018-03-28T08:49:06.185Z,99486.85
2018-03-28T08:50:08.710Z,99487.25
2018-03-28T08:51:11.212Z,99484.51
2018-03-28T08:52:13.755Z,99486.85
2018-03-28T08:53:16.234Z,99485.88
2018-03-28T08:54:18.749Z,99489.99
2018-03-28T08:55:21.268Z,99490.96
2018-03-28T08:56:23.776Z,99489.59
2018-03-28T08:57:26.263Z,99487.82
2018-03-28T08:58:28.734Z,99480.56
2018-03-28T08:59:31.230Z,99482.91
2018-03-28T09:00:33.760Z,99485.65
2018-03-28T09:01:36.236Z,99486.05
2018-03-28T09:02:38.746Z,99486.22
2018-03-28T09:03:41.288Z,99485.25
2018-03-28T09:04:43.778Z,99484.28
2018-03-28T09:05:46.302Z,99480.73
2018-03-28T09:06:48.790Z,99476.22
2018-03-28T09:07:51.318Z,99474.84
2018-03-28T09:08:53.818Z,99478.16
2018-03-28T09:09:56.317Z,99475.42
2018-03-28T09:10:58.839Z,99485.82
2018-03-28T09:12:01.331Z,99483.25
2018-03-28T09:13:03.837Z,99485.02
2018-03-28T09:14:06.312Z,99476.39
2018-03-28T09:15:08.794Z,99477.36
2018-03-28T09:16:11.285Z,99474.36
2018-03-28T09:17:13.767Z,99479.70
2018-03-28T09:18:16.278Z,99477.77
2018-03-28T09:19:18.764Z,99476.96
2018-03-28T09:20:21.264Z,99467.77
2018-03-28T09:21:23.793Z,99470.64
2018-03-28T09:22:26.374Z,99467.50
2018-03-28T09:23:28.932Z,99466.53
2018-03-28T09:24:31.408Z,99464.36
2018-03-28T09:25:33.888Z,99464.77
2018-03-28T09:26:36.394Z,99465.16
2018-03-28T09:27:38.900Z,99460.25
2018-03-28T09:28:41.396Z,99458.88
2018-03-28T09:29:43.869Z,99451.79
2018-03-28T09:30:46.342Z,99454.76
2018-03-28T09:31:48.850Z,99452.19
2018-03-28T09:32:51.344Z,99448.65
2018-03-28T09:33:53.852Z,99449.45
2018-03-28T09:34:56.400Z,99450.59
2018-03-28T09:35:58.850Z,99454.13
2018-03-28T09:37:01.346Z,99456.88
2018-03-28T09:38:03.817Z,99456.08
2018-03-28T09:39:06.306Z,99448.24
2018-03-28T09:40:08.801Z,99445.10
2018-03-28T09:41:11.276Z,99444.70
2018-03-28T09:42:13.768Z,99444.30
2018-03-28T09:43:16.245Z,99446.47
2018-03-28T09:44:18.735Z,99442.93
2018-03-28T09:45:21.226Z,99446.64
2018-03-28T09:46:23.719Z,99450.59
2018-03-28T09:47:26.209Z,99448.81
2018-03-28T09:48:28.694Z,99444.30
2018-03-28T09:49:31.173Z,99447.45
2018-03-28T09:50:33.714Z,99444.70
2018-03-28T09:51:36.187Z,99448.81
2018-03-28T09:52:38.702Z,99440.02
2018-03-28T09:53:41.186Z,99440.42
2018-03-28T09:54:43.686Z,99436.87
2018-03-28T09:55:46.156Z,99438.64
2018-03-28T09:56:48.656Z,99433.39
2018-03-28T09:57:51.173Z,99438.08
2018-03-28T09:58:53.673Z,99438.08
2018-03-28T09:59:56.172Z,99440.64
2018-03-28T10:01:04.408Z,99437.11
2018-03-28T10:02:10.855Z,99437.11
2018-03-28T10:03:13.341Z,99437.91
2018-03-28T10:04:15.830Z,99434.19
2018-03-28T10:05:18.320Z,99437.33
2018-03-28T10:06:20.849Z,99440.48
2018-03-28T10:07:23.328Z,99440.08
2018-03-28T10:08:26.684Z,99436.53
2018-03-28T10:09:28.341Z,99430.88
2018-03-28T10:10:30.822Z,99432.82
2018-03-28T10:11:33.331Z,99435.96
2018-03-28T10:12:35.841Z,99430.88
2018-03-28T10:13:38.378Z,99432.82
2018-03-28T10:14:40.844Z,99425.96
2018-03-28T10:15:43.330Z,99435.39
2018-03-28T10:16:45.834Z,99432.64
2018-03-28T10:17:48.393Z,99429.10
2018-03-28T10:18:50.921Z,99429.50
2018-03-28T10:19:53.419Z,99427.73
2018-03-28T10:20:55.982Z,99427.16
2018-03-28T10:21:58.457Z,99430.34
2018-03-28T10:23:00.946Z,99429.50
2018-03-28T10:24:03.466Z,99434.45
2018-03-28T10:25:05.935Z,99421.67
2018-03-28T10:26:08.417Z,99424.84
2018-03-28T10:27:10.922Z,99422.11
2018-03-28T10:28:13.413Z,99421.13
2018-03-28T10:29:15.900Z,99415.79
2018-03-28T10:30:18.400Z,99419.91
2018-03-28T10:31:20.887Z,99414.02
2018-03-28T10:32:23.564Z,99412.25
2018-03-28T10:33:26.070Z,99411.84
2018-03-28T10:34:28.555Z,99412.81
2018-03-28T10:35:31.061Z,99413.39
2018-03-28T10:36:33.532Z,99404.77
2018-03-28T10:37:36.023Z,99405.16
2018-03-28T10:38:38.506Z,99405.33
2018-03-28T10:39:41.014Z,99399.05
2018-03-28T10:40:43.506Z,99401.80
2018-03-28T10:41:45.991Z,99394.36
2018-03-28T10:42:48.478Z,99399.05
2018-03-28T10:43:50.952Z,99396.48
2018-03-28T10:44:53.454Z,99390.99
2018-03-28T10:45:55.942Z,99390.19
2018-03-28T10:46:58.416Z,99388.59
2018-03-28T10:48:00.887Z,99381.34
2018-03-28T10:49:03.378Z,99386.25
2018-03-28T10:50:05.870Z,99382.71
2018-03-28T10:51:08.385Z,99379.56
2018-03-28T10:52:10.871Z,99384.08
2018-03-28T10:53:13.352Z,99383.28
2018-03-28T10:54:15.847Z,99379.34
2018-03-28T10:55:18.362Z,99377.56
2018-03-28T10:56:20.846Z,99375.22
2018-03-28T10:57:23.352Z,99372.48
2018-03-28T10:58:25.834Z,99364.66
2018-03-28T10:59:28.328Z,99368.37
2018-03-28T11:00:30.841Z,99365.62
2018-03-28T11:01:33.370Z,99360.14
2018-03-28T11:02:35.862Z,99354.66
2018-03-28T11:03:38.332Z,99355.23
2018-03-28T11:04:40.804Z,99354.26
2018-03-28T11:05:43.288Z,99350.55
2018-03-28T11:06:45.788Z,99354.26
2018-03-28T11:07:48.256Z,99356.03
2018-03-28T11:08:50.740Z,99339.17
2018-03-28T11:09:53.232Z,99341.12
2018-03-28T11:10:55.738Z,99336.44
2018-03-28T11:11:58.245Z,99330.55
2018-03-28T11:13:00.735Z,99335.06
2018-03-28T11:14:03.226Z,99332.48
2018-03-28T11:15:05.716Z,99326.44
2018-03-28T11:16:08.224Z,99326.20
2018-03-28T11:17:10.745Z,99326.61
2018-03-28T11:18:13.245Z,99322.89
2018-03-28T11:19:15.716Z,99316.78
2018-03-28T11:20:18.203Z,99316.21
2018-03-28T11:21:20.700Z,99315.23
2018-03-28T11:22:23.200Z,99316.61
2018-03-28T11:23:25.696Z,99316.21
2018-03-28T11:24:28.168Z,99312.89
2018-03-28T11:25:30.650Z,99302.67
2018-03-28T11:26:33.169Z,99305.81
2018-03-28T11:27:35.673Z,99294.44
2018-03-28T11:28:38.148Z,99301.13
2018-03-28T11:29:40.649Z,99288.96
2018-03-28T11:30:43.124Z,99290.10
2018-03-28T11:31:45.642Z,99289.13
2018-03-28T11:32:48.124Z,99280.91
2018-03-28T11:33:50.595Z,99285.59
2018-03-28T11:34:53.088Z,99282.84
2018-03-28T11:35:55.579Z,99275.59
2018-03-28T11:36:58.092Z,99278.34
2018-03-28T11:38:00.648Z,99277.77
2018-03-28T11:39:03.109Z,99267.37
2018-03-28T11:40:05.601Z,99267.77
2018-03-28T11:41:08.086Z,99265.02
2018-03-28T11:42:10.600Z,99264.23
2018-03-28T11:43:13.082Z,99258.73
2018-03-28T11:44:15.589Z,99256.40
2018-03-28T11:45:18.064Z,99251.31
2018-03-28T11:46:20.532Z,99244.05
2018-03-28T11:47:23.986Z,99248.75
2018-03-28T11:48:26.451Z,99246.97
2018-03-28T11:49:28.920Z,99244.05
2018-03-28T11:50:31.396Z,99248.17
2018-03-28T11:51:33.895Z,99240.91
2018-03-28T11:52:36.398Z,99240.52
2018-03-28T11:53:38.883Z,99238.75
2018-03-28T11:54:41.474Z,99238.75
2018-03-28T11:55:43.992Z,99232.47
2018-03-28T11:56:46.465Z,99233.84
2018-03-28T11:57:48.967Z,99228.35
2018-03-28T11:58:51.734Z,99234.23
2018-03-28T11:59:54.234Z,99228.75
2018-03-28T12:00:56.707Z,99226.98
2018-03-28T12:01:59.228Z,99219.73
2018-03-28T12:03:01.849Z,99214.24
2018-03-28T12:04:04.299Z,99216.02
2018-03-28T12:05:06.810Z,99209.16
2018-03-28T12:06:09.296Z,99211.50
2018-03-28T12:07:11.787Z,99209.73
2018-03-28T12:08:14.299Z,99214.24
2018-03-28T12:09:16.801Z,99213.45
2018-03-28T12:10:19.325Z,99204.81
2018-03-28T12:11:21.814Z,99204.42
2018-03-28T12:12:24.285Z,99199.91
2018-03-28T12:13:26.784Z,99193.23
2018-03-28T12:14:29.285Z,99195.00