createdAt,value
2022-08-27T00:00:54.872Z,68.53
2022-08-27T00:01:54.878Z,69.13
2022-08-27T00:02:54.850Z,68.9
2022-08-27T00:03:54.843Z,67.47
2022-08-27T00:04:54.837Z,67.77
2022-08-27T00:05:54.834Z,68.1
2022-08-27T00:06:54.812Z,69.09
2022-08-27T00:07:54.803Z,67.9
2022-08-27T00:08:54.795Z,68.3
2022-08-27T00:09:54.781Z,69.72
2022-08-27T00:10:54.765Z,68.3
2022-08-27T00:11:54.766Z,69.29
2022-08-27T00:12:54.749Z,67.77
2022-08-27T00:13:54.735Z,67.84
2022-08-27T00:14:54.727Z,67.28
2022-08-27T00:15:54.727Z,68.01
2022-08-27T00:16:54.726Z,67.68
2022-08-27T00:17:54.721Z,66.98
2022-08-27T00:18:54.691Z,66.49
2022-08-27T00:19:54.672Z,65.95
2022-08-27T00:20:54.668Z,65.76
2022-08-27T00:21:54.668Z,65.95
2022-08-27T00:22:54.642Z,66.46
2022-08-27T00:23:54.649Z,65.95
2022-08-27T00:24:54.633Z,65.79
2022-08-27T00:25:54.611Z,67.01
2022-08-27T00:26:54.602Z,68.7
2022-08-27T00:27:54.608Z,68.73
2022-08-27T00:28:54.580Z,68.99
2022-08-27T00:29:54.576Z,69.16
2022-08-27T00:30:54.564Z,69.26
2022-08-27T00:31:54.545Z,68.93
2022-08-27T00:32:54.537Z,68.33
2022-08-27T00:33:54.528Z,68.7
2022-08-27T00:34:54.518Z,69.36
2022-08-27T00:35:54.502Z,68.17
2022-08-27T00:36:54.501Z,68.43
2022-08-27T00:37:54.489Z,67.64
2022-08-27T00:38:54.472Z,67.94
2022-08-27T00:39:54.464Z,68.13
2022-08-27T00:40:54.458Z,68.37
2022-08-27T00:41:54.460Z,68.9
2022-08-27T00:42:54.437Z,69.09
2022-08-27T00:43:54.426Z,69.46
2022-08-27T00:44:54.415Z,68.13
2022-08-27T00:45:54.408Z,68.1
2022-08-27T00:46:54.394Z,67.18
2022-08-27T00:47:54.397Z,66.39
2022-08-27T00:48:54.376Z,66.52
2022-08-27T00:49:54.358Z,66.49
2022-08-27T00:50:54.350Z,66.39
2022-08-27T00:51:54.339Z,66.19
2022-08-27T00:52:54.327Z,66.28
2022-08-27T00:53:54.333Z,65.49
2022-08-27T00:54:54.306Z,65.59
2022-08-27T00:55:54.302Z,65.79
2022-08-27T00:56:54.284Z,65.59
2022-08-27T00:57:54.278Z,65.82
2022-08-27T00:58:54.264Z,66.32
2022-08-27T00:59:54.251Z,66.82
2022-08-27T01:00:54.255Z,66.94
2022-08-27T01:01:54.235Z,66.49
2022-08-27T01:02:54.227Z,65.99
2022-08-27T01:03:54.219Z,65.49
2022-08-27T01:04:54.212Z,65.89
2022-08-27T01:05:54.190Z,65.53
2022-08-27T01:06:54.188Z,66.32
2022-08-27T01:07:54.172Z,67.14
2022-08-27T01:08:54.163Z,67.64
2022-08-27T01:09:54.160Z,68.17
2022-08-27T01:10:54.150Z,68.4
2022-08-27T01:11:54.141Z,69.2
2022-08-27T01:12:54.134Z,68.46
2022-08-27T01:13:54.107Z,67.05
2022-08-27T01:14:54.100Z,67.57
2022-08-27T01:15:54.115Z,68.2
2022-08-27T01:16:54.084Z,68.4
2022-08-27T01:17:54.077Z,69.32
2022-08-27T01:18:54.058Z,69.32
2022-08-27T01:19:54.051Z,69.32
2022-08-27T01:20:54.039Z,69.72
2022-08-27T01:21:54.042Z,69.36
2022-08-27T01:22:54.021Z,70.92
2022-08-27T01:23:54.014Z,70.62
2022-08-27T01:24:53.996Z,71.15
2022-08-27T01:25:54.005Z,69.36
2022-08-27T01:26:53.972Z,68.13
2022-08-27T01:27:53.974Z,68.9
2022-08-27T01:28:53.965Z,69.09
2022-08-27T01:29:53.939Z,68.07
2022-08-27T01:30:53.935Z,67.64
2022-08-27T01:31:53.929Z,67.14
2022-08-27T01:32:53.906Z,67.08
2022-08-27T01:33:53.951Z,67.87
2022-08-27T01:34:53.888Z,67.87
2022-08-27T01:35:53.873Z,67.05
2022-08-27T01:36:53.869Z,66.61
2022-08-27T01:37:53.856Z,65.92
2022-08-27T01:38:53.855Z,65.33
2022-08-27T01:39:53.834Z,67.14
2022-08-27T01:40:53.817Z,66.09
2022-08-27T01:41:53.809Z,65.53
2022-08-27T01:42:53.809Z,65.39
2022-08-27T01:43:53.788Z,65.3
2022-08-27T01:44:53.784Z,66.06
2022-08-27T01:45:53.774Z,65.79
2022-08-27T01:46:53.761Z,65.36
2022-08-27T01:47:54.730Z,65.3
2022-08-27T01:48:53.736Z,66.32
2022-08-27T01:49:53.725Z,65.33
2022-08-27T01:50:53.733Z,65.39
2022-08-27T01:51:53.707Z,66.12
2022-08-27T01:52:53.689Z,66.45
2022-08-27T01:53:53.690Z,66.45
2022-08-27T01:54:53.675Z,66.45
2022-08-27T01:55:53.661Z,66.48
2022-08-27T01:56:53.657Z,67.71
2022-08-27T01:57:53.681Z,68.9
2022-08-27T01:58:53.665Z,68.4
2022-08-27T01:59:53.649Z,68.3
2022-08-27T02:00:53.605Z,69.56
2022-08-27T02:01:53.687Z,69.39
2022-08-27T02:02:53.590Z,70.39
2022-08-27T02:03:53.581Z,69.59
2022-08-27T02:04:53.572Z,70.03
2022-08-27T02:05:53.642Z,70.62
2022-08-27T02:06:53.546Z,70.09
2022-08-27T02:07:53.536Z,69.36
2022-08-27T02:08:53.536Z,68.33
2022-08-27T02:09:53.519Z,68.23
2022-08-27T02:10:53.501Z,68.04
2022-08-27T02:11:53.494Z,67.77
2022-08-27T02:12:53.502Z,69.2
2022-08-27T02:13:53.479Z,69.39
2022-08-27T02:14:53.464Z,68.76
2022-08-27T02:15:53.446Z,68.46
2022-08-27T02:16:53.455Z,69.59
2022-08-27T02:17:53.423Z,69.56
2022-08-27T02:18:53.423Z,70.79
2022-08-27T02:19:53.408Z,72.31
2022-08-27T02:20:53.400Z,72.38
2022-08-27T02:21:53.394Z,70.68
2022-08-27T02:22:53.381Z,70.22
2022-08-27T02:23:53.383Z,69.36
2022-08-27T02:24:53.377Z,67.74
2022-08-27T02:25:53.363Z,67.04
2022-08-27T02:26:53.339Z,66.61
2022-08-27T02:27:53.331Z,66.02
2022-08-27T02:28:53.318Z,65.72
2022-08-27T02:29:53.308Z,66.44
2022-08-27T02:30:53.294Z,66.94
2022-08-27T02:31:53.296Z,67.14
2022-08-27T02:32:53.265Z,66.85
2022-08-27T02:33:53.262Z,65.62
2022-08-27T02:34:53.273Z,66.51
2022-08-27T02:35:53.252Z,66.02
2022-08-27T02:36:53.236Z,65.39
2022-08-27T02:37:53.226Z,65.36
2022-08-27T02:38:53.205Z,64.99
2022-08-27T02:39:53.210Z,64.86
2022-08-27T02:40:53.180Z,65.29
2022-08-27T02:41:53.189Z,66.18
2022-08-27T02:42:53.172Z,65.72
2022-08-27T02:43:53.176Z,66.41
2022-08-27T02:44:53.140Z,65.72
2022-08-27T02:45:53.124Z,65.42
2022-08-27T02:46:53.112Z,65.69
2022-08-27T02:47:53.114Z,66.18
2022-08-27T02:48:53.095Z,65.75
2022-08-27T02:49:53.088Z,65.69
2022-08-27T02:50:53.097Z,65.69
2022-08-27T02:51:53.082Z,66.18
2022-08-27T02:52:53.061Z,65.09
2022-08-27T02:53:53.057Z,66.11
2022-08-27T02:54:53.043Z,66.02
2022-08-27T02:55:53.023Z,65.52
2022-08-27T02:56:53.014Z,66.02
2022-08-27T02:57:53.016Z,66.11
2022-08-27T02:58:53.010Z,65.62
2022-08-27T02:59:53.005Z,66.64
2022-08-27T03:00:52.981Z,65.95
2022-08-27T03:01:52.957Z,65.95
2022-08-27T03:02:52.948Z,66.48
2022-08-27T03:03:52.930Z,66.44
2022-08-27T03:04:52.933Z,66.15
2022-08-27T03:05:52.923Z,67
2022-08-27T03:06:52.901Z,67.87
2022-08-27T03:07:52.893Z,67.14
2022-08-27T03:08:52.890Z,66.35
2022-08-27T03:09:52.866Z,66.78
2022-08-27T03:10:52.859Z,66.88
2022-08-27T03:11:52.869Z,66.74
2022-08-27T03:12:52.835Z,66.28
2022-08-27T03:13:52.831Z,66.48
2022-08-27T03:14:52.821Z,66.51
2022-08-27T03:15:52.802Z,67.63
2022-08-27T03:16:52.792Z,67.93
2022-08-27T03:17:52.786Z,68.53
2022-08-27T03:18:52.772Z,68.56
2022-08-27T03:19:52.767Z,69.69
2022-08-27T03:20:52.780Z,69.99
2022-08-27T03:21:52.744Z,69.85
2022-08-27T03:22:52.738Z,70.06
2022-08-27T03:23:52.722Z,69.85
2022-08-27T03:24:52.713Z,69.39
2022-08-27T03:25:52.705Z,69.85
2022-08-27T03:26:52.698Z,69.56
2022-08-27T03:27:52.674Z,70.09
2022-08-27T03:28:52.669Z,70.26
2022-08-27T03:29:52.673Z,69.26
2022-08-27T03:30:52.644Z,69.13
2022-08-27T03:31:52.633Z,68.43
2022-08-27T03:32:52.621Z,68.2
2022-08-27T03:33:52.607Z,68.5
2022-08-27T03:34:52.607Z,67.6
2022-08-27T03:35:52.595Z,68.3
2022-08-27T03:36:52.577Z,66.85
2022-08-27T03:37:52.565Z,66.05
2022-08-27T03:38:52.558Z,66.05
2022-08-27T03:39:52.563Z,66.15
2022-08-27T03:40:52.540Z,66.05
2022-08-27T03:41:52.529Z,65.85
2022-08-27T03:42:52.511Z,65.65
2022-08-27T03:43:52.509Z,66.35
2022-08-27T03:44:52.489Z,66.41
2022-08-27T03:45:52.491Z,66.22
2022-08-27T03:46:52.474Z,65.92
2022-08-27T03:47:52.468Z,65.72
2022-08-27T03:48:52.451Z,66.11
2022-08-27T03:49:52.459Z,65.82
2022-08-27T03:50:52.431Z,65.35
2022-08-27T03:51:52.415Z,66.15
2022-08-27T03:52:52.404Z,65.75
2022-08-27T03:53:52.399Z,65.85
2022-08-27T03:54:52.386Z,66.31
2022-08-27T03:55:52.373Z,64.73
2022-08-27T03:56:52.362Z,64.43
2022-08-27T03:57:52.355Z,64.92
2022-08-27T03:58:52.346Z,65.52
2022-08-27T03:59:52.344Z,65.35
2022-08-27T04:00:52.327Z,65.48
2022-08-27T04:01:52.328Z,66.48
2022-08-27T04:02:52.306Z,66.58
2022-08-27T04:03:52.294Z,65.81
2022-08-27T04:04:52.284Z,65.91
2022-08-27T04:05:52.273Z,66.54
2022-08-27T04:06:52.266Z,65.81
2022-08-27T04:07:52.264Z,65.68
2022-08-27T04:08:52.257Z,66.28
2022-08-27T04:09:52.235Z,65.68
2022-08-27T04:10:52.220Z,65.42
2022-08-27T04:11:52.210Z,65.98
2022-08-27T04:12:52.204Z,65.28
2022-08-27T04:13:52.178Z,65.55
2022-08-27T04:14:52.178Z,64.66
2022-08-27T04:15:52.166Z,64.36
2022-08-27T04:16:52.151Z,65.48
2022-08-27T04:17:52.139Z,65.72
2022-08-27T04:18:52.139Z,65.75
2022-08-27T04:19:59.700Z,66.14
2022-08-27T04:20:59.726Z,66.11
2022-08-27T04:21:52.102Z,66.41
2022-08-27T04:22:52.087Z,66.05
2022-08-27T04:23:59.675Z,65.55
2022-08-27T04:24:59.677Z,66.41
2022-08-27T04:25:52.055Z,65.81
2022-08-27T04:26:52.057Z,65.94
2022-08-27T04:27:52.045Z,66.14
2022-08-27T04:28:52.023Z,66.44
2022-08-27T04:29:52.050Z,65.91
2022-08-27T04:30:52.006Z,65.72
2022-08-27T04:31:52.040Z,65.72
2022-08-27T04:32:51.980Z,65.98
2022-08-27T04:33:51.969Z,64.86
2022-08-27T04:34:51.962Z,65.58
2022-08-27T04:35:51.971Z,66.21
2022-08-27T04:36:51.948Z,65.52
2022-08-27T04:37:51.924Z,65.58
2022-08-27T04:38:51.912Z,66.8
2022-08-27T04:39:59.483Z,68.3
2022-08-27T04:40:51.895Z,67.2
2022-08-27T04:41:51.889Z,66.91
2022-08-27T04:42:51.874Z,67.5
2022-08-27T04:43:51.862Z,68.33
2022-08-27T04:44:51.863Z,68.63
2022-08-27T04:45:51.852Z,68.83
2022-08-27T04:46:51.834Z,68.33
2022-08-27T04:47:51.847Z,68.43
2022-08-27T04:48:51.815Z,68.93
2022-08-27T04:49:51.809Z,68.63
2022-08-27T04:50:51.790Z,68.86
2022-08-27T04:51:51.771Z,69.46
2022-08-27T04:52:51.764Z,69.13
2022-08-27T04:53:51.775Z,68.2
2022-08-27T04:54:51.742Z,66.8
2022-08-27T04:55:51.741Z,68.43
2022-08-27T04:56:51.734Z,68
2022-08-27T04:57:51.715Z,67.54
2022-08-27T04:58:51.713Z,67.93
2022-08-27T04:59:51.688Z,68.46
2022-08-27T05:00:51.683Z,68.33
2022-08-27T05:01:51.672Z,68.13
2022-08-27T05:02:51.654Z,67.1
2022-08-27T05:03:51.649Z,66.5
2022-08-27T05:04:51.647Z,66.41
2022-08-27T05:05:51.628Z,66.8
2022-08-27T05:06:51.612Z,66.77
2022-08-27T05:07:51.652Z,66.17
2022-08-27T05:08:51.597Z,65.84
2022-08-27T05:09:51.594Z,66.11
2022-08-27T05:10:51.593Z,66.41
2022-08-27T05:11:51.564Z,67.2
2022-08-27T05:12:51.555Z,66.5
2022-08-27T05:13:51.537Z,67.2
2022-08-27T05:14:51.537Z,67.1
2022-08-27T05:15:51.532Z,66.87
2022-08-27T05:16:51.510Z,66.38
2022-08-27T05:17:51.495Z,65.88
2022-08-27T05:18:51.491Z,66.17
2022-08-27T05:19:51.491Z,66.5
2022-08-27T05:20:51.473Z,66.38
2022-08-27T05:21:51.468Z,66.14
2022-08-27T05:22:51.445Z,65.94
2022-08-27T05:23:51.431Z,66.24
2022-08-27T05:24:51.422Z,65.75
2022-08-27T05:25:51.417Z,65.45
2022-08-27T05:26:51.411Z,65.94
2022-08-27T05:27:51.387Z,66.17
2022-08-27T05:28:51.377Z,66.67
2022-08-27T05:29:51.372Z,65.88
2022-08-27T05:30:51.353Z,66.41
2022-08-27T05:31:51.341Z,66.67
2022-08-27T05:32:51.348Z,65.78
2022-08-27T05:33:51.320Z,66.5
2022-08-27T05:34:51.319Z,65.71
2022-08-27T05:35:51.318Z,65.81
2022-08-27T05:36:51.289Z,66.2
2022-08-27T05:37:51.276Z,66.2
2022-08-27T05:38:51.277Z,67.03
2022-08-27T05:39:51.261Z,67.03
2022-08-27T05:40:51.259Z,66.41
2022-08-27T05:41:51.240Z,66.27
2022-08-27T05:42:51.228Z,66.17
2022-08-27T05:43:51.226Z,66.11
2022-08-27T05:44:51.216Z,65.88
2022-08-27T05:45:51.200Z,65.45
2022-08-27T05:46:51.195Z,65.45
2022-08-27T05:47:51.179Z,66.05
2022-08-27T05:48:51.165Z,65.02
2022-08-27T05:49:51.164Z,66.47
2022-08-27T05:50:51.159Z,65.48
2022-08-27T05:51:51.132Z,65.91
2022-08-27T05:52:51.147Z,66.2
2022-08-27T05:53:51.108Z,65.81
2022-08-27T05:54:51.099Z,66.27
2022-08-27T05:55:51.103Z,65.64
2022-08-27T05:56:51.079Z,65.94
2022-08-27T05:57:51.084Z,64.85
2022-08-27T05:58:51.074Z,65.05
2022-08-27T05:59:51.063Z,65.88
2022-08-27T06:00:51.046Z,66.01
2022-08-27T06:01:51.032Z,65.91
2022-08-27T06:02:51.015Z,66.53
2022-08-27T06:03:51.003Z,67.43
2022-08-27T06:04:50.997Z,68.07
2022-08-27T06:05:50.981Z,68.3
2022-08-27T06:06:50.977Z,68.6
2022-08-27T06:07:50.958Z,68.86
2022-08-27T06:08:50.948Z,68.43
2022-08-27T06:09:50.956Z,67.3
2022-08-27T06:10:50.922Z,66.24
2022-08-27T06:11:50.915Z,67.33
2022-08-27T06:12:50.910Z,67.03
2022-08-27T06:13:50.911Z,66.94
2022-08-27T06:14:50.885Z,67.33
2022-08-27T06:15:50.871Z,66.71
2022-08-27T06:16:50.870Z,66.27
2022-08-27T06:17:50.862Z,65.84
2022-08-27T06:18:50.846Z,65.61
2022-08-27T06:19:50.828Z,66.05
2022-08-27T06:20:50.821Z,65.94
2022-08-27T06:21:50.817Z,66.08
2022-08-27T06:22:50.796Z,65.91
2022-08-27T06:23:50.789Z,66.64
2022-08-27T06:24:50.774Z,66.64
2022-08-27T06:25:50.766Z,67.03
2022-08-27T06:26:50.757Z,66.94
2022-08-27T06:27:50.744Z,65.91
2022-08-27T06:28:50.733Z,66.31
2022-08-27T06:29:50.762Z,66.87
2022-08-27T06:30:50.714Z,68.6
2022-08-27T06:31:50.701Z,68.16
2022-08-27T06:32:50.712Z,67.96
2022-08-27T06:33:50.675Z,67.4
2022-08-27T06:34:50.667Z,66.2
2022-08-27T06:35:50.662Z,66.44
2022-08-27T06:36:50.649Z,66.94
2022-08-27T06:37:50.638Z,67.36
2022-08-27T06:38:50.629Z,68.19
2022-08-27T06:39:50.634Z,68.99
2022-08-27T06:40:50.604Z,68.93
2022-08-27T06:41:50.599Z,68.73
2022-08-27T06:42:50.579Z,69.73
2022-08-27T06:43:50.577Z,70.16
2022-08-27T06:44:50.573Z,70.79
2022-08-27T06:45:50.557Z,70.06
2022-08-27T06:46:50.551Z,70.36
2022-08-27T06:47:50.545Z,69.82
2022-08-27T06:48:50.526Z,68.99
2022-08-27T06:49:50.509Z,68.79
2022-08-27T06:50:50.510Z,68.79
2022-08-27T06:51:50.490Z,69.2
2022-08-27T06:52:50.482Z,68.6
2022-08-27T06:53:50.459Z,68.6
2022-08-27T06:54:50.472Z,68.7
2022-08-27T06:55:50.442Z,68.6
2022-08-27T06:56:50.484Z,68.49
2022-08-27T06:57:50.423Z,68.9
2022-08-27T06:58:50.420Z,68.7
2022-08-27T06:59:50.397Z,68.7
2022-08-27T07:00:50.385Z,68.6
2022-08-27T07:01:50.396Z,68.9
2022-08-27T07:02:50.367Z,68.9
2022-08-27T07:03:50.353Z,68.99
2022-08-27T07:04:50.352Z,69.13
2022-08-27T07:05:50.343Z,69.2
2022-08-27T07:06:50.322Z,69.96
2022-08-27T07:07:50.321Z,69.76
2022-08-27T07:08:50.301Z,70.39
2022-08-27T07:09:50.301Z,70.26
2022-08-27T07:10:50.280Z,70.69
2022-08-27T07:11:50.269Z,70.26
2022-08-27T07:12:50.270Z,70.16
2022-08-27T07:13:50.254Z,70.06
2022-08-27T07:14:50.245Z,69.66
2022-08-27T07:15:50.248Z,69.66
2022-08-27T07:16:50.208Z,69.66
2022-08-27T07:17:50.202Z,69.86
2022-08-27T07:18:50.191Z,69.66
2022-08-27T07:19:50.226Z,69.62
2022-08-27T07:20:50.172Z,69.56
2022-08-27T07:21:50.155Z,69.23
2022-08-27T07:22:50.156Z,69.82
2022-08-27T07:23:50.141Z,69.36
2022-08-27T07:24:50.127Z,68.93
2022-08-27T07:25:50.113Z,69.16
2022-08-27T07:26:50.136Z,68.73
2022-08-27T07:27:50.100Z,68.83
2022-08-27T07:28:50.084Z,69.59
2022-08-27T07:29:50.077Z,67.8
2022-08-27T07:30:50.066Z,67.9
2022-08-27T07:31:50.053Z,68.4
2022-08-27T07:32:50.057Z,66.97
2022-08-27T07:33:50.039Z,67.77
2022-08-27T07:34:50.020Z,67.96
2022-08-27T07:35:50.010Z,67.13
2022-08-27T07:36:50.002Z,67
2022-08-27T07:37:49.992Z,65.71
2022-08-27T07:38:49.993Z,66.11
2022-08-27T07:39:49.972Z,66.53
2022-08-27T07:40:49.957Z,65.91
2022-08-27T07:41:49.961Z,66.44
2022-08-27T07:42:49.938Z,66.34
2022-08-27T07:43:49.924Z,65.71
2022-08-27T07:44:49.928Z,65.81
2022-08-27T07:45:49.903Z,65.64
2022-08-27T07:46:49.898Z,65.71
2022-08-27T07:47:49.890Z,65.68
2022-08-27T07:48:49.881Z,65.94
2022-08-27T07:49:49.859Z,64.25
2022-08-27T07:50:49.855Z,64.85
2022-08-27T07:51:49.835Z,64.69
2022-08-27T07:52:49.835Z,65.98
2022-08-27T07:53:49.821Z,65.38
2022-08-27T07:54:49.805Z,65.98
2022-08-27T07:55:49.825Z,64.78
2022-08-27T07:56:49.790Z,64.55
2022-08-27T07:57:49.866Z,63.92
2022-08-27T07:58:49.764Z,62.8
2022-08-27T07:59:49.763Z,63.49
2022-08-27T08:00:49.742Z,62.8
2022-08-27T08:01:49.740Z,62.84
2022-08-27T08:02:49.869Z,62.05
2022-08-27T08:08:03.424Z,59.67
2022-08-27T08:09:03.430Z,60.72
2022-08-27T08:10:03.401Z,61.78
2022-08-27T08:11:03.388Z,63.1
2022-08-27T08:12:03.393Z,63.46
2022-08-27T08:13:03.374Z,64.98
2022-08-27T08:14:03.375Z,64.72
2022-08-27T08:15:03.578Z,65.21
2022-08-27T08:16:03.368Z,65.41
2022-08-27T08:17:03.333Z,66.04
2022-08-27T08:18:03.319Z,65.51
2022-08-27T08:19:03.309Z,65.01
2022-08-27T08:20:03.293Z,64.78
2022-08-27T08:21:03.437Z,64.25
2022-08-27T08:22:03.283Z,64.45
2022-08-27T08:23:03.273Z,64.65
2022-08-27T08:24:03.253Z,63.57
2022-08-27T08:25:03.255Z,61.91
2022-08-27T08:26:03.252Z,60.99
2022-08-27T08:27:03.247Z,60.93
2022-08-27T08:28:03.207Z,60.63
2022-08-27T08:29:03.245Z,61.15
2022-08-27T08:30:04.109Z,61.08
2022-08-27T08:31:03.191Z,62.18
2022-08-27T08:32:03.185Z,62.18
2022-08-27T08:33:03.170Z,62.3
2022-08-27T08:34:03.157Z,63.4
2022-08-27T08:35:03.154Z,63.33
2022-08-27T08:36:03.143Z,63.13
2022-08-27T08:37:03.120Z,63.23
2022-08-27T08:38:03.118Z,63
2022-08-27T08:39:03.115Z,62.94
2022-08-27T08:40:03.093Z,61.62
2022-08-27T08:41:03.085Z,61.62
2022-08-27T08:42:03.063Z,62.24
2022-08-27T08:43:03.071Z,63.49
2022-08-27T08:44:03.048Z,63.49
2022-08-27T08:45:03.067Z,62.57
2022-08-27T08:46:03.074Z,63.3
2022-08-27T08:47:03.027Z,63.63
2022-08-27T08:48:03.006Z,64.72
2022-08-27T08:49:02.994Z,64.45
2022-08-27T08:50:03.006Z,63.63
2022-08-27T08:51:02.995Z,64.25
2022-08-27T08:52:02.975Z,64.95
2022-08-27T08:53:02.960Z,64.98
2022-08-27T08:54:02.949Z,65.41
2022-08-27T08:55:02.940Z,66.11
2022-08-27T08:56:02.955Z,65.48
2022-08-27T08:57:02.914Z,65.02
2022-08-27T08:58:02.903Z,63.49
2022-08-27T08:59:02.906Z,62.87
2022-08-27T09:00:02.882Z,62.12
2022-08-27T09:01:02.892Z,61.39
2022-08-27T09:02:02.884Z,61.22
2022-08-27T09:03:02.854Z,60.8
2022-08-27T09:04:02.848Z,60.8
2022-08-27T09:05:02.832Z,60.67
2022-08-27T09:06:02.829Z,59.67
2022-08-27T09:07:02.827Z,59.8
2022-08-27T09:08:02.859Z,60.3
2022-08-27T09:09:02.788Z,60.2
2022-08-27T09:10:02.804Z,61.12
2022-08-27T09:11:02.779Z,60.63
2022-08-27T09:12:02.759Z,60.8
2022-08-27T09:13:02.805Z,60.5
2022-08-27T09:14:02.735Z,61.48
2022-08-27T09:15:02.769Z,63.43
2022-08-27T09:16:02.738Z,63.76
2022-08-27T09:17:02.708Z,64.36
2022-08-27T09:18:02.705Z,64.36
2022-08-27T09:19:02.703Z,64.75
2022-08-27T09:20:02.699Z,64.15
2022-08-27T09:21:02.667Z,63.1
2022-08-27T09:22:02.669Z,62.24
2022-08-27T09:23:02.680Z,61.72
2022-08-27T09:24:02.640Z,61.45
2022-08-27T09:25:02.637Z,62.6
2022-08-27T09:26:02.632Z,63.03
2022-08-27T09:27:02.609Z,64.65
2022-08-27T09:28:02.594Z,64.28
2022-08-27T09:29:02.595Z,64.48
2022-08-27T09:30:02.581Z,64.32
2022-08-27T09:31:02.577Z,63.73
2022-08-27T09:32:02.550Z,63.46
2022-08-27T09:33:02.544Z,62.15
2022-08-27T09:34:02.536Z,62.47
2022-08-27T09:35:02.521Z,63.64
2022-08-27T09:36:02.520Z,64.1
2022-08-27T09:37:02.547Z,64.56
2022-08-27T09:38:02.491Z,64.6
2022-08-27T09:39:02.475Z,62.69
2022-08-27T09:40:02.480Z,64.44
2022-08-27T09:41:02.462Z,63.65
2022-08-27T09:42:02.447Z,63.12
2022-08-27T09:43:02.449Z,63.22
2022-08-27T09:44:02.426Z,62.33
2022-08-27T09:45:02.418Z,62.13
2022-08-27T09:46:02.397Z,61.83
2022-08-27T09:47:02.409Z,63.45
2022-08-27T09:48:02.386Z,62.1
2022-08-27T09:49:02.369Z,63.28
2022-08-27T09:50:02.390Z,64.36
2022-08-27T09:51:02.356Z,65.81
2022-08-27T09:52:02.334Z,66.51
2022-08-27T09:53:02.325Z,66.64
2022-08-27T09:54:02.315Z,68
2022-08-27T09:55:02.303Z,65.72
2022-08-27T09:56:02.292Z,69.23
2022-08-27T09:57:02.281Z,68.57
2022-08-27T09:58:02.277Z,67.74
2022-08-27T09:59:02.271Z,66.71
2022-08-27T10:00:02.271Z,65.32
2022-08-27T10:01:02.241Z,66.15
2022-08-27T10:02:02.244Z,65.88
2022-08-27T10:03:02.240Z,67.04
2022-08-27T10:04:02.206Z,66.87
2022-08-27T10:05:02.219Z,67.14
2022-08-27T10:06:02.208Z,67.37
2022-08-27T10:07:02.186Z,68.6
2022-08-27T10:08:02.163Z,68.03
2022-08-27T10:09:02.156Z,68.03
2022-08-27T10:10:02.165Z,68.4
2022-08-27T10:11:02.161Z,68.1
2022-08-27T10:12:02.117Z,68.07
2022-08-27T10:13:02.107Z,68
2022-08-27T10:14:02.106Z,68.6
2022-08-27T10:15:02.111Z,68.56
2022-08-27T10:16:02.091Z,68.73
2022-08-27T10:17:02.075Z,67.57
2022-08-27T10:18:02.140Z,68.5
2022-08-27T10:19:02.044Z,68.7
2022-08-27T10:20:02.036Z,68
2022-08-27T10:21:02.023Z,68.73
2022-08-27T10:22:02.074Z,69.29
2022-08-27T10:23:02.016Z,68.27
2022-08-27T10:24:01.993Z,66.44
2022-08-27T10:25:02.032Z,67.4
2022-08-27T10:26:01.985Z,68.79
2022-08-27T10:27:01.961Z,67.77
2022-08-27T10:28:01.957Z,66.35
2022-08-27T10:29:01.961Z,67.2
2022-08-27T10:30:01.961Z,67.4
2022-08-27T10:31:01.926Z,67.7
2022-08-27T10:32:01.931Z,68.4
2022-08-27T10:33:01.916Z,68.16
2022-08-27T10:34:01.900Z,66.94
2022-08-27T10:35:01.883Z,66.11
2022-08-27T10:36:01.868Z,65.91
2022-08-27T10:37:01.862Z,66.2
2022-08-27T10:38:01.955Z,66.94
2022-08-27T10:39:01.933Z,67.66
2022-08-27T10:40:53.754Z,68.73
2022-08-27T10:41:53.755Z,68.76
2022-08-27T10:42:53.719Z,68.6
2022-08-27T10:43:53.745Z,67.03
2022-08-27T10:44:53.694Z,67.4
2022-08-27T10:45:53.681Z,66.27
2022-08-27T10:46:53.684Z,66.14
2022-08-27T10:47:53.808Z,65.91
2022-08-27T10:48:54.643Z,66.74
2022-08-27T10:49:53.683Z,66.97
2022-08-27T10:50:53.626Z,68.33
2022-08-27T10:51:53.623Z,66.61
2022-08-27T10:52:53.640Z,67.03
2022-08-27T10:53:53.606Z,67.03
2022-08-27T10:54:53.582Z,66.8
2022-08-27T10:55:53.589Z,65.81
2022-08-27T10:56:53.612Z,65.81
2022-08-27T10:57:53.561Z,66.44
2022-08-27T10:58:53.570Z,66.87
2022-08-27T10:59:53.539Z,66.97
2022-08-27T11:00:53.544Z,67.7
2022-08-27T11:01:53.515Z,68.23
2022-08-27T11:02:53.508Z,66.38
2022-08-27T11:03:53.527Z,65.55
2022-08-27T11:04:53.485Z,64.92
2022-08-27T11:05:53.492Z,64.09
2022-08-27T11:06:53.459Z,64.62
2022-08-27T11:07:53.451Z,65.98
2022-08-27T11:08:53.436Z,65.15
2022-08-27T11:09:53.436Z,64.42
2022-08-27T11:10:53.422Z,63.53
2022-08-27T11:11:53.433Z,64.65
2022-08-27T11:12:53.399Z,64.72
2022-08-27T11:13:53.402Z,64.19
2022-08-27T11:14:53.408Z,63.79
2022-08-27T11:15:53.416Z,63.43
2022-08-27T11:16:53.388Z,64.25
2022-08-27T11:17:53.368Z,65.12
2022-08-27T11:18:53.365Z,63.2
2022-08-27T11:19:53.336Z,63.46
2022-08-27T11:20:53.369Z,62.54
2022-08-27T11:21:53.327Z,62.12
2022-08-27T11:22:53.293Z,62.24
2022-08-27T11:23:53.441Z,61.98
2022-08-27T11:24:53.276Z,62.63
2022-08-27T11:25:53.257Z,63.76
2022-08-27T11:26:53.286Z,64.58
2022-08-27T11:27:53.284Z,66.11
2022-08-27T11:28:53.243Z,65.98
2022-08-27T11:29:53.230Z,65.05
2022-08-27T11:30:53.230Z,63.85
2022-08-27T11:31:53.226Z,64.25
2022-08-27T11:32:53.199Z,64.95
2022-08-27T11:33:53.187Z,64.12
2022-08-27T11:34:53.184Z,63.3
2022-08-27T11:35:53.155Z,63.1
2022-08-27T11:36:53.156Z,62.57
2022-08-27T11:37:53.166Z,63.17
2022-08-27T11:38:53.138Z,61.58
2022-08-27T11:39:53.121Z,63.1
2022-08-27T11:40:53.154Z,62.37
2022-08-27T11:42:06.057Z,62.15
2022-08-27T11:42:53.099Z,62.15
2022-08-27T11:43:53.080Z,61.82
2022-08-27T11:44:53.062Z,60.93
2022-08-27T11:45:53.064Z,61.12
2022-08-27T11:46:53.052Z,61.1
2022-08-27T11:47:53.071Z,60.7
2022-08-27T11:48:53.020Z,60.8
2022-08-27T11:49:53.029Z,60.8
2022-08-27T11:50:53.020Z,60.37
2022-08-27T11:51:53.000Z,59.83
2022-08-27T11:52:52.999Z,60.98
2022-08-27T11:53:52.978Z,62.73
2022-08-27T11:55:48.107Z,64.61
2022-08-27T11:56:48.057Z,65.05
2022-08-27T11:57:48.055Z,66.04
2022-08-27T11:58:48.017Z,65.54
2022-08-27T11:59:49.014Z,65.81
2022-08-27T12:00:48.011Z,66.11
2022-08-27T12:01:48.043Z,64.95
2022-08-27T12:02:47.982Z,64.85
2022-08-27T12:03:48.141Z,64.09
2022-08-27T12:04:47.957Z,64.18
2022-08-27T12:05:47.944Z,64.31
2022-08-27T12:06:47.934Z,64.72
2022-08-27T12:07:47.960Z,64.12
2022-08-27T12:08:47.938Z,64.81
2022-08-27T12:09:47.933Z,64.51
2022-08-27T12:10:47.971Z,64.58
2022-08-27T12:11:48.920Z,64.12
2022-08-27T12:12:47.875Z,62.87
2022-08-27T12:13:47.877Z,61.94
2022-08-27T12:14:47.855Z,61.15
2022-08-27T12:15:47.844Z,61.38
2022-08-27T12:16:47.856Z,61.61
2022-08-27T12:17:47.836Z,62.8
2022-08-27T12:18:47.899Z,61.98
2022-08-27T12:19:47.805Z,60.96
2022-08-27T12:20:47.824Z,61.38
2022-08-27T12:21:47.787Z,61.48
2022-08-27T12:22:47.779Z,61.91
2022-08-27T12:23:47.769Z,62.13
2022-08-27T12:24:47.756Z,63.06
2022-08-27T12:25:47.755Z,63.33
2022-08-27T12:26:47.730Z,62.5
2022-08-27T12:27:47.721Z,61.8
2022-08-27T12:28:47.727Z,61.88
2022-08-27T12:29:47.728Z,61.51
2022-08-27T12:30:47.698Z,62.23
2022-08-27T12:31:47.683Z,62.73
2022-08-27T12:32:47.669Z,62.1
2022-08-27T12:33:47.658Z,62.01
2022-08-27T12:34:47.649Z,61.91
2022-08-27T12:35:47.642Z,61.94
2022-08-27T12:36:47.633Z,62.34
2022-08-27T12:37:47.644Z,63.06
2022-08-27T12:38:47.599Z,63.26
2022-08-27T12:39:47.601Z,63.89
2022-08-27T12:40:47.585Z,64.06
2022-08-27T12:41:47.572Z,63.33
2022-08-27T12:42:47.566Z,62.93
2022-08-27T12:43:47.548Z,62.73
2022-08-27T12:44:47.541Z,62.9
2022-08-27T12:45:47.540Z,62.5
2022-08-27T12:46:47.538Z,62.3
2022-08-27T12:47:47.512Z,61.58
2022-08-27T12:48:47.500Z,61.88
2022-08-27T12:49:47.483Z,61.21
2022-08-27T12:50:47.472Z,61.78
2022-08-27T12:51:47.473Z,60.96
2022-08-27T12:52:47.477Z,60.36
2022-08-27T12:53:47.443Z,59.86
2022-08-27T12:54:47.437Z,59.53
2022-08-27T12:55:47.442Z,59.01
2022-08-27T12:56:47.423Z,58.81
2022-08-27T12:57:47.416Z,58.84
2022-08-27T12:58:47.413Z,59.76
2022-08-27T12:59:47.383Z,59.76
2022-08-27T13:00:47.386Z,59.74
2022-08-27T13:01:47.367Z,60.06
2022-08-27T13:02:47.351Z,60.26