createdAt,value
2023-01-05T00:00:41.324Z,11.31
2023-01-05T00:01:41.221Z,11.23
2023-01-05T00:02:41.169Z,11.21
2023-01-05T00:03:41.056Z,11.26
2023-01-05T00:04:41.132Z,11.26
2023-01-05T00:05:41.059Z,11.38
2023-01-05T00:06:41.338Z,11.38
2023-01-05T00:07:41.040Z,11.44
2023-01-05T00:08:41.007Z,11.30
2023-01-05T00:09:41.725Z,11.33
2023-01-05T00:10:41.005Z,11.44
2023-01-05T00:11:40.994Z,11.44
2023-01-05T00:12:41.014Z,11.46
2023-01-05T00:13:47.719Z,11.46
2023-01-05T00:14:40.938Z,11.42
2023-01-05T00:15:40.927Z,11.42
2023-01-05T00:16:51.838Z,11.38
2023-01-05T00:17:41.734Z,11.41
2023-01-05T00:18:41.733Z,11.38
2023-01-05T00:19:40.874Z,11.33
2023-01-05T00:20:40.875Z,11.38
2023-01-05T00:21:40.860Z,11.30
2023-01-05T00:22:40.868Z,11.41
2023-01-05T00:23:40.856Z,11.35
2023-01-05T00:24:41.728Z,11.35
2023-01-05T00:25:40.814Z,11.38
2023-01-05T00:26:40.871Z,11.41
2023-01-05T00:27:41.930Z,11.33
2023-01-05T00:28:40.853Z,11.28
2023-01-05T00:30:01.797Z,11.28
2023-01-05T00:30:47.716Z,11.33
2023-01-05T00:31:40.773Z,11.31
2023-01-05T00:32:40.723Z,11.23
2023-01-05T00:33:41.807Z,11.31
2023-01-05T00:34:40.713Z,11.23
2023-01-05T00:35:40.714Z,11.27
2023-01-05T00:36:40.683Z,11.26
2023-01-05T00:37:40.713Z,11.27
2023-01-05T00:38:40.685Z,11.21
2023-01-05T00:39:40.657Z,11.27
2023-01-05T00:40:40.657Z,11.26
2023-01-05T00:41:40.635Z,11.30
2023-01-05T00:42:40.646Z,11.28
2023-01-05T00:43:40.637Z,11.26
2023-01-05T00:44:40.644Z,11.33
2023-01-05T00:45:41.367Z,11.33
2023-01-05T00:46:40.571Z,11.35
2023-01-05T00:47:40.562Z,11.28
2023-01-05T00:48:40.587Z,11.28
2023-01-05T00:49:40.563Z,11.28
2023-01-05T00:50:40.562Z,11.26
2023-01-05T00:51:40.540Z,11.26
2023-01-05T00:52:40.541Z,11.30
2023-01-05T00:53:40.502Z,11.30
2023-01-05T00:54:40.496Z,11.33
2023-01-05T00:55:40.472Z,11.21
2023-01-05T00:56:40.480Z,11.28
2023-01-05T00:57:40.474Z,11.28
2023-01-05T00:58:40.462Z,11.28
2023-01-05T00:59:40.439Z,11.30
2023-01-05T01:00:47.385Z,11.28
2023-01-05T01:01:41.524Z,11.26
2023-01-05T01:02:45.952Z,11.31
2023-01-05T01:03:40.508Z,11.30
2023-01-05T01:04:40.413Z,11.35
2023-01-05T01:05:41.256Z,11.35
2023-01-05T01:06:40.349Z,11.30
2023-01-05T01:07:40.349Z,11.24
2023-01-05T01:08:40.347Z,11.36
2023-01-05T01:09:41.235Z,11.26
2023-01-05T01:10:40.313Z,11.31
2023-01-05T01:11:40.295Z,11.24
2023-01-05T01:12:42.341Z,11.33
2023-01-05T01:13:40.288Z,11.21
2023-01-05T01:14:41.297Z,11.36
2023-01-05T01:15:41.231Z,11.26
2023-01-05T01:16:40.271Z,11.26
2023-01-05T01:17:40.228Z,11.27
2023-01-05T01:18:41.277Z,11.30
2023-01-05T01:19:40.260Z,11.27
2023-01-05T01:20:40.735Z,11.28
2023-01-05T01:21:40.193Z,11.21
2023-01-05T01:22:40.171Z,11.30
2023-01-05T01:23:40.264Z,11.27
2023-01-05T01:24:40.150Z,11.27
2023-01-05T01:25:40.297Z,11.24
2023-01-05T01:26:40.155Z,11.24
2023-01-05T01:27:40.125Z,11.21
2023-01-05T01:28:40.106Z,11.20
2023-01-05T01:29:40.135Z,11.23
2023-01-05T01:30:40.162Z,11.17
2023-01-05T01:31:40.085Z,11.24
2023-01-05T01:32:40.072Z,11.26
2023-01-05T01:33:45.260Z,11.30
2023-01-05T01:34:40.047Z,11.12
2023-01-05T01:35:40.037Z,11.26
2023-01-05T01:36:40.270Z,11.24
2023-01-05T01:37:40.025Z,11.24
2023-01-05T01:38:39.993Z,11.19
2023-01-05T01:39:40.733Z,11.16
2023-01-05T01:40:40.005Z,11.17
2023-01-05T01:41:39.964Z,11.20
2023-01-05T01:42:40.263Z,11.17
2023-01-05T01:43:40.270Z,11.17
2023-01-05T01:44:39.967Z,11.12
2023-01-05T01:45:39.954Z,11.05
2023-01-05T01:46:40.752Z,11.17
2023-01-05T01:47:39.915Z,11.02
2023-01-05T01:48:39.897Z,11.11
2023-01-05T01:49:39.880Z,11.06
2023-01-05T01:50:39.902Z,11.08
2023-01-05T01:51:39.851Z,11.05
2023-01-05T01:52:39.871Z,11.08
2023-01-05T01:53:39.824Z,11.02
2023-01-05T01:54:39.828Z,11.02
2023-01-05T01:55:39.818Z,11.09
2023-01-05T01:56:40.738Z,11.12
2023-01-05T01:57:40.259Z,11.03
2023-01-05T01:58:40.817Z,11.02
2023-01-05T01:59:40.740Z,11.03
2023-01-05T02:00:39.765Z,11.11
2023-01-05T02:01:39.888Z,11.02
2023-01-05T02:02:39.817Z,10.91
2023-01-05T02:03:39.715Z,10.99
2023-01-05T02:04:39.759Z,10.98
2023-01-05T02:05:39.716Z,10.95
2023-01-05T02:06:39.689Z,10.91
2023-01-05T02:07:39.771Z,10.98
2023-01-05T02:08:39.674Z,11.01
2023-01-05T02:09:39.653Z,10.86
2023-01-05T02:10:39.692Z,10.99
2023-01-05T02:11:39.626Z,10.90
2023-01-05T02:12:39.626Z,10.91
2023-01-05T02:13:39.607Z,10.91
2023-01-05T02:14:39.595Z,10.87
2023-01-05T02:15:39.582Z,10.84
2023-01-05T02:16:39.860Z,10.93
2023-01-05T02:17:39.792Z,10.88
2023-01-05T02:18:39.577Z,10.90
2023-01-05T02:19:46.241Z,10.81
2023-01-05T02:20:39.540Z,10.93
2023-01-05T02:21:39.530Z,10.94
2023-01-05T02:22:40.241Z,10.87
2023-01-05T02:23:39.523Z,10.87
2023-01-05T02:24:40.238Z,10.87
2023-01-05T02:25:39.476Z,10.81
2023-01-05T02:26:40.243Z,10.86
2023-01-05T02:27:39.475Z,10.84
2023-01-05T02:28:39.442Z,10.90
2023-01-05T02:29:39.462Z,10.90
2023-01-05T02:30:40.513Z,10.83
2023-01-05T02:31:39.433Z,10.88
2023-01-05T02:32:39.407Z,10.86
2023-01-05T02:33:39.377Z,10.90
2023-01-05T02:34:39.416Z,10.91
2023-01-05T02:35:42.234Z,10.91
2023-01-05T02:36:40.237Z,10.87
2023-01-05T02:37:39.403Z,10.87
2023-01-05T02:38:39.368Z,10.87
2023-01-05T02:39:39.316Z,10.86
2023-01-05T02:40:39.314Z,10.87
2023-01-05T02:41:39.296Z,11.01
2023-01-05T02:42:40.245Z,10.95
2023-01-05T02:43:39.275Z,10.94
2023-01-05T02:44:39.285Z,10.88
2023-01-05T02:45:39.438Z,10.93
2023-01-05T02:46:39.239Z,10.88
2023-01-05T02:47:39.268Z,10.93
2023-01-05T02:48:39.223Z,10.95
2023-01-05T02:49:39.221Z,10.94
2023-01-05T02:50:39.287Z,10.91
2023-01-05T02:51:39.176Z,10.94
2023-01-05T02:52:39.180Z,10.94
2023-01-05T02:53:39.180Z,10.91
2023-01-05T02:54:40.186Z,10.87
2023-01-05T02:55:39.134Z,10.81
2023-01-05T02:56:39.219Z,10.81
2023-01-05T02:57:39.731Z,10.95
2023-01-05T02:58:40.137Z,10.81
2023-01-05T02:59:39.096Z,10.87
2023-01-05T03:00:39.100Z,10.91
2023-01-05T03:01:39.265Z,10.91
2023-01-05T03:02:39.854Z,10.93
2023-01-05T03:03:39.205Z,10.86
2023-01-05T03:04:39.062Z,10.88
2023-01-05T03:05:39.043Z,10.86
2023-01-05T03:06:39.060Z,10.95
2023-01-05T03:07:39.014Z,10.99
2023-01-05T03:08:39.020Z,10.93
2023-01-05T03:09:38.985Z,10.93
2023-01-05T03:10:39.011Z,10.94
2023-01-05T03:11:39.014Z,10.95
2023-01-05T03:12:38.963Z,10.93
2023-01-05T03:13:38.946Z,10.84
2023-01-05T03:14:38.940Z,10.90
2023-01-05T03:15:42.289Z,10.94
2023-01-05T03:16:38.908Z,10.98
2023-01-05T03:17:38.893Z,10.88
2023-01-05T03:18:53.745Z,10.90
2023-01-05T03:19:38.898Z,10.91
2023-01-05T03:20:39.745Z,10.88
2023-01-05T03:21:38.877Z,10.87
2023-01-05T03:22:38.895Z,10.83
2023-01-05T03:23:38.841Z,10.93
2023-01-05T03:24:53.752Z,10.87
2023-01-05T03:25:38.840Z,10.87
2023-01-05T03:26:39.744Z,10.84
2023-01-05T03:27:38.788Z,10.86
2023-01-05T03:28:38.778Z,10.87
2023-01-05T03:29:38.788Z,10.88
2023-01-05T03:30:38.877Z,10.87
2023-01-05T03:31:39.787Z,10.90
2023-01-05T03:32:38.732Z,10.88
2023-01-05T03:33:38.728Z,10.87
2023-01-05T03:34:38.710Z,10.81
2023-01-05T03:35:38.715Z,10.94
2023-01-05T03:36:38.723Z,10.94
2023-01-05T03:37:38.697Z,10.94
2023-01-05T03:38:38.713Z,10.95
2023-01-05T03:39:38.657Z,10.95
2023-01-05T03:40:39.236Z,10.93
2023-01-05T03:41:38.663Z,10.88
2023-01-05T03:42:39.238Z,10.98
2023-01-05T03:43:38.633Z,11.01
2023-01-05T03:44:38.610Z,10.91
2023-01-05T03:45:38.586Z,10.90
2023-01-05T03:46:38.661Z,11.03
2023-01-05T03:47:38.604Z,10.98
2023-01-05T03:48:39.608Z,10.93
2023-01-05T03:49:38.541Z,10.95
2023-01-05T03:50:38.606Z,10.98
2023-01-05T03:51:42.025Z,10.95
2023-01-05T03:52:39.596Z,10.91
2023-01-05T03:53:38.519Z,10.87
2023-01-05T03:54:38.524Z,10.88
2023-01-05T03:55:38.476Z,10.91
2023-01-05T03:56:39.253Z,10.80
2023-01-05T03:57:38.463Z,10.78
2023-01-05T03:58:38.783Z,10.76
2023-01-05T03:59:38.473Z,10.86
2023-01-05T04:00:38.425Z,10.80
2023-01-05T04:01:38.598Z,10.70
2023-01-05T04:02:38.627Z,10.75
2023-01-05T04:03:38.450Z,10.75
2023-01-05T04:04:38.409Z,10.73
2023-01-05T04:05:38.411Z,10.73
2023-01-05T04:06:41.329Z,10.75
2023-01-05T04:07:38.378Z,10.70
2023-01-05T04:08:38.333Z,10.63
2023-01-05T04:09:38.330Z,10.68
2023-01-05T04:10:38.337Z,10.52
2023-01-05T04:11:38.316Z,10.55
2023-01-05T04:12:38.319Z,10.55
2023-01-05T04:13:38.283Z,10.54
2023-01-05T04:14:38.329Z,10.52
2023-01-05T04:15:38.325Z,10.58
2023-01-05T04:16:39.370Z,10.44
2023-01-05T04:17:38.756Z,10.52
2023-01-05T04:18:38.224Z,10.49
2023-01-05T04:19:38.732Z,10.47
2023-01-05T04:20:38.294Z,10.39
2023-01-05T04:21:38.185Z,10.35
2023-01-05T04:22:38.171Z,10.49
2023-01-05T04:23:38.273Z,10.44
2023-01-05T04:24:38.150Z,10.47
2023-01-05T04:25:44.767Z,10.42
2023-01-05T04:26:38.748Z,10.42
2023-01-05T04:27:39.134Z,10.36
2023-01-05T04:28:38.133Z,10.36
2023-01-05T04:29:38.113Z,10.36
2023-01-05T04:30:38.088Z,10.38
2023-01-05T04:31:38.109Z,10.32
2023-01-05T04:32:38.168Z,10.36
2023-01-05T04:33:38.076Z,10.38
2023-01-05T04:34:38.037Z,10.36
2023-01-05T04:35:38.781Z,10.36
2023-01-05T04:36:38.024Z,10.36
2023-01-05T04:37:38.040Z,10.35
2023-01-05T04:38:40.750Z,10.28
2023-01-05T04:39:37.985Z,10.34
2023-01-05T04:40:37.998Z,10.31
2023-01-05T04:41:37.994Z,10.31
2023-01-05T04:42:37.958Z,10.31
2023-01-05T04:43:37.973Z,10.35
2023-01-05T04:44:37.957Z,10.28
2023-01-05T04:45:37.919Z,10.29
2023-01-05T04:46:37.985Z,10.38
2023-01-05T04:47:37.908Z,10.34
2023-01-05T04:48:37.892Z,10.31
2023-01-05T04:49:38.782Z,10.26
2023-01-05T04:50:37.905Z,10.31
2023-01-05T04:51:37.866Z,10.31
2023-01-05T04:52:37.867Z,10.35
2023-01-05T04:53:38.745Z,10.22
2023-01-05T04:54:37.835Z,10.34
2023-01-05T04:55:37.816Z,10.22
2023-01-05T04:56:37.791Z,10.31
2023-01-05T04:57:37.848Z,10.22
2023-01-05T04:58:37.795Z,10.31
2023-01-05T04:59:37.795Z,10.34
2023-01-05T05:00:40.749Z,10.29
2023-01-05T05:01:37.953Z,10.29
2023-01-05T05:02:37.868Z,10.20
2023-01-05T05:03:37.808Z,10.31
2023-01-05T05:04:37.708Z,10.26
2023-01-05T05:05:37.695Z,10.17
2023-01-05T05:06:37.694Z,10.22
2023-01-05T05:07:37.697Z,10.20
2023-01-05T05:08:37.668Z,10.24
2023-01-05T05:09:37.669Z,10.24
2023-01-05T05:10:37.676Z,10.24
2023-01-05T05:11:37.630Z,10.18
2023-01-05T05:12:37.649Z,10.18
2023-01-05T05:13:37.662Z,10.24
2023-01-05T05:14:37.602Z,10.22
2023-01-05T05:15:37.601Z,10.13
2023-01-05T05:16:37.581Z,10.16
2023-01-05T05:17:37.787Z,10.16
2023-01-05T05:19:01.262Z,10.18
2023-01-05T05:19:37.541Z,10.24
2023-01-05T05:20:37.535Z,10.22
2023-01-05T05:21:37.553Z,10.20
2023-01-05T05:22:37.507Z,10.18
2023-01-05T05:23:37.524Z,10.20
2023-01-05T05:24:37.499Z,10.17
2023-01-05T05:25:37.510Z,10.25
2023-01-05T05:26:37.459Z,10.22
2023-01-05T05:27:37.459Z,10.26
2023-01-05T05:28:37.456Z,10.28
2023-01-05T05:29:37.448Z,10.18
2023-01-05T05:30:40.277Z,10.24
2023-01-05T05:31:37.462Z,10.24
2023-01-05T05:32:43.825Z,10.20
2023-01-05T05:33:38.426Z,10.22
2023-01-05T05:34:37.385Z,10.20
2023-01-05T05:35:37.391Z,10.26
2023-01-05T05:36:37.360Z,10.32
2023-01-05T05:37:37.376Z,10.28
2023-01-05T05:38:38.263Z,10.24
2023-01-05T05:39:37.364Z,10.22
2023-01-05T05:40:37.310Z,10.24
2023-01-05T05:41:39.255Z,10.20
2023-01-05T05:42:38.253Z,10.22
2023-01-05T05:43:38.260Z,10.22
2023-01-05T05:44:37.259Z,10.11
2023-01-05T05:45:37.285Z,10.16
2023-01-05T05:46:37.339Z,10.10
2023-01-05T05:47:37.237Z,10.16
2023-01-05T05:48:37.252Z,10.13
2023-01-05T05:49:37.581Z,10.10
2023-01-05T05:50:37.198Z,10.18
2023-01-05T05:51:37.181Z,10.06
2023-01-05T05:52:37.167Z,10.16
2023-01-05T05:53:38.252Z,10.13
2023-01-05T05:54:37.166Z,10.10
2023-01-05T05:55:37.160Z,10.10
2023-01-05T05:56:37.136Z,10.07
2023-01-05T05:57:39.747Z,10.07
2023-01-05T05:58:37.118Z,10.16
2023-01-05T05:59:37.122Z,10.10
2023-01-05T06:00:37.099Z,10.13
2023-01-05T06:01:37.902Z,10.10
2023-01-05T06:02:37.161Z,10.01
2023-01-05T06:03:37.102Z,9.93
2023-01-05T06:04:37.050Z,10.10
2023-01-05T06:05:39.755Z,9.96
2023-01-05T06:06:37.043Z,9.96
2023-01-05T06:07:37.010Z,9.99
2023-01-05T06:08:37.015Z,9.96
2023-01-05T06:09:37.006Z,9.96
2023-01-05T06:10:36.995Z,10.06
2023-01-05T06:11:37.284Z,9.98
2023-01-05T06:12:43.781Z,9.93
2023-01-05T06:13:37.978Z,9.99
2023-01-05T06:14:36.959Z,10.02
2023-01-05T06:15:36.920Z,9.98
2023-01-05T06:16:36.957Z,10.02
2023-01-05T06:17:36.894Z,9.98
2023-01-05T06:18:36.885Z,9.98
2023-01-05T06:19:36.877Z,10.04
2023-01-05T06:20:36.880Z,9.99
2023-01-05T06:21:36.852Z,10.02
2023-01-05T06:22:36.842Z,9.98
2023-01-05T06:23:36.830Z,10.02
2023-01-05T06:24:39.751Z,10.01
2023-01-05T06:25:37.291Z,10.02
2023-01-05T06:26:37.800Z,9.96
2023-01-05T06:27:36.784Z,10.02
2023-01-05T06:28:40.757Z,10.02
2023-01-05T06:29:36.756Z,10.02
2023-01-05T06:30:36.770Z,9.98
2023-01-05T06:31:36.865Z,9.98
2023-01-05T06:32:36.736Z,9.96
2023-01-05T06:33:36.753Z,9.98
2023-01-05T06:34:37.246Z,10.02
2023-01-05T06:35:36.712Z,9.99
2023-01-05T06:36:36.683Z,10.01
2023-01-05T06:37:36.699Z,9.98
2023-01-05T06:38:36.662Z,10.01
2023-01-05T06:39:36.663Z,10.02
2023-01-05T06:40:36.667Z,10.04
2023-01-05T06:41:36.637Z,10.06
2023-01-05T06:42:36.610Z,10.02
2023-01-05T06:43:36.601Z,9.92
2023-01-05T06:44:36.585Z,9.88
2023-01-05T06:45:36.686Z,9.91
2023-01-05T06:46:36.599Z,10.02
2023-01-05T06:47:36.578Z,9.91
2023-01-05T06:48:36.556Z,9.92
2023-01-05T06:49:36.570Z,9.93
2023-01-05T06:50:36.530Z,9.86
2023-01-05T06:51:36.524Z,9.98
2023-01-05T06:52:36.531Z,9.89
2023-01-05T06:53:36.516Z,9.89
2023-01-05T06:54:36.482Z,9.88
2023-01-05T06:55:36.465Z,9.93
2023-01-05T06:56:36.472Z,9.93
2023-01-05T06:57:36.446Z,9.93
2023-01-05T06:58:36.452Z,9.91
2023-01-05T06:59:36.440Z,9.91
2023-01-05T07:00:36.513Z,9.85
2023-01-05T07:01:36.536Z,9.89
2023-01-05T07:02:36.401Z,9.89
2023-01-05T07:03:36.427Z,9.89
2023-01-05T07:04:36.392Z,9.92
2023-01-05T07:05:36.370Z,9.88
2023-01-05T07:06:36.357Z,9.93
2023-01-05T07:07:36.330Z,9.91
2023-01-05T07:08:36.321Z,9.96
2023-01-05T07:09:36.335Z,9.92
2023-01-05T07:10:39.253Z,9.89
2023-01-05T07:11:36.287Z,9.91
2023-01-05T07:12:36.295Z,9.92
2023-01-05T07:13:37.334Z,9.91
2023-01-05T07:14:36.257Z,9.88
2023-01-05T07:15:37.320Z,9.92
2023-01-05T07:16:36.326Z,9.92
2023-01-05T07:17:36.226Z,9.89
2023-01-05T07:18:36.210Z,9.89
2023-01-05T07:19:36.195Z,9.80
2023-01-05T07:20:36.211Z,9.93
2023-01-05T07:21:36.216Z,9.88
2023-01-05T07:22:36.184Z,9.83
2023-01-05T07:23:36.167Z,9.80
2023-01-05T07:24:36.150Z,9.86
2023-01-05T07:25:36.174Z,9.86
2023-01-05T07:26:42.767Z,9.83
2023-01-05T07:27:36.118Z,9.83
2023-01-05T07:28:36.104Z,9.83
2023-01-05T07:29:36.759Z,9.81
2023-01-05T07:30:36.075Z,9.77
2023-01-05T07:31:36.150Z,9.80
2023-01-05T07:32:36.066Z,9.78
2023-01-05T07:33:39.618Z,9.86
2023-01-05T07:34:36.757Z,9.78
2023-01-05T07:35:36.016Z,9.89
2023-01-05T07:36:36.097Z,9.80
2023-01-05T07:37:36.028Z,9.85
2023-01-05T07:38:42.759Z,9.88
2023-01-05T07:39:35.975Z,9.91
2023-01-05T07:40:36.751Z,9.93
2023-01-05T07:41:35.968Z,9.93
2023-01-05T07:42:35.961Z,9.78
2023-01-05T07:43:35.946Z,9.85
2023-01-05T07:44:35.921Z,9.89
2023-01-05T07:45:36.014Z,9.89
2023-01-05T07:46:35.897Z,9.93
2023-01-05T07:47:35.925Z,9.89
2023-01-05T07:48:35.908Z,9.89
2023-01-05T07:49:36.765Z,9.93
2023-01-05T07:50:35.905Z,9.86
2023-01-05T07:51:35.844Z,9.91
2023-01-05T07:52:38.772Z,9.96
2023-01-05T07:53:43.591Z,9.91
2023-01-05T07:54:36.822Z,9.93
2023-01-05T07:55:36.764Z,9.98
2023-01-05T07:56:36.789Z,9.96
2023-01-05T07:57:35.808Z,9.95
2023-01-05T07:58:35.769Z,10.01
2023-01-05T07:59:35.772Z,9.96
2023-01-05T08:00:35.737Z,10.02
2023-01-05T08:01:36.341Z,9.92
2023-01-05T08:02:36.519Z,9.98
2023-01-05T08:03:35.734Z,9.99
2023-01-05T08:04:36.309Z,9.98
2023-01-05T08:05:36.252Z,10.04
2023-01-05T08:06:35.711Z,10.04
2023-01-05T08:07:35.678Z,9.99
2023-01-05T08:08:36.256Z,10.04
2023-01-05T08:09:35.718Z,10.01
2023-01-05T08:10:35.631Z,9.98
2023-01-05T08:11:35.644Z,10.01
2023-01-05T08:12:35.606Z,10.02
2023-01-05T08:13:35.645Z,10.09
2023-01-05T08:14:35.602Z,10.01
2023-01-05T08:15:35.583Z,10.02
2023-01-05T08:16:35.699Z,10.02
2023-01-05T08:17:35.598Z,10.09
2023-01-05T08:18:35.589Z,9.99
2023-01-05T08:19:35.554Z,9.99
2023-01-05T08:20:35.550Z,9.99
2023-01-05T08:21:35.504Z,10.04
2023-01-05T08:22:36.550Z,10.04
2023-01-05T08:23:35.496Z,10.06
2023-01-05T08:24:35.479Z,10.04
2023-01-05T08:25:35.519Z,10.04
2023-01-05T08:26:35.560Z,9.92
2023-01-05T08:27:35.459Z,9.96
2023-01-05T08:28:35.877Z,9.98
2023-01-05T08:29:35.423Z,10.02
2023-01-05T08:30:35.404Z,10.02
2023-01-05T08:31:35.434Z,9.96
2023-01-05T08:32:35.411Z,10.02
2023-01-05T08:33:35.371Z,9.99
2023-01-05T08:34:35.371Z,10.02
2023-01-05T08:35:35.358Z,10.09
2023-01-05T08:36:35.337Z,10.02
2023-01-05T08:37:35.371Z,9.95
2023-01-05T08:38:35.319Z,10.01
2023-01-05T08:39:35.309Z,10.01
2023-01-05T08:40:36.358Z,10.04
2023-01-05T08:41:35.296Z,9.96
2023-01-05T08:42:35.276Z,10.13
2023-01-05T08:43:42.251Z,10.04
2023-01-05T08:44:35.286Z,10.09
2023-01-05T08:45:35.363Z,10.10
2023-01-05T08:46:35.229Z,10.04
2023-01-05T08:47:35.220Z,10.01
2023-01-05T08:48:35.208Z,10.01
2023-01-05T08:49:35.210Z,10.06
2023-01-05T08:50:35.197Z,9.98
2023-01-05T08:51:35.182Z,10.09
2023-01-05T08:52:35.161Z,10.01
2023-01-05T08:53:37.784Z,10.02
2023-01-05T08:54:35.163Z,10.07
2023-01-05T08:55:35.142Z,10.07
2023-01-05T08:56:39.137Z,10.02
2023-01-05T08:57:35.122Z,10.07
2023-01-05T08:58:35.104Z,10.09
2023-01-05T08:59:35.086Z,10.01
2023-01-05T09:00:35.115Z,10.11
2023-01-05T09:01:35.186Z,10.04
2023-01-05T09:02:35.252Z,10.02
2023-01-05T09:03:35.106Z,10.09
2023-01-05T09:04:35.022Z,10.13
2023-01-05T09:05:38.278Z,10.18
2023-01-05T09:06:34.996Z,10.14
2023-01-05T09:07:35.004Z,10.09
2023-01-05T09:08:34.993Z,10.11
2023-01-05T09:09:36.825Z,10.09
2023-01-05T09:10:34.955Z,10.04
2023-01-05T09:11:34.984Z,10.10
2023-01-05T09:12:34.938Z,10.16
2023-01-05T09:13:34.997Z,10.06
2023-01-05T09:14:34.919Z,10.18
2023-01-05T09:15:34.920Z,10.10
2023-01-05T09:17:05.739Z,10.02
2023-01-05T09:17:35.992Z,10.16
2023-01-05T09:18:49.755Z,10.02
2023-01-05T09:19:34.874Z,10.04
2023-01-05T09:20:39.872Z,10.09
2023-01-05T09:21:35.845Z,10.17
2023-01-05T09:22:34.852Z,10.16
2023-01-05T09:23:34.835Z,10.11
2023-01-05T09:24:34.805Z,10.11
2023-01-05T09:25:34.807Z,10.13
2023-01-05T09:26:34.784Z,10.20
2023-01-05T09:27:35.312Z,10.24
2023-01-05T09:28:34.788Z,10.20
2023-01-05T09:29:34.798Z,10.24
2023-01-05T09:30:43.108Z,10.18
2023-01-05T09:31:36.328Z,10.24
2023-01-05T09:32:34.734Z,10.26
2023-01-05T09:33:34.798Z,10.22
2023-01-05T09:34:35.255Z,10.24
2023-01-05T09:35:34.701Z,10.13
2023-01-05T09:36:34.690Z,10.18
2023-01-05T09:37:34.809Z,10.20
2023-01-05T09:38:34.654Z,10.16
2023-01-05T09:39:34.655Z,10.17
2023-01-05T09:40:35.275Z,10.20
2023-01-05T09:41:34.616Z,10.20
2023-01-05T09:42:34.609Z,10.24
2023-01-05T09:43:34.803Z,10.17
2023-01-05T09:44:34.601Z,10.28
2023-01-05T09:45:34.731Z,10.31
2023-01-05T09:46:35.339Z,10.34
2023-01-05T09:47:34.577Z,10.35
2023-01-05T09:48:35.256Z,10.38
2023-01-05T09:49:35.630Z,10.34
2023-01-05T09:50:34.551Z,10.29
2023-01-05T09:51:34.510Z,10.38
2023-01-05T09:52:38.295Z,10.39
2023-01-05T09:53:34.516Z,10.34
2023-01-05T09:54:34.479Z,10.38
2023-01-05T09:55:34.487Z,10.43
2023-01-05T09:57:07.889Z,10.44
2023-01-05T09:57:35.443Z,10.43
2023-01-05T09:58:34.454Z,10.43
2023-01-05T09:59:34.421Z,10.42
2023-01-05T10:00:34.428Z,10.44
2023-01-05T10:01:34.584Z,10.47
2023-01-05T10:02:35.267Z,10.51
2023-01-05T10:04:05.123Z,10.44
2023-01-05T10:04:42.419Z,10.44
2023-01-05T10:05:34.465Z,10.54
2023-01-05T10:06:35.272Z,10.55
2023-01-05T10:07:34.356Z,10.46
2023-01-05T10:08:34.320Z,10.44
2023-01-05T10:09:34.325Z,10.49
2023-01-05T10:10:34.290Z,10.47
2023-01-05T10:11:35.268Z,10.47
2023-01-05T10:12:34.300Z,10.44
2023-01-05T10:13:34.282Z,10.51
2023-01-05T10:14:34.277Z,10.51
2023-01-05T10:15:34.871Z,10.52
2023-01-05T10:16:34.362Z,10.57
2023-01-05T10:17:42.880Z,10.51
2023-01-05T10:18:35.233Z,10.51
2023-01-05T10:19:34.202Z,10.51
2023-01-05T10:20:34.180Z,10.55
2023-01-05T10:21:34.191Z,10.51
2023-01-05T10:22:38.695Z,10.62
2023-01-05T10:23:36.792Z,10.55
2023-01-05T10:24:36.768Z,10.58
2023-01-05T10:25:36.771Z,10.60
2023-01-05T10:26:51.322Z,10.54
2023-01-05T10:27:35.133Z,10.62
2023-01-05T10:28:34.115Z,10.58
2023-01-05T10:29:34.081Z,10.63
2023-01-05T10:30:34.769Z,10.68
2023-01-05T10:31:34.176Z,10.57
2023-01-05T10:32:47.609Z,10.66
2023-01-05T10:33:41.566Z,10.65
2023-01-05T10:34:35.761Z,10.69
2023-01-05T10:35:59.645Z,10.70
2023-01-05T10:37:08.786Z,10.69
2023-01-05T10:37:34.996Z,10.72
2023-01-05T10:38:34.782Z,10.75
2023-01-05T10:39:34.075Z,10.69
2023-01-05T10:40:33.970Z,10.70
2023-01-05T10:41:34.784Z,10.73
2023-01-05T10:42:33.942Z,10.72
2023-01-05T10:43:33.940Z,10.72
2023-01-05T10:44:33.958Z,10.72
2023-01-05T10:45:33.933Z,10.66
2023-01-05T10:46:41.628Z,10.78
2023-01-05T10:47:37.831Z,10.73
2023-01-05T10:48:33.888Z,10.70
2023-01-05T10:49:33.987Z,10.73
2023-01-05T10:50:34.929Z,10.69
2023-01-05T10:51:34.762Z,10.80
2023-01-05T10:52:34.768Z,10.78
2023-01-05T10:53:33.816Z,10.81
2023-01-05T10:54:35.312Z,10.80
2023-01-05T10:55:33.795Z,10.81
2023-01-05T10:56:34.881Z,10.81
2023-01-05T10:57:36.615Z,10.76
2023-01-05T10:58:34.819Z,10.76
2023-01-05T10:59:36.314Z,10.84
2023-01-05T11:00:34.272Z,10.73
2023-01-05T11:01:33.985Z,10.81
2023-01-05T11:03:01.281Z,10.80
2023-01-05T11:04:14.860Z,10.80
2023-01-05T11:04:35.829Z,10.73
2023-01-05T11:05:33.846Z,10.83
2023-01-05T11:06:33.702Z,10.84
2023-01-05T11:07:33.668Z,10.81
2023-01-05T11:08:34.275Z,10.80
2023-01-05T11:09:34.268Z,10.84
2023-01-05T11:10:33.656Z,10.81
2023-01-05T11:11:33.622Z,10.76
2023-01-05T11:12:33.808Z,10.81
2023-01-05T11:13:33.609Z,10.76
2023-01-05T11:14:33.579Z,10.78
2023-01-05T11:15:34.307Z,10.69
2023-01-05T11:16:33.564Z,10.69
2023-01-05T11:17:33.580Z,10.73
2023-01-05T11:18:48.270Z,10.73
2023-01-05T11:19:33.621Z,10.69
2023-01-05T11:20:33.520Z,10.69
2023-01-05T11:21:33.818Z,10.73
2023-01-05T11:22:33.515Z,10.66
2023-01-05T11:23:33.496Z,10.66
2023-01-05T11:24:33.476Z,10.69
2023-01-05T11:25:33.510Z,10.73
2023-01-05T11:26:34.276Z,10.78
2023-01-05T11:27:34.317Z,10.75
2023-01-05T11:28:33.429Z,10.75
2023-01-05T11:29:33.443Z,10.78
2023-01-05T11:30:34.335Z,10.66
2023-01-05T11:31:33.482Z,10.75
2023-01-05T11:32:33.406Z,10.81
2023-01-05T11:33:33.397Z,10.81
2023-01-05T11:34:33.376Z,10.80
2023-01-05T11:35:34.263Z,10.78
2023-01-05T11:36:36.315Z,10.73
2023-01-05T11:37:33.329Z,10.80
2023-01-05T11:38:33.342Z,10.75
2023-01-05T11:39:34.328Z,10.86
2023-01-05T11:40:33.283Z,10.83
2023-01-05T11:41:33.297Z,10.88
2023-01-05T11:42:33.306Z,10.91
2023-01-05T11:43:33.311Z,10.90
2023-01-05T11:44:33.251Z,10.90
2023-01-05T11:45:33.242Z,10.94
2023-01-05T11:46:33.336Z,10.86
2023-01-05T11:47:37.763Z,10.91
2023-01-05T11:48:34.243Z,10.91
2023-01-05T11:49:33.191Z,10.94
2023-01-05T11:50:33.216Z,10.91
2023-01-05T11:51:33.167Z,10.95
2023-01-05T11:52:33.412Z,11.01
2023-01-05T11:53:33.798Z,11.01
2023-01-05T11:54:33.773Z,10.98
2023-01-05T11:55:33.309Z,11.01
2023-01-05T11:56:33.304Z,11.05
2023-01-05T11:57:33.766Z,11.03
2023-01-05T11:58:33.103Z,11.09
2023-01-05T11:59:33.105Z,11.02
2023-01-05T12:00:33.159Z,10.98
2023-01-05T12:01:33.178Z,10.93
2023-01-05T12:02:33.192Z,10.95
2023-01-05T12:03:33.087Z,11.02
2023-01-05T12:04:33.063Z,11.01
2023-01-05T12:05:35.768Z,11.02
2023-01-05T12:06:33.333Z,10.93
2023-01-05T12:07:32.990Z,10.94
2023-01-05T12:08:33.896Z,10.99
2023-01-05T12:09:35.543Z,11.05
2023-01-05T12:10:33.778Z,11.01
2023-01-05T12:11:33.789Z,11.09
2023-01-05T12:12:33.830Z,11.06
2023-01-05T12:13:32.930Z,10.99
2023-01-05T12:14:35.774Z,11.09
2023-01-05T12:15:32.924Z,11.03
2023-01-05T12:16:32.980Z,11.02
2023-01-05T12:17:39.814Z,11.11
2023-01-05T12:18:32.901Z,11.01
2023-01-05T12:19:33.778Z,11.05
2023-01-05T12:20:33.778Z,11.01
2023-01-05T12:21:35.866Z,11.09
2023-01-05T12:22:32.839Z,11.05
2023-01-05T12:23:32.880Z,11.08
2023-01-05T12:24:33.947Z,11.05
2023-01-05T12:25:32.815Z,11.01
2023-01-05T12:26:32.777Z,11.03
2023-01-05T12:27:32.796Z,11.06
2023-01-05T12:28:40.553Z,11.06
2023-01-05T12:31:06.510Z,11.06
2023-01-05T12:34:00.367Z,11.08
2023-01-05T12:34:01.685Z,11.03
2023-01-05T12:34:33.716Z,11.09
2023-01-05T12:35:32.701Z,11.17
2023-01-05T12:36:32.706Z,11.12
2023-01-05T12:37:32.660Z,11.08
2023-01-05T12:38:33.288Z,11.02
2023-01-05T12:39:32.641Z,11.06
2023-01-05T12:40:32.758Z,11.03
2023-01-05T12:41:32.635Z,11.08
2023-01-05T12:42:32.624Z,11.03
2023-01-05T12:43:32.596Z,11.06
2023-01-05T12:44:32.591Z,11.16
2023-01-05T12:45:32.572Z,11.17
2023-01-05T12:46:32.666Z,11.17
2023-01-05T12:47:32.567Z,11.08
2023-01-05T12:48:35.288Z,11.12
2023-01-05T12:49:32.538Z,11.08
2023-01-05T12:50:32.512Z,11.11
2023-01-05T12:51:32.557Z,11.09
2023-01-05T12:52:35.271Z,11.16
2023-01-05T12:53:32.504Z,11.16
2023-01-05T12:54:32.526Z,11.16
2023-01-05T12:55:32.485Z,11.11
2023-01-05T12:56:33.392Z,11.13
2023-01-05T12:57:32.453Z,11.06
2023-01-05T12:58:32.447Z,11.11