createdAt,value
2023-04-14T00:00:13.183Z,98721.00
2023-04-14T00:02:41.355Z,98720.00
2023-04-14T00:05:11.875Z,98714.00
2023-04-14T00:07:39.848Z,98711.00
2023-04-14T00:10:08.748Z,98699.00
2023-04-14T00:12:36.726Z,98700.00
2023-04-14T00:15:05.426Z,98700.00
2023-04-14T00:17:33.545Z,98697.00
2023-04-14T00:20:01.535Z,98699.00
2023-04-14T00:22:31.020Z,98703.00
2023-04-14T00:24:58.933Z,98696.00
2023-04-14T00:27:26.847Z,98693.00
2023-04-14T00:29:55.030Z,98696.00
2023-04-14T00:32:22.958Z,98703.00
2023-04-14T00:34:50.960Z,98693.00
2023-04-14T00:37:18.862Z,98692.00
2023-04-14T00:39:48.123Z,98691.00
2023-04-14T00:42:16.157Z,98695.00
2023-04-14T00:44:44.156Z,98687.00
2023-04-14T00:47:12.181Z,98698.00
2023-04-14T00:49:40.497Z,98685.00
2023-04-14T00:52:08.547Z,98692.00
2023-04-14T00:54:38.516Z,98691.00
2023-04-14T00:57:07.859Z,98701.00
2023-04-14T00:59:36.223Z,98694.00
2023-04-14T01:02:04.577Z,98692.00
2023-04-14T01:04:49.101Z,98691.00
2023-04-14T01:07:23.277Z,98704.00
2023-04-14T01:09:52.259Z,98698.00
2023-04-14T01:12:40.982Z,98701.00
2023-04-14T01:15:19.112Z,98694.00
2023-04-14T01:17:57.510Z,98702.00
2023-04-14T01:20:34.067Z,98709.00
2023-04-14T01:23:08.447Z,98716.00
2023-04-14T01:26:17.875Z,98708.00
2023-04-14T01:29:36.069Z,98705.00
2023-04-14T01:32:10.593Z,98711.00
2023-04-14T01:34:47.184Z,98708.00
2023-04-14T01:37:20.028Z,98718.00
2023-04-14T01:39:54.056Z,98714.00
2023-04-14T01:42:32.552Z,98718.00
2023-04-14T01:45:09.748Z,98719.00
2023-04-14T01:47:44.158Z,98718.00
2023-04-14T01:50:13.897Z,98716.00
2023-04-14T01:52:47.593Z,98717.00
2023-04-14T01:55:19.249Z,98719.00
2023-04-14T01:57:51.659Z,98721.00
2023-04-14T02:00:21.409Z,98732.00
2023-04-14T02:02:53.241Z,98711.00
2023-04-14T02:05:24.948Z,98719.00
2023-04-14T02:07:56.572Z,98716.00
2023-04-14T02:10:26.181Z,98721.00
2023-04-14T02:12:58.588Z,98720.00
2023-04-14T02:15:29.149Z,98718.00
2023-04-14T02:17:59.854Z,98712.00
2023-04-14T02:20:30.219Z,98701.00
2023-04-14T02:22:58.514Z,98705.00
2023-04-14T02:25:33.378Z,98698.00
2023-04-14T02:28:07.442Z,98703.00
2023-04-14T02:30:41.614Z,98691.00
2023-04-14T02:33:22.010Z,98683.00
2023-04-14T02:36:01.561Z,98688.00
2023-04-14T02:38:36.704Z,98692.00
2023-04-14T02:41:12.608Z,98686.00
2023-04-14T02:43:48.317Z,98688.00
2023-04-14T02:46:21.044Z,98694.00
2023-04-14T02:48:52.615Z,98695.00
2023-04-14T02:51:23.787Z,98692.00
2023-04-14T02:53:52.284Z,98692.00
2023-04-14T02:56:29.280Z,98692.00
2023-04-14T02:59:00.651Z,98687.00
2023-04-14T03:01:33.110Z,98685.00
2023-04-14T03:04:03.229Z,98686.00
2023-04-14T03:06:34.059Z,98682.00
2023-04-14T03:09:03.537Z,98682.00
2023-04-14T03:11:33.996Z,98678.00
2023-04-14T03:14:04.864Z,98681.00
2023-04-14T03:16:34.817Z,98678.00
2023-04-14T03:19:07.903Z,98673.00
2023-04-14T03:21:38.813Z,98673.00
2023-04-14T03:24:08.773Z,98673.00
2023-04-14T03:26:39.902Z,98672.00
2023-04-14T03:29:10.187Z,98676.00
2023-04-14T03:31:40.246Z,98676.00
2023-04-14T03:34:11.774Z,98655.00
2023-04-14T03:36:45.441Z,98680.00
2023-04-14T03:39:16.506Z,98672.00
2023-04-14T03:41:49.266Z,98672.00
2023-04-14T03:44:21.232Z,98675.00
2023-04-14T03:46:51.516Z,98678.00
2023-04-14T03:49:24.973Z,98685.00
2023-04-14T03:51:58.624Z,98690.00
2023-04-14T03:54:32.414Z,98691.00
2023-04-14T03:57:04.666Z,98686.00
2023-04-14T03:59:34.656Z,98682.00
2023-04-14T04:02:04.446Z,98690.00
2023-04-14T04:04:36.354Z,98684.00
2023-04-14T04:07:10.393Z,98683.00
2023-04-14T04:09:41.220Z,98687.00
2023-04-14T04:12:14.116Z,98687.00
2023-04-14T04:14:42.221Z,98690.00
2023-04-14T04:17:15.922Z,98678.00
2023-04-14T04:19:48.158Z,98694.00
2023-04-14T04:22:21.008Z,98686.00
2023-04-14T04:24:51.151Z,98688.00
2023-04-14T04:27:28.013Z,98691.00
2023-04-14T04:30:01.452Z,98686.00
2023-04-14T04:32:32.469Z,98686.00
2023-04-14T04:35:03.411Z,98686.00
2023-04-14T04:37:33.592Z,98689.00
2023-04-14T04:40:01.969Z,98695.00
2023-04-14T04:42:30.745Z,98696.00
2023-04-14T04:44:58.698Z,98703.00
2023-04-14T04:47:26.998Z,98704.00
2023-04-14T04:49:55.036Z,98710.00
2023-04-14T04:52:27.087Z,98705.00
2023-04-14T04:54:55.703Z,98700.00
2023-04-14T04:57:23.591Z,98706.00
2023-04-14T04:59:51.779Z,98708.00
2023-04-14T05:02:19.898Z,98705.00
2023-04-14T05:04:48.778Z,98704.00
2023-04-14T05:07:16.864Z,98709.00
2023-04-14T05:09:46.293Z,98711.00
2023-04-14T05:12:14.224Z,98710.00
2023-04-14T05:14:42.142Z,98706.00
2023-04-14T05:17:10.057Z,98712.00
2023-04-14T05:19:38.914Z,98713.00
2023-04-14T05:22:06.927Z,98711.00
2023-04-14T05:24:34.848Z,98706.00
2023-04-14T05:27:13.002Z,98710.00
2023-04-14T05:29:41.467Z,98699.00
2023-04-14T05:32:10.645Z,98696.00
2023-04-14T05:34:38.541Z,98693.00
2023-04-14T05:37:06.454Z,98701.00
2023-04-14T05:39:34.456Z,98698.00
2023-04-14T05:42:03.764Z,98696.00
2023-04-14T05:44:31.657Z,98704.00
2023-04-14T05:46:59.571Z,98707.00
2023-04-14T05:49:27.561Z,98714.00
2023-04-14T05:51:56.561Z,98715.00
2023-04-14T05:54:24.644Z,98723.00
2023-04-14T05:56:52.536Z,98727.00
2023-04-14T05:59:21.737Z,98716.00
2023-04-14T06:01:49.711Z,98716.00
2023-04-14T06:04:17.875Z,98705.00
2023-04-14T06:06:46.161Z,98704.00
2023-04-14T06:09:14.115Z,98700.00
2023-04-14T06:11:41.983Z,98702.00
2023-04-14T06:14:09.960Z,98701.00
2023-04-14T06:16:39.223Z,98707.00
2023-04-14T06:19:07.237Z,98712.00
2023-04-14T06:21:35.179Z,98702.00
2023-04-14T06:24:03.070Z,98704.00
2023-04-14T06:26:31.326Z,98701.00
2023-04-14T06:29:00.788Z,98704.00
2023-04-14T06:31:29.025Z,98710.00
2023-04-14T06:33:58.269Z,98718.00
2023-04-14T06:36:27.140Z,98699.00
2023-04-14T06:38:55.328Z,98708.00
2023-04-14T06:41:23.243Z,98709.00
2023-04-14T06:43:51.292Z,98708.00
2023-04-14T06:46:19.343Z,98694.00
2023-04-14T06:48:47.290Z,98701.00
2023-04-14T06:51:16.539Z,98703.00
2023-04-14T06:53:44.427Z,98696.00
2023-04-14T06:56:12.370Z,98701.00
2023-04-14T06:58:41.200Z,98697.00
2023-04-14T07:01:09.130Z,98699.00
2023-04-14T07:03:37.424Z,98690.00
2023-04-14T07:06:07.668Z,98682.00
2023-04-14T07:08:38.312Z,98686.00
2023-04-14T07:11:09.170Z,98692.00
2023-04-14T07:13:38.577Z,98685.00
2023-04-14T07:16:08.112Z,98687.00
2023-04-14T07:18:36.529Z,98688.00
2023-04-14T07:21:04.432Z,98686.00
2023-04-14T07:23:33.558Z,98685.00
2023-04-14T07:26:02.831Z,98684.00
2023-04-14T07:28:30.894Z,98681.00
2023-04-14T07:30:58.772Z,98681.00
2023-04-14T07:33:30.342Z,98676.00
2023-04-14T07:36:03.500Z,98678.00
2023-04-14T07:38:33.278Z,98674.00
2023-04-14T07:41:06.605Z,98677.00
2023-04-14T07:43:36.038Z,98687.00
2023-04-14T07:46:05.791Z,98700.00
2023-04-14T07:48:34.647Z,98708.00
2023-04-14T07:51:03.162Z,98711.00
2023-04-14T07:53:31.809Z,98698.00
2023-04-14T07:56:00.243Z,98708.00
2023-04-14T07:58:29.906Z,98715.00
2023-04-14T08:00:58.267Z,98714.00
2023-04-14T08:03:26.753Z,98711.00
2023-04-14T08:05:54.836Z,98703.00
2023-04-14T08:08:23.127Z,98702.00
2023-04-14T08:10:51.060Z,98705.00
2023-04-14T08:13:18.935Z,98702.00
2023-04-14T08:15:48.236Z,98710.00
2023-04-14T08:18:16.341Z,98694.00
2023-04-14T08:20:44.290Z,98699.00
2023-04-14T08:23:12.693Z,98690.00
2023-04-14T08:25:40.755Z,98699.00
2023-04-14T08:28:08.654Z,98690.00
2023-04-14T08:30:37.058Z,98696.00
2023-04-14T08:33:06.871Z,98697.00
2023-04-14T08:35:42.153Z,98668.00
2023-04-14T08:38:11.311Z,98685.00
2023-04-14T08:40:41.492Z,98683.00
2023-04-14T08:43:12.999Z,98675.00
2023-04-14T08:45:44.866Z,98685.00
2023-04-14T08:48:20.650Z,98705.00
2023-04-14T08:50:59.671Z,98704.00
2023-04-14T08:53:30.671Z,98694.00
2023-04-14T08:56:04.313Z,98706.00
2023-04-14T08:58:32.902Z,98707.00
2023-04-14T09:01:01.757Z,98705.00
2023-04-14T09:03:32.381Z,98702.00
2023-04-14T09:06:02.531Z,98689.00
2023-04-14T09:08:34.033Z,98701.00
2023-04-14T09:11:03.483Z,98702.00
2023-04-14T09:13:32.285Z,98669.00
2023-04-14T09:16:01.768Z,98680.00
2023-04-14T09:18:31.437Z,98687.00
2023-04-14T09:21:31.375Z,98681.00
2023-04-14T09:23:51.912Z,98691.00
2023-04-14T09:26:19.803Z,98679.00
2023-04-14T09:28:47.643Z,98695.00
2023-04-14T09:31:15.678Z,98696.00
2023-04-14T09:33:50.260Z,98690.00
2023-04-14T09:36:24.229Z,98688.00
2023-04-14T09:38:53.002Z,98695.00
2023-04-14T09:41:22.863Z,98703.00
2023-04-14T09:43:52.610Z,98700.00
2023-04-14T09:46:20.825Z,98707.00
2023-04-14T09:48:55.857Z,98710.00
2023-04-14T09:51:28.415Z,98709.00
2023-04-14T09:54:02.502Z,98700.00
2023-04-14T09:56:30.544Z,98704.00
2023-04-14T09:59:02.213Z,98699.00
2023-04-14T10:01:34.080Z,98705.00
2023-04-14T10:04:04.720Z,98700.00
2023-04-14T10:06:32.624Z,98708.00
2023-04-14T10:09:01.004Z,98697.00
2023-04-14T10:11:32.619Z,98690.00
2023-04-14T10:14:03.787Z,98682.00
2023-04-14T10:16:32.850Z,98694.00
2023-04-14T10:19:01.871Z,98687.00
2023-04-14T10:21:31.699Z,98695.00
2023-04-14T10:23:59.683Z,98681.00
2023-04-14T10:26:28.095Z,98674.00
2023-04-14T10:28:57.252Z,98670.00
2023-04-14T10:31:30.172Z,98674.00
2023-04-14T10:33:58.215Z,98669.00
2023-04-14T10:36:27.958Z,98676.00
2023-04-14T10:39:03.335Z,98660.00
2023-04-14T10:41:46.689Z,98669.00
2023-04-14T10:44:26.268Z,98670.00
2023-04-14T10:46:56.562Z,98666.00
2023-04-14T10:49:32.758Z,98669.00
2023-04-14T10:52:03.500Z,98674.00
2023-04-14T10:54:51.118Z,98682.00
2023-04-14T10:57:22.967Z,98682.00
2023-04-14T10:59:56.942Z,98672.00
2023-04-14T11:02:28.088Z,98674.00
2023-04-14T11:05:02.282Z,98675.00
2023-04-14T11:07:31.296Z,98666.00
2023-04-14T11:10:21.791Z,98661.00
2023-04-14T11:12:56.240Z,98666.00
2023-04-14T11:15:24.558Z,98658.00
2023-04-14T11:17:52.745Z,98648.00
2023-04-14T11:20:23.452Z,98657.00
2023-04-14T11:22:54.105Z,98640.00
2023-04-14T11:25:24.824Z,98656.00
2023-04-14T11:27:53.400Z,98645.00
2023-04-14T11:30:22.840Z,98642.00
2023-04-14T11:32:53.418Z,98639.00
2023-04-14T11:35:24.717Z,98641.00
2023-04-14T11:37:55.792Z,98627.00
2023-04-14T11:40:27.469Z,98612.00
2023-04-14T11:42:57.902Z,98626.00
2023-04-14T11:45:29.772Z,98621.00
2023-04-14T11:47:59.749Z,98628.00
2023-04-14T11:50:30.327Z,98630.00
2023-04-14T11:52:59.452Z,98618.00
2023-04-14T11:55:30.695Z,98615.00
2023-04-14T11:57:59.207Z,98629.00
2023-04-14T12:00:28.829Z,98618.00
2023-04-14T12:02:58.630Z,98617.00
2023-04-14T12:05:31.170Z,98623.00
2023-04-14T12:08:01.223Z,98612.00
2023-04-14T12:10:30.703Z,98618.00
2023-04-14T12:13:03.098Z,98610.00
2023-04-14T12:15:32.662Z,98608.00
2023-04-14T12:18:01.414Z,98606.00
2023-04-14T12:20:30.869Z,98597.00
2023-04-14T12:23:03.397Z,98607.00
2023-04-14T12:25:34.426Z,98603.00
2023-04-14T12:28:06.098Z,98597.00
2023-04-14T12:30:35.780Z,98589.00
2023-04-14T12:33:11.325Z,98601.00
2023-04-14T12:35:40.440Z,98591.00
2023-04-14T12:38:13.391Z,98594.00
2023-04-14T12:40:46.092Z,98592.00
2023-04-14T12:45:51.138Z,98586.00
2023-04-14T12:48:19.600Z,98574.00
2023-04-14T12:50:47.688Z,98583.00
2023-04-14T12:53:26.234Z,98572.00
2023-04-14T12:56:08.737Z,98569.00
2023-04-14T12:58:37.793Z,98560.00
2023-04-14T13:01:08.092Z,98564.00
2023-04-14T13:03:45.926Z,98560.00
2023-04-14T13:06:17.212Z,98558.00
2023-04-14T13:08:46.128Z,98555.00
2023-04-14T13:11:14.877Z,98565.00
2023-04-14T13:13:44.337Z,98566.00
2023-04-14T13:16:16.941Z,98576.00
2023-04-14T13:18:47.669Z,98557.00
2023-04-14T13:21:16.282Z,98554.00
2023-04-14T13:23:44.421Z,98554.00
2023-04-14T13:26:13.121Z,98570.00
2023-04-14T13:28:41.346Z,98557.00
2023-04-14T13:31:09.414Z,98558.00
2023-04-14T13:33:38.696Z,98552.00
2023-04-14T13:36:07.367Z,98547.00
2023-04-14T13:38:35.225Z,98561.00
2023-04-14T13:41:03.178Z,98560.00
2023-04-14T13:43:32.971Z,98551.00
2023-04-14T13:46:01.958Z,98546.00
2023-04-14T13:48:31.423Z,98554.00
2023-04-14T13:51:01.818Z,98553.00
2023-04-14T13:53:29.793Z,98552.00
2023-04-14T13:55:57.747Z,98547.00
2023-04-14T13:58:26.366Z,98544.00
2023-04-14T14:00:55.367Z,98556.00
2023-04-14T14:03:23.774Z,98547.00
2023-04-14T14:05:51.868Z,98540.00
2023-04-14T14:08:21.160Z,98549.00
2023-04-14T14:10:49.055Z,98537.00
2023-04-14T14:13:18.531Z,98550.00
2023-04-14T14:15:47.693Z,98549.00
2023-04-14T14:18:16.598Z,98559.00
2023-04-14T14:20:44.958Z,98542.00
2023-04-14T14:23:12.985Z,98557.00
2023-04-14T14:25:42.768Z,98553.00
2023-04-14T14:28:10.729Z,98545.00
2023-04-14T14:30:38.848Z,98545.00
2023-04-14T14:33:06.883Z,98556.00
2023-04-14T14:35:34.867Z,98550.00
2023-04-14T14:38:02.800Z,98549.00
2023-04-14T14:40:30.954Z,98543.00
2023-04-14T14:43:00.223Z,98548.00
2023-04-14T14:45:31.078Z,98544.00
2023-04-14T14:48:00.530Z,98551.00
2023-04-14T14:50:28.851Z,98555.00
2023-04-14T14:52:57.104Z,98562.00
2023-04-14T14:55:25.166Z,98555.00
2023-04-14T14:57:53.100Z,98550.00
2023-04-14T15:00:22.432Z,98551.00
2023-04-14T15:02:50.682Z,98550.00
2023-04-14T15:05:19.146Z,98551.00
2023-04-14T15:07:47.006Z,98561.00
2023-04-14T15:10:16.020Z,98559.00
2023-04-14T15:12:43.933Z,98579.00
2023-04-14T15:15:12.896Z,98568.00
2023-04-14T15:17:42.151Z,98569.00
2023-04-14T15:20:11.608Z,98574.00
2023-04-14T15:22:39.590Z,98574.00
2023-04-14T15:25:09.111Z,98573.00
2023-04-14T15:27:37.357Z,98575.00
2023-04-14T15:30:06.762Z,98572.00
2023-04-14T15:32:34.690Z,98565.00
2023-04-14T15:35:04.205Z,98562.00
2023-04-14T15:37:32.131Z,98571.00
2023-04-14T15:40:00.320Z,98572.00
2023-04-14T15:42:28.543Z,98572.00
2023-04-14T15:44:56.420Z,98579.00
2023-04-14T15:47:24.331Z,98579.00
2023-04-14T15:49:55.966Z,98581.00
2023-04-14T15:52:39.315Z,98577.00
2023-04-14T15:55:10.680Z,98581.00
2023-04-14T15:57:38.637Z,98576.00
2023-04-14T16:00:08.609Z,98585.00
2023-04-14T16:02:45.794Z,98573.00
2023-04-14T16:05:13.913Z,98584.00
2023-04-14T16:07:43.735Z,98584.00
2023-04-14T16:10:12.291Z,98585.00
2023-04-14T16:12:40.696Z,98583.00
2023-04-14T16:15:10.392Z,98587.00
2023-04-14T16:17:38.267Z,98589.00
2023-04-14T16:20:07.525Z,98582.00
2023-04-14T16:22:35.410Z,98581.00
2023-04-14T16:25:05.723Z,98582.00
2023-04-14T16:27:33.827Z,98581.00
2023-04-14T16:30:01.859Z,98585.00
2023-04-14T16:32:30.547Z,98581.00
2023-04-14T16:34:58.569Z,98592.00
2023-04-14T16:37:27.447Z,98584.00
2023-04-14T16:39:55.978Z,98585.00
2023-04-14T16:42:26.165Z,98592.00
2023-04-14T16:44:54.750Z,98580.00
2023-04-14T16:47:23.374Z,98583.00
2023-04-14T16:49:52.708Z,98577.00
2023-04-14T16:52:20.769Z,98585.00
2023-04-14T16:54:48.707Z,98585.00
2023-04-14T16:57:16.611Z,98580.00
2023-04-14T16:59:46.244Z,98583.00
2023-04-14T17:02:14.333Z,98580.00
2023-04-14T17:04:42.655Z,98587.00
2023-04-14T17:07:10.708Z,98578.00
2023-04-14T17:09:38.684Z,98574.00
2023-04-14T17:12:06.974Z,98574.00
2023-04-14T17:14:35.638Z,98572.00
2023-04-14T17:17:04.992Z,98576.00
2023-04-14T17:19:32.957Z,98568.00
2023-04-14T17:22:00.878Z,98560.00
2023-04-14T17:24:29.530Z,98574.00
2023-04-14T17:26:57.893Z,98571.00
2023-04-14T17:29:26.024Z,98570.00
2023-04-14T17:31:54.437Z,98574.00
2023-04-14T17:34:23.858Z,98571.00
2023-04-14T17:36:51.889Z,98577.00
2023-04-14T17:39:26.469Z,98567.00
2023-04-14T17:41:56.103Z,98565.00
2023-04-14T17:44:34.738Z,98570.00
2023-04-14T17:47:03.382Z,98549.00
2023-04-14T17:49:34.095Z,98565.00
2023-04-14T17:52:17.096Z,98576.00
2023-04-14T17:54:46.416Z,98575.00
2023-04-14T17:57:14.730Z,98569.00
2023-04-14T17:59:44.792Z,98568.00
2023-04-14T18:02:15.854Z,98565.00
2023-04-14T18:04:45.532Z,98567.00
2023-04-14T18:07:13.456Z,98572.00
2023-04-14T18:09:41.607Z,98573.00
2023-04-14T18:12:10.702Z,98574.00
2023-04-14T18:14:38.637Z,98576.00
2023-04-14T18:17:07.002Z,98568.00
2023-04-14T18:19:35.826Z,98567.00
2023-04-14T18:22:05.082Z,98577.00
2023-04-14T18:29:36.860Z,98570.00
2023-04-14T18:32:04.760Z,98569.00
2023-04-14T18:34:32.689Z,98581.00
2023-04-14T18:37:00.746Z,98579.00
2023-04-14T18:39:33.528Z,98572.00
2023-04-14T18:42:01.599Z,98575.00
2023-04-14T18:44:29.488Z,98573.00
2023-04-14T18:46:57.762Z,98569.00
2023-04-14T18:49:25.987Z,98571.00
2023-04-14T18:51:54.856Z,98562.00
2023-04-14T18:54:22.935Z,98576.00
2023-04-14T18:56:52.168Z,98570.00
2023-04-14T18:59:20.323Z,98575.00
2023-04-14T19:01:48.558Z,98573.00
2023-04-14T19:04:16.860Z,98579.00
2023-04-14T19:06:44.812Z,98579.00
2023-04-14T19:09:12.771Z,98579.00
2023-04-14T19:11:40.667Z,98577.00
2023-04-14T19:14:09.956Z,98575.00
2023-04-14T19:16:38.481Z,98573.00
2023-04-14T19:19:06.481Z,98565.00
2023-04-14T19:21:34.647Z,98568.00
2023-04-14T19:24:02.631Z,98566.00
2023-04-14T19:26:31.043Z,98564.00
2023-04-14T19:29:00.131Z,98566.00
2023-04-14T19:31:30.302Z,98563.00
2023-04-14T19:33:58.639Z,98565.00
2023-04-14T19:36:26.616Z,98562.00
2023-04-14T19:38:54.490Z,98566.00
2023-04-14T19:41:22.423Z,98560.00
2023-04-14T19:43:51.967Z,98550.00
2023-04-14T19:46:20.117Z,98559.00
2023-04-14T19:48:49.487Z,98565.00
2023-04-14T19:51:18.343Z,98554.00
2023-04-14T19:53:48.011Z,98547.00
2023-04-14T19:56:16.273Z,98557.00
2023-04-14T19:58:44.285Z,98555.00
2023-04-14T20:01:13.006Z,98552.00
2023-04-14T20:04:05.274Z,98549.00
2023-04-14T20:06:30.619Z,98552.00
2023-04-14T20:08:58.481Z,98543.00
2023-04-14T20:11:28.019Z,98541.00
2023-04-14T20:13:55.970Z,98543.00
2023-04-14T20:16:24.448Z,98538.00
2023-04-14T20:18:52.429Z,98544.00
2023-04-14T20:21:20.389Z,98536.00
2023-04-14T20:23:49.754Z,98531.00
2023-04-14T20:26:18.170Z,98535.00
2023-04-14T20:28:47.512Z,98526.00
2023-04-14T20:31:15.747Z,98528.00
2023-04-14T20:33:44.241Z,98534.00
2023-04-14T20:36:12.476Z,98521.00
2023-04-14T20:38:40.456Z,98522.00
2023-04-14T20:41:09.770Z,98515.00
2023-04-14T20:43:37.663Z,98524.00
2023-04-14T20:46:06.000Z,98510.00
2023-04-14T20:48:33.914Z,98506.00
2023-04-14T20:51:01.858Z,98513.00
2023-04-14T20:53:30.126Z,98512.00
2023-04-14T20:55:58.136Z,98512.00
2023-04-14T20:58:27.389Z,98510.00
2023-04-14T21:00:56.623Z,98512.00
2023-04-14T21:03:24.775Z,98512.00
2023-04-14T21:05:52.679Z,98514.00
2023-04-14T21:08:21.233Z,98517.00
2023-04-14T21:11:15.703Z,98513.00
2023-04-14T21:15:29.552Z,98517.00
2023-04-14T21:16:29.234Z,98517.00
2023-04-14T21:18:57.357Z,98514.00
2023-04-14T21:21:26.166Z,98515.00
2023-04-14T21:23:54.090Z,98511.00
2023-04-14T21:26:22.009Z,98507.00
2023-04-14T21:28:51.223Z,98505.00
2023-04-14T21:31:19.323Z,98504.00
2023-04-14T21:33:47.699Z,98506.00
2023-04-14T21:36:15.741Z,98502.00
2023-04-14T21:38:43.638Z,98501.00
2023-04-14T21:41:11.828Z,98495.00
2023-04-14T21:43:39.702Z,98498.00
2023-04-14T21:46:09.000Z,98496.00
2023-04-14T21:48:37.092Z,98492.00
2023-04-14T21:51:05.205Z,98480.00
2023-04-14T21:53:33.353Z,98485.00
2023-04-14T21:56:10.431Z,98491.00
2023-04-14T21:58:40.212Z,98487.00
2023-04-14T22:01:10.726Z,98485.00
2023-04-14T22:03:41.456Z,98486.00
2023-04-14T22:06:11.132Z,98477.00
2023-04-14T22:08:40.459Z,98481.00
2023-04-14T22:11:08.755Z,98476.00
2023-04-14T22:13:36.716Z,98473.00
2023-04-14T22:16:05.175Z,98468.00
2023-04-14T22:18:35.809Z,98465.00
2023-04-14T22:21:04.823Z,98452.00
2023-04-14T22:23:33.038Z,98465.00
2023-04-14T22:26:00.999Z,98467.00
2023-04-14T22:28:28.937Z,98476.00
2023-04-14T22:30:56.916Z,98463.00
2023-04-14T22:33:25.846Z,98470.00
2023-04-14T22:35:55.156Z,98465.00
2023-04-14T22:38:23.006Z,98468.00
2023-04-14T22:40:52.690Z,98455.00
2023-04-14T22:43:20.958Z,98459.00
2023-04-14T22:45:49.210Z,98456.00
2023-04-14T22:48:17.208Z,98454.00
2023-04-14T22:50:45.220Z,98461.00
2023-04-14T22:53:14.433Z,98458.00
2023-04-14T22:55:43.652Z,98447.00
2023-04-14T22:58:16.507Z,98459.00
2023-04-14T23:00:45.628Z,98446.00
2023-04-14T23:03:13.724Z,98453.00
2023-04-14T23:05:41.792Z,98449.00
2023-04-14T23:08:10.240Z,98450.00
2023-04-14T23:10:39.497Z,98448.00
2023-04-14T23:13:08.234Z,98436.00
2023-04-14T23:15:36.334Z,98432.00
2023-04-14T23:18:05.541Z,98431.00
2023-04-14T23:20:33.524Z,98437.00
2023-04-14T23:23:01.661Z,98427.00
2023-04-14T23:25:29.622Z,98427.00
2023-04-14T23:27:58.933Z,98432.00
2023-04-14T23:30:27.512Z,98429.00
2023-04-14T23:32:55.713Z,98430.00
2023-04-14T23:35:23.666Z,98426.00
2023-04-14T23:37:52.055Z,98427.00
2023-04-14T23:40:20.672Z,98419.00
2023-04-14T23:42:48.657Z,98421.00
2023-04-14T23:45:18.259Z,98417.00
2023-04-14T23:47:46.388Z,98424.00
2023-04-14T23:50:14.368Z,98422.00
2023-04-14T23:52:42.657Z,98408.00
2023-04-14T23:55:10.854Z,98408.00
2023-04-14T23:57:39.043Z,98413.00
