createdAt,value
2022-08-22T00:00:45.410Z,15.76
2022-08-22T00:02:44.020Z,17.58
2022-08-22T00:02:49.029Z,18.71
2022-08-22T00:02:53.348Z,18.94
2022-08-22T00:03:00.779Z,18.75
2022-08-22T00:03:47.072Z,15.68
2022-08-22T00:06:16.663Z,15.63
2022-08-22T00:09:11.843Z,15.56
2022-08-22T00:12:14.321Z,15.53
2022-08-22T00:15:42.091Z,15.56
2022-08-22T00:18:20.522Z,15.56
2022-08-22T00:21:03.548Z,15.67
2022-08-22T00:24:07.496Z,15.77
2022-08-22T00:26:51.480Z,15.83
2022-08-22T00:29:25.328Z,15.88
2022-08-22T00:32:06.737Z,15.95
2022-08-22T00:34:36.884Z,15.97
2022-08-22T00:37:10.047Z,15.91
2022-08-22T00:39:43.858Z,15.84
2022-08-22T00:42:53.156Z,15.74
2022-08-22T00:45:50.502Z,15.69
2022-08-22T00:48:56.294Z,15.65
2022-08-22T00:51:34.959Z,15.60
2022-08-22T00:54:22.430Z,15.57
2022-08-22T00:57:00.706Z,15.53
2022-08-22T00:59:42.551Z,15.55
2022-08-22T01:02:27.798Z,15.59
2022-08-22T01:05:19.092Z,15.60
2022-08-22T01:07:58.532Z,15.64
2022-08-22T01:10:40.584Z,15.66
2022-08-22T01:13:39.614Z,15.68
2022-08-22T01:16:24.850Z,15.67
2022-08-22T01:19:26.908Z,15.64
2022-08-22T01:22:15.046Z,15.61
2022-08-22T01:25:01.664Z,15.63
2022-08-22T01:27:38.474Z,15.64
2022-08-22T01:30:35.084Z,15.69
2022-08-22T01:33:35.898Z,15.74
2022-08-22T01:36:27.539Z,15.79
2022-08-22T01:39:22.291Z,15.83
2022-08-22T01:42:05.048Z,15.86
2022-08-22T01:45:16.604Z,15.90
2022-08-22T01:47:58.674Z,15.91
2022-08-22T01:50:32.873Z,15.94
2022-08-22T01:53:06.894Z,15.91
2022-08-22T01:55:45.997Z,15.94
2022-08-22T01:58:25.923Z,16.01
2022-08-22T02:01:11.147Z,16.03
2022-08-22T02:04:04.146Z,16.02
2022-08-22T02:06:47.855Z,16.03
2022-08-22T02:09:42.991Z,16.04
2022-08-22T02:12:47.847Z,16.04
2022-08-22T02:15:14.569Z,16.07
2022-08-22T02:18:10.317Z,16.08
2022-08-22T02:20:49.041Z,16.09
2022-08-22T02:23:25.331Z,16.08
2022-08-22T02:26:03.757Z,16.10
2022-08-22T02:28:57.985Z,16.09
2022-08-22T02:31:36.738Z,16.07
2022-08-22T02:34:20.553Z,16.07
2022-08-22T02:36:58.003Z,16.05
2022-08-22T02:39:53.113Z,16.01
2022-08-22T02:42:35.367Z,15.91
2022-08-22T02:45:25.279Z,15.82
2022-08-22T02:48:12.078Z,15.70
2022-08-22T02:50:41.736Z,15.61
2022-08-22T02:53:23.428Z,15.54
2022-08-22T02:56:08.677Z,15.52
2022-08-22T02:58:59.228Z,15.47
2022-08-22T03:01:32.567Z,15.44
2022-08-22T03:04:21.711Z,15.41
2022-08-22T03:07:25.847Z,15.37
2022-08-22T03:09:55.455Z,15.34
2022-08-22T03:12:32.299Z,15.33
2022-08-22T03:15:10.498Z,15.32
2022-08-22T03:17:50.497Z,15.32
2022-08-22T03:20:44.227Z,15.33
2022-08-22T03:23:28.314Z,15.29
2022-08-22T03:25:59.494Z,15.32
2022-08-22T03:29:04.650Z,15.32
2022-08-22T03:31:32.615Z,15.31
2022-08-22T03:34:21.549Z,15.33
2022-08-22T03:37:03.305Z,15.33
2022-08-22T03:39:50.268Z,15.35
2022-08-22T03:42:31.933Z,15.34
2022-08-22T03:45:12.852Z,15.35
2022-08-22T03:47:58.900Z,15.37
2022-08-22T03:50:54.458Z,15.37
2022-08-22T03:53:43.893Z,15.37
2022-08-22T03:56:16.713Z,15.41
2022-08-22T03:59:17.104Z,15.45
2022-08-22T04:02:24.691Z,15.45
2022-08-22T04:05:34.410Z,15.46
2022-08-22T04:08:14.224Z,15.48
2022-08-22T04:11:11.467Z,15.50
2022-08-22T04:13:44.169Z,15.51
2022-08-22T04:17:00.104Z,15.49
2022-08-22T04:19:38.888Z,15.44
2022-08-22T04:22:15.891Z,15.49
2022-08-22T04:24:52.538Z,15.49
2022-08-22T04:27:36.825Z,15.48
2022-08-22T04:30:09.996Z,15.47
2022-08-22T04:32:55.670Z,15.45
2022-08-22T04:35:34.343Z,15.46
2022-08-22T04:38:14.909Z,15.41
2022-08-22T04:40:50.901Z,15.42
2022-08-22T04:43:22.335Z,15.45
2022-08-22T04:46:08.315Z,15.43
2022-08-22T04:48:46.144Z,15.47
2022-08-22T04:51:26.743Z,15.48
2022-08-22T04:54:11.727Z,15.50
2022-08-22T04:57:17.341Z,15.50
2022-08-22T04:59:44.507Z,15.50
2022-08-22T05:02:20.007Z,15.52
2022-08-22T05:04:52.819Z,15.53
2022-08-22T05:07:36.200Z,15.53
2022-08-22T05:10:17.585Z,15.54
2022-08-22T05:12:54.251Z,15.56
2022-08-22T05:15:26.546Z,15.57
2022-08-22T05:17:58.251Z,15.55
2022-08-22T05:20:27.856Z,15.59
2022-08-22T05:23:05.803Z,15.61
2022-08-22T05:25:36.315Z,15.62
2022-08-22T05:28:16.642Z,15.59
2022-08-22T05:30:47.881Z,15.63
2022-08-22T05:33:30.242Z,15.66
2022-08-22T05:36:19.441Z,15.65
2022-08-22T05:38:54.913Z,15.67
2022-08-22T05:41:24.601Z,15.69
2022-08-22T05:43:52.702Z,15.71
2022-08-22T05:46:55.043Z,15.73
2022-08-22T05:49:47.688Z,15.76
2022-08-22T05:52:59.413Z,15.78
2022-08-22T05:55:32.063Z,15.81
2022-08-22T05:58:11.128Z,15.82
2022-08-22T06:00:43.304Z,15.85
2022-08-22T06:03:36.717Z,15.84
2022-08-22T06:06:14.999Z,15.89
2022-08-22T06:08:56.560Z,15.91
2022-08-22T06:11:38.577Z,15.92
2022-08-22T06:14:20.039Z,15.96
2022-08-22T06:17:05.659Z,15.95
2022-08-22T06:19:39.646Z,16.00
2022-08-22T06:22:07.360Z,16.01
2022-08-22T06:24:38.205Z,16.00
2022-08-22T06:27:10.346Z,16.00
2022-08-22T06:29:47.465Z,16.00
2022-08-22T06:32:30.767Z,15.96
2022-08-22T06:35:18.665Z,16.02
2022-08-22T06:37:49.014Z,16.03
2022-08-22T06:40:17.463Z,16.06
2022-08-22T06:42:52.234Z,16.10
2022-08-22T06:45:29.767Z,16.15
2022-08-22T06:48:18.564Z,16.22
2022-08-22T06:50:51.599Z,16.23
2022-08-22T06:53:23.772Z,16.28
2022-08-22T06:55:56.513Z,16.32
2022-08-22T06:58:32.307Z,16.30
2022-08-22T07:01:12.261Z,16.40
2022-08-22T07:03:47.312Z,16.38
2022-08-22T07:06:20.328Z,16.44
2022-08-22T07:08:53.998Z,16.48
2022-08-22T07:11:28.097Z,16.54
2022-08-22T07:14:03.250Z,16.59
2022-08-22T07:16:41.387Z,16.67
2022-08-22T07:19:13.432Z,16.79
2022-08-22T07:21:48.033Z,16.87
2022-08-22T07:24:19.672Z,16.96
2022-08-22T07:27:15.903Z,17.01
2022-08-22T07:29:59.769Z,17.13
2022-08-22T07:32:42.197Z,17.20
2022-08-22T07:35:17.757Z,17.23
2022-08-22T07:38:30.009Z,17.35
2022-08-22T07:41:03.010Z,17.54
2022-08-22T07:43:42.877Z,17.57
2022-08-22T07:46:35.801Z,17.73
2022-08-22T07:49:24.515Z,17.87
2022-08-22T07:51:59.082Z,18.60
2022-08-22T07:54:26.535Z,19.34
2022-08-22T07:57:14.208Z,20.04
2022-08-22T07:59:48.107Z,20.92
2022-08-22T08:02:18.045Z,21.87
2022-08-22T08:04:48.389Z,22.54
2022-08-22T08:07:17.371Z,22.42
2022-08-22T08:09:50.368Z,22.28
2022-08-22T08:12:22.093Z,21.90
2022-08-22T08:14:53.538Z,21.66
2022-08-22T08:17:31.875Z,21.57
2022-08-22T08:20:03.426Z,22.15
2022-08-22T08:22:30.626Z,22.84
2022-08-22T08:24:59.776Z,23.33
2022-08-22T08:27:50.469Z,22.99
2022-08-22T08:30:23.675Z,22.02
2022-08-22T08:33:24.417Z,21.53
2022-08-22T08:36:01.982Z,21.14
2022-08-22T08:38:52.639Z,21.10
2022-08-22T08:42:06.149Z,21.41
2022-08-22T08:45:01.530Z,21.59
2022-08-22T08:47:46.619Z,21.77
2022-08-22T08:51:08.247Z,21.61
2022-08-22T08:54:09.469Z,21.44
2022-08-22T08:57:06.349Z,21.05
2022-08-22T09:02:42.593Z,20.58
2022-08-22T09:05:35.216Z,20.34
2022-08-22T09:08:23.372Z,20.26
2022-08-22T09:11:34.031Z,20.23
2022-08-22T09:14:19.641Z,20.13
2022-08-22T09:16:52.722Z,20.15
2022-08-22T09:19:56.606Z,20.03
2022-08-22T09:22:50.787Z,20.14
2022-08-22T09:25:20.392Z,20.33
2022-08-22T09:28:03.009Z,20.48
2022-08-22T09:31:21.928Z,20.73
2022-08-22T09:34:34.301Z,21.03
2022-08-22T09:37:18.133Z,21.30
2022-08-22T09:39:58.112Z,21.66
2022-08-22T09:40:15.241Z,20.93
2022-08-22T09:42:39.986Z,21.85
2022-08-22T09:45:11.954Z,22.01
2022-08-22T09:48:23.001Z,22.04
2022-08-22T09:51:01.778Z,22.17
2022-08-22T09:53:48.043Z,22.17
2022-08-22T09:56:30.256Z,22.03
2022-08-22T09:59:28.070Z,21.88
2022-08-22T10:02:00.584Z,21.90
2022-08-22T10:04:44.734Z,21.92
2022-08-22T10:07:38.542Z,21.92
2022-08-22T10:10:39.197Z,21.97
2022-08-22T10:13:19.044Z,22.08
2022-08-22T10:16:15.084Z,22.10
2022-08-22T10:19:00.711Z,22.33
2022-08-22T10:21:42.680Z,22.38
2022-08-22T10:24:31.341Z,22.34
2022-08-22T10:27:04.020Z,22.32
2022-08-22T10:29:41.224Z,22.12
2022-08-22T10:32:27.186Z,21.97
2022-08-22T10:34:59.674Z,21.89
2022-08-22T10:37:46.059Z,21.72
2022-08-22T10:40:22.287Z,21.65
2022-08-22T10:42:59.158Z,21.63
2022-08-22T10:45:43.123Z,21.48
2022-08-22T10:48:10.539Z,21.44
2022-08-22T10:50:47.317Z,21.38
2022-08-22T10:53:30.588Z,21.59
2022-08-22T10:56:29.479Z,22.07
2022-08-22T10:59:08.649Z,22.40
2022-08-22T11:01:46.281Z,22.56
2022-08-22T11:04:51.266Z,22.69
2022-08-22T11:07:38.175Z,23.01
2022-08-22T11:10:40.248Z,23.15
2022-08-22T11:13:26.705Z,23.22
2022-08-22T11:16:18.103Z,23.36
2022-08-22T11:18:57.803Z,23.11
2022-08-22T11:21:57.225Z,23.23
2022-08-22T11:24:34.927Z,23.34
2022-08-22T11:27:39.428Z,23.19
2022-08-22T11:30:18.554Z,23.35
2022-08-22T11:32:56.131Z,23.63
2022-08-22T11:35:37.379Z,23.93
2022-08-22T11:38:36.202Z,23.90
2022-08-22T11:41:10.162Z,24.24
2022-08-22T11:43:50.932Z,24.74
2022-08-22T11:46:20.870Z,25.23
2022-08-22T11:49:27.437Z,25.71
2022-08-22T11:52:02.978Z,26.24
2022-08-22T11:55:00.364Z,26.19
2022-08-22T11:57:44.467Z,25.94
2022-08-22T12:00:28.458Z,25.93
2022-08-22T12:02:55.147Z,26.07
2022-08-22T12:05:27.919Z,26.14
2022-08-22T12:08:10.640Z,26.41
2022-08-22T12:10:49.623Z,26.69
2022-08-22T12:13:39.169Z,26.97
2022-08-22T12:16:26.631Z,27.35
2022-08-22T12:19:14.052Z,27.30
2022-08-22T12:22:28.871Z,26.69
2022-08-22T12:25:04.763Z,26.64
2022-08-22T12:27:50.673Z,26.30
2022-08-22T12:30:34.539Z,25.95
2022-08-22T12:33:29.097Z,25.85
2022-08-22T12:36:12.607Z,25.99
2022-08-22T12:39:08.921Z,26.11
2022-08-22T12:41:54.436Z,26.01
2022-08-22T12:44:39.433Z,25.70
2022-08-22T12:47:12.075Z,25.67
2022-08-22T12:50:04.990Z,25.64
2022-08-22T12:52:53.044Z,25.68
2022-08-22T12:55:31.669Z,25.77
2022-08-22T12:58:14.723Z,25.85
2022-08-22T13:00:47.461Z,25.61
2022-08-22T13:03:33.741Z,25.49
2022-08-22T13:06:07.611Z,25.24
2022-08-22T13:08:45.587Z,25.03
2022-08-22T13:11:23.163Z,24.95
2022-08-22T13:13:59.076Z,24.86
2022-08-22T13:16:39.434Z,24.56
2022-08-22T13:19:22.433Z,24.21
2022-08-22T13:22:03.423Z,23.93
2022-08-22T13:24:39.022Z,23.61
2022-08-22T13:27:50.681Z,23.38
2022-08-22T13:30:26.596Z,23.28
2022-08-22T13:33:01.639Z,23.25
2022-08-22T13:35:44.617Z,23.42
2022-08-22T13:38:25.877Z,23.59
2022-08-22T13:40:56.980Z,23.79
2022-08-22T13:43:31.305Z,23.85
2022-08-22T13:46:02.566Z,24.10
2022-08-22T13:49:00.583Z,24.46
2022-08-22T13:52:00.448Z,24.85
2022-08-22T13:54:43.119Z,25.22
2022-08-22T13:57:23.740Z,25.43
2022-08-22T14:00:29.161Z,25.44
2022-08-22T14:03:07.998Z,25.25
2022-08-22T14:05:44.384Z,25.18
2022-08-22T14:08:25.953Z,25.17
2022-08-22T14:11:10.235Z,25.39
2022-08-22T14:13:44.817Z,25.53
2022-08-22T14:16:26.406Z,25.66
2022-08-22T14:18:57.862Z,25.66
2022-08-22T14:21:40.190Z,25.34
2022-08-22T14:24:25.438Z,25.12
2022-08-22T14:27:27.499Z,24.70
2022-08-22T14:30:02.935Z,24.74
2022-08-22T14:32:56.166Z,24.76
2022-08-22T14:35:44.189Z,24.90
2022-08-22T14:38:29.867Z,25.13
2022-08-22T14:41:28.589Z,25.05
2022-08-22T14:44:43.265Z,25.11
2022-08-22T14:47:54.320Z,25.42
2022-08-22T14:50:29.939Z,25.77
2022-08-22T14:53:10.229Z,25.82
2022-08-22T14:55:39.929Z,26.04
2022-08-22T14:58:26.506Z,25.84
2022-08-22T15:00:56.999Z,25.93
2022-08-22T15:03:29.010Z,25.78
2022-08-22T15:06:01.442Z,25.47
2022-08-22T15:08:35.400Z,25.23
2022-08-22T15:11:31.888Z,25.02
2022-08-22T15:14:04.378Z,25.05
2022-08-22T15:16:33.651Z,24.95
2022-08-22T15:19:01.172Z,24.95
2022-08-22T15:21:36.952Z,24.91
2022-08-22T15:24:14.100Z,24.82
2022-08-22T15:26:52.321Z,24.59
2022-08-22T15:29:29.023Z,24.41
2022-08-22T15:32:01.065Z,24.19
2022-08-22T15:34:32.670Z,24.00
2022-08-22T15:37:08.481Z,23.96
2022-08-22T15:40:00.001Z,23.71
2022-08-22T15:42:33.719Z,23.70
2022-08-22T15:45:01.320Z,23.56
2022-08-22T15:47:37.313Z,23.57
2022-08-22T15:50:36.134Z,23.53
2022-08-22T15:53:21.858Z,23.51
2022-08-22T15:56:05.036Z,23.70
2022-08-22T15:58:38.077Z,23.90
2022-08-22T16:01:05.438Z,24.18
2022-08-22T16:04:15.546Z,24.33
2022-08-22T16:06:52.560Z,24.63
2022-08-22T16:09:43.532Z,24.69
2022-08-22T16:12:24.651Z,24.64
2022-08-22T16:14:52.701Z,24.77
2022-08-22T16:17:28.576Z,24.74
2022-08-22T16:20:19.267Z,24.65
2022-08-22T16:22:58.810Z,24.54
2022-08-22T16:25:50.382Z,24.61
2022-08-22T16:28:57.459Z,24.62
2022-08-22T16:31:34.309Z,24.52
2022-08-22T16:34:16.825Z,24.50
2022-08-22T16:37:14.530Z,24.38
2022-08-22T16:39:51.193Z,24.31
2022-08-22T16:42:21.966Z,24.32
2022-08-22T16:45:05.114Z,24.33
2022-08-22T16:47:40.318Z,24.39
2022-08-22T16:50:16.462Z,24.45
2022-08-22T16:52:52.359Z,24.46
2022-08-22T16:55:31.414Z,24.35
2022-08-22T16:58:06.477Z,24.34
2022-08-22T17:00:36.490Z,24.28
2022-08-22T17:03:36.786Z,24.18
2022-08-22T17:06:32.349Z,24.07
2022-08-22T17:09:18.049Z,24.02
2022-08-22T17:12:12.803Z,23.98
2022-08-22T17:14:56.270Z,23.94
2022-08-22T17:17:29.305Z,23.98
2022-08-22T17:20:01.747Z,24.01
2022-08-22T17:22:47.355Z,23.94
2022-08-22T17:25:30.941Z,23.86
2022-08-22T17:28:23.368Z,23.75
2022-08-22T17:30:59.160Z,23.72
2022-08-22T17:33:41.191Z,23.65
2022-08-22T17:36:27.592Z,23.61
2022-08-22T17:39:12.737Z,23.61
2022-08-22T17:42:05.909Z,23.57
2022-08-22T17:44:53.594Z,23.59
2022-08-22T17:47:25.555Z,23.51
2022-08-22T17:50:00.991Z,23.41
2022-08-22T17:52:40.979Z,23.19
2022-08-22T17:55:08.009Z,22.96
2022-08-22T17:57:47.914Z,22.86
2022-08-22T18:00:25.728Z,22.67
2022-08-22T18:02:59.676Z,22.54
2022-08-22T18:05:32.480Z,22.61
2022-08-22T18:08:05.068Z,22.54
2022-08-22T18:10:55.085Z,22.47
2022-08-22T18:13:42.224Z,22.49
2022-08-22T18:16:27.188Z,22.54
2022-08-22T18:19:08.484Z,22.47
2022-08-22T18:21:48.788Z,22.47
2022-08-22T18:24:56.925Z,22.43
2022-08-22T18:28:05.289Z,22.25
2022-08-22T18:30:58.019Z,22.03
2022-08-22T18:33:49.528Z,21.99
2022-08-22T18:36:29.003Z,21.89
2022-08-22T18:39:07.079Z,21.65
2022-08-22T18:41:57.330Z,21.43
2022-08-22T18:44:29.156Z,21.35
2022-08-22T18:47:19.022Z,21.19
2022-08-22T18:49:54.900Z,21.05
2022-08-22T18:52:35.496Z,20.96
2022-08-22T18:55:17.493Z,20.84
2022-08-22T18:58:11.227Z,20.71
2022-08-22T19:01:17.662Z,20.61
2022-08-22T19:04:11.918Z,20.51
2022-08-22T19:07:26.491Z,20.43
2022-08-22T19:10:08.901Z,20.32
2022-08-22T19:12:47.663Z,20.29
2022-08-22T19:15:25.837Z,20.21
2022-08-22T19:18:29.997Z,20.12
2022-08-22T19:21:33.932Z,20.02
2022-08-22T19:24:01.603Z,19.93
2022-08-22T19:26:31.310Z,19.91
2022-08-22T19:29:01.732Z,19.82
2022-08-22T19:31:42.645Z,19.85
2022-08-22T19:34:30.496Z,19.79
2022-08-22T19:37:31.043Z,19.76
2022-08-22T19:40:08.191Z,19.67
2022-08-22T19:42:39.015Z,19.67
2022-08-22T19:45:26.596Z,19.65
2022-08-22T19:48:14.767Z,19.62
2022-08-22T19:50:43.344Z,19.59
2022-08-22T19:53:24.774Z,19.58
2022-08-22T19:56:01.514Z,19.54
2022-08-22T19:58:46.598Z,19.52
2022-08-22T20:01:50.309Z,19.50
2022-08-22T20:04:20.814Z,19.48
2022-08-22T20:07:15.395Z,19.45
2022-08-22T20:10:04.537Z,19.43
2022-08-22T20:13:12.096Z,19.40
2022-08-22T20:16:00.872Z,19.36
2022-08-22T20:19:05.124Z,19.33
2022-08-22T20:22:00.873Z,19.28
2022-08-22T20:24:40.323Z,19.22
2022-08-22T20:27:17.352Z,19.18
2022-08-22T20:29:53.306Z,19.16
2022-08-22T20:32:24.249Z,19.14
2022-08-22T20:34:57.131Z,19.09
2022-08-22T20:38:02.757Z,19.09
2022-08-22T20:40:38.054Z,19.05
2022-08-22T20:43:23.236Z,18.98
2022-08-22T20:46:05.497Z,18.97
2022-08-22T20:48:39.637Z,18.90
2022-08-22T20:51:09.468Z,18.83
2022-08-22T20:53:36.846Z,18.76
2022-08-22T20:56:07.204Z,18.70
2022-08-22T20:58:39.027Z,18.64
2022-08-22T21:01:10.233Z,18.62
2022-08-22T21:03:40.530Z,18.61
2022-08-22T21:06:34.407Z,18.58
2022-08-22T21:09:37.626Z,18.59
2022-08-22T21:12:09.262Z,18.58
2022-08-22T21:14:44.408Z,18.59
2022-08-22T21:17:19.334Z,18.61
2022-08-22T21:19:46.677Z,18.59
2022-08-22T21:22:39.555Z,18.56
2022-08-22T21:25:06.607Z,18.53
2022-08-22T21:27:34.982Z,18.48
2022-08-22T21:30:06.182Z,18.44
2022-08-22T21:32:34.493Z,18.42
2022-08-22T21:35:04.095Z,18.40
2022-08-22T21:37:40.674Z,18.39
2022-08-22T21:40:19.697Z,18.39
2022-08-22T21:42:59.050Z,18.37
2022-08-22T21:45:43.036Z,18.36
2022-08-22T21:48:39.870Z,18.35
2022-08-22T21:51:31.873Z,18.36
2022-08-22T21:54:29.699Z,18.33
2022-08-22T21:57:15.197Z,18.31
2022-08-22T21:59:51.918Z,18.27
2022-08-22T22:02:36.581Z,18.29
2022-08-22T22:05:11.426Z,18.27
2022-08-22T22:07:41.736Z,18.26
2022-08-22T22:10:11.131Z,18.18
2022-08-22T22:12:45.846Z,18.19
2022-08-22T22:15:16.035Z,18.16
2022-08-22T22:17:43.572Z,18.12
2022-08-22T22:20:11.411Z,18.08
2022-08-22T22:22:45.866Z,18.07
2022-08-22T22:25:40.477Z,18.01
2022-08-22T22:28:05.544Z,18.01
2022-08-22T22:30:32.440Z,18.00
2022-08-22T22:32:59.195Z,18.01
2022-08-22T22:35:26.038Z,18.02
2022-08-22T22:37:52.849Z,18.00
2022-08-22T22:40:19.766Z,18.01
2022-08-22T22:42:46.530Z,17.99
2022-08-22T22:45:13.387Z,17.97
2022-08-22T22:47:40.132Z,17.96
2022-08-22T22:50:08.374Z,17.94
2022-08-22T22:52:40.660Z,17.95
2022-08-22T22:55:09.168Z,17.94
2022-08-22T22:57:42.381Z,17.91
2022-08-22T23:00:12.010Z,17.93
2022-08-22T23:02:39.833Z,17.92
2022-08-22T23:05:08.024Z,17.91
2022-08-22T23:07:34.854Z,17.88
2022-08-22T23:10:02.328Z,17.85
2022-08-22T23:12:29.302Z,17.85
2022-08-22T23:14:56.066Z,17.84
2022-08-22T23:17:23.140Z,17.83
2022-08-22T23:19:51.156Z,17.81
2022-08-22T23:22:18.498Z,17.81
2022-08-22T23:24:45.691Z,17.81
2022-08-22T23:27:12.684Z,17.78
2022-08-22T23:29:43.821Z,17.79
2022-08-22T23:32:12.484Z,17.78
2022-08-22T23:34:46.124Z,17.76
2022-08-22T23:37:21.844Z,17.75
2022-08-22T23:39:49.073Z,17.75
2022-08-22T23:42:18.176Z,17.74
2022-08-22T23:44:45.979Z,17.69
2022-08-22T23:47:14.970Z,17.70
2022-08-22T23:49:43.258Z,17.69
2022-08-22T23:52:12.126Z,17.67
2022-08-22T23:54:39.096Z,17.62
2022-08-22T23:57:11.667Z,17.63
2022-08-22T23:59:48.434Z,17.62
