createdAt,value
2017-10-09T00:00:09.855Z,1013.10
2017-10-09T00:01:09.849Z,1013.14
2017-10-09T00:02:09.834Z,1013.10
2017-10-09T00:03:09.822Z,1013.14
2017-10-09T00:04:09.811Z,1013.13
2017-10-09T00:05:09.804Z,1013.13
2017-10-09T00:06:09.793Z,1013.11
2017-10-09T00:07:09.780Z,1013.12
2017-10-09T00:08:09.767Z,1013.11
2017-10-09T00:09:09.760Z,1013.13
2017-10-09T00:10:09.747Z,1013.14
2017-10-09T00:11:09.738Z,1013.13
2017-10-09T00:12:09.726Z,1013.13
2017-10-09T00:13:09.715Z,1013.14
2017-10-09T00:14:09.703Z,1013.11
2017-10-09T00:15:09.693Z,1013.10
2017-10-09T00:16:09.682Z,1013.12
2017-10-09T00:17:09.672Z,1013.10
2017-10-09T00:18:09.661Z,1013.10
2017-10-09T00:19:09.659Z,1013.11
2017-10-09T00:20:09.637Z,1013.10
2017-10-09T00:21:09.627Z,1013.13
2017-10-09T00:22:09.617Z,1013.10
2017-10-09T00:23:09.604Z,1013.08
2017-10-09T00:24:09.597Z,1013.07
2017-10-09T00:25:09.582Z,1013.08
2017-10-09T00:26:09.576Z,1013.08
2017-10-09T00:27:09.561Z,1013.06
2017-10-09T00:28:09.549Z,1013.11
2017-10-09T00:29:09.538Z,1013.10
2017-10-09T00:30:09.532Z,1013.10
2017-10-09T00:31:09.517Z,1013.07
2017-10-09T00:32:09.510Z,1013.11
2017-10-09T00:33:09.495Z,1013.12
2017-10-09T00:34:09.488Z,1013.12
2017-10-09T00:35:09.474Z,1013.09
2017-10-09T00:36:09.461Z,1013.11
2017-10-09T00:37:09.453Z,1013.15
2017-10-09T00:38:09.445Z,1013.14
2017-10-09T00:39:09.430Z,1013.16
2017-10-09T00:40:09.438Z,1013.16
2017-10-09T00:41:09.408Z,1013.16
2017-10-09T00:42:09.396Z,1013.15
2017-10-09T00:43:09.388Z,1013.16
2017-10-09T00:44:09.374Z,1013.14
2017-10-09T00:45:09.362Z,1013.08
2017-10-09T00:46:09.352Z,1013.10
2017-10-09T00:47:09.348Z,1013.14
2017-10-09T00:48:09.327Z,1013.14
2017-10-09T00:49:09.318Z,1013.13
2017-10-09T00:50:09.305Z,1013.13
2017-10-09T00:51:09.296Z,1013.11
2017-10-09T00:52:09.283Z,1013.12
2017-10-09T00:53:09.275Z,1013.15
2017-10-09T00:54:09.263Z,1013.12
2017-10-09T00:55:09.254Z,1013.13
2017-10-09T00:56:09.244Z,1013.16
2017-10-09T00:57:09.229Z,1013.16
2017-10-09T00:58:09.220Z,1013.16
2017-10-09T00:59:09.210Z,1013.11
2017-10-09T01:00:09.197Z,1013.10
2017-10-09T01:01:09.186Z,1013.10
2017-10-09T01:02:09.174Z,1013.09
2017-10-09T01:03:09.162Z,1013.11
2017-10-09T01:04:09.151Z,1013.12
2017-10-09T01:05:09.142Z,1013.14
2017-10-09T01:06:09.130Z,1013.13
2017-10-09T01:07:09.118Z,1013.12
2017-10-09T01:08:09.108Z,1013.13
2017-10-09T01:09:09.098Z,1013.13
2017-10-09T01:10:09.085Z,1013.14
2017-10-09T01:11:09.073Z,1013.11
2017-10-09T01:12:09.064Z,1013.01
2017-10-09T01:13:09.055Z,1013.05
2017-10-09T01:14:09.041Z,1013.06
2017-10-09T01:15:09.030Z,1013.04
2017-10-09T01:16:09.023Z,1013.06
2017-10-09T01:17:09.007Z,1013.07
2017-10-09T01:18:08.997Z,1013.09
2017-10-09T01:19:08.986Z,1013.06
2017-10-09T01:20:08.975Z,1013.09
2017-10-09T01:21:08.969Z,1013.08
2017-10-09T01:22:08.953Z,1013.05
2017-10-09T01:23:08.940Z,1013.04
2017-10-09T01:24:08.927Z,1013.08
2017-10-09T01:25:08.918Z,1013.08
2017-10-09T01:26:08.908Z,1013.10
2017-10-09T01:27:08.896Z,1013.08
2017-10-09T01:28:08.886Z,1013.08
2017-10-09T01:29:08.874Z,1013.06
2017-10-09T01:30:08.862Z,1013.03
2017-10-09T01:31:08.852Z,1013.08
2017-10-09T01:32:08.840Z,1013.06
2017-10-09T01:33:08.828Z,1013.10
2017-10-09T01:34:08.820Z,1013.02
2017-10-09T01:35:08.809Z,1013.01
2017-10-09T01:36:08.805Z,1013.01
2017-10-09T01:37:08.792Z,1013.02
2017-10-09T01:38:08.775Z,1013.02
2017-10-09T01:39:08.764Z,1013.00
2017-10-09T01:40:08.751Z,1013.02
2017-10-09T01:41:08.742Z,1013.00
2017-10-09T01:42:08.731Z,1013.01
2017-10-09T01:43:08.720Z,1012.97
2017-10-09T01:44:08.710Z,1012.98
2017-10-09T01:45:08.698Z,1012.96
2017-10-09T01:46:08.687Z,1013.00
2017-10-09T01:47:08.678Z,1012.98
2017-10-09T01:48:08.666Z,1012.96
2017-10-09T01:49:08.656Z,1012.97
2017-10-09T01:50:08.643Z,1012.96
2017-10-09T01:51:08.634Z,1012.96
2017-10-09T01:52:08.623Z,1012.94
2017-10-09T01:53:08.612Z,1012.97
2017-10-09T01:54:08.600Z,1012.97
2017-10-09T01:55:08.588Z,1012.95
2017-10-09T01:56:08.578Z,1012.98
2017-10-09T01:57:08.566Z,1012.94
2017-10-09T01:58:08.558Z,1012.91
2017-10-09T01:59:08.546Z,1012.95
2017-10-09T02:00:08.534Z,1012.92
2017-10-09T02:01:08.523Z,1012.93
2017-10-09T02:02:08.514Z,1012.90
2017-10-09T02:03:08.504Z,1012.90
2017-10-09T02:04:08.491Z,1012.93
2017-10-09T02:05:08.481Z,1012.93
2017-10-09T02:06:08.471Z,1012.94
2017-10-09T02:07:08.459Z,1012.92
2017-10-09T02:08:08.460Z,1012.94
2017-10-09T02:09:08.436Z,1012.96
2017-10-09T02:10:08.443Z,1012.92
2017-10-09T02:11:08.416Z,1012.90
2017-10-09T02:12:08.402Z,1012.92
2017-10-09T02:13:08.392Z,1012.96
2017-10-09T02:14:08.384Z,1012.91
2017-10-09T02:15:08.372Z,1012.96
2017-10-09T02:16:08.359Z,1012.93
2017-10-09T02:17:08.348Z,1012.94
2017-10-09T02:18:08.339Z,1012.92
2017-10-09T02:19:08.327Z,1012.91
2017-10-09T02:20:08.319Z,1012.90
2017-10-09T02:21:08.304Z,1012.94
2017-10-09T02:22:08.294Z,1012.97
2017-10-09T02:23:08.287Z,1012.94
2017-10-09T02:24:08.274Z,1012.94
2017-10-09T02:25:08.261Z,1012.97
2017-10-09T02:26:08.252Z,1012.97
2017-10-09T02:27:08.238Z,1012.93
2017-10-09T02:28:08.230Z,1012.96
2017-10-09T02:29:08.217Z,1012.93
2017-10-09T02:30:08.213Z,1012.92
2017-10-09T02:31:08.198Z,1012.92
2017-10-09T02:32:08.194Z,1012.95
2017-10-09T02:33:08.177Z,1012.91
2017-10-09T02:34:08.164Z,1012.91
2017-10-09T02:35:08.154Z,1012.91
2017-10-09T02:36:08.144Z,1012.90
2017-10-09T02:37:08.129Z,1012.90
2017-10-09T02:38:08.118Z,1012.96
2017-10-09T02:39:08.109Z,1012.98
2017-10-09T02:40:08.098Z,1012.98
2017-10-09T02:41:08.085Z,1013.01
2017-10-09T02:42:08.075Z,1012.99
2017-10-09T02:43:08.064Z,1012.98
2017-10-09T02:44:08.052Z,1012.95
2017-10-09T02:45:08.042Z,1012.93
2017-10-09T02:46:08.031Z,1012.93
2017-10-09T02:47:08.021Z,1012.94
2017-10-09T02:48:08.006Z,1012.92
2017-10-09T02:49:07.999Z,1012.92
2017-10-09T02:50:07.985Z,1012.94
2017-10-09T02:51:07.975Z,1012.94
2017-10-09T02:52:07.965Z,1012.95
2017-10-09T02:53:07.951Z,1012.95
2017-10-09T02:54:07.939Z,1012.95
2017-10-09T02:55:07.930Z,1012.91
2017-10-09T02:56:07.918Z,1012.89
2017-10-09T02:57:07.906Z,1012.96
2017-10-09T02:58:07.898Z,1012.93
2017-10-09T02:59:07.887Z,1012.98
2017-10-09T03:00:07.873Z,1012.97
2017-10-09T03:01:07.867Z,1012.97
2017-10-09T03:02:07.852Z,1012.99
2017-10-09T03:03:07.840Z,1012.95
2017-10-09T03:04:07.831Z,1012.94
2017-10-09T03:05:07.819Z,1012.91
2017-10-09T03:06:07.808Z,1012.89
2017-10-09T03:07:07.799Z,1012.84
2017-10-09T03:08:07.785Z,1012.87
2017-10-09T03:09:07.774Z,1012.88
2017-10-09T03:10:07.764Z,1012.88
2017-10-09T03:11:07.756Z,1012.88
2017-10-09T03:12:07.743Z,1012.88
2017-10-09T03:13:07.735Z,1012.86
2017-10-09T03:14:07.719Z,1012.87
2017-10-09T03:15:07.709Z,1012.92
2017-10-09T03:16:07.695Z,1012.89
2017-10-09T03:17:07.685Z,1012.89
2017-10-09T03:18:07.673Z,1012.88
2017-10-09T03:19:07.662Z,1012.90
2017-10-09T03:20:07.652Z,1012.88
2017-10-09T03:21:07.639Z,1012.92
2017-10-09T03:22:07.629Z,1012.93
2017-10-09T03:23:07.619Z,1012.91
2017-10-09T03:24:07.605Z,1012.95
2017-10-09T03:25:07.595Z,1012.91
2017-10-09T03:26:07.599Z,1012.92
2017-10-09T03:27:07.581Z,1012.91
2017-10-09T03:28:07.561Z,1012.93
2017-10-09T03:29:07.551Z,1012.94
2017-10-09T03:30:07.540Z,1012.90
2017-10-09T03:31:07.531Z,1012.92
2017-10-09T03:32:07.516Z,1012.92
2017-10-09T03:33:07.507Z,1012.93
2017-10-09T03:34:07.496Z,1012.90
2017-10-09T03:35:07.483Z,1012.91
2017-10-09T03:36:07.471Z,1012.95
2017-10-09T03:37:07.462Z,1012.93
2017-10-09T03:38:07.449Z,1012.93
2017-10-09T03:39:07.439Z,1012.91
2017-10-09T03:40:07.425Z,1012.89
2017-10-09T03:41:07.416Z,1012.91
2017-10-09T03:42:07.404Z,1012.92
2017-10-09T03:43:07.393Z,1012.90
2017-10-09T03:44:07.381Z,1012.90
2017-10-09T03:45:07.374Z,1012.88
2017-10-09T03:46:07.361Z,1012.87
2017-10-09T03:47:07.354Z,1012.85
2017-10-09T03:48:07.338Z,1012.85
2017-10-09T03:49:07.323Z,1012.84
2017-10-09T03:50:07.312Z,1012.85
2017-10-09T03:51:07.301Z,1012.89
2017-10-09T03:52:07.290Z,1012.86
2017-10-09T03:53:07.279Z,1012.87
2017-10-09T03:54:07.268Z,1012.89
2017-10-09T03:55:07.258Z,1012.94
2017-10-09T03:56:07.253Z,1012.92
2017-10-09T03:57:07.233Z,1012.93
2017-10-09T03:58:07.227Z,1012.91
2017-10-09T03:59:07.211Z,1012.88
2017-10-09T04:00:07.198Z,1012.87
2017-10-09T04:01:07.191Z,1012.86
2017-10-09T04:02:07.175Z,1012.88
2017-10-09T04:03:07.165Z,1012.88
2017-10-09T04:04:07.152Z,1012.88
2017-10-09T04:05:07.145Z,1012.89
2017-10-09T04:06:07.133Z,1012.92
2017-10-09T04:07:07.123Z,1012.90
2017-10-09T04:08:07.108Z,1012.95
2017-10-09T04:09:07.095Z,1012.90
2017-10-09T04:10:07.085Z,1012.90
2017-10-09T04:11:07.080Z,1012.93
2017-10-09T04:12:07.062Z,1012.91
2017-10-09T04:13:07.048Z,1012.91
2017-10-09T04:14:07.041Z,1012.88
2017-10-09T04:15:07.028Z,1012.91
2017-10-09T04:16:07.015Z,1012.92
2017-10-09T04:17:07.003Z,1012.90
2017-10-09T04:18:06.997Z,1012.91
2017-10-09T04:19:06.983Z,1012.87
2017-10-09T04:20:06.971Z,1012.90
2017-10-09T04:21:06.958Z,1012.88
2017-10-09T04:22:06.948Z,1012.88
2017-10-09T04:23:06.936Z,1012.89
2017-10-09T04:24:06.923Z,1012.83
2017-10-09T04:25:06.916Z,1012.87
2017-10-09T04:26:06.902Z,1012.88
2017-10-09T04:27:06.893Z,1012.86
2017-10-09T04:28:06.878Z,1012.87
2017-10-09T04:29:06.888Z,1012.85
2017-10-09T04:30:06.855Z,1012.77
2017-10-09T04:31:06.844Z,1012.82
2017-10-09T04:32:06.833Z,1012.79
2017-10-09T04:33:06.820Z,1012.77
2017-10-09T04:34:06.813Z,1012.78
2017-10-09T04:35:06.798Z,1012.79
2017-10-09T04:36:06.789Z,1012.79
2017-10-09T04:37:06.776Z,1012.79
2017-10-09T04:38:06.765Z,1012.77
2017-10-09T04:39:06.753Z,1012.78
2017-10-09T04:40:06.741Z,1012.74
2017-10-09T04:41:06.729Z,1012.77
2017-10-09T04:42:06.724Z,1012.77
2017-10-09T04:43:06.710Z,1012.76
2017-10-09T04:44:06.698Z,1012.74
2017-10-09T04:45:06.684Z,1012.76
2017-10-09T04:46:06.673Z,1012.73
2017-10-09T04:47:06.662Z,1012.74
2017-10-09T04:48:06.650Z,1012.73
2017-10-09T04:49:06.637Z,1012.65
2017-10-09T04:50:06.628Z,1012.64
2017-10-09T04:51:06.624Z,1012.66
2017-10-09T04:52:06.605Z,1012.67
2017-10-09T04:53:06.593Z,1012.64
2017-10-09T04:54:06.582Z,1012.66
2017-10-09T04:55:06.574Z,1012.63
2017-10-09T04:56:06.561Z,1012.65
2017-10-09T04:57:06.568Z,1012.65
2017-10-09T04:58:06.538Z,1012.65
2017-10-09T04:59:06.529Z,1012.66
2017-10-09T05:00:06.514Z,1012.65
2017-10-09T05:01:06.522Z,1012.65
2017-10-09T05:02:06.491Z,1012.63
2017-10-09T05:03:06.482Z,1012.63
2017-10-09T05:04:06.469Z,1012.59
2017-10-09T05:05:06.460Z,1012.61
2017-10-09T05:06:06.446Z,1012.63
2017-10-09T05:07:06.435Z,1012.64
2017-10-09T05:08:06.422Z,1012.63
2017-10-09T05:09:06.413Z,1012.67
2017-10-09T05:10:06.401Z,1012.65
2017-10-09T05:11:06.390Z,1012.63
2017-10-09T05:12:06.376Z,1012.62
2017-10-09T05:13:06.369Z,1012.64
2017-10-09T05:14:06.358Z,1012.63
2017-10-09T05:15:06.345Z,1012.62
2017-10-09T05:16:06.332Z,1012.67
2017-10-09T05:17:06.322Z,1012.67
2017-10-09T05:18:06.311Z,1012.68
2017-10-09T05:19:06.300Z,1012.68
2017-10-09T05:20:06.289Z,1012.71
2017-10-09T05:21:06.275Z,1012.68
2017-10-09T05:22:06.268Z,1012.68
2017-10-09T05:23:06.253Z,1012.65
2017-10-09T05:24:06.243Z,1012.69
2017-10-09T05:25:06.231Z,1012.64
2017-10-09T05:26:06.219Z,1012.62
2017-10-09T05:27:06.208Z,1012.62
2017-10-09T05:28:06.197Z,1012.66
2017-10-09T05:29:06.188Z,1012.61
2017-10-09T05:30:06.177Z,1012.63
2017-10-09T05:31:06.162Z,1012.61
2017-10-09T05:32:06.155Z,1012.64
2017-10-09T05:33:06.143Z,1012.67
2017-10-09T05:34:06.128Z,1012.65
2017-10-09T05:35:06.119Z,1012.63
2017-10-09T05:36:06.106Z,1012.69
2017-10-09T05:37:06.099Z,1012.66
2017-10-09T05:38:06.084Z,1012.65
2017-10-09T05:39:06.074Z,1012.67
2017-10-09T05:40:06.068Z,1012.64
2017-10-09T05:41:06.055Z,1012.66
2017-10-09T05:42:06.040Z,1012.69
2017-10-09T05:43:06.028Z,1012.64
2017-10-09T05:44:06.015Z,1012.66
2017-10-09T05:45:06.010Z,1012.65
2017-10-09T05:46:05.994Z,1012.67
2017-10-09T05:47:05.990Z,1012.68
2017-10-09T05:48:05.968Z,1012.68
2017-10-09T05:49:05.963Z,1012.71
2017-10-09T05:50:05.947Z,1012.68
2017-10-09T05:51:05.937Z,1012.72
2017-10-09T05:52:05.926Z,1012.71
2017-10-09T05:53:05.912Z,1012.68
2017-10-09T05:54:05.903Z,1012.70
2017-10-09T05:55:05.895Z,1012.72
2017-10-09T05:56:05.881Z,1012.71
2017-10-09T05:57:05.872Z,1012.67
2017-10-09T05:58:05.861Z,1012.68
2017-10-09T05:59:05.852Z,1012.69
2017-10-09T06:00:05.835Z,1012.71
2017-10-09T06:01:05.822Z,1012.66
2017-10-09T06:02:05.818Z,1012.69
2017-10-09T06:03:05.807Z,1012.71
2017-10-09T06:04:05.790Z,1012.70
2017-10-09T06:05:05.778Z,1012.71
2017-10-09T06:06:05.765Z,1012.75
2017-10-09T06:07:05.758Z,1012.78
2017-10-09T06:08:05.764Z,1012.73
2017-10-09T06:09:05.743Z,1012.74
2017-10-09T06:10:05.722Z,1012.75
2017-10-09T06:11:05.713Z,1012.74
2017-10-09T06:12:05.710Z,1012.71
2017-10-09T06:13:05.692Z,1012.70
2017-10-09T06:14:05.677Z,1012.70
2017-10-09T06:15:05.665Z,1012.67
2017-10-09T06:16:05.655Z,1012.71
2017-10-09T06:17:05.642Z,1012.69
2017-10-09T06:18:05.634Z,1012.70
2017-10-09T06:19:05.621Z,1012.71
2017-10-09T06:20:05.608Z,1012.76
2017-10-09T06:21:05.598Z,1012.74
2017-10-09T06:22:05.586Z,1012.73
2017-10-09T06:23:05.575Z,1012.74
2017-10-09T06:24:05.571Z,1012.75
2017-10-09T06:25:05.552Z,1012.73
2017-10-09T06:26:05.544Z,1012.77
2017-10-09T06:27:05.530Z,1012.77
2017-10-09T06:28:05.518Z,1012.79
2017-10-09T06:29:05.510Z,1012.78
2017-10-09T06:30:05.497Z,1012.84
2017-10-09T06:31:05.485Z,1012.81
2017-10-09T06:32:05.476Z,1012.80
2017-10-09T06:33:05.464Z,1012.78
2017-10-09T06:34:05.474Z,1012.79
2017-10-09T06:35:05.472Z,1012.73
2017-10-09T06:36:05.434Z,1012.72
2017-10-09T06:37:05.425Z,1012.72
2017-10-09T06:38:05.411Z,1012.67
2017-10-09T06:39:05.400Z,1012.69
2017-10-09T06:40:05.388Z,1012.66
2017-10-09T06:41:05.378Z,1012.68
2017-10-09T06:42:05.366Z,1012.65
2017-10-09T06:43:05.371Z,1012.67
2017-10-09T06:44:05.373Z,1012.67
2017-10-09T06:45:05.330Z,1012.68
2017-10-09T06:46:05.322Z,1012.69
2017-10-09T06:47:05.309Z,1012.66
2017-10-09T06:48:05.299Z,1012.65
2017-10-09T06:49:05.290Z,1012.66
2017-10-09T06:50:05.277Z,1012.66
2017-10-09T06:51:05.265Z,1012.69
2017-10-09T06:52:05.259Z,1012.69
2017-10-09T06:53:05.246Z,1012.70
2017-10-09T06:54:05.237Z,1012.71
2017-10-09T06:55:05.222Z,1012.71
2017-10-09T06:56:05.211Z,1012.71
2017-10-09T06:57:05.203Z,1012.71
2017-10-09T06:58:05.192Z,1012.72
2017-10-09T06:59:05.179Z,1012.73
2017-10-09T07:00:05.201Z,1012.72
2017-10-09T07:01:05.161Z,1012.71
2017-10-09T07:02:05.150Z,1012.67
2017-10-09T07:03:05.139Z,1012.69
2017-10-09T07:04:05.127Z,1012.70
2017-10-09T07:05:05.115Z,1012.72
2017-10-09T07:06:05.104Z,1012.73
2017-10-09T07:07:05.093Z,1012.72
2017-10-09T07:08:05.082Z,1012.76
2017-10-09T07:09:05.075Z,1012.78
2017-10-09T07:10:05.071Z,1012.75
2017-10-09T07:11:05.053Z,1012.79
2017-10-09T07:12:05.040Z,1012.79
2017-10-09T07:13:05.029Z,1012.81
2017-10-09T07:14:05.020Z,1012.86
2017-10-09T07:15:05.009Z,1012.83
2017-10-09T07:16:04.998Z,1012.82
2017-10-09T07:17:04.989Z,1012.83
2017-10-09T07:18:04.976Z,1012.82
2017-10-09T07:19:04.968Z,1012.88
2017-10-09T07:20:04.956Z,1012.86
2017-10-09T07:21:04.951Z,1012.85
2017-10-09T07:22:04.935Z,1012.84
2017-10-09T07:23:04.925Z,1012.86
2017-10-09T07:24:04.914Z,1012.83
2017-10-09T07:25:04.904Z,1012.86
2017-10-09T07:26:04.893Z,1012.86
2017-10-09T07:27:04.883Z,1012.91
2017-10-09T07:28:04.872Z,1012.88
2017-10-09T07:29:04.862Z,1012.94
2017-10-09T07:30:04.856Z,1012.92
2017-10-09T07:31:04.844Z,1012.95
2017-10-09T07:32:04.831Z,1012.91
2017-10-09T07:33:04.824Z,1012.87
2017-10-09T07:34:04.809Z,1012.92
2017-10-09T07:35:04.801Z,1012.91
2017-10-09T07:36:04.789Z,1012.95
2017-10-09T07:37:04.780Z,1012.94
2017-10-09T07:38:04.770Z,1012.98
2017-10-09T07:39:04.760Z,1012.95
2017-10-09T07:40:04.750Z,1013.00
2017-10-09T07:41:04.738Z,1012.98
2017-10-09T07:42:04.729Z,1012.97
2017-10-09T07:43:04.720Z,1012.96
2017-10-09T07:44:04.709Z,1012.98
2017-10-09T07:45:04.700Z,1012.99
2017-10-09T07:46:04.688Z,1012.98
2017-10-09T07:47:04.678Z,1012.98
2017-10-09T07:48:04.667Z,1013.00
2017-10-09T07:49:04.659Z,1012.99
2017-10-09T07:50:04.652Z,1012.98
2017-10-09T07:51:04.640Z,1012.99
2017-10-09T07:52:04.628Z,1012.97
2017-10-09T07:53:04.620Z,1012.97
2017-10-09T07:54:04.611Z,1013.00
2017-10-09T07:55:04.602Z,1012.96
2017-10-09T07:56:04.590Z,1012.98
2017-10-09T07:57:04.581Z,1012.96
2017-10-09T07:58:04.590Z,1012.99
2017-10-09T07:59:04.583Z,1013.00
2017-10-09T08:00:04.580Z,1012.98
2017-10-09T08:01:04.565Z,1013.00
2017-10-09T08:02:04.532Z,1012.96
2017-10-09T08:03:04.646Z,1012.92
2017-10-09T08:04:04.511Z,1012.98
2017-10-09T08:05:04.503Z,1013.00
2017-10-09T08:06:04.495Z,1013.02
2017-10-09T08:07:04.487Z,1012.99
2017-10-09T08:08:04.472Z,1012.98
2017-10-09T08:09:04.472Z,1013.01
2017-10-09T08:10:04.458Z,1013.02
2017-10-09T08:11:04.446Z,1013.04
2017-10-09T08:12:04.436Z,1013.00
2017-10-09T08:13:04.426Z,1013.02
2017-10-09T08:14:04.419Z,1013.00
2017-10-09T08:15:04.410Z,1012.98
2017-10-09T08:16:04.403Z,1013.01
2017-10-09T08:17:04.390Z,1012.97
2017-10-09T08:18:04.381Z,1012.95
2017-10-09T08:19:04.375Z,1012.97
2017-10-09T08:20:04.363Z,1013.00
2017-10-09T08:21:04.352Z,1012.95
2017-10-09T08:22:04.350Z,1012.95
2017-10-09T08:23:04.338Z,1012.91
2017-10-09T08:24:04.326Z,1012.94
2017-10-09T08:25:04.319Z,1012.96
2017-10-09T08:26:04.310Z,1012.95
2017-10-09T08:27:04.303Z,1012.95
2017-10-09T08:28:04.292Z,1013.00
2017-10-09T08:29:04.284Z,1013.01
2017-10-09T08:30:04.273Z,1012.99
2017-10-09T08:31:04.265Z,1013.00
2017-10-09T08:32:04.259Z,1012.98
2017-10-09T08:33:04.248Z,1013.01
2017-10-09T08:34:04.240Z,1012.97
2017-10-09T08:35:04.230Z,1012.94
2017-10-09T08:36:04.226Z,1012.92
2017-10-09T08:37:04.213Z,1012.93
2017-10-09T08:38:04.206Z,1012.96
2017-10-09T08:39:04.195Z,1012.97
2017-10-09T08:40:04.186Z,1012.94
2017-10-09T08:41:04.177Z,1012.93
2017-10-09T08:42:04.168Z,1012.96
2017-10-09T08:43:04.169Z,1012.94
2017-10-09T08:44:04.151Z,1012.93
2017-10-09T08:45:04.140Z,1012.92
2017-10-09T08:46:04.134Z,1012.90
2017-10-09T08:47:04.129Z,1012.94
2017-10-09T08:48:04.118Z,1012.91
2017-10-09T08:49:04.108Z,1012.95
2017-10-09T08:50:04.100Z,1012.94
2017-10-09T08:51:04.092Z,1012.97
2017-10-09T08:52:04.085Z,1012.98
2017-10-09T08:53:04.073Z,1012.97
2017-10-09T08:54:04.065Z,1013.00
2017-10-09T08:55:04.057Z,1012.99
2017-10-09T08:56:04.049Z,1012.97
2017-10-09T08:57:04.039Z,1012.98
2017-10-09T08:58:04.032Z,1012.98
2017-10-09T08:59:04.025Z,1012.99
2017-10-09T09:00:04.013Z,1012.99
2017-10-09T09:01:04.003Z,1013.02
2017-10-09T09:02:03.998Z,1013.02
2017-10-09T09:03:03.989Z,1012.99
2017-10-09T09:04:03.977Z,1013.04
2017-10-09T09:05:03.968Z,1013.01
2017-10-09T09:06:03.960Z,1013.03
2017-10-09T09:07:03.953Z,1013.04
2017-10-09T09:08:03.943Z,1013.01
2017-10-09T09:09:03.933Z,1013.05
2017-10-09T09:10:03.927Z,1013.07
2017-10-09T09:11:03.915Z,1013.06
2017-10-09T09:12:03.907Z,1013.06
2017-10-09T09:13:03.899Z,1013.03
2017-10-09T09:14:03.904Z,1013.03
2017-10-09T09:15:03.882Z,1013.04
2017-10-09T09:16:03.870Z,1013.04
2017-10-09T09:17:03.863Z,1013.02
2017-10-09T09:18:03.855Z,1013.03
2017-10-09T09:19:03.856Z,1013.04
2017-10-09T09:20:03.837Z,1013.06
2017-10-09T09:21:03.834Z,1013.08
2017-10-09T09:22:03.821Z,1013.07
2017-10-09T09:23:03.811Z,1013.04
2017-10-09T09:24:03.807Z,1013.07
2017-10-09T09:25:03.795Z,1013.06
2017-10-09T09:26:03.788Z,1013.05
2017-10-09T09:27:03.780Z,1013.08
2017-10-09T09:28:03.768Z,1013.11
2017-10-09T09:29:03.761Z,1013.08
2017-10-09T09:30:03.753Z,1013.09
2017-10-09T09:31:03.745Z,1013.10
2017-10-09T09:32:03.737Z,1013.10
2017-10-09T09:33:03.730Z,1013.09
2017-10-09T09:34:03.722Z,1013.08
2017-10-09T09:35:03.776Z,1013.07
2017-10-09T09:36:03.710Z,1013.10
2017-10-09T09:37:03.699Z,1013.06
2017-10-09T09:38:03.686Z,1013.09
2017-10-09T09:39:03.677Z,1013.10
2017-10-09T09:40:03.670Z,1013.10
2017-10-09T09:41:03.663Z,1013.07
2017-10-09T09:42:03.658Z,1013.07
2017-10-09T09:43:03.648Z,1013.04
2017-10-09T09:44:03.637Z,1013.10
2017-10-09T09:45:03.633Z,1013.09
2017-10-09T09:46:03.621Z,1013.09
2017-10-09T09:47:03.617Z,1013.04
2017-10-09T09:48:03.609Z,1013.04
2017-10-09T09:49:03.600Z,1013.04
2017-10-09T09:50:03.590Z,1013.02
2017-10-09T09:51:03.582Z,1012.99
2017-10-09T09:52:03.578Z,1013.02
2017-10-09T09:53:03.567Z,1012.98
2017-10-09T09:54:03.579Z,1013.06
2017-10-09T09:55:03.581Z,1013.08
2017-10-09T09:56:03.545Z,1013.05
2017-10-09T09:57:03.539Z,1013.07
2017-10-09T09:58:03.532Z,1013.12
2017-10-09T09:59:03.534Z,1013.09
2017-10-09T10:00:03.516Z,1013.13
2017-10-09T10:01:03.510Z,1013.08
2017-10-09T10:02:03.503Z,1013.11
2017-10-09T10:03:03.496Z,1013.10
2017-10-09T10:04:03.490Z,1013.11
2017-10-09T10:05:03.483Z,1013.13
2017-10-09T10:06:03.476Z,1013.12
2017-10-09T10:07:03.471Z,1013.08
2017-10-09T10:08:03.466Z,1013.12
2017-10-09T10:09:03.460Z,1013.09
2017-10-09T10:10:03.454Z,1013.09
2017-10-09T10:11:03.447Z,1013.06
2017-10-09T10:12:03.459Z,1013.09
2017-10-09T10:13:03.431Z,1013.12
2017-10-09T10:14:03.426Z,1013.15
2017-10-09T10:15:03.418Z,1013.12
2017-10-09T10:16:03.412Z,1013.13
2017-10-09T10:17:03.406Z,1013.18
2017-10-09T10:18:03.401Z,1013.15
2017-10-09T10:19:03.393Z,1013.14
2017-10-09T10:20:03.388Z,1013.16
2017-10-09T10:21:03.378Z,1013.13
2017-10-09T10:22:03.377Z,1013.14
2017-10-09T10:23:03.369Z,1013.14
2017-10-09T10:24:03.361Z,1013.17
2017-10-09T10:25:03.352Z,1013.20
2017-10-09T10:26:03.345Z,1013.16
2017-10-09T10:27:03.343Z,1013.09
2017-10-09T10:28:03.331Z,1013.09
2017-10-09T10:29:03.325Z,1013.08
2017-10-09T10:30:03.322Z,1013.06
2017-10-09T10:31:03.313Z,1013.07
2017-10-09T10:32:03.306Z,1013.05
2017-10-09T10:33:03.300Z,1013.03
2017-10-09T10:34:03.295Z,1013.04
2017-10-09T10:35:03.285Z,1013.00
2017-10-09T10:36:03.284Z,1012.98
2017-10-09T10:37:03.274Z,1013.01
2017-10-09T10:38:03.264Z,1012.97
2017-10-09T10:39:03.258Z,1013.01
2017-10-09T10:40:03.252Z,1012.95
2017-10-09T10:41:03.244Z,1012.94
2017-10-09T10:42:03.239Z,1012.97
2017-10-09T10:43:03.232Z,1012.95
2017-10-09T10:44:03.225Z,1012.95
2017-10-09T10:45:03.216Z,1012.98
2017-10-09T10:46:03.210Z,1012.92
2017-10-09T10:47:03.207Z,1012.92
2017-10-09T10:48:03.198Z,1012.89
2017-10-09T10:49:03.191Z,1012.93
2017-10-09T10:50:03.189Z,1012.90
2017-10-09T10:51:03.178Z,1012.92
2017-10-09T10:52:03.167Z,1012.91
2017-10-09T10:53:03.163Z,1012.85
2017-10-09T10:54:03.157Z,1012.91
2017-10-09T10:55:03.149Z,1012.86
2017-10-09T10:56:03.142Z,1012.86
2017-10-09T10:57:03.135Z,1012.84
2017-10-09T10:58:03.128Z,1012.85
2017-10-09T10:59:03.125Z,1012.86
2017-10-09T11:00:03.116Z,1012.78
2017-10-09T11:01:03.108Z,1012.77
2017-10-09T11:02:03.111Z,1012.77
2017-10-09T11:03:03.096Z,1012.79
2017-10-09T11:04:03.089Z,1012.77
2017-10-09T11:05:03.083Z,1012.77
2017-10-09T11:06:03.078Z,1012.78
2017-10-09T11:07:03.071Z,1012.71
2017-10-09T11:08:03.062Z,1012.68
2017-10-09T11:09:03.051Z,1012.69
2017-10-09T11:10:03.047Z,1012.70
2017-10-09T11:11:03.040Z,1012.65
2017-10-09T11:12:03.031Z,1012.65
2017-10-09T11:13:03.024Z,1012.62
2017-10-09T11:14:03.040Z,1012.62
2017-10-09T11:15:03.013Z,1012.58
2017-10-09T11:16:03.005Z,1012.60
2017-10-09T11:17:03.000Z,1012.57
2017-10-09T11:18:02.993Z,1012.59
2017-10-09T11:19:02.984Z,1012.55
2017-10-09T11:20:02.982Z,1012.56
2017-10-09T11:21:02.973Z,1012.53
2017-10-09T11:22:02.965Z,1012.54
2017-10-09T11:23:02.960Z,1012.53
2017-10-09T11:24:02.958Z,1012.54
2017-10-09T11:25:02.947Z,1012.50
2017-10-09T11:26:02.941Z,1012.50
2017-10-09T11:27:02.932Z,1012.47
2017-10-09T11:28:02.928Z,1012.45
2017-10-09T11:29:02.921Z,1012.43
2017-10-09T11:30:02.922Z,1012.44
2017-10-09T11:31:02.908Z,1012.38
2017-10-09T11:32:02.902Z,1012.38
2017-10-09T11:33:02.902Z,1012.40
2017-10-09T11:34:02.890Z,1012.37
2017-10-09T11:35:02.884Z,1012.37
2017-10-09T11:36:02.883Z,1012.35
2017-10-09T11:37:02.867Z,1012.36
2017-10-09T11:38:02.863Z,1012.34
2017-10-09T11:39:02.860Z,1012.30
2017-10-09T11:40:02.851Z,1012.27
2017-10-09T11:41:02.842Z,1012.24
2017-10-09T11:42:02.837Z,1012.24
2017-10-09T11:43:02.830Z,1012.28
2017-10-09T11:44:02.823Z,1012.28
2017-10-09T11:45:02.816Z,1012.21
2017-10-09T11:46:02.818Z,1012.21
2017-10-09T11:47:02.807Z,1012.24
2017-10-09T11:48:02.799Z,1012.23
2017-10-09T11:49:02.790Z,1012.20
2017-10-09T11:50:02.790Z,1012.19
2017-10-09T11:51:02.784Z,1012.14
2017-10-09T11:52:02.771Z,1012.19
2017-10-09T11:53:02.767Z,1012.15
2017-10-09T11:54:02.759Z,1012.14
2017-10-09T11:55:02.753Z,1012.16
2017-10-09T11:56:02.746Z,1012.18
2017-10-09T11:57:02.741Z,1012.13
2017-10-09T11:58:02.734Z,1012.16
2017-10-09T11:59:02.727Z,1012.17
2017-10-09T12:00:02.724Z,1012.19
2017-10-09T12:01:02.714Z,1012.15
2017-10-09T12:02:02.708Z,1012.19
2017-10-09T12:03:02.702Z,1012.18
2017-10-09T12:04:02.697Z,1012.15
2017-10-09T12:05:02.693Z,1012.16