createdAt,value
2023-02-03T00:00:33.759Z,62.45
2023-02-03T00:03:39.677Z,105.33
2023-02-03T00:06:46.982Z,235.30
2023-02-03T00:09:53.168Z,269.13
2023-02-03T00:13:02.455Z,120.01
2023-02-03T00:16:09.572Z,94.38
2023-02-03T00:19:17.634Z,79.97
2023-02-03T00:22:23.783Z,68.24
2023-02-03T00:25:30.380Z,73.89
2023-02-03T00:28:39.207Z,55.66
2023-02-03T00:31:46.003Z,54.07
2023-02-03T00:34:51.965Z,54.37
2023-02-03T00:38:00.582Z,51.85
2023-02-03T00:41:06.469Z,56.45
2023-02-03T00:44:17.083Z,50.72
2023-02-03T00:47:22.870Z,52.25
2023-02-03T00:50:30.281Z,48.60
2023-02-03T00:53:36.986Z,49.79
2023-02-03T00:56:43.861Z,47.04
2023-02-03T00:59:54.449Z,41.47
2023-02-03T01:03:01.142Z,43.07
2023-02-03T01:06:17.468Z,46.34
2023-02-03T01:09:24.048Z,46.46
2023-02-03T01:12:32.478Z,50.30
2023-02-03T01:15:48.127Z,47.55
2023-02-03T01:18:55.034Z,53.61
2023-02-03T01:22:03.869Z,49.58
2023-02-03T01:25:11.675Z,47.78
2023-02-03T01:28:18.365Z,47.20
2023-02-03T01:31:30.762Z,51.91
2023-02-03T01:34:37.561Z,51.81
2023-02-03T01:37:45.075Z,45.02
2023-02-03T01:40:51.668Z,46.24
2023-02-03T01:44:00.335Z,48.48
2023-02-03T01:47:27.516Z,46.22
2023-02-03T01:50:38.976Z,47.22
2023-02-03T01:53:46.052Z,50.66
2023-02-03T01:56:59.673Z,49.92
2023-02-03T02:00:12.549Z,53.97
2023-02-03T02:03:34.281Z,60.07
2023-02-03T02:06:41.249Z,53.27
2023-02-03T02:09:52.241Z,51.33
2023-02-03T02:13:02.523Z,50.70
2023-02-03T02:16:19.949Z,51.75
2023-02-03T02:20:28.113Z,49.16
2023-02-03T02:24:29.843Z,52.76
2023-02-03T02:28:39.542Z,55.28
2023-02-03T02:32:12.837Z,51.38
2023-02-03T02:35:38.276Z,49.87
2023-02-03T02:39:05.247Z,50.27
2023-02-03T02:42:26.900Z,50.81
2023-02-03T02:45:47.253Z,45.93
2023-02-03T02:49:06.112Z,45.69
2023-02-03T02:52:18.904Z,46.89
2023-02-03T02:55:34.104Z,47.85
2023-02-03T02:58:50.340Z,49.45
2023-02-03T03:01:56.216Z,50.30
2023-02-03T03:05:15.899Z,50.24
2023-02-03T03:08:35.881Z,52.61
2023-02-03T03:11:53.915Z,54.32
2023-02-03T03:15:09.692Z,54.96
2023-02-03T03:18:26.474Z,52.23
2023-02-03T03:21:43.963Z,57.13
2023-02-03T03:25:00.865Z,54.78
2023-02-03T03:28:16.604Z,49.17
2023-02-03T03:31:24.557Z,51.08
2023-02-03T03:34:32.412Z,50.88
2023-02-03T03:37:51.979Z,45.11
2023-02-03T03:41:08.798Z,48.55
2023-02-03T03:44:21.769Z,53.13
2023-02-03T03:47:37.099Z,44.84
2023-02-03T03:50:52.715Z,47.65
2023-02-03T03:54:10.417Z,51.38
2023-02-03T03:57:25.857Z,61.91
2023-02-03T04:00:39.120Z,80.60
2023-02-03T04:03:53.189Z,76.46
2023-02-03T04:06:59.620Z,71.78
2023-02-03T04:10:24.934Z,68.14
2023-02-03T04:13:31.164Z,78.77
2023-02-03T04:16:37.741Z,80.59
2023-02-03T04:19:43.510Z,77.91
2023-02-03T04:22:50.169Z,80.14
2023-02-03T04:25:58.664Z,90.54
2023-02-03T04:29:05.799Z,98.21
2023-02-03T04:32:11.564Z,101.73
2023-02-03T04:35:18.306Z,123.28
2023-02-03T04:38:24.157Z,123.43
2023-02-03T04:41:33.470Z,126.46
2023-02-03T04:44:39.176Z,158.61
2023-02-03T04:47:45.937Z,157.48
2023-02-03T04:50:51.684Z,222.76
2023-02-03T04:53:58.454Z,148.24
2023-02-03T04:57:08.066Z,138.26
2023-02-03T05:00:17.140Z,112.33
2023-02-03T05:03:25.006Z,133.17
2023-02-03T05:06:33.480Z,190.81
2023-02-03T05:09:39.192Z,171.81
2023-02-03T05:12:48.487Z,212.54
2023-02-03T05:15:54.312Z,213.95
2023-02-03T05:19:00.946Z,232.58
2023-02-03T05:22:06.716Z,208.13
2023-02-03T05:25:13.956Z,266.79
2023-02-03T05:28:22.332Z,173.37
2023-02-03T05:31:29.093Z,160.69
2023-02-03T05:34:34.983Z,190.78
2023-02-03T05:37:41.603Z,224.56
2023-02-03T05:40:59.880Z,168.90
2023-02-03T05:44:09.189Z,138.00
2023-02-03T05:47:14.999Z,233.62
2023-02-03T05:50:23.030Z,159.22
2023-02-03T05:53:31.023Z,157.42
2023-02-03T05:56:38.908Z,139.68
2023-02-03T05:59:47.444Z,115.40
2023-02-03T06:02:59.159Z,116.72
2023-02-03T06:06:05.021Z,139.93
2023-02-03T06:09:12.757Z,99.06
2023-02-03T06:12:20.079Z,101.93
2023-02-03T06:15:29.367Z,118.76
2023-02-03T06:18:35.228Z,104.62
2023-02-03T06:21:41.871Z,107.62
2023-02-03T06:24:48.409Z,97.97
2023-02-03T06:27:55.212Z,135.13
2023-02-03T06:31:03.957Z,135.79
2023-02-03T06:34:10.704Z,117.66
2023-02-03T06:37:16.566Z,99.61
2023-02-03T06:40:23.747Z,103.68
2023-02-03T06:43:29.596Z,88.46
2023-02-03T06:46:38.845Z,128.99
2023-02-03T06:49:44.610Z,101.31
2023-02-03T06:52:53.797Z,89.07
2023-02-03T06:56:02.255Z,104.94
2023-02-03T06:59:09.235Z,110.81
2023-02-03T07:02:17.728Z,136.18
2023-02-03T07:05:24.884Z,114.99
2023-02-03T07:08:30.706Z,119.70
2023-02-03T07:11:37.296Z,115.71
2023-02-03T07:14:43.115Z,215.17
2023-02-03T07:17:55.046Z,274.21
2023-02-03T07:21:00.999Z,173.99
2023-02-03T07:24:08.447Z,200.33
2023-02-03T07:27:14.209Z,139.65
2023-02-03T07:30:21.132Z,76.54
2023-02-03T07:33:29.717Z,144.83
2023-02-03T07:36:36.634Z,100.10
2023-02-03T07:39:44.335Z,83.39
2023-02-03T07:42:53.022Z,90.47
2023-02-03T07:45:58.914Z,97.04
2023-02-03T07:49:08.085Z,104.73
2023-02-03T07:52:13.846Z,100.87
2023-02-03T07:55:20.829Z,124.11
2023-02-03T07:58:26.555Z,99.60
2023-02-03T08:01:34.300Z,98.42
2023-02-03T08:04:42.812Z,92.52
2023-02-03T08:07:49.822Z,98.58
2023-02-03T08:10:57.793Z,97.03
2023-02-03T08:14:04.333Z,105.84
2023-02-03T08:17:10.095Z,99.64
2023-02-03T08:20:20.178Z,98.49
2023-02-03T08:23:25.971Z,99.28
2023-02-03T08:26:32.613Z,104.04
2023-02-03T08:29:38.453Z,110.32
2023-02-03T08:32:45.053Z,109.91
2023-02-03T08:35:54.232Z,100.25
2023-02-03T08:39:01.022Z,102.68
2023-02-03T08:42:07.978Z,111.46
2023-02-03T08:45:15.053Z,117.22
2023-02-03T08:48:20.810Z,117.44
2023-02-03T08:51:30.389Z,123.42
2023-02-03T08:54:36.912Z,125.51
2023-02-03T08:57:44.915Z,116.57
2023-02-03T09:00:53.369Z,112.80
2023-02-03T09:04:02.170Z,105.05
2023-02-03T09:07:11.262Z,104.00
2023-02-03T09:10:17.956Z,112.94
2023-02-03T09:13:23.910Z,200.32
2023-02-03T09:16:31.248Z,163.67
2023-02-03T09:19:37.369Z,153.74
2023-02-03T09:22:46.753Z,134.39
2023-02-03T09:25:52.791Z,145.74
2023-02-03T09:28:59.611Z,173.83
2023-02-03T09:32:09.107Z,160.00
2023-02-03T09:35:15.945Z,176.08
2023-02-03T09:38:24.724Z,198.49
2023-02-03T09:42:29.103Z,189.51
2023-02-03T09:45:36.111Z,152.28
2023-02-03T09:48:53.038Z,161.68
2023-02-03T09:52:10.863Z,189.10
2023-02-03T09:55:36.748Z,149.68
2023-02-03T09:58:42.719Z,167.91
2023-02-03T10:02:03.181Z,216.34
2023-02-03T10:05:28.779Z,220.75
2023-02-03T10:09:12.526Z,126.88
2023-02-03T10:13:03.220Z,144.88
2023-02-03T10:16:51.901Z,152.05
2023-02-03T10:20:08.747Z,166.19
2023-02-03T10:23:24.162Z,165.67
2023-02-03T10:26:33.345Z,185.86
2023-02-03T10:29:46.431Z,128.46
2023-02-03T10:32:57.160Z,158.67
2023-02-03T10:36:21.276Z,161.27
2023-02-03T10:39:39.678Z,138.29
2023-02-03T10:43:02.856Z,158.04
2023-02-03T10:46:11.504Z,172.79
2023-02-03T10:49:19.737Z,167.61
2023-02-03T10:52:34.202Z,149.54
2023-02-03T10:55:40.940Z,166.51
2023-02-03T10:58:53.951Z,150.36
2023-02-03T11:02:03.569Z,134.58
2023-02-03T11:05:25.122Z,134.16
2023-02-03T11:08:35.121Z,147.81
2023-02-03T11:11:42.116Z,121.66
2023-02-03T11:14:52.576Z,144.96
2023-02-03T11:18:00.977Z,122.89
2023-02-03T11:21:16.393Z,270.85
2023-02-03T11:24:27.316Z,174.09
2023-02-03T11:27:36.868Z,326.50
2023-02-03T11:30:42.896Z,410.38
2023-02-03T11:34:01.652Z,263.55
2023-02-03T11:37:35.203Z,176.16
2023-02-03T11:40:41.885Z,342.53
2023-02-03T11:43:48.834Z,360.78
2023-02-03T11:47:03.366Z,362.98
2023-02-03T11:50:33.587Z,153.94
2023-02-03T11:54:02.287Z,134.82
2023-02-03T11:57:38.289Z,107.39
2023-02-03T12:00:59.938Z,113.68
2023-02-03T12:04:32.696Z,116.00
2023-02-03T12:08:18.209Z,117.35
2023-02-03T12:11:48.522Z,211.81
2023-02-03T12:15:20.216Z,143.31
2023-02-03T12:18:51.138Z,151.83
2023-02-03T12:22:16.063Z,121.31
2023-02-03T12:25:42.688Z,122.34
2023-02-03T12:29:02.964Z,128.17
2023-02-03T12:32:22.898Z,126.38
2023-02-03T12:35:39.655Z,117.43
2023-02-03T12:38:59.185Z,109.12
2023-02-03T12:42:22.900Z,104.29
2023-02-03T12:45:37.205Z,106.10
2023-02-03T12:48:59.342Z,94.80
2023-02-03T12:52:22.543Z,85.88
2023-02-03T12:55:40.363Z,84.59
2023-02-03T12:58:58.980Z,86.67
2023-02-03T13:02:26.989Z,90.25
2023-02-03T13:05:52.416Z,86.22
2023-02-03T13:09:17.992Z,91.30
2023-02-03T13:12:36.657Z,87.36
2023-02-03T13:15:52.813Z,110.67
2023-02-03T13:19:10.033Z,167.76
2023-02-03T13:22:19.559Z,96.82
2023-02-03T13:25:40.514Z,92.79
2023-02-03T13:29:23.486Z,87.26
2023-02-03T13:33:09.448Z,78.14
2023-02-03T13:36:50.142Z,81.01
2023-02-03T13:40:36.223Z,85.32
2023-02-03T13:43:52.328Z,86.53
2023-02-03T13:47:02.920Z,98.90
2023-02-03T13:50:26.034Z,85.90
2023-02-03T13:53:39.292Z,84.02
2023-02-03T13:56:56.322Z,91.44
2023-02-03T14:00:02.335Z,76.08
2023-02-03T14:03:21.932Z,83.30
2023-02-03T14:07:02.983Z,86.55
2023-02-03T14:10:26.493Z,74.90
2023-02-03T14:13:32.495Z,83.88
2023-02-03T14:16:41.589Z,73.90
2023-02-03T14:19:58.630Z,70.56
2023-02-03T14:23:18.701Z,75.25
2023-02-03T14:26:46.210Z,86.07
2023-02-03T14:30:11.335Z,82.38
2023-02-03T14:33:17.228Z,82.07
2023-02-03T14:36:36.684Z,85.70
2023-02-03T14:40:34.221Z,89.19
2023-02-03T14:44:01.645Z,108.86
2023-02-03T14:47:37.573Z,116.68
2023-02-03T14:51:08.380Z,145.97
2023-02-03T14:54:41.122Z,133.02
2023-02-03T14:58:05.943Z,127.45
2023-02-03T15:01:50.965Z,158.08
2023-02-03T15:05:40.542Z,126.77
2023-02-03T15:08:55.137Z,128.25
2023-02-03T15:12:08.638Z,158.01
2023-02-03T15:15:43.656Z,157.80
2023-02-03T15:18:57.352Z,129.11
2023-02-03T15:22:04.637Z,117.11
2023-02-03T15:25:25.783Z,128.99
2023-02-03T15:28:39.302Z,119.17
2023-02-03T15:31:57.655Z,127.42
2023-02-03T15:35:12.337Z,137.73
2023-02-03T15:38:32.387Z,131.48
2023-02-03T15:41:39.391Z,128.54
2023-02-03T15:44:58.718Z,139.01
2023-02-03T15:48:30.867Z,198.87
2023-02-03T15:51:52.058Z,621.19
2023-02-03T15:55:15.410Z,226.65
2023-02-03T15:58:34.119Z,178.63
2023-02-03T16:01:40.326Z,173.83
2023-02-03T16:04:50.807Z,577.75
2023-02-03T16:07:56.974Z,516.64
2023-02-03T16:11:07.852Z,284.21
2023-02-03T16:14:34.205Z,645.74
2023-02-03T16:17:44.502Z,708.33
2023-02-03T16:20:55.937Z,678.01
2023-02-03T16:24:29.099Z,703.38
2023-02-03T16:27:37.009Z,603.80
2023-02-03T16:31:15.122Z,580.17
2023-02-03T16:34:35.149Z,212.87
2023-02-03T16:38:01.072Z,181.24
2023-02-03T16:41:33.315Z,137.29
2023-02-03T16:44:52.302Z,231.24
2023-02-03T16:48:10.429Z,116.77
2023-02-03T16:51:21.300Z,161.38
2023-02-03T16:54:32.707Z,152.40
2023-02-03T16:57:41.414Z,132.09
2023-02-03T17:00:50.496Z,118.79
2023-02-03T17:03:57.360Z,97.97
2023-02-03T17:07:06.719Z,99.62
2023-02-03T17:10:17.229Z,100.12
2023-02-03T17:13:25.763Z,89.64
2023-02-03T17:16:34.811Z,74.75
2023-02-03T17:19:57.162Z,81.13
2023-02-03T17:23:04.149Z,84.10
2023-02-03T17:26:15.761Z,66.69
2023-02-03T17:29:22.564Z,96.99
2023-02-03T17:32:28.640Z,218.44
2023-02-03T17:35:35.247Z,185.78
2023-02-03T17:55:32.510Z,109.90
2023-02-03T17:58:44.650Z,92.49
2023-02-03T18:01:51.389Z,108.89
2023-02-03T18:04:57.534Z,129.76
2023-02-03T18:08:09.242Z,123.57
2023-02-03T18:11:24.662Z,144.75
2023-02-03T18:14:33.804Z,138.85
2023-02-03T18:17:39.867Z,130.62
2023-02-03T18:20:48.096Z,112.57
2023-02-03T18:23:59.441Z,125.71
2023-02-03T18:27:08.639Z,116.95
2023-02-03T18:30:20.373Z,141.51
2023-02-03T18:33:27.498Z,116.30
2023-02-03T18:36:33.701Z,141.26
2023-02-03T18:39:40.642Z,217.40
2023-02-03T18:42:46.436Z,257.66
2023-02-03T18:45:58.088Z,213.89
2023-02-03T18:49:03.988Z,150.94
2023-02-03T18:52:11.581Z,211.31
2023-02-03T18:55:19.067Z,230.43
2023-02-03T18:58:30.901Z,215.00
2023-02-03T19:01:41.566Z,199.85
2023-02-03T19:04:48.683Z,216.20
2023-02-03T19:07:54.469Z,400.95
2023-02-03T19:11:01.029Z,401.97
2023-02-03T19:14:07.322Z,319.17
2023-02-03T19:17:17.032Z,329.55
2023-02-03T19:20:23.590Z,314.61
2023-02-03T19:23:30.423Z,283.93
2023-02-03T19:26:36.209Z,404.52
2023-02-03T19:29:44.646Z,372.98
2023-02-03T19:32:53.145Z,611.60
2023-02-03T19:36:01.077Z,424.55
2023-02-03T19:39:08.760Z,419.96
2023-02-03T19:42:15.570Z,627.81
2023-02-03T19:45:21.622Z,523.43
2023-02-03T19:48:30.848Z,742.28
2023-02-03T19:51:37.143Z,929.86
2023-02-03T19:54:43.883Z,302.19
2023-02-03T19:57:50.022Z,151.38
2023-02-03T20:00:57.562Z,130.23
2023-02-03T20:04:07.618Z,158.62
2023-02-03T20:07:15.372Z,147.32
2023-02-03T20:10:21.738Z,112.54
2023-02-03T20:13:28.452Z,109.51
2023-02-03T20:16:34.248Z,173.59
2023-02-03T20:19:43.709Z,171.61
2023-02-03T20:22:49.516Z,267.83
2023-02-03T20:25:57.701Z,178.34
2023-02-03T20:29:06.643Z,135.38
2023-02-03T20:32:13.964Z,109.27
2023-02-03T20:35:24.066Z,105.70
2023-02-03T20:38:31.322Z,94.49
2023-02-03T20:41:37.034Z,125.53
2023-02-03T20:44:43.905Z,90.77
2023-02-03T20:47:51.804Z,103.55
2023-02-03T20:51:01.509Z,110.66
2023-02-03T20:54:20.197Z,95.31
2023-02-03T20:57:26.775Z,101.74
2023-02-03T21:00:33.105Z,89.11
2023-02-03T21:03:52.289Z,81.46
2023-02-03T21:07:01.084Z,75.74
2023-02-03T21:10:24.916Z,76.95
2023-02-03T21:13:38.761Z,82.52
2023-02-03T21:16:47.988Z,95.29
2023-02-03T21:19:55.798Z,95.91
2023-02-03T21:23:05.053Z,87.54
2023-02-03T21:26:22.155Z,82.35
2023-02-03T21:29:36.962Z,90.87
2023-02-03T21:32:44.438Z,93.90
2023-02-03T21:35:55.074Z,97.98
2023-02-03T21:39:04.159Z,91.73
2023-02-03T21:42:45.714Z,89.04
2023-02-03T21:45:57.105Z,72.15
2023-02-03T21:49:06.903Z,65.67
2023-02-03T21:52:16.937Z,66.90
2023-02-03T21:55:26.349Z,74.84
2023-02-03T21:58:37.654Z,73.00
2023-02-03T22:01:44.358Z,65.29
2023-02-03T22:04:50.127Z,69.19
2023-02-03T22:07:57.396Z,72.02
2023-02-03T22:11:06.104Z,73.36
2023-02-03T22:14:13.249Z,62.93
2023-02-03T22:17:19.168Z,63.30
2023-02-03T22:20:25.771Z,64.51
2023-02-03T22:23:32.009Z,82.79
2023-02-03T22:26:41.346Z,98.92
2023-02-03T22:29:47.310Z,62.91
2023-02-03T22:32:53.924Z,58.55
2023-02-03T22:35:59.742Z,57.63
2023-02-03T22:39:08.278Z,63.03
2023-02-03T22:42:17.734Z,57.01
2023-02-03T22:45:24.363Z,60.52
2023-02-03T22:48:30.623Z,57.60
2023-02-03T22:51:37.342Z,63.11
2023-02-03T22:54:43.214Z,66.06
2023-02-03T22:57:52.875Z,65.70
2023-02-03T23:00:58.679Z,64.56
2023-02-03T23:04:05.251Z,65.45
2023-02-03T23:07:11.261Z,62.81
2023-02-03T23:10:25.360Z,60.42
2023-02-03T23:13:33.744Z,60.17
2023-02-03T23:16:40.400Z,62.97
2023-02-03T23:19:46.424Z,65.22
2023-02-03T23:22:53.361Z,64.04
2023-02-03T23:26:00.728Z,70.12
2023-02-03T23:29:09.924Z,67.75
2023-02-03T23:32:15.691Z,69.13
2023-02-03T23:35:34.656Z,76.63
2023-02-03T23:38:40.584Z,75.35
2023-02-03T23:41:47.397Z,58.82
2023-02-03T23:44:57.240Z,60.63
2023-02-03T23:48:04.286Z,65.66
2023-02-03T23:51:10.556Z,70.96
2023-02-03T23:54:17.177Z,64.20
2023-02-03T23:57:23.025Z,61.73
