createdAt,value
2017-08-01T00:01:34.195Z,62.33
2017-08-01T00:04:03.292Z,61.54
2017-08-01T00:06:32.339Z,61.03
2017-08-01T00:09:01.392Z,61.71
2017-08-01T00:11:31.220Z,62.19
2017-08-01T00:14:00.287Z,63.05
2017-08-01T00:16:29.323Z,63.67
2017-08-01T00:18:58.387Z,63.54
2017-08-01T00:21:28.208Z,64.43
2017-08-01T00:23:58.044Z,64.10
2017-08-01T00:26:27.104Z,63.61
2017-08-01T00:28:56.160Z,63.77
2017-08-01T00:31:25.277Z,63.78
2017-08-01T00:33:54.328Z,64.37
2017-08-01T00:36:23.390Z,64.62
2017-08-01T00:38:53.210Z,64.56
2017-08-01T00:41:22.285Z,65.34
2017-08-01T00:43:51.318Z,65.32
2017-08-01T00:46:20.389Z,65.67
2017-08-01T00:48:50.247Z,66.63
2017-08-01T00:51:19.316Z,67.97
2017-08-01T00:53:48.428Z,67.79
2017-08-01T00:56:17.463Z,67.92
2017-08-01T00:58:46.525Z,67.36
2017-08-01T01:01:15.616Z,67.69
2017-08-01T01:03:44.685Z,67.62
2017-08-01T01:06:14.507Z,67.30
2017-08-01T01:08:43.570Z,67.17
2017-08-01T01:11:12.777Z,67.07
2017-08-01T01:13:41.795Z,66.98
2017-08-01T01:16:10.908Z,67.35
2017-08-01T01:18:40.215Z,67.00
2017-08-01T01:21:09.279Z,67.20
2017-08-01T01:23:38.331Z,66.99
2017-08-01T01:26:07.400Z,67.36
2017-08-01T01:28:36.452Z,67.65
2017-08-01T01:31:05.495Z,67.68
2017-08-01T01:33:34.536Z,67.85
2017-08-01T01:36:04.381Z,67.70
2017-08-01T01:38:33.435Z,67.97
2017-08-01T01:41:03.267Z,68.33
2017-08-01T01:43:32.332Z,68.19
2017-08-01T01:46:01.406Z,67.96
2017-08-01T01:48:30.441Z,68.01
2017-08-01T01:51:00.276Z,68.64
2017-08-01T01:53:29.341Z,68.68
2017-08-01T01:55:59.159Z,68.99
2017-08-01T01:58:28.993Z,68.59
2017-08-01T02:00:58.103Z,68.64
2017-08-01T02:03:27.139Z,68.60
2017-08-01T02:05:56.236Z,68.81
2017-08-01T02:08:25.300Z,69.17
2017-08-01T02:10:54.364Z,68.83
2017-08-01T02:13:23.421Z,69.35
2017-08-01T02:15:52.502Z,69.43
2017-08-01T02:18:21.539Z,69.65
2017-08-01T02:20:50.629Z,69.64
2017-08-01T02:23:20.432Z,69.37
2017-08-01T02:25:50.264Z,70.20
2017-08-01T02:28:19.341Z,69.60
2017-08-01T02:30:49.165Z,69.49
2017-08-01T02:33:18.223Z,69.09
2017-08-01T02:35:47.267Z,69.19
2017-08-01T02:38:16.556Z,69.53
2017-08-01T02:40:45.661Z,69.22
2017-08-01T02:43:14.896Z,69.67
2017-08-01T02:45:43.952Z,70.05
2017-08-01T02:48:13.396Z,70.42
2017-08-01T02:50:42.472Z,70.55
2017-08-01T02:53:11.522Z,70.60
2017-08-01T02:55:40.588Z,70.19
2017-08-01T02:58:09.667Z,70.52
2017-08-01T03:00:38.704Z,70.29
2017-08-01T03:03:07.804Z,70.43
2017-08-01T03:05:37.076Z,70.36
2017-08-01T03:08:06.119Z,70.81
2017-08-01T03:10:35.188Z,70.86
2017-08-01T03:13:04.308Z,71.31
2017-08-01T03:15:33.359Z,71.32
2017-08-01T03:18:02.395Z,71.36
2017-08-01T03:20:31.484Z,71.32
2017-08-01T03:23:00.531Z,71.45
2017-08-01T03:25:29.619Z,71.39
2017-08-01T03:27:58.682Z,71.36
2017-08-01T03:30:27.871Z,71.60
2017-08-01T03:32:56.924Z,71.75
2017-08-01T03:35:25.978Z,71.64
2017-08-01T03:37:55.048Z,71.97
2017-08-01T03:40:24.140Z,71.73
2017-08-01T03:42:53.171Z,71.75
2017-08-01T03:45:22.240Z,72.04
2017-08-01T03:47:51.308Z,72.19
2017-08-01T03:50:20.372Z,72.25
2017-08-01T03:52:49.418Z,72.17
2017-08-01T03:55:18.492Z,72.31
2017-08-01T03:57:47.562Z,72.33
2017-08-01T04:00:16.617Z,72.06
2017-08-01T04:02:45.676Z,72.19
2017-08-01T04:05:14.711Z,72.52
2017-08-01T04:07:43.835Z,72.51
2017-08-01T04:10:12.923Z,72.54
2017-08-01T04:12:41.968Z,72.51
2017-08-01T04:15:11.148Z,72.27
2017-08-01T04:17:40.197Z,72.07
2017-08-01T04:20:09.266Z,71.82
2017-08-01T04:22:38.319Z,72.37
2017-08-01T04:25:07.378Z,72.36
2017-08-01T04:27:36.525Z,72.56
2017-08-01T04:30:05.605Z,72.57
2017-08-01T04:32:34.699Z,72.77
2017-08-01T04:35:03.762Z,72.97
2017-08-01T04:37:32.880Z,73.30
2017-08-01T04:40:01.927Z,73.66
2017-08-01T04:42:31.011Z,73.63
2017-08-01T04:45:05.531Z,73.97
2017-08-01T04:47:34.595Z,73.81
2017-08-01T04:50:03.691Z,73.93
2017-08-01T04:52:32.717Z,73.84
2017-08-01T04:55:01.775Z,73.79
2017-08-01T04:57:30.817Z,73.78
2017-08-01T04:59:59.887Z,73.58
2017-08-01T05:02:28.928Z,73.52
2017-08-01T05:04:57.980Z,73.69
2017-08-01T05:07:27.039Z,73.59
2017-08-01T05:09:56.095Z,73.50
2017-08-01T05:12:25.179Z,74.44
2017-08-01T05:14:54.223Z,74.74
2017-08-01T05:17:23.336Z,74.80
2017-08-01T05:19:52.396Z,74.43
2017-08-01T05:22:21.547Z,74.37
2017-08-01T05:24:50.604Z,74.24
2017-08-01T05:27:19.662Z,74.60
2017-08-01T05:29:48.750Z,74.48
2017-08-01T05:32:17.825Z,74.14
2017-08-01T05:34:46.868Z,74.26
2017-08-01T05:37:16.075Z,74.37
2017-08-01T05:39:45.100Z,74.50
2017-08-01T05:42:14.147Z,74.14
2017-08-01T05:44:43.206Z,73.67
2017-08-01T05:47:12.301Z,73.92
2017-08-01T05:49:41.364Z,73.47
2017-08-01T05:52:10.433Z,73.45
2017-08-01T05:54:39.499Z,73.24
2017-08-01T05:57:08.572Z,72.63
2017-08-01T05:59:37.671Z,73.05
2017-08-01T06:02:06.735Z,73.29
2017-08-01T06:04:35.791Z,73.12
2017-08-01T06:07:05.074Z,73.11
2017-08-01T06:09:34.205Z,73.33
2017-08-01T06:12:03.376Z,73.48
2017-08-01T06:14:32.434Z,73.42
2017-08-01T06:17:01.477Z,72.85
2017-08-01T06:19:30.516Z,72.41
2017-08-01T06:21:59.639Z,71.77
2017-08-01T06:24:28.684Z,72.11
2017-08-01T06:26:57.735Z,72.00
2017-08-01T06:29:26.811Z,71.61
2017-08-01T06:31:55.855Z,71.20
2017-08-01T06:34:25.144Z,70.89
2017-08-01T06:36:54.203Z,71.15
2017-08-01T06:39:23.268Z,70.68
2017-08-01T06:41:52.348Z,70.20
2017-08-01T06:44:21.463Z,70.11
2017-08-01T06:46:50.520Z,70.57
2017-08-01T06:49:19.587Z,69.48
2017-08-01T06:51:48.756Z,68.67
2017-08-01T06:54:17.804Z,68.43
2017-08-01T06:56:46.876Z,68.39
2017-08-01T06:59:15.928Z,68.52
2017-08-01T07:01:45.195Z,68.49
2017-08-01T07:04:14.288Z,67.61
2017-08-01T07:06:43.308Z,67.25
2017-08-01T07:09:12.366Z,66.53
2017-08-01T07:11:41.408Z,66.56
2017-08-01T07:14:10.481Z,67.12
2017-08-01T07:16:39.548Z,67.56
2017-08-01T07:19:08.591Z,68.10
2017-08-01T07:21:37.662Z,68.50
2017-08-01T07:24:06.732Z,69.03
2017-08-01T07:26:35.810Z,68.84
2017-08-01T07:29:04.892Z,68.25
2017-08-01T07:31:33.916Z,67.81
2017-08-01T07:34:03.014Z,67.19
2017-08-01T07:36:32.060Z,67.76
2017-08-01T07:39:01.115Z,68.31
2017-08-01T07:41:30.167Z,68.25
2017-08-01T07:43:59.248Z,67.51
2017-08-01T07:46:28.360Z,67.83
2017-08-01T07:48:57.386Z,67.85
2017-08-01T07:51:26.458Z,67.38
2017-08-01T07:53:55.519Z,67.47
2017-08-01T07:56:24.584Z,67.02
2017-08-01T07:58:53.628Z,66.86
2017-08-01T08:01:22.700Z,64.89
2017-08-01T08:03:51.791Z,64.18
2017-08-01T08:06:20.852Z,64.16
2017-08-01T08:08:49.940Z,64.20
2017-08-01T08:11:18.995Z,63.70
2017-08-01T08:13:48.051Z,64.05
2017-08-01T08:16:17.126Z,63.52
2017-08-01T08:18:46.169Z,62.83
2017-08-01T08:21:15.232Z,62.41
2017-08-01T08:23:44.323Z,62.34
2017-08-01T08:26:13.391Z,63.02
2017-08-01T08:28:42.437Z,62.66
2017-08-01T08:31:11.545Z,62.83
2017-08-01T08:33:40.586Z,63.29
2017-08-01T08:36:09.627Z,64.38
2017-08-01T08:38:38.700Z,63.98
2017-08-01T08:41:07.807Z,64.61
2017-08-01T08:43:36.943Z,62.99
2017-08-01T08:46:06.035Z,63.15
2017-08-01T08:48:35.077Z,63.25
2017-08-01T08:51:04.167Z,62.75
2017-08-01T08:53:33.199Z,63.70
2017-08-01T08:56:02.293Z,65.71
2017-08-01T08:58:31.356Z,64.25
2017-08-01T09:01:00.407Z,64.44
2017-08-01T09:03:29.453Z,65.21
2017-08-01T09:05:58.524Z,63.26
2017-08-01T09:08:27.631Z,62.86
2017-08-01T09:10:56.987Z,63.96
2017-08-01T09:13:26.040Z,65.64
2017-08-01T09:15:55.102Z,66.58
2017-08-01T09:18:24.148Z,67.99
2017-08-01T09:20:53.215Z,69.43
2017-08-01T09:23:22.320Z,70.27
2017-08-01T09:25:51.361Z,71.14
2017-08-01T09:28:20.440Z,71.79
2017-08-01T09:30:49.500Z,72.59
2017-08-01T09:33:18.550Z,72.65
2017-08-01T09:35:47.624Z,72.55
2017-08-01T09:38:16.668Z,72.84
2017-08-01T09:40:45.760Z,73.45
2017-08-01T09:43:14.822Z,73.78
2017-08-01T09:45:43.877Z,74.23
2017-08-01T09:48:12.997Z,74.44
2017-08-01T09:50:42.099Z,73.90
2017-08-01T09:53:11.186Z,74.22
2017-08-01T09:55:40.486Z,75.08
2017-08-01T09:58:09.696Z,74.86
2017-08-01T10:00:38.744Z,73.57
2017-08-01T10:03:07.820Z,72.54
2017-08-01T10:05:36.876Z,72.24
2017-08-01T10:08:05.976Z,73.56
2017-08-01T10:10:35.043Z,72.53
2017-08-01T10:13:04.121Z,72.25
2017-08-01T10:15:33.168Z,72.15
2017-08-01T10:18:02.253Z,72.83
2017-08-01T10:20:31.319Z,69.86
2017-08-01T10:23:00.460Z,68.95
2017-08-01T10:25:29.515Z,69.21
2017-08-01T10:27:58.599Z,67.61
2017-08-01T10:30:27.664Z,66.39
2017-08-01T10:32:56.722Z,65.89
2017-08-01T10:35:25.800Z,65.01
2017-08-01T10:37:54.863Z,64.72
2017-08-01T10:40:24.042Z,66.61
2017-08-01T10:42:53.104Z,65.86
2017-08-01T10:45:22.152Z,64.19
2017-08-01T10:47:51.239Z,65.19
2017-08-01T10:50:20.284Z,63.89
2017-08-01T10:52:49.347Z,63.23
2017-08-01T10:55:18.457Z,65.47
2017-08-01T10:57:47.519Z,63.72
2017-08-01T11:00:16.590Z,63.16
2017-08-01T11:02:45.856Z,62.71
2017-08-01T11:05:14.938Z,62.21
2017-08-01T11:07:43.994Z,62.69
2017-08-01T11:10:13.056Z,63.03
2017-08-01T11:12:42.132Z,61.83
2017-08-01T11:15:11.200Z,62.70
2017-08-01T11:17:40.279Z,59.63
2017-08-01T11:20:09.410Z,60.87
2017-08-01T11:22:38.453Z,60.91
2017-08-01T11:25:07.542Z,61.70
2017-08-01T11:27:36.612Z,61.54
2017-08-01T11:30:05.699Z,60.40
2017-08-01T11:32:34.755Z,60.18
2017-08-01T11:35:03.823Z,60.92
2017-08-01T11:37:32.880Z,60.79
2017-08-01T11:40:01.927Z,61.39
2017-08-01T11:42:30.974Z,60.75
2017-08-01T11:45:00.061Z,61.77
2017-08-01T11:47:29.118Z,60.83
2017-08-01T11:49:58.185Z,60.97
2017-08-01T11:52:27.278Z,61.25
2017-08-01T11:54:56.318Z,61.51
2017-08-01T11:57:25.376Z,61.71
2017-08-01T11:59:54.480Z,61.92
2017-08-01T12:02:23.527Z,61.78
2017-08-01T12:04:52.593Z,61.72
2017-08-01T12:07:21.685Z,61.34
2017-08-01T12:09:50.745Z,62.01
2017-08-01T12:12:19.857Z,61.29
2017-08-01T12:14:48.901Z,61.61
2017-08-01T12:17:18.014Z,62.03
2017-08-01T12:19:47.088Z,61.25
2017-08-01T12:22:16.176Z,61.08
2017-08-01T12:24:46.531Z,60.56
2017-08-01T12:27:15.668Z,61.49
2017-08-01T12:29:44.711Z,62.46
2017-08-01T12:32:13.844Z,63.15
2017-08-01T12:34:42.960Z,62.24
2017-08-01T12:37:12.021Z,61.75
2017-08-01T12:39:41.079Z,61.52
2017-08-01T12:42:10.156Z,62.05
2017-08-01T12:44:39.279Z,61.26
2017-08-01T12:47:08.359Z,61.34
2017-08-01T12:49:37.419Z,60.75
2017-08-01T12:52:06.479Z,61.26
2017-08-01T12:54:35.567Z,61.59
2017-08-01T12:57:04.907Z,61.65
2017-08-01T12:59:34.288Z,60.44
2017-08-01T13:02:03.408Z,60.31
2017-08-01T13:04:32.436Z,59.13
2017-08-01T13:07:01.520Z,59.36
2017-08-01T13:09:30.561Z,59.48
2017-08-01T13:11:59.634Z,59.94
2017-08-01T13:14:28.724Z,58.83
2017-08-01T13:16:57.796Z,59.61
2017-08-01T13:19:26.832Z,58.39
2017-08-01T13:21:55.920Z,56.91
2017-08-01T13:24:24.970Z,57.52
2017-08-01T13:26:54.034Z,57.40
2017-08-01T13:29:23.100Z,58.16
2017-08-01T13:31:52.183Z,57.99
2017-08-01T13:34:21.252Z,58.47
2017-08-01T13:36:50.295Z,58.82
2017-08-01T13:39:19.372Z,60.56
2017-08-01T13:41:48.613Z,61.99
2017-08-01T13:44:17.683Z,63.06
2017-08-01T13:46:46.764Z,64.15
2017-08-01T13:49:15.808Z,64.67
2017-08-01T13:51:44.897Z,64.70
2017-08-01T13:54:13.963Z,64.30
2017-08-01T13:56:43.004Z,64.72
2017-08-01T13:59:12.079Z,63.76
2017-08-01T14:01:41.174Z,62.97
2017-08-01T14:04:10.300Z,63.01
2017-08-01T14:06:39.340Z,61.77
2017-08-01T14:09:08.425Z,61.92
2017-08-01T14:11:37.467Z,62.58
2017-08-01T14:14:06.515Z,61.99
2017-08-01T14:16:35.604Z,62.09
2017-08-01T14:19:04.708Z,62.40
2017-08-01T14:21:33.752Z,62.59
2017-08-01T14:24:02.827Z,62.71
2017-08-01T14:26:31.883Z,61.88
2017-08-01T14:29:00.944Z,61.92
2017-08-01T14:31:30.035Z,62.55
2017-08-01T14:33:59.079Z,62.35
2017-08-01T14:36:28.172Z,62.09
2017-08-01T14:38:57.211Z,62.68
2017-08-01T14:41:26.280Z,61.54
2017-08-01T14:43:55.356Z,61.22
2017-08-01T14:46:24.427Z,60.56
2017-08-01T14:48:53.502Z,61.00
2017-08-01T14:51:22.544Z,61.13
2017-08-01T14:53:51.604Z,61.47
2017-08-01T14:56:20.648Z,61.06
2017-08-01T14:58:49.724Z,59.80
2017-08-01T15:01:18.794Z,59.84
2017-08-01T15:03:47.877Z,59.38
2017-08-01T15:06:16.937Z,60.22
2017-08-01T15:08:45.982Z,58.55
2017-08-01T15:11:15.065Z,58.11
2017-08-01T15:13:44.143Z,57.13
2017-08-01T15:16:13.195Z,57.52
2017-08-01T15:18:42.560Z,57.73
2017-08-01T15:21:11.647Z,57.56
2017-08-01T15:23:40.715Z,57.51
2017-08-01T15:26:09.791Z,56.69
2017-08-01T15:28:38.836Z,58.16
2017-08-01T15:31:07.908Z,57.04
2017-08-01T15:33:36.972Z,57.56
2017-08-01T15:36:06.021Z,56.65
2017-08-01T15:38:35.113Z,57.39
2017-08-01T15:41:04.179Z,58.39
2017-08-01T15:43:33.255Z,57.66
2017-08-01T15:46:02.316Z,58.51
2017-08-01T15:48:31.380Z,58.66
2017-08-01T15:51:00.473Z,58.43
2017-08-01T15:53:29.535Z,57.11
2017-08-01T15:55:58.613Z,56.46
2017-08-01T15:58:27.684Z,56.11
2017-08-01T16:00:56.739Z,57.00
2017-08-01T16:03:25.839Z,57.88
2017-08-01T16:05:54.906Z,58.07
2017-08-01T16:08:23.964Z,56.40
2017-08-01T16:10:53.010Z,56.56
2017-08-01T16:13:22.076Z,57.73
2017-08-01T16:15:51.147Z,56.98
2017-08-01T16:18:20.212Z,56.98
2017-08-01T16:20:49.286Z,57.84
2017-08-01T16:23:18.332Z,57.60
2017-08-01T16:25:47.387Z,57.65
2017-08-01T16:28:16.484Z,57.59
2017-08-01T16:30:45.534Z,57.78
2017-08-01T16:33:14.612Z,58.10
2017-08-01T16:35:43.660Z,58.83
2017-08-01T16:38:12.724Z,59.03
2017-08-01T16:40:41.820Z,59.49
2017-08-01T16:43:10.881Z,59.84
2017-08-01T16:45:39.975Z,59.71
2017-08-01T16:48:09.039Z,60.29
2017-08-01T16:50:38.119Z,60.13
2017-08-01T16:53:07.216Z,60.85
2017-08-01T16:55:36.284Z,60.86
2017-08-01T16:58:05.386Z,61.34
2017-08-01T17:00:34.460Z,61.94
2017-08-01T17:03:03.586Z,62.05
2017-08-01T17:05:32.656Z,62.76
2017-08-01T17:08:01.752Z,62.86
2017-08-01T17:10:30.820Z,63.15
2017-08-01T17:12:59.928Z,63.25
2017-08-01T17:15:29.019Z,63.16
2017-08-01T17:17:58.090Z,62.87
2017-08-01T17:20:27.187Z,61.45
2017-08-01T17:22:56.213Z,61.58
2017-08-01T17:25:25.410Z,61.50
2017-08-01T17:27:54.484Z,61.86
2017-08-01T17:30:23.591Z,61.51
2017-08-01T17:32:52.656Z,61.67
2017-08-01T17:35:21.759Z,61.84
2017-08-01T17:37:51.263Z,61.93
2017-08-01T17:40:20.312Z,62.57
2017-08-01T17:42:49.364Z,62.64
2017-08-01T17:45:18.453Z,63.18
2017-08-01T17:47:47.512Z,63.32
2017-08-01T17:50:16.596Z,63.90
2017-08-01T17:52:45.657Z,64.04
2017-08-01T17:55:14.748Z,64.07
2017-08-01T17:57:43.891Z,63.94
2017-08-01T18:00:13.033Z,64.94
2017-08-01T18:02:42.185Z,65.79
2017-08-01T18:05:11.269Z,66.73
2017-08-01T18:07:40.312Z,66.10
2017-08-01T18:10:09.405Z,65.11
2017-08-01T18:12:38.487Z,65.67
2017-08-01T18:15:07.566Z,65.56
2017-08-01T18:17:36.690Z,65.10
2017-08-01T18:20:05.909Z,65.25
2017-08-01T18:22:35.847Z,65.00
2017-08-01T18:25:04.908Z,65.54
2017-08-01T18:27:34.015Z,65.28
2017-08-01T18:30:03.135Z,65.35
2017-08-01T18:32:32.226Z,65.96
2017-08-01T18:35:01.296Z,66.46
2017-08-01T18:37:30.376Z,66.18
2017-08-01T18:39:59.692Z,66.51
2017-08-01T18:42:28.797Z,66.74
2017-08-01T18:44:57.876Z,67.08
2017-08-01T18:47:27.191Z,66.82
2017-08-01T18:49:56.485Z,66.81
2017-08-01T18:52:25.561Z,66.88
2017-08-01T18:54:54.645Z,66.61
2017-08-01T18:57:24.029Z,66.48
2017-08-01T18:59:53.443Z,65.95
2017-08-01T19:02:22.533Z,66.20
2017-08-01T19:04:51.678Z,66.37
2017-08-01T19:07:20.748Z,66.52
2017-08-01T19:09:49.839Z,66.61
2017-08-01T19:12:19.036Z,67.24
2017-08-01T19:14:48.415Z,67.14
2017-08-01T19:17:17.779Z,67.12
2017-08-01T19:19:46.870Z,66.70
2017-08-01T19:22:16.266Z,67.15
2017-08-01T19:24:45.613Z,67.14
2017-08-01T19:27:14.697Z,67.15
2017-08-01T19:29:43.765Z,66.97
2017-08-01T19:32:12.956Z,67.68
2017-08-01T19:34:42.366Z,67.29
2017-08-01T19:37:11.764Z,67.20
2017-08-01T19:39:40.929Z,67.23
2017-08-01T19:42:10.308Z,67.73
2017-08-01T19:44:39.726Z,68.08
2017-08-01T19:47:08.870Z,66.96
2017-08-01T19:49:38.259Z,67.30
2017-08-01T19:52:07.625Z,67.56
2017-08-01T19:54:36.795Z,67.98
2017-08-01T19:57:05.945Z,68.03
2017-08-01T19:59:35.020Z,67.94
2017-08-01T20:02:04.496Z,68.01
2017-08-01T20:04:33.804Z,68.05
2017-08-01T20:07:03.265Z,68.53
2017-08-01T20:09:32.603Z,67.91
2017-08-01T20:12:01.707Z,67.83
2017-08-01T20:14:31.103Z,68.17
2017-08-01T20:17:00.472Z,68.52
2017-08-01T20:19:29.549Z,68.90
2017-08-01T20:21:58.684Z,68.54
2017-08-01T20:24:27.903Z,69.04
2017-08-01T20:26:57.185Z,68.79
2017-08-01T20:29:26.331Z,69.19
2017-08-01T20:31:55.446Z,69.66
2017-08-01T20:34:24.533Z,69.83
2017-08-01T20:36:53.620Z,70.00
2017-08-01T20:39:22.681Z,70.56
2017-08-01T20:41:51.763Z,70.72
2017-08-01T20:44:20.855Z,71.03
2017-08-01T20:46:49.949Z,71.04
2017-08-01T20:49:19.014Z,71.86
2017-08-01T20:51:48.073Z,72.40
2017-08-01T20:54:17.182Z,72.99
2017-08-01T20:56:46.307Z,73.38
2017-08-01T20:59:16.281Z,73.02
2017-08-01T21:01:46.117Z,73.51
2017-08-01T21:04:15.188Z,73.22
2017-08-01T21:06:45.107Z,72.82
2017-08-01T21:09:14.162Z,72.93
2017-08-01T21:11:43.611Z,73.20
2017-08-01T21:14:13.454Z,73.18
2017-08-01T21:16:44.277Z,73.51
2017-08-01T21:19:14.184Z,73.56
2017-08-01T21:21:44.189Z,73.36
2017-08-01T21:24:13.247Z,73.22
2017-08-01T21:26:42.388Z,73.28
2017-08-01T21:29:12.283Z,73.49
2017-08-01T21:31:41.341Z,73.75
2017-08-01T21:34:10.445Z,73.38
2017-08-01T21:36:39.497Z,73.70
2017-08-01T21:39:08.589Z,74.06
2017-08-01T21:41:37.631Z,74.25
2017-08-01T21:44:06.711Z,74.58
2017-08-01T21:46:35.771Z,74.71
2017-08-01T21:49:05.619Z,74.87
2017-08-01T21:51:34.716Z,74.97
2017-08-01T21:54:03.816Z,74.74
2017-08-01T21:56:33.097Z,75.16
2017-08-01T21:59:02.184Z,75.40
2017-08-01T22:01:32.000Z,75.74
2017-08-01T22:04:01.059Z,75.91
2017-08-01T22:06:30.927Z,75.80
2017-08-01T22:08:59.992Z,75.82
2017-08-01T22:11:29.051Z,76.43
2017-08-01T22:13:58.204Z,76.71
2017-08-01T22:16:27.284Z,76.85
2017-08-01T22:18:56.375Z,77.15
2017-08-01T22:21:27.071Z,77.39
2017-08-01T22:23:56.248Z,77.60
2017-08-01T22:26:25.297Z,77.72
2017-08-01T22:28:54.343Z,77.95
2017-08-01T22:31:23.426Z,78.08
2017-08-01T22:33:52.495Z,77.97
2017-08-01T22:36:21.615Z,78.02
2017-08-01T22:38:50.697Z,78.22
2017-08-01T22:41:19.752Z,77.86
2017-08-01T22:43:48.842Z,77.86
2017-08-01T22:46:17.899Z,78.08
2017-08-01T22:48:46.982Z,78.16
2017-08-01T22:51:16.095Z,78.23
2017-08-01T22:53:45.185Z,78.24
2017-08-01T22:56:14.273Z,78.24
2017-08-01T22:58:43.340Z,78.32
2017-08-01T23:01:12.452Z,78.29
2017-08-01T23:03:41.519Z,78.43
2017-08-01T23:06:10.587Z,78.48
2017-08-01T23:08:40.671Z,78.34
2017-08-01T23:11:09.746Z,78.57
2017-08-01T23:13:38.820Z,78.63
2017-08-01T23:16:07.878Z,78.52
2017-08-01T23:18:36.929Z,78.63
2017-08-01T23:21:06.020Z,78.52
2017-08-01T23:23:35.082Z,78.29
2017-08-01T23:26:04.168Z,78.25
2017-08-01T23:28:33.218Z,78.24
2017-08-01T23:31:02.328Z,78.29
2017-08-01T23:33:31.353Z,78.32
2017-08-01T23:36:00.432Z,78.67
2017-08-01T23:38:29.511Z,78.98
2017-08-01T23:40:58.573Z,78.79
2017-08-01T23:43:27.632Z,78.75
2017-08-01T23:45:56.691Z,78.91
2017-08-01T23:48:25.780Z,78.92
2017-08-01T23:50:54.825Z,78.95
2017-08-01T23:53:23.891Z,79.01
2017-08-01T23:55:52.992Z,79.23
2017-08-01T23:58:22.047Z,79.23
