createdAt,value
2018-11-01T00:02:00.793Z,30.10
2018-11-01T00:04:29.579Z,22.43
2018-11-01T00:06:58.276Z,22.57
2018-11-01T00:09:27.060Z,19.30
2018-11-01T00:11:55.898Z,19.50
2018-11-01T00:14:24.533Z,20.20
2018-11-01T00:16:53.453Z,16.97
2018-11-01T00:19:22.119Z,22.03
2018-11-01T00:21:50.857Z,18.13
2018-11-01T00:24:19.653Z,20.40
2018-11-01T00:26:48.423Z,26.57
2018-11-01T00:29:17.348Z,18.93
2018-11-01T00:31:46.213Z,19.47
2018-11-01T00:34:15.146Z,22.27
2018-11-01T00:36:44.064Z,16.43
2018-11-01T00:39:13.525Z,23.53
2018-11-01T00:41:42.365Z,17.87
2018-11-01T00:44:11.691Z,19.47
2018-11-01T00:46:40.619Z,21.17
2018-11-01T00:49:09.385Z,19.13
2018-11-01T00:51:38.176Z,17.47
2018-11-01T00:54:07.024Z,22.40
2018-11-01T00:56:35.933Z,17.33
2018-11-01T00:59:04.948Z,16.77
2018-11-01T01:01:33.756Z,19.90
2018-11-01T01:04:02.377Z,19.63
2018-11-01T01:06:31.230Z,16.77
2018-11-01T01:09:00.112Z,14.10
2018-11-01T01:11:28.877Z,19.53
2018-11-01T01:13:57.663Z,18.57
2018-11-01T01:16:26.523Z,18.77
2018-11-01T01:18:55.372Z,14.40
2018-11-01T01:21:23.827Z,14.87
2018-11-01T01:23:52.735Z,12.77
2018-11-01T01:26:21.566Z,15.03
2018-11-01T01:28:50.202Z,15.03
2018-11-01T01:31:19.210Z,9.60
2018-11-01T01:33:48.063Z,14.10
2018-11-01T01:36:16.953Z,17.80
2018-11-01T01:38:45.768Z,16.60
2018-11-01T01:41:14.656Z,13.30
2018-11-01T01:43:43.379Z,17.33
2018-11-01T01:46:12.234Z,15.83
2018-11-01T01:48:41.118Z,16.80
2018-11-01T01:51:09.988Z,17.50
2018-11-01T01:53:38.743Z,18.30
2018-11-01T01:56:07.607Z,17.50
2018-11-01T01:58:37.398Z,17.80
2018-11-01T02:01:06.385Z,18.67
2018-11-01T02:03:35.134Z,23.03
2018-11-01T02:06:03.863Z,12.57
2018-11-01T02:08:32.603Z,11.07
2018-11-01T02:11:01.481Z,15.50
2018-11-01T02:13:30.255Z,16.50
2018-11-01T02:15:59.054Z,10.37
2018-11-01T02:18:27.786Z,15.73
2018-11-01T02:20:56.693Z,13.23
2018-11-01T02:23:25.447Z,12.53
2018-11-01T02:25:54.160Z,14.73
2018-11-01T02:28:23.091Z,14.47
2018-11-01T02:30:51.863Z,12.90
2018-11-01T02:33:20.769Z,11.33
2018-11-01T02:35:49.461Z,14.80
2018-11-01T02:38:18.344Z,14.90
2018-11-01T02:40:46.989Z,12.77
2018-11-01T02:43:15.744Z,16.60
2018-11-01T02:45:44.567Z,13.63
2018-11-01T02:48:13.356Z,17.57
2018-11-01T02:50:42.101Z,14.10
2018-11-01T02:53:11.036Z,15.60
2018-11-01T02:55:39.943Z,13.07
2018-11-01T02:58:08.809Z,13.70
2018-11-01T03:00:37.682Z,15.20
2018-11-01T03:03:06.699Z,12.07
2018-11-01T03:05:35.493Z,13.27
2018-11-01T03:08:04.602Z,15.07
2018-11-01T03:10:33.348Z,12.63
2018-11-01T03:13:02.145Z,9.40
2018-11-01T03:15:30.895Z,13.27
2018-11-01T03:17:59.517Z,11.83
2018-11-01T03:20:28.501Z,14.73
2018-11-01T03:22:57.401Z,14.47
2018-11-01T03:25:26.329Z,13.57
2018-11-01T03:27:55.172Z,15.73
2018-11-01T03:30:23.923Z,15.17
2018-11-01T03:32:52.862Z,12.40
2018-11-01T03:35:21.692Z,13.30
2018-11-01T03:37:50.509Z,10.13
2018-11-01T03:40:19.317Z,15.67
2018-11-01T03:42:48.119Z,14.27
2018-11-01T03:45:16.753Z,11.17
2018-11-01T03:47:45.560Z,13.03
2018-11-01T03:50:14.307Z,15.53
2018-11-01T03:52:43.346Z,20.23
2018-11-01T03:55:12.417Z,12.10
2018-11-01T03:57:41.720Z,12.53
2018-11-01T04:00:12.944Z,10.53
2018-11-01T04:02:41.775Z,16.60
2018-11-01T04:05:10.465Z,11.70
2018-11-01T04:07:39.880Z,13.27
2018-11-01T04:10:10.218Z,16.63
2018-11-01T04:12:39.199Z,14.87
2018-11-01T04:15:10.206Z,12.03
2018-11-01T04:17:39.032Z,14.43
2018-11-01T04:20:09.096Z,8.20
2018-11-01T04:22:37.834Z,15.30
2018-11-01T04:25:06.520Z,10.47
2018-11-01T04:27:35.214Z,11.57
2018-11-01T04:30:04.036Z,16.77
2018-11-01T04:32:32.780Z,12.93
2018-11-01T04:35:01.525Z,9.63
2018-11-01T04:37:30.453Z,12.00
2018-11-01T04:39:59.278Z,14.97
2018-11-01T04:42:28.116Z,9.17
2018-11-01T04:44:56.928Z,11.57
2018-11-01T04:47:25.720Z,6.60
2018-11-01T04:49:54.444Z,8.50
2018-11-01T04:52:23.197Z,17.97
2018-11-01T04:54:52.070Z,15.23
2018-11-01T04:57:20.793Z,10.67
2018-11-01T04:59:49.670Z,9.40
2018-11-01T05:02:18.480Z,9.77
2018-11-01T05:04:47.307Z,10.73
2018-11-01T05:07:16.111Z,14.73
2018-11-01T05:09:44.818Z,10.10
2018-11-01T05:12:13.685Z,15.87
2018-11-01T05:14:42.571Z,14.27
2018-11-01T05:17:11.356Z,12.67
2018-11-01T05:19:40.043Z,13.10
2018-11-01T05:24:43.820Z,11.23
2018-11-01T05:27:12.654Z,9.83
2018-11-01T05:29:41.350Z,15.60
2018-11-01T05:32:09.996Z,10.13
2018-11-01T05:34:38.784Z,12.10
2018-11-01T05:37:07.483Z,14.90
2018-11-01T05:39:36.351Z,10.20
2018-11-01T05:42:05.194Z,10.63
2018-11-01T05:44:33.984Z,10.73
2018-11-01T05:47:02.796Z,9.23
2018-11-01T05:49:31.519Z,11.63
2018-11-01T05:52:00.534Z,12.00
2018-11-01T05:54:29.388Z,11.20
2018-11-01T05:56:58.191Z,10.77
2018-11-01T05:59:26.993Z,11.27
2018-11-01T06:01:59.626Z,11.10
2018-11-01T06:05:14.733Z,13.83
2018-11-01T06:07:53.136Z,15.70
2018-11-01T06:10:22.008Z,16.23
2018-11-01T06:12:50.564Z,30.70
2018-11-01T06:15:19.161Z,44.60
2018-11-01T06:17:47.837Z,45.33
2018-11-01T06:20:16.596Z,34.67
2018-11-01T06:22:45.359Z,34.53
2018-11-01T06:25:14.213Z,22.53
2018-11-01T06:27:43.031Z,24.10
2018-11-01T06:30:13.947Z,13.67
2018-11-01T06:32:43.230Z,13.83
2018-11-01T06:35:16.458Z,13.60
2018-11-01T06:37:45.421Z,16.07
2018-11-01T06:40:14.261Z,18.67
2018-11-01T06:42:43.042Z,11.40
2018-11-01T06:45:11.884Z,11.80
2018-11-01T06:47:40.683Z,12.03
2018-11-01T06:50:09.738Z,11.17
2018-11-01T06:52:38.241Z,16.10
2018-11-01T06:55:08.236Z,8.40
2018-11-01T06:57:39.059Z,8.67
2018-11-01T07:00:11.940Z,13.77
2018-11-01T07:02:41.119Z,14.73
2018-11-01T07:05:09.948Z,11.47
2018-11-01T07:07:38.806Z,17.03
2018-11-01T07:10:09.517Z,11.00
2018-11-01T07:12:38.365Z,10.43
2018-11-01T07:15:08.599Z,13.13
2018-11-01T07:17:37.606Z,17.33
2018-11-01T07:20:07.195Z,15.73
2018-11-01T07:22:36.499Z,21.40
2018-11-01T07:25:07.720Z,16.70
2018-11-01T07:27:36.733Z,17.27
2018-11-01T07:30:07.510Z,22.70
2018-11-01T07:32:36.404Z,18.93
2018-11-01T07:35:05.466Z,20.80
2018-11-01T07:37:34.416Z,15.07
2018-11-01T07:40:03.345Z,18.50
2018-11-01T07:42:32.019Z,22.43
2018-11-01T07:45:00.656Z,14.10
2018-11-01T07:47:29.312Z,16.93
2018-11-01T07:49:57.912Z,17.53
2018-11-01T07:52:26.572Z,12.53
2018-11-01T07:57:29.589Z,17.73
2018-11-01T07:59:58.319Z,14.00
2018-11-01T08:02:27.071Z,10.93
2018-11-01T08:04:55.821Z,14.93
2018-11-01T08:07:24.607Z,12.37
2018-11-01T08:09:53.296Z,13.43
2018-11-01T08:12:22.141Z,22.03
2018-11-01T08:14:50.883Z,14.60
2018-11-01T08:17:20.533Z,12.47
2018-11-01T08:19:49.265Z,17.23
2018-11-01T08:22:17.910Z,18.57
2018-11-01T08:24:46.603Z,17.83
2018-11-01T08:27:15.344Z,16.50
2018-11-01T08:29:44.688Z,18.20
2018-11-01T08:32:13.536Z,20.07
2018-11-01T08:34:42.216Z,18.17
2018-11-01T08:37:11.135Z,20.47
2018-11-01T08:39:40.744Z,14.37
2018-11-01T08:42:09.972Z,18.17
2018-11-01T08:44:38.732Z,15.77
2018-11-01T08:47:07.541Z,14.63
2018-11-01T08:49:36.302Z,20.50
2018-11-01T08:52:05.121Z,19.97
2018-11-01T08:54:33.865Z,23.77
2018-11-01T08:57:02.645Z,24.47
2018-11-01T08:59:31.534Z,17.57
2018-11-01T09:02:00.288Z,14.17
2018-11-01T09:04:28.921Z,18.87
2018-11-01T09:06:57.740Z,23.60
2018-11-01T09:09:26.508Z,22.10
2018-11-01T09:11:55.354Z,17.07
2018-11-01T09:14:24.212Z,13.33
2018-11-01T09:16:52.975Z,24.10
2018-11-01T09:19:21.906Z,18.13
2018-11-01T09:21:50.400Z,16.90
2018-11-01T09:24:18.848Z,22.83
2018-11-01T09:26:47.328Z,21.73
2018-11-01T09:29:15.756Z,14.97
2018-11-01T09:31:44.184Z,20.07
2018-11-01T09:36:46.586Z,16.63
2018-11-01T09:39:15.088Z,20.77
2018-11-01T09:41:43.917Z,22.60
2018-11-01T09:44:12.872Z,18.47
2018-11-01T09:46:41.631Z,21.03
2018-11-01T09:49:09.844Z,20.07
2018-11-01T09:51:38.657Z,23.97
2018-11-01T09:54:07.005Z,20.87
2018-11-01T09:56:35.550Z,12.97
2018-11-01T09:59:03.887Z,18.73
2018-11-01T10:01:32.577Z,19.23
2018-11-01T10:04:01.446Z,22.27
2018-11-01T10:06:30.241Z,19.27
2018-11-01T10:08:59.144Z,19.00
2018-11-01T10:11:27.799Z,22.53
2018-11-01T10:13:56.451Z,26.10
2018-11-01T10:16:25.569Z,19.97
2018-11-01T10:18:54.164Z,19.33
2018-11-01T10:21:22.869Z,17.27
2018-11-01T10:23:51.745Z,22.40
2018-11-01T10:26:20.622Z,17.20
2018-11-01T10:28:49.538Z,21.27
2018-11-01T10:31:18.279Z,24.70
2018-11-01T10:33:47.026Z,24.23
2018-11-01T10:36:15.907Z,25.07
2018-11-01T10:38:44.598Z,21.20
2018-11-01T10:41:13.001Z,20.53
2018-11-01T10:43:41.588Z,25.10
2018-11-01T10:46:10.450Z,21.40
2018-11-01T10:48:39.214Z,18.73
2018-11-01T10:51:07.983Z,26.33
2018-11-01T10:53:36.438Z,23.73
2018-11-01T10:56:05.476Z,22.00
2018-11-01T10:58:34.733Z,23.67
2018-11-01T11:01:09.354Z,21.87
2018-11-01T11:03:38.206Z,19.10
2018-11-01T11:06:07.402Z,22.97
2018-11-01T11:08:36.401Z,20.63
2018-11-01T11:11:05.703Z,14.40
2018-11-01T11:13:34.486Z,20.37
2018-11-01T11:16:03.296Z,15.23
2018-11-01T11:18:31.652Z,21.03
2018-11-01T11:21:01.512Z,16.37
2018-11-01T11:23:30.726Z,18.77
2018-11-01T11:26:00.217Z,25.43
2018-11-01T11:28:29.756Z,19.27
2018-11-01T11:31:00.084Z,18.33
2018-11-01T11:33:29.307Z,20.10
2018-11-01T11:35:58.703Z,19.70
2018-11-01T11:38:27.772Z,19.63
2018-11-01T11:40:57.043Z,15.80
2018-11-01T11:43:27.048Z,17.77
2018-11-01T11:45:55.716Z,16.40
2018-11-01T11:48:24.795Z,16.17
2018-11-01T11:50:53.769Z,13.07
2018-11-01T11:53:22.993Z,17.53
2018-11-01T11:55:51.589Z,20.47
2018-11-01T11:58:20.294Z,22.20
2018-11-01T12:00:49.167Z,17.63
2018-11-01T12:03:18.027Z,15.37
2018-11-01T12:05:46.684Z,18.33
2018-11-01T12:08:15.468Z,14.53
2018-11-01T12:10:44.852Z,16.87
2018-11-01T12:13:13.907Z,14.57
2018-11-01T12:15:42.670Z,14.10
2018-11-01T12:18:11.427Z,13.80
2018-11-01T12:20:40.091Z,11.33
2018-11-01T12:23:08.801Z,12.67
2018-11-01T12:25:37.603Z,10.67
2018-11-01T12:28:06.330Z,10.63
2018-11-01T12:30:35.096Z,10.90
2018-11-01T12:33:03.725Z,11.43
2018-11-01T12:35:32.509Z,9.07
2018-11-01T12:38:01.226Z,6.77
2018-11-01T12:40:29.875Z,11.27
2018-11-01T12:42:58.589Z,12.07
2018-11-01T12:45:27.205Z,10.40
2018-11-01T12:47:55.959Z,6.80
2018-11-01T12:50:24.760Z,9.03
2018-11-01T12:52:53.565Z,8.53
2018-11-01T12:55:22.229Z,9.30
2018-11-01T12:57:50.918Z,8.40
2018-11-01T13:00:19.665Z,6.17
2018-11-01T13:02:48.399Z,9.30
2018-11-01T13:05:17.076Z,10.33
2018-11-01T13:07:45.876Z,10.97
2018-11-01T13:10:14.657Z,12.33
2018-11-01T13:12:43.410Z,7.97
2018-11-01T13:15:12.572Z,6.40
2018-11-01T13:17:41.442Z,7.47
2018-11-01T13:20:10.478Z,7.57
2018-11-01T13:22:39.428Z,6.87
2018-11-01T13:25:09.493Z,4.93
2018-11-01T13:27:38.239Z,7.40
2018-11-01T13:30:08.867Z,5.97
2018-11-01T13:32:37.756Z,5.77
2018-11-01T13:35:06.967Z,8.57
2018-11-01T13:37:35.468Z,7.27
2018-11-01T13:40:04.523Z,6.47
2018-11-01T13:42:32.981Z,5.83
2018-11-01T13:45:01.791Z,9.10
2018-11-01T13:47:30.666Z,3.23
2018-11-01T13:49:59.356Z,6.30
2018-11-01T13:52:28.260Z,5.33
2018-11-01T13:54:57.064Z,5.10
2018-11-01T13:57:26.041Z,7.60
2018-11-01T13:59:54.820Z,6.47
2018-11-01T14:02:23.510Z,7.90
2018-11-01T14:04:52.325Z,7.10
2018-11-01T14:07:21.376Z,9.37
2018-11-01T14:09:50.078Z,9.80
2018-11-01T14:12:19.068Z,6.60
2018-11-01T14:14:48.070Z,6.97
2018-11-01T14:17:16.648Z,5.47
2018-11-01T14:19:45.393Z,8.13
2018-11-01T14:22:14.221Z,9.40
2018-11-01T14:24:42.845Z,7.07
2018-11-01T14:27:11.904Z,7.70
2018-11-01T14:29:40.387Z,7.07
2018-11-01T14:32:09.122Z,8.83
2018-11-01T14:34:37.965Z,10.70
2018-11-01T14:37:06.691Z,6.67
2018-11-01T14:39:35.533Z,7.30
2018-11-01T14:42:04.564Z,12.97
2018-11-01T14:44:33.462Z,8.60
2018-11-01T14:47:02.080Z,12.07
2018-11-01T14:49:30.760Z,7.40
2018-11-01T14:51:59.831Z,6.87
2018-11-01T14:54:29.345Z,5.50
2018-11-01T14:56:59.239Z,8.23
2018-11-01T14:59:27.592Z,6.07
2018-11-01T15:01:55.294Z,4.87
2018-11-01T15:04:23.948Z,5.57
2018-11-01T15:06:52.573Z,5.23
2018-11-01T15:09:21.277Z,9.70
2018-11-01T15:11:49.912Z,7.43
2018-11-01T15:14:18.722Z,6.23
2018-11-01T15:16:47.413Z,7.13
2018-11-01T15:19:16.357Z,5.00
2018-11-01T15:21:45.273Z,7.03
2018-11-01T15:24:13.994Z,7.10
2018-11-01T15:26:42.608Z,5.60
2018-11-01T15:29:11.436Z,5.67
2018-11-01T15:31:40.243Z,9.13
2018-11-01T15:34:09.408Z,6.73
2018-11-01T15:36:38.144Z,6.97
2018-11-01T15:39:09.581Z,7.13
2018-11-01T15:41:38.260Z,8.37
2018-11-01T15:44:07.041Z,7.73
2018-11-01T15:46:35.720Z,6.77
2018-11-01T15:49:04.536Z,7.37
2018-11-01T15:51:33.196Z,6.33
2018-11-01T15:54:01.905Z,5.40
2018-11-01T15:56:30.652Z,7.53
2018-11-01T15:58:59.308Z,4.23
2018-11-01T16:01:28.073Z,5.70
2018-11-01T16:03:56.922Z,5.30
2018-11-01T16:06:25.529Z,5.10
2018-11-01T16:08:54.370Z,4.47
2018-11-01T16:11:22.902Z,4.23
2018-11-01T16:13:51.698Z,6.80
2018-11-01T16:16:20.446Z,5.53
2018-11-01T16:18:49.272Z,6.53
2018-11-01T16:21:18.052Z,12.20
2018-11-01T16:23:46.968Z,7.97
2018-11-01T16:26:15.644Z,6.07
2018-11-01T16:28:44.276Z,5.90
2018-11-01T16:31:12.992Z,5.97
2018-11-01T16:33:41.741Z,4.33
2018-11-01T16:36:10.467Z,6.77
2018-11-01T16:38:39.238Z,6.83
2018-11-01T16:41:08.160Z,5.30
2018-11-01T16:43:36.880Z,3.30
2018-11-01T16:46:05.984Z,4.33
2018-11-01T16:48:34.735Z,4.63
2018-11-01T16:51:03.383Z,4.90
2018-11-01T16:53:31.980Z,4.10
2018-11-01T16:56:00.795Z,3.93
2018-11-01T16:58:29.473Z,3.03
2018-11-01T17:00:58.303Z,3.00
2018-11-01T17:03:26.909Z,3.93
2018-11-01T17:05:55.743Z,5.33
2018-11-01T17:08:26.906Z,104.37
2018-11-01T17:10:56.081Z,23.87
2018-11-01T17:13:24.796Z,5.47
2018-11-01T17:15:53.544Z,2.57
2018-11-01T17:18:22.312Z,3.97
2018-11-01T17:20:51.340Z,8.77
2018-11-01T17:23:20.051Z,5.47
2018-11-01T17:25:48.785Z,3.40
2018-11-01T17:28:18.088Z,3.90
2018-11-01T17:30:46.921Z,2.93
2018-11-01T17:33:15.961Z,3.47
2018-11-01T17:35:44.778Z,3.60
2018-11-01T17:38:13.572Z,4.13
2018-11-01T17:40:42.354Z,2.87
2018-11-01T17:43:11.294Z,3.50
2018-11-01T17:45:39.937Z,6.67
2018-11-01T17:48:08.598Z,4.17
2018-11-01T17:50:37.600Z,9.50
2018-11-01T17:53:06.436Z,4.47
2018-11-01T17:55:34.979Z,5.60
2018-11-01T17:58:03.803Z,5.73
2018-11-01T18:00:33.465Z,5.37
2018-11-01T18:03:02.356Z,6.23
2018-11-01T18:05:33.608Z,3.67
2018-11-01T18:08:02.328Z,14.53
2018-11-01T18:10:31.187Z,5.53
2018-11-01T18:13:05.381Z,4.57
2018-11-01T18:15:34.081Z,3.70
2018-11-01T18:18:02.865Z,5.50
2018-11-01T18:20:31.522Z,5.97
2018-11-01T18:23:00.335Z,5.23
2018-11-01T18:25:29.069Z,5.30
2018-11-01T18:27:57.867Z,4.77
2018-11-01T18:30:26.588Z,4.13
2018-11-01T18:32:55.534Z,5.50
2018-11-01T18:35:24.016Z,5.97
2018-11-01T18:37:52.780Z,4.57
2018-11-01T18:40:21.433Z,5.10
2018-11-01T18:42:50.371Z,5.80
2018-11-01T18:45:19.130Z,4.87
2018-11-01T18:47:47.984Z,5.63
2018-11-01T18:50:17.300Z,4.27
2018-11-01T18:52:46.189Z,3.70
2018-11-01T18:55:15.050Z,5.30
2018-11-01T18:57:43.723Z,6.90
2018-11-01T19:00:13.819Z,4.57
2018-11-01T19:02:42.858Z,4.90
2018-11-01T19:05:12.123Z,6.30
2018-11-01T19:07:41.346Z,3.87
2018-11-01T19:10:10.926Z,5.63
2018-11-01T19:12:39.594Z,4.03
2018-11-01T19:15:09.654Z,3.47
2018-11-01T19:17:39.098Z,6.90
2018-11-01T19:20:08.852Z,5.93
2018-11-01T19:22:37.837Z,5.27
2018-11-01T19:25:07.064Z,6.13
2018-11-01T19:27:36.045Z,4.07
2018-11-01T19:30:05.254Z,4.90
2018-11-01T19:32:33.992Z,3.73
2018-11-01T19:35:02.775Z,5.13
2018-11-01T19:37:37.100Z,2.47
2018-11-01T19:40:08.428Z,5.77
2018-11-01T19:42:37.008Z,6.00
2018-11-01T19:45:06.166Z,6.33
2018-11-01T19:47:35.076Z,4.77
2018-11-01T19:50:04.395Z,4.93
2018-11-01T19:52:33.080Z,4.13
2018-11-01T19:55:01.855Z,6.03
2018-11-01T19:57:30.629Z,5.23
2018-11-01T19:59:59.727Z,7.17
2018-11-01T20:02:28.818Z,8.10
2018-11-01T20:04:57.536Z,5.77
2018-11-01T20:07:26.351Z,7.27
2018-11-01T20:09:55.201Z,8.97
2018-11-01T20:12:24.012Z,5.90
2018-11-01T20:14:52.888Z,7.07
2018-11-01T20:17:21.951Z,7.67
2018-11-01T20:19:50.652Z,6.80
2018-11-01T20:22:19.456Z,5.33
2018-11-01T20:24:48.396Z,6.83
2018-11-01T20:27:17.364Z,6.13
2018-11-01T20:29:46.327Z,5.93
2018-11-01T20:32:15.053Z,7.87
2018-11-01T20:34:43.869Z,6.13
2018-11-01T20:37:12.635Z,5.77
2018-11-01T20:39:41.442Z,6.10
2018-11-01T20:42:10.221Z,3.93
2018-11-01T20:44:38.928Z,2.50
2018-11-01T20:47:07.695Z,7.33
2018-11-01T20:49:36.421Z,3.43
2018-11-01T20:52:05.420Z,4.70
2018-11-01T20:54:34.257Z,6.20
2018-11-01T20:57:03.367Z,4.63
2018-11-01T20:59:31.778Z,8.20
2018-11-01T21:02:00.519Z,4.80
2018-11-01T21:04:29.544Z,8.53
2018-11-01T21:06:58.246Z,4.17
2018-11-01T21:09:26.979Z,5.87
2018-11-01T21:11:56.053Z,6.27
2018-11-01T21:14:24.660Z,7.20
2018-11-01T21:16:53.429Z,3.80
2018-11-01T21:19:22.292Z,3.93
2018-11-01T21:21:51.173Z,5.63
2018-11-01T21:24:19.867Z,3.80
2018-11-01T21:26:48.620Z,5.57
2018-11-01T21:29:17.501Z,6.43
2018-11-01T21:31:46.432Z,7.43
2018-11-01T21:34:15.091Z,5.60
2018-11-01T21:36:43.902Z,5.70
2018-11-01T21:39:12.660Z,4.20
2018-11-01T21:41:41.455Z,4.90
2018-11-01T21:44:10.295Z,4.40
2018-11-01T21:46:39.104Z,5.00
2018-11-01T21:49:07.912Z,8.77
2018-11-01T21:51:36.700Z,5.87
2018-11-01T21:54:05.616Z,6.50
2018-11-01T21:56:34.396Z,4.73
2018-11-01T21:59:03.175Z,6.77
2018-11-01T22:01:32.092Z,6.53
2018-11-01T22:04:00.739Z,4.53
2018-11-01T22:06:29.397Z,8.83
2018-11-01T22:08:58.301Z,9.33
2018-11-01T22:11:27.103Z,5.40
2018-11-01T22:13:55.744Z,4.30
2018-11-01T22:16:24.691Z,4.10
2018-11-01T22:18:53.459Z,5.50
2018-11-01T22:21:22.182Z,6.70
2018-11-01T22:23:50.997Z,7.00
2018-11-01T22:26:19.842Z,7.47
2018-11-01T22:28:48.860Z,5.07
2018-11-01T22:31:17.854Z,5.33
2018-11-01T22:33:46.522Z,6.87
2018-11-01T22:36:15.255Z,6.73
2018-11-01T22:38:44.016Z,10.30
2018-11-01T22:41:12.780Z,6.97
2018-11-01T22:43:41.671Z,7.43
2018-11-01T22:46:10.440Z,6.47
2018-11-01T22:48:39.187Z,6.53
2018-11-01T22:51:08.026Z,4.13
2018-11-01T22:53:36.638Z,6.83
2018-11-01T22:56:05.966Z,5.90
2018-11-01T22:58:34.655Z,4.17
2018-11-01T23:01:03.477Z,5.83
2018-11-01T23:03:37.584Z,5.10
2018-11-01T23:06:06.327Z,6.77
2018-11-01T23:08:34.989Z,5.37
2018-11-01T23:11:03.672Z,5.20
2018-11-01T23:13:32.437Z,8.00
2018-11-01T23:16:01.236Z,7.27
2018-11-01T23:18:29.931Z,6.13
2018-11-01T23:20:58.683Z,7.63
2018-11-01T23:23:27.525Z,6.03
2018-11-01T23:25:56.235Z,7.37
2018-11-01T23:28:24.995Z,5.13
2018-11-01T23:30:53.809Z,5.30
2018-11-01T23:33:22.653Z,4.53
2018-11-01T23:35:51.233Z,6.23
2018-11-01T23:38:25.690Z,4.83
2018-11-01T23:40:59.639Z,6.73
2018-11-01T23:43:33.739Z,4.87
2018-11-01T23:46:07.978Z,7.40
2018-11-01T23:48:35.941Z,6.80
2018-11-01T23:51:09.475Z,5.93
2018-11-01T23:53:42.427Z,6.30
2018-11-01T23:56:11.438Z,5.47
2018-11-01T23:58:40.228Z,6.70
