createdAt,value
2019-05-23T00:02:25.728Z,13.00
2019-05-23T00:06:32.094Z,13.00
2019-05-23T00:10:43.058Z,12.90
2019-05-23T00:14:53.353Z,12.80
2019-05-23T00:18:58.788Z,12.70
2019-05-23T00:23:04.787Z,12.70
2019-05-23T00:27:10.339Z,12.60
2019-05-23T00:31:37.053Z,12.60
2019-05-23T00:35:43.609Z,12.10
2019-05-23T00:39:48.511Z,12.30
2019-05-23T00:43:55.114Z,12.30
2019-05-23T00:48:01.688Z,12.20
2019-05-23T00:52:07.987Z,12.20
2019-05-23T00:56:13.599Z,12.10
2019-05-23T01:00:21.274Z,12.00
2019-05-23T01:04:28.143Z,12.00
2019-05-23T01:08:33.335Z,11.90
2019-05-23T01:12:38.830Z,11.80
2019-05-23T01:16:44.992Z,11.70
2019-05-23T01:21:07.268Z,11.60
2019-05-23T01:25:14.121Z,11.20
2019-05-23T01:29:20.957Z,10.90
2019-05-23T01:33:25.761Z,10.60
2019-05-23T01:37:31.030Z,10.90
2019-05-23T01:41:36.303Z,11.10
2019-05-23T01:45:42.221Z,11.10
2019-05-23T01:49:47.126Z,11.10
2019-05-23T01:53:52.693Z,11.10
2019-05-23T01:57:57.392Z,11.10
2019-05-23T02:02:02.039Z,11.10
2019-05-23T02:06:06.652Z,11.10
2019-05-23T02:10:12.682Z,11.10
2019-05-23T02:14:17.329Z,11.00
2019-05-23T02:18:23.720Z,11.00
2019-05-23T02:22:28.554Z,11.00
2019-05-23T02:26:33.889Z,10.90
2019-05-23T02:30:38.596Z,10.90
2019-05-23T02:34:43.987Z,10.90
2019-05-23T02:38:58.643Z,10.80
2019-05-23T02:43:04.890Z,10.80
2019-05-23T02:47:25.205Z,10.70
2019-05-23T02:51:35.982Z,10.60
2019-05-23T02:55:40.890Z,10.50
2019-05-23T02:59:49.774Z,10.40
2019-05-23T03:03:56.400Z,10.00
2019-05-23T03:08:01.758Z,9.70
2019-05-23T03:12:09.361Z,9.90
2019-05-23T03:16:21.428Z,10.00
2019-05-23T03:20:27.243Z,10.10
2019-05-23T03:24:33.462Z,10.10
2019-05-23T03:28:42.755Z,10.10
2019-05-23T03:32:53.591Z,10.10
2019-05-23T03:36:59.777Z,10.10
2019-05-23T03:41:04.921Z,10.10
2019-05-23T03:45:13.409Z,10.10
2019-05-23T03:49:19.763Z,10.10
2019-05-23T03:53:27.816Z,10.10
2019-05-23T03:57:34.872Z,10.10
2019-05-23T04:01:47.997Z,10.10
2019-05-23T04:05:46.975Z,10.10
2019-05-23T04:09:51.598Z,10.10
2019-05-23T04:13:56.758Z,10.10
2019-05-23T04:18:01.997Z,10.10
2019-05-23T04:22:08.433Z,10.20
2019-05-23T04:26:13.095Z,10.20
2019-05-23T04:30:17.827Z,10.20
2019-05-23T04:34:22.922Z,10.20
2019-05-23T04:38:27.556Z,10.30
2019-05-23T04:42:32.198Z,10.40
2019-05-23T04:46:37.455Z,10.50
2019-05-23T04:50:42.436Z,10.70
2019-05-23T04:54:47.454Z,10.90
2019-05-23T04:58:52.611Z,11.20
2019-05-23T05:03:00.736Z,11.60
2019-05-23T05:07:07.317Z,12.20
2019-05-23T05:11:12.680Z,12.80
2019-05-23T05:15:17.571Z,13.40
2019-05-23T05:19:22.404Z,13.80
2019-05-23T05:23:27.115Z,13.90
2019-05-23T05:27:33.008Z,13.90
2019-05-23T05:31:37.588Z,13.90
2019-05-23T05:35:43.130Z,13.90
2019-05-23T05:39:48.137Z,13.90
2019-05-23T05:43:53.280Z,13.80
2019-05-23T05:47:57.993Z,13.80
2019-05-23T05:52:03.597Z,13.80
2019-05-23T05:56:08.173Z,13.80
2019-05-23T06:00:30.925Z,13.80
2019-05-23T06:04:35.441Z,13.90
2019-05-23T06:08:41.952Z,13.90
2019-05-23T06:12:46.540Z,13.90
2019-05-23T06:16:52.011Z,13.90
2019-05-23T06:20:56.575Z,14.10
2019-05-23T06:25:01.292Z,14.40
2019-05-23T06:29:06.361Z,14.80
2019-05-23T06:33:22.443Z,15.20
2019-05-23T06:41:23.007Z,17.40
2019-05-23T06:45:27.716Z,18.70
2019-05-23T06:49:32.664Z,19.90
2019-05-23T06:53:37.338Z,21.50
2019-05-23T06:57:41.897Z,23.40
2019-05-23T07:01:46.420Z,23.50
2019-05-23T07:05:51.158Z,24.30
2019-05-23T07:09:56.156Z,24.90
2019-05-23T07:14:00.822Z,25.50
2019-05-23T07:18:05.581Z,26.10
2019-05-23T07:22:11.870Z,27.00
2019-05-23T07:26:16.720Z,26.90
2019-05-23T07:30:24.340Z,27.20
2019-05-23T07:34:29.797Z,27.50
2019-05-23T07:38:34.358Z,27.70
2019-05-23T07:42:39.040Z,27.90
2019-05-23T07:46:43.590Z,28.10
2019-05-23T07:50:48.387Z,28.30
2019-05-23T07:55:04.464Z,28.30
2019-05-23T07:59:09.123Z,28.30
2019-05-23T08:03:15.086Z,28.40
2019-05-23T08:07:21.350Z,28.40
2019-05-23T08:11:25.972Z,28.30
2019-05-23T08:15:30.669Z,28.40
2019-05-23T08:19:48.524Z,28.50
2019-05-23T08:23:41.885Z,28.50
2019-05-23T08:27:46.445Z,28.50
2019-05-23T08:31:51.503Z,28.50
2019-05-23T08:35:57.026Z,28.60
2019-05-23T08:40:01.730Z,28.50
2019-05-23T08:44:10.725Z,28.40
2019-05-23T08:48:13.624Z,28.30
2019-05-23T08:52:18.176Z,28.30
2019-05-23T08:56:22.982Z,28.20
2019-05-23T09:00:29.554Z,28.10
2019-05-23T09:04:34.094Z,27.90
2019-05-23T09:08:39.777Z,27.60
2019-05-23T09:12:44.323Z,27.30
2019-05-23T09:16:49.030Z,26.70
2019-05-23T09:20:53.691Z,26.00
2019-05-23T09:24:58.236Z,25.20
2019-05-23T09:29:03.009Z,24.40
2019-05-23T09:33:08.058Z,23.80
2019-05-23T09:37:13.379Z,23.30
2019-05-23T09:41:17.935Z,22.90
2019-05-23T09:45:22.588Z,22.60
2019-05-23T09:49:27.194Z,22.30
2019-05-23T09:53:32.284Z,22.00
2019-05-23T09:57:36.786Z,21.80
2019-05-23T10:01:41.381Z,21.60
2019-05-23T10:05:46.131Z,21.50
2019-05-23T10:09:50.687Z,21.40
2019-05-23T10:13:55.357Z,21.30
2019-05-23T10:18:00.995Z,21.20
2019-05-23T10:22:06.849Z,21.10
2019-05-23T10:26:12.415Z,21.00
2019-05-23T10:30:18.242Z,21.00
2019-05-23T10:34:22.915Z,20.90
2019-05-23T10:38:29.417Z,20.90
2019-05-23T10:42:34.148Z,20.90
2019-05-23T10:46:38.921Z,20.90
2019-05-23T10:50:45.096Z,20.90
2019-05-23T10:54:49.679Z,20.90
2019-05-23T10:58:54.260Z,20.80
2019-05-23T11:02:59.454Z,20.90
2019-05-23T11:07:05.800Z,20.80
2019-05-23T11:11:14.172Z,20.90
2019-05-23T11:15:17.797Z,20.90
2019-05-23T11:19:23.236Z,20.90
2019-05-23T11:23:34.565Z,20.90
2019-05-23T11:27:39.105Z,20.90
2019-05-23T11:31:44.059Z,20.90
2019-05-23T11:35:48.712Z,21.00
2019-05-23T11:39:53.309Z,21.10
2019-05-23T11:43:57.940Z,21.20
2019-05-23T11:48:02.626Z,21.30
2019-05-23T11:52:07.778Z,21.40
2019-05-23T11:56:12.396Z,21.50
2019-05-23T12:00:19.095Z,21.70
2019-05-23T12:04:26.813Z,21.70
2019-05-23T12:08:32.655Z,21.90
2019-05-23T12:12:37.251Z,22.00
2019-05-23T12:16:41.885Z,22.20
2019-05-23T12:20:46.576Z,22.30
2019-05-23T12:24:51.132Z,22.50
2019-05-23T12:28:56.481Z,22.60
2019-05-23T12:33:01.135Z,22.80
2019-05-23T12:37:21.297Z,22.90
2019-05-23T12:41:13.599Z,23.00
2019-05-23T12:45:18.234Z,23.20
2019-05-23T12:49:33.957Z,23.40
2019-05-23T12:53:38.531Z,23.60
2019-05-23T12:57:43.084Z,23.70
2019-05-23T13:01:49.614Z,23.80
2019-05-23T13:05:54.213Z,23.90
2019-05-23T13:09:58.677Z,24.00
2019-05-23T13:14:03.339Z,24.00
2019-05-23T13:18:07.997Z,24.10
2019-05-23T13:22:13.232Z,24.10
2019-05-23T13:26:17.804Z,24.10
2019-05-23T13:30:22.732Z,24.20
2019-05-23T13:34:27.313Z,24.30
2019-05-23T13:38:32.289Z,24.40
2019-05-23T13:42:37.362Z,24.50
2019-05-23T13:46:41.889Z,24.50
2019-05-23T13:50:46.442Z,24.60
2019-05-23T13:54:50.995Z,24.70
2019-05-23T13:58:55.640Z,24.80
2019-05-23T14:03:00.201Z,24.70
2019-05-23T14:07:06.650Z,24.80
2019-05-23T14:11:11.358Z,24.70
2019-05-23T14:15:19.713Z,24.70
2019-05-23T14:19:24.267Z,24.60
2019-05-23T14:23:32.944Z,24.60
2019-05-23T14:27:57.878Z,24.70
2019-05-23T14:32:14.703Z,24.80
2019-05-23T14:36:40.963Z,24.60
2019-05-23T14:40:47.092Z,24.70
2019-05-23T14:44:51.850Z,24.70
2019-05-23T14:49:11.356Z,24.70
2019-05-23T14:53:17.093Z,24.70
2019-05-23T14:57:22.239Z,24.70
2019-05-23T15:01:28.696Z,24.70
2019-05-23T15:05:33.254Z,24.70
2019-05-23T15:09:37.797Z,24.80
2019-05-23T15:13:42.383Z,24.80
2019-05-23T15:17:46.977Z,24.80
2019-05-23T15:21:51.543Z,24.70
2019-05-23T15:25:56.112Z,24.60
2019-05-23T15:30:00.887Z,24.60
2019-05-23T15:34:05.584Z,24.60
2019-05-23T15:38:10.135Z,24.50
2019-05-23T15:42:14.682Z,24.50
2019-05-23T15:46:19.244Z,24.50
2019-05-23T15:50:27.210Z,24.40
2019-05-23T15:54:46.443Z,24.30
2019-05-23T15:59:15.733Z,24.30
2019-05-23T16:03:39.537Z,24.20
2019-05-23T16:07:44.180Z,24.10
2019-05-23T16:11:49.132Z,24.10
2019-05-23T16:15:53.880Z,24.10
2019-05-23T16:19:58.729Z,24.10
2019-05-23T16:24:04.259Z,24.10
2019-05-23T16:28:08.843Z,24.20
2019-05-23T16:32:13.967Z,24.10
2019-05-23T16:36:18.616Z,24.10
2019-05-23T16:40:23.232Z,24.00
2019-05-23T16:44:27.856Z,24.00
2019-05-23T16:48:32.528Z,23.90
2019-05-23T16:52:37.417Z,24.00
2019-05-23T16:56:52.304Z,24.00
2019-05-23T17:01:05.242Z,24.00
2019-05-23T17:05:31.565Z,24.10
2019-05-23T17:10:09.020Z,24.10
2019-05-23T17:14:19.093Z,24.10
2019-05-23T17:18:41.443Z,24.10
2019-05-23T17:22:53.926Z,24.00
2019-05-23T17:27:26.242Z,24.00
2019-05-23T17:31:34.794Z,24.00
2019-05-23T17:35:39.728Z,24.00
2019-05-23T17:39:46.236Z,24.00
2019-05-23T17:43:50.798Z,24.00
2019-05-23T17:47:55.870Z,24.00
2019-05-23T17:52:00.507Z,23.90
2019-05-23T17:56:05.367Z,23.90
2019-05-23T18:00:12.883Z,23.80
2019-05-23T18:04:17.789Z,23.70
2019-05-23T18:08:22.556Z,23.60
2019-05-23T18:12:27.222Z,23.50
2019-05-23T18:16:31.784Z,23.30
2019-05-23T18:20:37.359Z,23.20
2019-05-23T18:24:42.010Z,23.10
2019-05-23T18:28:46.613Z,23.00
2019-05-23T18:32:52.896Z,22.90
2019-05-23T18:36:57.691Z,22.80
2019-05-23T18:41:08.495Z,22.70
2019-05-23T18:45:09.020Z,22.50
2019-05-23T18:49:15.268Z,22.40
2019-05-23T18:53:19.933Z,22.20
2019-05-23T18:57:24.771Z,22.00
2019-05-23T19:01:29.427Z,21.80
2019-05-23T19:05:34.176Z,21.60
2019-05-23T19:09:39.281Z,21.40
2019-05-23T19:13:50.993Z,21.30
2019-05-23T19:17:55.971Z,21.10
2019-05-23T19:22:00.613Z,20.90
2019-05-23T19:26:06.270Z,20.80
2019-05-23T19:30:11.965Z,20.60
2019-05-23T19:34:16.590Z,20.50
2019-05-23T19:38:21.243Z,20.40
2019-05-23T19:42:26.146Z,20.30
2019-05-23T19:46:30.828Z,20.20
2019-05-23T19:50:42.078Z,20.00
2019-05-23T19:54:46.712Z,19.90
2019-05-23T19:58:51.343Z,19.70
2019-05-23T20:02:57.932Z,19.60
2019-05-23T20:07:02.895Z,19.40
2019-05-23T20:11:08.217Z,19.30
2019-05-23T20:15:12.978Z,19.10
2019-05-23T20:19:17.615Z,19.00
2019-05-23T20:23:22.348Z,18.90
2019-05-23T20:27:26.979Z,18.70
2019-05-23T20:31:32.180Z,18.60
2019-05-23T20:35:36.786Z,18.40
2019-05-23T20:39:41.587Z,18.20
2019-05-23T20:43:46.169Z,18.10
2019-05-23T20:47:50.800Z,17.90
2019-05-23T20:51:55.569Z,17.90
2019-05-23T20:56:00.475Z,17.70
2019-05-23T21:00:06.993Z,17.60
2019-05-23T21:04:11.579Z,17.50
2019-05-23T21:08:16.240Z,17.40
2019-05-23T21:12:29.394Z,17.30
2019-05-23T21:16:27.249Z,17.20
2019-05-23T21:20:31.852Z,17.20
2019-05-23T21:24:36.553Z,17.10
2019-05-23T21:28:41.156Z,17.10
2019-05-23T21:32:45.810Z,17.00
2019-05-23T21:36:50.403Z,16.90
2019-05-23T21:40:55.028Z,16.80
2019-05-23T21:44:59.712Z,16.70
2019-05-23T21:49:04.862Z,16.60
2019-05-23T21:53:10.358Z,16.50
2019-05-23T21:57:16.349Z,16.40
2019-05-23T22:01:39.424Z,16.20
2019-05-23T22:05:44.107Z,16.20
2019-05-23T22:09:48.849Z,16.10
2019-05-23T22:13:53.660Z,16.00
2019-05-23T22:17:58.861Z,16.00
2019-05-23T22:22:04.346Z,16.00
2019-05-23T22:26:09.024Z,16.00
2019-05-23T22:30:15.154Z,16.00
2019-05-23T22:34:41.737Z,15.90
2019-05-23T22:38:46.460Z,15.90
2019-05-23T22:42:51.279Z,15.90
2019-05-23T22:46:56.094Z,15.90
2019-05-23T22:51:00.727Z,15.80
2019-05-23T22:55:05.677Z,15.80
2019-05-23T22:59:10.355Z,15.80
2019-05-23T23:03:14.998Z,15.70
2019-05-23T23:07:20.418Z,15.70
2019-05-23T23:11:24.995Z,15.70
2019-05-23T23:15:31.534Z,15.70
2019-05-23T23:19:36.165Z,15.60
2019-05-23T23:23:40.844Z,15.60
2019-05-23T23:27:45.500Z,15.60
2019-05-23T23:31:50.111Z,15.50
2019-05-23T23:35:54.737Z,15.50
2019-05-23T23:39:59.367Z,15.40
2019-05-23T23:44:04.077Z,15.40
2019-05-23T23:48:26.641Z,15.30
2019-05-23T23:52:48.804Z,15.30
2019-05-23T23:57:10.880Z,15.20
