createdAt,value
2019-03-29T00:00:40.455Z,10.20
2019-03-29T00:03:07.124Z,9.90
2019-03-29T00:05:34.119Z,10.30
2019-03-29T00:08:00.779Z,10.50
2019-03-29T00:10:27.432Z,10.40
2019-03-29T00:12:54.085Z,10.30
2019-03-29T00:15:20.826Z,10.20
2019-03-29T00:17:47.608Z,10.10
2019-03-29T00:20:14.359Z,10.40
2019-03-29T00:22:41.050Z,10.30
2019-03-29T00:25:07.672Z,10.20
2019-03-29T00:27:34.361Z,10.30
2019-03-29T00:30:01.019Z,10.10
2019-03-29T00:32:27.673Z,9.90
2019-03-29T00:34:54.363Z,9.70
2019-03-29T00:37:20.996Z,9.90
2019-03-29T00:39:47.672Z,10.00
2019-03-29T00:42:14.299Z,10.10
2019-03-29T00:44:40.988Z,10.40
2019-03-29T00:47:07.611Z,10.40
2019-03-29T00:49:34.281Z,10.40
2019-03-29T00:52:00.916Z,10.30
2019-03-29T00:54:28.114Z,10.20
2019-03-29T00:56:55.036Z,10.00
2019-03-29T00:59:21.667Z,9.90
2019-03-29T01:01:48.352Z,10.20
2019-03-29T01:04:15.042Z,10.20
2019-03-29T01:06:41.705Z,10.30
2019-03-29T01:09:08.358Z,10.40
2019-03-29T01:11:35.008Z,10.40
2019-03-29T01:14:01.680Z,10.10
2019-03-29T01:16:28.363Z,10.10
2019-03-29T01:18:55.104Z,10.30
2019-03-29T01:21:21.781Z,10.30
2019-03-29T01:23:49.280Z,10.40
2019-03-29T01:26:16.743Z,10.20
2019-03-29T01:28:43.445Z,10.10
2019-03-29T01:31:10.148Z,10.10
2019-03-29T01:33:36.888Z,10.10
2019-03-29T01:36:03.528Z,10.20
2019-03-29T01:38:30.268Z,10.30
2019-03-29T01:40:56.911Z,10.30
2019-03-29T01:43:23.673Z,10.10
2019-03-29T01:45:51.560Z,9.80
2019-03-29T01:48:18.365Z,10.00
2019-03-29T01:50:45.033Z,10.10
2019-03-29T01:53:12.446Z,10.10
2019-03-29T01:55:39.264Z,10.30
2019-03-29T01:58:05.935Z,10.30
2019-03-29T02:00:33.412Z,10.30
2019-03-29T02:03:00.058Z,10.40
2019-03-29T02:05:27.691Z,10.30
2019-03-29T02:07:54.500Z,10.30
2019-03-29T02:10:22.185Z,10.20
2019-03-29T02:12:49.512Z,10.20
2019-03-29T02:15:16.230Z,10.30
2019-03-29T02:17:42.977Z,10.30
2019-03-29T02:20:09.785Z,10.30
2019-03-29T02:22:37.098Z,10.30
2019-03-29T02:25:06.436Z,10.30
2019-03-29T02:27:33.072Z,10.20
2019-03-29T02:29:59.770Z,10.30
2019-03-29T02:32:26.420Z,10.30
2019-03-29T02:34:53.045Z,10.30
2019-03-29T02:37:19.727Z,10.30
2019-03-29T02:39:46.364Z,10.30
2019-03-29T02:42:14.783Z,10.30
2019-03-29T02:44:41.489Z,10.20
2019-03-29T02:47:08.185Z,10.10
2019-03-29T02:49:34.830Z,10.20
2019-03-29T02:52:01.714Z,10.20
2019-03-29T02:54:28.378Z,10.20
2019-03-29T02:56:55.037Z,10.10
2019-03-29T02:59:22.001Z,9.90
2019-03-29T03:01:48.691Z,9.70
2019-03-29T03:04:15.353Z,10.00
2019-03-29T03:06:42.083Z,10.10
2019-03-29T03:09:13.730Z,10.10
2019-03-29T03:11:37.324Z,10.10
2019-03-29T03:14:04.105Z,9.90
2019-03-29T03:16:30.741Z,10.10
2019-03-29T03:18:57.418Z,9.80
2019-03-29T03:21:24.119Z,9.90
2019-03-29T03:23:50.907Z,9.90
2019-03-29T03:26:17.602Z,10.10
2019-03-29T03:28:44.286Z,10.00
2019-03-29T03:31:10.922Z,9.90
2019-03-29T03:33:37.619Z,9.60
2019-03-29T03:36:04.475Z,9.90
2019-03-29T03:38:31.274Z,10.00
2019-03-29T03:40:57.901Z,9.70
2019-03-29T03:43:24.595Z,9.90
2019-03-29T03:45:51.249Z,10.00
2019-03-29T03:48:18.034Z,10.10
2019-03-29T03:50:44.767Z,10.10
2019-03-29T03:53:11.398Z,10.10
2019-03-29T03:55:39.866Z,10.00
2019-03-29T03:58:07.611Z,9.90
2019-03-29T04:00:43.655Z,9.80
2019-03-29T04:03:10.365Z,9.90
2019-03-29T04:05:37.015Z,9.90
2019-03-29T04:08:03.745Z,9.90
2019-03-29T04:10:30.431Z,9.70
2019-03-29T04:12:57.054Z,9.20
2019-03-29T04:15:23.774Z,9.20
2019-03-29T04:17:50.792Z,9.20
2019-03-29T04:20:18.039Z,9.10
2019-03-29T04:22:44.698Z,9.30
2019-03-29T04:25:11.432Z,9.50
2019-03-29T04:27:38.072Z,9.60
2019-03-29T04:30:04.917Z,9.60
2019-03-29T04:32:31.597Z,9.60
2019-03-29T04:34:58.496Z,9.30
2019-03-29T04:37:25.183Z,9.60
2019-03-29T04:40:06.232Z,9.50
2019-03-29T04:42:20.364Z,9.40
2019-03-29T04:44:47.204Z,9.00
2019-03-29T04:47:13.932Z,8.60
2019-03-29T04:49:40.680Z,8.40
2019-03-29T04:52:07.500Z,8.80
2019-03-29T04:54:34.289Z,9.00
2019-03-29T04:57:00.924Z,9.10
2019-03-29T04:59:27.554Z,9.20
2019-03-29T05:01:54.234Z,9.20
2019-03-29T05:04:20.971Z,9.20
2019-03-29T05:06:47.670Z,8.50
2019-03-29T05:09:14.291Z,8.60
2019-03-29T05:11:40.976Z,8.90
2019-03-29T05:14:07.659Z,8.90
2019-03-29T05:16:34.212Z,8.70
2019-03-29T05:19:00.835Z,8.70
2019-03-29T05:21:27.629Z,8.50
2019-03-29T05:23:54.324Z,8.70
2019-03-29T05:26:21.011Z,8.50
2019-03-29T05:28:47.675Z,8.70
2019-03-29T05:31:14.440Z,8.70
2019-03-29T05:33:41.092Z,8.70
2019-03-29T05:36:07.768Z,8.80
2019-03-29T05:38:34.403Z,8.40
2019-03-29T05:41:01.090Z,8.70
2019-03-29T05:43:27.725Z,8.80
2019-03-29T05:45:54.348Z,8.00
2019-03-29T05:48:21.028Z,8.10
2019-03-29T05:50:47.669Z,8.40
2019-03-29T05:53:14.332Z,8.40
2019-03-29T05:55:40.976Z,8.20
2019-03-29T05:58:07.609Z,8.50
2019-03-29T06:00:34.301Z,8.80
2019-03-29T06:03:00.961Z,8.90
2019-03-29T06:05:27.733Z,8.20
2019-03-29T06:07:54.389Z,8.60
2019-03-29T06:10:21.056Z,8.50
2019-03-29T06:12:47.734Z,8.80
2019-03-29T06:15:14.459Z,8.90
2019-03-29T06:17:48.411Z,9.10
2019-03-29T06:20:10.164Z,9.20
2019-03-29T06:22:36.808Z,9.10
2019-03-29T06:25:05.479Z,9.20
2019-03-29T06:27:32.120Z,9.50
2019-03-29T06:29:58.756Z,9.00
2019-03-29T06:32:25.393Z,9.30
2019-03-29T06:34:52.148Z,9.40
2019-03-29T06:37:20.296Z,9.40
2019-03-29T06:39:47.876Z,9.60
2019-03-29T06:42:14.509Z,9.60
2019-03-29T06:44:44.191Z,9.60
2019-03-29T06:47:09.657Z,9.80
2019-03-29T06:49:36.297Z,9.80
2019-03-29T06:52:03.008Z,9.80
2019-03-29T06:54:29.664Z,9.80
2019-03-29T06:56:56.369Z,9.70
2019-03-29T06:59:23.039Z,9.70
2019-03-29T07:01:49.671Z,9.50
2019-03-29T07:04:16.437Z,9.70
2019-03-29T07:06:43.090Z,9.80
2019-03-29T07:09:09.749Z,9.80
2019-03-29T07:11:39.547Z,10.00
2019-03-29T07:14:05.112Z,9.90
2019-03-29T07:16:31.774Z,10.30
2019-03-29T07:18:58.426Z,10.30
2019-03-29T07:21:25.187Z,10.30
2019-03-29T07:23:51.856Z,10.50
2019-03-29T07:26:18.550Z,11.10
2019-03-29T07:28:45.187Z,11.50
2019-03-29T07:31:11.897Z,11.20
2019-03-29T07:33:38.699Z,11.10
2019-03-29T07:36:05.485Z,11.20
2019-03-29T07:38:32.124Z,11.70
2019-03-29T07:40:58.793Z,12.10
2019-03-29T07:43:30.829Z,12.00
2019-03-29T07:45:57.544Z,11.70
2019-03-29T07:48:24.194Z,12.00
2019-03-29T07:50:50.964Z,12.20
2019-03-29T07:53:17.607Z,12.20
2019-03-29T07:55:44.254Z,12.40
2019-03-29T07:58:11.032Z,12.80
2019-03-29T08:00:37.728Z,13.30
2019-03-29T08:03:04.385Z,13.00
2019-03-29T08:05:35.000Z,12.90
2019-03-29T08:08:00.045Z,13.10
2019-03-29T08:10:31.019Z,12.90
2019-03-29T08:12:55.391Z,12.80
2019-03-29T08:15:22.093Z,13.30
2019-03-29T08:17:48.738Z,13.70
2019-03-29T08:20:38.882Z,13.30
2019-03-29T08:22:43.944Z,13.30
2019-03-29T08:25:10.640Z,13.60
2019-03-29T08:27:37.292Z,13.60
2019-03-29T08:30:05.476Z,13.50
2019-03-29T08:32:32.140Z,13.40
2019-03-29T08:34:58.912Z,13.90
2019-03-29T08:37:25.568Z,13.70
2019-03-29T08:39:52.265Z,13.90
2019-03-29T08:42:19.033Z,13.90
2019-03-29T08:44:45.759Z,14.10
2019-03-29T08:47:12.551Z,14.40
2019-03-29T08:49:39.293Z,14.80
2019-03-29T08:52:05.957Z,14.70
2019-03-29T08:54:32.671Z,14.90
2019-03-29T08:56:59.428Z,14.70
2019-03-29T08:59:26.176Z,15.40
2019-03-29T09:01:52.928Z,15.10
2019-03-29T09:04:21.751Z,15.30
2019-03-29T09:06:53.748Z,14.90
2019-03-29T09:09:17.718Z,15.00
2019-03-29T09:11:44.354Z,15.50
2019-03-29T09:14:11.118Z,15.20
2019-03-29T09:16:37.808Z,15.40
2019-03-29T09:19:04.494Z,15.10
2019-03-29T09:21:31.231Z,14.90
2019-03-29T09:23:57.943Z,15.00
2019-03-29T09:26:24.577Z,15.20
2019-03-29T09:28:51.356Z,15.60
2019-03-29T09:31:18.970Z,15.50
2019-03-29T09:33:45.736Z,15.60
2019-03-29T09:36:12.420Z,15.50
2019-03-29T09:38:39.119Z,16.30
2019-03-29T09:41:05.788Z,16.00
2019-03-29T09:43:32.441Z,15.80
2019-03-29T09:45:59.128Z,16.10
2019-03-29T09:48:25.779Z,16.40
2019-03-29T09:50:52.485Z,16.40
2019-03-29T09:53:19.223Z,16.80
2019-03-29T09:55:46.021Z,16.50
2019-03-29T09:58:16.364Z,15.90
2019-03-29T10:00:42.023Z,16.30
2019-03-29T10:03:08.698Z,16.30
2019-03-29T10:05:35.385Z,16.10
2019-03-29T10:08:02.169Z,16.80
2019-03-29T10:10:28.817Z,17.10
2019-03-29T10:12:55.465Z,18.00
2019-03-29T10:15:22.178Z,17.00
2019-03-29T10:17:48.921Z,16.50
2019-03-29T10:20:15.608Z,17.00
2019-03-29T10:22:42.279Z,17.10
2019-03-29T10:25:19.028Z,16.90
2019-03-29T10:27:37.701Z,16.80
2019-03-29T10:30:07.456Z,16.80
2019-03-29T10:32:34.155Z,17.00
2019-03-29T10:35:02.419Z,17.70
2019-03-29T10:37:30.343Z,18.10
2019-03-29T10:39:56.965Z,17.20
2019-03-29T10:42:23.708Z,17.10
2019-03-29T10:44:50.389Z,17.40
2019-03-29T10:47:17.080Z,17.40
2019-03-29T10:49:43.713Z,17.20
2019-03-29T10:52:10.625Z,17.60
2019-03-29T10:54:37.272Z,17.10
2019-03-29T10:57:03.968Z,16.60
2019-03-29T10:59:30.584Z,17.30
2019-03-29T11:01:57.280Z,17.40
2019-03-29T11:04:23.901Z,17.30
2019-03-29T11:06:50.800Z,17.30
2019-03-29T11:09:17.437Z,17.80
2019-03-29T11:11:44.081Z,17.00
2019-03-29T11:14:10.797Z,17.00
2019-03-29T11:16:37.448Z,17.30
2019-03-29T11:19:04.226Z,17.70
2019-03-29T11:21:31.045Z,17.90
2019-03-29T11:23:57.859Z,17.70
2019-03-29T11:26:24.602Z,17.90
2019-03-29T11:28:51.376Z,17.50
2019-03-29T11:31:18.112Z,17.30
2019-03-29T11:33:44.767Z,17.50
2019-03-29T11:36:11.464Z,17.80
2019-03-29T11:38:38.094Z,18.30
2019-03-29T11:41:04.800Z,18.40
2019-03-29T11:43:31.429Z,18.70
2019-03-29T11:45:58.708Z,17.80
2019-03-29T11:48:25.425Z,17.60
2019-03-29T11:50:52.079Z,17.80
2019-03-29T11:53:18.773Z,17.80
2019-03-29T11:55:45.401Z,18.30
2019-03-29T11:58:12.096Z,18.60
2019-03-29T12:00:39.418Z,18.80
2019-03-29T12:03:09.079Z,19.40
2019-03-29T12:05:36.319Z,18.80
2019-03-29T12:08:03.840Z,18.20
2019-03-29T12:10:30.645Z,18.80
2019-03-29T12:12:57.553Z,18.50
2019-03-29T12:15:24.489Z,18.60
2019-03-29T12:17:51.401Z,18.90
2019-03-29T12:20:18.086Z,19.30
2019-03-29T12:22:44.894Z,18.90
2019-03-29T12:25:11.620Z,19.10
2019-03-29T12:27:38.376Z,18.90
2019-03-29T12:30:07.460Z,18.70
2019-03-29T12:32:34.846Z,19.10
2019-03-29T12:35:01.619Z,18.80
2019-03-29T12:37:28.401Z,18.70
2019-03-29T12:39:55.888Z,19.50
2019-03-29T12:42:22.609Z,19.60
2019-03-29T12:44:49.347Z,19.70
2019-03-29T12:47:16.133Z,19.10
2019-03-29T12:49:44.439Z,19.30
2019-03-29T12:52:11.165Z,19.50
2019-03-29T12:54:39.524Z,19.40
2019-03-29T12:57:06.958Z,19.80
2019-03-29T12:59:33.841Z,19.20
2019-03-29T13:02:00.486Z,19.20
2019-03-29T13:04:27.299Z,19.30
2019-03-29T13:06:53.960Z,19.20
2019-03-29T13:09:20.644Z,19.00
2019-03-29T13:11:48.481Z,19.10
2019-03-29T13:14:15.105Z,19.40
2019-03-29T13:16:41.901Z,19.20
2019-03-29T13:19:08.644Z,19.50
2019-03-29T13:21:38.715Z,19.60
2019-03-29T13:24:05.259Z,19.80
2019-03-29T13:26:32.039Z,19.10
2019-03-29T13:28:58.747Z,19.50
2019-03-29T13:31:25.501Z,18.90
2019-03-29T13:33:52.273Z,19.50
2019-03-29T13:36:18.922Z,19.60
2019-03-29T13:38:45.580Z,19.50
2019-03-29T13:41:12.290Z,19.40
2019-03-29T13:43:39.054Z,19.70
2019-03-29T13:46:05.721Z,19.50
2019-03-29T13:48:32.448Z,19.20
2019-03-29T13:50:59.639Z,19.80
2019-03-29T13:53:26.745Z,18.90
2019-03-29T13:55:53.399Z,19.40
2019-03-29T13:58:20.126Z,20.10
2019-03-29T14:00:46.742Z,19.60
2019-03-29T14:03:13.443Z,19.50
2019-03-29T14:05:40.183Z,19.50
2019-03-29T14:08:06.808Z,20.40
2019-03-29T14:10:33.531Z,20.30
2019-03-29T14:13:00.435Z,20.50
2019-03-29T14:15:27.192Z,20.40
2019-03-29T14:17:53.852Z,20.30
2019-03-29T14:20:31.376Z,20.10
2019-03-29T14:22:58.272Z,20.80
2019-03-29T14:25:25.016Z,20.40
2019-03-29T14:27:51.830Z,19.70
2019-03-29T14:30:18.496Z,19.60
2019-03-29T14:32:45.190Z,20.80
2019-03-29T14:35:11.816Z,20.60
2019-03-29T14:37:38.502Z,20.70
2019-03-29T14:40:06.785Z,19.60
2019-03-29T14:42:33.556Z,20.00
2019-03-29T14:45:00.285Z,18.90
2019-03-29T14:47:39.743Z,19.70
2019-03-29T14:49:55.482Z,19.70
2019-03-29T14:52:22.168Z,19.30
2019-03-29T14:54:48.824Z,19.60
2019-03-29T14:57:15.597Z,19.60
2019-03-29T14:59:42.296Z,20.10
2019-03-29T15:02:08.952Z,20.30
2019-03-29T15:04:35.726Z,20.80
2019-03-29T15:07:02.508Z,20.70
2019-03-29T15:09:29.182Z,20.60
2019-03-29T15:11:55.867Z,20.30
2019-03-29T15:14:23.235Z,20.40
2019-03-29T15:16:49.955Z,20.40
2019-03-29T15:19:16.643Z,19.70
2019-03-29T15:21:43.328Z,20.30
2019-03-29T15:24:10.137Z,20.10
2019-03-29T15:26:36.868Z,20.10
2019-03-29T15:29:03.686Z,20.00
2019-03-29T15:31:30.355Z,19.60
2019-03-29T15:33:57.033Z,19.30
2019-03-29T15:36:23.776Z,19.40
2019-03-29T15:38:50.540Z,19.20
2019-03-29T15:41:17.267Z,19.00
2019-03-29T15:43:43.965Z,19.00
2019-03-29T15:46:10.724Z,18.80
2019-03-29T15:48:37.444Z,18.80
2019-03-29T15:51:04.117Z,18.70
2019-03-29T15:53:30.784Z,18.30
2019-03-29T15:55:57.588Z,18.60
2019-03-29T15:58:24.348Z,18.70
2019-03-29T16:00:50.998Z,18.50
2019-03-29T16:03:17.757Z,18.50
2019-03-29T16:05:44.429Z,18.50
2019-03-29T16:08:11.231Z,18.40
2019-03-29T16:10:41.049Z,18.20
2019-03-29T16:13:06.496Z,18.00
2019-03-29T16:15:37.953Z,17.90
2019-03-29T16:18:01.904Z,17.80
2019-03-29T16:20:28.612Z,18.00
2019-03-29T16:22:55.297Z,18.00
2019-03-29T16:25:22.006Z,18.00
2019-03-29T16:27:48.677Z,18.00
2019-03-29T16:30:15.989Z,17.90
2019-03-29T16:32:42.782Z,17.60
2019-03-29T16:35:09.757Z,17.70
2019-03-29T16:37:36.409Z,17.50
2019-03-29T16:40:07.665Z,17.50
2019-03-29T16:42:34.643Z,17.60
2019-03-29T16:45:01.364Z,17.70
2019-03-29T16:47:28.004Z,17.60
2019-03-29T16:49:54.674Z,17.70
2019-03-29T16:52:21.456Z,17.50
2019-03-29T16:54:48.228Z,17.60
2019-03-29T16:57:15.101Z,17.50
2019-03-29T16:59:41.716Z,17.50
2019-03-29T17:02:08.423Z,17.40
2019-03-29T17:04:35.073Z,17.40
2019-03-29T17:07:01.872Z,17.30
2019-03-29T17:09:28.583Z,17.40
2019-03-29T17:11:55.247Z,17.40
2019-03-29T17:14:21.933Z,17.30
2019-03-29T17:16:48.716Z,17.30
2019-03-29T17:19:15.462Z,17.10
2019-03-29T17:21:42.163Z,17.00
2019-03-29T17:24:08.809Z,17.00
2019-03-29T17:26:35.541Z,17.00
2019-03-29T17:29:02.214Z,17.10
2019-03-29T17:31:28.967Z,17.10
2019-03-29T17:33:55.658Z,17.10
2019-03-29T17:36:22.446Z,17.20
2019-03-29T17:38:49.143Z,17.00
2019-03-29T17:41:15.935Z,17.00
2019-03-29T17:43:42.902Z,16.80
2019-03-29T17:46:16.279Z,16.70
2019-03-29T17:48:38.148Z,16.70
2019-03-29T17:51:04.886Z,16.40
2019-03-29T17:53:31.839Z,16.50
2019-03-29T17:55:59.115Z,16.40
2019-03-29T17:58:25.844Z,16.40
2019-03-29T18:00:52.829Z,16.40
2019-03-29T18:03:19.665Z,16.30
2019-03-29T18:05:46.924Z,16.20
2019-03-29T18:08:13.821Z,16.10
2019-03-29T18:10:40.700Z,16.20
2019-03-29T18:13:07.658Z,16.30
2019-03-29T18:15:34.494Z,16.10
2019-03-29T18:18:01.194Z,16.30
2019-03-29T18:20:28.366Z,16.00
2019-03-29T18:22:55.134Z,16.00
2019-03-29T18:25:22.235Z,15.80
2019-03-29T18:27:48.942Z,15.90
2019-03-29T18:30:19.178Z,15.90
2019-03-29T18:32:45.879Z,15.90
2019-03-29T18:35:12.649Z,15.80
2019-03-29T18:37:40.041Z,15.80
2019-03-29T18:40:10.707Z,15.60
2019-03-29T18:42:37.690Z,15.50
2019-03-29T18:45:06.418Z,15.60
2019-03-29T18:47:33.516Z,15.70
2019-03-29T18:50:00.700Z,15.60
2019-03-29T18:52:27.730Z,15.60
2019-03-29T18:54:54.988Z,15.40
2019-03-29T18:57:21.840Z,14.40
2019-03-29T18:59:49.219Z,14.30
2019-03-29T19:02:15.940Z,13.80
2019-03-29T19:04:43.037Z,14.20
2019-03-29T19:07:10.006Z,13.80
2019-03-29T19:09:36.990Z,14.20
2019-03-29T19:12:04.494Z,14.40
2019-03-29T19:14:31.596Z,14.30
2019-03-29T19:16:59.811Z,14.10
2019-03-29T19:19:26.737Z,13.80
2019-03-29T19:21:53.860Z,14.20
2019-03-29T19:24:20.673Z,14.00
2019-03-29T19:26:47.646Z,13.80
2019-03-29T19:29:15.541Z,13.40
2019-03-29T19:31:43.165Z,13.80
2019-03-29T19:34:11.352Z,13.60
2019-03-29T19:36:39.424Z,13.70
2019-03-29T19:39:07.707Z,13.60
2019-03-29T19:41:35.652Z,13.40
2019-03-29T19:44:04.192Z,13.60
2019-03-29T19:46:31.083Z,13.60
2019-03-29T19:48:57.960Z,13.40
2019-03-29T19:51:24.708Z,13.60
2019-03-29T19:53:51.613Z,13.60
2019-03-29T19:56:18.565Z,13.80
2019-03-29T19:58:45.341Z,13.70
2019-03-29T20:01:12.160Z,13.30
2019-03-29T20:03:38.841Z,13.50
2019-03-29T20:06:05.410Z,13.20
2019-03-29T20:08:32.108Z,13.30
2019-03-29T20:10:58.762Z,13.50
2019-03-29T20:13:25.447Z,13.00
2019-03-29T20:15:52.155Z,12.80
2019-03-29T20:18:18.933Z,13.10
2019-03-29T20:20:45.613Z,12.60
2019-03-29T20:23:12.254Z,12.60
2019-03-29T20:25:38.934Z,12.40
2019-03-29T20:28:05.647Z,12.20
2019-03-29T20:30:32.285Z,12.00
2019-03-29T20:32:58.928Z,12.50
2019-03-29T20:35:25.593Z,12.50
2019-03-29T20:37:52.330Z,12.20
2019-03-29T20:40:19.119Z,12.50
2019-03-29T20:42:45.952Z,12.70
2019-03-29T20:45:12.747Z,12.10
2019-03-29T20:47:42.210Z,12.20
2019-03-29T20:50:08.820Z,12.50
2019-03-29T20:52:35.605Z,12.40
2019-03-29T20:55:02.963Z,12.40
2019-03-29T20:57:29.743Z,12.20
2019-03-29T20:59:57.040Z,12.50
2019-03-29T21:02:23.937Z,12.50
2019-03-29T21:04:50.942Z,12.50
2019-03-29T21:07:18.261Z,12.10
2019-03-29T21:09:44.996Z,11.70
2019-03-29T21:12:11.750Z,12.10
2019-03-29T21:14:38.926Z,12.10
2019-03-29T21:17:05.656Z,12.20
2019-03-29T21:19:33.019Z,11.70
2019-03-29T21:22:00.160Z,11.70
2019-03-29T21:24:26.816Z,11.90
2019-03-29T21:26:53.505Z,12.00
2019-03-29T21:29:20.142Z,12.20
2019-03-29T21:31:46.813Z,12.10
2019-03-29T21:34:13.441Z,11.70
2019-03-29T21:36:40.149Z,11.80
2019-03-29T21:39:08.983Z,11.70
2019-03-29T21:41:35.739Z,11.50
2019-03-29T21:44:02.501Z,11.60
2019-03-29T21:46:29.220Z,11.80
2019-03-29T21:48:55.845Z,11.70
2019-03-29T21:51:22.500Z,11.30
2019-03-29T21:53:49.194Z,11.30
2019-03-29T21:56:15.988Z,11.40
2019-03-29T21:58:42.721Z,11.30
2019-03-29T22:01:09.376Z,11.40
2019-03-29T22:03:36.036Z,11.70
2019-03-29T22:06:02.788Z,11.30
2019-03-29T22:08:29.457Z,11.20
2019-03-29T22:10:56.282Z,11.40
2019-03-29T22:13:22.932Z,10.90
2019-03-29T22:15:49.599Z,10.80
2019-03-29T22:18:16.268Z,10.90
2019-03-29T22:20:43.028Z,11.30
2019-03-29T22:23:09.679Z,11.40
2019-03-29T22:25:36.307Z,10.60
2019-03-29T22:28:03.122Z,10.70
2019-03-29T22:30:29.781Z,11.10
2019-03-29T22:32:56.556Z,11.00
2019-03-29T22:35:23.204Z,11.20
2019-03-29T22:37:49.847Z,10.90
2019-03-29T22:40:16.528Z,11.10
2019-03-29T22:42:43.195Z,10.60
2019-03-29T22:45:09.860Z,10.80
2019-03-29T22:47:36.584Z,10.90
2019-03-29T22:50:04.693Z,10.70
2019-03-29T22:52:31.447Z,10.70
2019-03-29T22:54:58.244Z,10.70
2019-03-29T22:57:25.005Z,10.80
2019-03-29T22:59:51.647Z,10.70
2019-03-29T23:02:18.313Z,10.80
2019-03-29T23:04:45.028Z,10.60
2019-03-29T23:07:11.622Z,10.80
2019-03-29T23:09:38.245Z,11.00
2019-03-29T23:12:05.255Z,11.00
2019-03-29T23:14:31.893Z,10.60
2019-03-29T23:16:58.557Z,10.30
2019-03-29T23:19:25.216Z,10.50
2019-03-29T23:21:51.872Z,10.50
2019-03-29T23:24:18.532Z,10.50
2019-03-29T23:26:45.200Z,10.40
2019-03-29T23:29:11.834Z,10.40
2019-03-29T23:31:38.507Z,10.20
2019-03-29T23:34:05.142Z,10.40
2019-03-29T23:36:31.793Z,10.20
2019-03-29T23:38:58.569Z,10.10
2019-03-29T23:41:25.260Z,10.00
2019-03-29T23:43:51.916Z,10.20
2019-03-29T23:46:18.568Z,10.20
2019-03-29T23:48:45.343Z,9.90
2019-03-29T23:51:11.968Z,9.90
2019-03-29T23:53:38.750Z,9.50
2019-03-29T23:56:05.393Z,9.30
2019-03-29T23:58:32.069Z,8.90
