createdAt,value
2023-01-09T00:01:43.012Z,98872.50
2023-01-09T00:04:11.539Z,98870.12
2023-01-09T00:06:43.301Z,98868.69
2023-01-09T00:09:12.125Z,98862.44
2023-01-09T00:11:41.519Z,98870.94
2023-01-09T00:14:11.151Z,98861.38
2023-01-09T00:16:39.595Z,98851.41
2023-01-09T00:19:07.761Z,98857.09
2023-01-09T00:21:36.514Z,98852.94
2023-01-09T00:24:06.149Z,98858.78
2023-01-09T00:26:34.613Z,98858.09
2023-01-09T00:29:04.674Z,98848.03
2023-01-09T00:31:33.225Z,98841.06
2023-01-09T00:34:03.472Z,98845.50
2023-01-09T00:36:31.917Z,98844.97
2023-01-09T00:39:00.661Z,98826.81
2023-01-09T00:41:31.289Z,98834.94
2023-01-09T00:44:05.520Z,98827.94
2023-01-09T00:46:38.216Z,98833.00
2023-01-09T00:49:09.159Z,98830.59
2023-01-09T00:51:41.441Z,98821.81
2023-01-09T00:54:10.568Z,98813.47
2023-01-09T00:56:39.035Z,98809.84
2023-01-09T00:59:09.095Z,98804.81
2023-01-09T01:01:37.501Z,98801.59
2023-01-09T01:04:20.088Z,98796.00
2023-01-09T01:07:05.744Z,98789.16
2023-01-09T01:09:34.074Z,98792.41
2023-01-09T01:12:07.034Z,98795.75
2023-01-09T01:14:37.671Z,98796.47
2023-01-09T01:17:06.444Z,98793.50
2023-01-09T01:19:34.858Z,98788.78
2023-01-09T01:22:03.994Z,98797.00
2023-01-09T01:24:37.383Z,98797.00
2023-01-09T01:27:05.672Z,98800.94
2023-01-09T01:29:33.992Z,98798.97
2023-01-09T01:32:03.478Z,98793.94
2023-01-09T01:34:32.114Z,98794.94
2023-01-09T01:37:00.361Z,98786.28
2023-01-09T01:39:28.600Z,98788.94
2023-01-09T01:41:57.249Z,98788.81
2023-01-09T01:45:01.887Z,98783.75
2023-01-09T01:47:37.935Z,98785.88
2023-01-09T01:50:19.833Z,98787.00
2023-01-09T01:52:54.963Z,98776.25
2023-01-09T01:55:24.105Z,98773.84
2023-01-09T01:57:57.278Z,98771.63
2023-01-09T02:00:30.521Z,98765.22
2023-01-09T02:03:03.978Z,98759.91
2023-01-09T02:05:32.727Z,98752.53
2023-01-09T02:08:00.788Z,98750.97
2023-01-09T02:10:29.599Z,98757.69
2023-01-09T02:12:57.977Z,98745.09
2023-01-09T02:15:29.345Z,98745.78
2023-01-09T02:18:32.513Z,98742.84
2023-01-09T02:21:04.716Z,98736.44
2023-01-09T02:24:02.666Z,98746.50
2023-01-09T02:26:47.620Z,98735.31
2023-01-09T02:30:04.933Z,98735.03
2023-01-09T02:32:45.605Z,98731.41
2023-01-09T02:35:30.763Z,98729.72
2023-01-09T02:38:05.901Z,98720.78
2023-01-09T02:40:40.487Z,98726.09
2023-01-09T02:43:09.390Z,98719.69
2023-01-09T02:45:37.698Z,98724.16
2023-01-09T02:48:07.582Z,98715.06
2023-01-09T02:50:43.021Z,98718.56
2023-01-09T02:53:45.328Z,98719.09
2023-01-09T02:56:29.051Z,98713.22
2023-01-09T02:59:24.268Z,98711.56
2023-01-09T03:02:04.459Z,98712.25
2023-01-09T03:04:47.422Z,98706.78
2023-01-09T03:07:24.096Z,98711.56
2023-01-09T03:09:59.961Z,98708.19
2023-01-09T03:12:32.762Z,98708.62
2023-01-09T03:15:03.537Z,98713.50
2023-01-09T03:17:37.997Z,98709.16
2023-01-09T03:20:11.775Z,98703.31
2023-01-09T03:22:41.007Z,98715.06
2023-01-09T03:25:09.757Z,98707.78
2023-01-09T03:27:37.845Z,98714.50
2023-01-09T03:30:07.254Z,98711.44
2023-01-09T03:32:35.643Z,98710.88
2023-01-09T03:35:03.760Z,98709.62
2023-01-09T03:37:33.135Z,98710.59
2023-01-09T03:40:01.514Z,98709.62
2023-01-09T03:42:29.725Z,98714.22
2023-01-09T03:44:57.696Z,98703.63
2023-01-09T03:47:25.936Z,98707.94
2023-01-09T03:49:53.909Z,98699.84
2023-01-09T03:52:21.884Z,98700.66
2023-01-09T03:54:51.515Z,98702.63
2023-01-09T03:57:19.715Z,98697.63
2023-01-09T03:59:47.755Z,98691.47
2023-01-09T04:02:16.030Z,98691.88
2023-01-09T04:04:44.420Z,98691.16
2023-01-09T04:07:12.546Z,98681.94
2023-01-09T04:09:40.501Z,98674.37
2023-01-09T04:12:10.188Z,98679.97
2023-01-09T04:14:38.289Z,98676.91
2023-01-09T04:17:06.278Z,98671.44
2023-01-09T04:19:34.547Z,98675.91
2023-01-09T04:22:02.495Z,98675.91
2023-01-09T04:24:32.323Z,98676.44
2023-01-09T04:27:01.122Z,98678.56
2023-01-09T04:29:30.413Z,98673.25
2023-01-09T04:31:58.513Z,98674.53
2023-01-09T04:34:27.564Z,98664.81
2023-01-09T04:36:57.191Z,98665.66
2023-01-09T04:39:25.348Z,98655.59
2023-01-09T04:41:53.773Z,98646.22
2023-01-09T04:44:26.258Z,98635.59
2023-01-09T04:46:57.091Z,98633.78
2023-01-09T04:49:24.994Z,98634.09
2023-01-09T04:51:53.038Z,98629.87
2023-01-09T04:54:21.814Z,98626.25
2023-01-09T04:56:50.092Z,98620.94
2023-01-09T04:59:18.015Z,98620.38
2023-01-09T05:01:46.391Z,98613.81
2023-01-09T05:04:15.834Z,98600.25
2023-01-09T05:06:43.775Z,98606.41
2023-01-09T05:09:11.977Z,98599.69
2023-01-09T05:11:39.915Z,98592.53
2023-01-09T05:14:08.082Z,98592.44
2023-01-09T05:16:36.727Z,98598.56
2023-01-09T05:19:04.766Z,98598.56
2023-01-09T05:21:34.080Z,98605.44
2023-01-09T05:24:02.437Z,98600.97
2023-01-09T05:26:30.618Z,98599.41
2023-01-09T05:28:58.644Z,98608.38
2023-01-09T05:31:28.324Z,98608.13
2023-01-09T05:33:57.508Z,98599.06
2023-01-09T05:36:25.755Z,98598.91
2023-01-09T05:38:57.794Z,98593.59
2023-01-09T05:41:26.436Z,98592.47
2023-01-09T05:43:54.920Z,98596.94
2023-01-09T05:46:22.945Z,98590.50
2023-01-09T05:48:51.056Z,98591.37
2023-01-09T05:51:19.461Z,98603.50
2023-01-09T05:53:47.547Z,98604.50
2023-01-09T05:56:17.305Z,98606.53
2023-01-09T05:58:45.705Z,98601.84
2023-01-09T06:01:13.845Z,98602.53
2023-01-09T06:03:42.319Z,98604.88
2023-01-09T06:06:10.392Z,98597.22
2023-01-09T06:08:38.373Z,98592.47
2023-01-09T06:11:06.969Z,98602.94
2023-01-09T06:13:36.281Z,98609.81
2023-01-09T06:16:04.638Z,98606.16
2023-01-09T06:18:32.939Z,98603.19
2023-01-09T06:21:00.960Z,98612.84
2023-01-09T06:23:28.932Z,98615.53
2023-01-09T06:25:57.158Z,98615.78
2023-01-09T06:28:25.130Z,98620.28
2023-01-09T06:30:54.613Z,98620.81
2023-01-09T06:33:23.035Z,98620.41
2023-01-09T06:35:51.110Z,98623.75
2023-01-09T06:38:19.307Z,98618.16
2023-01-09T06:40:47.683Z,98624.16
2023-01-09T06:43:15.863Z,98615.91
2023-01-09T06:45:44.789Z,98631.00
2023-01-09T06:48:14.458Z,98625.44
2023-01-09T06:50:42.440Z,98629.91
2023-01-09T06:53:11.097Z,98630.44
2023-01-09T06:55:39.397Z,98625.81
2023-01-09T06:58:07.512Z,98625.69
2023-01-09T07:00:35.567Z,98625.81
2023-01-09T07:03:04.041Z,98629.19
2023-01-09T07:05:38.753Z,98626.53
2023-01-09T07:08:07.136Z,98623.72
2023-01-09T07:10:35.105Z,98632.69
2023-01-09T07:13:03.185Z,98641.75
2023-01-09T07:15:31.515Z,98636.19
2023-01-09T07:17:59.865Z,98641.91
2023-01-09T07:20:28.167Z,98644.03
2023-01-09T07:22:58.688Z,98648.81
2023-01-09T07:25:26.977Z,98635.53
2023-01-09T07:27:54.988Z,98647.97
2023-01-09T07:30:23.545Z,98662.63
2023-01-09T07:32:51.687Z,98672.94
2023-01-09T07:35:19.815Z,98680.75
2023-01-09T07:37:48.240Z,98690.53
2023-01-09T07:40:17.869Z,98687.63
2023-01-09T07:42:46.084Z,98694.88
2023-01-09T07:45:14.333Z,98697.28
2023-01-09T07:47:43.700Z,98700.47
2023-01-09T07:50:12.802Z,98707.16
2023-01-09T07:52:41.124Z,98707.56
2023-01-09T07:55:10.769Z,98713.31
2023-01-09T07:57:40.192Z,98712.81
2023-01-09T08:00:11.145Z,98718.13
2023-01-09T08:02:39.606Z,98724.69
2023-01-09T08:05:13.633Z,98730.66
2023-01-09T08:07:41.690Z,98728.41
2023-01-09T08:10:11.626Z,98742.97
2023-01-09T08:12:43.837Z,98736.97
2023-01-09T08:15:12.873Z,98740.59
2023-01-09T08:17:42.519Z,98737.91
2023-01-09T08:20:12.181Z,98743.34
2023-01-09T08:22:41.781Z,98744.72
2023-01-09T08:25:12.509Z,98748.41
2023-01-09T08:27:42.438Z,98750.50
2023-01-09T08:30:11.797Z,98745.59
2023-01-09T08:32:41.266Z,98751.87
2023-01-09T08:35:10.405Z,98752.88
2023-01-09T08:37:38.615Z,98754.12
2023-01-09T08:40:07.767Z,98764.06
2023-01-09T08:42:54.782Z,98759.84
2023-01-09T08:45:42.066Z,98770.50
2023-01-09T08:48:11.304Z,98779.69
2023-01-09T08:50:39.320Z,98785.44
2023-01-09T08:53:07.334Z,98792.25
2023-01-09T08:55:35.561Z,98800.53
2023-01-09T08:58:03.951Z,98809.03
2023-01-09T09:00:33.232Z,98811.28
2023-01-09T09:03:02.660Z,98815.78
2023-01-09T09:05:32.441Z,98809.16
2023-01-09T09:08:00.709Z,98815.78
2023-01-09T09:10:30.523Z,98822.88
2023-01-09T09:12:59.954Z,98824.78
2023-01-09T09:15:29.355Z,98833.00
2023-01-09T09:18:00.700Z,98830.84
2023-01-09T09:20:31.857Z,98840.00
2023-01-09T09:23:00.361Z,98858.81
2023-01-09T09:25:29.490Z,98870.50
2023-01-09T09:27:57.634Z,98882.81
2023-01-09T09:30:26.077Z,98886.06
2023-01-09T09:32:54.559Z,98888.84
2023-01-09T09:35:24.033Z,98886.56
2023-01-09T09:37:57.466Z,98896.06
2023-01-09T09:40:43.552Z,98891.34
2023-01-09T09:43:50.236Z,98889.84
2023-01-09T09:46:29.969Z,98882.16
2023-01-09T09:49:03.360Z,98888.09
2023-01-09T09:51:48.632Z,98892.66
2023-01-09T09:54:21.653Z,98887.66
2023-01-09T09:56:53.869Z,98888.87
2023-01-09T09:59:27.037Z,98888.06
2023-01-09T10:02:00.091Z,98876.06
2023-01-09T10:04:32.136Z,98874.75
2023-01-09T10:07:06.100Z,98869.25
2023-01-09T10:09:44.118Z,98873.72
2023-01-09T10:12:27.386Z,98883.53
2023-01-09T10:14:57.202Z,98880.97
2023-01-09T10:17:48.436Z,98873.94
2023-01-09T10:20:53.971Z,98874.59
2023-01-09T10:23:52.281Z,98882.50
2023-01-09T10:26:27.120Z,98890.66
2023-01-09T10:29:09.939Z,98884.84
2023-01-09T10:31:50.485Z,98883.56
2023-01-09T10:34:29.802Z,98910.94
2023-01-09T10:37:05.951Z,98925.31
2023-01-09T10:39:41.975Z,98927.72
2023-01-09T10:42:19.064Z,98920.03
2023-01-09T10:44:53.484Z,98917.41
2023-01-09T10:47:26.359Z,98920.66
2023-01-09T10:49:55.870Z,98923.00
2023-01-09T10:52:29.994Z,98923.78
2023-01-09T10:55:05.359Z,98935.59
2023-01-09T10:57:43.343Z,98937.56
2023-01-09T11:00:23.064Z,98931.69
2023-01-09T11:02:52.684Z,98936.00
2023-01-09T11:05:23.476Z,98952.84
2023-01-09T11:07:56.548Z,98941.22
2023-01-09T11:10:46.847Z,98949.19
2023-01-09T11:13:19.794Z,98937.75
2023-01-09T11:15:59.436Z,98950.19
2023-01-09T11:18:28.621Z,98946.75
2023-01-09T11:21:14.205Z,98941.47
2023-01-09T11:23:42.835Z,98942.13
2023-01-09T11:26:23.978Z,98939.88
2023-01-09T11:29:12.840Z,98938.41
2023-01-09T11:31:42.625Z,98945.97
2023-01-09T11:34:17.484Z,98951.44
2023-01-09T11:36:46.015Z,98942.81
2023-01-09T11:39:24.002Z,98937.47
2023-01-09T11:41:59.023Z,98937.28
2023-01-09T11:44:28.770Z,98942.09
2023-01-09T11:46:56.995Z,98939.34
2023-01-09T11:49:26.961Z,98936.97
2023-01-09T11:52:17.221Z,98935.81
2023-01-09T11:54:50.190Z,98933.97
2023-01-09T11:57:21.474Z,98931.97
2023-01-09T11:59:49.604Z,98942.94
2023-01-09T12:02:44.821Z,98941.31
2023-01-09T12:05:25.451Z,98936.06
2023-01-09T12:08:36.299Z,98945.34
2023-01-09T12:11:21.971Z,98946.81
2023-01-09T12:14:18.353Z,98946.69
2023-01-09T12:16:59.741Z,98948.41
2023-01-09T12:19:55.651Z,98948.53
2023-01-09T12:22:32.210Z,98958.19
2023-01-09T12:25:12.499Z,98954.81
2023-01-09T12:27:57.585Z,98950.09
2023-01-09T12:30:48.589Z,98954.06
2023-01-09T12:33:33.257Z,98956.19
2023-01-09T12:36:12.015Z,98951.56
2023-01-09T12:38:44.953Z,98957.75
2023-01-09T12:41:38.574Z,98960.03
2023-01-09T12:44:34.698Z,98953.22
2023-01-09T12:47:20.216Z,98960.25
2023-01-09T12:49:59.670Z,98967.81
2023-01-09T12:52:34.809Z,98970.53
2023-01-09T12:55:07.554Z,98967.03
2023-01-09T12:57:38.381Z,98983.50
2023-01-09T13:00:18.968Z,98990.69
2023-01-09T13:03:03.607Z,98986.63
2023-01-09T13:05:45.352Z,98986.13
2023-01-09T13:08:18.910Z,98991.19
2023-01-09T13:10:50.280Z,98988.44
2023-01-09T13:13:25.702Z,98991.53
2023-01-09T13:15:57.920Z,98992.78
2023-01-09T13:18:34.050Z,98994.53
2023-01-09T13:21:03.133Z,98987.94
2023-01-09T13:23:40.973Z,98995.44
2023-01-09T13:26:13.064Z,98995.87
2023-01-09T13:28:46.975Z,98998.88
2023-01-09T13:31:32.518Z,98998.16
2023-01-09T13:34:04.571Z,98992.59
2023-01-09T13:36:39.054Z,99003.94
2023-01-09T13:39:07.861Z,98995.94
2023-01-09T13:42:05.420Z,98993.63
2023-01-09T13:44:34.540Z,98991.84
2023-01-09T13:47:04.282Z,98994.28
2023-01-09T13:49:53.221Z,98996.78
2023-01-09T13:52:37.012Z,99006.94
2023-01-09T13:55:25.206Z,99003.47
2023-01-09T13:58:22.639Z,99010.25
2023-01-09T14:01:03.232Z,99010.03
2023-01-09T14:03:34.477Z,99018.63
2023-01-09T14:06:25.099Z,99024.59
2023-01-09T14:09:14.416Z,99024.50
2023-01-09T14:11:42.765Z,99021.44
2023-01-09T14:14:29.453Z,99021.03
2023-01-09T14:16:59.746Z,99034.97
2023-01-09T14:19:34.829Z,99043.00
2023-01-09T14:22:05.312Z,99054.63
2023-01-09T14:24:40.513Z,99055.91
2023-01-09T14:27:44.618Z,99055.66
2023-01-09T14:30:31.527Z,99064.81
2023-01-09T14:33:02.137Z,99064.69
2023-01-09T14:35:38.343Z,99066.88
2023-01-09T14:38:27.439Z,99065.88
2023-01-09T14:41:00.854Z,99063.75
2023-01-09T14:43:46.308Z,99066.31
2023-01-09T14:46:18.757Z,99071.25
2023-01-09T14:49:00.175Z,99073.91
2023-01-09T14:51:33.788Z,99079.47
2023-01-09T14:54:22.431Z,99083.28
2023-01-09T14:56:50.960Z,99077.56
2023-01-09T14:59:19.014Z,99075.62
2023-01-09T15:01:51.799Z,99078.47
2023-01-09T15:04:26.946Z,99078.66
2023-01-09T15:06:55.230Z,99076.28
2023-01-09T15:09:28.117Z,99083.28
2023-01-09T15:12:01.750Z,99088.91
2023-01-09T15:14:34.478Z,99100.69
2023-01-09T15:17:04.707Z,99109.66
2023-01-09T15:19:33.448Z,99110.47
2023-01-09T15:22:04.725Z,99124.28
2023-01-09T15:24:35.588Z,99128.78
2023-01-09T15:27:05.691Z,99128.66
2023-01-09T15:29:33.993Z,99130.88
2023-01-09T15:32:06.687Z,99132.00
2023-01-09T15:34:35.561Z,99130.44
2023-01-09T15:37:03.900Z,99120.75
2023-01-09T15:39:39.193Z,99126.34
2023-01-09T15:42:39.665Z,99121.72
2023-01-09T15:45:15.270Z,99125.34
2023-01-09T15:47:43.495Z,99115.97
2023-01-09T15:50:14.723Z,99117.63
2023-01-09T15:52:43.550Z,99116.06
2023-01-09T15:55:26.498Z,99108.09
2023-01-09T15:57:54.734Z,99122.09
2023-01-09T16:00:35.848Z,99120.81
2023-01-09T16:03:15.793Z,99131.03
2023-01-09T16:05:46.137Z,99138.44
2023-01-09T16:08:29.301Z,99149.19
2023-01-09T16:11:02.562Z,99145.03
2023-01-09T16:13:34.089Z,99143.06
2023-01-09T16:16:03.855Z,99145.47
2023-01-09T16:18:35.152Z,99147.44
2023-01-09T16:21:22.547Z,99150.69
2023-01-09T16:23:57.369Z,99152.22
2023-01-09T16:26:28.810Z,99144.25
2023-01-09T16:28:57.314Z,99151.12
2023-01-09T16:31:28.923Z,99147.91
2023-01-09T16:34:06.298Z,99140.06
2023-01-09T16:36:35.964Z,99144.69
2023-01-09T16:39:05.009Z,99152.22
2023-01-09T16:41:51.794Z,99151.41
2023-01-09T16:44:19.993Z,99154.75
2023-01-09T16:46:48.089Z,99158.66
2023-01-09T16:49:19.453Z,99159.91
2023-01-09T16:51:48.511Z,99168.28
2023-01-09T16:54:17.425Z,99168.44
2023-01-09T16:56:50.040Z,99176.63
2023-01-09T16:59:24.441Z,99177.63
2023-01-09T17:01:53.113Z,99180.22
2023-01-09T17:04:23.634Z,99183.03
2023-01-09T17:06:52.416Z,99176.69
2023-01-09T17:09:23.112Z,99187.44
2023-01-09T17:11:53.688Z,99184.31
2023-01-09T17:14:21.763Z,99181.06
2023-01-09T17:16:49.926Z,99188.34
2023-01-09T17:19:20.725Z,99195.94
2023-01-09T17:21:48.888Z,99193.50
2023-01-09T17:24:34.457Z,99196.16
2023-01-09T17:27:22.167Z,99201.88
2023-01-09T17:29:50.144Z,99193.22
2023-01-09T17:32:19.558Z,99208.56
2023-01-09T17:34:47.521Z,99215.25
2023-01-09T17:37:16.664Z,99214.13
2023-01-09T17:39:45.663Z,99214.41
2023-01-09T17:42:15.018Z,99215.94
2023-01-09T17:44:42.977Z,99219.72
2023-01-09T17:47:15.744Z,99222.47
2023-01-09T17:49:43.960Z,99232.50
2023-01-09T17:52:12.273Z,99231.81
2023-01-09T17:54:40.470Z,99227.47
2023-01-09T17:57:10.348Z,99229.53
2023-01-09T17:59:39.988Z,99239.56
2023-01-09T18:02:17.224Z,99233.91
2023-01-09T18:04:45.857Z,99237.09
2023-01-09T18:07:16.401Z,99249.19
2023-01-09T18:09:44.685Z,99246.19
2023-01-09T18:12:12.875Z,99252.59
2023-01-09T18:14:42.569Z,99254.53
2023-01-09T18:17:13.804Z,99255.84
2023-01-09T18:19:42.449Z,99255.16
2023-01-09T18:22:10.428Z,99255.28
2023-01-09T18:24:38.402Z,99253.00
2023-01-09T18:27:06.731Z,99265.53
2023-01-09T18:29:34.820Z,99258.81
2023-01-09T18:32:04.302Z,99258.09
2023-01-09T18:34:32.692Z,99265.44
2023-01-09T18:37:00.889Z,99269.19
2023-01-09T18:39:28.947Z,99277.84
2023-01-09T18:41:57.318Z,99282.69
2023-01-09T18:44:25.201Z,99283.41
2023-01-09T18:46:53.214Z,99290.16
2023-01-09T18:49:22.729Z,99294.03
2023-01-09T18:51:50.672Z,99302.59
2023-01-09T18:54:18.623Z,99302.72
2023-01-09T18:56:47.034Z,99314.75
2023-01-09T18:59:15.083Z,99315.00
2023-01-09T19:01:43.309Z,99323.44
2023-01-09T19:04:11.749Z,99322.81
2023-01-09T19:06:41.167Z,99322.22
2023-01-09T19:09:09.248Z,99328.59
2023-01-09T19:11:37.628Z,99332.56
2023-01-09T19:14:05.607Z,99333.03
2023-01-09T19:16:33.671Z,99333.50
2023-01-09T19:19:02.802Z,99336.63
2023-01-09T19:21:30.851Z,99346.69
2023-01-09T19:24:00.341Z,99331.84
2023-01-09T19:26:30.952Z,99341.31
2023-01-09T19:28:58.943Z,99344.91
2023-01-09T19:31:28.602Z,99354.06
2023-01-09T19:33:58.506Z,99350.78
2023-01-09T19:36:26.998Z,99355.22
2023-01-09T19:38:57.928Z,99364.25
2023-01-09T19:41:28.071Z,99360.75
2023-01-09T19:43:56.343Z,99369.66
2023-01-09T19:46:26.594Z,99368.72
2023-01-09T19:48:57.017Z,99365.22
2023-01-09T19:51:25.527Z,99360.75
2023-01-09T19:53:55.367Z,99374.53
2023-01-09T19:56:26.310Z,99370.38
2023-01-09T19:58:57.372Z,99378.94
2023-01-09T20:01:27.456Z,99394.09
2023-01-09T20:03:57.500Z,99393.72
2023-01-09T20:06:26.559Z,99401.84
2023-01-09T20:08:56.555Z,99409.19
2023-01-09T20:11:26.387Z,99413.75
2023-01-09T20:13:56.493Z,99414.50
2023-01-09T20:16:28.236Z,99413.53
2023-01-09T20:18:57.810Z,99423.91
2023-01-09T20:21:27.381Z,99415.44
2023-01-09T20:23:56.999Z,99434.38
2023-01-09T20:26:25.990Z,99432.69
2023-01-09T20:28:56.153Z,99435.13
2023-01-09T20:31:28.022Z,99434.94
2023-01-09T20:33:56.759Z,99440.91
2023-01-09T20:36:27.556Z,99441.31
2023-01-09T20:38:55.977Z,99445.66
2023-01-09T20:41:25.795Z,99448.66
2023-01-09T20:43:57.359Z,99451.19
2023-01-09T20:46:27.186Z,99455.16
2023-01-09T20:48:56.679Z,99462.38
2023-01-09T20:51:24.890Z,99456.97
2023-01-09T20:53:55.733Z,99463.00
2023-01-09T20:56:24.817Z,99464.06
2023-01-09T20:58:55.384Z,99465.63
2023-01-09T21:01:23.842Z,99482.72
2023-01-09T21:03:52.256Z,99481.03
2023-01-09T21:06:22.045Z,99484.84
2023-01-09T21:08:52.860Z,99483.50
2023-01-09T21:11:22.187Z,99488.66
2023-01-09T21:13:50.853Z,99494.31
2023-01-09T21:16:24.085Z,99502.44
2023-01-09T21:18:54.724Z,99511.34
2023-01-09T21:21:24.911Z,99515.78
2023-01-09T21:23:54.779Z,99506.50
2023-01-09T21:26:26.606Z,99508.84
2023-01-09T21:28:56.842Z,99514.56
2023-01-09T21:31:30.780Z,99522.94
2023-01-09T21:33:59.064Z,99519.53
2023-01-09T21:36:27.511Z,99536.91
2023-01-09T21:38:58.687Z,99544.00
2023-01-09T21:41:45.382Z,99546.75
2023-01-09T21:44:28.124Z,99552.56
2023-01-09T21:46:58.520Z,99556.66
2023-01-09T21:49:31.117Z,99567.06
2023-01-09T21:51:59.624Z,99575.75
2023-01-09T21:54:27.726Z,99579.34
2023-01-09T21:56:55.803Z,99578.03
2023-01-09T21:59:24.021Z,99584.09
2023-01-09T22:01:52.545Z,99589.28
2023-01-09T22:04:24.779Z,99588.44
2023-01-09T22:06:53.558Z,99596.56
2023-01-09T22:09:22.566Z,99595.00
2023-01-09T22:11:50.679Z,99598.09
2023-01-09T22:14:20.439Z,99601.88
2023-01-09T22:16:49.071Z,99605.59
2023-01-09T22:19:18.322Z,99611.00
2023-01-09T22:21:48.267Z,99620.06
2023-01-09T22:24:18.461Z,99620.41
2023-01-09T22:26:47.155Z,99625.69
2023-01-09T22:29:16.047Z,99630.25
2023-01-09T22:31:44.403Z,99640.16
2023-01-09T22:34:16.631Z,99642.41
2023-01-09T22:36:47.396Z,99645.44
2023-01-09T22:39:17.732Z,99650.22
2023-01-09T22:41:46.886Z,99652.19
2023-01-09T22:44:15.124Z,99662.59
2023-01-09T22:46:43.075Z,99669.75
2023-01-09T22:49:12.268Z,99671.53
2023-01-09T22:51:40.599Z,99674.94
2023-01-09T22:54:09.918Z,99680.31
2023-01-09T22:56:38.215Z,99690.91
2023-01-09T22:59:06.456Z,99690.06
2023-01-09T23:01:34.777Z,99700.72
2023-01-09T23:04:04.670Z,99699.69
2023-01-09T23:06:32.738Z,99702.44
2023-01-09T23:09:00.749Z,99714.91
2023-01-09T23:11:50.224Z,99719.47
2023-01-09T23:14:18.723Z,99723.28
2023-01-09T23:16:47.303Z,99727.09
2023-01-09T23:19:15.777Z,99730.81
2023-01-09T23:21:44.164Z,99722.09
2023-01-09T23:24:14.589Z,99732.88
2023-01-09T23:26:44.834Z,99725.78
2023-01-09T23:29:13.917Z,99732.97
2023-01-09T23:31:42.219Z,99739.75
2023-01-09T23:34:13.797Z,99745.41
2023-01-09T23:36:42.539Z,99751.94
2023-01-09T23:39:10.697Z,99753.41
2023-01-09T23:41:56.339Z,99765.31
2023-01-09T23:44:26.415Z,99767.56
2023-01-09T23:46:56.742Z,99776.03
2023-01-09T23:49:25.047Z,99779.53
2023-01-09T23:51:53.118Z,99785.47
2023-01-09T23:54:21.201Z,99787.72
2023-01-09T23:56:49.601Z,99787.09
2023-01-09T23:59:18.046Z,99792.75
