createdAt,value
2017-07-05T00:01:18.648Z,10.9
2017-07-05T00:02:37.400Z,10.9
2017-07-05T00:03:56.126Z,10.9
2017-07-05T00:05:14.853Z,10.9
2017-07-05T00:06:33.566Z,10.8
2017-07-05T00:07:52.242Z,10.9
2017-07-05T00:09:10.936Z,10.8
2017-07-05T00:10:29.614Z,10.8
2017-07-05T00:11:48.337Z,10.8
2017-07-05T00:13:07.042Z,10.8
2017-07-05T00:14:25.776Z,10.8
2017-07-05T00:15:44.449Z,10.8
2017-07-05T00:17:03.123Z,10.8
2017-07-05T00:18:21.793Z,10.8
2017-07-05T00:19:40.481Z,10.8
2017-07-05T00:20:59.228Z,10.8
2017-07-05T00:22:17.955Z,10.8
2017-07-05T00:23:36.635Z,10.8
2017-07-05T00:24:55.364Z,10.8
2017-07-05T00:26:14.058Z,10.7
2017-07-05T00:27:32.740Z,10.7
2017-07-05T00:28:51.429Z,10.7
2017-07-05T00:30:10.125Z,10.7
2017-07-05T00:31:28.826Z,10.7
2017-07-05T00:32:47.496Z,10.7
2017-07-05T00:34:06.205Z,10.7
2017-07-05T00:35:24.882Z,10.8
2017-07-05T00:36:43.623Z,10.7
2017-07-05T00:38:02.349Z,10.7
2017-07-05T00:39:21.025Z,10.7
2017-07-05T00:40:39.761Z,10.7
2017-07-05T00:41:58.434Z,10.7
2017-07-05T00:43:17.107Z,10.7
2017-07-05T00:44:35.792Z,10.7
2017-07-05T00:45:54.466Z,10.7
2017-07-05T00:47:13.133Z,10.7
2017-07-05T00:48:31.805Z,10.7
2017-07-05T00:49:50.496Z,10.7
2017-07-05T00:51:09.197Z,10.7
2017-07-05T00:52:27.930Z,10.7
2017-07-05T00:53:46.605Z,10.7
2017-07-05T00:55:05.322Z,10.7
2017-07-05T00:56:24.096Z,10.7
2017-07-05T00:57:42.767Z,10.7
2017-07-05T00:59:01.486Z,10.7
2017-07-05T01:00:20.216Z,10.7
2017-07-05T01:01:38.922Z,10.7
2017-07-05T01:02:57.595Z,10.7
2017-07-05T01:04:16.308Z,10.6
2017-07-05T01:05:34.981Z,10.6
2017-07-05T01:06:53.661Z,10.6
2017-07-05T01:08:12.421Z,10.6
2017-07-05T01:09:31.127Z,10.5
2017-07-05T01:10:49.835Z,10.5
2017-07-05T01:12:08.565Z,10.5
2017-07-05T01:13:27.243Z,10.5
2017-07-05T01:14:45.916Z,10.4
2017-07-05T01:16:04.591Z,10.4
2017-07-05T01:17:23.284Z,10.4
2017-07-05T01:18:41.966Z,10.4
2017-07-05T01:20:00.693Z,10.4
2017-07-05T01:21:19.372Z,10.4
2017-07-05T01:22:38.055Z,10.4
2017-07-05T01:23:56.757Z,10.3
2017-07-05T01:25:15.428Z,10.3
2017-07-05T01:26:34.123Z,10.3
2017-07-05T01:27:52.820Z,10.3
2017-07-05T01:29:11.490Z,10.3
2017-07-05T01:30:30.217Z,10.3
2017-07-05T01:31:48.933Z,10.3
2017-07-05T01:33:07.621Z,10.3
2017-07-05T01:34:26.289Z,10.2
2017-07-05T01:35:44.966Z,10.3
2017-07-05T01:37:03.684Z,10.3
2017-07-05T01:38:22.410Z,10.3
2017-07-05T01:39:41.115Z,10.3
2017-07-05T01:40:59.784Z,10.3
2017-07-05T01:42:18.460Z,10.3
2017-07-05T01:43:37.169Z,10.3
2017-07-05T01:44:55.837Z,10.3
2017-07-05T01:46:14.560Z,10.3
2017-07-05T01:47:33.236Z,10.3
2017-07-05T01:48:51.952Z,10.3
2017-07-05T01:50:10.653Z,10.3
2017-07-05T01:51:29.365Z,10.3
2017-07-05T01:52:48.037Z,10.3
2017-07-05T01:54:06.731Z,10.3
2017-07-05T01:55:25.412Z,10.3
2017-07-05T01:56:44.119Z,10.3
2017-07-05T01:58:02.795Z,10.4
2017-07-05T01:59:21.501Z,10.3
2017-07-05T02:00:40.170Z,10.3
2017-07-05T02:01:58.869Z,10.3
2017-07-05T02:03:17.596Z,10.3
2017-07-05T02:04:36.278Z,10.3
2017-07-05T02:05:54.992Z,10.3
2017-07-05T02:07:13.718Z,10.3
2017-07-05T02:08:32.467Z,10.3
2017-07-05T02:09:51.144Z,10.3
2017-07-05T02:11:09.839Z,10.3
2017-07-05T02:12:28.562Z,10.3
2017-07-05T02:13:47.234Z,10.2
2017-07-05T02:15:05.930Z,10.2
2017-07-05T02:16:24.606Z,10.2
2017-07-05T02:17:43.305Z,10.2
2017-07-05T02:19:02.072Z,10.1
2017-07-05T02:20:20.753Z,10.1
2017-07-05T02:21:39.426Z,10.1
2017-07-05T02:22:58.166Z,10.1
2017-07-05T02:24:16.836Z,10
2017-07-05T02:25:35.574Z,10
2017-07-05T02:26:54.292Z,10
2017-07-05T02:28:12.966Z,10
2017-07-05T02:29:31.622Z,9.9
2017-07-05T02:30:50.326Z,9.9
2017-07-05T02:32:09.010Z,9.8
2017-07-05T02:33:27.672Z,9.8
2017-07-05T02:34:46.319Z,9.8
2017-07-05T02:36:05.022Z,9.8
2017-07-05T02:37:23.705Z,9.7
2017-07-05T02:38:42.392Z,9.7
2017-07-05T02:40:01.048Z,9.7
2017-07-05T02:41:19.712Z,9.7
2017-07-05T02:42:38.403Z,9.7
2017-07-05T02:43:57.058Z,9.7
2017-07-05T02:45:15.710Z,9.7
2017-07-05T02:46:34.433Z,9.8
2017-07-05T02:47:53.094Z,9.8
2017-07-05T02:49:11.799Z,9.8
2017-07-05T02:50:30.490Z,9.8
2017-07-05T02:51:49.155Z,9.8
2017-07-05T02:53:07.865Z,9.7
2017-07-05T02:54:26.543Z,9.7
2017-07-05T02:55:45.197Z,9.8
2017-07-05T02:57:03.896Z,9.7
2017-07-05T02:58:22.615Z,9.8
2017-07-05T02:59:41.326Z,9.8
2017-07-05T03:00:59.979Z,9.8
2017-07-05T03:02:18.658Z,9.8
2017-07-05T03:03:37.377Z,9.8
2017-07-05T03:04:56.063Z,9.8
2017-07-05T03:06:14.744Z,9.8
2017-07-05T03:07:33.417Z,9.8
2017-07-05T03:08:52.071Z,9.8
2017-07-05T03:10:10.728Z,9.8
2017-07-05T03:11:29.392Z,9.8
2017-07-05T03:12:48.053Z,9.8
2017-07-05T03:14:06.736Z,9.8
2017-07-05T03:15:25.388Z,9.8
2017-07-05T03:16:44.068Z,9.7
2017-07-05T03:18:02.791Z,9.7
2017-07-05T03:19:21.501Z,9.7
2017-07-05T03:20:40.196Z,9.7
2017-07-05T03:21:58.882Z,9.7
2017-07-05T03:23:17.595Z,9.7
2017-07-05T03:24:36.244Z,9.7
2017-07-05T03:25:54.897Z,9.6
2017-07-05T03:27:13.596Z,9.6
2017-07-05T03:28:32.322Z,9.7
2017-07-05T03:29:50.993Z,9.7
2017-07-05T03:31:09.653Z,9.7
2017-07-05T03:32:28.318Z,9.7
2017-07-05T03:33:47.009Z,9.7
2017-07-05T03:35:05.677Z,9.8
2017-07-05T03:36:24.345Z,9.9
2017-07-05T03:37:43.004Z,9.9
2017-07-05T03:39:01.662Z,9.9
2017-07-05T03:40:20.365Z,9.9
2017-07-05T03:41:39.061Z,10
2017-07-05T03:42:57.729Z,10.1
2017-07-05T03:44:16.438Z,10.2
2017-07-05T03:45:35.170Z,10.2
2017-07-05T03:46:53.866Z,10.3
2017-07-05T03:48:12.607Z,10.4
2017-07-05T03:49:31.303Z,10.4
2017-07-05T03:50:49.984Z,10.5
2017-07-05T03:52:08.656Z,10.5
2017-07-05T03:53:27.399Z,10.5
2017-07-05T03:54:46.080Z,10.5
2017-07-05T03:56:04.779Z,10.5
2017-07-05T03:57:23.464Z,10.5
2017-07-05T03:58:42.135Z,10.6
2017-07-05T04:00:00.804Z,10.6
2017-07-05T04:01:19.501Z,10.7
2017-07-05T04:02:38.171Z,10.8
2017-07-05T04:03:56.848Z,10.8
2017-07-05T04:05:15.586Z,10.9
2017-07-05T04:06:34.296Z,11
2017-07-05T04:07:53.019Z,11.2
2017-07-05T04:09:11.706Z,11.3
2017-07-05T04:10:30.389Z,11.4
2017-07-05T04:11:49.132Z,11.5
2017-07-05T04:13:07.809Z,11.6
2017-07-05T04:14:26.485Z,11.6
2017-07-05T04:15:45.170Z,11.7
2017-07-05T04:17:03.947Z,11.8
2017-07-05T04:18:22.648Z,11.9
2017-07-05T04:19:41.373Z,12
2017-07-05T04:21:00.112Z,12
2017-07-05T04:22:18.815Z,12.1
2017-07-05T04:23:37.524Z,12.2
2017-07-05T04:24:56.195Z,12.2
2017-07-05T04:26:14.893Z,12.3
2017-07-05T04:27:33.560Z,12.3
2017-07-05T04:28:52.235Z,12.3
2017-07-05T04:30:10.907Z,12.4
2017-07-05T04:31:29.596Z,12.4
2017-07-05T04:32:48.277Z,12.5
2017-07-05T04:34:06.980Z,12.5
2017-07-05T04:35:25.649Z,12.6
2017-07-05T04:36:44.357Z,12.6
2017-07-05T04:38:03.086Z,12.6
2017-07-05T04:39:21.757Z,12.6
2017-07-05T04:40:40.436Z,12.6
2017-07-05T04:41:59.142Z,12.6
2017-07-05T04:43:17.856Z,12.6
2017-07-05T04:44:36.569Z,12.6
2017-07-05T04:45:55.245Z,12.6
2017-07-05T04:47:13.958Z,12.8
2017-07-05T04:48:32.646Z,12.9
2017-07-05T04:49:51.320Z,13
2017-07-05T04:51:09.988Z,13.1
2017-07-05T04:52:28.699Z,13.2
2017-07-05T04:53:47.401Z,13.3
2017-07-05T04:55:06.119Z,13.4
2017-07-05T04:56:24.819Z,13.5
2017-07-05T04:57:43.561Z,13.6
2017-07-05T04:59:02.288Z,13.8
2017-07-05T05:00:21.016Z,13.9
2017-07-05T05:01:39.701Z,14
2017-07-05T05:02:58.380Z,14
2017-07-05T05:04:17.067Z,14.1
2017-07-05T05:05:35.794Z,14.1
2017-07-05T05:06:54.472Z,14.2
2017-07-05T05:08:13.139Z,14.2
2017-07-05T05:09:31.810Z,14.2
2017-07-05T05:10:50.484Z,14.2
2017-07-05T05:12:09.190Z,14.2
2017-07-05T05:13:27.885Z,14.4
2017-07-05T05:14:46.569Z,14.4
2017-07-05T05:16:05.237Z,14.4
2017-07-05T05:17:23.941Z,14.4
2017-07-05T05:18:42.681Z,14.4
2017-07-05T05:20:01.363Z,14.3
2017-07-05T05:21:20.059Z,14.4
2017-07-05T05:22:38.728Z,14.4
2017-07-05T05:23:57.460Z,14.3
2017-07-05T05:25:16.137Z,14.3
2017-07-05T05:26:34.803Z,14.3
2017-07-05T05:27:53.528Z,14.4
2017-07-05T05:29:12.257Z,14.5
2017-07-05T05:30:30.928Z,14.6
2017-07-05T05:31:49.694Z,14.7
2017-07-05T05:33:08.417Z,14.8
2017-07-05T05:34:27.122Z,14.9
2017-07-05T05:35:45.858Z,15
2017-07-05T05:37:04.568Z,15.2
2017-07-05T05:38:23.250Z,15.4
2017-07-05T05:39:41.939Z,15.7
2017-07-05T05:41:00.613Z,16
2017-07-05T05:42:19.285Z,16.2
2017-07-05T05:43:37.960Z,16.5
2017-07-05T05:44:56.642Z,16.6
2017-07-05T05:46:15.331Z,16.8
2017-07-05T05:47:34.055Z,16.9
2017-07-05T05:48:52.727Z,17.1
2017-07-05T05:50:11.416Z,17.2
2017-07-05T05:51:30.098Z,17.2
2017-07-05T05:52:48.817Z,17.4
2017-07-05T05:54:07.518Z,17.5
2017-07-05T05:55:26.212Z,17.6
2017-07-05T05:56:44.888Z,17.8
2017-07-05T05:58:03.573Z,17.9
2017-07-05T05:59:22.298Z,18
2017-07-05T06:00:40.994Z,18
2017-07-05T06:01:59.665Z,18.1
2017-07-05T06:03:18.332Z,18.3
2017-07-05T06:04:37.005Z,18.3
2017-07-05T06:05:55.701Z,18.4
2017-07-05T06:07:14.396Z,18.4
2017-07-05T06:08:33.125Z,18.5
2017-07-05T06:09:51.795Z,18.6
2017-07-05T06:11:10.522Z,18.6
2017-07-05T06:12:29.206Z,18.7
2017-07-05T06:13:47.879Z,18.8
2017-07-05T06:15:06.606Z,18.8
2017-07-05T06:16:25.326Z,18.9
2017-07-05T06:17:44.022Z,18.9
2017-07-05T06:19:02.688Z,19
2017-07-05T06:20:21.362Z,19.1
2017-07-05T06:21:40.108Z,19.1
2017-07-05T06:22:58.858Z,19.2
2017-07-05T06:24:17.565Z,19.3
2017-07-05T06:25:36.241Z,19.4
2017-07-05T06:26:54.922Z,19.4
2017-07-05T06:28:13.632Z,19.5
2017-07-05T06:29:32.359Z,19.5
2017-07-05T06:30:51.028Z,19.6
2017-07-05T06:32:09.724Z,19.6
2017-07-05T06:33:28.405Z,19.7
2017-07-05T06:34:47.073Z,19.7
2017-07-05T06:36:05.801Z,19.8
2017-07-05T06:37:24.498Z,19.8
2017-07-05T06:38:43.214Z,19.9
2017-07-05T06:40:01.930Z,19.9
2017-07-05T06:41:20.632Z,20
2017-07-05T06:42:39.362Z,20
2017-07-05T06:43:58.037Z,20
2017-07-05T06:45:16.705Z,20.1
2017-07-05T06:46:35.374Z,20.1
2017-07-05T06:47:54.086Z,20.1
2017-07-05T06:49:12.762Z,20.2
2017-07-05T06:50:31.465Z,20.3
2017-07-05T06:51:50.136Z,20.3
2017-07-05T06:53:08.887Z,20.3
2017-07-05T06:54:27.580Z,20.3
2017-07-05T06:55:46.247Z,20.3
2017-07-05T06:57:04.924Z,20.3
2017-07-05T06:58:23.598Z,20.4
2017-07-05T06:59:42.320Z,20.5
2017-07-05T07:01:00.982Z,20.5
2017-07-05T07:02:19.653Z,20.5
2017-07-05T07:03:38.348Z,20.6
2017-07-05T07:04:57.073Z,20.7
2017-07-05T07:06:15.785Z,20.7
2017-07-05T07:07:34.464Z,20.7
2017-07-05T07:08:53.152Z,20.8
2017-07-05T07:10:11.845Z,20.8
2017-07-05T07:11:30.565Z,20.8
2017-07-05T07:12:49.234Z,20.9
2017-07-05T07:14:07.921Z,21
2017-07-05T07:15:26.640Z,21
2017-07-05T07:16:45.348Z,21
2017-07-05T07:18:04.048Z,21.1
2017-07-05T07:19:22.721Z,21.2
2017-07-05T07:20:41.398Z,21.2
2017-07-05T07:22:00.101Z,21.3
2017-07-05T07:23:18.782Z,21.4
2017-07-05T07:24:37.520Z,21.4
2017-07-05T07:25:56.253Z,21.5
2017-07-05T07:27:14.937Z,21.7
2017-07-05T07:28:33.629Z,21.8
2017-07-05T07:29:52.369Z,22
2017-07-05T07:31:11.091Z,22.3
2017-07-05T07:32:29.772Z,22.6
2017-07-05T07:33:48.438Z,23
2017-07-05T07:35:07.127Z,23.3
2017-07-05T07:36:25.801Z,23.5
2017-07-05T07:37:44.469Z,23.7
2017-07-05T07:39:03.161Z,23.7
2017-07-05T07:40:21.876Z,23.7
2017-07-05T07:41:40.599Z,23.4
2017-07-05T07:42:59.290Z,23.2
2017-07-05T07:44:17.965Z,22.9
2017-07-05T07:45:36.714Z,22.6
2017-07-05T07:46:55.379Z,22.6
2017-07-05T07:48:14.075Z,22.6
2017-07-05T07:49:32.746Z,22.8
2017-07-05T07:50:51.435Z,22.8
2017-07-05T07:52:10.115Z,22.8
2017-07-05T07:53:28.811Z,23
2017-07-05T07:54:47.519Z,23
2017-07-05T07:56:06.190Z,22.9
2017-07-05T07:57:24.886Z,22.8
2017-07-05T07:58:43.560Z,22.7
2017-07-05T08:00:02.233Z,22.6
2017-07-05T08:01:20.956Z,22.5
2017-07-05T08:02:39.663Z,22.4
2017-07-05T08:03:58.370Z,22.4
2017-07-05T08:05:17.090Z,22.4
2017-07-05T08:06:35.772Z,22.4
2017-07-05T08:07:54.440Z,22.5
2017-07-05T08:09:13.116Z,22.6
2017-07-05T08:10:31.789Z,22.6
2017-07-05T08:11:50.531Z,22.6
2017-07-05T08:13:09.231Z,22.6
2017-07-05T08:14:27.899Z,22.6
2017-07-05T08:15:46.628Z,22.6
2017-07-05T08:17:05.350Z,22.7
2017-07-05T08:18:24.054Z,22.7
2017-07-05T08:19:42.732Z,22.8
2017-07-05T08:21:01.405Z,22.9
2017-07-05T08:22:20.124Z,22.9
2017-07-05T08:23:38.818Z,22.9
2017-07-05T08:24:57.498Z,22.9
2017-07-05T08:26:16.180Z,22.8
2017-07-05T08:27:34.926Z,22.8
2017-07-05T08:28:53.620Z,22.8
2017-07-05T08:30:12.350Z,22.8
2017-07-05T08:31:31.018Z,22.9
2017-07-05T08:32:49.723Z,23.1
2017-07-05T08:34:08.432Z,23.4
2017-07-05T08:35:27.106Z,23.4
2017-07-05T08:36:45.778Z,23.5
2017-07-05T08:38:04.469Z,23.5
2017-07-05T08:39:23.167Z,23.5
2017-07-05T08:40:41.878Z,23.6
2017-07-05T08:42:00.574Z,23.8
2017-07-05T08:43:19.297Z,24
2017-07-05T08:44:37.986Z,24.3
2017-07-05T08:45:56.677Z,24.7
2017-07-05T08:47:15.402Z,25.1
2017-07-05T08:48:34.110Z,25.2
2017-07-05T08:49:52.835Z,25.3
2017-07-05T08:51:11.562Z,25.3
2017-07-05T08:52:30.240Z,25.3
2017-07-05T08:53:48.989Z,25.4
2017-07-05T08:55:07.706Z,25.6
2017-07-05T08:56:26.371Z,25.8
2017-07-05T08:57:45.040Z,25.8
2017-07-05T08:59:03.735Z,25.9
2017-07-05T09:00:22.481Z,26.1
2017-07-05T09:01:41.148Z,26
2017-07-05T09:02:59.858Z,26.1
2017-07-05T09:04:18.568Z,26.1
2017-07-05T09:05:37.277Z,26.1
2017-07-05T09:06:55.995Z,26.1
2017-07-05T09:08:14.667Z,25.9
2017-07-05T09:09:33.359Z,25.8
2017-07-05T09:10:52.028Z,25.8
2017-07-05T09:12:10.700Z,25.9
2017-07-05T09:13:29.375Z,25.9
2017-07-05T09:14:48.059Z,25.7
2017-07-05T09:16:06.738Z,25.6
2017-07-05T09:17:25.407Z,25.5
2017-07-05T09:18:44.118Z,25.4
2017-07-05T09:20:02.817Z,25.5
2017-07-05T09:21:21.515Z,25.6
2017-07-05T09:22:40.191Z,25.6
2017-07-05T09:23:58.880Z,25.9
2017-07-05T09:25:17.563Z,26
2017-07-05T09:26:36.259Z,25.9
2017-07-05T09:27:54.981Z,25.7
2017-07-05T09:29:13.665Z,25.5
2017-07-05T09:30:32.395Z,25.3
2017-07-05T09:31:51.134Z,25.3
2017-07-05T09:33:09.843Z,25.1
2017-07-05T09:34:28.566Z,25
2017-07-05T09:35:47.241Z,24.9
2017-07-05T09:37:05.952Z,24.6
2017-07-05T09:38:24.647Z,24.6
2017-07-05T09:39:43.325Z,24.6
2017-07-05T09:41:02.030Z,24.5
2017-07-05T09:42:20.758Z,24.7
2017-07-05T09:43:39.486Z,24.9
2017-07-05T09:44:58.162Z,25.2
2017-07-05T09:46:16.859Z,25.2
2017-07-05T09:47:35.573Z,25.2
2017-07-05T09:48:54.241Z,25.4
2017-07-05T09:50:12.910Z,25.6
2017-07-05T09:51:31.608Z,25.6
2017-07-05T09:52:50.334Z,25.3
2017-07-05T09:54:09.044Z,25
2017-07-05T09:55:27.765Z,24.9
2017-07-05T09:56:46.458Z,24.9
2017-07-05T09:58:05.165Z,25.1
2017-07-05T09:59:23.860Z,25.4
2017-07-05T10:00:42.563Z,25.9
2017-07-05T10:02:01.253Z,26
2017-07-05T10:03:19.949Z,26.4
2017-07-05T10:04:38.610Z,26.6
2017-07-05T10:05:57.341Z,27
2017-07-05T10:07:16.013Z,27.5
2017-07-05T10:08:34.692Z,27.7
2017-07-05T10:09:53.363Z,27.7
2017-07-05T10:11:12.036Z,27.8
2017-07-05T10:12:30.724Z,27.5
2017-07-05T10:13:49.392Z,27.4
2017-07-05T10:15:08.064Z,27.3
2017-07-05T10:16:26.761Z,27.5
2017-07-05T10:17:45.454Z,27.5
2017-07-05T10:19:04.159Z,27.9
2017-07-05T10:20:22.880Z,28.2
2017-07-05T10:21:41.561Z,28.2
2017-07-05T10:23:00.240Z,28.1
2017-07-05T10:24:18.938Z,28.5
2017-07-05T10:25:37.604Z,28.7
2017-07-05T10:26:56.279Z,28.9
2017-07-05T10:28:14.984Z,28.8
2017-07-05T10:29:33.719Z,28.3
2017-07-05T10:30:52.476Z,28.2
2017-07-05T10:32:11.142Z,28.1
2017-07-05T10:33:29.831Z,28.1
2017-07-05T10:34:48.563Z,28
2017-07-05T10:36:07.263Z,28.3
2017-07-05T10:37:25.992Z,28.5
2017-07-05T10:38:44.685Z,29
2017-07-05T10:40:03.405Z,29.6
2017-07-05T10:41:22.098Z,29.3
2017-07-05T10:42:40.771Z,29.2
2017-07-05T10:43:59.452Z,29.2
2017-07-05T10:45:18.120Z,29.2
2017-07-05T10:46:36.802Z,29.4
2017-07-05T10:47:55.531Z,29.7
2017-07-05T10:49:14.207Z,29.7
2017-07-05T10:50:32.914Z,29.6
2017-07-05T10:51:51.593Z,29.6
2017-07-05T10:53:10.320Z,29.5
2017-07-05T10:54:29.094Z,29.5
2017-07-05T10:55:47.768Z,29.5
2017-07-05T10:57:06.440Z,29.4
2017-07-05T10:58:25.120Z,29.5
2017-07-05T10:59:43.829Z,29.5
2017-07-05T11:01:02.502Z,29.3
2017-07-05T11:02:21.178Z,29.1
2017-07-05T11:03:39.849Z,29.1
2017-07-05T11:04:58.582Z,28.9
2017-07-05T11:06:17.324Z,28.8
2017-07-05T11:07:36.036Z,28.8
2017-07-05T11:08:54.750Z,28.6
2017-07-05T11:10:13.452Z,28.4
2017-07-05T11:11:32.156Z,28.1
2017-07-05T11:12:50.885Z,28
2017-07-05T11:14:09.559Z,28
2017-07-05T11:15:28.256Z,28.2
2017-07-05T11:16:46.981Z,28.4
2017-07-05T11:18:05.654Z,28.7
2017-07-05T11:19:24.337Z,28.6
2017-07-05T11:20:43.027Z,28.1
2017-07-05T11:22:01.708Z,27.3
2017-07-05T11:23:20.436Z,27.2
2017-07-05T11:24:39.131Z,27.6
2017-07-05T11:25:57.859Z,27.9
2017-07-05T11:27:16.558Z,28.4
2017-07-05T11:28:35.241Z,28.8
2017-07-05T11:29:53.949Z,28.8
2017-07-05T11:31:12.677Z,28.6
2017-07-05T11:32:31.351Z,28.4
2017-07-05T11:33:50.025Z,28.3
2017-07-05T11:35:08.693Z,28.3
2017-07-05T11:36:27.412Z,28.3
2017-07-05T11:37:46.099Z,28.2
2017-07-05T11:39:04.794Z,27.9
2017-07-05T11:40:23.494Z,27.7
2017-07-05T11:41:42.195Z,27.5
2017-07-05T11:43:00.869Z,27.3
2017-07-05T11:44:19.566Z,27.4
2017-07-05T11:45:38.284Z,27.7
2017-07-05T11:46:56.981Z,27.8
2017-07-05T11:48:15.663Z,28
2017-07-05T11:49:34.386Z,28.2
2017-07-05T11:50:53.106Z,28.1
2017-07-05T11:52:11.774Z,28
2017-07-05T11:53:30.463Z,28.1
2017-07-05T11:54:49.192Z,28
2017-07-05T11:56:07.866Z,27.7
2017-07-05T11:57:26.564Z,27.1
2017-07-05T11:58:45.229Z,26.9
2017-07-05T12:00:03.925Z,26.8
2017-07-05T12:01:22.597Z,26.9
2017-07-05T12:02:41.336Z,27.1
2017-07-05T12:04:00.048Z,27.1
2017-07-05T12:05:18.787Z,26.9
2017-07-05T12:06:37.465Z,27
2017-07-05T12:07:56.152Z,27.1
2017-07-05T12:09:14.841Z,27.1
2017-07-05T12:10:33.559Z,27
2017-07-05T12:11:52.235Z,27
2017-07-05T12:13:10.922Z,27.6
2017-07-05T12:14:29.591Z,29.7
2017-07-05T12:15:48.268Z,29.5
2017-07-05T12:17:06.941Z,32.9
2017-07-05T12:18:25.688Z,34.7
2017-07-05T12:19:44.361Z,35.3
2017-07-05T12:21:03.029Z,35.6
2017-07-05T12:22:21.697Z,36
2017-07-05T12:23:40.446Z,36.2
2017-07-05T12:24:59.176Z,36.3
2017-07-05T12:26:17.847Z,36.2
2017-07-05T12:27:36.569Z,36.1
2017-07-05T12:28:55.310Z,36.2
2017-07-05T12:30:14.022Z,36
2017-07-05T12:31:32.720Z,35.7
2017-07-05T12:32:51.387Z,35.2
2017-07-05T12:34:10.054Z,34.9
2017-07-05T12:35:28.721Z,34.7
2017-07-05T12:36:47.432Z,34.7
2017-07-05T12:38:06.112Z,34.9
2017-07-05T12:39:24.854Z,34.9
2017-07-05T12:40:43.585Z,34.7
2017-07-05T12:42:02.311Z,34.8
2017-07-05T12:43:20.989Z,35.4
2017-07-05T12:44:39.680Z,35.6
2017-07-05T12:45:58.402Z,35.2
2017-07-05T12:47:17.109Z,35.3
2017-07-05T12:48:35.778Z,35.8
2017-07-05T12:49:54.485Z,36.1
2017-07-05T12:51:13.208Z,36
2017-07-05T12:52:31.873Z,35.6
2017-07-05T12:53:50.569Z,35
2017-07-05T12:55:09.300Z,34.5
2017-07-05T12:56:27.976Z,33.6
2017-07-05T12:57:46.657Z,31.9
2017-07-05T12:59:05.332Z,31.1
2017-07-05T13:00:24.052Z,30.5
2017-07-05T13:01:42.720Z,30.1
2017-07-05T13:03:01.391Z,30.1
2017-07-05T13:04:20.114Z,31.5
2017-07-05T13:05:38.823Z,32.9
2017-07-05T13:06:57.517Z,34
2017-07-05T13:08:16.189Z,33.2
2017-07-05T13:09:34.915Z,32.4
2017-07-05T13:10:53.638Z,32
2017-07-05T13:12:12.401Z,31.7
2017-07-05T13:13:31.076Z,31.5
2017-07-05T13:14:49.805Z,31.5
2017-07-05T13:16:08.486Z,31.2
2017-07-05T13:17:27.163Z,31.2
2017-07-05T13:18:45.839Z,34.2
2017-07-05T13:20:04.576Z,34.9
2017-07-05T13:21:23.283Z,35.4
2017-07-05T13:22:42.002Z,35
2017-07-05T13:24:00.682Z,34.6
2017-07-05T13:25:19.360Z,34.6
2017-07-05T13:26:38.047Z,35.1
2017-07-05T13:27:56.782Z,34.9
2017-07-05T13:29:15.472Z,34.7
2017-07-05T13:30:34.163Z,34.7
2017-07-05T13:31:52.899Z,34.7
2017-07-05T13:33:11.571Z,34.5
2017-07-05T13:34:30.273Z,34
2017-07-05T13:35:48.967Z,33
2017-07-05T13:37:07.666Z,32.8
2017-07-05T13:38:26.343Z,33
2017-07-05T13:39:45.022Z,32.3
2017-07-05T13:41:03.697Z,31.6
2017-07-05T13:42:22.405Z,33.5
2017-07-05T13:43:41.093Z,34.7
2017-07-05T13:44:59.761Z,34.7
2017-07-05T13:46:18.450Z,34.7
2017-07-05T13:47:37.191Z,34.6
2017-07-05T13:48:55.889Z,34.4
2017-07-05T13:50:14.572Z,33.1
2017-07-05T13:51:33.290Z,32.2
2017-07-05T13:52:51.984Z,34.5
2017-07-05T13:54:10.654Z,34.8
2017-07-05T13:55:29.372Z,35.3
2017-07-05T13:56:48.042Z,35.4
2017-07-05T13:58:06.762Z,35.7
2017-07-05T13:59:25.492Z,35.4
2017-07-05T14:00:44.175Z,35.1
2017-07-05T14:02:02.905Z,34.9
2017-07-05T14:03:21.618Z,34.6
2017-07-05T14:04:40.344Z,34.4
2017-07-05T14:05:59.071Z,34.3
2017-07-05T14:07:17.798Z,33.2
2017-07-05T14:08:36.540Z,34.3
2017-07-05T14:09:55.212Z,34.7
2017-07-05T14:11:13.901Z,34.9
2017-07-05T14:12:32.575Z,35.5
2017-07-05T14:13:51.311Z,36
2017-07-05T14:15:10.053Z,36.2
2017-07-05T14:16:28.729Z,35.9
2017-07-05T14:17:47.431Z,35.3
2017-07-05T14:19:06.164Z,34.8
2017-07-05T14:20:24.857Z,34.5
2017-07-05T14:21:43.559Z,34
2017-07-05T14:23:02.223Z,32.9
2017-07-05T14:24:20.936Z,32.2
2017-07-05T14:25:39.601Z,31.9
2017-07-05T14:26:58.280Z,31.5
2017-07-05T14:28:16.961Z,31.2
2017-07-05T14:29:35.642Z,31
2017-07-05T14:30:54.342Z,30.8
2017-07-05T14:32:13.049Z,30.9
2017-07-05T14:33:31.769Z,32.1
2017-07-05T14:34:50.491Z,33.9
2017-07-05T14:36:09.197Z,33.9
2017-07-05T14:37:27.873Z,33
2017-07-05T14:38:46.569Z,33.7
2017-07-05T14:40:05.267Z,34.7
2017-07-05T14:41:23.969Z,35.2
2017-07-05T14:42:42.643Z,35.6
2017-07-05T14:44:01.371Z,35.7
2017-07-05T14:45:20.105Z,35.5
2017-07-05T14:46:38.818Z,35.1
2017-07-05T14:47:57.545Z,34.7
2017-07-05T14:49:16.219Z,34.5
2017-07-05T14:50:34.916Z,34.3
2017-07-05T14:51:53.597Z,33.5
2017-07-05T14:53:12.322Z,32.7
2017-07-05T14:54:30.992Z,32.2
2017-07-05T14:55:49.720Z,32.4
2017-07-05T14:57:08.431Z,32.6
2017-07-05T14:58:27.098Z,32.3
2017-07-05T14:59:45.767Z,31.9
2017-07-05T15:01:04.506Z,31.3
2017-07-05T15:02:23.192Z,30.4
2017-07-05T15:03:41.867Z,29.6
2017-07-05T15:05:00.572Z,29.1
2017-07-05T15:06:19.314Z,28.4
2017-07-05T15:07:38.040Z,28
2017-07-05T15:08:56.748Z,27.7
2017-07-05T15:10:15.477Z,27.7
2017-07-05T15:11:34.167Z,27.9
2017-07-05T15:12:52.850Z,28.5
2017-07-05T15:14:11.566Z,29
2017-07-05T15:15:30.235Z,29
2017-07-05T15:16:48.975Z,29
2017-07-05T15:18:07.697Z,29
2017-07-05T15:19:26.423Z,28.9
2017-07-05T15:20:45.142Z,28.9
2017-07-05T15:22:03.876Z,28.8
2017-07-05T15:23:22.565Z,28.7
2017-07-05T15:24:41.241Z,28.8
2017-07-05T15:25:59.909Z,28.9
2017-07-05T15:27:18.625Z,28.6
2017-07-05T15:28:37.350Z,28.2
2017-07-05T15:29:56.024Z,27.9
2017-07-05T15:31:14.733Z,28
2017-07-05T15:32:33.427Z,28.1
2017-07-05T15:33:52.175Z,28.1
2017-07-05T15:35:10.850Z,28
2017-07-05T15:36:29.568Z,27.5
2017-07-05T15:37:48.268Z,27.3
2017-07-05T15:39:06.946Z,27.1
2017-07-05T15:40:25.671Z,27
2017-07-05T15:41:44.360Z,26.9
2017-07-05T15:43:03.050Z,26.8
2017-07-05T15:44:21.720Z,26.8
2017-07-05T15:45:40.388Z,27
2017-07-05T15:46:59.138Z,27.3
2017-07-05T15:48:17.829Z,27.9
2017-07-05T15:49:36.511Z,28.7
2017-07-05T15:50:55.239Z,31.4
2017-07-05T15:52:13.970Z,32.7
2017-07-05T15:53:32.657Z,32.4
2017-07-05T15:54:51.334Z,31.9
2017-07-05T15:56:10.009Z,31.5
2017-07-05T15:57:28.727Z,30.8
2017-07-05T15:58:47.450Z,30.5
2017-07-05T16:00:06.124Z,30.2
2017-07-05T16:01:24.806Z,30.2
2017-07-05T16:02:43.530Z,31.9
2017-07-05T16:04:02.276Z,34.4
2017-07-05T16:05:21.020Z,34.7
2017-07-05T16:06:39.743Z,34.9
2017-07-05T16:07:58.409Z,34.9
2017-07-05T16:09:17.106Z,34.8
2017-07-05T16:10:35.783Z,34.7
2017-07-05T16:11:54.471Z,34.4
2017-07-05T16:13:13.189Z,33.6
2017-07-05T16:14:31.879Z,33
2017-07-05T16:15:50.573Z,33.8
2017-07-05T16:17:09.252Z,34.2
2017-07-05T16:18:27.920Z,34.3
2017-07-05T16:19:46.610Z,34.1
2017-07-05T16:21:05.344Z,33.6
2017-07-05T16:22:24.071Z,33.1
2017-07-05T16:23:42.745Z,32.5
2017-07-05T16:25:01.422Z,32.1
2017-07-05T16:26:20.103Z,31.9
2017-07-05T16:27:38.831Z,31.6
2017-07-05T16:28:57.503Z,31.2
2017-07-05T16:30:16.201Z,30.9
2017-07-05T16:31:34.876Z,30.5
2017-07-05T16:32:53.569Z,30.5
2017-07-05T16:34:12.294Z,30.6
2017-07-05T16:35:30.973Z,31
2017-07-05T16:36:49.718Z,31
2017-07-05T16:38:08.442Z,31
2017-07-05T16:39:27.124Z,30.8
2017-07-05T16:40:45.810Z,30.5
2017-07-05T16:42:04.484Z,30
2017-07-05T16:43:23.201Z,29.4
2017-07-05T16:44:41.922Z,28.9
2017-07-05T16:46:00.600Z,28.4
2017-07-05T16:47:19.276Z,28
2017-07-05T16:48:37.940Z,27.8
2017-07-05T16:49:56.606Z,27.7
2017-07-05T16:51:15.352Z,27.6
2017-07-05T16:52:34.062Z,27.4
2017-07-05T16:53:52.738Z,27.4
2017-07-05T16:55:11.413Z,27.5
2017-07-05T16:56:30.129Z,27.4
2017-07-05T16:57:48.874Z,27.2
2017-07-05T16:59:07.569Z,27
2017-07-05T17:00:26.240Z,27.1
2017-07-05T17:01:44.930Z,27.2
2017-07-05T17:03:03.626Z,27.2
2017-07-05T17:04:22.358Z,27.1
2017-07-05T17:05:41.028Z,27.8
2017-07-05T17:06:59.797Z,28
2017-07-05T17:08:18.523Z,28.4
2017-07-05T17:09:37.203Z,29.1
2017-07-05T17:10:55.875Z,29.7
2017-07-05T17:12:14.581Z,29.7
2017-07-05T17:13:33.301Z,28.6
2017-07-05T17:14:51.973Z,27.4
2017-07-05T17:16:10.654Z,26.9
2017-07-05T17:17:29.373Z,26.3
2017-07-05T17:18:48.041Z,25.8
2017-07-05T17:20:06.718Z,25.5
2017-07-05T17:21:25.446Z,25.4
2017-07-05T17:22:44.167Z,25.3
2017-07-05T17:24:02.894Z,25
2017-07-05T17:25:21.573Z,24.8
2017-07-05T17:26:40.248Z,24.7
2017-07-05T17:27:59.024Z,24.7
2017-07-05T17:29:17.727Z,24.7
2017-07-05T17:30:36.406Z,25.2
2017-07-05T17:31:55.094Z,26.3
2017-07-05T17:33:13.809Z,27.8
2017-07-05T17:34:32.503Z,29.1
2017-07-05T17:35:51.183Z,29.4
2017-07-05T17:37:09.855Z,29