createdAt,value
2018-10-16T00:01:30.736Z,15.37
2018-10-16T00:03:59.945Z,15.43
2018-10-16T00:06:29.192Z,15.17
2018-10-16T00:08:58.442Z,15.73
2018-10-16T00:11:27.870Z,15.97
2018-10-16T00:13:57.112Z,16.93
2018-10-16T00:16:26.368Z,16.40
2018-10-16T00:18:55.588Z,15.80
2018-10-16T00:21:24.804Z,14.93
2018-10-16T00:23:54.052Z,15.17
2018-10-16T00:26:23.281Z,17.33
2018-10-16T00:28:52.504Z,14.50
2018-10-16T00:31:21.767Z,16.20
2018-10-16T00:33:51.019Z,15.00
2018-10-16T00:36:20.310Z,17.00
2018-10-16T00:38:49.515Z,16.13
2018-10-16T00:41:18.786Z,15.97
2018-10-16T00:43:47.984Z,15.30
2018-10-16T00:46:17.224Z,14.93
2018-10-16T00:48:46.445Z,15.80
2018-10-16T00:51:15.697Z,16.03
2018-10-16T00:53:44.915Z,14.43
2018-10-16T00:56:14.197Z,15.77
2018-10-16T00:58:43.438Z,15.27
2018-10-16T01:01:12.768Z,16.40
2018-10-16T01:03:41.992Z,14.20
2018-10-16T01:06:11.214Z,16.13
2018-10-16T01:08:40.450Z,16.60
2018-10-16T01:11:10.990Z,16.10
2018-10-16T01:13:40.459Z,14.93
2018-10-16T01:16:09.748Z,15.50
2018-10-16T01:18:39.004Z,15.10
2018-10-16T01:21:08.241Z,15.20
2018-10-16T01:23:37.463Z,16.47
2018-10-16T01:26:07.190Z,14.70
2018-10-16T01:28:36.388Z,14.10
2018-10-16T01:31:05.672Z,14.90
2018-10-16T01:33:34.922Z,14.83
2018-10-16T01:36:04.209Z,16.20
2018-10-16T01:38:33.513Z,16.20
2018-10-16T01:41:02.724Z,14.70
2018-10-16T01:43:32.057Z,15.30
2018-10-16T01:46:01.429Z,16.00
2018-10-16T01:48:30.654Z,17.77
2018-10-16T01:50:59.971Z,14.03
2018-10-16T01:53:29.199Z,15.57
2018-10-16T01:55:58.418Z,14.17
2018-10-16T01:58:27.824Z,16.93
2018-10-16T02:00:57.316Z,15.83
2018-10-16T02:03:26.614Z,15.07
2018-10-16T02:05:55.838Z,17.37
2018-10-16T02:08:25.139Z,16.27
2018-10-16T02:10:54.383Z,17.30
2018-10-16T02:13:23.643Z,16.40
2018-10-16T02:15:52.903Z,17.47
2018-10-16T02:18:22.200Z,17.03
2018-10-16T02:20:51.444Z,17.27
2018-10-16T02:23:20.679Z,16.03
2018-10-16T02:25:49.935Z,16.00
2018-10-16T02:28:19.227Z,16.30
2018-10-16T02:30:48.477Z,16.43
2018-10-16T02:33:17.716Z,17.50
2018-10-16T02:35:46.915Z,16.50
2018-10-16T02:38:16.151Z,18.40
2018-10-16T02:40:45.398Z,16.37
2018-10-16T02:43:14.620Z,16.73
2018-10-16T02:45:43.933Z,17.00
2018-10-16T02:48:13.143Z,17.90
2018-10-16T02:50:42.489Z,16.53
2018-10-16T02:53:11.805Z,17.20
2018-10-16T02:55:41.068Z,17.00
2018-10-16T02:58:12.237Z,16.27
2018-10-16T03:00:41.461Z,17.10
2018-10-16T03:03:10.750Z,17.27
2018-10-16T03:05:40.001Z,17.53
2018-10-16T03:08:15.871Z,17.30
2018-10-16T03:10:45.200Z,16.33
2018-10-16T03:13:14.405Z,15.60
2018-10-16T03:15:43.632Z,17.70
2018-10-16T03:18:12.896Z,17.20
2018-10-16T03:20:42.161Z,17.47
2018-10-16T03:23:11.350Z,17.40
2018-10-16T03:25:40.603Z,16.53
2018-10-16T03:28:09.829Z,16.53
2018-10-16T03:30:39.125Z,15.70
2018-10-16T03:33:08.319Z,15.33
2018-10-16T03:35:37.581Z,15.53
2018-10-16T03:38:07.019Z,16.93
2018-10-16T03:40:36.217Z,16.80
2018-10-16T03:43:05.682Z,15.37
2018-10-16T03:45:34.921Z,15.60
2018-10-16T03:48:04.202Z,16.20
2018-10-16T03:50:33.388Z,16.80
2018-10-16T03:53:02.591Z,16.80
2018-10-16T03:55:31.843Z,15.77
2018-10-16T03:58:01.087Z,15.33
2018-10-16T04:00:30.362Z,16.67
2018-10-16T04:02:59.605Z,16.63
2018-10-16T04:05:29.073Z,16.20
2018-10-16T04:07:58.253Z,16.30
2018-10-16T04:10:27.416Z,15.40
2018-10-16T04:12:57.462Z,16.50
2018-10-16T04:15:26.740Z,18.27
2018-10-16T04:17:55.883Z,16.97
2018-10-16T04:20:24.984Z,17.10
2018-10-16T04:22:54.095Z,17.40
2018-10-16T04:25:23.198Z,18.03
2018-10-16T04:27:52.281Z,15.73
2018-10-16T04:30:21.389Z,17.17
2018-10-16T04:32:50.518Z,18.50
2018-10-16T04:35:19.627Z,15.70
2018-10-16T04:37:49.628Z,16.13
2018-10-16T04:40:18.739Z,16.20
2018-10-16T04:42:47.909Z,16.40
2018-10-16T04:45:17.021Z,16.10
2018-10-16T04:47:46.321Z,17.60
2018-10-16T04:50:15.395Z,16.67
2018-10-16T04:52:44.490Z,17.70
2018-10-16T04:55:13.632Z,15.80
2018-10-16T04:57:42.743Z,18.93
2018-10-16T05:00:11.941Z,19.17
2018-10-16T05:02:41.954Z,17.37
2018-10-16T05:05:17.591Z,17.43
2018-10-16T05:07:46.674Z,16.87
2018-10-16T05:10:15.822Z,18.87
2018-10-16T05:12:44.910Z,17.50
2018-10-16T05:15:21.990Z,18.80
2018-10-16T05:17:51.214Z,17.23
2018-10-16T05:20:20.310Z,16.70
2018-10-16T05:22:49.392Z,19.17
2018-10-16T05:25:18.495Z,17.67
2018-10-16T05:27:47.905Z,17.50
2018-10-16T05:30:17.163Z,17.73
2018-10-16T05:32:46.471Z,17.67
2018-10-16T05:35:15.564Z,17.57
2018-10-16T05:37:44.660Z,18.27
2018-10-16T05:40:13.769Z,17.30
2018-10-16T05:42:42.853Z,17.20
2018-10-16T05:45:13.293Z,17.80
2018-10-16T05:47:43.922Z,17.00
2018-10-16T05:50:13.092Z,18.33
2018-10-16T05:52:42.189Z,17.00
2018-10-16T05:55:11.613Z,16.67
2018-10-16T05:57:40.702Z,19.00
2018-10-16T06:00:27.147Z,17.37
2018-10-16T06:02:56.222Z,16.47
2018-10-16T06:05:25.381Z,18.80
2018-10-16T06:07:54.461Z,18.40
2018-10-16T06:10:23.529Z,17.70
2018-10-16T06:12:52.647Z,18.60
2018-10-16T06:15:21.758Z,20.73
2018-10-16T06:17:50.916Z,18.10
2018-10-16T06:20:20.066Z,18.07
2018-10-16T06:22:49.164Z,19.33
2018-10-16T06:25:18.234Z,18.57
2018-10-16T06:27:47.429Z,19.47
2018-10-16T06:30:16.551Z,18.77
2018-10-16T06:32:45.653Z,19.40
2018-10-16T06:35:14.757Z,19.43
2018-10-16T06:37:43.871Z,18.50
2018-10-16T06:40:12.962Z,17.17
2018-10-16T06:42:42.062Z,19.43
2018-10-16T06:45:11.689Z,19.33
2018-10-16T06:47:40.839Z,18.80
2018-10-16T06:50:10.960Z,19.33
2018-10-16T06:52:40.073Z,19.23
2018-10-16T06:55:09.239Z,19.60
2018-10-16T06:57:38.249Z,17.73
2018-10-16T07:00:08.261Z,18.57
2018-10-16T07:02:37.457Z,18.40
2018-10-16T07:05:08.124Z,18.70
2018-10-16T07:07:37.218Z,18.27
2018-10-16T07:10:08.031Z,19.40
2018-10-16T07:12:37.336Z,20.33
2018-10-16T07:15:07.186Z,19.80
2018-10-16T07:17:36.189Z,18.13
2018-10-16T07:20:06.730Z,19.77
2018-10-16T07:22:35.819Z,19.80
2018-10-16T07:25:05.978Z,18.23
2018-10-16T07:27:35.065Z,18.80
2018-10-16T07:30:04.288Z,20.10
2018-10-16T07:32:33.329Z,21.03
2018-10-16T07:35:02.650Z,19.10
2018-10-16T07:37:31.795Z,20.50
2018-10-16T07:40:00.881Z,20.63
2018-10-16T07:42:30.080Z,18.20
2018-10-16T07:44:59.201Z,18.40
2018-10-16T07:47:28.278Z,18.67
2018-10-16T07:49:57.390Z,19.50
2018-10-16T07:52:26.467Z,19.90
2018-10-16T07:54:55.565Z,19.37
2018-10-16T07:57:24.746Z,18.13
2018-10-16T07:59:53.793Z,18.30
2018-10-16T08:02:22.876Z,19.40
2018-10-16T08:04:52.032Z,17.97
2018-10-16T08:07:21.126Z,20.00
2018-10-16T08:09:50.252Z,21.10
2018-10-16T08:12:19.355Z,19.77
2018-10-16T08:14:48.440Z,19.73
2018-10-16T08:17:17.643Z,18.33
2018-10-16T08:19:46.708Z,19.60
2018-10-16T08:22:15.792Z,20.50
2018-10-16T08:24:44.893Z,19.03
2018-10-16T08:27:14.010Z,19.03
2018-10-16T08:29:43.090Z,20.50
2018-10-16T08:32:12.178Z,19.57
2018-10-16T08:34:41.323Z,19.97
2018-10-16T08:37:12.499Z,20.67
2018-10-16T08:39:43.753Z,18.73
2018-10-16T08:43:27.800Z,18.20
2018-10-16T08:46:14.048Z,18.93
2018-10-16T08:49:00.832Z,18.70
2018-10-16T08:51:53.344Z,20.30
2018-10-16T08:54:22.479Z,18.37
2018-10-16T08:56:51.586Z,18.97
2018-10-16T08:59:20.792Z,18.23
2018-10-16T09:01:49.903Z,20.50
2018-10-16T09:04:19.034Z,19.03
2018-10-16T09:06:48.217Z,17.83
2018-10-16T09:09:18.373Z,17.67
2018-10-16T09:11:48.583Z,17.67
2018-10-16T09:14:18.102Z,17.50
2018-10-16T09:16:47.215Z,17.33
2018-10-16T09:19:16.330Z,16.53
2018-10-16T09:21:45.427Z,17.50
2018-10-16T09:24:14.620Z,17.20
2018-10-16T09:26:43.720Z,16.70
2018-10-16T09:29:12.921Z,16.73
2018-10-16T09:31:42.027Z,16.70
2018-10-16T09:34:11.148Z,17.33
2018-10-16T09:36:40.276Z,16.57
2018-10-16T09:39:11.104Z,18.90
2018-10-16T09:41:40.233Z,18.43
2018-10-16T09:44:09.325Z,18.07
2018-10-16T09:46:39.003Z,18.47
2018-10-16T09:49:08.144Z,18.47
2018-10-16T09:51:37.310Z,17.70
2018-10-16T09:54:06.433Z,17.50
2018-10-16T09:56:35.531Z,18.67
2018-10-16T09:59:04.670Z,17.20
2018-10-16T10:01:39.024Z,17.97
2018-10-16T10:04:08.166Z,16.90
2018-10-16T10:06:37.273Z,17.20
2018-10-16T10:09:09.989Z,19.37
2018-10-16T10:11:39.154Z,19.47
2018-10-16T10:14:08.561Z,17.33
2018-10-16T10:16:37.882Z,17.50
2018-10-16T10:19:06.987Z,18.67
2018-10-16T10:21:36.086Z,18.63
2018-10-16T10:24:05.180Z,19.97
2018-10-16T10:26:34.259Z,20.23
2018-10-16T10:29:03.354Z,19.67
2018-10-16T10:31:32.475Z,18.87
2018-10-16T10:34:01.565Z,19.37
2018-10-16T10:36:30.661Z,18.17
2018-10-16T10:38:59.785Z,19.20
2018-10-16T10:41:28.872Z,18.10
2018-10-16T10:43:57.985Z,17.83
2018-10-16T10:46:27.353Z,19.83
2018-10-16T10:48:56.425Z,18.93
2018-10-16T10:51:25.756Z,18.37
2018-10-16T10:53:54.644Z,19.17
2018-10-16T10:56:23.794Z,19.50
2018-10-16T10:58:52.859Z,19.70
2018-10-16T11:01:21.961Z,17.93
2018-10-16T11:03:51.296Z,17.93
2018-10-16T11:06:20.728Z,16.87
2018-10-16T11:08:49.803Z,19.50
2018-10-16T11:11:18.898Z,17.50
2018-10-16T11:13:48.010Z,18.80
2018-10-16T11:16:17.127Z,19.30
2018-10-16T11:18:46.381Z,16.53
2018-10-16T11:21:15.521Z,18.33
2018-10-16T11:23:44.596Z,16.90
2018-10-16T11:26:13.729Z,15.57
2018-10-16T11:28:42.811Z,15.03
2018-10-16T11:31:11.909Z,15.30
2018-10-16T11:33:40.977Z,14.80
2018-10-16T11:36:10.097Z,14.40
2018-10-16T11:38:39.185Z,15.00
2018-10-16T11:41:08.275Z,15.10
2018-10-16T11:43:37.393Z,16.77
2018-10-16T11:46:06.688Z,15.50
2018-10-16T11:48:35.740Z,15.27
2018-10-16T11:51:04.976Z,17.47
2018-10-16T11:53:34.247Z,16.87
2018-10-16T11:56:03.407Z,14.30
2018-10-16T11:58:32.462Z,16.07
2018-10-16T12:01:01.546Z,18.03
2018-10-16T12:03:30.658Z,18.00
2018-10-16T12:05:59.966Z,19.10
2018-10-16T12:08:29.034Z,19.93
2018-10-16T12:10:58.186Z,18.83
2018-10-16T12:13:27.218Z,18.40
2018-10-16T12:15:56.330Z,19.67
2018-10-16T12:18:31.417Z,19.27
2018-10-16T12:21:04.454Z,19.53
2018-10-16T12:23:33.611Z,19.03
2018-10-16T12:26:02.637Z,17.10
2018-10-16T12:28:31.737Z,20.83
2018-10-16T12:31:00.835Z,19.17
2018-10-16T12:33:29.908Z,17.07
2018-10-16T12:35:58.997Z,19.50
2018-10-16T12:38:28.129Z,21.10
2018-10-16T12:40:57.181Z,18.40
2018-10-16T12:43:26.464Z,20.73
2018-10-16T12:45:56.120Z,18.60
2018-10-16T12:48:25.175Z,18.90
2018-10-16T12:50:54.315Z,19.10
2018-10-16T12:53:23.564Z,19.57
2018-10-16T12:55:52.754Z,18.30
2018-10-16T12:58:21.976Z,18.30
2018-10-16T13:00:51.097Z,19.07
2018-10-16T13:03:20.213Z,20.33
2018-10-16T13:05:49.294Z,19.07
2018-10-16T13:08:18.377Z,19.33
2018-10-16T13:10:47.452Z,18.63
2018-10-16T13:13:16.565Z,17.00
2018-10-16T13:15:45.652Z,18.30
2018-10-16T13:18:14.870Z,19.03
2018-10-16T13:20:43.981Z,17.30
2018-10-16T13:23:13.362Z,16.23
2018-10-16T13:25:42.445Z,19.00
2018-10-16T13:28:11.691Z,18.60
2018-10-16T13:30:40.647Z,20.10
2018-10-16T13:33:09.728Z,17.97
2018-10-16T13:35:38.908Z,17.80
2018-10-16T13:38:08.091Z,17.40
2018-10-16T13:40:37.115Z,18.87
2018-10-16T13:43:06.656Z,17.30
2018-10-16T13:45:35.735Z,16.97
2018-10-16T13:48:05.201Z,17.90
2018-10-16T13:50:34.607Z,16.60
2018-10-16T13:53:03.762Z,16.80
2018-10-16T13:55:32.867Z,15.93
2018-10-16T13:58:02.045Z,14.63
2018-10-16T14:00:31.077Z,14.60
2018-10-16T14:03:00.193Z,13.93
2018-10-16T14:05:29.307Z,13.13
2018-10-16T14:07:58.399Z,12.80
2018-10-16T14:10:27.489Z,12.27
2018-10-16T14:12:56.573Z,12.17
2018-10-16T14:15:25.710Z,12.70
2018-10-16T14:17:54.861Z,11.50
2018-10-16T14:20:23.971Z,10.97
2018-10-16T14:22:53.070Z,11.53
2018-10-16T14:25:22.149Z,11.17
2018-10-16T14:27:51.250Z,10.17
2018-10-16T14:30:20.336Z,10.60
2018-10-16T14:32:49.498Z,11.47
2018-10-16T14:35:18.569Z,12.00
2018-10-16T14:37:47.698Z,10.80
2018-10-16T14:40:17.162Z,11.97
2018-10-16T14:42:46.159Z,11.60
2018-10-16T14:45:15.500Z,11.50
2018-10-16T14:47:44.608Z,12.53
2018-10-16T14:50:14.581Z,12.43
2018-10-16T14:52:43.739Z,11.90
2018-10-16T14:55:12.821Z,11.10
2018-10-16T14:57:41.976Z,11.50
2018-10-16T15:00:12.881Z,10.90
2018-10-16T15:02:42.001Z,10.50
2018-10-16T15:05:12.106Z,10.80
2018-10-16T15:07:41.417Z,10.77
2018-10-16T15:10:10.989Z,10.87
2018-10-16T15:12:40.030Z,10.43
2018-10-16T15:15:09.742Z,10.33
2018-10-16T15:17:38.846Z,11.53
2018-10-16T15:20:10.117Z,11.73
2018-10-16T15:22:39.162Z,12.40
2018-10-16T15:25:09.482Z,11.40
2018-10-16T15:27:38.567Z,11.67
2018-10-16T15:30:09.388Z,10.67
2018-10-16T15:32:38.686Z,11.30
2018-10-16T15:35:09.262Z,12.30
2018-10-16T15:37:38.520Z,10.90
2018-10-16T15:40:09.738Z,11.90
2018-10-16T15:42:38.709Z,11.73
2018-10-16T15:45:10.200Z,11.73
2018-10-16T15:47:39.721Z,13.27
2018-10-16T15:50:09.516Z,13.13
2018-10-16T15:52:38.973Z,12.73
2018-10-16T15:55:09.059Z,12.57
2018-10-16T15:57:38.169Z,11.70
2018-10-16T16:00:11.954Z,11.80
2018-10-16T16:02:40.990Z,13.47
2018-10-16T16:05:10.069Z,13.60
2018-10-16T16:07:39.194Z,12.50
2018-10-16T16:10:11.133Z,13.07
2018-10-16T16:12:40.266Z,12.23
2018-10-16T16:15:10.751Z,13.50
2018-10-16T16:17:39.849Z,13.53
2018-10-16T16:20:11.248Z,12.20
2018-10-16T16:22:40.373Z,12.70
2018-10-16T16:25:11.106Z,12.20
2018-10-16T16:27:40.412Z,12.20
2018-10-16T16:30:14.060Z,23.13
2018-10-16T16:32:43.012Z,17.10
2018-10-16T16:35:12.148Z,20.27
2018-10-16T16:37:41.181Z,15.90
2018-10-16T16:40:12.628Z,15.20
2018-10-16T16:42:41.737Z,15.30
2018-10-16T16:45:11.677Z,25.70
2018-10-16T16:47:40.748Z,19.27
2018-10-16T16:50:11.555Z,16.90
2018-10-16T16:52:41.403Z,14.87
2018-10-16T16:55:12.533Z,15.10
2018-10-16T16:57:41.669Z,15.80
2018-10-16T17:00:12.156Z,14.50
2018-10-16T17:02:42.313Z,14.40
2018-10-16T17:05:11.993Z,14.90
2018-10-16T17:07:41.714Z,14.30
2018-10-16T17:10:10.802Z,13.40
2018-10-16T17:12:40.703Z,14.40
2018-10-16T17:15:14.084Z,16.30
2018-10-16T17:17:43.687Z,14.47
2018-10-16T17:20:12.718Z,14.20
2018-10-16T17:22:41.806Z,14.27
2018-10-16T17:25:13.028Z,15.43
2018-10-16T17:27:42.362Z,14.90
2018-10-16T17:30:14.231Z,15.40
2018-10-16T17:32:44.524Z,13.90
2018-10-16T17:35:14.213Z,13.60
2018-10-16T17:37:43.428Z,15.40
2018-10-16T17:40:15.110Z,15.33
2018-10-16T17:42:44.501Z,13.63
2018-10-16T17:45:15.231Z,12.80
2018-10-16T17:47:44.352Z,16.53
2018-10-16T17:50:15.888Z,13.67
2018-10-16T17:52:45.004Z,14.63
2018-10-16T17:55:14.901Z,13.90
2018-10-16T17:57:43.997Z,15.00
2018-10-16T18:00:18.653Z,15.43
2018-10-16T18:02:47.732Z,14.30
2018-10-16T18:05:17.001Z,14.57
2018-10-16T18:07:46.625Z,15.37
2018-10-16T18:10:15.688Z,16.70
2018-10-16T18:12:44.782Z,16.63
2018-10-16T18:15:14.811Z,20.10
2018-10-16T18:17:44.348Z,18.40
2018-10-16T18:20:15.264Z,16.47
2018-10-16T18:22:44.697Z,15.90
2018-10-16T18:25:13.780Z,15.97
2018-10-16T18:27:43.933Z,16.13
2018-10-16T18:30:13.191Z,16.40
2018-10-16T18:32:42.384Z,15.50
2018-10-16T18:35:11.842Z,17.83
2018-10-16T18:37:41.912Z,16.93
2018-10-16T18:40:11.725Z,16.10
2018-10-16T18:42:41.326Z,17.93
2018-10-16T18:45:12.172Z,15.50
2018-10-16T18:47:41.332Z,17.43
2018-10-16T18:50:11.393Z,16.73
2018-10-16T18:52:40.697Z,16.80
2018-10-16T18:55:11.441Z,18.50
2018-10-16T18:57:40.537Z,17.20
2018-10-16T19:00:13.626Z,17.20
2018-10-16T19:02:43.002Z,17.43
2018-10-16T19:05:12.142Z,17.53
2018-10-16T19:07:41.549Z,17.57
2018-10-16T19:10:10.666Z,17.33
2018-10-16T19:12:40.733Z,17.67
2018-10-16T19:15:12.026Z,18.90
2018-10-16T19:17:41.571Z,20.27
2018-10-16T19:20:12.044Z,18.93
2018-10-16T19:22:41.632Z,20.50
2018-10-16T19:25:11.409Z,21.83
2018-10-16T19:27:40.662Z,23.53
2018-10-16T19:30:11.141Z,26.90
2018-10-16T19:32:40.289Z,26.47
2018-10-16T19:35:10.589Z,26.30
2018-10-16T19:37:40.000Z,26.90
2018-10-16T19:40:09.057Z,26.93
2018-10-16T19:42:38.242Z,26.20
2018-10-16T19:45:08.382Z,25.63
2018-10-16T19:47:37.584Z,27.30
2018-10-16T19:50:07.796Z,27.67
2018-10-16T19:52:36.964Z,25.70
2018-10-16T19:55:06.413Z,26.97
2018-10-16T19:57:35.601Z,27.53
2018-10-16T20:00:05.306Z,27.03
2018-10-16T20:02:34.509Z,26.10
2018-10-16T20:05:03.629Z,25.37
2018-10-16T20:07:32.767Z,23.97
2018-10-16T20:10:01.993Z,27.47
2018-10-16T20:12:31.186Z,26.50
2018-10-16T20:15:00.325Z,26.63
2018-10-16T20:17:29.817Z,27.40
2018-10-16T20:19:58.936Z,25.60
2018-10-16T20:22:28.057Z,25.17
2018-10-16T20:24:57.426Z,23.10
2018-10-16T20:27:26.587Z,23.73
2018-10-16T20:29:55.720Z,24.77
2018-10-16T20:32:24.842Z,39.40
2018-10-16T20:34:54.020Z,51.50
2018-10-16T20:37:23.197Z,29.00
2018-10-16T20:39:52.349Z,26.90
2018-10-16T20:42:21.514Z,25.60
2018-10-16T20:44:50.776Z,26.90
2018-10-16T20:47:19.903Z,25.37
2018-10-16T20:49:49.055Z,25.13
2018-10-16T20:52:18.206Z,24.77
2018-10-16T20:54:47.376Z,24.73
2018-10-16T20:57:16.551Z,25.00
2018-10-16T20:59:46.432Z,24.27
2018-10-16T21:02:15.555Z,24.27
2018-10-16T21:04:44.767Z,26.13
2018-10-16T21:07:13.821Z,24.97
2018-10-16T21:09:42.961Z,24.90
2018-10-16T21:12:12.026Z,24.70
2018-10-16T21:14:41.163Z,24.90
2018-10-16T21:17:10.252Z,27.90
2018-10-16T21:19:39.447Z,25.00
2018-10-16T21:22:08.469Z,25.83
2018-10-16T21:24:37.627Z,25.70
2018-10-16T21:27:08.769Z,25.20
2018-10-16T21:29:37.853Z,23.13
2018-10-16T21:32:08.035Z,25.73
2018-10-16T21:34:37.133Z,25.50
2018-10-16T21:37:06.277Z,25.63
2018-10-16T21:39:35.460Z,24.23
2018-10-16T21:42:04.770Z,25.83
2018-10-16T21:44:33.869Z,28.53
2018-10-16T21:47:03.010Z,25.87
2018-10-16T21:49:32.059Z,25.60
2018-10-16T21:52:01.206Z,25.77
2018-10-16T21:54:30.265Z,24.83
2018-10-16T21:56:59.354Z,26.70
2018-10-16T21:59:28.540Z,27.30
2018-10-16T22:02:02.958Z,26.20
2018-10-16T22:04:32.202Z,27.80
2018-10-16T22:07:01.353Z,26.27
2018-10-16T22:09:30.486Z,27.67
2018-10-16T22:11:59.550Z,24.50
2018-10-16T22:14:29.051Z,27.60
2018-10-16T22:16:58.184Z,26.23
2018-10-16T22:19:27.255Z,27.10
2018-10-16T22:21:56.425Z,26.90
2018-10-16T22:24:25.527Z,25.30
2018-10-16T22:26:54.669Z,26.27
2018-10-16T22:29:23.782Z,27.90
2018-10-16T22:31:52.967Z,29.47
2018-10-16T22:34:22.075Z,28.50
2018-10-16T22:36:51.203Z,27.87
2018-10-16T22:39:20.281Z,28.37
2018-10-16T22:41:49.454Z,28.00
2018-10-16T22:44:18.546Z,27.73
2018-10-16T22:46:47.618Z,29.67
2018-10-16T22:49:16.729Z,26.73
2018-10-16T22:51:45.835Z,29.30
2018-10-16T22:54:14.912Z,27.03
2018-10-16T22:56:43.996Z,28.90
2018-10-16T22:59:13.247Z,29.80
2018-10-16T23:01:42.259Z,30.70
2018-10-16T23:04:11.384Z,33.13
2018-10-16T23:06:40.472Z,32.50
2018-10-16T23:09:09.981Z,31.60
2018-10-16T23:11:39.192Z,33.13
2018-10-16T23:14:08.208Z,32.33
2018-10-16T23:16:37.312Z,32.73
2018-10-16T23:19:06.513Z,32.93
2018-10-16T23:21:35.584Z,34.63
2018-10-16T23:24:04.673Z,33.63
2018-10-16T23:26:33.758Z,32.63
2018-10-16T23:29:02.903Z,34.03
2018-10-16T23:31:31.989Z,32.40
2018-10-16T23:34:01.051Z,30.83
2018-10-16T23:36:30.113Z,34.40
2018-10-16T23:38:59.227Z,35.50
2018-10-16T23:41:28.297Z,33.73
2018-10-16T23:43:57.462Z,37.20
2018-10-16T23:46:26.541Z,33.73
2018-10-16T23:48:55.650Z,34.97
2018-10-16T23:51:24.700Z,33.50
2018-10-16T23:53:53.770Z,36.10
2018-10-16T23:56:22.928Z,34.57
2018-10-16T23:58:52.046Z,35.77
