createdAt,value
2023-01-06T00:01:26.979Z,92998.06
2023-01-06T00:03:59.111Z,92971.41
2023-01-06T00:06:28.535Z,92946.38
2023-01-06T00:08:56.947Z,92940.59
2023-01-06T00:11:26.105Z,92929.69
2023-01-06T00:13:53.985Z,92917.00
2023-01-06T00:16:25.065Z,92908.47
2023-01-06T00:18:56.694Z,92914.63
2023-01-06T00:21:25.093Z,92906.28
2023-01-06T00:23:52.901Z,92928.09
2023-01-06T00:26:20.768Z,92923.94
2023-01-06T00:28:48.606Z,92914.44
2023-01-06T00:31:17.722Z,92928.09
2023-01-06T00:33:46.822Z,92914.63
2023-01-06T00:36:15.676Z,92907.88
2023-01-06T00:38:43.745Z,92904.69
2023-01-06T00:41:27.821Z,92904.03
2023-01-06T00:43:56.119Z,92907.88
2023-01-06T00:46:28.885Z,92894.75
2023-01-06T00:49:05.863Z,92859.00
2023-01-06T00:51:35.699Z,92806.97
2023-01-06T00:54:03.885Z,92751.19
2023-01-06T00:56:32.053Z,92691.09
2023-01-06T00:58:59.844Z,92650.63
2023-01-06T01:01:27.893Z,92639.09
2023-01-06T01:03:55.832Z,92624.03
2023-01-06T01:06:25.234Z,92607.41
2023-01-06T01:08:55.728Z,92569.94
2023-01-06T01:11:42.294Z,92524.53
2023-01-06T01:14:10.602Z,92461.53
2023-01-06T01:16:38.603Z,92393.41
2023-01-06T01:19:06.766Z,92326.47
2023-01-06T01:21:36.271Z,92280.19
2023-01-06T01:24:06.219Z,92232.72
2023-01-06T01:26:34.065Z,92209.78
2023-01-06T01:29:02.407Z,92177.38
2023-01-06T01:31:30.701Z,92099.81
2023-01-06T01:33:58.551Z,92103.81
2023-01-06T01:36:26.584Z,92082.09
2023-01-06T01:38:57.001Z,92062.72
2023-01-06T01:41:26.899Z,92014.53
2023-01-06T01:43:56.793Z,91969.91
2023-01-06T01:46:28.520Z,91942.66
2023-01-06T01:48:59.261Z,91916.19
2023-01-06T01:51:31.850Z,91913.81
2023-01-06T01:54:04.996Z,91944.25
2023-01-06T01:56:35.880Z,91922.91
2023-01-06T01:59:08.625Z,91908.69
2023-01-06T02:01:37.056Z,91902.00
2023-01-06T02:04:05.467Z,91895.66
2023-01-06T02:06:33.808Z,91893.47
2023-01-06T02:09:08.157Z,92059.19
2023-01-06T02:11:38.400Z,92148.50
2023-01-06T02:14:11.629Z,92196.34
2023-01-06T02:16:53.621Z,92241.03
2023-01-06T02:19:56.931Z,92261.63
2023-01-06T02:22:41.725Z,92328.88
2023-01-06T02:25:34.006Z,92340.38
2023-01-06T02:28:31.679Z,92382.72
2023-01-06T02:31:25.071Z,92405.28
2023-01-06T02:33:58.305Z,92395.19
2023-01-06T02:36:38.861Z,92386.69
2023-01-06T02:39:28.135Z,92349.66
2023-01-06T02:42:10.843Z,92309.50
2023-01-06T02:44:49.136Z,92269.91
2023-01-06T02:47:22.088Z,92230.16
2023-01-06T02:49:57.607Z,92208.59
2023-01-06T02:52:36.070Z,92182.91
2023-01-06T02:55:08.515Z,92146.56
2023-01-06T02:57:41.424Z,92074.59
2023-01-06T03:00:16.391Z,92087.84
2023-01-06T03:02:50.529Z,92100.09
2023-01-06T03:05:18.971Z,92108.59
2023-01-06T03:07:48.954Z,92040.81
2023-01-06T03:10:20.946Z,91986.09
2023-01-06T03:12:54.349Z,91934.19
2023-01-06T03:15:22.878Z,91884.63
2023-01-06T03:17:52.881Z,91842.78
2023-01-06T03:20:21.079Z,91807.28
2023-01-06T03:22:49.272Z,91826.03
2023-01-06T03:25:17.766Z,91920.16
2023-01-06T03:27:45.676Z,91909.13
2023-01-06T03:30:14.299Z,91909.28
2023-01-06T03:32:54.818Z,91876.34
2023-01-06T03:35:48.900Z,91853.06
2023-01-06T03:38:26.040Z,91906.72
2023-01-06T03:41:04.046Z,91896.47
2023-01-06T03:43:39.376Z,91858.19
2023-01-06T03:46:18.546Z,91802.16
2023-01-06T03:48:56.855Z,91751.69
2023-01-06T03:51:34.687Z,91729.22
2023-01-06T03:54:08.935Z,91699.44
2023-01-06T03:56:41.747Z,91684.25
2023-01-06T03:59:14.718Z,91659.41
2023-01-06T04:01:44.347Z,91639.72
2023-01-06T04:04:12.977Z,91610.59
2023-01-06T04:06:42.103Z,91592.44
2023-01-06T04:09:09.896Z,91585.94
2023-01-06T04:11:55.776Z,91584.38
2023-01-06T04:14:23.899Z,91596.19
2023-01-06T04:16:51.753Z,91609.81
2023-01-06T04:19:21.327Z,91615.53
2023-01-06T04:21:50.512Z,91627.91
2023-01-06T04:24:18.306Z,91633.03
2023-01-06T04:26:46.123Z,91636.16
2023-01-06T04:29:14.039Z,91636.16
2023-01-06T04:31:41.863Z,91627.13
2023-01-06T04:34:11.314Z,91626.34
2023-01-06T04:36:39.074Z,91634.59
2023-01-06T04:39:09.724Z,91638.94
2023-01-06T04:41:37.572Z,91611.38
2023-01-06T04:44:06.308Z,91585.94
2023-01-06T04:46:34.125Z,91570.41
2023-01-06T04:49:01.925Z,91587.72
2023-01-06T04:51:30.757Z,91598.00
2023-01-06T04:53:58.562Z,91636.16
2023-01-06T04:56:28.024Z,91643.47
2023-01-06T04:58:56.558Z,91650.34
2023-01-06T05:01:25.473Z,91659.03
2023-01-06T05:03:53.746Z,91657.44
2023-01-06T05:06:21.924Z,91662.56
2023-01-06T05:08:50.356Z,91668.66
2023-01-06T05:11:21.297Z,91744.97
2023-01-06T05:13:51.113Z,91794.25
2023-01-06T05:16:21.586Z,91871.56
2023-01-06T05:18:49.324Z,91909.91
2023-01-06T05:21:18.921Z,91951.34
2023-01-06T05:23:46.864Z,91944.44
2023-01-06T05:26:18.827Z,91980.19
2023-01-06T05:28:46.681Z,91992.44
2023-01-06T05:31:16.330Z,92023.84
2023-01-06T05:33:44.544Z,92078.56
2023-01-06T05:36:15.085Z,92110.56
2023-01-06T05:38:44.337Z,92173.03
2023-01-06T05:41:12.487Z,92225.66
2023-01-06T05:43:41.345Z,92280.22
2023-01-06T05:46:11.665Z,92338.03
2023-01-06T05:48:42.485Z,92401.34
2023-01-06T05:51:12.583Z,92434.25
2023-01-06T05:53:42.232Z,92480.00
2023-01-06T05:56:12.489Z,92515.22
2023-01-06T05:58:41.285Z,92553.13
2023-01-06T06:01:17.187Z,92581.25
2023-01-06T06:03:46.826Z,92591.13
2023-01-06T06:06:15.776Z,92632.59
2023-01-06T06:08:43.758Z,92661.78
2023-01-06T06:11:13.326Z,92677.63
2023-01-06T06:13:47.671Z,92698.09
2023-01-06T06:16:17.177Z,92721.28
2023-01-06T06:18:50.838Z,92750.31
2023-01-06T06:21:20.761Z,92777.69
2023-01-06T06:23:50.182Z,92801.81
2023-01-06T06:26:18.072Z,92826.72
2023-01-06T06:28:45.991Z,92851.72
2023-01-06T06:31:16.437Z,92878.31
2023-01-06T06:33:45.809Z,92904.31
2023-01-06T06:36:15.914Z,92917.25
2023-01-06T06:38:45.020Z,92948.03
2023-01-06T06:41:13.390Z,92980.03
2023-01-06T06:43:42.093Z,92982.25
2023-01-06T06:46:11.140Z,92984.09
2023-01-06T06:48:39.449Z,93020.75
2023-01-06T06:51:10.884Z,93037.47
2023-01-06T06:53:39.728Z,93040.66
2023-01-06T06:56:09.022Z,93053.97
2023-01-06T06:58:37.332Z,93072.91
2023-01-06T07:01:05.788Z,93087.19
2023-01-06T07:03:33.838Z,93098.13
2023-01-06T07:06:03.684Z,93108.06
2023-01-06T07:08:34.233Z,93107.09
2023-01-06T07:11:02.851Z,93112.88
2023-01-06T07:13:30.777Z,93114.47
2023-01-06T07:15:58.841Z,93124.59
2023-01-06T07:18:26.609Z,93144.69
2023-01-06T07:20:54.546Z,93149.47
2023-01-06T07:23:23.437Z,93173.91
2023-01-06T07:25:54.305Z,93170.34
2023-01-06T07:28:22.690Z,93168.75
2023-01-06T07:30:50.615Z,93171.97
2023-01-06T07:33:19.164Z,93188.06
2023-01-06T07:35:47.121Z,93202.19
2023-01-06T07:38:14.869Z,93218.72
2023-01-06T07:40:42.750Z,93240.41
2023-01-06T07:43:12.571Z,93267.09
2023-01-06T07:45:40.359Z,93282.06
2023-01-06T07:48:08.324Z,93299.56
2023-01-06T07:50:36.615Z,93370.63
2023-01-06T07:53:04.855Z,93456.72
2023-01-06T07:55:32.639Z,93514.81
2023-01-06T07:58:00.482Z,93520.94
2023-01-06T08:00:30.218Z,93527.34
2023-01-06T08:02:58.084Z,93549.88
2023-01-06T08:05:26.025Z,93558.09
2023-01-06T08:07:53.887Z,93576.78
2023-01-06T08:10:21.876Z,93580.81
2023-01-06T08:12:49.643Z,93589.19
2023-01-06T08:15:17.825Z,93594.16
2023-01-06T08:17:48.072Z,93613.34
2023-01-06T08:20:16.018Z,93644.28
2023-01-06T08:22:43.736Z,93683.56
2023-01-06T08:25:12.011Z,93711.78
2023-01-06T08:27:39.873Z,93727.28
2023-01-06T08:30:09.625Z,93866.72
2023-01-06T08:32:37.443Z,94056.56
2023-01-06T08:35:07.707Z,94232.72
2023-01-06T08:37:35.467Z,94360.84
2023-01-06T08:40:03.343Z,94465.91
2023-01-06T08:42:31.328Z,94530.50
2023-01-06T08:45:02.366Z,94582.72
2023-01-06T08:47:30.482Z,94616.41
2023-01-06T08:49:58.396Z,94660.97
2023-01-06T08:52:27.651Z,94718.41
2023-01-06T08:54:55.393Z,94720.50
2023-01-06T08:57:23.152Z,94738.50
2023-01-06T08:59:50.988Z,94782.31
2023-01-06T09:02:18.921Z,94770.16
2023-01-06T09:04:46.726Z,94790.72
2023-01-06T09:07:14.535Z,94771.44
2023-01-06T09:09:46.100Z,94797.38
2023-01-06T09:12:14.122Z,94774.03
2023-01-06T09:14:42.057Z,94758.78
2023-01-06T09:17:09.967Z,94783.13
2023-01-06T09:19:37.900Z,94810.88
2023-01-06T09:22:05.733Z,94789.75
2023-01-06T09:24:33.543Z,94795.94
2023-01-06T09:27:02.702Z,94781.50
2023-01-06T09:29:30.477Z,94791.53
2023-01-06T09:31:58.308Z,94773.06
2023-01-06T09:34:26.167Z,94784.09
2023-01-06T09:36:53.944Z,94780.84
2023-01-06T09:39:21.939Z,94740.47
2023-01-06T09:42:15.883Z,94775.81
2023-01-06T09:44:49.681Z,94743.53
2023-01-06T09:47:21.627Z,94751.31
2023-01-06T09:49:53.566Z,94762.19
2023-01-06T09:52:29.923Z,94783.13
2023-01-06T09:55:03.335Z,94832.94
2023-01-06T09:57:37.919Z,94831.16
2023-01-06T10:00:08.925Z,94916.25
2023-01-06T10:02:40.053Z,94950.00
2023-01-06T10:05:21.763Z,94945.78
2023-01-06T10:07:57.714Z,94931.34
2023-01-06T10:10:42.452Z,94934.91
2023-01-06T10:13:24.890Z,94956.84
2023-01-06T10:16:02.151Z,94928.25
2023-01-06T10:18:36.875Z,94907.94
2023-01-06T10:21:13.917Z,94899.50
2023-01-06T10:23:51.968Z,94881.97
2023-01-06T10:26:28.914Z,94916.53
2023-01-06T10:29:03.667Z,94887.00
2023-01-06T10:31:35.547Z,94897.88
2023-01-06T10:34:04.853Z,94899.66
2023-01-06T10:36:39.817Z,94899.66
2023-01-06T10:39:15.846Z,94901.28
2023-01-06T10:41:51.406Z,94900.31
2023-01-06T10:44:21.584Z,94892.84
2023-01-06T10:46:50.102Z,94871.75
2023-01-06T10:49:20.233Z,94926.47
2023-01-06T10:51:55.729Z,94945.16
2023-01-06T10:54:27.766Z,94956.03
2023-01-06T10:56:57.266Z,94958.47
2023-01-06T10:59:26.471Z,94963.66
2023-01-06T11:01:58.068Z,94949.03
2023-01-06T11:04:27.878Z,94946.78
2023-01-06T11:06:59.161Z,94943.53
2023-01-06T11:09:31.740Z,94931.84
2023-01-06T11:12:02.174Z,94940.94
2023-01-06T11:14:33.439Z,94919.81
2023-01-06T11:17:03.125Z,94970.47
2023-01-06T11:19:38.954Z,94987.22
2023-01-06T11:22:27.613Z,94977.94
2023-01-06T11:24:55.980Z,94979.41
2023-01-06T11:27:23.861Z,94958.47
2023-01-06T11:29:52.990Z,94891.22
2023-01-06T11:32:24.448Z,94828.25
2023-01-06T11:34:55.628Z,94811.03
2023-01-06T11:37:35.045Z,94817.88
2023-01-06T11:40:11.651Z,94793.03
2023-01-06T11:45:40.237Z,94828.09
2023-01-06T11:48:15.186Z,94763.03
2023-01-06T11:50:51.874Z,94754.91
2023-01-06T11:53:21.375Z,94794.47
2023-01-06T11:55:59.931Z,94797.88
2023-01-06T11:58:41.041Z,94814.63
2023-01-06T12:01:16.718Z,94790.25
2023-01-06T12:03:47.232Z,94757.66
2023-01-06T12:06:25.609Z,94711.94
2023-01-06T12:09:02.171Z,94733.97
2023-01-06T12:11:38.733Z,94711.41
2023-01-06T12:14:23.578Z,94727.00
2023-01-06T12:17:07.190Z,94779.22
2023-01-06T12:19:41.581Z,94784.09
2023-01-06T12:22:21.563Z,94800.31
2023-01-06T12:24:51.475Z,94829.72
2023-01-06T12:27:28.061Z,94796.75
2023-01-06T12:30:02.166Z,94815.56
2023-01-06T12:32:39.642Z,94839.28
2023-01-06T12:35:13.636Z,94824.34
2023-01-06T12:37:46.253Z,94827.28
2023-01-06T12:40:20.034Z,94827.94
2023-01-06T12:42:54.437Z,94855.84
2023-01-06T12:45:29.307Z,94856.00
2023-01-06T12:48:00.049Z,94800.31
2023-01-06T12:50:36.668Z,94821.59
2023-01-06T12:53:20.227Z,94812.84
2023-01-06T12:55:59.542Z,94799.50
2023-01-06T12:58:39.046Z,94808.91
2023-01-06T13:01:12.897Z,94764.31
2023-01-06T13:04:08.560Z,94771.78
2023-01-06T13:06:53.095Z,94728.16
2023-01-06T13:09:32.333Z,94733.19
2023-01-06T13:12:29.331Z,94725.72
2023-01-06T13:15:05.424Z,94699.59
2023-01-06T13:17:41.016Z,94687.75
2023-01-06T13:20:19.693Z,94681.91
2023-01-06T13:22:59.082Z,94674.97
2023-01-06T13:26:07.236Z,94648.84
2023-01-06T13:28:45.439Z,94631.16
2023-01-06T13:31:40.807Z,94638.31
2023-01-06T13:34:34.745Z,94635.56
2023-01-06T13:37:24.858Z,94672.50
2023-01-06T13:39:57.635Z,94649.81
2023-01-06T13:42:34.819Z,94639.59
2023-01-06T13:45:03.826Z,94627.13
2023-01-06T13:47:32.589Z,94623.56
2023-01-06T13:50:00.513Z,94633.59
2023-01-06T13:52:32.356Z,94625.00
2023-01-06T13:55:03.612Z,94601.84
2023-01-06T13:57:38.016Z,94617.88
2023-01-06T14:00:18.464Z,94612.88
2023-01-06T14:03:25.791Z,94613.84
2023-01-06T14:05:57.631Z,94598.44
2023-01-06T14:08:30.441Z,94611.88
2023-01-06T14:11:02.249Z,94615.94
2023-01-06T14:13:34.625Z,94636.19
2023-01-06T14:16:06.986Z,94622.75
2023-01-06T14:18:41.931Z,94643.66
2023-01-06T14:21:34.424Z,94646.56
2023-01-06T14:24:07.059Z,94644.47
2023-01-06T14:26:54.630Z,94660.84
2023-01-06T14:29:48.921Z,94660.03
2023-01-06T14:32:54.139Z,94653.06
2023-01-06T14:35:28.643Z,94655.66
2023-01-06T14:38:01.012Z,94645.78
2023-01-06T14:40:32.446Z,94633.59
2023-01-06T14:43:03.855Z,94654.03
2023-01-06T14:45:38.286Z,94660.03
2023-01-06T14:48:10.738Z,94677.69
2023-01-06T14:50:47.377Z,94667.31
2023-01-06T14:53:23.333Z,94653.06
2023-01-06T14:55:53.268Z,94672.50
2023-01-06T14:58:29.896Z,94678.34
2023-01-06T15:00:58.218Z,94686.78
2023-01-06T15:03:27.973Z,94677.69
2023-01-06T15:06:11.066Z,94662.63
2023-01-06T15:08:38.923Z,94624.53
2023-01-06T15:11:22.576Z,94637.00
2023-01-06T15:13:50.462Z,94667.97
2023-01-06T15:16:23.280Z,94682.88
2023-01-06T15:18:53.491Z,94670.88
2023-01-06T15:21:23.541Z,94692.59
2023-01-06T15:23:53.039Z,94650.47
2023-01-06T15:26:26.161Z,94684.19
2023-01-06T15:29:03.548Z,94701.03
2023-01-06T15:31:33.981Z,94672.50
2023-01-06T15:34:07.174Z,94659.69
2023-01-06T15:36:36.541Z,94678.16
2023-01-06T15:39:07.875Z,94687.56
2023-01-06T15:41:38.778Z,94681.75
2023-01-06T15:44:23.787Z,94693.25
2023-01-06T15:46:54.437Z,94692.59
2023-01-06T15:49:29.597Z,94720.34
2023-01-06T15:52:00.298Z,94717.28
2023-01-06T15:54:31.024Z,94727.97
2023-01-06T15:57:15.240Z,94717.94
2023-01-06T15:59:54.421Z,94726.38
2023-01-06T16:02:25.795Z,94722.97
2023-01-06T16:04:54.431Z,94721.16
2023-01-06T16:07:24.643Z,94703.00
2023-01-06T16:09:52.480Z,94748.09
2023-01-06T16:12:22.630Z,94747.28
2023-01-06T16:14:50.480Z,94721.16
2023-01-06T16:17:29.191Z,94713.72
2023-01-06T16:20:00.986Z,94731.22
2023-01-06T16:22:33.595Z,94744.84
2023-01-06T16:25:03.381Z,94723.47
2023-01-06T16:27:32.849Z,94722.16
2023-01-06T16:30:26.922Z,94733.97
2023-01-06T16:32:57.221Z,94719.56
2023-01-06T16:35:26.628Z,94725.56
2023-01-06T16:37:54.831Z,94730.56
2023-01-06T16:40:24.813Z,94721.34
2023-01-06T16:43:00.277Z,94748.91
2023-01-06T16:45:33.863Z,94773.56
2023-01-06T16:48:01.773Z,94766.75
2023-01-06T16:50:34.268Z,94754.72
2023-01-06T16:53:07.052Z,94774.19
2023-01-06T16:55:35.314Z,94757.50
2023-01-06T16:58:13.889Z,94775.00
2023-01-06T17:00:44.022Z,94778.59
2023-01-06T17:03:14.594Z,94791.06
2023-01-06T17:05:42.562Z,94808.63
2023-01-06T17:08:13.113Z,94814.63
2023-01-06T17:10:40.977Z,94813.94
2023-01-06T17:13:33.114Z,94809.72
2023-01-06T17:16:02.607Z,94790.25
2023-01-06T17:19:20.627Z,94788.63
2023-01-06T17:21:49.854Z,94791.06
2023-01-06T17:24:33.350Z,94795.44
2023-01-06T17:27:14.966Z,94775.81
2023-01-06T17:29:44.272Z,94801.13
2023-01-06T17:32:19.355Z,94786.22
2023-01-06T17:34:47.170Z,94804.69
2023-01-06T17:37:23.302Z,94812.97
2023-01-06T17:39:51.171Z,94818.16
2023-01-06T17:42:32.443Z,94827.28
2023-01-06T17:45:01.965Z,94813.94
2023-01-06T17:47:31.061Z,94799.97
2023-01-06T17:50:00.491Z,94797.72
2023-01-06T17:52:31.957Z,94790.25
2023-01-06T17:55:20.830Z,94796.09
2023-01-06T17:57:48.561Z,94793.50
2023-01-06T18:00:22.526Z,94813.13
2023-01-06T18:02:55.833Z,94785.06
2023-01-06T18:05:57.672Z,94790.25
2023-01-06T18:08:26.688Z,94757.31
2023-01-06T18:10:57.791Z,94754.91
2023-01-06T18:13:29.881Z,94750.03
2023-01-06T18:16:00.626Z,94754.91
2023-01-06T18:18:33.936Z,94729.59
2023-01-06T18:21:06.326Z,94761.72
2023-01-06T18:23:35.763Z,94752.31
2023-01-06T18:26:33.471Z,94757.50
2023-01-06T18:29:07.334Z,94736.25
2023-01-06T18:31:38.712Z,94736.28
2023-01-06T18:34:24.684Z,94741.59
2023-01-06T18:36:53.842Z,94733.81
2023-01-06T18:39:27.643Z,94713.72
2023-01-06T18:42:17.433Z,94721.16
2023-01-06T18:44:45.400Z,94731.22
2023-01-06T18:47:17.467Z,94722.78
2023-01-06T18:49:46.037Z,94734.78
2023-01-06T18:52:38.766Z,94764.94
2023-01-06T18:55:20.021Z,94743.22
2023-01-06T18:57:55.934Z,94755.72
2023-01-06T19:00:36.653Z,94755.53
2023-01-06T19:03:39.319Z,94763.16
2023-01-06T19:06:39.301Z,94773.38
2023-01-06T19:09:24.898Z,94785.06
2023-01-06T19:12:02.906Z,94773.38
2023-01-06T19:14:34.688Z,94785.06
2023-01-06T19:17:03.489Z,94753.75
2023-01-06T19:19:37.832Z,94746.47
2023-01-06T19:22:20.499Z,94737.69
2023-01-06T19:24:52.468Z,94775.00
2023-01-06T19:27:33.027Z,94771.13
2023-01-06T19:30:42.144Z,94775.00
2023-01-06T19:33:34.921Z,94749.72
2023-01-06T19:36:41.224Z,94750.50
2023-01-06T19:39:27.310Z,94763.34
2023-01-06T19:41:56.898Z,94766.56
2023-01-06T19:44:33.595Z,94785.06
2023-01-06T19:47:02.704Z,94786.69
2023-01-06T19:49:39.370Z,94742.28
2023-01-06T19:52:25.039Z,94749.72
2023-01-06T19:54:55.975Z,94764.16
2023-01-06T19:57:27.943Z,94768.38
2023-01-06T20:00:00.198Z,94759.13
2023-01-06T20:02:30.564Z,94748.09
2023-01-06T20:04:58.706Z,94742.09
2023-01-06T20:07:26.464Z,94748.09
2023-01-06T20:09:56.206Z,94748.09
2023-01-06T20:12:23.994Z,94729.59
2023-01-06T20:14:51.871Z,94721.16
2023-01-06T20:17:19.733Z,94693.59
2023-01-06T20:19:48.994Z,94684.00
2023-01-06T20:22:16.933Z,94708.53
2023-01-06T20:24:48.249Z,94701.03
2023-01-06T20:27:19.043Z,94678.97
2023-01-06T20:29:46.885Z,94668.94
2023-01-06T20:32:14.727Z,94679.78
2023-01-06T20:34:42.671Z,94663.91
2023-01-06T20:37:10.597Z,94668.28
2023-01-06T20:39:38.586Z,94659.69
2023-01-06T20:42:07.127Z,94677.38
2023-01-06T20:44:36.293Z,94671.53
2023-01-06T20:47:04.095Z,94676.38
2023-01-06T20:49:31.949Z,94667.97
2023-01-06T20:52:00.962Z,94685.78
2023-01-06T20:54:28.783Z,94658.88
2023-01-06T20:56:56.607Z,94661.66
2023-01-06T20:59:24.420Z,94666.34
2023-01-06T21:01:53.882Z,94684.19
2023-01-06T21:04:21.782Z,94689.38
2023-01-06T21:06:49.530Z,94685.78
2023-01-06T21:09:17.317Z,94690.81
2023-01-06T21:11:45.128Z,94684.19
2023-01-06T21:14:12.934Z,94675.75
2023-01-06T21:16:40.720Z,94707.53
2023-01-06T21:19:09.845Z,94724.75
2023-01-06T21:21:38.496Z,94727.00
2023-01-06T21:24:06.707Z,94720.34
2023-01-06T21:26:34.542Z,94709.16
2023-01-06T21:29:02.867Z,94700.09
2023-01-06T21:31:30.827Z,94695.84
2023-01-06T21:33:58.706Z,94695.84
2023-01-06T21:36:27.972Z,94687.09
2023-01-06T21:38:55.754Z,94705.94
2023-01-06T21:41:41.127Z,94715.34
2023-01-06T21:44:09.103Z,94696.50
2023-01-06T21:46:39.816Z,94704.13
2023-01-06T21:49:07.705Z,94689.38
2023-01-06T21:51:37.880Z,94669.91
2023-01-06T21:54:06.353Z,94685.78
2023-01-06T21:56:36.008Z,94685.78
2023-01-06T21:59:03.956Z,94675.75
2023-01-06T22:01:31.960Z,94674.75
2023-01-06T22:03:59.824Z,94656.94
2023-01-06T22:06:29.785Z,94681.56
2023-01-06T22:09:01.345Z,94672.84
2023-01-06T22:11:30.077Z,94683.19
2023-01-06T22:13:58.398Z,94653.06
2023-01-06T22:16:26.778Z,94657.28
2023-01-06T22:18:57.207Z,94647.69
2023-01-06T22:21:25.953Z,94654.03
2023-01-06T22:23:55.329Z,94672.50
2023-01-06T22:26:24.543Z,94656.94
2023-01-06T22:28:52.766Z,94668.94
2023-01-06T22:31:20.651Z,94705.94
2023-01-06T22:33:48.652Z,94705.94
2023-01-06T22:36:16.632Z,94700.72
2023-01-06T22:38:45.749Z,94678.81
2023-01-06T22:41:13.665Z,94692.59
2023-01-06T22:43:44.244Z,94676.38
2023-01-06T22:46:12.136Z,94683.84
2023-01-06T22:48:40.127Z,94696.66
2023-01-06T22:51:13.397Z,94706.56
2023-01-06T22:53:41.841Z,94687.41
2023-01-06T22:56:11.365Z,94689.03
2023-01-06T22:58:40.710Z,94704.31
2023-01-06T23:01:10.550Z,94711.75
2023-01-06T23:03:38.888Z,94720.84
2023-01-06T23:06:08.386Z,94746.47
2023-01-06T23:08:42.828Z,94734.47
2023-01-06T23:11:14.902Z,94732.19
2023-01-06T23:13:43.848Z,94721.81
2023-01-06T23:16:14.904Z,94730.06
2023-01-06T23:18:44.563Z,94792.53
2023-01-06T23:21:14.571Z,94774.03
2023-01-06T23:23:43.540Z,94786.03
2023-01-06T23:26:14.220Z,94777.44
2023-01-06T23:28:43.055Z,94778.91
2023-01-06T23:31:13.917Z,94777.59
2023-01-06T23:33:43.432Z,94808.44
2023-01-06T23:36:13.336Z,94790.25
2023-01-06T23:38:41.518Z,94796.75
2023-01-06T23:41:12.447Z,94809.44
2023-01-06T23:43:40.949Z,94806.03
2023-01-06T23:46:11.163Z,94793.50
2023-01-06T23:48:40.614Z,94797.56
2023-01-06T23:51:09.835Z,94806.03
2023-01-06T23:53:38.496Z,94802.59
2023-01-06T23:56:09.227Z,94814.63
2023-01-06T23:58:38.825Z,94800.31
