createdAt,value
2023-09-18T00:03:03.440Z,50.5
2023-09-18T00:13:09.452Z,50.5
2023-09-18T00:23:15.572Z,50.5
2023-09-18T00:33:21.579Z,50.5
2023-09-18T00:43:27.565Z,50.5
2023-09-18T00:53:33.711Z,50.5
2023-09-18T01:03:39.711Z,50.5
2023-09-18T01:13:45.722Z,50.5
2023-09-18T01:23:51.784Z,50.5
2023-09-18T01:33:58.176Z,50.5
2023-09-18T01:44:03.897Z,51
2023-09-18T01:54:09.915Z,51
2023-09-18T02:04:44.683Z,51
2023-09-18T02:14:22.015Z,51
2023-09-18T02:24:28.037Z,51
2023-09-18T02:34:34.082Z,51
2023-09-18T02:44:40.105Z,51
2023-09-18T02:54:46.153Z,51
2023-09-18T03:04:52.211Z,51
2023-09-18T03:14:58.264Z,51
2023-09-18T03:25:04.306Z,51
2023-09-18T03:35:10.317Z,51
2023-09-18T03:45:16.346Z,51
2023-09-18T03:55:22.391Z,53
2023-09-18T04:05:28.518Z,54
2023-09-18T04:15:34.491Z,53.5
2023-09-18T04:25:40.577Z,54.5
2023-09-18T04:35:46.672Z,55
2023-09-18T04:45:53.809Z,54.5
2023-09-18T04:55:59.808Z,56
2023-09-18T05:06:05.946Z,56.5
2023-09-18T05:16:11.918Z,57.5
2023-09-18T05:26:18.047Z,58.5
2023-09-18T05:36:23.966Z,57.5
2023-09-18T05:46:30.038Z,57.5
2023-09-18T05:56:36.084Z,57.5
2023-09-18T06:06:42.088Z,58
2023-09-18T06:16:48.220Z,58.5
2023-09-18T06:26:54.190Z,59
2023-09-18T06:37:00.247Z,58.5
2023-09-18T06:47:06.307Z,58.5
2023-09-18T06:57:12.330Z,59
2023-09-18T07:07:18.364Z,59
2023-09-18T07:17:24.438Z,58.5
2023-09-18T07:27:30.447Z,58
2023-09-18T07:37:36.658Z,58
2023-09-18T07:47:42.686Z,58
2023-09-18T07:57:48.602Z,58.5
2023-09-18T08:07:54.619Z,58.5
2023-09-18T08:18:00.851Z,58
2023-09-18T08:28:09.522Z,58.5
2023-09-18T08:38:12.761Z,58.5
2023-09-18T08:48:18.859Z,58
2023-09-18T08:58:24.844Z,57
2023-09-18T09:08:30.909Z,56.5
2023-09-18T09:18:36.907Z,56.5
2023-09-18T09:28:42.957Z,56
2023-09-18T09:38:49.089Z,56.5
2023-09-18T09:48:55.058Z,56.5
2023-09-18T09:59:01.132Z,55.5
2023-09-18T10:09:07.179Z,56.5
2023-09-18T10:19:13.181Z,56.5
2023-09-18T10:29:19.267Z,55.5
2023-09-18T10:39:25.371Z,54
2023-09-18T10:49:31.360Z,53
2023-09-18T10:59:37.384Z,52.5
2023-09-18T11:09:43.412Z,52.5
2023-09-18T11:19:49.433Z,53.5
2023-09-18T11:29:55.532Z,53
2023-09-18T11:40:01.552Z,52
2023-09-18T11:50:08.220Z,51
2023-09-18T12:00:13.651Z,50.5
2023-09-18T12:10:19.683Z,49.5
2023-09-18T12:20:25.729Z,52
2023-09-18T12:30:31.743Z,51
2023-09-18T12:40:37.782Z,51
2023-09-18T12:50:43.867Z,50
2023-09-18T13:00:49.899Z,49.5
2023-09-18T13:10:55.938Z,48.5
2023-09-18T13:21:03.169Z,48
2023-09-18T13:31:09.127Z,47.5
2023-09-18T13:41:15.168Z,48
2023-09-18T13:51:21.215Z,48.5
2023-09-18T14:01:27.301Z,49
2023-09-18T14:11:33.324Z,49
2023-09-18T14:21:39.346Z,49
2023-09-18T14:31:45.389Z,49
2023-09-18T14:41:51.527Z,48.5
2023-09-18T14:51:57.472Z,49
2023-09-18T15:02:03.664Z,49
2023-09-18T15:12:09.579Z,49
2023-09-18T15:22:15.611Z,49
2023-09-18T15:32:21.767Z,49
2023-09-18T15:42:27.707Z,49
2023-09-18T15:52:33.743Z,49.5
2023-09-18T16:22:51.866Z,49.5
2023-09-18T16:43:03.982Z,49.5
2023-09-18T16:53:09.988Z,49.5
2023-09-18T17:03:16.146Z,49.5
2023-09-18T17:13:22.080Z,49.5
2023-09-18T17:23:28.213Z,49.5
2023-09-18T17:33:34.293Z,49.5
2023-09-18T17:43:40.541Z,50
2023-09-18T17:53:46.272Z,50
2023-09-18T18:03:52.717Z,50
2023-09-18T18:13:58.365Z,50
2023-09-18T18:24:04.503Z,50
2023-09-18T18:34:10.436Z,50
2023-09-18T18:44:16.482Z,50
2023-09-18T18:54:22.559Z,50.5
2023-09-18T19:04:28.659Z,50.5
2023-09-18T19:14:34.680Z,50.5
2023-09-18T19:24:40.655Z,51
2023-09-18T19:34:46.702Z,51
2023-09-18T19:44:52.779Z,51
2023-09-18T19:54:58.818Z,51
2023-09-18T20:05:04.852Z,51
2023-09-18T20:25:16.911Z,51
2023-09-18T20:35:22.967Z,51
2023-09-18T20:45:29.014Z,51
2023-09-18T20:55:35.062Z,51
2023-09-18T21:05:41.157Z,51
2023-09-18T21:15:47.140Z,51.5
2023-09-18T21:25:53.186Z,51.5
2023-09-18T21:35:59.268Z,51.5
2023-09-18T21:46:05.331Z,51.5
2023-09-18T21:56:11.311Z,51.5
2023-09-18T22:06:17.375Z,51.5
2023-09-18T22:16:23.540Z,51.5
2023-09-18T22:26:29.439Z,51.5
2023-09-18T22:36:35.510Z,51.5
2023-09-18T22:46:41.599Z,51.5
2023-09-18T23:06:53.611Z,51.5
2023-09-18T23:16:59.749Z,51
2023-09-18T23:27:05.728Z,51
2023-09-18T23:37:11.774Z,51
2023-09-18T23:47:17.823Z,51
2023-09-18T23:57:23.825Z,50.5
