createdAt,value
2023-02-09T00:02:17.455Z,16.98
2023-02-09T00:07:15.127Z,14.18
2023-02-09T00:12:31.208Z,15.38
2023-02-09T00:17:28.491Z,15.20
2023-02-09T00:22:25.815Z,15.73
2023-02-09T00:27:23.261Z,17.45
2023-02-09T00:32:20.744Z,18.45
2023-02-09T00:37:18.088Z,17.17
2023-02-09T00:42:15.388Z,17.02
2023-02-09T00:47:12.627Z,17.65
2023-02-09T00:52:10.274Z,18.23
2023-02-09T00:57:07.850Z,19.45
2023-02-09T01:02:05.088Z,16.17
2023-02-09T01:07:02.562Z,17.13
2023-02-09T01:12:00.281Z,16.33
2023-02-09T01:16:57.661Z,18.08
2023-02-09T01:21:54.960Z,17.10
2023-02-09T01:26:52.505Z,16.40
2023-02-09T01:31:52.894Z,17.73
2023-02-09T01:41:47.502Z,16.63
2023-02-09T01:46:44.994Z,19.30
2023-02-09T01:51:49.128Z,16.48
2023-02-09T01:56:50.292Z,17.70
2023-02-09T02:01:47.799Z,15.60
2023-02-09T02:06:45.458Z,14.93
2023-02-09T02:11:46.299Z,14.60
2023-02-09T02:17:10.186Z,15.65
2023-02-09T02:22:32.578Z,16.70
2023-02-09T02:28:07.675Z,14.48
2023-02-09T02:33:38.872Z,16.33
2023-02-09T02:43:49.474Z,13.25
2023-02-09T02:54:01.878Z,14.73
2023-02-09T02:59:01.855Z,15.27
2023-02-09T03:04:01.716Z,17.73
2023-02-09T03:09:02.003Z,15.90
2023-02-09T03:14:36.325Z,15.88
2023-02-09T03:19:59.588Z,13.20
2023-02-09T03:25:12.516Z,13.25
2023-02-09T03:30:13.728Z,14.02
2023-02-09T03:35:15.240Z,13.48
2023-02-09T03:40:12.817Z,12.85
2023-02-09T03:45:10.200Z,13.32
2023-02-09T03:50:07.698Z,15.85
2023-02-09T03:55:05.509Z,14.40
2023-02-09T04:00:06.256Z,12.98
2023-02-09T04:05:05.762Z,12.73
2023-02-09T04:10:04.879Z,13.85
2023-02-09T04:15:02.560Z,13.18
2023-02-09T04:19:59.874Z,14.38
2023-02-09T04:24:56.995Z,14.77
2023-02-09T04:29:54.464Z,14.90
2023-02-09T04:34:52.069Z,13.13
2023-02-09T04:39:50.685Z,14.05
2023-02-09T04:44:47.940Z,16.27
2023-02-09T04:49:45.331Z,13.88
2023-02-09T04:54:43.196Z,12.38
2023-02-09T04:59:41.776Z,11.68
2023-02-09T05:04:39.942Z,11.57
2023-02-09T05:09:37.566Z,11.40
2023-02-09T05:14:35.593Z,11.45
2023-02-09T05:19:36.835Z,11.30
2023-02-09T05:24:34.129Z,13.10
2023-02-09T05:29:31.355Z,12.32
2023-02-09T05:34:28.683Z,11.35
2023-02-09T05:39:25.943Z,11.23
2023-02-09T05:44:23.378Z,10.95
2023-02-09T05:49:20.689Z,11.25
2023-02-09T05:54:18.173Z,9.93
2023-02-09T05:59:15.398Z,8.43
2023-02-09T06:04:12.764Z,9.15
2023-02-09T06:09:10.369Z,9.02
2023-02-09T06:14:07.643Z,9.70
2023-02-09T06:19:11.035Z,10.27
2023-02-09T06:24:12.766Z,8.32
2023-02-09T06:29:10.358Z,7.30
2023-02-09T06:34:08.931Z,10.13
2023-02-09T06:39:10.334Z,8.82
2023-02-09T06:44:07.896Z,8.20
2023-02-09T06:49:05.514Z,9.27
2023-02-09T06:54:03.292Z,8.80
2023-02-09T06:59:06.752Z,7.57
2023-02-09T07:04:04.025Z,8.07
2023-02-09T07:09:01.216Z,7.35
2023-02-09T07:13:58.597Z,8.57
2023-02-09T07:18:56.039Z,8.27
2023-02-09T07:23:53.490Z,7.00
2023-02-09T07:28:50.733Z,6.15
2023-02-09T07:33:48.187Z,7.00
2023-02-09T07:38:46.070Z,7.97
2023-02-09T07:43:44.020Z,7.63
2023-02-09T07:48:41.304Z,6.75
2023-02-09T07:53:38.540Z,8.07
2023-02-09T07:58:35.904Z,6.43
2023-02-09T08:03:36.150Z,6.13
2023-02-09T08:08:33.740Z,6.07
2023-02-09T08:13:36.637Z,7.20
2023-02-09T08:18:40.562Z,7.50
2023-02-09T08:23:40.631Z,6.07
2023-02-09T08:33:42.255Z,5.65
2023-02-09T08:38:40.105Z,8.32
2023-02-09T08:43:37.639Z,5.57
2023-02-09T08:48:36.946Z,6.68
2023-02-09T08:53:34.675Z,5.57
2023-02-09T08:58:37.823Z,5.38
2023-02-09T09:03:35.152Z,5.30
2023-02-09T09:08:34.823Z,5.85
2023-02-09T09:13:32.538Z,6.45
2023-02-09T09:18:32.494Z,6.68
2023-02-09T09:23:32.906Z,6.55
2023-02-09T09:28:31.154Z,5.88
2023-02-09T09:33:28.512Z,6.05
2023-02-09T09:38:26.164Z,6.22
2023-02-09T09:43:37.566Z,5.47
2023-02-09T09:48:54.312Z,6.38
2023-02-09T09:53:58.304Z,6.05
2023-02-09T09:59:01.629Z,6.38
2023-02-09T10:04:14.758Z,5.45
2023-02-09T10:09:16.494Z,6.38
2023-02-09T10:14:14.297Z,6.05
2023-02-09T10:19:25.445Z,5.45
2023-02-09T10:24:27.529Z,5.63
2023-02-09T10:29:26.110Z,6.15
2023-02-09T10:34:33.113Z,5.03
2023-02-09T10:39:34.226Z,6.13
2023-02-09T10:44:40.192Z,6.38
2023-02-09T10:49:40.195Z,5.70
2023-02-09T10:54:42.422Z,5.90
2023-02-09T10:59:41.901Z,6.38
2023-02-09T11:04:48.483Z,6.17
2023-02-09T11:09:51.529Z,7.03
2023-02-09T11:14:49.240Z,6.95
2023-02-09T11:19:55.207Z,5.75
2023-02-09T11:25:01.169Z,7.85
2023-02-09T11:30:12.185Z,7.80
2023-02-09T11:35:13.323Z,7.38
2023-02-09T11:40:31.513Z,6.57
2023-02-09T11:45:45.642Z,7.93
2023-02-09T11:50:42.908Z,7.57
2023-02-09T11:55:47.113Z,7.93
2023-02-09T12:01:13.345Z,7.55
2023-02-09T12:06:22.608Z,7.03
2023-02-09T12:11:26.195Z,8.18
2023-02-09T12:16:35.093Z,8.07
2023-02-09T12:21:38.584Z,7.45
2023-02-09T12:26:46.976Z,8.05
2023-02-09T12:32:08.902Z,6.85
2023-02-09T12:37:18.216Z,8.73
2023-02-09T12:42:15.401Z,8.55
2023-02-09T12:47:46.160Z,9.13
2023-02-09T12:53:21.813Z,8.63
2023-02-09T12:58:44.314Z,8.07
2023-02-09T13:04:07.906Z,8.00
2023-02-09T13:09:13.549Z,7.63
2023-02-09T13:14:14.749Z,8.25
2023-02-09T13:19:47.708Z,6.32
2023-02-09T13:25:07.571Z,7.43
2023-02-09T13:30:08.399Z,6.82
2023-02-09T13:35:25.788Z,6.65
2023-02-09T13:40:26.984Z,6.93
2023-02-09T13:45:26.928Z,4.93
2023-02-09T13:50:32.149Z,6.95
2023-02-09T13:55:31.955Z,6.93
2023-02-09T14:00:42.695Z,6.75
2023-02-09T14:05:54.438Z,6.47
2023-02-09T14:11:14.669Z,6.15
2023-02-09T14:16:17.028Z,6.35
2023-02-09T14:21:32.747Z,5.85
2023-02-09T14:26:34.586Z,6.35
2023-02-09T14:31:36.025Z,6.25
2023-02-09T14:36:38.097Z,6.28
2023-02-09T14:41:38.254Z,6.00
2023-02-09T14:52:10.676Z,7.03
2023-02-09T14:57:12.265Z,6.68
2023-02-09T15:02:18.144Z,7.95
2023-02-09T15:07:21.871Z,6.40
2023-02-09T15:12:32.412Z,7.28
2023-02-09T15:22:28.063Z,7.20
2023-02-09T15:27:28.165Z,7.40
2023-02-09T15:32:27.230Z,7.35
2023-02-09T15:37:33.207Z,7.05
2023-02-09T15:42:51.776Z,7.43
2023-02-09T15:47:48.973Z,6.82
2023-02-09T15:52:46.424Z,7.32
2023-02-09T15:57:46.442Z,9.68
2023-02-09T16:02:52.902Z,8.70
2023-02-09T16:07:52.399Z,8.38
2023-02-09T16:12:57.094Z,7.13
2023-02-09T16:17:57.672Z,7.05
2023-02-09T16:22:56.776Z,7.63
2023-02-09T16:27:55.863Z,8.02
2023-02-09T16:32:54.157Z,8.43
2023-02-09T16:37:53.458Z,9.05
2023-02-09T16:42:51.337Z,11.37
2023-02-09T16:47:52.237Z,12.45
2023-02-09T16:52:57.748Z,12.50
2023-02-09T16:57:58.633Z,10.73
2023-02-09T17:03:15.706Z,10.52
2023-02-09T17:08:20.061Z,9.82
2023-02-09T17:13:26.487Z,10.63
2023-02-09T17:18:46.700Z,12.20
2023-02-09T17:23:44.020Z,10.18
2023-02-09T17:28:44.498Z,11.07
2023-02-09T17:33:55.792Z,13.98
2023-02-09T17:38:56.352Z,12.82
2023-02-09T17:44:17.537Z,12.48
2023-02-09T17:49:20.642Z,10.23
2023-02-09T17:59:34.136Z,16.58
2023-02-09T18:04:37.118Z,13.45
2023-02-09T18:09:37.694Z,14.93
2023-02-09T18:14:44.044Z,13.82
2023-02-09T18:19:42.052Z,13.95
2023-02-09T18:24:39.796Z,14.13
2023-02-09T18:29:43.860Z,13.73
2023-02-09T18:34:45.074Z,13.63
2023-02-09T18:39:49.127Z,15.20
2023-02-09T18:44:46.510Z,13.48
2023-02-09T18:49:43.755Z,19.40
2023-02-09T18:54:41.212Z,15.55
2023-02-09T18:59:39.213Z,16.55
2023-02-09T19:04:36.532Z,12.18
2023-02-09T19:09:33.799Z,12.63
2023-02-09T19:14:40.265Z,13.00
2023-02-09T19:19:39.017Z,12.10
2023-02-09T19:24:36.694Z,13.90
2023-02-09T19:29:34.441Z,12.05
2023-02-09T19:34:35.357Z,13.82
2023-02-09T19:39:35.207Z,13.05
2023-02-09T19:49:31.810Z,13.38
2023-02-09T19:54:30.127Z,12.98
2023-02-09T19:59:27.435Z,13.40
2023-02-09T20:04:24.861Z,13.82
2023-02-09T20:09:22.223Z,12.95
2023-02-09T20:14:19.555Z,13.65
2023-02-09T20:19:16.793Z,13.70
2023-02-09T20:24:14.967Z,13.85
2023-02-09T20:29:12.526Z,15.48
2023-02-09T20:34:13.741Z,14.65
2023-02-09T20:39:16.222Z,15.32
2023-02-09T20:44:31.899Z,13.27
2023-02-09T20:49:31.489Z,14.45
2023-02-09T20:54:31.821Z,15.32
2023-02-09T20:59:31.174Z,14.60
2023-02-09T21:04:30.393Z,16.02
2023-02-09T21:09:28.489Z,18.52
2023-02-09T21:14:32.482Z,15.27
2023-02-09T21:19:35.946Z,15.70
2023-02-09T21:24:33.695Z,13.80
2023-02-09T21:29:31.155Z,16.10
2023-02-09T21:34:28.615Z,16.55
2023-02-09T21:39:26.091Z,15.43
2023-02-09T21:44:23.516Z,17.13
2023-02-09T21:49:20.922Z,13.23
2023-02-09T21:54:18.903Z,12.00
2023-02-09T21:59:16.446Z,14.13
2023-02-09T22:04:13.690Z,13.10
2023-02-09T22:09:10.921Z,13.80
2023-02-09T22:14:08.643Z,13.50
2023-02-09T22:19:05.859Z,14.52
2023-02-09T22:24:03.047Z,12.50
2023-02-09T22:29:00.597Z,13.57
2023-02-09T22:33:58.626Z,14.23
2023-02-09T22:38:56.299Z,13.25
2023-02-09T22:43:55.970Z,13.50
2023-02-09T22:48:54.976Z,12.60
2023-02-09T22:53:52.230Z,13.87
2023-02-09T22:58:49.457Z,14.15
2023-02-09T23:03:46.774Z,11.70
2023-02-09T23:08:44.211Z,14.55
2023-02-09T23:13:42.662Z,12.80
2023-02-09T23:18:45.122Z,13.32
2023-02-09T23:23:42.323Z,13.63
2023-02-09T23:28:39.579Z,13.35
2023-02-09T23:33:37.873Z,12.55
2023-02-09T23:38:35.274Z,12.68
2023-02-09T23:43:32.475Z,12.32
2023-02-09T23:48:30.180Z,11.02
2023-02-09T23:53:28.577Z,14.98
2023-02-09T23:58:25.955Z,13.30
