createdAt,value
2022-12-03T00:00:16.776Z,99.90
2022-12-03T00:02:43.823Z,99.90
2022-12-03T00:05:11.324Z,99.90
2022-12-03T00:07:38.254Z,99.90
2022-12-03T00:10:06.521Z,99.90
2022-12-03T00:12:33.435Z,99.90
2022-12-03T00:15:00.258Z,99.90
2022-12-03T00:17:27.076Z,99.90
2022-12-03T00:19:53.880Z,99.90
2022-12-03T00:22:20.654Z,99.90
2022-12-03T00:24:47.498Z,99.90
2022-12-03T00:27:14.301Z,99.90
2022-12-03T00:29:41.178Z,99.90
2022-12-03T00:32:07.989Z,99.90
2022-12-03T00:34:34.807Z,99.90
2022-12-03T00:37:01.696Z,99.90
2022-12-03T00:39:28.532Z,99.90
2022-12-03T00:41:55.351Z,99.90
2022-12-03T00:44:22.124Z,99.90
2022-12-03T00:46:48.981Z,99.90
2022-12-03T00:49:15.874Z,99.90
2022-12-03T00:51:42.697Z,99.90
2022-12-03T00:54:09.452Z,99.90
2022-12-03T00:56:36.246Z,99.90
2022-12-03T00:59:03.068Z,99.90
2022-12-03T01:01:29.954Z,99.90
2022-12-03T01:03:56.783Z,99.90
2022-12-03T01:06:23.591Z,99.90
2022-12-03T01:08:50.413Z,99.90
2022-12-03T01:11:35.993Z,99.90
2022-12-03T01:14:02.996Z,99.90
2022-12-03T01:16:29.859Z,99.90
2022-12-03T01:18:56.771Z,99.90
2022-12-03T01:21:23.602Z,99.90
2022-12-03T01:23:50.409Z,99.90
2022-12-03T01:26:17.233Z,99.90
2022-12-03T01:28:44.062Z,99.90
2022-12-03T01:31:29.389Z,99.90
2022-12-03T01:33:56.243Z,99.90
2022-12-03T01:36:23.207Z,99.90
2022-12-03T01:38:50.104Z,99.90
2022-12-03T01:41:18.488Z,99.90
2022-12-03T01:43:46.271Z,99.90
2022-12-03T01:46:17.453Z,99.90
2022-12-03T01:48:44.904Z,99.90
2022-12-03T01:51:13.148Z,99.90
2022-12-03T01:53:40.037Z,99.90
2022-12-03T01:56:08.483Z,99.90
2022-12-03T01:58:35.329Z,99.90
2022-12-03T02:01:07.404Z,99.90
2022-12-03T02:03:34.227Z,99.90
2022-12-03T02:06:01.095Z,99.90
2022-12-03T02:08:32.298Z,99.90
2022-12-03T02:11:03.557Z,99.90
2022-12-03T02:13:30.636Z,99.90
2022-12-03T02:15:58.607Z,99.90
2022-12-03T02:18:25.605Z,99.90
2022-12-03T02:21:06.287Z,99.90
2022-12-03T02:23:41.734Z,99.90
2022-12-03T02:26:08.636Z,99.90
2022-12-03T02:28:35.611Z,99.90
2022-12-03T02:31:02.613Z,99.90
2022-12-03T02:33:29.440Z,99.90
2022-12-03T02:36:01.959Z,99.90
2022-12-03T02:38:32.614Z,99.90
2022-12-03T02:41:03.651Z,99.90
2022-12-03T02:43:30.917Z,99.90
2022-12-03T02:45:59.904Z,99.90
2022-12-03T02:48:30.988Z,99.90
2022-12-03T02:51:02.075Z,99.90
2022-12-03T02:53:35.812Z,99.90
2022-12-03T02:56:03.863Z,99.90
2022-12-03T02:58:32.318Z,99.90
2022-12-03T03:01:00.712Z,99.90
2022-12-03T03:03:29.157Z,99.90
2022-12-03T03:05:56.845Z,99.90
2022-12-03T03:08:25.343Z,99.90
2022-12-03T03:10:52.750Z,99.90
2022-12-03T03:13:20.465Z,99.90
2022-12-03T03:15:47.681Z,99.90
2022-12-03T03:18:15.720Z,99.90
2022-12-03T03:20:42.668Z,99.90
2022-12-03T03:23:12.418Z,99.90
2022-12-03T03:25:42.476Z,99.90
2022-12-03T03:28:09.796Z,99.90
2022-12-03T03:30:38.702Z,99.90
2022-12-03T03:33:05.805Z,99.90
2022-12-03T03:35:32.825Z,99.90
2022-12-03T03:38:00.211Z,99.90
2022-12-03T03:40:27.643Z,99.90
2022-12-03T03:42:55.985Z,99.90
2022-12-03T03:45:28.744Z,99.90
2022-12-03T03:47:58.863Z,99.90
2022-12-03T03:50:28.142Z,99.90
2022-12-03T03:52:56.184Z,99.90
2022-12-03T03:55:23.268Z,99.90
2022-12-03T03:57:50.169Z,99.90
2022-12-03T04:00:17.659Z,99.90
2022-12-03T04:02:45.316Z,99.90
2022-12-03T04:05:18.486Z,99.90
2022-12-03T04:07:45.569Z,99.90
2022-12-03T04:10:32.548Z,99.90
2022-12-03T04:12:59.637Z,99.90
2022-12-03T04:15:26.597Z,99.90
2022-12-03T04:18:13.906Z,99.90
2022-12-03T04:20:41.232Z,99.90
2022-12-03T04:23:08.354Z,99.90
2022-12-03T04:25:54.057Z,99.90
2022-12-03T04:28:39.558Z,99.90
2022-12-03T04:31:25.004Z,99.90
2022-12-03T04:34:11.052Z,99.90
2022-12-03T04:36:37.979Z,99.90
2022-12-03T04:39:04.953Z,99.90
2022-12-03T04:41:31.784Z,99.90
2022-12-03T04:44:17.248Z,99.90
2022-12-03T04:46:44.156Z,99.90
2022-12-03T04:49:10.964Z,99.90
2022-12-03T04:51:37.928Z,99.90
2022-12-03T04:54:04.754Z,99.90
2022-12-03T04:56:31.561Z,99.90
2022-12-03T04:58:58.496Z,99.90
2022-12-03T05:01:25.362Z,99.90
2022-12-03T05:03:52.289Z,99.90
2022-12-03T05:06:19.081Z,99.90
2022-12-03T05:08:45.891Z,99.90
2022-12-03T05:11:12.746Z,99.90
2022-12-03T05:13:39.571Z,99.90
2022-12-03T05:16:06.702Z,99.90
2022-12-03T05:18:33.519Z,99.90
2022-12-03T05:21:00.323Z,99.90
2022-12-03T05:23:27.285Z,99.90
2022-12-03T05:25:54.243Z,99.90
2022-12-03T05:28:23.156Z,99.90
2022-12-03T05:30:50.856Z,99.90
2022-12-03T05:33:17.987Z,99.90
2022-12-03T05:35:44.936Z,99.90
2022-12-03T05:38:11.734Z,99.90
2022-12-03T05:40:38.562Z,99.90
2022-12-03T05:43:05.584Z,99.90
2022-12-03T05:45:42.730Z,99.90
2022-12-03T05:48:13.827Z,99.90
2022-12-03T05:50:44.342Z,99.90
2022-12-03T05:53:12.339Z,99.90
2022-12-03T05:55:39.251Z,99.90
2022-12-03T05:58:06.328Z,99.90
2022-12-03T06:00:42.809Z,99.90
2022-12-03T06:03:10.668Z,99.90
2022-12-03T06:05:37.713Z,99.90
2022-12-03T06:08:04.928Z,99.90
2022-12-03T06:10:32.489Z,99.90
2022-12-03T06:12:59.374Z,99.90
2022-12-03T06:15:26.331Z,99.90
2022-12-03T06:17:53.102Z,99.90
2022-12-03T06:20:21.421Z,99.90
2022-12-03T06:22:48.613Z,99.90
2022-12-03T06:25:16.594Z,99.90
2022-12-03T06:27:44.570Z,99.90
2022-12-03T06:30:13.481Z,99.90
2022-12-03T06:32:40.839Z,99.90
2022-12-03T06:35:08.167Z,99.90
2022-12-03T06:37:35.012Z,99.90
2022-12-03T06:40:01.958Z,99.90
2022-12-03T06:42:28.802Z,99.90
2022-12-03T06:44:55.895Z,99.90
2022-12-03T06:47:22.948Z,99.90
2022-12-03T06:49:49.828Z,99.90
2022-12-03T06:52:16.640Z,99.90
2022-12-03T06:54:43.490Z,99.90
2022-12-03T06:57:10.263Z,99.90
2022-12-03T06:59:37.598Z,99.90
2022-12-03T07:02:05.366Z,99.90
2022-12-03T07:04:32.350Z,99.90
2022-12-03T07:06:59.332Z,99.90
2022-12-03T07:09:26.363Z,99.90
2022-12-03T07:11:53.184Z,99.90
2022-12-03T07:14:20.121Z,99.90
2022-12-03T07:16:47.605Z,99.90
2022-12-03T07:19:14.569Z,99.90
2022-12-03T07:21:42.830Z,99.90
2022-12-03T07:24:09.925Z,99.90
2022-12-03T07:26:36.906Z,99.90
2022-12-03T07:29:03.811Z,99.90
2022-12-03T07:31:30.891Z,99.90
2022-12-03T07:33:57.897Z,99.90
2022-12-03T07:36:24.783Z,99.90
2022-12-03T07:38:52.003Z,99.90
2022-12-03T07:41:18.836Z,99.90
2022-12-03T07:43:45.804Z,99.90
2022-12-03T07:46:12.667Z,99.90
2022-12-03T07:48:39.632Z,99.90
2022-12-03T07:51:06.612Z,99.90
2022-12-03T07:53:33.561Z,99.90
2022-12-03T07:56:00.346Z,99.90
2022-12-03T07:58:27.279Z,99.90
2022-12-03T08:00:54.107Z,99.90
2022-12-03T08:03:21.019Z,99.90
2022-12-03T08:05:47.824Z,99.90
2022-12-03T08:08:14.783Z,99.90
2022-12-03T08:10:41.689Z,99.90
2022-12-03T08:13:15.052Z,99.90
2022-12-03T08:15:42.346Z,99.90
2022-12-03T08:18:13.915Z,99.90
2022-12-03T08:20:42.305Z,99.90
2022-12-03T08:23:20.188Z,99.90
2022-12-03T08:25:47.764Z,99.90
2022-12-03T08:28:28.504Z,99.90
2022-12-03T08:31:20.630Z,99.90
2022-12-03T08:33:49.693Z,99.90
2022-12-03T08:36:30.698Z,99.90
2022-12-03T08:39:22.998Z,99.90
2022-12-03T08:42:21.107Z,99.90
2022-12-03T08:44:48.010Z,99.90
2022-12-03T08:47:23.071Z,99.90
2022-12-03T08:50:25.039Z,99.90
2022-12-03T08:52:54.087Z,99.90
2022-12-03T08:55:38.332Z,99.90
2022-12-03T08:58:39.409Z,99.90
2022-12-03T09:01:23.031Z,99.90
2022-12-03T09:03:54.768Z,99.90
2022-12-03T09:06:22.693Z,99.90
2022-12-03T09:08:49.495Z,99.90
2022-12-03T09:11:16.421Z,99.90
2022-12-03T09:13:43.197Z,99.90
2022-12-03T09:16:10.143Z,99.90
2022-12-03T09:18:37.033Z,99.90
2022-12-03T09:21:03.970Z,99.90
2022-12-03T09:23:30.780Z,99.90
2022-12-03T09:25:57.664Z,99.90
2022-12-03T09:28:24.505Z,99.90
2022-12-03T09:30:51.416Z,99.90
2022-12-03T09:33:18.410Z,99.90
2022-12-03T09:35:45.196Z,99.90
2022-12-03T09:38:12.018Z,99.90
2022-12-03T09:40:39.378Z,99.90
2022-12-03T09:43:06.317Z,99.90
2022-12-03T09:45:33.230Z,99.90
2022-12-03T09:48:01.823Z,99.90
2022-12-03T09:50:28.901Z,99.90
2022-12-03T09:52:58.472Z,99.90
2022-12-03T09:55:27.858Z,99.90
2022-12-03T09:57:56.226Z,99.90
2022-12-03T10:00:29.688Z,99.90
2022-12-03T10:03:02.990Z,99.90
2022-12-03T10:05:29.959Z,99.90
2022-12-03T10:08:05.718Z,99.90
2022-12-03T10:10:33.325Z,99.90
2022-12-03T10:13:00.470Z,99.90
2022-12-03T10:15:27.650Z,99.90
2022-12-03T10:18:07.138Z,99.90
2022-12-03T10:20:33.945Z,99.90
2022-12-03T10:23:00.727Z,99.90
2022-12-03T10:25:27.539Z,99.90
2022-12-03T10:28:00.627Z,99.90
2022-12-03T10:30:28.750Z,99.90
2022-12-03T10:32:58.488Z,99.90
2022-12-03T10:35:45.528Z,99.90
2022-12-03T10:38:22.224Z,99.90
2022-12-03T10:40:50.034Z,99.90
2022-12-03T10:43:19.591Z,99.90
2022-12-03T10:45:51.453Z,99.90
2022-12-03T10:48:20.993Z,99.90
2022-12-03T10:50:53.748Z,99.90
2022-12-03T10:53:24.415Z,99.90
2022-12-03T10:55:52.609Z,99.90
2022-12-03T10:58:23.420Z,99.90
2022-12-03T11:00:52.845Z,99.90
2022-12-03T11:03:26.478Z,99.90
2022-12-03T11:05:55.456Z,99.90
2022-12-03T11:08:29.020Z,99.90
2022-12-03T11:11:20.867Z,99.90
2022-12-03T11:13:51.145Z,99.90
2022-12-03T11:16:39.781Z,99.90
2022-12-03T11:19:17.314Z,99.90
2022-12-03T11:22:02.704Z,99.90
2022-12-03T11:24:30.529Z,99.90
2022-12-03T11:26:57.276Z,99.90
2022-12-03T11:29:47.101Z,99.90
2022-12-03T11:32:39.366Z,99.90
2022-12-03T11:35:27.363Z,99.90
2022-12-03T11:37:54.403Z,99.90
2022-12-03T11:40:21.260Z,99.90
2022-12-03T11:42:49.021Z,99.90
2022-12-03T11:45:22.305Z,1.00
2022-12-03T11:47:58.260Z,1.00
2022-12-03T11:50:52.119Z,1.00
2022-12-03T11:53:21.730Z,1.00
2022-12-03T11:56:09.067Z,1.00
2022-12-03T11:58:38.905Z,1.00
2022-12-03T12:01:07.966Z,1.00
2022-12-03T12:03:41.570Z,1.00
2022-12-03T12:06:11.274Z,1.00
2022-12-03T12:08:59.239Z,1.00
2022-12-03T12:11:34.354Z,1.00
2022-12-03T12:14:05.784Z,1.00
2022-12-03T12:16:51.425Z,1.00
2022-12-03T12:19:28.368Z,1.00
2022-12-03T12:21:56.521Z,1.00
2022-12-03T12:24:36.288Z,1.00
2022-12-03T12:27:12.096Z,1.00
2022-12-03T12:29:41.296Z,1.00
2022-12-03T12:32:12.077Z,1.00
2022-12-03T12:34:43.340Z,1.00
2022-12-03T12:37:19.660Z,1.00
2022-12-03T12:39:46.692Z,1.00
2022-12-03T12:42:36.133Z,1.00
2022-12-03T12:45:18.710Z,1.00
2022-12-03T12:47:55.867Z,1.00
2022-12-03T12:50:22.733Z,1.00
2022-12-03T12:53:21.748Z,99.90
2022-12-03T12:55:49.445Z,99.90
2022-12-03T12:58:19.427Z,99.90
2022-12-03T13:00:51.288Z,99.90
2022-12-03T13:03:21.755Z,99.90
2022-12-03T13:05:50.279Z,99.90
2022-12-03T13:08:32.585Z,99.90
2022-12-03T13:11:02.714Z,99.90
2022-12-03T13:13:43.541Z,99.90
2022-12-03T13:16:26.396Z,99.90
2022-12-03T13:18:58.547Z,99.90
2022-12-03T13:21:44.213Z,99.90
2022-12-03T13:24:38.592Z,99.90
2022-12-03T13:27:28.656Z,99.90
2022-12-03T13:30:16.600Z,99.90
2022-12-03T13:32:43.860Z,99.90
2022-12-03T13:35:36.056Z,99.90
2022-12-03T13:38:13.485Z,99.90
2022-12-03T13:40:41.354Z,99.90
2022-12-03T13:43:14.830Z,99.90
2022-12-03T13:45:45.058Z,99.90
2022-12-03T13:48:34.492Z,99.90
2022-12-03T13:51:29.741Z,99.90
2022-12-03T13:53:59.115Z,99.90
2022-12-03T13:56:33.284Z,99.90
2022-12-03T13:59:01.114Z,99.90
2022-12-03T14:01:28.729Z,99.90
2022-12-03T14:03:55.976Z,99.90
2022-12-03T14:06:22.872Z,99.90
2022-12-03T14:08:49.739Z,99.90
2022-12-03T14:11:35.007Z,99.90
2022-12-03T14:14:02.056Z,99.90
2022-12-03T14:16:29.028Z,99.90
2022-12-03T14:18:55.915Z,99.90
2022-12-03T14:21:22.749Z,99.90
2022-12-03T14:23:49.574Z,99.90
2022-12-03T14:26:16.595Z,99.90
2022-12-03T14:28:43.538Z,99.90
2022-12-03T14:31:10.331Z,99.90
2022-12-03T14:33:37.150Z,99.90
2022-12-03T14:36:04.185Z,99.90
2022-12-03T14:38:31.052Z,99.90
2022-12-03T14:40:57.896Z,99.90
2022-12-03T14:43:24.763Z,99.90
2022-12-03T14:45:51.653Z,99.90
2022-12-03T14:48:18.559Z,99.90
2022-12-03T14:50:45.410Z,99.90
2022-12-03T14:53:12.224Z,99.90
2022-12-03T14:55:39.128Z,99.90
2022-12-03T14:58:05.958Z,99.90
2022-12-03T15:00:32.742Z,99.90
2022-12-03T15:02:59.706Z,99.90
2022-12-03T15:05:28.777Z,99.90
2022-12-03T15:07:56.525Z,99.90
2022-12-03T15:10:23.496Z,99.90
2022-12-03T15:12:50.392Z,99.90
2022-12-03T15:15:17.189Z,99.90
2022-12-03T15:17:45.825Z,99.90
2022-12-03T15:20:13.027Z,99.90
2022-12-03T15:22:39.831Z,99.90
2022-12-03T15:25:07.795Z,99.90
2022-12-03T15:27:34.657Z,1.00
2022-12-03T15:30:01.523Z,1.00
2022-12-03T15:32:28.416Z,1.00
2022-12-03T15:34:55.291Z,1.00
2022-12-03T15:37:22.112Z,1.00
2022-12-03T15:39:49.107Z,1.00
2022-12-03T15:42:16.035Z,1.00
2022-12-03T15:44:42.803Z,1.00
2022-12-03T15:47:09.591Z,1.00
2022-12-03T15:49:36.452Z,1.00
2022-12-03T15:52:04.492Z,1.00
2022-12-03T15:54:31.374Z,1.00
2022-12-03T15:56:58.221Z,1.00
2022-12-03T15:59:25.340Z,1.00
2022-12-03T16:01:52.228Z,1.00
2022-12-03T16:04:19.158Z,1.00
2022-12-03T16:06:45.996Z,1.00
2022-12-03T16:09:12.824Z,1.00
2022-12-03T16:11:39.631Z,1.00
2022-12-03T16:14:06.410Z,1.00
2022-12-03T16:16:33.393Z,1.00
2022-12-03T16:19:00.221Z,1.00
2022-12-03T16:21:27.547Z,1.00
2022-12-03T16:23:55.486Z,1.00
2022-12-03T16:26:22.753Z,1.00
2022-12-03T16:28:49.632Z,1.00
2022-12-03T16:31:16.641Z,1.00
2022-12-03T16:33:43.571Z,1.00
2022-12-03T16:36:10.371Z,1.00
2022-12-03T16:38:37.200Z,1.00
2022-12-03T16:41:04.040Z,1.00
2022-12-03T16:43:33.881Z,1.00
2022-12-03T16:46:20.682Z,1.00
2022-12-03T16:48:48.250Z,1.00
2022-12-03T16:51:15.715Z,1.00
2022-12-03T16:53:42.673Z,1.00
2022-12-03T16:56:09.498Z,1.00
2022-12-03T16:58:36.549Z,1.00
2022-12-03T17:01:03.733Z,1.00
2022-12-03T17:03:33.785Z,1.00
2022-12-03T17:06:01.460Z,1.00
2022-12-03T17:08:28.340Z,1.00
2022-12-03T17:10:55.185Z,1.00
2022-12-03T17:13:23.207Z,1.00
2022-12-03T17:15:50.735Z,1.00
2022-12-03T17:18:17.779Z,1.00
2022-12-03T17:20:44.947Z,1.00
2022-12-03T17:23:12.069Z,1.00
2022-12-03T17:25:38.929Z,1.00
2022-12-03T17:28:05.871Z,1.00
2022-12-03T17:30:32.934Z,1.00
2022-12-03T17:32:59.767Z,1.00
2022-12-03T17:35:28.479Z,1.00
2022-12-03T17:37:55.608Z,1.00
2022-12-03T17:40:22.464Z,1.00
2022-12-03T17:42:49.413Z,1.00
2022-12-03T17:45:16.257Z,1.00
2022-12-03T17:47:43.056Z,1.00
2022-12-03T17:50:10.240Z,1.00
2022-12-03T17:52:37.064Z,1.00
2022-12-03T17:55:17.852Z,1.00
2022-12-03T17:57:50.775Z,1.00
2022-12-03T18:00:18.139Z,1.00
2022-12-03T18:02:44.942Z,1.00
2022-12-03T18:05:11.850Z,1.00
2022-12-03T18:07:38.747Z,1.00
2022-12-03T18:10:06.498Z,1.00
2022-12-03T18:12:33.400Z,1.00
2022-12-03T18:15:00.256Z,1.00
2022-12-03T18:17:27.074Z,1.00
2022-12-03T18:19:54.181Z,1.00
2022-12-03T18:22:21.416Z,1.00
2022-12-03T18:24:51.534Z,1.00
2022-12-03T18:27:20.418Z,1.00
2022-12-03T18:29:47.416Z,1.00
2022-12-03T18:32:27.827Z,1.00
2022-12-03T18:34:55.703Z,1.00
2022-12-03T18:37:25.885Z,1.00
2022-12-03T18:39:53.244Z,1.00
2022-12-03T18:42:21.751Z,1.00
2022-12-03T18:44:50.500Z,1.00
2022-12-03T18:47:19.895Z,1.00
2022-12-03T18:49:46.913Z,1.00
2022-12-03T18:52:15.502Z,1.00
2022-12-03T18:54:42.681Z,1.00
2022-12-03T18:57:09.811Z,1.00
2022-12-03T18:59:37.101Z,1.00
2022-12-03T19:02:05.293Z,1.00
2022-12-03T19:04:32.283Z,1.00
2022-12-03T19:07:00.434Z,1.00
2022-12-03T19:09:27.258Z,1.00
2022-12-03T19:11:54.089Z,1.00
2022-12-03T19:14:20.937Z,1.00
2022-12-03T19:16:49.971Z,1.00
2022-12-03T19:19:16.950Z,1.00
2022-12-03T19:21:43.723Z,1.00
2022-12-03T19:24:26.152Z,1.00
2022-12-03T19:26:55.292Z,99.90
2022-12-03T19:29:25.255Z,99.90
2022-12-03T19:31:52.432Z,99.90
2022-12-03T19:34:19.988Z,99.90
2022-12-03T19:36:47.657Z,99.90
2022-12-03T19:39:14.667Z,99.90
2022-12-03T19:41:43.657Z,99.90
2022-12-03T19:44:15.418Z,99.90
2022-12-03T19:46:42.689Z,99.90
2022-12-03T19:49:10.489Z,99.90
2022-12-03T19:51:37.532Z,99.90
2022-12-03T19:54:06.586Z,99.90
2022-12-03T19:56:34.084Z,99.90
2022-12-03T19:59:00.860Z,99.90
2022-12-03T20:01:33.222Z,99.90
2022-12-03T20:04:01.942Z,99.90
2022-12-03T20:06:31.116Z,99.90
2022-12-03T20:09:04.298Z,99.90
2022-12-03T20:11:33.612Z,99.90
2022-12-03T20:14:03.107Z,99.90
2022-12-03T20:16:30.325Z,99.90
2022-12-03T20:19:00.147Z,99.90
2022-12-03T20:21:28.985Z,99.90
2022-12-03T20:23:55.792Z,99.90
2022-12-03T20:26:23.310Z,99.90
2022-12-03T20:28:50.422Z,99.90
2022-12-03T20:31:21.455Z,99.90
2022-12-03T20:33:51.019Z,99.90
2022-12-03T20:36:20.641Z,99.90
2022-12-03T20:38:47.429Z,99.90
2022-12-03T20:41:21.132Z,99.90
2022-12-03T20:43:48.466Z,99.90
2022-12-03T20:46:23.140Z,99.90
2022-12-03T20:48:50.065Z,99.90
2022-12-03T20:51:19.608Z,99.90
2022-12-03T20:53:46.961Z,99.90
2022-12-03T20:56:26.400Z,99.90
2022-12-03T20:58:56.084Z,99.90
2022-12-03T21:01:28.086Z,99.90
2022-12-03T21:03:56.424Z,99.90
2022-12-03T21:06:25.680Z,99.90
2022-12-03T21:08:54.147Z,99.90
2022-12-03T21:11:24.237Z,99.90
2022-12-03T21:13:52.030Z,99.90
2022-12-03T21:16:59.108Z,99.90
2022-12-03T21:19:20.263Z,99.90
2022-12-03T21:21:47.150Z,99.90
2022-12-03T21:24:14.552Z,99.90
2022-12-03T21:26:41.650Z,99.90
2022-12-03T21:29:08.731Z,99.90
2022-12-03T21:31:37.288Z,99.90
2022-12-03T21:34:05.120Z,99.90
2022-12-03T21:36:32.411Z,99.90
2022-12-03T21:38:59.370Z,99.90
2022-12-03T21:41:26.692Z,99.90
2022-12-03T21:43:53.583Z,99.90
2022-12-03T21:47:10.721Z,99.90
2022-12-03T21:49:07.576Z,99.90
2022-12-03T21:51:34.582Z,99.90
2022-12-03T21:54:01.377Z,99.90
2022-12-03T21:56:30.816Z,99.90
2022-12-03T21:58:57.860Z,99.90
2022-12-03T22:01:25.245Z,99.90
2022-12-03T22:03:52.197Z,95.20
2022-12-03T22:06:19.868Z,72.70
2022-12-03T22:08:47.240Z,46.60
2022-12-03T22:11:18.416Z,31.10
2022-12-03T22:13:45.752Z,30.00
2022-12-03T22:16:18.353Z,33.00
2022-12-03T22:18:45.591Z,23.60
2022-12-03T22:21:15.451Z,31.70
2022-12-03T22:23:42.371Z,43.30
2022-12-03T22:26:12.983Z,48.30
2022-12-03T22:28:43.382Z,17.70
2022-12-03T22:31:11.045Z,16.70
2022-12-03T22:33:38.097Z,29.40
2022-12-03T22:36:07.947Z,16.60
2022-12-03T22:38:35.234Z,16.60
2022-12-03T22:41:08.908Z,16.50
2022-12-03T22:43:38.898Z,16.60
2022-12-03T22:46:07.403Z,16.60
2022-12-03T22:48:34.693Z,28.60
2022-12-03T22:51:01.700Z,16.60
2022-12-03T22:53:28.580Z,16.50
2022-12-03T22:56:00.045Z,16.60
2022-12-03T22:58:28.462Z,16.60
2022-12-03T23:01:01.209Z,16.60
2022-12-03T23:03:29.894Z,26.80
2022-12-03T23:05:57.047Z,32.30
2022-12-03T23:08:23.901Z,43.00
2022-12-03T23:10:52.508Z,33.50
2022-12-03T23:13:19.919Z,38.30
2022-12-03T23:15:49.646Z,61.00
2022-12-03T23:18:17.746Z,72.40
2022-12-03T23:20:50.423Z,75.00
2022-12-03T23:23:19.262Z,61.60
2022-12-03T23:26:00.773Z,49.30
2022-12-03T23:28:28.983Z,49.70
2022-12-03T23:30:56.008Z,43.20
2022-12-03T23:33:23.491Z,28.40
2022-12-03T23:35:50.631Z,24.10
2022-12-03T23:38:17.657Z,16.50
2022-12-03T23:40:48.065Z,16.50
2022-12-03T23:43:16.014Z,39.70
2022-12-03T23:45:42.905Z,36.10
2022-12-03T23:48:09.851Z,31.30
2022-12-03T23:50:39.543Z,32.90
2022-12-03T23:53:06.315Z,16.50
2022-12-03T23:55:33.649Z,16.50
2022-12-03T23:58:00.529Z,16.40
