createdAt,value
2023-01-04T00:00:38.609Z,6.7
2023-01-04T00:01:41.903Z,6.7
2023-01-04T00:03:45.829Z,20
2023-01-04T00:05:49.581Z,6.1
2023-01-04T00:07:53.403Z,4.2
2023-01-04T00:10:00.121Z,9.3
2023-01-04T00:12:03.888Z,9.5
2023-01-04T00:14:07.731Z,2.7
2023-01-04T00:16:11.717Z,7.7
2023-01-04T00:18:15.413Z,2.3
2023-01-04T00:20:19.248Z,2
2023-01-04T00:22:23.082Z,5.9
2023-01-04T00:28:37.495Z,6.3
2023-01-04T00:30:41.473Z,6.7
2023-01-04T00:32:45.168Z,3.9
2023-01-04T00:34:48.997Z,4.8
2023-01-04T00:36:52.848Z,5.8
2023-01-04T00:45:11.006Z,4.4
2023-01-04T00:47:14.791Z,1.5
2023-01-04T00:51:22.494Z,4
2023-01-04T00:53:29.132Z,3.1
2023-01-04T00:55:32.941Z,5.3
2023-01-04T00:57:36.796Z,8.5
2023-01-04T01:00:06.386Z,11
2023-01-04T01:02:10.321Z,3.1
2023-01-04T01:04:14.169Z,1.9
2023-01-04T01:06:20.689Z,1.7
2023-01-04T01:08:24.550Z,4.6
2023-01-04T01:10:28.364Z,5.9
2023-01-04T01:12:32.197Z,5.6
2023-01-04T01:14:36.045Z,3.6
2023-01-04T01:16:55.902Z,8.2
2023-01-04T01:18:43.811Z,3.9
2023-01-04T01:20:50.451Z,1.6
2023-01-04T01:22:54.305Z,9.6
2023-01-04T01:27:01.968Z,1.6
2023-01-04T01:29:05.808Z,4.3
2023-01-04T01:31:09.705Z,6.5
2023-01-04T01:33:13.511Z,1.6
2023-01-04T01:35:20.133Z,1.7
2023-01-04T01:37:23.995Z,1.9
2023-01-04T01:39:27.838Z,2.3
2023-01-04T01:41:31.709Z,3
2023-01-04T01:43:35.560Z,2.3
2023-01-04T01:45:39.367Z,1.1
2023-01-04T01:47:43.212Z,4.4
2023-01-04T01:49:49.877Z,2
2023-01-04T01:53:57.572Z,2.1
2023-01-04T01:55:00.872Z,1.5
2023-01-04T01:57:04.731Z,1.9
2023-01-04T01:59:08.576Z,2
2023-01-04T02:01:12.553Z,5.2
2023-01-04T02:03:19.161Z,2.1
2023-01-04T02:05:22.914Z,2.9
2023-01-04T02:11:34.558Z,8.4
2023-01-04T02:13:38.441Z,4.9
2023-01-04T02:15:42.254Z,8.9
2023-01-04T02:17:48.908Z,4.7
2023-01-04T02:19:52.848Z,4.5
2023-01-04T02:26:04.364Z,12.3
2023-01-04T02:28:08.222Z,5.2
2023-01-04T02:30:12.070Z,7.3
2023-01-04T02:34:22.549Z,4.2
2023-01-04T02:36:26.413Z,2.3
2023-01-04T02:38:30.267Z,4.7
2023-01-04T02:40:34.105Z,4.9
2023-01-04T02:42:37.949Z,5.7
2023-01-04T02:44:41.791Z,3.2
2023-01-04T02:46:48.584Z,1.5
2023-01-04T02:48:52.310Z,2.1
2023-01-04T02:50:56.181Z,2.1
2023-01-04T02:54:03.357Z,3.6
2023-01-04T02:56:07.206Z,2.1
2023-01-04T02:58:11.069Z,3.8
2023-01-04T03:02:21.694Z,1.7
2023-01-04T03:08:33.149Z,3.5
2023-01-04T03:10:37.039Z,6.5
2023-01-04T03:12:40.866Z,2.5
2023-01-04T03:14:47.520Z,5
2023-01-04T03:16:51.387Z,3
2023-01-04T03:18:56.744Z,7
2023-01-04T03:21:00.585Z,4.2
2023-01-04T03:23:04.444Z,16.7
2023-01-04T03:25:08.285Z,2.6
2023-01-04T03:27:12.173Z,3.6
2023-01-04T03:29:18.858Z,4.3
2023-01-04T03:31:22.789Z,6.2
2023-01-04T03:33:26.531Z,3.3
2023-01-04T03:35:30.391Z,4
2023-01-04T03:37:34.267Z,1.2
2023-01-04T03:41:41.990Z,2.4
2023-01-04T03:43:48.666Z,10.4
2023-01-04T03:45:52.517Z,6
2023-01-04T03:47:56.414Z,7.5
2023-01-04T03:48:59.725Z,2.6
2023-01-04T03:51:03.612Z,4.2
2023-01-04T03:53:07.469Z,2.2
2023-01-04T03:55:11.336Z,2.7
2023-01-04T03:57:18.001Z,2.9
2023-01-04T03:59:21.885Z,3.1
2023-01-04T04:01:25.977Z,3.3
2023-01-04T04:03:29.666Z,3.3
2023-01-04T04:05:33.465Z,4.3
2023-01-04T04:07:37.370Z,3.3
2023-01-04T04:09:41.214Z,8.9
2023-01-04T04:11:47.887Z,4.8
2023-01-04T04:13:51.753Z,4.9
2023-01-04T04:15:55.706Z,6.6
2023-01-04T04:17:59.503Z,5.9
2023-01-04T04:20:03.730Z,5.3
2023-01-04T04:22:07.528Z,4.9
2023-01-04T04:24:11.386Z,3.9
2023-01-04T04:26:18.100Z,6.1
2023-01-04T04:28:21.960Z,5.2
2023-01-04T04:30:25.816Z,6
2023-01-04T04:32:29.701Z,6.6
2023-01-04T04:34:33.571Z,6.5
2023-01-04T04:36:37.444Z,7.3
2023-01-04T04:38:41.340Z,4.7
2023-01-04T04:42:51.861Z,15.3
2023-01-04T04:47:19.540Z,7.5
2023-01-04T04:51:27.286Z,10.4
2023-01-04T04:53:33.964Z,7.7
2023-01-04T04:55:37.838Z,5.9
2023-01-04T04:57:41.730Z,11.6
2023-01-04T04:59:45.596Z,7.8
2023-01-04T05:01:49.707Z,5.6
2023-01-04T05:03:53.375Z,5.2
2023-01-04T05:05:57.234Z,18.5
2023-01-04T05:08:03.904Z,3.8
2023-01-04T05:10:07.790Z,6.7
2023-01-04T05:12:11.661Z,9.7
2023-01-04T05:20:27.160Z,11.2
2023-01-04T05:22:33.849Z,5.4
2023-01-04T05:24:37.739Z,5.3
2023-01-04T05:26:41.604Z,5.3
2023-01-04T05:28:51.518Z,4.7
2023-01-04T05:30:49.341Z,4.5
2023-01-04T05:41:11.560Z,4
2023-01-04T05:42:14.931Z,5.9
2023-01-04T05:44:18.804Z,4
2023-01-04T05:46:22.764Z,3.7
2023-01-04T05:48:26.544Z,5.5
2023-01-04T05:50:33.263Z,5.2
2023-01-04T05:52:37.141Z,4.3
2023-01-04T05:54:41.020Z,7
2023-01-04T05:56:44.911Z,5.4
2023-01-04T05:58:48.778Z,4.8
2023-01-04T06:00:52.645Z,5.2
2023-01-04T06:02:56.616Z,3.9
2023-01-04T06:05:03.266Z,7.6
2023-01-04T06:07:07.121Z,6.3
2023-01-04T06:09:10.986Z,5.6
2023-01-04T06:13:18.764Z,4.1
2023-01-04T06:17:26.552Z,3.4
2023-01-04T06:21:37.118Z,5.6
2023-01-04T06:27:48.777Z,1.9
2023-01-04T06:31:56.590Z,4
2023-01-04T06:34:03.259Z,0
2023-01-04T06:36:07.126Z,0
2023-01-04T06:38:11.014Z,0
2023-01-04T06:39:14.354Z,0
2023-01-04T06:41:18.238Z,0
2023-01-04T06:45:26.035Z,0
2023-01-04T06:47:32.740Z,0
2023-01-04T06:49:36.619Z,0
2023-01-04T06:51:41.423Z,0
2023-01-04T06:53:45.310Z,0
2023-01-04T06:55:49.202Z,0
2023-01-04T06:57:59.155Z,0
2023-01-04T06:59:56.969Z,0
2023-01-04T07:02:03.791Z,0.1
2023-01-04T07:04:07.651Z,0
2023-01-04T07:06:11.487Z,0
2023-01-04T07:08:15.356Z,0
2023-01-04T07:10:19.250Z,0
2023-01-04T07:12:23.173Z,0
2023-01-04T07:14:27.039Z,0
2023-01-04T07:16:33.816Z,0
2023-01-04T07:18:37.645Z,0
2023-01-04T07:20:41.518Z,0
2023-01-04T07:22:45.434Z,0
2023-01-04T07:24:49.328Z,0
2023-01-04T07:26:53.179Z,0
2023-01-04T07:28:57.073Z,0.1
2023-01-04T07:33:07.688Z,0
2023-01-04T07:36:14.908Z,0
2023-01-04T07:38:18.807Z,0
2023-01-04T07:40:22.714Z,0
2023-01-04T07:46:37.249Z,0
2023-01-04T07:52:48.881Z,0
2023-01-04T08:01:07.417Z,0
2023-01-04T08:07:18.933Z,0
2023-01-04T08:11:26.723Z,0
2023-01-04T08:13:33.420Z,0
2023-01-04T08:15:37.335Z,0
2023-01-04T08:17:41.205Z,4.8
2023-01-04T08:19:45.126Z,0
2023-01-04T08:21:48.988Z,0
2023-01-04T08:23:52.857Z,0
2023-01-04T08:25:56.756Z,0
2023-01-04T08:28:03.462Z,0
2023-01-04T08:30:07.368Z,0
2023-01-04T08:32:11.225Z,0
2023-01-04T08:34:33.236Z,0
2023-01-04T08:36:37.133Z,0
2023-01-04T08:40:58.885Z,0
2023-01-04T08:44:59.106Z,0
2023-01-04T08:49:03.311Z,0
2023-01-04T08:51:07.205Z,0
2023-01-04T08:53:11.096Z,0
2023-01-04T08:55:22.955Z,0
2023-01-04T08:57:21.748Z,0
2023-01-04T08:59:25.727Z,0
2023-01-04T09:01:29.566Z,0
2023-01-04T09:05:37.326Z,0
2023-01-04T09:07:41.214Z,0
2023-01-04T09:09:47.937Z,0
2023-01-04T09:11:51.812Z,0
2023-01-04T09:13:59.610Z,0
2023-01-04T09:16:01.181Z,0
2023-01-04T09:18:30.799Z,0
2023-01-04T09:20:08.900Z,0
2023-01-04T09:26:23.417Z,0
2023-01-04T09:28:27.299Z,0
2023-01-04T09:29:30.646Z,0
2023-01-04T09:35:42.351Z,0
2023-01-04T09:37:49.042Z,0
2023-01-04T09:39:52.958Z,0
2023-01-04T09:48:08.552Z,0
2023-01-04T09:50:12.422Z,0
2023-01-04T09:52:19.149Z,0
2023-01-04T09:54:23.049Z,0
2023-01-04T09:56:26.969Z,0
2023-01-04T09:58:30.847Z,0
2023-01-04T10:00:40.199Z,0.1
2023-01-04T10:04:42.569Z,0
2023-01-04T10:06:49.269Z,0
2023-01-04T10:08:53.153Z,0
2023-01-04T10:10:57.105Z,0
2023-01-04T10:13:01.062Z,0
2023-01-04T10:23:23.346Z,0
2023-01-04T10:25:27.264Z,0
2023-01-04T10:26:30.606Z,0
2023-01-04T10:28:34.512Z,0
2023-01-04T10:30:38.433Z,0
2023-01-04T10:32:42.342Z,0
2023-01-04T10:34:49.075Z,0
2023-01-04T10:36:52.941Z,0
2023-01-04T10:38:56.859Z,0
2023-01-04T10:41:00.794Z,0
2023-01-04T10:43:04.674Z,0
2023-01-04T10:45:09.538Z,0
2023-01-04T10:49:19.183Z,0
2023-01-04T10:53:27.001Z,0
2023-01-04T10:55:31.000Z,0
2023-01-04T10:57:34.800Z,0
2023-01-04T10:59:38.708Z,0
2023-01-04T11:01:42.825Z,0
2023-01-04T11:03:49.473Z,0
2023-01-04T11:05:53.256Z,0
2023-01-04T11:07:57.125Z,0
2023-01-04T11:10:01.041Z,0
2023-01-04T11:14:08.842Z,0
2023-01-04T11:16:12.826Z,0
2023-01-04T11:18:19.469Z,0
2023-01-04T11:20:26.725Z,0
2023-01-04T11:22:27.324Z,0
2023-01-04T11:25:36.175Z,0
2023-01-04T11:27:38.449Z,0
2023-01-04T11:29:42.344Z,0.1
2023-01-04T11:31:49.113Z,0
2023-01-04T11:33:52.992Z,0
2023-01-04T11:35:56.932Z,0
2023-01-04T11:38:00.784Z,0
2023-01-04T11:40:04.784Z,0
2023-01-04T11:42:08.584Z,0
2023-01-04T11:44:12.501Z,0
2023-01-04T11:46:19.305Z,0
2023-01-04T11:48:23.113Z,0
2023-01-04T11:54:34.844Z,0.1
2023-01-04T12:00:49.380Z,0
2023-01-04T12:03:01.829Z,0
2023-01-04T12:04:57.194Z,0
2023-01-04T12:07:01.111Z,0
2023-01-04T12:09:05.021Z,0
2023-01-04T12:11:08.902Z,0
2023-01-04T12:13:12.808Z,0
2023-01-04T12:15:19.525Z,0
2023-01-04T12:17:23.463Z,0
2023-01-04T12:19:27.345Z,0
2023-01-04T12:21:56.897Z,0
2023-01-04T12:24:00.821Z,0
2023-01-04T12:26:04.725Z,0
2023-01-04T12:28:11.436Z,0
2023-01-04T12:30:15.343Z,0
2023-01-04T12:40:34.896Z,0
2023-01-04T12:42:41.616Z,0
2023-01-04T12:44:45.503Z,0
2023-01-04T12:46:49.463Z,0
2023-01-04T12:48:53.429Z,0
2023-01-04T12:51:07.342Z,0
2023-01-04T12:53:20.050Z,0
2023-01-04T12:55:05.052Z,0
2023-01-04T12:57:11.768Z,0
2023-01-04T12:59:25.045Z,0
2023-01-04T13:01:19.714Z,0
2023-01-04T13:03:23.512Z,0
2023-01-04T13:05:56.210Z,0
2023-01-04T13:07:31.310Z,0
2023-01-04T13:09:35.189Z,0
2023-01-04T13:11:41.911Z,0
2023-01-04T13:13:45.835Z,0
2023-01-04T13:15:49.869Z,0
2023-01-04T13:18:57.006Z,0
2023-01-04T13:21:00.901Z,0
2023-01-04T13:23:04.840Z,0
2023-01-04T13:25:11.549Z,0
2023-01-04T13:27:15.481Z,0
2023-01-04T13:29:19.368Z,0
2023-01-04T13:31:23.372Z,0
2023-01-04T13:33:29.544Z,0
2023-01-04T13:35:31.174Z,0
2023-01-04T13:37:35.041Z,0
2023-01-04T13:39:41.815Z,0
2023-01-04T13:41:45.681Z,0.9
2023-01-04T13:43:49.591Z,0
2023-01-04T13:45:53.551Z,0
2023-01-04T13:47:57.417Z,0
2023-01-04T13:50:01.330Z,0
2023-01-04T13:52:34.265Z,0
2023-01-04T13:54:11.959Z,0
2023-01-04T13:56:15.906Z,0
2023-01-04T13:58:19.770Z,0
2023-01-04T14:00:23.702Z,0
2023-01-04T14:02:27.708Z,0
2023-01-04T14:04:31.531Z,0
2023-01-04T14:06:35.443Z,0
2023-01-04T14:10:46.089Z,0
2023-01-04T14:13:53.384Z,0
2023-01-04T14:15:57.298Z,0
2023-01-04T14:20:05.236Z,0
2023-01-04T14:24:22.888Z,0
2023-01-04T14:26:19.648Z,0
2023-01-04T14:28:23.598Z,0
2023-01-04T14:30:27.464Z,0
2023-01-04T14:32:31.388Z,0
2023-01-04T14:34:35.273Z,0
2023-01-04T14:36:42.051Z,0
2023-01-04T14:40:49.837Z,10.3
2023-01-04T14:42:53.779Z,5.8
2023-01-04T14:49:05.517Z,4.7
2023-01-04T14:51:12.246Z,22.5
2023-01-04T14:53:16.159Z,4.1
2023-01-04T14:55:20.080Z,11
2023-01-04T14:57:23.972Z,5.9
2023-01-04T15:01:31.905Z,6.7
2023-01-04T15:03:35.955Z,7.3
2023-01-04T15:05:42.458Z,6.5
2023-01-04T15:10:59.780Z,9.7
2023-01-04T15:12:59.042Z,5
2023-01-04T15:15:02.921Z,10.4
2023-01-04T15:17:06.825Z,9.4
2023-01-04T15:19:13.530Z,7.4
2023-01-04T15:21:17.459Z,12.8
2023-01-04T15:23:21.364Z,13.2
2023-01-04T15:25:25.303Z,12.5
2023-01-04T15:27:31.930Z,8.1
2023-01-04T15:29:33.126Z,13.7
2023-01-04T15:31:39.408Z,18.5
2023-01-04T15:33:43.741Z,5.3
2023-01-04T15:35:47.638Z,10.3
2023-01-04T15:37:51.548Z,3.3
2023-01-04T15:40:01.664Z,5.1
2023-01-04T15:44:03.277Z,15.4
2023-01-04T15:48:13.877Z,4.9
2023-01-04T15:50:17.778Z,9.9
2023-01-04T15:56:29.495Z,9.4
2023-01-04T15:58:33.423Z,15.7
2023-01-04T16:02:44.137Z,4.9
2023-01-04T16:04:47.939Z,6.4
2023-01-04T16:06:51.837Z,8.8
2023-01-04T16:09:21.567Z,12
2023-01-04T16:11:25.350Z,23.6
2023-01-04T16:13:29.249Z,11.4
2023-01-04T16:15:35.988Z,9.4
2023-01-04T16:17:39.869Z,11.8
2023-01-04T16:21:47.676Z,13.7
2023-01-04T16:23:51.589Z,8.6
2023-01-04T16:25:55.484Z,13.7
2023-01-04T16:27:59.415Z,11.2
2023-01-04T16:32:10.034Z,7.9
2023-01-04T16:34:13.971Z,6.5
2023-01-04T16:36:17.875Z,8.9
2023-01-04T16:42:29.613Z,20.4
2023-01-04T16:44:36.324Z,13.5
2023-01-04T16:46:40.314Z,18.3
2023-01-04T16:48:44.162Z,3.4
2023-01-04T16:50:48.056Z,27
2023-01-04T16:52:51.973Z,9.6
2023-01-04T16:54:55.878Z,14.5
2023-01-04T16:56:59.806Z,14.4
2023-01-04T16:59:06.528Z,20.1
2023-01-04T17:01:10.524Z,24.5
2023-01-04T17:03:14.353Z,13
2023-01-04T17:06:21.597Z,14.9
2023-01-04T17:08:27.239Z,27.3
2023-01-04T17:10:29.846Z,13.8
2023-01-04T17:12:49.002Z,10.1
2023-01-04T17:14:40.123Z,20.5
2023-01-04T17:16:44.073Z,8.8
2023-01-04T17:18:47.885Z,12.1
2023-01-04T17:20:51.790Z,13.5
2023-01-04T17:22:55.727Z,25.1
2023-01-04T17:24:59.625Z,18.3
2023-01-04T17:27:06.335Z,14.9
2023-01-04T17:29:10.233Z,26.4
2023-01-04T17:31:14.240Z,22.9
2023-01-04T17:33:18.084Z,5.8
2023-01-04T17:35:21.977Z,12.7
2023-01-04T17:37:25.871Z,31.7
2023-01-04T17:39:29.773Z,24.5
2023-01-04T17:41:36.494Z,34.7
2023-01-04T17:43:40.407Z,13.5
2023-01-04T17:45:44.351Z,16.4
2023-01-04T17:47:48.197Z,16.8
2023-01-04T17:49:52.103Z,19
2023-01-04T17:51:56.019Z,13.8
2023-01-04T17:53:59.932Z,13.6
2023-01-04T17:56:06.647Z,17.1
2023-01-04T17:58:12.574Z,9.6
2023-01-04T18:00:14.449Z,11.9
2023-01-04T18:01:17.822Z,20
2023-01-04T18:03:21.686Z,28
2023-01-04T18:05:25.621Z,19.1
2023-01-04T18:07:29.516Z,17.1
2023-01-04T18:09:36.228Z,10.6
2023-01-04T18:11:40.116Z,27.3
2023-01-04T18:13:44.035Z,7.5
2023-01-04T18:16:10.288Z,18.3
2023-01-04T18:17:51.840Z,15.1
2023-01-04T18:19:55.721Z,23.8
2023-01-04T18:21:59.663Z,16.5
2023-01-04T18:24:36.863Z,17.3
2023-01-04T18:26:10.277Z,12.1
2023-01-04T18:28:14.175Z,21.1
2023-01-04T18:30:18.109Z,16.5
2023-01-04T18:32:22.014Z,6.4
2023-01-04T18:36:31.966Z,30.3
2023-01-04T18:40:40.437Z,26.2
2023-01-04T18:42:44.331Z,17.1
2023-01-04T18:44:49.388Z,28.9
2023-01-04T18:46:52.152Z,17
2023-01-04T18:48:56.045Z,16.2
2023-01-04T18:50:59.925Z,30.3
2023-01-04T18:55:10.567Z,10.7
2023-01-04T18:57:14.500Z,16.1
2023-01-04T18:58:17.866Z,22.7
2023-01-04T19:00:21.765Z,18.4
2023-01-04T19:02:25.779Z,26.6
2023-01-04T19:04:29.561Z,16.6
2023-01-04T19:06:36.333Z,29.2
2023-01-04T19:08:40.175Z,30.7
2023-01-04T19:10:44.102Z,19.3
2023-01-04T19:12:48.025Z,43.8
2023-01-04T19:14:51.909Z,33.8
2023-01-04T19:16:55.865Z,36.8
2023-01-04T19:18:59.739Z,18
2023-01-04T19:21:06.435Z,23.2
2023-01-04T19:23:10.347Z,30.1
2023-01-04T19:25:14.225Z,44.1
2023-01-04T19:27:18.112Z,31.2
2023-01-04T19:29:22.040Z,17.2
2023-01-04T19:31:25.939Z,17.4
2023-01-04T19:35:36.574Z,21.1
2023-01-04T19:41:48.273Z,25.5
2023-01-04T19:43:52.182Z,34.8
2023-01-04T19:45:56.121Z,33.6
2023-01-04T19:48:00.001Z,27.5
2023-01-04T19:50:06.725Z,27.4
2023-01-04T19:52:10.608Z,24.3
2023-01-04T19:54:16.548Z,43.6
2023-01-04T19:58:48.055Z,39
2023-01-04T20:00:54.860Z,22.3
2023-01-04T20:02:58.879Z,26.5
2023-01-04T20:05:02.589Z,34.3
2023-01-04T20:07:06.439Z,29.2
2023-01-04T20:09:10.335Z,33.3
2023-01-04T20:11:14.247Z,29.2
2023-01-04T20:13:18.134Z,37.8
2023-01-04T20:15:22.010Z,29
2023-01-04T20:17:28.741Z,29.4
2023-01-04T20:21:36.543Z,19.3
2023-01-04T20:23:40.436Z,20.1
2023-01-04T20:25:44.331Z,29.6
2023-01-04T20:27:48.219Z,25.5
2023-01-04T20:29:52.110Z,13.8
2023-01-04T20:36:06.617Z,24
2023-01-04T20:40:14.403Z,35.6
2023-01-04T20:46:28.940Z,19.9
2023-01-04T20:48:32.780Z,34
2023-01-04T20:50:36.669Z,36.3
2023-01-04T20:51:40.022Z,32
2023-01-04T20:53:43.904Z,17.3
2023-01-04T20:55:47.800Z,15.1
2023-01-04T20:59:58.485Z,31.5
2023-01-04T21:04:06.177Z,32.9
2023-01-04T21:06:10.086Z,37.5
2023-01-04T21:08:13.993Z,30.5
2023-01-04T21:16:33.813Z,27.4
2023-01-04T21:18:37.695Z,37.5
2023-01-04T21:20:41.599Z,18.1
2023-01-04T21:22:45.469Z,37.2
2023-01-04T21:24:49.353Z,24.2
2023-01-04T21:26:53.249Z,23.9
2023-01-04T21:28:59.947Z,46.1
2023-01-04T21:31:03.838Z,24.7
2023-01-04T21:33:07.684Z,14.5
2023-01-04T21:35:11.606Z,23.7
2023-01-04T21:37:15.465Z,20.8
2023-01-04T21:39:19.367Z,23.7
2023-01-04T21:41:23.236Z,16.1
2023-01-04T21:43:29.952Z,20
2023-01-04T21:45:33.841Z,27.1
2023-01-04T21:47:37.724Z,21.5
2023-01-04T21:48:41.055Z,25.1
2023-01-04T21:50:44.963Z,23.8
2023-01-04T21:52:48.860Z,17.8
2023-01-04T21:54:52.708Z,16.6
2023-01-04T22:01:07.212Z,15.8
2023-01-04T22:03:11.126Z,19
2023-01-04T22:05:14.974Z,17.7
2023-01-04T22:07:18.868Z,26.3
2023-01-04T22:09:22.771Z,18.3
2023-01-04T22:11:29.445Z,14.1
2023-01-04T22:13:33.337Z,36
2023-01-04T22:15:37.237Z,28.3
2023-01-04T22:17:41.132Z,7.3
2023-01-04T22:19:45.014Z,35.8
2023-01-04T22:21:48.891Z,33
2023-01-04T22:23:52.787Z,22
2023-01-04T22:25:59.511Z,50.1
2023-01-04T22:28:03.396Z,7.7
2023-01-04T22:30:07.292Z,31.4
2023-01-04T22:32:11.201Z,31.6
2023-01-04T22:34:15.070Z,27.6
2023-01-04T22:36:22.992Z,23.3
2023-01-04T22:38:22.865Z,24.5
2023-01-04T22:40:29.567Z,10.5
2023-01-04T22:42:33.477Z,19.9
2023-01-04T22:44:37.371Z,13.8
2023-01-04T22:45:40.722Z,11.1
2023-01-04T22:47:44.619Z,27.7
2023-01-04T22:49:48.500Z,24.4
2023-01-04T22:51:52.394Z,18.3
2023-01-04T22:53:59.122Z,26.9
2023-01-04T22:56:20.088Z,16.2
2023-01-04T22:58:06.904Z,22
2023-01-04T23:00:10.806Z,18.4
2023-01-04T23:02:14.714Z,22.7
2023-01-04T23:04:18.664Z,23.6
2023-01-04T23:06:22.480Z,26.9
2023-01-04T23:08:29.194Z,18.4
2023-01-04T23:10:33.075Z,25.9
2023-01-04T23:12:36.959Z,29.4
2023-01-04T23:16:44.890Z,23.4
2023-01-04T23:18:48.636Z,27.7
2023-01-04T23:20:52.523Z,20.8
2023-01-04T23:22:59.206Z,14.3
2023-01-04T23:25:03.152Z,11.9
2023-01-04T23:27:07.040Z,32.1
2023-01-04T23:29:10.940Z,32
2023-01-04T23:31:14.860Z,26
2023-01-04T23:33:18.732Z,20.1
2023-01-04T23:35:22.615Z,19
2023-01-04T23:37:29.313Z,28
2023-01-04T23:41:37.094Z,15.8
2023-01-04T23:44:06.700Z,32
2023-01-04T23:46:10.612Z,31.4
2023-01-04T23:48:14.460Z,16.9
2023-01-04T23:50:21.187Z,16.3
2023-01-04T23:52:25.057Z,18.3
2023-01-04T23:58:36.748Z,13.4
