createdAt,value
2023-06-17T00:00:34.010Z,100.00
2023-06-17T00:01:36.190Z,100.00
2023-06-17T00:02:38.360Z,100.00
2023-06-17T00:03:40.657Z,100.00
2023-06-17T00:04:42.912Z,100.00
2023-06-17T00:05:45.084Z,100.00
2023-06-17T00:06:47.254Z,100.00
2023-06-17T00:07:49.429Z,100.00
2023-06-17T00:08:52.934Z,100.00
2023-06-17T00:09:55.135Z,100.00
2023-06-17T00:10:57.330Z,100.00
2023-06-17T00:11:59.528Z,100.00
2023-06-17T00:13:01.694Z,100.00
2023-06-17T00:14:03.991Z,100.00
2023-06-17T00:15:07.286Z,100.00
2023-06-17T00:16:10.235Z,100.00
2023-06-17T00:17:13.701Z,100.00
2023-06-17T00:18:20.553Z,100.00
2023-06-17T00:19:23.832Z,100.00
2023-06-17T00:20:26.024Z,100.00
2023-06-17T00:21:28.213Z,100.00
2023-06-17T00:22:30.982Z,100.00
2023-06-17T00:23:33.166Z,100.00
2023-06-17T00:24:36.750Z,100.00
2023-06-17T00:25:39.197Z,100.00
2023-06-17T00:26:41.873Z,100.00
2023-06-17T00:27:44.789Z,100.00
2023-06-17T00:28:46.974Z,100.00
2023-06-17T00:29:49.242Z,100.00
2023-06-17T00:30:51.633Z,100.00
2023-06-17T00:31:53.869Z,100.00
2023-06-17T00:32:56.136Z,100.00
2023-06-17T00:33:58.578Z,100.00
2023-06-17T00:35:00.846Z,100.00
2023-06-17T00:36:04.261Z,100.00
2023-06-17T00:37:06.677Z,100.00
2023-06-17T00:38:08.912Z,100.00
2023-06-17T00:39:11.409Z,100.00
2023-06-17T00:40:14.409Z,100.00
2023-06-17T00:41:17.027Z,100.00
2023-06-17T00:42:19.398Z,100.00
2023-06-17T00:43:21.857Z,100.00
2023-06-17T00:44:24.201Z,100.00
2023-06-17T00:45:26.388Z,100.00
2023-06-17T00:46:39.558Z,100.00
2023-06-17T00:47:42.617Z,100.00
2023-06-17T00:48:44.839Z,100.00
2023-06-17T00:49:48.184Z,100.00
2023-06-17T00:50:51.144Z,100.00
2023-06-17T00:52:13.232Z,100.00
2023-06-17T00:53:16.708Z,100.00
2023-06-17T00:54:19.051Z,100.00
2023-06-17T00:55:22.405Z,100.00
2023-06-17T00:56:26.359Z,100.00
2023-06-17T00:57:30.146Z,100.00
2023-06-17T00:58:33.170Z,100.00
2023-06-17T00:59:38.485Z,100.00
2023-06-17T01:00:40.879Z,100.00
2023-06-17T01:01:44.857Z,100.00
2023-06-17T01:02:47.614Z,100.00
2023-06-17T01:03:51.162Z,100.00
2023-06-17T01:04:54.992Z,100.00
2023-06-17T01:06:00.534Z,100.00
2023-06-17T01:07:31.324Z,100.00
2023-06-17T01:08:41.899Z,100.00
2023-06-17T01:09:51.060Z,100.00
2023-06-17T01:11:06.068Z,100.00
2023-06-17T01:12:09.801Z,100.00
2023-06-17T01:13:16.920Z,100.00
2023-06-17T01:14:22.284Z,100.00
2023-06-17T01:15:25.054Z,100.00
2023-06-17T01:16:28.259Z,100.00
2023-06-17T01:17:31.255Z,100.00
2023-06-17T01:18:34.237Z,100.00
2023-06-17T01:19:39.206Z,100.00
2023-06-17T01:20:41.748Z,100.00
2023-06-17T01:21:44.501Z,100.00
2023-06-17T01:22:49.749Z,100.00
2023-06-17T01:23:54.456Z,100.00
2023-06-17T01:24:57.449Z,100.00
2023-06-17T01:26:02.311Z,100.00
2023-06-17T01:27:05.129Z,100.00
2023-06-17T01:28:17.822Z,100.00
2023-06-17T01:29:20.899Z,100.00
2023-06-17T01:30:23.331Z,100.00
2023-06-17T01:31:28.016Z,100.00
2023-06-17T01:32:30.311Z,100.00
2023-06-17T01:33:33.689Z,100.00
2023-06-17T01:35:00.658Z,100.00
2023-06-17T01:36:12.114Z,100.00
2023-06-17T01:37:20.005Z,100.00
2023-06-17T01:38:29.384Z,100.00
2023-06-17T01:39:33.724Z,100.00
2023-06-17T01:40:36.607Z,100.00
2023-06-17T01:41:41.054Z,100.00
2023-06-17T01:42:47.823Z,100.00
2023-06-17T01:43:50.977Z,100.00
2023-06-17T01:44:54.416Z,100.00
2023-06-17T01:45:57.396Z,100.00
2023-06-17T01:46:59.905Z,100.00
2023-06-17T01:48:02.686Z,100.00
2023-06-17T01:49:05.061Z,100.00
2023-06-17T01:50:07.946Z,100.00
2023-06-17T01:51:10.483Z,100.00
2023-06-17T01:52:12.943Z,100.00
2023-06-17T01:53:15.176Z,100.00
2023-06-17T01:54:17.432Z,100.00
2023-06-17T01:55:20.101Z,100.00
2023-06-17T01:56:22.773Z,100.00
2023-06-17T01:57:26.216Z,100.00
2023-06-17T01:58:28.863Z,100.00
2023-06-17T01:59:31.634Z,100.00
2023-06-17T02:00:33.931Z,100.00
2023-06-17T02:01:36.228Z,100.00
2023-06-17T02:02:38.498Z,100.00
2023-06-17T02:03:43.352Z,100.00
2023-06-17T02:04:47.558Z,100.00
2023-06-17T02:05:50.107Z,100.00
2023-06-17T02:06:52.876Z,100.00
2023-06-17T02:08:01.053Z,100.00
2023-06-17T02:09:08.139Z,100.00
2023-06-17T02:10:10.817Z,100.00
2023-06-17T02:11:13.119Z,100.00
2023-06-17T02:12:15.266Z,100.00
2023-06-17T02:13:17.487Z,100.00
2023-06-17T02:14:19.992Z,100.00
2023-06-17T02:15:22.319Z,100.00
2023-06-17T02:16:25.034Z,100.00
2023-06-17T02:17:28.904Z,100.00
2023-06-17T02:18:33.498Z,100.00
2023-06-17T02:19:48.961Z,100.00
2023-06-17T02:20:51.524Z,100.00
2023-06-17T02:21:53.859Z,100.00
2023-06-17T02:22:56.037Z,100.00
2023-06-17T02:23:58.282Z,100.00
2023-06-17T02:25:00.471Z,100.00
2023-06-17T02:26:02.803Z,100.00
2023-06-17T02:27:06.538Z,100.00
2023-06-17T02:28:09.014Z,100.00
2023-06-17T02:29:11.893Z,100.00
2023-06-17T02:30:14.525Z,100.00
2023-06-17T02:31:16.906Z,100.00
2023-06-17T02:32:19.185Z,100.00
2023-06-17T02:33:22.313Z,100.00
2023-06-17T02:34:24.607Z,100.00
2023-06-17T02:35:26.788Z,100.00
2023-06-17T02:36:29.124Z,100.00
2023-06-17T02:37:31.575Z,100.00
2023-06-17T02:38:33.996Z,100.00
2023-06-17T02:39:36.472Z,100.00
2023-06-17T02:40:38.669Z,100.00
2023-06-17T02:41:42.584Z,100.00
2023-06-17T02:42:44.861Z,100.00
2023-06-17T02:43:47.069Z,100.00
2023-06-17T02:44:49.373Z,100.00
2023-06-17T02:45:51.588Z,100.00
2023-06-17T02:46:53.857Z,100.00
2023-06-17T02:47:57.154Z,100.00
2023-06-17T02:48:59.514Z,100.00
2023-06-17T02:50:02.355Z,100.00
2023-06-17T02:51:06.418Z,100.00
2023-06-17T02:52:08.757Z,100.00
2023-06-17T02:53:11.703Z,100.00
2023-06-17T02:54:14.436Z,100.00
2023-06-17T02:55:16.775Z,100.00
2023-06-17T02:56:18.977Z,100.00
2023-06-17T02:57:21.313Z,100.00
2023-06-17T02:58:26.875Z,100.00
2023-06-17T02:59:34.629Z,100.00
2023-06-17T03:00:37.464Z,100.00
2023-06-17T03:01:43.326Z,100.00
2023-06-17T03:02:45.824Z,100.00
2023-06-17T03:03:48.092Z,100.00
2023-06-17T03:04:55.349Z,100.00
2023-06-17T03:06:02.733Z,100.00
2023-06-17T03:07:07.070Z,100.00
2023-06-17T03:08:09.584Z,100.00
2023-06-17T03:09:12.257Z,100.00
2023-06-17T03:10:16.605Z,100.00
2023-06-17T03:11:22.969Z,100.00
2023-06-17T03:12:25.663Z,100.00
2023-06-17T03:13:29.382Z,100.00
2023-06-17T03:14:31.679Z,100.00
2023-06-17T03:15:35.720Z,100.00
2023-06-17T03:16:39.605Z,100.00
2023-06-17T03:17:42.643Z,100.00
2023-06-17T03:18:44.925Z,100.00
2023-06-17T03:19:47.347Z,100.00
2023-06-17T03:20:51.180Z,100.00
2023-06-17T03:21:54.128Z,100.00
2023-06-17T03:22:58.771Z,100.00
2023-06-17T03:24:02.623Z,100.00
2023-06-17T03:25:08.569Z,100.00
2023-06-17T03:26:10.764Z,100.00
2023-06-17T03:27:13.401Z,100.00
2023-06-17T03:28:15.744Z,100.00
2023-06-17T03:29:18.141Z,100.00
2023-06-17T03:30:24.196Z,100.00
2023-06-17T03:31:26.519Z,100.00
2023-06-17T03:32:29.952Z,100.00
2023-06-17T03:33:32.219Z,100.00
2023-06-17T03:34:34.639Z,100.00
2023-06-17T03:35:42.981Z,100.00
2023-06-17T03:36:48.714Z,100.00
2023-06-17T03:37:51.536Z,100.00
2023-06-17T03:38:53.894Z,100.00
2023-06-17T03:39:56.475Z,100.00
2023-06-17T03:40:58.700Z,100.00
2023-06-17T03:42:01.582Z,100.00
2023-06-17T03:43:03.871Z,100.00
2023-06-17T03:44:06.214Z,100.00
2023-06-17T03:45:08.982Z,100.00
2023-06-17T03:46:11.441Z,100.00
2023-06-17T03:47:13.760Z,100.00
2023-06-17T03:48:16.692Z,100.00
2023-06-17T03:49:18.905Z,100.00
2023-06-17T03:50:21.386Z,100.00
2023-06-17T03:51:23.936Z,100.00
2023-06-17T03:52:26.704Z,100.00
2023-06-17T03:53:30.214Z,100.00
2023-06-17T03:54:33.901Z,100.00
2023-06-17T03:55:37.459Z,100.00
2023-06-17T03:56:40.627Z,100.00
2023-06-17T03:57:44.170Z,100.00
2023-06-17T03:58:46.840Z,100.00
2023-06-17T03:59:49.282Z,100.00
2023-06-17T04:00:52.743Z,100.00
2023-06-17T04:01:55.020Z,100.00
2023-06-17T04:02:57.696Z,100.00
2023-06-17T04:04:04.876Z,100.00
2023-06-17T04:05:07.290Z,100.00
2023-06-17T04:06:09.468Z,100.00
2023-06-17T04:07:12.030Z,100.00
2023-06-17T04:08:14.378Z,100.00
2023-06-17T04:09:16.593Z,100.00
2023-06-17T04:10:18.762Z,100.00
2023-06-17T04:11:20.936Z,100.00
2023-06-17T04:12:23.292Z,100.00
2023-06-17T04:13:25.667Z,100.00
2023-06-17T04:14:28.635Z,100.00
2023-06-17T04:15:30.842Z,100.00
2023-06-17T04:16:36.829Z,100.00
2023-06-17T04:17:39.220Z,100.00
2023-06-17T04:18:41.581Z,100.00
2023-06-17T04:19:43.760Z,100.00
2023-06-17T04:20:46.116Z,100.00
2023-06-17T04:21:48.314Z,100.00
2023-06-17T04:22:50.647Z,100.00
2023-06-17T04:23:52.900Z,100.00
2023-06-17T04:24:57.135Z,100.00
2023-06-17T04:26:01.728Z,100.00
2023-06-17T04:27:07.035Z,100.00
2023-06-17T04:28:09.948Z,100.00
2023-06-17T04:29:13.516Z,100.00
2023-06-17T04:30:16.355Z,100.00
2023-06-17T04:31:19.404Z,100.00
2023-06-17T04:32:22.606Z,100.00
2023-06-17T04:33:25.839Z,100.00
2023-06-17T04:34:28.221Z,100.00
2023-06-17T04:35:31.319Z,100.00
2023-06-17T04:36:35.585Z,100.00
2023-06-17T04:37:38.306Z,100.00
2023-06-17T04:38:41.023Z,100.00
2023-06-17T04:39:43.696Z,100.00
2023-06-17T04:40:45.952Z,100.00
2023-06-17T04:41:48.548Z,100.00
2023-06-17T04:42:51.499Z,100.00
2023-06-17T04:43:54.737Z,100.00
2023-06-17T04:44:57.500Z,100.00
2023-06-17T04:46:02.145Z,100.00
2023-06-17T04:47:09.265Z,100.00
2023-06-17T04:48:12.097Z,100.00
2023-06-17T04:49:15.158Z,100.00
2023-06-17T04:50:17.955Z,100.00
2023-06-17T04:51:21.526Z,100.00
2023-06-17T04:52:25.644Z,100.00
2023-06-17T04:53:28.900Z,100.00
2023-06-17T04:54:32.198Z,100.00
2023-06-17T04:55:37.384Z,100.00
2023-06-17T04:56:41.742Z,100.00
2023-06-17T04:57:44.162Z,100.00
2023-06-17T04:58:46.994Z,100.00
2023-06-17T04:59:51.221Z,100.00
2023-06-17T05:00:54.120Z,100.00
2023-06-17T05:02:00.045Z,100.00
2023-06-17T05:03:03.025Z,100.00
2023-06-17T05:04:06.626Z,100.00
2023-06-17T05:05:09.401Z,100.00
2023-06-17T05:06:11.985Z,100.00
2023-06-17T05:07:14.877Z,100.00
2023-06-17T05:08:18.848Z,100.00
2023-06-17T05:09:21.254Z,100.00
2023-06-17T05:10:23.793Z,100.00
2023-06-17T05:11:27.722Z,100.00
2023-06-17T05:12:30.096Z,100.00
2023-06-17T05:13:32.578Z,100.00
2023-06-17T05:14:35.729Z,100.00
2023-06-17T05:15:38.035Z,100.00
2023-06-17T05:16:40.461Z,100.00
2023-06-17T05:17:45.188Z,100.00
2023-06-17T05:18:47.830Z,100.00
2023-06-17T05:19:50.842Z,100.00
2023-06-17T05:20:53.957Z,100.00
2023-06-17T05:21:57.025Z,100.00
2023-06-17T05:23:02.533Z,100.00
2023-06-17T05:24:05.084Z,100.00
2023-06-17T05:25:07.770Z,100.00
2023-06-17T05:26:10.068Z,100.00
2023-06-17T05:27:12.531Z,100.00
2023-06-17T05:28:15.048Z,100.00
2023-06-17T05:29:17.405Z,100.00
2023-06-17T05:30:20.827Z,100.00
2023-06-17T05:31:25.544Z,100.00
2023-06-17T05:32:27.866Z,100.00
2023-06-17T05:33:32.902Z,100.00
2023-06-17T05:34:35.488Z,100.00
2023-06-17T05:35:37.685Z,100.00
2023-06-17T05:36:40.372Z,100.00
2023-06-17T05:37:42.753Z,100.00
2023-06-17T05:38:44.944Z,100.00
2023-06-17T05:39:47.346Z,100.00
2023-06-17T05:40:50.572Z,100.00
2023-06-17T05:41:52.769Z,100.00
2023-06-17T05:42:55.672Z,100.00
2023-06-17T05:43:58.169Z,100.00
2023-06-17T05:45:00.653Z,100.00
2023-06-17T05:46:04.699Z,100.00
2023-06-17T05:47:07.025Z,100.00
2023-06-17T05:48:09.303Z,100.00
2023-06-17T05:49:11.687Z,100.00
2023-06-17T05:50:14.442Z,100.00
2023-06-17T05:51:18.306Z,100.00
2023-06-17T05:52:21.554Z,100.00
2023-06-17T05:53:23.878Z,100.00
2023-06-17T05:54:27.318Z,100.00
2023-06-17T05:55:29.967Z,100.00
2023-06-17T05:56:32.234Z,100.00
2023-06-17T05:57:34.778Z,100.00
2023-06-17T05:58:37.402Z,100.00
2023-06-17T05:59:43.724Z,100.00
2023-06-17T06:00:47.443Z,100.00
2023-06-17T06:01:49.719Z,100.00
2023-06-17T06:02:52.492Z,100.00
2023-06-17T06:03:54.914Z,100.00
2023-06-17T06:04:57.153Z,100.00
2023-06-17T06:05:59.358Z,100.00
2023-06-17T06:07:01.565Z,100.00
2023-06-17T06:08:03.892Z,100.00
2023-06-17T06:09:06.124Z,100.00
2023-06-17T06:10:09.139Z,100.00
2023-06-17T06:11:15.935Z,100.00
2023-06-17T06:12:18.318Z,100.00
2023-06-17T06:13:20.543Z,100.00
2023-06-17T06:14:22.768Z,100.00
2023-06-17T06:15:26.982Z,100.00
2023-06-17T06:16:29.387Z,100.00
2023-06-17T06:17:31.898Z,100.00
2023-06-17T06:18:34.363Z,100.00
2023-06-17T06:19:36.611Z,100.00
2023-06-17T06:20:38.850Z,100.00
2023-06-17T06:21:42.421Z,100.00
2023-06-17T06:22:44.974Z,100.00
2023-06-17T06:23:47.863Z,100.00
2023-06-17T06:24:50.445Z,100.00
2023-06-17T06:25:52.810Z,100.00
2023-06-17T06:26:55.145Z,100.00
2023-06-17T06:27:59.615Z,100.00
2023-06-17T06:29:03.489Z,100.00
2023-06-17T06:30:06.447Z,100.00
2023-06-17T06:31:13.158Z,100.00
2023-06-17T06:32:15.376Z,100.00
2023-06-17T06:33:18.374Z,100.00
2023-06-17T06:34:20.698Z,100.00
2023-06-17T06:35:22.935Z,100.00
2023-06-17T06:36:26.476Z,100.00
2023-06-17T06:37:28.742Z,100.00
2023-06-17T06:38:31.065Z,100.00
2023-06-17T06:39:35.448Z,100.00
2023-06-17T06:40:37.723Z,100.00
2023-06-17T06:41:40.055Z,100.00
2023-06-17T06:43:01.710Z,100.00
2023-06-17T06:44:14.629Z,100.00
2023-06-17T06:45:17.019Z,100.00
2023-06-17T06:46:20.704Z,100.00
2023-06-17T06:47:24.053Z,100.00
2023-06-17T06:48:27.676Z,100.00
2023-06-17T06:49:29.870Z,100.00
2023-06-17T06:50:32.051Z,100.00
2023-06-17T06:51:34.396Z,100.00
2023-06-17T06:52:36.676Z,100.00
2023-06-17T06:53:39.234Z,100.00
2023-06-17T06:54:41.464Z,100.00
2023-06-17T06:55:44.161Z,100.00
2023-06-17T06:56:46.447Z,100.00
2023-06-17T06:57:48.883Z,100.00
2023-06-17T06:58:51.171Z,100.00
2023-06-17T06:59:53.351Z,100.00
2023-06-17T07:00:56.470Z,100.00
2023-06-17T07:01:58.990Z,100.00
2023-06-17T07:03:01.408Z,100.00
2023-06-17T07:04:03.814Z,100.00
2023-06-17T07:05:06.459Z,100.00
2023-06-17T07:06:14.911Z,100.00
2023-06-17T07:07:17.500Z,100.00
2023-06-17T07:08:20.826Z,100.00
2023-06-17T07:09:24.021Z,100.00
2023-06-17T07:10:26.279Z,100.00
2023-06-17T07:11:29.221Z,100.00
2023-06-17T07:12:31.759Z,100.00
2023-06-17T07:13:33.980Z,100.00
2023-06-17T07:14:36.661Z,100.00
2023-06-17T07:15:39.033Z,100.00
2023-06-17T07:16:41.622Z,100.00
2023-06-17T07:17:43.980Z,100.00
2023-06-17T07:18:46.327Z,100.00
2023-06-17T07:19:48.543Z,100.00
2023-06-17T07:20:50.901Z,100.00
2023-06-17T07:21:54.865Z,100.00
2023-06-17T07:22:57.441Z,100.00
2023-06-17T07:23:59.743Z,100.00
2023-06-17T07:25:03.779Z,100.00
2023-06-17T07:26:07.528Z,100.00
2023-06-17T07:27:09.933Z,100.00
2023-06-17T07:28:14.029Z,100.00
2023-06-17T07:29:16.603Z,100.00
2023-06-17T07:30:19.181Z,100.00
2023-06-17T07:31:23.917Z,100.00
2023-06-17T07:32:26.523Z,100.00
2023-06-17T07:33:28.870Z,100.00
2023-06-17T07:34:31.395Z,100.00
2023-06-17T07:35:34.106Z,100.00
2023-06-17T07:36:36.297Z,100.00
2023-06-17T07:37:38.569Z,100.00
2023-06-17T07:38:42.213Z,100.00
2023-06-17T07:39:47.459Z,100.00
2023-06-17T07:40:49.736Z,100.00
2023-06-17T07:41:52.002Z,100.00
2023-06-17T07:42:54.331Z,100.00
2023-06-17T07:43:56.605Z,100.00
2023-06-17T07:44:58.851Z,100.00
2023-06-17T07:46:01.111Z,100.00
2023-06-17T07:47:03.714Z,100.00
2023-06-17T07:48:06.171Z,100.00
2023-06-17T07:49:08.478Z,100.00
2023-06-17T07:50:11.340Z,100.00
2023-06-17T07:51:13.597Z,100.00
2023-06-17T07:52:16.063Z,100.00
2023-06-17T07:53:18.251Z,100.00
2023-06-17T07:54:20.427Z,100.00
2023-06-17T07:55:22.625Z,100.00
2023-06-17T07:56:26.364Z,100.00
2023-06-17T07:57:28.625Z,100.00
2023-06-17T07:58:30.782Z,100.00
2023-06-17T07:59:33.069Z,100.00
2023-06-17T08:00:35.327Z,100.00
2023-06-17T08:01:38.299Z,100.00
2023-06-17T08:02:44.377Z,100.00
2023-06-17T08:03:46.837Z,100.00
2023-06-17T08:04:49.753Z,100.00
2023-06-17T08:05:51.898Z,100.00
2023-06-17T08:06:54.118Z,100.00
2023-06-17T08:07:56.556Z,100.00
2023-06-17T08:08:58.730Z,100.00
2023-06-17T08:10:01.143Z,100.00
2023-06-17T08:11:03.362Z,100.00
2023-06-17T08:12:06.400Z,100.00
2023-06-17T08:13:09.042Z,100.00
2023-06-17T08:14:11.214Z,100.00
2023-06-17T08:15:13.390Z,100.00
2023-06-17T08:16:15.719Z,100.00
2023-06-17T08:17:17.987Z,100.00
2023-06-17T08:18:20.235Z,100.00
2023-06-17T08:19:22.683Z,100.00
2023-06-17T08:20:25.279Z,100.00
2023-06-17T08:21:27.725Z,100.00
2023-06-17T08:22:30.121Z,100.00
2023-06-17T08:23:32.343Z,100.00
2023-06-17T08:24:34.791Z,100.00
2023-06-17T08:25:37.059Z,100.00
2023-06-17T08:26:39.227Z,100.00
2023-06-17T08:27:45.380Z,100.00
2023-06-17T08:28:47.634Z,100.00
2023-06-17T08:29:49.823Z,100.00
2023-06-17T08:30:53.155Z,100.00
2023-06-17T08:31:55.554Z,100.00
2023-06-17T08:32:58.690Z,100.00
2023-06-17T08:34:00.915Z,100.00
2023-06-17T08:35:07.311Z,100.00
2023-06-17T08:36:09.528Z,100.00
2023-06-17T08:37:11.727Z,100.00
2023-06-17T08:38:13.895Z,100.00
2023-06-17T08:39:16.377Z,100.00
2023-06-17T08:40:20.596Z,100.00
2023-06-17T08:41:23.377Z,100.00
2023-06-17T08:42:28.154Z,100.00
2023-06-17T08:43:32.111Z,100.00
2023-06-17T08:44:34.826Z,100.00
2023-06-17T08:45:40.256Z,100.00
2023-06-17T08:46:47.615Z,100.00
2023-06-17T08:47:50.102Z,100.00
2023-06-17T08:48:53.659Z,100.00
2023-06-17T08:49:59.214Z,100.00
2023-06-17T08:51:01.524Z,100.00
2023-06-17T08:52:04.808Z,100.00
2023-06-17T08:53:07.106Z,100.00
2023-06-17T08:54:10.935Z,100.00
2023-06-17T08:55:14.154Z,100.00
2023-06-17T08:56:16.350Z,100.00
2023-06-17T08:57:19.025Z,100.00
2023-06-17T08:58:21.476Z,100.00
2023-06-17T08:59:23.833Z,100.00
2023-06-17T09:00:26.061Z,100.00
2023-06-17T09:01:28.786Z,100.00
2023-06-17T09:02:33.440Z,100.00
2023-06-17T09:03:39.162Z,100.00
2023-06-17T09:04:41.900Z,100.00
2023-06-17T09:05:44.241Z,90.85
2023-06-17T09:06:46.464Z,100.00
2023-06-17T09:07:48.660Z,100.00
2023-06-17T09:08:52.597Z,93.31
2023-06-17T09:09:57.889Z,85.15
2023-06-17T09:11:06.465Z,74.07
2023-06-17T09:12:09.700Z,72.09
2023-06-17T09:13:12.188Z,74.13
2023-06-17T09:14:23.096Z,71.28
2023-06-17T09:15:46.773Z,76.32
2023-06-17T09:16:50.781Z,76.64
2023-06-17T09:17:54.601Z,74.85
2023-06-17T09:19:01.808Z,77.25
2023-06-17T09:20:15.427Z,82.55
2023-06-17T09:21:18.208Z,78.74
2023-06-17T09:22:21.489Z,71.89
2023-06-17T09:23:26.877Z,72.21
2023-06-17T09:24:31.065Z,79.64
2023-06-17T09:25:36.288Z,77.82
2023-06-17T09:26:43.167Z,75.95
2023-06-17T09:29:02.853Z,67.42
2023-06-17T09:30:10.526Z,66.20
2023-06-17T09:31:13.231Z,60.02
2023-06-17T09:32:15.489Z,58.27
2023-06-17T09:33:22.304Z,56.92
2023-06-17T09:34:26.454Z,55.42
2023-06-17T09:35:28.642Z,55.20
2023-06-17T09:36:31.315Z,56.66
2023-06-17T09:37:33.558Z,53.19
2023-06-17T09:38:39.591Z,52.09
2023-06-17T09:39:46.373Z,52.29
2023-06-17T09:40:49.730Z,51.03
2023-06-17T09:41:55.875Z,48.29
2023-06-17T09:43:09.421Z,48.79
2023-06-17T09:44:23.535Z,51.08
2023-06-17T09:45:26.292Z,49.76
2023-06-17T09:46:36.341Z,49.82
2023-06-17T09:47:39.131Z,49.12
2023-06-17T09:48:41.510Z,48.82
2023-06-17T09:49:44.930Z,49.79
2023-06-17T09:50:48.255Z,48.51
2023-06-17T09:51:52.852Z,46.55
2023-06-17T09:52:56.883Z,44.62
2023-06-17T09:54:00.367Z,46.95
2023-06-17T09:55:06.802Z,49.06
2023-06-17T09:56:13.612Z,52.10
2023-06-17T09:57:17.983Z,55.03
2023-06-17T09:58:21.961Z,55.44
2023-06-17T09:59:25.726Z,56.81
2023-06-17T10:00:28.602Z,53.97
2023-06-17T10:01:32.000Z,54.33
2023-06-17T10:02:34.411Z,55.90
2023-06-17T10:03:38.693Z,56.80
2023-06-17T10:04:41.205Z,55.23
2023-06-17T10:05:43.579Z,53.77
2023-06-17T10:06:50.023Z,53.64
2023-06-17T10:07:54.064Z,56.33
2023-06-17T10:08:58.891Z,56.67
2023-06-17T10:10:03.273Z,55.65
2023-06-17T10:11:05.793Z,50.60
2023-06-17T10:12:09.991Z,49.71
2023-06-17T10:13:13.763Z,50.04
2023-06-17T10:14:29.835Z,48.49
2023-06-17T10:15:33.386Z,48.10
2023-06-17T10:16:40.264Z,47.13
2023-06-17T10:17:46.310Z,47.21
2023-06-17T10:18:51.413Z,49.22
2023-06-17T10:19:55.550Z,49.09
2023-06-17T10:21:01.037Z,50.56
2023-06-17T10:22:09.132Z,49.59
2023-06-17T10:23:12.581Z,48.76
2023-06-17T10:24:16.828Z,49.30
2023-06-17T10:25:19.259Z,50.88
2023-06-17T10:26:22.396Z,49.14
2023-06-17T10:27:24.743Z,49.05
2023-06-17T10:28:43.816Z,46.64
2023-06-17T10:29:49.572Z,46.08
2023-06-17T10:30:53.246Z,44.30
2023-06-17T10:31:55.588Z,45.53
2023-06-17T10:33:00.281Z,45.21
2023-06-17T10:34:03.292Z,45.17
2023-06-17T10:35:13.566Z,43.78
2023-06-17T10:36:15.926Z,47.00
2023-06-17T10:37:27.657Z,46.43
2023-06-17T10:38:30.660Z,46.66
2023-06-17T10:39:32.962Z,45.59
2023-06-17T10:40:58.231Z,44.95
2023-06-17T10:42:01.142Z,46.33
2023-06-17T10:43:03.635Z,45.99
2023-06-17T10:44:31.519Z,43.03
2023-06-17T10:45:48.522Z,43.68
2023-06-17T10:46:54.486Z,42.68
2023-06-17T10:48:18.618Z,43.57
2023-06-17T10:49:21.197Z,40.96
2023-06-17T10:50:23.726Z,38.88
2023-06-17T10:51:36.260Z,39.44
2023-06-17T10:52:43.976Z,39.00
2023-06-17T10:53:52.814Z,40.25
2023-06-17T10:54:56.623Z,40.83
2023-06-17T10:56:01.112Z,39.55
2023-06-17T10:57:05.578Z,41.11
2023-06-17T10:58:08.437Z,40.39
2023-06-17T10:59:10.617Z,40.38
2023-06-17T11:00:13.330Z,43.09
2023-06-17T11:01:15.816Z,42.55
2023-06-17T11:02:18.010Z,41.30
2023-06-17T11:03:20.535Z,42.43
2023-06-17T11:04:23.056Z,43.55
2023-06-17T11:05:25.437Z,43.81
2023-06-17T11:06:33.085Z,45.05
2023-06-17T11:07:35.479Z,46.41
2023-06-17T11:08:38.571Z,47.49
2023-06-17T11:09:40.841Z,51.40
2023-06-17T11:10:43.101Z,49.28
2023-06-17T11:11:45.305Z,48.71
2023-06-17T11:12:49.020Z,49.68
2023-06-17T11:13:53.083Z,48.43
2023-06-17T11:14:55.962Z,48.58
2023-06-17T11:15:58.449Z,49.61
2023-06-17T11:17:01.080Z,46.70
2023-06-17T11:18:03.996Z,47.58
2023-06-17T11:19:07.182Z,47.03
2023-06-17T11:20:12.173Z,45.05
2023-06-17T11:21:16.269Z,44.12
2023-06-17T11:22:18.454Z,44.52
2023-06-17T11:23:21.458Z,44.67
2023-06-17T11:24:25.096Z,42.96
2023-06-17T11:25:43.672Z,41.18
2023-06-17T11:26:46.765Z,39.94
2023-06-17T11:27:49.156Z,40.21
2023-06-17T11:28:51.702Z,39.40
2023-06-17T11:29:53.996Z,40.60
2023-06-17T11:30:57.354Z,41.25
2023-06-17T11:32:01.136Z,40.53
2023-06-17T11:33:03.570Z,41.21
2023-06-17T11:34:07.898Z,40.61
2023-06-17T11:35:10.470Z,41.34
2023-06-17T11:36:15.216Z,43.04
2023-06-17T11:37:17.925Z,42.05
2023-06-17T11:38:21.935Z,40.63
2023-06-17T11:39:25.759Z,41.37
2023-06-17T11:40:28.406Z,39.84
2023-06-17T11:41:31.276Z,39.47
2023-06-17T11:42:33.910Z,39.23
2023-06-17T11:43:36.833Z,37.64
2023-06-17T11:44:39.267Z,36.85
2023-06-17T11:45:42.037Z,36.43
2023-06-17T11:46:44.571Z,36.64
2023-06-17T11:47:46.938Z,36.50
2023-06-17T11:48:49.429Z,37.40
2023-06-17T11:49:51.874Z,38.10
2023-06-17T11:50:55.793Z,37.99
2023-06-17T11:52:03.041Z,39.05
2023-06-17T11:53:05.238Z,39.88
2023-06-17T11:54:08.054Z,39.97
2023-06-17T11:55:15.432Z,38.30
2023-06-17T11:56:21.353Z,39.69
2023-06-17T11:57:25.070Z,38.85
2023-06-17T11:58:27.335Z,41.06
2023-06-17T11:59:33.036Z,40.03
2023-06-17T12:00:38.398Z,42.11
2023-06-17T12:01:41.575Z,39.90
2023-06-17T12:02:44.066Z,39.25
2023-06-17T12:03:49.223Z,38.26
2023-06-17T12:04:51.418Z,37.75
2023-06-17T12:05:53.624Z,38.62
2023-06-17T12:06:56.202Z,38.61
2023-06-17T12:08:02.036Z,39.38
2023-06-17T12:09:05.187Z,39.02
2023-06-17T12:10:08.879Z,40.74
2023-06-17T12:11:26.788Z,39.55
2023-06-17T12:12:33.493Z,40.02
2023-06-17T12:13:40.456Z,42.48
2023-06-17T12:14:42.746Z,44.11
2023-06-17T12:15:45.936Z,43.64
2023-06-17T12:16:48.742Z,43.13
2023-06-17T12:17:50.949Z,44.09
2023-06-17T12:18:53.611Z,42.23
2023-06-17T12:20:01.952Z,42.29
2023-06-17T12:21:11.395Z,42.49
2023-06-17T12:22:13.960Z,40.92
2023-06-17T12:23:16.261Z,40.52
2023-06-17T12:24:20.508Z,41.08
2023-06-17T12:25:24.133Z,40.94
2023-06-17T12:26:27.951Z,39.44
2023-06-17T12:27:31.143Z,40.44
2023-06-17T12:28:33.744Z,39.67
2023-06-17T12:29:35.942Z,42.55
2023-06-17T12:30:40.321Z,42.15
2023-06-17T12:31:44.010Z,43.41
2023-06-17T12:32:46.794Z,45.54
2023-06-17T12:33:49.587Z,44.90
2023-06-17T12:34:52.388Z,45.35
2023-06-17T12:35:54.635Z,44.62
2023-06-17T12:36:56.809Z,45.00
2023-06-17T12:37:59.019Z,46.42
2023-06-17T12:39:02.636Z,45.59
2023-06-17T12:40:05.349Z,45.65
2023-06-17T12:41:08.287Z,46.10
2023-06-17T12:42:10.468Z,46.17
2023-06-17T12:43:12.757Z,45.80
2023-06-17T12:44:15.060Z,45.26
2023-06-17T12:45:17.337Z,44.04
2023-06-17T12:46:19.778Z,41.76
2023-06-17T12:47:23.140Z,41.73
2023-06-17T12:48:29.855Z,43.95
2023-06-17T12:49:32.730Z,47.54
2023-06-17T12:50:34.971Z,46.45
2023-06-17T12:51:37.318Z,47.35
2023-06-17T12:52:39.493Z,46.94
2023-06-17T12:53:41.675Z,47.94
2023-06-17T12:54:44.678Z,46.61
2023-06-17T12:55:46.858Z,46.83
2023-06-17T12:56:49.014Z,47.83
2023-06-17T12:57:51.191Z,49.37
2023-06-17T12:58:53.369Z,48.78
2023-06-17T12:59:55.777Z,49.45
2023-06-17T13:00:58.018Z,50.52
2023-06-17T13:02:00.766Z,49.31
2023-06-17T13:03:03.654Z,49.06
2023-06-17T13:04:06.017Z,49.60
2023-06-17T13:05:08.659Z,49.27
2023-06-17T13:06:11.009Z,49.13
2023-06-17T13:07:13.263Z,48.50
2023-06-17T13:08:15.936Z,48.24
2023-06-17T13:09:18.102Z,45.88
2023-06-17T13:10:20.677Z,45.43
2023-06-17T13:11:23.180Z,45.60
2023-06-17T13:12:25.832Z,47.39
2023-06-17T13:13:28.817Z,47.21
2023-06-17T13:14:31.133Z,47.51
2023-06-17T13:15:33.496Z,46.63
2023-06-17T13:16:36.290Z,50.87
2023-06-17T13:17:38.633Z,50.37
2023-06-17T13:18:41.637Z,50.96
2023-06-17T13:19:43.880Z,51.42
2023-06-17T13:20:46.069Z,51.44
2023-06-17T13:21:48.252Z,51.43
2023-06-17T13:22:50.890Z,50.64
2023-06-17T13:23:53.217Z,51.62