createdAt,value
2018-07-14T00:00:46.647Z,0.00
2018-07-14T00:01:46.674Z,0.00
2018-07-14T00:02:46.698Z,0.00
2018-07-14T00:03:46.717Z,0.00
2018-07-14T00:04:46.742Z,0.00
2018-07-14T00:05:46.767Z,0.00
2018-07-14T00:06:46.793Z,0.00
2018-07-14T00:07:46.819Z,0.00
2018-07-14T00:08:46.848Z,0.00
2018-07-14T00:09:46.865Z,0.00
2018-07-14T00:10:46.889Z,0.00
2018-07-14T00:11:46.915Z,0.00
2018-07-14T00:12:46.940Z,0.00
2018-07-14T00:13:46.963Z,0.00
2018-07-14T00:14:46.987Z,0.00
2018-07-14T00:15:47.006Z,0.00
2018-07-14T00:16:47.033Z,0.00
2018-07-14T00:17:47.062Z,0.00
2018-07-14T00:18:47.086Z,0.00
2018-07-14T00:19:47.105Z,0.00
2018-07-14T00:20:47.131Z,0.00
2018-07-14T00:21:47.151Z,0.00
2018-07-14T00:22:47.176Z,0.00
2018-07-14T00:23:47.205Z,0.00
2018-07-14T00:24:47.232Z,0.00
2018-07-14T00:25:47.247Z,0.00
2018-07-14T00:26:47.272Z,0.00
2018-07-14T00:27:47.299Z,0.00
2018-07-14T00:28:47.323Z,0.00
2018-07-14T00:29:47.354Z,0.00
2018-07-14T00:30:47.373Z,0.00
2018-07-14T00:31:47.395Z,0.00
2018-07-14T00:32:47.419Z,0.00
2018-07-14T00:33:47.445Z,0.00
2018-07-14T00:34:47.468Z,0.00
2018-07-14T00:35:47.527Z,0.00
2018-07-14T00:36:47.512Z,0.00
2018-07-14T00:37:47.537Z,0.00
2018-07-14T00:38:47.563Z,0.00
2018-07-14T00:39:47.590Z,0.00
2018-07-14T00:40:47.615Z,0.00
2018-07-14T00:41:47.634Z,0.00
2018-07-14T00:42:47.658Z,0.00
2018-07-14T00:43:47.686Z,0.00
2018-07-14T00:44:47.709Z,0.00
2018-07-14T00:45:47.732Z,0.00
2018-07-14T00:46:47.757Z,0.00
2018-07-14T00:47:47.777Z,0.00
2018-07-14T00:48:47.803Z,0.00
2018-07-14T00:49:47.831Z,0.00
2018-07-14T00:50:47.853Z,0.00
2018-07-14T00:51:47.874Z,0.00
2018-07-14T00:52:47.898Z,0.00
2018-07-14T00:53:47.921Z,0.00
2018-07-14T00:54:47.948Z,0.00
2018-07-14T00:55:47.972Z,0.00
2018-07-14T00:56:47.998Z,0.00
2018-07-14T00:57:48.021Z,0.00
2018-07-14T00:58:48.046Z,0.00
2018-07-14T00:59:48.064Z,0.00
2018-07-14T01:00:48.088Z,0.00
2018-07-14T01:01:48.113Z,0.00
2018-07-14T01:02:48.140Z,0.00
2018-07-14T01:03:48.166Z,0.00
2018-07-14T01:04:48.189Z,0.00
2018-07-14T01:05:48.209Z,0.00
2018-07-14T01:06:48.237Z,0.00
2018-07-14T01:07:48.261Z,0.00
2018-07-14T01:08:48.287Z,0.00
2018-07-14T01:09:48.313Z,0.00
2018-07-14T01:10:48.336Z,0.00
2018-07-14T01:11:48.356Z,0.00
2018-07-14T01:12:48.380Z,0.00
2018-07-14T01:13:48.407Z,0.00
2018-07-14T01:14:48.435Z,0.00
2018-07-14T01:15:48.450Z,0.00
2018-07-14T01:16:48.477Z,0.00
2018-07-14T01:17:48.591Z,0.00
2018-07-14T01:18:48.522Z,0.00
2018-07-14T01:19:48.548Z,0.00
2018-07-14T01:20:48.577Z,0.00
2018-07-14T01:21:48.595Z,0.00
2018-07-14T01:22:48.620Z,0.00
2018-07-14T01:23:48.651Z,0.00
2018-07-14T01:24:48.671Z,0.00
2018-07-14T01:25:48.695Z,0.00
2018-07-14T01:26:48.723Z,0.00
2018-07-14T01:27:48.736Z,0.00
2018-07-14T01:28:48.764Z,0.00
2018-07-14T01:29:48.789Z,0.00
2018-07-14T01:30:48.813Z,0.00
2018-07-14T01:31:48.833Z,0.00
2018-07-14T01:32:48.861Z,0.00
2018-07-14T01:33:48.883Z,0.00
2018-07-14T01:34:48.906Z,0.00
2018-07-14T01:35:48.935Z,0.00
2018-07-14T01:36:48.957Z,0.00
2018-07-14T01:37:48.977Z,0.00
2018-07-14T01:38:49.000Z,0.00
2018-07-14T01:39:49.028Z,0.00
2018-07-14T01:40:49.056Z,0.00
2018-07-14T01:41:49.079Z,0.00
2018-07-14T01:42:49.102Z,0.00
2018-07-14T01:43:49.124Z,0.00
2018-07-14T01:44:49.148Z,0.00
2018-07-14T01:45:49.175Z,0.00
2018-07-14T01:46:49.206Z,0.00
2018-07-14T01:47:49.219Z,0.00
2018-07-14T01:48:49.242Z,0.00
2018-07-14T01:49:49.264Z,0.00
2018-07-14T01:50:49.288Z,0.00
2018-07-14T01:51:49.317Z,0.00
2018-07-14T01:52:49.339Z,0.00
2018-07-14T01:53:49.363Z,0.00
2018-07-14T01:54:49.386Z,0.00
2018-07-14T01:55:49.414Z,0.00
2018-07-14T01:56:49.444Z,0.00
2018-07-14T01:57:49.460Z,0.00
2018-07-14T01:58:49.484Z,0.00
2018-07-14T01:59:49.506Z,0.00
2018-07-14T02:00:49.528Z,0.00
2018-07-14T02:01:49.557Z,0.00
2018-07-14T02:02:49.581Z,0.00
2018-07-14T02:03:49.602Z,0.00
2018-07-14T02:04:49.628Z,0.00
2018-07-14T02:05:49.654Z,0.00
2018-07-14T02:06:49.672Z,0.00
2018-07-14T02:07:49.701Z,0.00
2018-07-14T02:08:49.726Z,0.00
2018-07-14T02:09:49.746Z,0.00
2018-07-14T02:10:49.770Z,0.00
2018-07-14T02:11:49.798Z,0.00
2018-07-14T02:12:49.824Z,0.00
2018-07-14T02:13:49.844Z,0.00
2018-07-14T02:14:49.869Z,0.00
2018-07-14T02:15:49.887Z,0.00
2018-07-14T02:16:49.916Z,0.00
2018-07-14T02:17:49.940Z,0.00
2018-07-14T02:18:49.968Z,0.00
2018-07-14T02:19:49.984Z,0.00
2018-07-14T02:20:50.018Z,0.00
2018-07-14T02:21:50.032Z,0.00
2018-07-14T02:22:50.058Z,0.00
2018-07-14T02:23:50.087Z,0.00
2018-07-14T02:24:50.110Z,0.00
2018-07-14T02:25:50.127Z,0.00
2018-07-14T02:26:50.153Z,0.00
2018-07-14T02:27:50.179Z,0.00
2018-07-14T02:28:50.203Z,0.00
2018-07-14T02:29:50.230Z,0.00
2018-07-14T02:30:50.255Z,0.00
2018-07-14T02:31:50.281Z,0.00
2018-07-14T02:32:50.300Z,0.00
2018-07-14T02:33:50.325Z,0.00
2018-07-14T02:34:50.354Z,0.00
2018-07-14T02:35:50.368Z,0.00
2018-07-14T02:36:50.395Z,0.00
2018-07-14T02:37:50.415Z,0.00
2018-07-14T02:38:50.440Z,0.00
2018-07-14T02:39:50.468Z,0.00
2018-07-14T02:40:50.492Z,0.00
2018-07-14T02:41:50.514Z,0.00
2018-07-14T02:42:50.537Z,0.00
2018-07-14T02:43:50.564Z,0.00
2018-07-14T02:44:50.590Z,0.00
2018-07-14T02:45:50.612Z,0.00
2018-07-14T02:46:50.640Z,4.00
2018-07-14T02:47:50.661Z,4.00
2018-07-14T02:48:50.680Z,4.00
2018-07-14T02:49:50.707Z,0.00
2018-07-14T02:50:50.732Z,0.00
2018-07-14T02:51:50.751Z,4.00
2018-07-14T02:52:50.776Z,4.00
2018-07-14T02:53:50.800Z,4.00
2018-07-14T02:54:50.826Z,4.00
2018-07-14T02:55:50.852Z,4.00
2018-07-14T02:56:50.878Z,4.00
2018-07-14T02:57:50.900Z,4.00
2018-07-14T02:58:50.924Z,8.00
2018-07-14T02:59:51.027Z,4.00
2018-07-14T03:00:50.970Z,4.00
2018-07-14T03:01:50.996Z,8.00
2018-07-14T03:02:51.022Z,8.00
2018-07-14T03:03:51.040Z,8.00
2018-07-14T03:04:51.064Z,8.00
2018-07-14T03:05:51.090Z,12.00
2018-07-14T03:06:51.114Z,12.00
2018-07-14T03:07:51.141Z,12.00
2018-07-14T03:08:51.165Z,12.00
2018-07-14T03:09:51.187Z,12.00
2018-07-14T03:10:51.211Z,16.00
2018-07-14T03:11:51.230Z,16.00
2018-07-14T03:12:51.272Z,20.00
2018-07-14T03:13:51.284Z,16.00
2018-07-14T03:14:51.309Z,20.00
2018-07-14T03:15:51.328Z,24.00
2018-07-14T03:16:51.352Z,24.00
2018-07-14T03:17:51.375Z,24.00
2018-07-14T03:18:51.399Z,28.00
2018-07-14T03:19:51.427Z,32.00
2018-07-14T03:20:51.450Z,32.00
2018-07-14T03:21:51.471Z,32.00
2018-07-14T03:22:51.494Z,32.00
2018-07-14T03:23:51.522Z,36.00
2018-07-14T03:24:51.546Z,36.00
2018-07-14T03:25:51.571Z,36.00
2018-07-14T03:26:51.597Z,36.00
2018-07-14T03:27:51.615Z,36.00
2018-07-14T03:28:51.639Z,36.00
2018-07-14T03:29:51.666Z,36.00
2018-07-14T03:30:51.693Z,40.00
2018-07-14T03:31:51.716Z,44.00
2018-07-14T03:32:51.731Z,44.00
2018-07-14T03:33:51.761Z,44.00
2018-07-14T03:34:51.789Z,44.00
2018-07-14T03:35:51.812Z,52.00
2018-07-14T03:36:51.843Z,52.00
2018-07-14T03:37:51.858Z,56.00
2018-07-14T03:38:51.880Z,64.00
2018-07-14T03:39:51.908Z,64.00
2018-07-14T03:40:51.934Z,64.00
2018-07-14T03:41:52.017Z,76.00
2018-07-14T03:42:51.983Z,76.00
2018-07-14T03:43:51.997Z,84.00
2018-07-14T03:44:52.021Z,92.00
2018-07-14T03:45:52.052Z,104.00
2018-07-14T03:46:52.075Z,108.00
2018-07-14T03:47:52.095Z,112.00
2018-07-14T03:48:52.120Z,120.00
2018-07-14T03:49:52.142Z,128.00
2018-07-14T03:50:52.165Z,144.00
2018-07-14T03:51:52.193Z,148.00
2018-07-14T03:52:52.217Z,156.00
2018-07-14T03:53:52.242Z,160.00
2018-07-14T03:54:52.266Z,160.00
2018-07-14T03:55:52.289Z,168.00
2018-07-14T03:56:52.358Z,176.00
2018-07-14T03:57:52.340Z,188.00
2018-07-14T03:58:52.364Z,208.00
2018-07-14T03:59:52.383Z,196.00
2018-07-14T04:00:52.410Z,192.00
2018-07-14T04:01:52.434Z,200.00
2018-07-14T04:02:52.456Z,192.00
2018-07-14T04:03:52.477Z,200.00
2018-07-14T04:04:52.502Z,204.00
2018-07-14T04:05:52.527Z,200.00
2018-07-14T04:06:52.552Z,204.00
2018-07-14T04:07:52.578Z,212.00
2018-07-14T04:08:52.606Z,216.00
2018-07-14T04:09:52.622Z,224.00
2018-07-14T04:10:52.647Z,232.00
2018-07-14T04:11:52.677Z,248.00
2018-07-14T04:12:52.698Z,248.00
2018-07-14T04:13:52.724Z,240.00
2018-07-14T04:14:52.751Z,244.00
2018-07-14T04:15:52.766Z,268.00
2018-07-14T04:16:52.792Z,284.00
2018-07-14T04:17:52.822Z,288.00
2018-07-14T04:18:52.841Z,336.00
2018-07-14T04:19:52.860Z,396.00
2018-07-14T04:20:52.886Z,396.00
2018-07-14T04:21:52.911Z,372.00
2018-07-14T04:22:52.936Z,336.00
2018-07-14T04:23:52.964Z,336.00
2018-07-14T04:24:52.987Z,332.00
2018-07-14T04:25:53.008Z,348.00
2018-07-14T04:26:53.036Z,404.00
2018-07-14T04:27:53.059Z,448.00
2018-07-14T04:28:53.085Z,500.00
2018-07-14T04:29:53.108Z,552.00
2018-07-14T04:30:53.130Z,548.00
2018-07-14T04:31:53.165Z,528.00
2018-07-14T04:32:53.177Z,516.00
2018-07-14T04:33:53.251Z,500.00
2018-07-14T04:34:53.230Z,472.00
2018-07-14T04:35:53.251Z,440.00
2018-07-14T04:36:53.276Z,432.00
2018-07-14T04:37:53.296Z,420.00
2018-07-14T04:38:53.320Z,464.00
2018-07-14T04:39:53.344Z,560.00
2018-07-14T04:40:53.373Z,620.00
2018-07-14T04:41:53.397Z,576.00
2018-07-14T04:42:53.415Z,548.00
2018-07-14T04:43:53.443Z,512.00
2018-07-14T04:44:53.467Z,508.00
2018-07-14T04:45:53.492Z,544.00
2018-07-14T04:46:53.521Z,628.00
2018-07-14T04:47:53.537Z,756.00
2018-07-14T04:48:53.561Z,744.00
2018-07-14T04:49:53.588Z,712.00
2018-07-14T04:50:53.614Z,612.00
2018-07-14T04:51:53.634Z,540.00
2018-07-14T04:52:53.657Z,552.00
2018-07-14T04:53:53.687Z,624.00
2018-07-14T04:54:53.712Z,796.00
2018-07-14T04:55:53.733Z,924.00
2018-07-14T04:56:53.761Z,1048.00
2018-07-14T04:57:53.780Z,1036.00
2018-07-14T04:58:53.802Z,1044.00
2018-07-14T04:59:53.830Z,1068.00
2018-07-14T05:00:53.857Z,1088.00
2018-07-14T05:01:53.879Z,888.00
2018-07-14T05:02:53.903Z,860.00
2018-07-14T05:03:53.922Z,760.00
2018-07-14T05:04:53.947Z,768.00
2018-07-14T05:05:53.979Z,760.00
2018-07-14T05:06:54.002Z,756.00
2018-07-14T05:07:54.021Z,816.00
2018-07-14T05:08:54.046Z,856.00
2018-07-14T05:09:54.069Z,848.00
2018-07-14T05:10:54.091Z,808.00
2018-07-14T05:11:54.120Z,756.00
2018-07-14T05:12:54.143Z,724.00
2018-07-14T05:13:54.168Z,688.00
2018-07-14T05:14:54.191Z,688.00
2018-07-14T05:15:54.214Z,712.00
2018-07-14T05:16:54.237Z,776.00
2018-07-14T05:17:54.264Z,940.00
2018-07-14T05:18:54.291Z,1012.00
2018-07-14T05:19:54.314Z,1088.00
2018-07-14T05:20:54.332Z,1320.00
2018-07-14T05:21:54.359Z,1128.00
2018-07-14T05:22:54.387Z,1104.00
2018-07-14T05:23:54.411Z,1144.00
2018-07-14T05:24:54.436Z,1280.00
2018-07-14T05:25:54.461Z,1252.00
2018-07-14T05:26:54.481Z,1176.00
2018-07-14T05:27:54.505Z,1064.00
2018-07-14T05:28:54.537Z,1016.00
2018-07-14T05:29:54.559Z,1008.00
2018-07-14T05:30:54.577Z,1012.00
2018-07-14T05:31:54.603Z,940.00
2018-07-14T05:32:54.625Z,896.00
2018-07-14T05:33:54.649Z,832.00
2018-07-14T05:34:54.678Z,836.00
2018-07-14T05:35:54.702Z,892.00
2018-07-14T05:36:54.725Z,920.00
2018-07-14T05:37:54.749Z,876.00
2018-07-14T05:38:54.777Z,852.00
2018-07-14T05:39:54.802Z,836.00
2018-07-14T05:40:54.824Z,836.00
2018-07-14T05:41:54.851Z,856.00
2018-07-14T05:42:54.873Z,876.00
2018-07-14T05:43:54.937Z,952.00
2018-07-14T05:44:54.923Z,1016.00
2018-07-14T05:45:54.946Z,1012.00
2018-07-14T05:46:54.967Z,972.00
2018-07-14T05:47:54.993Z,936.00
2018-07-14T05:48:55.022Z,952.00
2018-07-14T05:49:55.040Z,1032.00
2018-07-14T05:50:55.071Z,1068.00
2018-07-14T05:51:55.135Z,1052.00
2018-07-14T05:52:55.111Z,1080.00
2018-07-14T05:53:55.139Z,1128.00
2018-07-14T05:54:55.170Z,1196.00
2018-07-14T05:55:55.191Z,1188.00
2018-07-14T05:56:55.216Z,1228.00
2018-07-14T05:57:55.240Z,1364.00
2018-07-14T05:58:55.262Z,1400.00
2018-07-14T05:59:55.285Z,1416.00
2018-07-14T06:00:55.313Z,1572.00
2018-07-14T06:01:55.339Z,1676.00
2018-07-14T06:02:55.361Z,1664.00
2018-07-14T06:03:55.386Z,1656.00
2018-07-14T06:04:55.404Z,13760.00
2018-07-14T06:05:55.430Z,2032.00
2018-07-14T06:06:55.463Z,1668.00
2018-07-14T06:07:55.482Z,1828.00
2018-07-14T06:08:55.506Z,1784.00
2018-07-14T06:09:55.531Z,1660.00
2018-07-14T06:10:55.561Z,1684.00
2018-07-14T06:11:55.582Z,1792.00
2018-07-14T06:12:55.607Z,1760.00
2018-07-14T06:13:55.631Z,1708.00
2018-07-14T06:14:55.652Z,1752.00
2018-07-14T06:15:55.679Z,1904.00
2018-07-14T06:16:55.707Z,1952.00
2018-07-14T06:17:55.731Z,1936.00
2018-07-14T06:18:55.754Z,2036.00
2018-07-14T06:19:55.776Z,2112.00
2018-07-14T06:20:55.799Z,2080.00
2018-07-14T06:21:55.825Z,2296.00
2018-07-14T06:22:55.853Z,3256.00
2018-07-14T06:23:55.878Z,2360.00
2018-07-14T06:24:55.901Z,2280.00
2018-07-14T06:25:55.924Z,2200.00
2018-07-14T06:26:55.953Z,2200.00
2018-07-14T06:27:55.977Z,2512.00
2018-07-14T06:28:56.000Z,2476.00
2018-07-14T06:29:56.026Z,2196.00
2018-07-14T06:30:56.049Z,2216.00
2018-07-14T06:31:56.082Z,2320.00
2018-07-14T06:32:56.107Z,2316.00
2018-07-14T06:33:56.125Z,2312.00
2018-07-14T06:34:56.144Z,2928.00
2018-07-14T06:35:56.170Z,2596.00
2018-07-14T06:36:56.201Z,1988.00
2018-07-14T06:37:56.222Z,1864.00
2018-07-14T06:38:56.254Z,1836.00
2018-07-14T06:39:56.276Z,1804.00
2018-07-14T06:40:56.294Z,1760.00
2018-07-14T06:41:56.320Z,1740.00
2018-07-14T06:42:56.350Z,1700.00
2018-07-14T06:43:56.372Z,1632.00
2018-07-14T06:44:56.401Z,1604.00
2018-07-14T06:45:56.425Z,1600.00
2018-07-14T06:46:56.450Z,1560.00
2018-07-14T06:47:56.471Z,1508.00
2018-07-14T06:48:56.512Z,1468.00
2018-07-14T06:49:56.526Z,1420.00
2018-07-14T06:50:56.551Z,1408.00
2018-07-14T06:51:56.571Z,1388.00
2018-07-14T06:52:56.595Z,1348.00
2018-07-14T06:53:56.620Z,1324.00
2018-07-14T06:54:56.650Z,1320.00
2018-07-14T06:55:56.674Z,1324.00
2018-07-14T06:56:56.697Z,1320.00
2018-07-14T06:57:56.721Z,1324.00
2018-07-14T06:58:56.750Z,1332.00
2018-07-14T06:59:56.777Z,1328.00
2018-07-14T07:00:56.798Z,1320.00
2018-07-14T07:01:56.824Z,1316.00
2018-07-14T07:02:56.848Z,1308.00
2018-07-14T07:03:56.868Z,1300.00
2018-07-14T07:04:56.898Z,1284.00
2018-07-14T07:05:56.923Z,1268.00
2018-07-14T07:06:56.945Z,1264.00
2018-07-14T07:07:56.968Z,1272.00
2018-07-14T07:08:56.995Z,1276.00
2018-07-14T07:09:57.020Z,1288.00
2018-07-14T07:10:57.050Z,1304.00
2018-07-14T07:11:57.075Z,1316.00
2018-07-14T07:12:57.096Z,1308.00
2018-07-14T07:13:57.123Z,1304.00
2018-07-14T07:14:57.148Z,1304.00
2018-07-14T07:15:57.171Z,1312.00
2018-07-14T07:16:57.199Z,1332.00
2018-07-14T07:17:57.223Z,1356.00
2018-07-14T07:18:57.246Z,1380.00
2018-07-14T07:19:57.273Z,1392.00
2018-07-14T07:20:57.297Z,1392.00
2018-07-14T07:21:57.323Z,1404.00
2018-07-14T07:22:57.344Z,1400.00
2018-07-14T07:23:57.367Z,1400.00
2018-07-14T07:24:57.394Z,1404.00
2018-07-14T07:25:57.423Z,1412.00
2018-07-14T07:26:57.450Z,1436.00
2018-07-14T07:27:57.474Z,1472.00
2018-07-14T07:28:57.494Z,1540.00
2018-07-14T07:29:57.518Z,1608.00
2018-07-14T07:30:57.548Z,1676.00
2018-07-14T07:31:57.571Z,1728.00
2018-07-14T07:32:57.597Z,1784.00
2018-07-14T07:33:57.688Z,1852.00
2018-07-14T07:34:57.663Z,1940.00
2018-07-14T07:35:57.670Z,2024.00
2018-07-14T07:36:57.698Z,2084.00
2018-07-14T07:37:57.723Z,2168.00
2018-07-14T07:38:57.745Z,2272.00
2018-07-14T07:39:57.768Z,2344.00
2018-07-14T07:40:57.794Z,2512.00
2018-07-14T07:41:57.824Z,2684.00
2018-07-14T07:42:57.848Z,2776.00
2018-07-14T07:43:57.871Z,2812.00
2018-07-14T07:44:57.894Z,2848.00
2018-07-14T07:45:57.919Z,2884.00
2018-07-14T07:46:57.951Z,2728.00
2018-07-14T07:47:57.973Z,2660.00
2018-07-14T07:48:57.998Z,2564.00
2018-07-14T07:49:58.023Z,2544.00
2018-07-14T07:50:58.044Z,2576.00
2018-07-14T07:51:58.068Z,2548.00
2018-07-14T07:52:58.098Z,2560.00
2018-07-14T07:53:58.128Z,2496.00
2018-07-14T07:54:58.147Z,2432.00
2018-07-14T07:55:58.169Z,2376.00
2018-07-14T07:56:58.196Z,2280.00
2018-07-14T07:57:58.222Z,2176.00
2018-07-14T07:58:58.303Z,2064.00
2018-07-14T07:59:58.278Z,1896.00
2018-07-14T08:00:58.295Z,1752.00
2018-07-14T08:01:58.324Z,1648.00
2018-07-14T08:02:58.351Z,1580.00
2018-07-14T08:03:58.374Z,1512.00
2018-07-14T08:04:58.403Z,1444.00
2018-07-14T08:05:58.428Z,1388.00
2018-07-14T08:06:58.455Z,1332.00
2018-07-14T08:07:58.475Z,1320.00
2018-07-14T08:08:58.503Z,1312.00
2018-07-14T08:09:58.529Z,1304.00
2018-07-14T08:10:58.549Z,1324.00
2018-07-14T08:11:58.575Z,1352.00
2018-07-14T08:12:58.599Z,1380.00
2018-07-14T08:13:58.625Z,1448.00
2018-07-14T08:14:58.654Z,1524.00
2018-07-14T08:15:58.706Z,1616.00
2018-07-14T08:16:58.703Z,1704.00
2018-07-14T08:17:58.727Z,1772.00
2018-07-14T08:18:58.756Z,1864.00
2018-07-14T08:19:58.781Z,1940.00
2018-07-14T08:20:58.804Z,1980.00
2018-07-14T08:21:58.831Z,2028.00
2018-07-14T08:22:58.911Z,2092.00
2018-07-14T08:23:58.875Z,2152.00
2018-07-14T08:24:58.908Z,2220.00
2018-07-14T08:25:58.932Z,2252.00
2018-07-14T08:26:58.958Z,2280.00
2018-07-14T08:27:58.980Z,2308.00
2018-07-14T08:28:59.002Z,2340.00
2018-07-14T08:29:59.028Z,2372.00
2018-07-14T08:30:59.058Z,2420.00
2018-07-14T08:31:59.083Z,2488.00
2018-07-14T08:32:59.107Z,2544.00
2018-07-14T08:33:59.131Z,2592.00
2018-07-14T08:34:59.161Z,2644.00
2018-07-14T08:35:59.186Z,2680.00
2018-07-14T08:36:59.210Z,2716.00
2018-07-14T08:37:59.240Z,2776.00
2018-07-14T08:38:59.257Z,2824.00
2018-07-14T08:39:59.281Z,2872.00
2018-07-14T08:40:59.311Z,2936.00
2018-07-14T08:41:59.337Z,2984.00
2018-07-14T08:42:59.357Z,3032.00
2018-07-14T08:43:59.383Z,3044.00
2018-07-14T08:44:59.408Z,2988.00
2018-07-14T08:45:59.439Z,2996.00
2018-07-14T08:46:59.471Z,3064.00
2018-07-14T08:47:59.489Z,3072.00
2018-07-14T08:48:59.514Z,2900.00
2018-07-14T08:49:59.543Z,2760.00
2018-07-14T08:50:59.565Z,3088.00
2018-07-14T08:51:59.591Z,3072.00
2018-07-14T08:52:59.618Z,2968.00
2018-07-14T08:53:59.644Z,2840.00
2018-07-14T08:54:59.665Z,2800.00
2018-07-14T08:55:59.690Z,2768.00
2018-07-14T08:56:59.720Z,2744.00
2018-07-14T08:57:59.746Z,2668.00
2018-07-14T08:58:59.767Z,2464.00
2018-07-14T08:59:59.792Z,2368.00
2018-07-14T09:00:59.821Z,2292.00
2018-07-14T09:01:59.842Z,2252.00
2018-07-14T09:02:59.875Z,2208.00
2018-07-14T09:03:59.897Z,2124.00
2018-07-14T09:04:59.925Z,2092.00
2018-07-14T09:05:59.945Z,2064.00
2018-07-14T09:06:59.977Z,2020.00
2018-07-14T09:08:00.001Z,1916.00
2018-07-14T09:09:00.027Z,1872.00
2018-07-14T09:10:00.054Z,1808.00
2018-07-14T09:11:00.075Z,1764.00
2018-07-14T09:12:00.097Z,1772.00
2018-07-14T09:13:00.129Z,2096.00
2018-07-14T09:14:00.153Z,2072.00
2018-07-14T09:15:00.176Z,2056.00
2018-07-14T09:16:00.201Z,1816.00
2018-07-14T09:17:00.230Z,1804.00
2018-07-14T09:18:00.258Z,1892.00
2018-07-14T09:19:00.287Z,2092.00
2018-07-14T09:20:00.307Z,2408.00
2018-07-14T09:21:00.329Z,2764.00
2018-07-14T09:22:00.356Z,3112.00
2018-07-14T09:23:00.385Z,3284.00
2018-07-14T09:24:00.410Z,3380.00
2018-07-14T09:25:00.439Z,3380.00
2018-07-14T09:26:00.470Z,3340.00
2018-07-14T09:27:00.486Z,3220.00
2018-07-14T09:28:00.513Z,3096.00
2018-07-14T09:29:00.536Z,3144.00
2018-07-14T09:30:00.562Z,3224.00
2018-07-14T09:31:00.591Z,3224.00
2018-07-14T09:32:00.617Z,2732.00
2018-07-14T09:33:00.641Z,2616.00
2018-07-14T09:34:00.667Z,2396.00
2018-07-14T09:35:00.692Z,2472.00
2018-07-14T09:36:00.716Z,2768.00
2018-07-14T09:37:00.744Z,2684.00
2018-07-14T09:38:00.841Z,2604.00
2018-07-14T09:39:00.800Z,2568.00
2018-07-14T09:40:00.818Z,2524.00
2018-07-14T09:41:00.842Z,2304.00
2018-07-14T09:42:00.869Z,2320.00
2018-07-14T09:43:00.900Z,2412.00
2018-07-14T09:44:00.984Z,2588.00
2018-07-14T09:45:00.950Z,2820.00
2018-07-14T09:46:00.972Z,2864.00
2018-07-14T09:47:01.007Z,3056.00
2018-07-14T09:48:01.026Z,3160.00
2018-07-14T09:49:01.054Z,3004.00
2018-07-14T09:50:01.085Z,3028.00
2018-07-14T09:51:01.108Z,3080.00
2018-07-14T09:52:01.129Z,3092.00
2018-07-14T09:53:01.155Z,3132.00
2018-07-14T09:54:01.184Z,3188.00
2018-07-14T09:55:01.210Z,3128.00
2018-07-14T09:56:01.231Z,3040.00
2018-07-14T09:57:01.258Z,3000.00
2018-07-14T09:58:01.286Z,2920.00
2018-07-14T09:59:01.312Z,2752.00
2018-07-14T10:00:01.341Z,2664.00
2018-07-14T10:01:01.360Z,2612.00
2018-07-14T10:02:01.388Z,2528.00
2018-07-14T10:03:01.426Z,2444.00
2018-07-14T10:04:01.443Z,2384.00
2018-07-14T10:05:01.467Z,2376.00
2018-07-14T10:06:01.513Z,2356.00
2018-07-14T10:07:01.516Z,2380.00
2018-07-14T10:08:01.546Z,2228.00
2018-07-14T10:09:01.573Z,2204.00
2018-07-14T10:10:01.613Z,2168.00
2018-07-14T10:11:01.625Z,2064.00
2018-07-14T10:12:01.647Z,1940.00
2018-07-14T10:13:01.715Z,1924.00
2018-07-14T10:14:01.696Z,2136.00
2018-07-14T10:15:01.748Z,2180.00
2018-07-14T10:16:01.754Z,2316.00
2018-07-14T10:17:01.773Z,2524.00
2018-07-14T10:18:01.805Z,2736.00
2018-07-14T10:19:01.830Z,2900.00
2018-07-14T10:20:01.858Z,3068.00
2018-07-14T10:21:01.884Z,3220.00
2018-07-14T10:22:01.910Z,3320.00
2018-07-14T10:23:01.933Z,3268.00
2018-07-14T10:24:01.956Z,3140.00
2018-07-14T10:25:02.067Z,3104.00
2018-07-14T10:26:02.012Z,3084.00
2018-07-14T10:27:02.034Z,3020.00
2018-07-14T10:28:02.065Z,2936.00
2018-07-14T10:29:02.117Z,2836.00
2018-07-14T10:30:02.120Z,2748.00
2018-07-14T10:31:02.143Z,2656.00
2018-07-14T10:32:02.168Z,2620.00
2018-07-14T10:33:02.190Z,2636.00
2018-07-14T10:34:02.236Z,2644.00
2018-07-14T10:35:02.245Z,2620.00
2018-07-14T10:36:02.271Z,2640.00
2018-07-14T10:37:02.298Z,2728.00
2018-07-14T10:38:02.324Z,2828.00
2018-07-14T10:39:02.348Z,2904.00
2018-07-14T10:40:02.372Z,2960.00
2018-07-14T10:41:02.400Z,3100.00
2018-07-14T10:42:02.496Z,3236.00
2018-07-14T10:43:02.449Z,3176.00
2018-07-14T10:44:02.476Z,3120.00
2018-07-14T10:45:02.504Z,3080.00
2018-07-14T10:46:02.530Z,3084.00
2018-07-14T10:47:02.560Z,3056.00
2018-07-14T10:48:02.584Z,3052.00
2018-07-14T10:49:02.606Z,3088.00
2018-07-14T10:50:02.637Z,3120.00
2018-07-14T10:51:02.670Z,3140.00
2018-07-14T10:52:02.691Z,3156.00
2018-07-14T10:53:02.713Z,3156.00
2018-07-14T10:54:02.773Z,3156.00
2018-07-14T10:55:02.789Z,3172.00
2018-07-14T10:56:02.788Z,3212.00
2018-07-14T10:57:02.820Z,3244.00
2018-07-14T10:58:02.852Z,3252.00
2018-07-14T10:59:02.868Z,3280.00
2018-07-14T11:00:02.894Z,3300.00
2018-07-14T11:01:02.918Z,3312.00
2018-07-14T11:02:02.946Z,3284.00
2018-07-14T11:03:02.976Z,3264.00
2018-07-14T11:04:03.000Z,3252.00
2018-07-14T11:05:03.022Z,3260.00
2018-07-14T11:06:03.050Z,3244.00
2018-07-14T11:07:03.080Z,3256.00
2018-07-14T11:08:03.105Z,3280.00
2018-07-14T11:09:03.135Z,3296.00
2018-07-14T11:10:03.161Z,3316.00
2018-07-14T11:11:03.184Z,3340.00
2018-07-14T11:12:03.258Z,3336.00
2018-07-14T11:13:03.242Z,3312.00
2018-07-14T11:14:03.263Z,3328.00
2018-07-14T11:15:03.286Z,3340.00
2018-07-14T11:16:03.314Z,3328.00
2018-07-14T11:17:03.340Z,3312.00
2018-07-14T11:18:03.371Z,3248.00
2018-07-14T11:19:03.397Z,3220.00
2018-07-14T11:20:03.422Z,3184.00
2018-07-14T11:21:03.445Z,3144.00
2018-07-14T11:22:03.475Z,3148.00
2018-07-14T11:23:03.503Z,3200.00
2018-07-14T11:24:03.528Z,3228.00
2018-07-14T11:25:03.552Z,3192.00
2018-07-14T11:26:03.579Z,3112.00
2018-07-14T11:27:03.638Z,3088.00
2018-07-14T11:28:03.628Z,3120.00
2018-07-14T11:29:03.658Z,3188.00
2018-07-14T11:30:03.685Z,3228.00
2018-07-14T11:31:03.709Z,3292.00
2018-07-14T11:32:03.735Z,3324.00
2018-07-14T11:33:03.759Z,3256.00
2018-07-14T11:34:03.786Z,3236.00
2018-07-14T11:35:03.856Z,3160.00
2018-07-14T11:36:03.841Z,3184.00
2018-07-14T11:37:03.869Z,3172.00
2018-07-14T11:38:03.895Z,3156.00
2018-07-14T11:39:03.917Z,3132.00
2018-07-14T11:40:03.942Z,3140.00
2018-07-14T11:41:03.972Z,3256.00
2018-07-14T11:42:04.040Z,2876.00
2018-07-14T11:43:04.036Z,2896.00
2018-07-14T11:44:04.055Z,3100.00
2018-07-14T11:45:04.073Z,3144.00
2018-07-14T11:46:04.103Z,3072.00
2018-07-14T11:47:04.134Z,3080.00
2018-07-14T11:48:04.158Z,3088.00
2018-07-14T11:49:04.187Z,3100.00
2018-07-14T11:50:04.215Z,3088.00
2018-07-14T11:51:04.235Z,3088.00
2018-07-14T11:52:04.262Z,3024.00
2018-07-14T11:53:04.292Z,2928.00
2018-07-14T11:54:04.320Z,2792.00
2018-07-14T11:55:04.342Z,2704.00
2018-07-14T11:56:04.369Z,2896.00
2018-07-14T11:57:04.391Z,3072.00
2018-07-14T11:58:04.417Z,3012.00
2018-07-14T11:59:04.449Z,2732.00
2018-07-14T12:00:04.475Z,2740.00
2018-07-14T12:01:04.500Z,2772.00
2018-07-14T12:02:04.543Z,2852.00
2018-07-14T12:03:04.557Z,2956.00
2018-07-14T12:04:04.584Z,3108.00
2018-07-14T12:05:04.648Z,2828.00
2018-07-14T12:06:04.634Z,2876.00
2018-07-14T12:07:04.659Z,3072.00
2018-07-14T12:08:04.685Z,3040.00
2018-07-14T12:09:04.712Z,3020.00
2018-07-14T12:10:04.741Z,2920.00
2018-07-14T12:11:04.761Z,2848.00
2018-07-14T12:12:04.787Z,2800.00
2018-07-14T12:13:04.815Z,2804.00
2018-07-14T12:14:04.848Z,3016.00
2018-07-14T12:15:04.874Z,2696.00
2018-07-14T12:16:04.902Z,2656.00
2018-07-14T12:17:04.919Z,2600.00
2018-07-14T12:18:04.946Z,2868.00
2018-07-14T12:19:04.977Z,2544.00
2018-07-14T12:20:05.012Z,2592.00
2018-07-14T12:21:05.032Z,2620.00
2018-07-14T12:22:05.059Z,2672.00
2018-07-14T12:23:05.080Z,2684.00
2018-07-14T12:24:05.112Z,2632.00
2018-07-14T12:25:05.141Z,2640.00
2018-07-14T12:26:05.164Z,2636.00
2018-07-14T12:27:05.187Z,2636.00
2018-07-14T12:28:05.216Z,2596.00
2018-07-14T12:29:05.239Z,2520.00