createdAt,value
2018-03-15T00:00:03.245Z,100001.88
2018-03-15T00:01:06.636Z,100001.88
2018-03-15T00:02:09.970Z,99995.81
2018-03-15T00:03:18.969Z,99995.42
2018-03-15T00:04:22.292Z,99996.44
2018-03-15T00:05:26.514Z,99984.13
2018-03-15T00:06:30.284Z,99985.86
2018-03-15T00:07:33.664Z,99984.69
2018-03-15T00:08:37.015Z,99991.30
2018-03-15T00:09:40.369Z,99987.81
2018-03-15T00:10:43.709Z,99990.03
2018-03-15T00:11:47.077Z,99988.70
2018-03-15T00:12:50.466Z,99983.48
2018-03-15T00:13:53.848Z,99982.16
2018-03-15T00:14:57.304Z,99975.61
2018-03-15T00:16:00.662Z,99968.58
2018-03-15T00:17:03.970Z,99974.86
2018-03-15T00:18:07.281Z,99976.28
2018-03-15T00:19:10.688Z,99965.72
2018-03-15T00:20:14.039Z,99963.55
2018-03-15T00:21:17.384Z,99959.17
2018-03-15T00:22:20.733Z,99962.66
2018-03-15T00:23:24.174Z,99961.33
2018-03-15T00:24:27.494Z,99967.58
2018-03-15T00:25:30.929Z,99963.61
2018-03-15T00:26:34.877Z,99967.66
2018-03-15T00:27:38.340Z,99962.80
2018-03-15T00:28:41.749Z,99963.75
2018-03-15T00:29:45.135Z,99966.51
2018-03-15T00:30:48.540Z,99963.06
2018-03-15T00:31:51.832Z,99970.98
2018-03-15T00:32:55.284Z,99967.08
2018-03-15T00:33:58.701Z,99966.18
2018-03-15T00:35:02.020Z,99957.41
2018-03-15T00:36:05.427Z,99961.37
2018-03-15T00:37:08.792Z,99959.27
2018-03-15T00:38:12.111Z,99952.72
2018-03-15T00:39:15.483Z,99961.20
2018-03-15T00:40:18.878Z,99954.18
2018-03-15T00:41:22.404Z,99951.17
2018-03-15T00:42:26.321Z,99954.80
2018-03-15T00:43:29.648Z,99953.12
2018-03-15T00:44:32.976Z,99949.16
2018-03-15T00:45:37.091Z,99948.73
2018-03-15T00:46:40.430Z,99953.65
2018-03-15T00:47:43.761Z,99951.43
2018-03-15T00:48:47.060Z,99951.16
2018-03-15T00:49:50.408Z,99938.91
2018-03-15T00:50:53.830Z,99938.91
2018-03-15T00:51:57.187Z,99948.14
2018-03-15T00:53:00.505Z,99942.50
2018-03-15T00:54:03.820Z,99938.20
2018-03-15T00:55:07.250Z,99940.84
2018-03-15T00:56:10.859Z,99945.70
2018-03-15T00:57:14.190Z,99943.17
2018-03-15T00:58:17.504Z,99944.02
2018-03-15T00:59:20.918Z,99940.95
2018-03-15T01:00:24.257Z,99942.75
2018-03-15T01:01:27.646Z,99947.62
2018-03-15T01:02:30.972Z,99940.17
2018-03-15T01:03:34.330Z,99949.08
2018-03-15T01:04:37.645Z,99934.61
2018-03-15T01:05:40.996Z,99937.25
2018-03-15T01:06:44.310Z,99938.57
2018-03-15T01:07:48.480Z,99935.98
2018-03-15T01:08:51.798Z,99931.18
2018-03-15T01:09:55.112Z,99932.17
2018-03-15T01:10:58.468Z,99930.91
2018-03-15T01:12:01.904Z,99930.48
2018-03-15T01:13:05.322Z,99926.58
2018-03-15T01:14:08.637Z,99930.12
2018-03-15T01:15:11.992Z,99927.95
2018-03-15T01:16:16.122Z,99919.64
2018-03-15T01:17:19.485Z,99928.47
2018-03-15T01:18:22.862Z,99920.45
2018-03-15T01:19:26.219Z,99921.02
2018-03-15T01:20:29.592Z,99916.21
2018-03-15T01:21:32.969Z,99919.75
2018-03-15T01:22:36.282Z,99913.20
2018-03-15T01:23:39.645Z,99905.91
2018-03-15T01:24:42.974Z,99908.61
2018-03-15T01:25:46.316Z,99909.45
2018-03-15T01:26:49.629Z,99906.38
2018-03-15T01:28:55.337Z,99907.34
2018-03-15T01:29:58.742Z,99907.42
2018-03-15T01:31:02.108Z,99903.94
2018-03-15T01:32:05.486Z,99903.10
2018-03-15T01:33:08.819Z,99896.08
2018-03-15T01:34:12.179Z,99900.46
2018-03-15T01:35:15.484Z,99894.39
2018-03-15T01:36:18.862Z,99894.87
2018-03-15T01:37:22.325Z,99890.91
2018-03-15T01:38:25.785Z,99887.94
2018-03-15T01:39:29.103Z,99891.89
2018-03-15T01:40:32.496Z,99881.87
2018-03-15T01:41:35.888Z,99884.51
2018-03-15T01:42:39.237Z,99884.08
2018-03-15T01:43:42.613Z,99883.24
2018-03-15T01:44:45.982Z,99882.91
2018-03-15T01:45:50.137Z,99878.16
2018-03-15T01:46:53.436Z,99877.32
2018-03-15T01:47:56.851Z,99882.27
2018-03-15T01:49:00.134Z,99875.72
2018-03-15T01:50:03.469Z,99876.20
2018-03-15T01:51:07.650Z,99867.91
2018-03-15T01:52:10.944Z,99872.44
2018-03-15T01:53:14.361Z,99864.09
2018-03-15T01:54:17.684Z,99869.86
2018-03-15T01:55:21.137Z,99866.80
2018-03-15T01:56:24.512Z,99864.21
2018-03-15T01:57:27.796Z,99860.25
2018-03-15T01:58:31.109Z,99862.47
2018-03-15T01:59:34.424Z,99865.16
2018-03-15T02:00:37.956Z,99852.48
2018-03-15T02:01:41.339Z,99857.75
2018-03-15T02:02:44.712Z,99852.48
2018-03-15T02:03:48.075Z,99852.59
2018-03-15T02:04:51.380Z,99853.54
2018-03-15T02:05:54.809Z,99850.98
2018-03-15T02:06:58.175Z,99846.52
2018-03-15T02:08:01.540Z,99847.56
2018-03-15T02:09:04.969Z,99850.69
2018-03-15T02:10:08.253Z,99852.06
2018-03-15T02:11:11.596Z,99842.48
2018-03-15T02:12:14.943Z,99839.91
2018-03-15T02:13:18.309Z,99844.34
2018-03-15T02:14:21.622Z,99837.80
2018-03-15T02:15:25.038Z,99839.20
2018-03-15T02:16:28.395Z,99839.27
2018-03-15T02:17:31.756Z,99841.11
2018-03-15T02:18:35.101Z,99825.75
2018-03-15T02:19:38.588Z,99831.51
2018-03-15T02:20:41.904Z,99823.59
2018-03-15T02:21:45.227Z,99829.80
2018-03-15T02:22:48.578Z,99827.70
2018-03-15T02:23:51.925Z,99829.55
2018-03-15T02:24:55.256Z,99823.54
2018-03-15T02:25:58.731Z,99828.34
2018-03-15T02:27:02.081Z,99826.59
2018-03-15T02:28:05.471Z,99816.89
2018-03-15T02:29:08.771Z,99812.09
2018-03-15T02:30:12.105Z,99812.98
2018-03-15T02:31:15.420Z,99809.50
2018-03-15T02:32:18.761Z,99801.16
2018-03-15T02:33:22.147Z,99805.27
2018-03-15T02:34:25.538Z,99796.50
2018-03-15T02:35:28.884Z,99803.52
2018-03-15T02:36:32.249Z,99796.08
2018-03-15T02:37:35.578Z,99789.06
2018-03-15T02:38:38.912Z,99783.84
2018-03-15T02:39:42.354Z,99787.80
2018-03-15T02:40:45.659Z,99793.08
2018-03-15T02:41:48.985Z,99783.00
2018-03-15T02:42:52.337Z,99774.66
2018-03-15T02:43:55.685Z,99776.55
2018-03-15T02:44:58.996Z,99773.48
2018-03-15T02:46:03.217Z,99769.16
2018-03-15T02:47:06.537Z,99768.80
2018-03-15T02:48:09.948Z,99761.81
2018-03-15T02:49:13.327Z,99774.17
2018-03-15T02:50:16.750Z,99764.56
2018-03-15T02:51:20.137Z,99761.09
2018-03-15T02:52:23.487Z,99767.88
2018-03-15T02:53:26.858Z,99763.03
2018-03-15T02:54:30.184Z,99757.81
2018-03-15T02:55:33.583Z,99764.83
2018-03-15T02:56:36.904Z,99760.92
2018-03-15T02:57:40.252Z,99756.21
2018-03-15T02:58:43.589Z,99760.17
2018-03-15T02:59:47.006Z,99762.45
2018-03-15T03:00:50.353Z,99758.06
2018-03-15T03:01:53.766Z,99758.55
2018-03-15T03:02:57.085Z,99759.02
2018-03-15T03:04:00.430Z,99762.55
2018-03-15T03:05:03.865Z,99754.64
2018-03-15T03:06:07.165Z,99755.20
2018-03-15T03:07:10.528Z,99763.17
2018-03-15T03:08:13.894Z,99762.28
2018-03-15T03:09:17.279Z,99754.31
2018-03-15T03:10:20.596Z,99761.38
2018-03-15T03:11:23.908Z,99759.70
2018-03-15T03:12:27.239Z,99760.12
2018-03-15T03:13:30.525Z,99743.92
2018-03-15T03:14:33.896Z,99751.42
2018-03-15T03:15:37.221Z,99751.42
2018-03-15T03:16:40.545Z,99742.69
2018-03-15T03:17:43.909Z,99747.61
2018-03-15T03:18:47.324Z,99743.23
2018-03-15T03:19:50.692Z,99736.27
2018-03-15T03:20:54.061Z,99739.80
2018-03-15T03:21:57.414Z,99732.03
2018-03-15T03:23:00.731Z,99736.83
2018-03-15T03:24:04.046Z,99738.06
2018-03-15T03:25:07.380Z,99734.67
2018-03-15T03:26:10.717Z,99729.81
2018-03-15T03:27:14.088Z,99728.61
2018-03-15T03:28:17.437Z,99730.41
2018-03-15T03:29:20.750Z,99725.50
2018-03-15T03:30:24.091Z,99722.97
2018-03-15T03:31:27.445Z,99727.86
2018-03-15T03:32:30.830Z,99723.48
2018-03-15T03:33:34.219Z,99718.63
2018-03-15T03:34:37.569Z,99734.45
2018-03-15T03:35:40.947Z,99731.45
2018-03-15T03:36:44.369Z,99725.27
2018-03-15T03:37:47.699Z,99719.22
2018-03-15T03:38:51.018Z,99724.85
2018-03-15T03:39:55.208Z,99719.69
2018-03-15T03:40:58.674Z,99723.17
2018-03-15T03:42:02.014Z,99713.58
2018-03-15T03:43:05.381Z,99716.63
2018-03-15T03:44:08.730Z,99714.89
2018-03-15T03:45:12.136Z,99712.34
2018-03-15T03:46:16.444Z,99709.70
2018-03-15T03:47:19.866Z,99711.50
2018-03-15T03:48:23.198Z,99707.59
2018-03-15T03:49:26.517Z,99706.76
2018-03-15T03:50:29.831Z,99706.76
2018-03-15T03:51:33.235Z,99705.44
2018-03-15T03:52:36.653Z,99699.69
2018-03-15T03:53:39.965Z,99696.69
2018-03-15T03:54:43.370Z,99697.53
2018-03-15T03:55:46.746Z,99695.37
2018-03-15T03:56:50.064Z,99691.92
2018-03-15T03:57:53.372Z,99698.57
2018-03-15T03:58:56.837Z,99688.97
2018-03-15T04:00:00.169Z,99687.30
2018-03-15T04:01:03.574Z,99690.77
2018-03-15T04:02:07.000Z,99695.20
2018-03-15T04:03:10.317Z,99687.38
2018-03-15T04:04:13.736Z,99683.33
2018-03-15T04:05:17.176Z,99682.44
2018-03-15T04:06:20.619Z,99679.10
2018-03-15T04:07:23.976Z,99676.94
2018-03-15T04:08:27.350Z,99683.53
2018-03-15T04:09:30.677Z,99681.80
2018-03-15T04:10:33.991Z,99670.41
2018-03-15T04:11:37.338Z,99672.29
2018-03-15T04:12:40.672Z,99667.49
2018-03-15T04:13:44.040Z,99677.14
2018-03-15T04:14:47.491Z,99671.92
2018-03-15T04:15:50.941Z,99670.19
2018-03-15T04:16:54.275Z,99673.72
2018-03-15T04:17:57.604Z,99668.45
2018-03-15T04:19:00.975Z,99666.77
2018-03-15T04:20:04.357Z,99658.47
2018-03-15T04:21:07.680Z,99652.77
2018-03-15T04:22:11.100Z,99650.55
2018-03-15T04:23:14.503Z,99652.26
2018-03-15T04:24:17.863Z,99645.75
2018-03-15T04:25:21.201Z,99652.83
2018-03-15T04:26:24.495Z,99636.16
2018-03-15T04:27:27.841Z,99645.45
2018-03-15T04:28:31.227Z,99647.66
2018-03-15T04:29:34.587Z,99646.44
2018-03-15T04:30:38.132Z,99648.66
2018-03-15T04:31:41.542Z,99646.91
2018-03-15T04:32:44.905Z,99637.31
2018-03-15T04:33:48.290Z,99630.72
2018-03-15T04:34:51.629Z,99636.42
2018-03-15T04:35:55.014Z,99636.42
2018-03-15T04:36:58.349Z,99635.10
2018-03-15T04:38:01.732Z,99630.36
2018-03-15T04:39:05.123Z,99630.45
2018-03-15T04:40:08.561Z,99633.00
2018-03-15T04:41:12.210Z,99621.50
2018-03-15T04:42:16.392Z,99622.34
2018-03-15T04:43:20.570Z,99623.72
2018-03-15T04:44:26.447Z,99616.28
2018-03-15T04:45:29.787Z,99625.17
2018-03-15T04:46:35.085Z,99626.41
2018-03-15T04:47:38.422Z,99633.14
2018-03-15T04:48:41.772Z,99618.64
2018-03-15T04:49:45.204Z,99618.16
2018-03-15T04:50:48.517Z,99609.41
2018-03-15T04:51:51.923Z,99606.83
2018-03-15T04:52:55.279Z,99602.03
2018-03-15T04:53:58.577Z,99599.88
2018-03-15T04:55:01.900Z,99606.47
2018-03-15T04:56:05.272Z,99591.16
2018-03-15T04:57:08.590Z,99602.94
2018-03-15T04:58:12.097Z,99603.77
2018-03-15T04:59:15.532Z,99601.14
2018-03-15T05:00:18.844Z,99602.09
2018-03-15T05:01:22.190Z,99598.14
2018-03-15T05:02:25.563Z,99594.60
2018-03-15T05:03:28.892Z,99599.07
2018-03-15T05:04:32.249Z,99591.55
2018-03-15T05:05:35.703Z,99589.47
2018-03-15T05:06:39.136Z,99587.27
2018-03-15T05:07:42.453Z,99577.13
2018-03-15T05:08:45.852Z,99580.19
2018-03-15T05:09:49.217Z,99581.00
2018-03-15T05:10:52.553Z,99582.83
2018-03-15T05:11:55.876Z,99579.41
2018-03-15T05:12:59.320Z,99584.68
2018-03-15T05:14:02.732Z,99575.92
2018-03-15T05:15:06.117Z,99585.16
2018-03-15T05:16:09.577Z,99590.91
2018-03-15T05:17:12.908Z,99576.08
2018-03-15T05:18:16.281Z,99574.66
2018-03-15T05:19:20.548Z,99579.52
2018-03-15T05:20:25.287Z,99569.39
2018-03-15T05:21:28.601Z,99571.13
2018-03-15T05:22:32.740Z,99571.61
2018-03-15T05:23:36.224Z,99565.53
2018-03-15T05:24:39.540Z,99560.67
2018-03-15T05:25:42.861Z,99564.63
2018-03-15T05:26:46.254Z,99566.34
2018-03-15T05:27:49.605Z,99569.91
2018-03-15T05:28:53.057Z,99558.09
2018-03-15T05:29:56.389Z,99571.70
2018-03-15T05:30:59.699Z,99565.95
2018-03-15T05:32:03.121Z,99567.18
2018-03-15T05:33:06.473Z,99574.66
2018-03-15T05:34:09.893Z,99571.61
2018-03-15T05:35:13.207Z,99564.06
2018-03-15T05:36:16.571Z,99563.22
2018-03-15T05:37:19.974Z,99566.28
2018-03-15T05:38:23.288Z,99563.64
2018-03-15T05:39:26.604Z,99561.01
2018-03-15T05:40:29.928Z,99556.16
2018-03-15T05:41:33.272Z,99558.79
2018-03-15T05:42:36.612Z,99561.01
2018-03-15T05:43:39.924Z,99552.67
2018-03-15T05:44:43.239Z,99556.57
2018-03-15T05:45:46.815Z,99556.57
2018-03-15T05:46:51.589Z,99558.73
2018-03-15T05:47:54.954Z,99553.94
2018-03-15T05:48:58.305Z,99565.74
2018-03-15T05:50:01.756Z,99559.09
2018-03-15T05:51:05.152Z,99560.41
2018-03-15T05:52:08.449Z,99549.77
2018-03-15T05:53:11.924Z,99549.77
2018-03-15T05:54:15.344Z,99551.94
2018-03-15T05:55:18.652Z,99550.62
2018-03-15T05:56:22.034Z,99561.95
2018-03-15T05:57:25.452Z,99556.67
2018-03-15T05:58:28.790Z,99561.47
2018-03-15T05:59:32.138Z,99561.89
2018-03-15T06:00:35.467Z,99566.66
2018-03-15T06:01:38.936Z,99563.12
2018-03-15T06:02:42.263Z,99565.64
2018-03-15T06:03:45.640Z,99565.58
2018-03-15T06:04:49.029Z,99561.95
2018-03-15T06:05:52.456Z,99561.84
2018-03-15T06:06:55.776Z,99556.36
2018-03-15T06:07:59.190Z,99553.03
2018-03-15T06:09:02.561Z,99554.39
2018-03-15T06:10:05.898Z,99559.25
2018-03-15T06:11:09.213Z,99553.12
2018-03-15T06:12:12.540Z,99556.54
2018-03-15T06:13:15.895Z,99551.51
2018-03-15T06:14:19.237Z,99547.64
2018-03-15T06:15:22.640Z,99561.05
2018-03-15T06:16:26.110Z,99547.80
2018-03-15T06:17:29.449Z,99549.20
2018-03-15T06:18:32.971Z,99551.78
2018-03-15T06:19:36.599Z,99547.33
2018-03-15T06:20:40.024Z,99545.98
2018-03-15T06:21:43.364Z,99550.98
2018-03-15T06:22:46.935Z,99552.11
2018-03-15T06:23:50.433Z,99544.34
2018-03-15T06:24:53.864Z,99544.15
2018-03-15T06:25:57.328Z,99538.09
2018-03-15T06:27:00.666Z,99545.94
2018-03-15T06:28:04.047Z,99547.28
2018-03-15T06:29:07.437Z,99546.94
2018-03-15T06:30:11.945Z,99544.43
2018-03-15T06:31:15.338Z,99554.78
2018-03-15T06:32:18.832Z,99555.98
2018-03-15T06:33:22.160Z,99555.47
2018-03-15T06:34:25.523Z,99555.89
2018-03-15T06:35:28.907Z,99561.89
2018-03-15T06:36:32.418Z,99566.89
2018-03-15T06:37:35.771Z,99565.07
2018-03-15T06:38:39.310Z,99573.63
2018-03-15T06:39:42.916Z,99571.33
2018-03-15T06:40:46.352Z,99575.56
2018-03-15T06:41:50.089Z,99569.64
2018-03-15T06:42:53.546Z,99567.46
2018-03-15T06:43:56.889Z,99571.41
2018-03-15T06:45:00.432Z,99565.83
2018-03-15T06:46:04.260Z,99562.12
2018-03-15T06:47:09.471Z,99563.70
2018-03-15T06:48:12.849Z,99552.80
2018-03-15T06:49:16.255Z,99550.70
2018-03-15T06:50:19.813Z,99553.48
2018-03-15T06:51:23.257Z,99551.41
2018-03-15T06:52:26.703Z,99551.13
2018-03-15T06:53:30.220Z,99562.52
2018-03-15T06:54:33.568Z,99552.53
2018-03-15T06:55:37.130Z,99553.89
2018-03-15T06:56:40.529Z,99544.13
2018-03-15T06:57:43.856Z,99546.02
2018-03-15T06:58:47.284Z,99546.38
2018-03-15T06:59:50.600Z,99536.98
2018-03-15T07:00:54.076Z,99533.17
2018-03-15T07:01:57.440Z,99532.20
2018-03-15T07:03:00.839Z,99535.69
2018-03-15T07:04:04.289Z,99529.47
2018-03-15T07:05:07.725Z,99533.30
2018-03-15T07:06:12.080Z,99527.98
2018-03-15T07:07:15.476Z,99526.16
2018-03-15T07:08:19.079Z,99521.67
2018-03-15T07:09:22.595Z,99530.13
2018-03-15T07:10:26.046Z,99529.44
2018-03-15T07:11:29.305Z,99528.33
2018-03-15T07:12:32.793Z,99530.59
2018-03-15T07:13:36.341Z,99536.87
2018-03-15T07:14:40.127Z,99537.08
2018-03-15T07:15:43.588Z,99515.72
2018-03-15T07:16:46.943Z,99532.07
2018-03-15T07:17:50.308Z,99514.41
2018-03-15T07:18:53.671Z,99520.91
2018-03-15T07:19:57.119Z,99526.02
2018-03-15T07:21:00.647Z,99517.38
2018-03-15T07:22:04.249Z,99525.69
2018-03-15T07:23:07.713Z,99530.99
2018-03-15T07:24:11.069Z,99524.20
2018-03-15T07:25:14.449Z,99526.87
2018-03-15T07:26:18.048Z,99523.98
2018-03-15T07:27:21.498Z,99527.58
2018-03-15T07:28:24.825Z,99531.50
2018-03-15T07:29:28.318Z,99533.27
2018-03-15T07:30:31.861Z,99530.23
2018-03-15T07:31:35.226Z,99522.72
2018-03-15T07:32:38.668Z,99515.98
2018-03-15T07:33:42.107Z,99536.42
2018-03-15T07:34:45.437Z,99525.12
2018-03-15T07:35:48.861Z,99523.00
2018-03-15T07:36:52.296Z,99521.25
2018-03-15T07:37:55.737Z,99523.80
2018-03-15T07:38:59.085Z,99526.87
2018-03-15T07:40:02.511Z,99518.44
2018-03-15T07:41:05.872Z,99521.02
2018-03-15T07:42:09.273Z,99518.86
2018-03-15T07:43:12.625Z,99519.83
2018-03-15T07:44:16.060Z,99522.58
2018-03-15T07:45:19.374Z,99518.67
2018-03-15T07:46:22.884Z,99520.97
2018-03-15T07:47:27.271Z,99515.31
2018-03-15T07:48:30.717Z,99512.28
2018-03-15T07:49:34.144Z,99519.45
2018-03-15T07:50:37.612Z,99519.52
2018-03-15T07:51:41.300Z,99519.69
2018-03-15T07:52:44.817Z,99517.03
2018-03-15T07:53:48.160Z,99509.70
2018-03-15T07:54:51.692Z,99514.59
2018-03-15T07:55:55.065Z,99512.11
2018-03-15T07:56:58.476Z,99508.62
2018-03-15T07:58:01.792Z,99506.94
2018-03-15T07:59:05.183Z,99509.17
2018-03-15T08:00:08.576Z,99510.59
2018-03-15T08:01:11.920Z,99510.59
2018-03-15T08:02:15.292Z,99508.88
2018-03-15T08:03:18.737Z,99521.77
2018-03-15T08:04:22.070Z,99515.63
2018-03-15T08:05:25.655Z,99512.56
2018-03-15T08:06:29.076Z,99513.89
2018-03-15T08:07:32.449Z,99519.95
2018-03-15T08:08:35.919Z,99521.21
2018-03-15T08:09:39.288Z,99522.41
2018-03-15T08:10:42.693Z,99517.05
2018-03-15T08:11:46.081Z,99518.79
2018-03-15T08:12:51.289Z,99517.40
2018-03-15T08:13:54.825Z,99511.94
2018-03-15T08:14:59.111Z,99515.36
2018-03-15T08:16:06.839Z,99507.84
2018-03-15T08:17:10.142Z,99512.48
2018-03-15T08:18:13.510Z,99506.56
2018-03-15T08:19:16.898Z,99513.86
2018-03-15T08:20:20.366Z,99503.52
2018-03-15T08:21:23.809Z,99506.72
2018-03-15T08:22:27.559Z,99509.23
2018-03-15T08:23:30.989Z,99508.16
2018-03-15T08:24:34.782Z,99508.86
2018-03-15T08:25:38.835Z,99506.95
2018-03-15T08:26:43.840Z,99500.62
2018-03-15T08:27:47.410Z,99500.80
2018-03-15T08:28:50.749Z,99493.47
2018-03-15T08:29:54.247Z,99496.23
2018-03-15T08:30:57.572Z,99497.25
2018-03-15T08:32:01.778Z,99484.72
2018-03-15T08:33:05.132Z,99484.48
2018-03-15T08:34:08.491Z,99483.69
2018-03-15T08:35:11.846Z,99483.88
2018-03-15T08:36:15.287Z,99484.41
2018-03-15T08:37:18.655Z,99476.64
2018-03-15T08:38:22.125Z,99476.76
2018-03-15T08:39:25.656Z,99481.02
2018-03-15T08:40:29.097Z,99480.84
2018-03-15T08:41:32.590Z,99473.43
2018-03-15T08:42:36.118Z,99474.03
2018-03-15T08:43:39.533Z,99475.57
2018-03-15T08:44:42.869Z,99469.13
2018-03-15T08:45:46.200Z,99468.89
2018-03-15T08:46:49.617Z,99474.78
2018-03-15T08:47:54.929Z,99467.53
2018-03-15T08:48:58.372Z,99477.90
2018-03-15T08:50:02.127Z,99473.61
2018-03-15T08:51:05.537Z,99469.50
2018-03-15T08:52:09.033Z,99469.75
2018-03-15T08:53:13.549Z,99477.56
2018-03-15T08:54:16.933Z,99471.25
2018-03-15T08:55:20.384Z,99460.58
2018-03-15T08:56:23.778Z,99463.58
2018-03-15T08:57:27.186Z,99454.13
2018-03-15T08:58:30.524Z,99453.50
2018-03-15T08:59:33.862Z,99459.61
2018-03-15T09:00:37.238Z,99452.00
2018-03-15T09:01:40.626Z,99446.70
2018-03-15T09:02:43.942Z,99443.81
2018-03-15T09:03:47.373Z,99447.23
2018-03-15T09:04:50.778Z,99450.97
2018-03-15T09:05:54.149Z,99449.15
2018-03-15T09:06:57.492Z,99458.36
2018-03-15T09:08:00.880Z,99449.43
2018-03-15T09:09:04.313Z,99453.66
2018-03-15T09:10:07.873Z,99451.42
2018-03-15T09:11:11.242Z,99443.70
2018-03-15T09:12:14.596Z,99444.34
2018-03-15T09:13:17.907Z,99444.16
2018-03-15T09:14:21.421Z,99448.00
2018-03-15T09:15:24.757Z,99436.38
2018-03-15T09:16:28.097Z,99449.02
2018-03-15T09:17:31.437Z,99449.44
2018-03-15T09:18:34.851Z,99444.86
2018-03-15T09:19:38.357Z,99440.81
2018-03-15T09:20:41.773Z,99439.91
2018-03-15T09:21:45.132Z,99437.50
2018-03-15T09:22:48.621Z,99439.59
2018-03-15T09:23:51.985Z,99434.22
2018-03-15T09:24:55.329Z,99433.13
2018-03-15T09:25:58.709Z,99427.76
2018-03-15T09:27:02.376Z,99424.13
2018-03-15T09:28:05.848Z,99427.02
2018-03-15T09:29:09.175Z,99413.69
2018-03-15T09:30:12.584Z,99417.00
2018-03-15T09:31:16.781Z,99417.28
2018-03-15T09:32:20.104Z,99411.06
2018-03-15T09:33:23.490Z,99401.05
2018-03-15T09:34:26.986Z,99395.98
2018-03-15T09:35:30.257Z,99401.14
2018-03-15T09:36:33.687Z,99402.64
2018-03-15T09:37:37.182Z,99412.20
2018-03-15T09:38:40.646Z,99396.18
2018-03-15T09:39:43.997Z,99400.44
2018-03-15T09:40:48.132Z,99395.30
2018-03-15T09:41:51.520Z,99399.20
2018-03-15T09:42:55.808Z,99400.70
2018-03-15T09:44:00.827Z,99390.75
2018-03-15T09:45:05.442Z,99394.47
2018-03-15T09:46:08.843Z,99399.11
2018-03-15T09:47:12.241Z,99391.73
2018-03-15T09:48:16.552Z,99390.16
2018-03-15T09:49:19.998Z,99390.25
2018-03-15T09:50:23.406Z,99386.37
2018-03-15T09:51:26.972Z,99378.92
2018-03-15T09:52:30.473Z,99386.97
2018-03-15T09:53:34.063Z,99384.34
2018-03-15T09:54:37.613Z,99379.55
2018-03-15T09:55:41.006Z,99381.80
2018-03-15T09:56:44.403Z,99378.96
2018-03-15T09:57:47.859Z,99373.73
2018-03-15T09:58:51.316Z,99383.62
2018-03-15T09:59:54.675Z,99377.91
2018-03-15T10:00:57.982Z,99383.56
2018-03-15T10:02:01.356Z,99382.40
2018-03-15T10:03:04.795Z,99382.25
2018-03-15T10:04:08.187Z,99381.66
2018-03-15T10:05:11.505Z,99384.16
2018-03-15T10:06:14.853Z,99387.40
2018-03-15T10:07:18.236Z,99374.53
2018-03-15T10:08:21.578Z,99377.53
2018-03-15T10:09:24.909Z,99379.10
2018-03-15T10:10:28.299Z,99380.17
2018-03-15T10:11:31.720Z,99385.34
2018-03-15T10:12:35.172Z,99383.02
2018-03-15T10:13:38.494Z,99377.11
2018-03-15T10:14:41.870Z,99374.31
2018-03-15T10:15:45.190Z,99378.63
2018-03-15T10:16:48.572Z,99370.97
2018-03-15T10:17:51.922Z,99366.77
2018-03-15T10:18:55.236Z,99373.98
2018-03-15T10:19:58.702Z,99370.73
2018-03-15T10:21:02.045Z,99366.11
2018-03-15T10:22:05.537Z,99363.76
2018-03-15T10:23:09.064Z,99359.70
2018-03-15T10:24:12.370Z,99362.70
2018-03-15T10:25:26.390Z,99366.61
2018-03-15T10:26:19.862Z,99363.34
2018-03-15T10:27:23.417Z,99361.45
2018-03-15T10:28:26.793Z,99358.12
2018-03-15T10:29:30.160Z,99355.80
2018-03-15T10:30:34.218Z,99363.44
2018-03-15T10:31:37.769Z,99358.36
2018-03-15T10:32:41.076Z,99354.15
2018-03-15T10:33:44.437Z,99356.39
2018-03-15T10:36:22.063Z,99352.46
2018-03-15T10:37:25.414Z,99362.84
2018-03-15T10:38:29.464Z,99365.02
2018-03-15T10:39:32.848Z,99361.37
2018-03-15T10:40:36.308Z,99365.25
2018-03-15T10:41:40.007Z,99352.87
2018-03-15T10:42:43.313Z,99357.84
2018-03-15T10:43:46.680Z,99356.25
2018-03-15T10:44:50.111Z,99358.16
2018-03-15T10:45:53.469Z,99357.84
2018-03-15T10:46:56.819Z,99357.43
2018-03-15T10:48:00.152Z,99357.01
2018-03-15T10:49:05.334Z,99355.68
2018-03-15T10:50:08.759Z,99346.86
2018-03-15T10:51:12.211Z,99353.59
2018-03-15T10:52:15.681Z,99343.36
2018-03-15T10:53:19.301Z,99349.47
2018-03-15T10:54:22.708Z,99348.55
2018-03-15T10:55:26.868Z,99351.63
2018-03-15T10:56:30.617Z,99344.94
2018-03-15T10:57:34.319Z,99345.34
2018-03-15T10:58:37.708Z,99342.06
2018-03-15T10:59:41.024Z,99339.73
2018-03-15T11:00:49.930Z,99340.37
2018-03-15T11:03:36.767Z,99338.89
2018-03-15T11:04:45.585Z,99344.84
2018-03-15T11:05:48.973Z,99338.33
2018-03-15T11:06:57.990Z,99338.31
2018-03-15T11:08:07.121Z,99337.96
2018-03-15T11:09:14.798Z,99343.63
2018-03-15T11:10:18.204Z,99340.47
2018-03-15T11:11:21.572Z,99336.70
2018-03-15T11:12:25.139Z,99337.03
2018-03-15T11:13:28.585Z,99331.51
2018-03-15T11:14:32.039Z,99328.69
2018-03-15T11:15:35.406Z,99330.66
2018-03-15T11:16:38.872Z,99333.08
2018-03-15T11:17:42.198Z,99331.63
2018-03-15T11:18:45.596Z,99333.91
2018-03-15T11:19:48.927Z,99332.05
2018-03-15T11:20:52.330Z,99329.39
2018-03-15T11:21:55.756Z,99332.80
2018-03-15T11:22:59.205Z,99322.37
2018-03-15T11:24:02.632Z,99327.45
2018-03-15T11:25:05.911Z,99330.77
2018-03-15T11:26:09.440Z,99328.77
2018-03-15T11:27:12.872Z,99327.08
2018-03-15T11:28:16.985Z,99325.05
2018-03-15T11:29:20.409Z,99320.78
2018-03-15T11:30:23.756Z,99326.36
2018-03-15T11:31:27.139Z,99321.34
2018-03-15T11:32:30.560Z,99316.27
2018-03-15T11:33:34.033Z,99321.43
2018-03-15T11:34:37.413Z,99321.69
2018-03-15T11:35:40.786Z,99326.82
2018-03-15T11:36:44.421Z,99322.24
2018-03-15T11:37:47.848Z,99317.55
2018-03-15T11:38:51.218Z,99314.22
2018-03-15T11:39:54.544Z,99316.39
2018-03-15T11:40:59.641Z,99318.44
2018-03-15T11:42:03.219Z,99315.70
2018-03-15T11:43:06.556Z,99318.19
2018-03-15T11:44:09.993Z,99326.91
2018-03-15T11:45:13.353Z,99326.41
2018-03-15T11:46:16.716Z,99318.67
2018-03-15T11:47:20.106Z,99317.22
2018-03-15T11:48:23.428Z,99312.14
2018-03-15T11:49:27.695Z,99314.53
2018-03-15T11:50:31.056Z,99306.25
2018-03-15T11:51:34.417Z,99312.55
2018-03-15T11:52:37.745Z,99311.89
2018-03-15T11:53:41.071Z,99310.36
2018-03-15T11:54:44.430Z,99307.61
2018-03-15T11:55:47.901Z,99307.61
2018-03-15T11:56:51.341Z,99297.28
2018-03-15T11:57:54.717Z,99301.41
2018-03-15T11:58:58.101Z,99300.91
2018-03-15T12:00:01.586Z,99299.72
2018-03-15T12:01:04.938Z,99300.34
2018-03-15T12:02:08.280Z,99302.44
2018-03-15T12:03:11.588Z,99304.52
2018-03-15T12:04:14.940Z,99297.85
2018-03-15T12:05:18.388Z,99306.57
2018-03-15T12:06:21.743Z,99308.41
2018-03-15T12:07:25.152Z,99305.57
2018-03-15T12:08:28.673Z,99309.66
2018-03-15T12:09:32.037Z,99313.23
2018-03-15T12:10:35.498Z,99306.27
2018-03-15T12:11:38.943Z,99311.19
2018-03-15T12:12:42.260Z,99303.77
2018-03-15T12:13:45.627Z,99305.10
2018-03-15T12:14:49.944Z,99302.77
2018-03-15T12:15:53.525Z,99309.52
2018-03-15T12:16:56.876Z,99297.44
2018-03-15T12:18:02.507Z,99301.85
2018-03-15T12:19:05.879Z,99303.35
2018-03-15T12:20:09.208Z,99301.02
2018-03-15T12:21:12.591Z,99304.10
2018-03-15T12:22:15.916Z,99295.77
2018-03-15T12:23:19.234Z,99291.35
2018-03-15T12:24:23.253Z,99292.52
2018-03-15T12:25:27.121Z,99285.84
2018-03-15T12:26:30.476Z,99292.52
2018-03-15T12:27:33.852Z,99287.48
2018-03-15T12:28:37.160Z,99276.40
2018-03-15T12:29:40.486Z,99281.02