createdAt,value
2023-03-02T00:01:16.024Z,75.51428411096256
2023-03-02T00:04:22.251Z,75.04651938627407
2023-03-02T00:07:21.617Z,75.10459844032724
2023-03-02T00:11:16.260Z,74.6239414579353
2023-03-02T00:14:16.777Z,74.64930560059324
2023-03-02T00:17:16.827Z,75.09335105550039
2023-03-02T00:21:17.085Z,76.30485056046695
2023-03-02T00:24:17.123Z,76.94284448543154
2023-03-02T00:27:16.911Z,76.60580248723761
2023-03-02T00:31:16.949Z,77.30813125573285
2023-03-02T00:34:17.286Z,78.22244863185063
2023-03-02T00:37:17.194Z,78.84282682954533
2023-03-02T00:41:16.472Z,78.6561522990085
2023-03-02T00:44:17.921Z,78.15821466573189
2023-03-02T00:47:16.490Z,77.8889003017702
2023-03-02T00:51:17.031Z,76.72860728191593
2023-03-02T00:54:16.619Z,76.8645315476135
2023-03-02T00:57:16.608Z,76.54552326440566
2023-03-02T01:01:18.648Z,76.72597789503207
2023-03-02T01:04:17.297Z,76.60212101894342
2023-03-02T01:07:19.506Z,75.60558857022227
2023-03-02T01:11:20.271Z,74.81128958639022
2023-03-02T01:14:18.007Z,75.49203683504224
2023-03-02T01:17:17.726Z,75.88003866113496
2023-03-02T01:21:16.622Z,74.86788605882182
2023-03-02T01:24:16.979Z,74.63068214159016
2023-03-02T01:27:17.025Z,76.03708034329314
2023-03-02T01:31:16.363Z,75.80313994692776
2023-03-02T01:34:16.715Z,75.19512592800463
2023-03-02T01:37:16.771Z,75.39969349495362
2023-03-02T01:41:16.886Z,75.58726188039701
2023-03-02T01:44:50.822Z,74.55231879516393
2023-03-02T01:47:21.014Z,74.46997807943447
2023-03-02T01:51:21.377Z,73.58159904575804
2023-03-02T01:54:21.084Z,73.83398622366532
2023-03-02T01:57:21.912Z,73.43057147074927
2023-03-02T02:01:16.473Z,74.52557786464716
2023-03-02T02:04:17.647Z,74.3638855954098
2023-03-02T02:07:16.512Z,76.15276697969423
2023-03-02T02:11:16.616Z,77.19033506365531
2023-03-02T02:14:16.691Z,78.50822968904676
2023-03-02T02:17:18.331Z,78.78589410150323
2023-03-02T02:21:17.130Z,79.46429070591257
2023-03-02T02:24:22.239Z,80.72291589181579
2023-03-02T02:27:16.271Z,81.22159426338324
2023-03-02T02:31:21.122Z,80.71713648011452
2023-03-02T02:34:21.657Z,81.0215345987573
2023-03-02T02:37:21.783Z,81.18357766299874
2023-03-02T02:41:21.781Z,80.62544246615762
2023-03-02T02:44:18.342Z,81.59993811210491
2023-03-02T02:47:20.217Z,81.73278110432464
2023-03-02T02:51:21.954Z,81.94485097738327
2023-03-02T02:54:18.053Z,81.37958124398664
2023-03-02T02:57:19.642Z,82.01442853888322
2023-03-02T03:01:20.615Z,81.1149481835348
2023-03-02T03:04:20.422Z,80.33956910217326
2023-03-02T03:07:21.804Z,81.55456473087553
2023-03-02T03:11:18.228Z,81.82811242766566
2023-03-02T03:14:19.341Z,81.91916946576713
2023-03-02T03:17:17.059Z,82.5378422106011
2023-03-02T03:21:18.597Z,83.39615055026943
2023-03-02T03:24:16.968Z,83.41285767817772
2023-03-02T03:27:16.657Z,82.76070955781015
2023-03-02T03:31:16.771Z,82.36642470055324
2023-03-02T03:34:17.081Z,82.12004003551164
2023-03-02T03:37:19.021Z,81.65823287137304
2023-03-02T03:41:16.346Z,81.60876670585058
2023-03-02T03:44:16.874Z,81.67391782023522
2023-03-02T03:47:16.742Z,81.85656720310423
2023-03-02T03:51:18.395Z,81.72800770559513
2023-03-02T03:54:16.920Z,81.46114265550662
2023-03-02T03:57:16.964Z,81.65876734213938
2023-03-02T04:01:16.753Z,81.6325047568543
2023-03-02T04:04:20.126Z,81.66494632521724
2023-03-02T04:07:17.282Z,81.20550479045824
2023-03-02T04:11:16.938Z,81.58596590482742
2023-03-02T04:14:19.198Z,80.27949239448617
2023-03-02T04:17:17.204Z,79.54235093707729
2023-03-02T04:21:16.592Z,77.80021671429802
2023-03-02T04:24:18.310Z,78.10394784564141
2023-03-02T04:27:18.098Z,77.46059102697787
2023-03-02T04:31:16.950Z,76.86265755635347
2023-03-02T04:34:17.145Z,76.93778216217298
2023-03-02T04:37:16.861Z,76.85332863236621
2023-03-02T04:41:16.663Z,76.27929275079437
2023-03-02T04:44:18.099Z,75.90196214456034
2023-03-02T04:47:16.893Z,75.78330613650137
2023-03-02T04:51:20.985Z,73.81898481164126
2023-03-02T04:54:19.156Z,72.69531914444791
2023-03-02T04:57:17.773Z,71.61521421614871
2023-03-02T05:01:18.132Z,74.35102428597875
2023-03-02T05:04:17.641Z,76.86558561080108
2023-03-02T05:07:16.905Z,77.95814246412924
2023-03-02T05:11:22.691Z,78.48621903217537
2023-03-02T05:14:16.668Z,78.91006833239763
2023-03-02T05:17:16.569Z,78.79791677910865
2023-03-02T05:21:17.827Z,79.14431262458072
2023-03-02T05:24:17.082Z,78.7542263981518
2023-03-02T05:27:16.807Z,77.8741830042359
2023-03-02T05:31:18.916Z,76.85470389507904
2023-03-02T05:34:17.698Z,76.6838408457694
2023-03-02T05:37:20.210Z,75.8748218215962
2023-03-02T05:41:17.293Z,74.92147243598806
2023-03-02T05:44:17.159Z,74.23469306041976
2023-03-02T05:47:17.128Z,73.72651192537646
2023-03-02T05:51:16.550Z,73.44927175558081
2023-03-02T05:54:18.333Z,74.22685031891449
2023-03-02T05:57:16.990Z,74.26297226795926
2023-03-02T06:01:16.382Z,73.7736845043809
2023-03-02T06:04:19.216Z,73.83775521572016
2023-03-02T06:07:16.696Z,73.78076805040207
2023-03-02T06:11:16.138Z,73.53916629436969
2023-03-02T06:14:16.272Z,73.90511284072645
2023-03-02T06:17:16.273Z,74.35509749558864
2023-03-02T06:21:16.503Z,74.33380807507359
2023-03-02T06:24:16.843Z,73.92476760184614
2023-03-02T06:27:16.843Z,73.6086160911022
2023-03-02T06:31:16.648Z,72.6096132598541
2023-03-02T06:34:16.881Z,72.4969775688537
2023-03-02T06:37:16.891Z,73.41917644753123
2023-03-02T06:41:16.372Z,73.21264326396832
2023-03-02T06:44:17.471Z,73.37618785633508
2023-03-02T06:47:16.705Z,72.82130088972468
2023-03-02T06:51:16.175Z,73.36809300234191
2023-03-02T06:54:16.524Z,74.67557040786656
2023-03-02T06:57:16.520Z,75.21092475516018
2023-03-02T07:01:16.874Z,76.16767731469741
2023-03-02T07:04:17.411Z,75.59543269731576
2023-03-02T07:07:17.166Z,75.30067924582568
2023-03-02T07:11:16.209Z,76.4864052865943
2023-03-02T07:14:16.344Z,75.9561404315277
2023-03-02T07:17:16.779Z,76.14214464301176
2023-03-02T07:21:17.008Z,75.915393271654
2023-03-02T07:24:16.871Z,76.04886843453674
2023-03-02T07:27:16.830Z,76.41017291317725
2023-03-02T07:31:16.372Z,76.74349218432857
2023-03-02T07:34:16.821Z,77.52943822541889
2023-03-02T07:37:16.840Z,77.33254629455298
2023-03-02T07:41:17.251Z,77.2763647426633
2023-03-02T07:44:16.996Z,76.59472422367317
2023-03-02T07:47:17.315Z,76.69608279662636
2023-03-02T07:51:16.542Z,76.10991635212768
2023-03-02T07:54:16.765Z,75.73887792243711
2023-03-02T07:57:18.352Z,75.23101758574028
2023-03-02T08:01:16.877Z,75.3602439884221
2023-03-02T08:04:16.825Z,75.01696340980288
2023-03-02T08:07:16.912Z,74.38255773282287
2023-03-02T08:11:17.931Z,73.10208756359427
2023-03-02T08:14:16.869Z,73.15629061249393
2023-03-02T08:17:16.869Z,71.13397897563182
2023-03-02T08:21:18.454Z,70.151393134951
2023-03-02T08:24:17.022Z,69.475899628162
2023-03-02T08:27:17.093Z,68.59720837603233
2023-03-02T08:31:16.383Z,68.54532927236342
2023-03-02T08:34:16.337Z,67.82270563570214
2023-03-02T08:37:16.310Z,68.16832351384112
2023-03-02T08:41:18.641Z,66.29497239232103
2023-03-02T08:44:18.249Z,66.81879405241848
2023-03-02T08:47:17.148Z,67.32391918788872
2023-03-02T08:51:17.751Z,66.00560096577699
2023-03-02T08:54:16.625Z,65.48248787041713
2023-03-02T08:57:16.207Z,64.63632697104941
2023-03-02T09:01:18.086Z,65.04647856934136
2023-03-02T09:04:16.511Z,64.1402413213968
2023-03-02T09:07:17.629Z,62.94439893483174
2023-03-02T09:31:16.904Z,61.17911267477708
2023-03-02T09:34:16.755Z,61.44531394184709
2023-03-02T09:37:16.694Z,61.694524090593355
2023-03-02T09:41:40.035Z,60.609795247038655
2023-03-02T09:44:35.282Z,61.201373993260326
2023-03-02T09:47:34.576Z,60.187438207928665
2023-03-02T09:51:30.923Z,60.02576755519727
2023-03-02T09:54:21.677Z,61.2751759584988
2023-03-02T09:57:22.069Z,61.50454678977437
2023-03-02T10:01:21.117Z,60.62192293316504
2023-03-02T10:04:23.380Z,61.0018913506691
2023-03-02T10:07:21.762Z,61.32718413214306
2023-03-02T10:11:25.966Z,60.731648575692184
2023-03-02T10:14:22.553Z,63.22814529305598
2023-03-02T10:17:32.237Z,64.19419992615205
2023-03-02T10:21:27.910Z,65.52351666282249
2023-03-02T10:24:29.204Z,65.30569572600061
2023-03-02T10:27:23.892Z,62.99446909080085
2023-03-02T10:31:25.140Z,61.444360418459794
2023-03-02T10:34:16.921Z,61.94390028378837
2023-03-02T10:37:19.788Z,61.071901943305946
2023-03-02T10:41:22.337Z,59.97895867752086
2023-03-02T10:44:21.951Z,59.90061590057404
2023-03-02T10:47:22.069Z,59.99096311127851
2023-03-02T10:51:25.987Z,58.87225196046685
2023-03-02T10:54:17.211Z,59.73426730003272
2023-03-02T10:57:29.412Z,58.70100953864551
2023-03-02T11:01:18.497Z,59.898991241695136
2023-03-02T11:04:17.111Z,60.580741220232476
2023-03-02T11:07:19.786Z,61.51699695734729
2023-03-02T11:11:22.741Z,60.60037121872345
2023-03-02T11:14:17.390Z,60.81431269221659
2023-03-02T11:17:31.089Z,61.56920774497863
2023-03-02T11:21:21.786Z,61.88820915301785
2023-03-02T11:24:21.003Z,61.89859280291122
2023-03-02T11:27:20.557Z,61.8261242007707
2023-03-02T11:31:25.729Z,60.92939849939409
2023-03-02T11:34:34.141Z,60.13449416275466
2023-03-02T11:37:20.463Z,59.99135916165052
2023-03-02T11:41:27.463Z,59.60750147211313
2023-03-02T11:44:19.538Z,60.520423402380295
2023-03-02T11:47:18.953Z,58.5889434008415
2023-03-02T11:51:21.318Z,59.255220327627
2023-03-02T11:54:33.652Z,58.88317362837583
2023-03-02T11:57:22.066Z,58.240188742344785
2023-03-02T12:01:21.303Z,58.49161478065619
2023-03-02T12:04:27.156Z,58.407744397255705
2023-03-02T12:07:20.443Z,58.186636792799455
2023-03-02T12:11:32.580Z,58.8536926573133
2023-03-02T12:14:28.870Z,56.96263980417305
2023-03-02T12:17:21.167Z,57.09905020782874
2023-03-02T12:21:20.450Z,58.34743235837435
2023-03-02T12:24:26.953Z,55.894460204426295
2023-03-02T12:27:26.580Z,56.753446046740876
2023-03-02T12:31:16.440Z,56.63430992133132
2023-03-02T12:34:33.776Z,57.718854403722176
2023-03-02T12:37:22.841Z,57.40858364214936
2023-03-02T12:41:31.254Z,57.25644539870462
2023-03-02T12:44:33.133Z,59.90393315871232
2023-03-02T12:47:20.516Z,59.667198080592975
2023-03-02T12:51:20.339Z,62.47086442412209
2023-03-02T12:54:19.409Z,64.25902866146129
2023-03-02T12:57:19.315Z,64.15521817583229
2023-03-02T13:01:21.550Z,63.456121324244606
2023-03-02T13:04:26.105Z,64.70773666653629
2023-03-02T13:07:19.598Z,64.74124079411932
2023-03-02T13:11:23.302Z,62.38959034760179
2023-03-02T13:14:23.965Z,62.303932160855844
2023-03-02T13:17:23.255Z,62.01872246457496
2023-03-02T13:21:20.436Z,61.199672121048685
2023-03-02T13:24:29.598Z,62.02436292495645
2023-03-02T13:27:20.207Z,61.64312123082163
2023-03-02T13:31:21.938Z,62.24480767910999
2023-03-02T13:34:21.560Z,62.195982677832056
2023-03-02T13:37:30.399Z,61.55702246812858
2023-03-02T13:41:21.973Z,61.696150601336385
2023-03-02T13:44:20.033Z,60.7452394453396
2023-03-02T13:47:22.429Z,61.17065557046069
2023-03-02T13:51:18.948Z,60.46199499616455
2023-03-02T13:54:22.327Z,60.55269677208532
2023-03-02T13:57:24.261Z,60.412755458886174
2023-03-02T14:01:18.439Z,60.43642344715243
2023-03-02T14:04:21.164Z,59.056660597714576
2023-03-02T14:07:19.283Z,59.02263287095915
2023-03-02T14:11:18.079Z,57.76239702755997
2023-03-02T14:14:20.505Z,56.8196848435564
2023-03-02T14:17:22.774Z,58.55072682380601
2023-03-02T14:21:18.709Z,58.57396859693752
2023-03-02T14:24:17.250Z,58.811478407706836
2023-03-02T14:27:18.809Z,57.202896487195005
2023-03-02T14:31:19.440Z,56.10531861308423
2023-03-02T14:34:17.820Z,56.93745509093163
2023-03-02T14:37:25.204Z,55.212288167392
2023-03-02T14:41:21.262Z,54.10297795565165
2023-03-02T14:44:17.306Z,53.93313816389787
2023-03-02T14:47:19.432Z,54.6747751501422
2023-03-02T14:51:23.278Z,54.153942173931064
2023-03-02T14:54:19.319Z,54.95757380752163
2023-03-02T14:57:19.750Z,54.9804742364079
2023-03-02T15:01:18.317Z,55.523136721932296
2023-03-02T15:04:17.539Z,55.48259957565887
2023-03-02T15:07:19.265Z,54.79570429351444
2023-03-02T15:11:17.542Z,54.87332057526569
2023-03-02T15:14:17.806Z,56.43854763864797
2023-03-02T15:17:17.646Z,55.06180001901352
2023-03-02T15:21:20.680Z,54.6189975657946
2023-03-02T15:24:18.693Z,54.43552962350619
2023-03-02T15:27:18.191Z,53.731897775893806
2023-03-02T15:31:17.455Z,53.96216752582284
2023-03-02T15:34:16.873Z,53.80130684862611
2023-03-02T15:37:16.950Z,54.52279473903194
2023-03-02T15:41:16.965Z,55.23812578593155
2023-03-02T15:44:19.397Z,55.925389678152335
2023-03-02T15:47:17.861Z,56.657320594276605
2023-03-02T15:51:17.801Z,57.0272444018376
2023-03-02T15:54:18.447Z,57.31892504745513
2023-03-02T15:57:18.188Z,56.90447794111969
2023-03-02T16:01:17.441Z,56.82900800394597
2023-03-02T16:04:17.789Z,56.56144842221042
2023-03-02T16:07:16.934Z,56.95442136547303
2023-03-02T16:11:19.519Z,57.12626125965942
2023-03-02T16:14:17.515Z,57.71730054055852
2023-03-02T16:17:18.746Z,57.69381834940544
2023-03-02T16:21:17.428Z,58.26743419590633
2023-03-02T16:24:17.584Z,58.628231455690766
2023-03-02T16:27:17.334Z,58.69021751785843
2023-03-02T16:31:19.418Z,58.62072462828905
2023-03-02T16:34:18.296Z,58.39468613847878
2023-03-02T16:37:17.241Z,57.675433381014855
2023-03-02T16:41:18.526Z,56.36475687792721
2023-03-02T16:44:18.270Z,56.28551713331357
2023-03-02T16:47:17.486Z,56.99378667884034
2023-03-02T16:51:18.626Z,56.45480782724443
2023-03-02T16:54:17.748Z,57.13596351478968
2023-03-02T16:57:17.734Z,57.85494488378487
2023-03-02T17:01:19.494Z,57.99319212219275
2023-03-02T17:04:19.014Z,58.894395392838774
2023-03-02T17:07:18.739Z,59.16051050492829
2023-03-02T17:11:16.764Z,60.13390819045414
2023-03-02T17:14:17.001Z,60.005253914778294
2023-03-02T17:17:17.175Z,59.829179146153635
2023-03-02T17:21:16.970Z,60.13999360157019
2023-03-02T17:24:17.456Z,60.49632609208581
2023-03-02T17:27:24.900Z,61.107193762167725
2023-03-02T17:31:16.174Z,60.39674168062766
2023-03-02T17:34:16.641Z,60.58557016439747
2023-03-02T17:37:17.942Z,60.610709354776326
2023-03-02T17:41:17.167Z,60.95271802816418
2023-03-02T17:44:17.432Z,60.65926015004207
2023-03-02T17:47:17.136Z,60.49427829855773
2023-03-02T17:51:16.913Z,60.45103770698996
2023-03-02T17:54:17.147Z,60.690859124722955
2023-03-02T17:57:22.465Z,60.48669717190766
2023-03-02T18:01:16.951Z,59.48099803205553
2023-03-02T18:04:17.322Z,59.90034273250343
2023-03-02T18:07:17.080Z,59.26475986200451
2023-03-02T18:11:19.265Z,59.15992109454585
2023-03-02T18:14:19.808Z,59.500958021535254
2023-03-02T18:17:17.584Z,59.81823439360467
2023-03-02T18:21:17.567Z,59.622072552310996
2023-03-02T18:24:16.672Z,58.84014978338094
2023-03-02T18:27:16.530Z,58.122060824940284
2023-03-02T18:31:18.120Z,59.38687129664879
2023-03-02T18:34:17.390Z,59.35601470955698
2023-03-02T18:37:17.313Z,60.26818103821236
2023-03-02T18:41:17.604Z,60.006536780161156
2023-03-02T18:44:18.265Z,60.27725411337695
2023-03-02T18:47:18.026Z,60.493892099784176
2023-03-02T18:51:17.403Z,60.39089743997599
2023-03-02T18:54:17.141Z,60.38431202892673
2023-03-02T18:57:16.913Z,60.24405175334983
2023-03-02T19:01:18.084Z,59.749739963079264
2023-03-02T19:04:17.718Z,59.62873900989353
2023-03-02T19:07:17.222Z,58.641738515462194
2023-03-02T19:11:17.289Z,58.872235717522
2023-03-02T19:14:17.640Z,59.8313556695491
2023-03-02T19:17:17.565Z,60.64870978190932
2023-03-02T19:21:16.959Z,60.84066074291572
2023-03-02T19:24:17.255Z,59.67709327152676
2023-03-02T19:27:17.278Z,61.0733436601711
2023-03-02T19:31:16.725Z,62.75558505355191
2023-03-02T19:34:17.147Z,62.99513632329167
2023-03-02T19:37:16.683Z,63.49945419543748
2023-03-02T19:41:18.860Z,64.0074099906035
2023-03-02T19:44:17.203Z,64.05948617572736
2023-03-02T19:47:17.216Z,64.42805541790378
2023-03-02T19:51:16.457Z,64.08502292010616
2023-03-02T19:54:16.782Z,65.08657111141703
2023-03-02T19:57:16.788Z,65.00589008446477
2023-03-02T20:01:22.315Z,65.07332497283713
2023-03-02T20:04:17.794Z,64.87904993116747
2023-03-02T20:07:17.632Z,64.40067133081571
2023-03-02T20:11:19.821Z,64.62223144468535
2023-03-02T20:14:31.574Z,63.418108907285415
2023-03-02T20:17:17.829Z,64.51097985104968
2023-03-02T20:21:17.990Z,65.08291876113323
2023-03-02T20:24:20.445Z,66.95151044138409
2023-03-02T20:27:18.699Z,69.74396018387777
2023-03-02T20:31:19.916Z,72.35853083076361
2023-03-02T20:34:19.309Z,73.98001484242668
2023-03-02T20:37:29.019Z,73.41594842597108
2023-03-02T20:41:19.118Z,75.34143409343586
2023-03-02T20:44:23.584Z,76.30166761503581
2023-03-02T20:47:20.630Z,76.28911573385942
2023-03-02T20:51:18.965Z,76.09638470763578
2023-03-02T20:54:19.387Z,76.02202510602585
2023-03-02T20:57:24.571Z,75.67287396279399
2023-03-02T21:01:20.602Z,77.35663015683095
2023-03-02T21:04:19.470Z,77.70111932202515
2023-03-02T21:07:18.744Z,77.87825057832664
2023-03-02T21:11:21.635Z,77.98141986120554
2023-03-02T21:14:17.617Z,77.9346796896756
2023-03-02T21:17:17.148Z,78.2669249966024
2023-03-02T21:21:23.074Z,78.32885800974206
2023-03-02T21:25:18.724Z,77.9186597512902
2023-03-02T21:27:19.356Z,77.55288704092159
2023-03-02T21:31:17.836Z,77.28515905616572
2023-03-02T21:34:17.286Z,78.23468288862072
2023-03-02T21:37:16.794Z,78.47291667496441
2023-03-02T21:41:16.835Z,78.21079759482626
2023-03-02T21:44:17.194Z,77.85075960344416
2023-03-02T21:47:16.443Z,78.19160162684769
2023-03-02T21:51:17.672Z,78.70545757762797
2023-03-02T21:54:19.427Z,78.99510937781432
2023-03-02T21:57:18.779Z,79.06972113167282
2023-03-02T22:01:16.528Z,79.04269879764229
2023-03-02T22:04:16.812Z,78.35759632429394
2023-03-02T22:07:18.000Z,78.37241473582844
2023-03-02T22:11:21.743Z,77.6239750671329
2023-03-02T22:14:18.152Z,76.93939304164785
2023-03-02T22:17:20.439Z,76.84839654357184
2023-03-02T22:21:23.412Z,77.54297087233584
2023-03-02T22:24:21.651Z,78.07546220634676
2023-03-02T22:27:23.648Z,78.32305374187708
2023-03-02T22:31:20.830Z,78.69931483125305
2023-03-02T22:34:22.449Z,79.0393103767665
2023-03-02T22:37:19.756Z,79.4627982510129
2023-03-02T22:41:19.407Z,79.38045416782954
2023-03-02T22:44:19.409Z,78.70551734523015
2023-03-02T22:47:19.037Z,78.72647471770371
2023-03-02T22:51:17.874Z,79.51758155236111
2023-03-02T22:54:29.923Z,79.82996954154612
2023-03-02T22:57:29.667Z,79.76589596477858
2023-03-02T23:01:21.190Z,79.58723341152682
2023-03-02T23:04:20.878Z,79.33501286711989
2023-03-02T23:07:19.449Z,78.77866093540851
2023-03-02T23:11:18.125Z,80.23952105936439
2023-03-02T23:14:22.892Z,80.34816340174586
2023-03-02T23:17:20.273Z,80.67875875827133
2023-03-02T23:21:20.147Z,80.82147081236945
2023-03-02T23:24:19.586Z,81.08132219315046
2023-03-02T23:27:17.097Z,81.57911748742372
2023-03-02T23:31:17.122Z,81.91039946635671
2023-03-02T23:34:17.178Z,82.15959499221182
2023-03-02T23:37:17.036Z,82.35572884341452
2023-03-02T23:41:16.775Z,82.45583011262946
2023-03-02T23:44:17.517Z,83.14267057178981
2023-03-02T23:47:16.819Z,84.53543851878014
2023-03-02T23:51:17.495Z,85.75096870155242
2023-03-02T23:54:17.917Z,86.27815040701617
2023-03-02T23:57:17.388Z,86.84985301094304
