createdAt,value
2018-04-30T00:00:11.576Z,7.40
2018-04-30T00:01:11.534Z,7.40
2018-04-30T00:02:11.498Z,8.10
2018-04-30T00:03:11.452Z,11.70
2018-04-30T00:04:11.410Z,10.20
2018-04-30T00:05:11.364Z,7.70
2018-04-30T00:06:11.322Z,7.20
2018-04-30T00:07:11.282Z,9.30
2018-04-30T00:08:11.238Z,8.60
2018-04-30T00:09:11.193Z,8.80
2018-04-30T00:10:11.150Z,6.20
2018-04-30T00:11:11.107Z,14.80
2018-04-30T00:12:11.062Z,8.30
2018-04-30T00:13:11.023Z,11.40
2018-04-30T00:14:10.980Z,9.20
2018-04-30T00:15:10.957Z,10.20
2018-04-30T00:16:10.908Z,8.60
2018-04-30T00:17:10.854Z,8.00
2018-04-30T00:18:10.810Z,7.30
2018-04-30T00:19:10.770Z,10.50
2018-04-30T00:20:10.724Z,8.10
2018-04-30T00:21:10.681Z,7.90
2018-04-30T00:22:10.638Z,6.40
2018-04-30T00:23:10.596Z,8.80
2018-04-30T00:24:10.552Z,6.60
2018-04-30T00:25:10.511Z,10.80
2018-04-30T00:26:10.470Z,10.30
2018-04-30T00:27:10.425Z,9.20
2018-04-30T00:28:10.384Z,7.60
2018-04-30T00:29:10.347Z,9.30
2018-04-30T00:30:10.299Z,11.00
2018-04-30T00:31:10.265Z,9.50
2018-04-30T00:32:10.212Z,9.00
2018-04-30T00:33:10.170Z,7.30
2018-04-30T00:34:10.126Z,6.00
2018-04-30T00:35:10.088Z,8.90
2018-04-30T00:36:10.043Z,7.80
2018-04-30T00:37:10.009Z,7.40
2018-04-30T00:38:09.958Z,9.40
2018-04-30T00:39:09.916Z,7.40
2018-04-30T00:40:09.870Z,6.80
2018-04-30T00:41:09.828Z,7.10
2018-04-30T00:42:09.788Z,7.40
2018-04-30T00:43:09.743Z,6.80
2018-04-30T00:44:09.702Z,9.20
2018-04-30T00:45:09.657Z,7.20
2018-04-30T00:46:09.619Z,8.20
2018-04-30T00:47:09.576Z,8.00
2018-04-30T00:48:09.533Z,8.40
2018-04-30T00:49:09.497Z,8.50
2018-04-30T00:50:09.445Z,9.00
2018-04-30T00:51:09.400Z,7.10
2018-04-30T00:52:09.363Z,9.60
2018-04-30T00:53:09.317Z,6.50
2018-04-30T00:54:09.275Z,7.80
2018-04-30T00:55:09.233Z,9.10
2018-04-30T00:56:09.188Z,6.00
2018-04-30T00:57:09.161Z,8.80
2018-04-30T00:58:09.103Z,7.50
2018-04-30T00:59:09.060Z,10.20
2018-04-30T01:00:09.021Z,7.90
2018-04-30T01:01:08.981Z,7.00
2018-04-30T01:02:08.933Z,8.90
2018-04-30T01:03:08.888Z,10.20
2018-04-30T01:04:08.846Z,8.70
2018-04-30T01:05:08.835Z,7.70
2018-04-30T01:06:08.757Z,13.50
2018-04-30T01:07:08.717Z,8.30
2018-04-30T01:08:08.673Z,10.30
2018-04-30T01:09:08.635Z,9.50
2018-04-30T01:10:08.588Z,10.10
2018-04-30T01:11:08.544Z,7.80
2018-04-30T01:12:08.503Z,12.70
2018-04-30T01:13:08.468Z,8.10
2018-04-30T01:14:08.419Z,5.90
2018-04-30T01:15:08.374Z,8.30
2018-04-30T01:16:08.329Z,10.80
2018-04-30T01:17:08.286Z,6.90
2018-04-30T01:18:08.244Z,7.50
2018-04-30T01:19:08.200Z,8.60
2018-04-30T01:20:08.158Z,10.70
2018-04-30T01:21:08.117Z,10.40
2018-04-30T01:22:08.068Z,8.50
2018-04-30T01:23:08.027Z,6.50
2018-04-30T01:24:07.985Z,5.30
2018-04-30T01:25:07.945Z,9.00
2018-04-30T01:26:07.900Z,7.20
2018-04-30T01:27:07.854Z,5.70
2018-04-30T01:28:07.812Z,8.30
2018-04-30T01:29:07.776Z,10.10
2018-04-30T01:30:07.728Z,6.90
2018-04-30T01:31:07.694Z,10.90
2018-04-30T01:32:07.641Z,8.30
2018-04-30T01:33:07.598Z,8.40
2018-04-30T01:34:07.555Z,8.20
2018-04-30T01:35:07.510Z,8.70
2018-04-30T01:36:07.469Z,8.50
2018-04-30T01:37:07.425Z,6.80
2018-04-30T01:38:07.383Z,8.90
2018-04-30T01:39:07.343Z,7.30
2018-04-30T01:40:07.335Z,7.90
2018-04-30T01:41:07.254Z,9.70
2018-04-30T01:42:07.215Z,9.10
2018-04-30T01:43:07.173Z,8.40
2018-04-30T01:44:07.127Z,9.80
2018-04-30T01:45:07.085Z,9.10
2018-04-30T01:46:07.041Z,8.50
2018-04-30T01:47:07.002Z,7.30
2018-04-30T01:48:06.952Z,6.40
2018-04-30T01:49:06.909Z,7.60
2018-04-30T01:50:06.867Z,10.60
2018-04-30T01:51:06.824Z,7.60
2018-04-30T01:52:06.782Z,9.50
2018-04-30T01:53:06.737Z,10.80
2018-04-30T01:54:06.705Z,6.80
2018-04-30T01:55:06.653Z,7.40
2018-04-30T01:56:06.614Z,8.50
2018-04-30T01:57:06.564Z,10.20
2018-04-30T01:58:06.522Z,9.60
2018-04-30T01:59:06.479Z,9.00
2018-04-30T02:00:06.437Z,9.50
2018-04-30T02:01:06.397Z,10.90
2018-04-30T02:02:06.354Z,9.90
2018-04-30T02:03:10.966Z,8.20
2018-04-30T02:04:06.262Z,7.60
2018-04-30T02:05:06.221Z,9.50
2018-04-30T02:06:06.178Z,10.60
2018-04-30T02:07:06.133Z,9.90
2018-04-30T02:08:06.090Z,7.70
2018-04-30T02:09:06.050Z,7.30
2018-04-30T02:10:06.007Z,6.80
2018-04-30T02:11:05.963Z,11.00
2018-04-30T02:12:05.916Z,8.50
2018-04-30T02:13:05.875Z,6.40
2018-04-30T02:14:05.830Z,6.60
2018-04-30T02:15:05.787Z,8.30
2018-04-30T02:16:05.742Z,10.50
2018-04-30T02:17:05.700Z,6.20
2018-04-30T02:18:05.659Z,9.50
2018-04-30T02:19:05.614Z,6.70
2018-04-30T02:20:05.579Z,9.50
2018-04-30T02:21:05.535Z,5.90
2018-04-30T02:22:05.561Z,8.00
2018-04-30T02:23:05.443Z,8.50
2018-04-30T02:24:05.398Z,9.40
2018-04-30T02:25:05.354Z,11.60
2018-04-30T02:26:05.312Z,9.20
2018-04-30T02:27:05.272Z,9.70
2018-04-30T02:28:05.221Z,7.40
2018-04-30T02:29:05.183Z,7.50
2018-04-30T02:30:05.135Z,8.80
2018-04-30T02:31:05.096Z,9.30
2018-04-30T02:32:05.048Z,8.30
2018-04-30T02:33:05.007Z,8.80
2018-04-30T02:34:04.964Z,9.10
2018-04-30T02:35:04.920Z,6.70
2018-04-30T02:36:04.875Z,8.90
2018-04-30T02:37:04.833Z,9.80
2018-04-30T02:38:04.789Z,8.40
2018-04-30T02:39:04.750Z,8.40
2018-04-30T02:40:04.703Z,6.60
2018-04-30T02:41:04.667Z,10.00
2018-04-30T02:42:04.625Z,7.70
2018-04-30T02:43:04.572Z,6.90
2018-04-30T02:44:04.528Z,10.80
2018-04-30T02:45:04.485Z,8.90
2018-04-30T02:46:04.439Z,7.20
2018-04-30T02:47:04.395Z,9.20
2018-04-30T02:48:04.360Z,8.50
2018-04-30T02:49:04.312Z,8.50
2018-04-30T02:50:04.266Z,11.30
2018-04-30T02:51:04.228Z,6.30
2018-04-30T02:52:04.182Z,8.40
2018-04-30T02:53:04.142Z,7.60
2018-04-30T02:54:04.096Z,8.60
2018-04-30T02:55:04.049Z,10.20
2018-04-30T02:56:04.007Z,6.60
2018-04-30T02:57:03.964Z,7.50
2018-04-30T02:58:03.920Z,8.60
2018-04-30T02:59:03.875Z,6.30
2018-04-30T03:00:03.835Z,9.80
2018-04-30T03:01:03.791Z,7.70
2018-04-30T03:02:03.751Z,8.00
2018-04-30T03:03:03.702Z,8.20
2018-04-30T03:04:03.662Z,10.90
2018-04-30T03:05:03.615Z,11.50
2018-04-30T03:06:03.574Z,11.00
2018-04-30T03:07:03.524Z,13.20
2018-04-30T03:08:03.486Z,9.00
2018-04-30T03:09:03.440Z,10.30
2018-04-30T03:10:03.398Z,9.50
2018-04-30T03:11:03.353Z,13.90
2018-04-30T03:12:03.310Z,12.00
2018-04-30T03:13:03.272Z,12.00
2018-04-30T03:14:03.224Z,11.00
2018-04-30T03:15:03.187Z,9.50
2018-04-30T03:16:03.139Z,9.40
2018-04-30T03:17:03.094Z,12.50
2018-04-30T03:18:03.050Z,11.30
2018-04-30T03:19:03.005Z,7.50
2018-04-30T03:20:02.961Z,8.50
2018-04-30T03:21:02.917Z,10.20
2018-04-30T03:22:02.874Z,8.00
2018-04-30T03:23:02.830Z,14.10
2018-04-30T03:24:02.787Z,10.00
2018-04-30T03:25:02.755Z,9.80
2018-04-30T03:26:02.699Z,10.80
2018-04-30T03:27:02.659Z,11.70
2018-04-30T03:28:02.612Z,13.70
2018-04-30T03:29:02.568Z,13.00
2018-04-30T03:30:02.525Z,13.50
2018-04-30T03:31:02.481Z,9.70
2018-04-30T03:32:02.438Z,8.00
2018-04-30T03:33:02.394Z,9.10
2018-04-30T03:34:02.350Z,11.30
2018-04-30T03:35:02.308Z,10.50
2018-04-30T03:36:02.262Z,9.80
2018-04-30T03:37:02.219Z,10.70
2018-04-30T03:38:02.176Z,7.50
2018-04-30T03:39:02.131Z,6.80
2018-04-30T03:40:02.078Z,6.00
2018-04-30T03:41:02.041Z,4.70
2018-04-30T03:42:02.000Z,5.10
2018-04-30T03:43:01.956Z,6.60
2018-04-30T03:44:01.919Z,5.20
2018-04-30T03:45:01.917Z,7.60
2018-04-30T03:46:01.826Z,8.10
2018-04-30T03:47:01.779Z,8.00
2018-04-30T03:48:01.735Z,8.90
2018-04-30T03:49:01.693Z,5.60
2018-04-30T03:50:01.648Z,6.30
2018-04-30T03:51:01.607Z,4.90
2018-04-30T03:52:01.559Z,8.40
2018-04-30T03:53:01.515Z,4.70
2018-04-30T03:54:01.470Z,5.90
2018-04-30T03:55:01.424Z,2.90
2018-04-30T03:56:01.383Z,4.40
2018-04-30T03:57:01.340Z,5.90
2018-04-30T03:58:01.295Z,4.90
2018-04-30T03:59:01.250Z,4.70
2018-04-30T04:00:01.205Z,5.70
2018-04-30T04:01:01.162Z,4.40
2018-04-30T04:02:01.128Z,2.60
2018-04-30T04:03:01.098Z,2.40
2018-04-30T04:04:01.049Z,4.40
2018-04-30T04:05:00.982Z,2.90
2018-04-30T04:06:00.943Z,5.00
2018-04-30T04:07:00.897Z,5.80
2018-04-30T04:08:00.850Z,3.70
2018-04-30T04:09:00.812Z,4.70
2018-04-30T04:10:00.764Z,1.90
2018-04-30T04:11:00.716Z,3.80
2018-04-30T04:12:00.672Z,3.90
2018-04-30T04:13:00.629Z,1.70
2018-04-30T04:14:00.588Z,1.80
2018-04-30T04:15:00.541Z,3.50
2018-04-30T04:16:00.491Z,2.70
2018-04-30T04:17:00.453Z,5.00
2018-04-30T04:18:00.409Z,3.90
2018-04-30T04:19:00.362Z,4.10
2018-04-30T04:20:00.320Z,4.60
2018-04-30T04:21:00.275Z,5.00
2018-04-30T04:22:00.230Z,3.30
2018-04-30T04:23:00.189Z,8.20
2018-04-30T04:24:00.142Z,4.30
2018-04-30T04:25:00.093Z,4.90
2018-04-30T04:26:00.053Z,5.90
2018-04-30T04:27:00.007Z,4.20
2018-04-30T04:27:59.968Z,6.50
2018-04-30T04:28:59.914Z,3.60
2018-04-30T04:29:59.874Z,8.30
2018-04-30T04:30:59.825Z,8.00
2018-04-30T04:31:59.780Z,5.30
2018-04-30T04:32:59.736Z,3.80
2018-04-30T04:33:59.690Z,4.10
2018-04-30T04:34:59.644Z,4.00
2018-04-30T04:35:59.600Z,10.20
2018-04-30T04:36:59.554Z,7.30
2018-04-30T04:37:59.508Z,2.50
2018-04-30T04:38:59.456Z,6.70
2018-04-30T04:39:59.419Z,6.60
2018-04-30T04:40:59.375Z,7.80
2018-04-30T04:41:59.328Z,10.90
2018-04-30T04:42:59.282Z,5.00
2018-04-30T04:43:59.237Z,6.00
2018-04-30T04:44:59.192Z,3.70
2018-04-30T04:45:59.146Z,2.40
2018-04-30T04:46:59.101Z,2.50
2018-04-30T04:47:59.055Z,2.90
2018-04-30T04:48:59.012Z,2.70
2018-04-30T04:49:58.964Z,2.60
2018-04-30T04:50:58.923Z,3.90
2018-04-30T04:51:58.876Z,4.00
2018-04-30T04:52:58.836Z,3.60
2018-04-30T04:53:58.784Z,4.10
2018-04-30T04:54:58.740Z,2.90
2018-04-30T04:55:58.690Z,6.40
2018-04-30T04:56:58.645Z,6.10
2018-04-30T04:57:58.601Z,1.90
2018-04-30T04:58:58.553Z,2.70
2018-04-30T04:59:58.507Z,0.90
2018-04-30T05:00:58.462Z,2.50
2018-04-30T05:01:58.421Z,1.60
2018-04-30T05:02:58.372Z,3.10
2018-04-30T05:03:58.326Z,3.50
2018-04-30T05:04:58.280Z,1.30
2018-04-30T05:05:58.229Z,2.10
2018-04-30T05:06:58.191Z,3.30
2018-04-30T05:07:58.148Z,3.10
2018-04-30T05:08:58.098Z,1.40
2018-04-30T05:09:58.049Z,2.20
2018-04-30T05:10:58.062Z,2.00
2018-04-30T05:11:57.957Z,2.50
2018-04-30T05:12:57.919Z,1.80
2018-04-30T05:13:57.866Z,1.40
2018-04-30T05:14:57.820Z,2.80
2018-04-30T05:15:57.782Z,1.10
2018-04-30T05:16:57.731Z,3.50
2018-04-30T05:17:57.684Z,3.50
2018-04-30T05:18:57.636Z,1.50
2018-04-30T05:19:57.591Z,4.00
2018-04-30T05:20:57.597Z,2.60
2018-04-30T05:21:57.502Z,1.70
2018-04-30T05:22:57.455Z,3.00
2018-04-30T05:23:57.404Z,3.10
2018-04-30T05:24:57.361Z,3.30
2018-04-30T05:25:57.327Z,0.80
2018-04-30T05:26:57.273Z,2.30
2018-04-30T05:27:57.225Z,3.00
2018-04-30T05:28:57.175Z,3.50
2018-04-30T05:29:57.133Z,1.50
2018-04-30T05:30:57.085Z,3.50
2018-04-30T05:31:57.039Z,2.50
2018-04-30T05:32:56.995Z,1.80
2018-04-30T05:33:57.023Z,1.20
2018-04-30T05:34:56.900Z,2.60
2018-04-30T05:35:56.859Z,0.60
2018-04-30T05:36:56.808Z,1.70
2018-04-30T05:37:56.765Z,1.00
2018-04-30T05:38:56.713Z,2.20
2018-04-30T05:39:56.674Z,2.20
2018-04-30T05:40:56.931Z,1.70
2018-04-30T05:41:56.581Z,2.20
2018-04-30T05:42:56.531Z,1.80
2018-04-30T05:43:56.565Z,2.20
2018-04-30T05:44:56.452Z,3.40
2018-04-30T05:45:56.831Z,2.90
2018-04-30T05:46:56.496Z,1.80
2018-04-30T05:47:56.319Z,1.00
2018-04-30T05:48:56.256Z,3.50
2018-04-30T05:49:56.206Z,1.10
2018-04-30T05:50:56.909Z,1.80
2018-04-30T05:51:56.278Z,1.50
2018-04-30T05:52:56.081Z,1.30
2018-04-30T05:53:56.031Z,2.10
2018-04-30T05:54:56.133Z,2.20
2018-04-30T05:55:55.934Z,1.30
2018-04-30T05:56:55.880Z,3.50
2018-04-30T05:57:55.836Z,3.10
2018-04-30T05:58:55.792Z,3.60
2018-04-30T05:59:55.744Z,1.30
2018-04-30T06:00:55.699Z,1.60
2018-04-30T06:01:55.647Z,3.60
2018-04-30T06:02:55.600Z,1.40
2018-04-30T06:03:55.547Z,1.20
2018-04-30T06:04:55.508Z,2.90
2018-04-30T06:05:55.458Z,2.00
2018-04-30T06:06:55.527Z,2.20
2018-04-30T06:07:55.373Z,1.80
2018-04-30T06:08:55.328Z,1.20
2018-04-30T06:09:55.274Z,1.30
2018-04-30T06:10:55.227Z,2.80
2018-04-30T06:11:55.198Z,4.00
2018-04-30T06:12:55.133Z,1.80
2018-04-30T06:13:55.083Z,2.70
2018-04-30T06:14:55.039Z,2.40
2018-04-30T06:15:54.996Z,1.40
2018-04-30T06:16:55.057Z,1.70
2018-04-30T06:17:54.897Z,1.50
2018-04-30T06:18:54.858Z,3.80
2018-04-30T06:19:54.802Z,2.70
2018-04-30T06:20:54.758Z,1.60
2018-04-30T06:21:54.718Z,2.00
2018-04-30T06:22:54.660Z,2.10
2018-04-30T06:23:54.620Z,2.00
2018-04-30T06:24:54.562Z,2.00
2018-04-30T06:25:54.521Z,2.60
2018-04-30T06:26:54.567Z,2.40
2018-04-30T06:27:54.429Z,2.50
2018-04-30T06:28:54.378Z,2.40
2018-04-30T06:29:54.332Z,2.60
2018-04-30T06:30:54.290Z,1.90
2018-04-30T06:31:54.238Z,4.30
2018-04-30T06:32:54.191Z,4.40
2018-04-30T06:33:54.148Z,2.70
2018-04-30T06:34:54.099Z,2.60
2018-04-30T06:35:54.072Z,2.10
2018-04-30T06:36:54.011Z,2.70
2018-04-30T06:37:53.958Z,3.40
2018-04-30T06:38:53.910Z,1.50
2018-04-30T06:39:53.862Z,1.80
2018-04-30T06:40:53.823Z,1.60
2018-04-30T06:41:53.769Z,4.40
2018-04-30T06:42:53.723Z,2.90
2018-04-30T06:43:53.676Z,2.10
2018-04-30T06:45:00.421Z,2.10
2018-04-30T06:45:53.632Z,2.80
2018-04-30T06:46:53.539Z,3.20
2018-04-30T06:47:53.488Z,4.10
2018-04-30T06:48:53.446Z,4.70
2018-04-30T06:49:53.399Z,2.90
2018-04-30T06:50:53.350Z,3.30
2018-04-30T06:51:53.302Z,5.30
2018-04-30T06:52:53.258Z,2.70
2018-04-30T06:53:53.207Z,2.80
2018-04-30T06:54:53.160Z,4.60
2018-04-30T06:55:53.119Z,3.20
2018-04-30T06:56:53.072Z,2.30
2018-04-30T06:57:53.018Z,4.00
2018-04-30T06:58:52.975Z,3.20
2018-04-30T06:59:52.923Z,4.70
2018-04-30T07:00:52.881Z,3.70
2018-04-30T07:01:52.835Z,3.60
2018-04-30T07:02:52.934Z,4.00
2018-04-30T07:03:52.741Z,4.90
2018-04-30T07:04:52.695Z,4.70
2018-04-30T07:05:52.735Z,4.30
2018-04-30T07:06:52.601Z,4.60
2018-04-30T07:07:52.556Z,5.70
2018-04-30T07:08:52.519Z,3.50
2018-04-30T07:09:52.465Z,2.80
2018-04-30T07:10:52.414Z,4.90
2018-04-30T07:11:52.368Z,2.70
2018-04-30T07:12:52.327Z,4.30
2018-04-30T07:13:52.275Z,2.20
2018-04-30T07:14:52.229Z,4.60
2018-04-30T07:15:52.181Z,3.00
2018-04-30T07:16:52.218Z,2.40
2018-04-30T07:17:52.091Z,3.70
2018-04-30T07:18:52.046Z,3.00
2018-04-30T07:19:51.994Z,2.70
2018-04-30T07:20:51.950Z,4.30
2018-04-30T07:21:51.901Z,2.60
2018-04-30T07:22:51.856Z,3.90
2018-04-30T07:23:51.905Z,2.50
2018-04-30T07:24:51.761Z,3.50
2018-04-30T07:25:51.717Z,3.20
2018-04-30T07:26:51.671Z,4.20
2018-04-30T07:27:51.688Z,6.10
2018-04-30T07:28:51.570Z,3.50
2018-04-30T07:29:51.547Z,3.50
2018-04-30T07:30:51.488Z,3.90
2018-04-30T07:32:12.430Z,3.70
2018-04-30T07:32:51.388Z,3.50
2018-04-30T07:33:51.351Z,3.20
2018-04-30T07:34:51.296Z,3.60
2018-04-30T07:35:51.248Z,3.70
2018-04-30T07:36:51.239Z,3.90
2018-04-30T07:37:51.156Z,3.30
2018-04-30T07:38:51.120Z,2.20
2018-04-30T07:39:51.062Z,5.00
2018-04-30T07:40:51.016Z,2.50
2018-04-30T07:41:50.971Z,1.60
2018-04-30T07:42:50.925Z,2.60
2018-04-30T07:43:50.879Z,4.40
2018-04-30T07:44:50.833Z,3.50
2018-04-30T07:45:50.786Z,4.50
2018-04-30T07:46:50.744Z,1.80
2018-04-30T07:47:50.695Z,2.50
2018-04-30T07:48:50.672Z,4.90
2018-04-30T07:49:50.754Z,3.30
2018-04-30T07:50:50.565Z,4.40
2018-04-30T07:51:50.509Z,3.90
2018-04-30T07:52:50.460Z,3.90
2018-04-30T07:53:50.419Z,3.60
2018-04-30T07:54:50.372Z,3.80
2018-04-30T07:55:50.341Z,3.50
2018-04-30T07:56:50.283Z,3.30
2018-04-30T07:57:50.238Z,2.50
2018-04-30T07:58:50.257Z,1.90
2018-04-30T07:59:50.553Z,2.60
2018-04-30T08:00:50.097Z,3.50
2018-04-30T08:01:50.057Z,4.70
2018-04-30T08:02:50.009Z,5.50
2018-04-30T08:03:49.963Z,3.10
2018-04-30T08:04:49.916Z,4.00
2018-04-30T08:05:49.876Z,4.30
2018-04-30T08:06:49.826Z,2.50
2018-04-30T08:07:49.783Z,4.00
2018-04-30T08:08:49.738Z,5.00
2018-04-30T08:09:49.696Z,4.80
2018-04-30T08:10:49.647Z,3.70
2018-04-30T08:11:49.603Z,3.40
2018-04-30T08:12:49.559Z,3.30
2018-04-30T08:13:49.514Z,2.10
2018-04-30T08:14:49.550Z,3.80
2018-04-30T08:16:20.938Z,3.90
2018-04-30T08:16:49.379Z,3.40
2018-04-30T08:17:49.334Z,3.50
2018-04-30T08:18:49.290Z,2.80
2018-04-30T08:19:49.246Z,4.50
2018-04-30T08:20:49.209Z,3.30
2018-04-30T08:22:24.946Z,3.30
2018-04-30T08:22:49.112Z,3.40
2018-04-30T08:23:49.069Z,3.20
2018-04-30T08:24:49.023Z,3.50
2018-04-30T08:25:48.976Z,4.00
2018-04-30T08:26:48.947Z,2.80
2018-04-30T08:27:48.890Z,3.60
2018-04-30T08:28:48.848Z,2.30
2018-04-30T08:29:48.806Z,3.60
2018-04-30T08:30:48.757Z,4.00
2018-04-30T08:31:48.720Z,3.10
2018-04-30T08:32:48.671Z,1.70
2018-04-30T08:33:48.640Z,4.00
2018-04-30T08:34:48.581Z,2.40
2018-04-30T08:35:48.540Z,3.60
2018-04-30T08:36:48.499Z,3.00
2018-04-30T08:37:48.453Z,2.00
2018-04-30T08:38:48.410Z,2.90
2018-04-30T08:39:48.370Z,3.50
2018-04-30T08:40:48.321Z,3.30
2018-04-30T08:41:48.281Z,3.10
2018-04-30T08:42:48.235Z,3.20
2018-04-30T08:43:48.196Z,1.60
2018-04-30T08:44:48.148Z,2.00
2018-04-30T08:45:48.105Z,3.40
2018-04-30T08:46:48.144Z,3.20
2018-04-30T08:47:48.020Z,2.00
2018-04-30T08:48:47.973Z,2.80
2018-04-30T08:49:47.935Z,2.20
2018-04-30T08:50:47.888Z,3.10
2018-04-30T08:51:47.848Z,2.20
2018-04-30T08:52:47.797Z,1.70
2018-04-30T08:53:47.761Z,2.30
2018-04-30T08:54:47.718Z,2.70
2018-04-30T08:55:47.673Z,1.60
2018-04-30T08:56:47.631Z,2.90
2018-04-30T08:57:47.657Z,1.60
2018-04-30T08:58:47.546Z,1.80
2018-04-30T08:59:47.501Z,2.90
2018-04-30T09:00:47.465Z,2.80
2018-04-30T09:01:47.420Z,2.20
2018-04-30T09:02:47.374Z,2.00
2018-04-30T09:03:47.325Z,1.90
2018-04-30T09:04:47.287Z,3.00
2018-04-30T09:05:47.243Z,1.70
2018-04-30T09:06:47.198Z,2.20
2018-04-30T09:07:47.791Z,2.20
2018-04-30T09:08:47.388Z,3.10
2018-04-30T09:09:47.160Z,2.50
2018-04-30T09:10:47.756Z,1.90
2018-04-30T09:11:46.981Z,4.80
2018-04-30T09:12:46.940Z,2.90
2018-04-30T09:13:46.894Z,1.60
2018-04-30T09:14:47.244Z,1.50
2018-04-30T09:15:46.892Z,1.40
2018-04-30T09:16:46.882Z,2.20
2018-04-30T09:17:46.765Z,4.00
2018-04-30T09:18:47.457Z,2.50
2018-04-30T09:19:47.310Z,3.20
2018-04-30T09:20:46.775Z,1.60
2018-04-30T09:21:46.574Z,2.30
2018-04-30T09:22:46.509Z,2.60
2018-04-30T09:23:46.655Z,2.30
2018-04-30T09:24:46.425Z,3.50
2018-04-30T09:25:46.607Z,2.90
2018-04-30T09:26:46.334Z,2.10
2018-04-30T09:27:46.284Z,1.80
2018-04-30T09:28:46.664Z,2.50
2018-04-30T09:29:46.205Z,4.00
2018-04-30T09:30:46.542Z,1.50
2018-04-30T09:31:46.123Z,2.60
2018-04-30T09:32:46.184Z,1.40
2018-04-30T09:33:46.055Z,3.30
2018-04-30T09:34:46.308Z,2.10
2018-04-30T09:35:45.954Z,2.10
2018-04-30T09:36:46.108Z,2.10
2018-04-30T09:37:46.007Z,2.20
2018-04-30T09:38:46.497Z,1.60
2018-04-30T09:39:45.819Z,2.70
2018-04-30T09:40:46.141Z,2.00
2018-04-30T09:41:46.083Z,2.80
2018-04-30T09:42:46.018Z,2.00
2018-04-30T09:43:45.600Z,3.20
2018-04-30T09:44:46.898Z,3.80
2018-04-30T09:45:45.822Z,3.60
2018-04-30T09:46:45.463Z,1.80
2018-04-30T09:47:45.708Z,2.20
2018-04-30T09:48:45.819Z,1.50
2018-04-30T09:49:46.486Z,1.80
2018-04-30T09:50:45.688Z,1.80
2018-04-30T09:51:45.888Z,1.40
2018-04-30T09:52:46.263Z,2.10
2018-04-30T09:53:45.161Z,1.60
2018-04-30T09:54:46.071Z,2.90
2018-04-30T09:55:45.078Z,2.70
2018-04-30T09:56:45.540Z,2.10
2018-04-30T09:57:45.060Z,2.20
2018-04-30T09:58:44.944Z,2.00
2018-04-30T09:59:45.091Z,3.20
2018-04-30T10:00:44.857Z,2.10
2018-04-30T10:01:44.808Z,2.20
2018-04-30T10:02:44.767Z,3.00
2018-04-30T10:03:45.528Z,1.70
2018-04-30T10:04:44.711Z,2.30
2018-04-30T10:05:44.639Z,4.10
2018-04-30T10:06:45.423Z,1.80
2018-04-30T10:07:46.454Z,1.30
2018-04-30T10:09:05.502Z,3.10
2018-04-30T10:09:45.025Z,2.40
2018-04-30T10:10:44.520Z,3.50
2018-04-30T10:11:44.386Z,2.50
2018-04-30T10:12:44.331Z,2.30
2018-04-30T10:13:44.404Z,3.00
2018-04-30T10:14:44.929Z,2.10
2018-04-30T10:15:44.198Z,2.30
2018-04-30T10:16:44.155Z,1.70
2018-04-30T10:17:44.614Z,1.80
2018-04-30T10:18:44.073Z,1.30
2018-04-30T10:19:44.192Z,3.20
2018-04-30T10:20:43.977Z,4.90
2018-04-30T10:21:43.938Z,2.90
2018-04-30T10:22:44.041Z,2.00
2018-04-30T10:23:43.918Z,2.30
2018-04-30T10:24:43.804Z,2.30
2018-04-30T10:25:43.770Z,1.90
2018-04-30T10:26:43.718Z,1.50
2018-04-30T10:27:43.678Z,1.60
2018-04-30T10:28:43.631Z,2.00
2018-04-30T10:29:43.589Z,2.60
2018-04-30T10:30:43.551Z,1.40
2018-04-30T10:31:43.569Z,2.90
2018-04-30T10:32:43.454Z,1.80
2018-04-30T10:33:43.506Z,4.20
2018-04-30T10:34:43.371Z,2.30
2018-04-30T10:35:43.438Z,1.40
2018-04-30T10:36:43.974Z,2.60
2018-04-30T10:37:43.416Z,3.90
2018-04-30T10:38:43.199Z,2.50
2018-04-30T10:39:43.160Z,3.20
2018-04-30T10:40:43.322Z,2.30
2018-04-30T10:41:43.201Z,2.00
2018-04-30T10:42:43.026Z,2.40
2018-04-30T10:43:42.983Z,1.60
2018-04-30T10:44:43.238Z,3.10
2018-04-30T10:45:43.177Z,1.80
2018-04-30T10:46:42.849Z,1.70
2018-04-30T10:47:42.811Z,1.10
2018-04-30T10:48:42.775Z,2.30
2018-04-30T10:49:42.744Z,2.10
2018-04-30T10:50:42.688Z,1.60
2018-04-30T10:51:42.704Z,3.50
2018-04-30T10:52:42.600Z,2.60
2018-04-30T10:53:42.559Z,2.90
2018-04-30T10:54:42.529Z,3.00
2018-04-30T10:55:42.493Z,4.40
2018-04-30T10:56:42.428Z,2.10
2018-04-30T10:57:42.379Z,1.30
2018-04-30T10:58:42.343Z,2.40
2018-04-30T10:59:42.300Z,1.80
2018-04-30T11:00:42.259Z,2.50
2018-04-30T11:01:42.218Z,1.80
2018-04-30T11:02:42.178Z,1.70
2018-04-30T11:03:42.132Z,4.50
2018-04-30T11:04:42.096Z,3.40
2018-04-30T11:05:42.050Z,2.10
2018-04-30T11:06:42.007Z,5.60
2018-04-30T11:07:41.960Z,1.90
2018-04-30T11:08:41.921Z,2.10
2018-04-30T11:09:41.880Z,2.20
2018-04-30T11:10:41.837Z,2.10
2018-04-30T11:11:41.791Z,2.70
2018-04-30T11:12:41.752Z,2.40
2018-04-30T11:13:41.714Z,2.80
2018-04-30T11:14:41.672Z,1.70
2018-04-30T11:15:41.630Z,1.70
2018-04-30T11:16:41.585Z,3.60
2018-04-30T11:17:41.543Z,2.70
2018-04-30T11:18:41.499Z,1.30
2018-04-30T11:19:41.457Z,1.90
2018-04-30T11:20:41.416Z,1.30
2018-04-30T11:21:41.377Z,1.60
2018-04-30T11:22:41.339Z,2.30
2018-04-30T11:23:41.291Z,1.40
2018-04-30T11:24:41.250Z,2.10
2018-04-30T11:25:41.207Z,1.80
2018-04-30T11:26:41.161Z,5.50
2018-04-30T11:27:41.190Z,2.00
2018-04-30T11:28:41.085Z,3.00
2018-04-30T11:29:41.039Z,2.40
2018-04-30T11:30:40.997Z,3.30
2018-04-30T11:31:40.955Z,4.10
2018-04-30T11:32:40.912Z,1.80
2018-04-30T11:33:40.889Z,2.70
2018-04-30T11:34:40.828Z,2.00
2018-04-30T11:35:40.788Z,1.80
2018-04-30T11:36:40.745Z,1.60
2018-04-30T11:37:40.713Z,2.80
2018-04-30T11:38:40.662Z,1.70
2018-04-30T11:39:40.657Z,2.70
2018-04-30T11:40:40.584Z,2.30
2018-04-30T11:41:40.545Z,1.60
2018-04-30T11:42:40.509Z,1.70
2018-04-30T11:43:41.743Z,5.10
2018-04-30T11:44:40.427Z,2.20
2018-04-30T11:45:40.437Z,2.00
2018-04-30T11:46:40.394Z,2.70
2018-04-30T11:47:40.285Z,2.80
2018-04-30T11:48:40.242Z,2.40
2018-04-30T11:49:40.210Z,1.60
2018-04-30T11:50:40.277Z,2.30
2018-04-30T11:51:40.122Z,1.90
2018-04-30T11:52:40.082Z,2.50
2018-04-30T11:53:40.041Z,3.00
2018-04-30T11:54:39.995Z,1.80
2018-04-30T11:55:39.958Z,4.50
2018-04-30T11:56:39.965Z,3.90
2018-04-30T11:57:39.882Z,1.60
2018-04-30T11:58:39.837Z,2.40
2018-04-30T11:59:39.787Z,2.50
2018-04-30T12:00:39.765Z,3.00
2018-04-30T12:01:39.742Z,1.90
2018-04-30T12:02:39.663Z,1.70
2018-04-30T12:03:39.624Z,2.70
2018-04-30T12:04:39.580Z,3.70
2018-04-30T12:05:39.540Z,1.90
2018-04-30T12:06:39.497Z,1.30
2018-04-30T12:07:39.456Z,2.00
2018-04-30T12:08:39.415Z,2.30
2018-04-30T12:09:39.372Z,1.90
2018-04-30T12:10:39.333Z,2.00
2018-04-30T12:11:44.000Z,1.90
2018-04-30T12:12:39.255Z,2.80
2018-04-30T12:13:39.264Z,3.30
2018-04-30T12:14:39.174Z,1.60
2018-04-30T12:15:39.125Z,3.90
2018-04-30T12:16:39.120Z,2.60
2018-04-30T12:17:39.044Z,2.50
2018-04-30T12:18:39.004Z,4.20
2018-04-30T12:19:38.955Z,4.50
2018-04-30T12:20:38.920Z,1.70
2018-04-30T12:21:38.878Z,3.40
2018-04-30T12:22:38.839Z,1.90
2018-04-30T12:23:38.794Z,2.10
2018-04-30T12:24:38.755Z,2.40
2018-04-30T12:25:38.713Z,2.00
2018-04-30T12:26:38.670Z,2.20
2018-04-30T12:27:38.629Z,2.90
2018-04-30T12:28:38.596Z,4.00
2018-04-30T12:29:38.549Z,1.90
2018-04-30T12:30:38.505Z,2.10
2018-04-30T12:31:38.468Z,2.20
2018-04-30T12:32:38.428Z,1.60
2018-04-30T12:34:00.260Z,1.70
2018-04-30T12:35:00.198Z,2.20
2018-04-30T12:36:53.503Z,3.30
2018-04-30T12:37:53.452Z,2.00
2018-04-30T12:38:53.410Z,2.40
2018-04-30T12:39:53.371Z,2.20
2018-04-30T12:40:53.330Z,1.10
2018-04-30T12:41:53.292Z,2.60
2018-04-30T12:42:53.246Z,1.90
2018-04-30T12:43:53.205Z,3.10
2018-04-30T12:44:53.169Z,3.10
2018-04-30T12:45:53.124Z,4.70
2018-04-30T12:46:53.085Z,1.30
2018-04-30T12:47:53.043Z,3.90
2018-04-30T12:48:53.004Z,2.70
2018-04-30T12:49:53.058Z,1.40
2018-04-30T12:50:52.959Z,2.50
2018-04-30T12:51:52.877Z,2.50
2018-04-30T12:52:52.839Z,1.60
2018-04-30T12:53:52.798Z,3.60
2018-04-30T12:54:52.763Z,3.80
2018-04-30T12:55:52.718Z,1.40
2018-04-30T12:56:52.678Z,2.10
2018-04-30T12:57:52.638Z,2.50
2018-04-30T12:58:52.595Z,4.70
2018-04-30T12:59:52.555Z,1.90
2018-04-30T13:00:52.515Z,3.40
2018-04-30T13:01:52.472Z,1.60
2018-04-30T13:02:52.433Z,1.30
2018-04-30T13:03:52.393Z,1.70
2018-04-30T13:04:52.355Z,2.10
2018-04-30T13:05:52.313Z,3.20
2018-04-30T13:06:52.270Z,2.30
2018-04-30T13:07:52.229Z,2.20
2018-04-30T13:08:52.193Z,3.20
2018-04-30T13:09:52.148Z,2.20
2018-04-30T13:10:52.139Z,1.70
2018-04-30T13:11:52.068Z,2.40
2018-04-30T13:12:52.029Z,2.10
2018-04-30T13:13:51.984Z,1.80
2018-04-30T13:14:51.945Z,3.90
2018-04-30T13:15:51.906Z,2.90
2018-04-30T13:16:51.865Z,2.90